createdAt,value
2022-09-28T00:00:42.155Z,10.80
2022-09-28T00:02:44.665Z,9.87
2022-09-28T00:04:47.132Z,10.87
2022-09-28T00:06:49.871Z,11.03
2022-09-28T00:08:53.514Z,10.07
2022-09-28T00:10:56.505Z,10.70
2022-09-28T00:13:00.621Z,11.03
2022-09-28T00:15:03.461Z,10.67
2022-09-28T00:17:05.809Z,11.07
2022-09-28T00:19:08.300Z,11.70
2022-09-28T00:21:12.839Z,10.30
2022-09-28T00:23:15.169Z,10.57
2022-09-28T00:25:21.582Z,10.33
2022-09-28T00:27:23.928Z,10.63
2022-09-28T00:29:27.220Z,11.63
2022-09-28T00:31:31.494Z,11.10
2022-09-28T00:33:33.901Z,10.27
2022-09-28T00:35:36.250Z,10.43
2022-09-28T00:37:39.158Z,11.17
2022-09-28T00:39:42.266Z,11.83
2022-09-28T00:41:46.146Z,10.93
2022-09-28T00:43:48.951Z,11.60
2022-09-28T00:45:52.932Z,11.50
2022-09-28T00:47:55.482Z,10.13
2022-09-28T00:49:58.852Z,10.90
2022-09-28T00:52:01.816Z,10.70
2022-09-28T00:54:04.248Z,10.60
2022-09-28T00:56:09.207Z,11.27
2022-09-28T00:58:14.093Z,10.50
2022-09-28T01:00:17.077Z,11.90
2022-09-28T01:02:19.844Z,11.30
2022-09-28T01:04:25.006Z,11.07
2022-09-28T01:06:30.948Z,11.57
2022-09-28T01:08:33.586Z,11.17
2022-09-28T01:10:35.951Z,11.50
2022-09-28T01:12:38.410Z,12.27
2022-09-28T01:14:42.462Z,11.73
2022-09-28T01:16:47.263Z,11.53
2022-09-28T01:18:53.666Z,11.30
2022-09-28T01:20:58.111Z,11.20
2022-09-28T01:23:09.401Z,11.50
2022-09-28T01:25:11.939Z,11.37
2022-09-28T01:27:15.991Z,11.33
2022-09-28T01:29:19.998Z,10.90
2022-09-28T01:31:22.690Z,11.73
2022-09-28T01:33:26.373Z,10.10
2022-09-28T01:35:31.092Z,11.80
2022-09-28T01:37:35.200Z,11.00
2022-09-28T01:39:38.124Z,11.23
2022-09-28T01:41:41.005Z,10.70
2022-09-28T01:43:45.795Z,10.60
2022-09-28T01:45:48.861Z,12.17
2022-09-28T01:47:51.664Z,10.63
2022-09-28T01:49:55.080Z,11.83
2022-09-28T01:51:58.992Z,11.00
2022-09-28T01:54:02.224Z,11.87
2022-09-28T01:56:05.125Z,11.57
2022-09-28T01:58:09.107Z,11.80
2022-09-28T02:00:13.911Z,11.03
2022-09-28T02:02:18.560Z,11.77
2022-09-28T02:04:21.812Z,11.07
2022-09-28T02:06:25.901Z,10.93
2022-09-28T02:08:29.814Z,10.80
2022-09-28T02:10:33.482Z,10.60
2022-09-28T02:12:36.131Z,10.20
2022-09-28T02:14:39.083Z,10.87
2022-09-28T02:16:43.243Z,11.30
2022-09-28T02:18:45.856Z,10.10
2022-09-28T02:20:51.486Z,10.50
2022-09-28T02:22:55.697Z,11.03
2022-09-28T02:24:58.895Z,10.10
2022-09-28T02:27:01.343Z,10.40
2022-09-28T02:29:03.731Z,10.70
2022-09-28T02:31:07.070Z,10.37
2022-09-28T02:33:12.482Z,11.07
2022-09-28T02:35:15.488Z,10.67
2022-09-28T02:37:17.841Z,10.33
2022-09-28T02:39:20.697Z,11.27
2022-09-28T02:41:26.890Z,9.97
2022-09-28T02:43:31.031Z,10.07
2022-09-28T02:45:37.456Z,10.00
2022-09-28T02:47:46.175Z,9.97
2022-09-28T02:49:51.023Z,10.20
2022-09-28T02:51:57.716Z,10.27
2022-09-28T02:54:06.507Z,9.73
2022-09-28T02:56:11.517Z,10.73
2022-09-28T02:58:18.228Z,9.83
2022-09-28T03:00:20.798Z,10.60
2022-09-28T03:02:25.787Z,9.93
2022-09-28T03:04:29.668Z,10.00
2022-09-28T03:06:34.593Z,9.33
2022-09-28T03:08:37.886Z,9.87
2022-09-28T03:10:41.383Z,9.10
2022-09-28T03:12:44.041Z,10.30
2022-09-28T03:14:46.755Z,9.63
2022-09-28T03:16:49.084Z,10.43
2022-09-28T03:18:51.526Z,9.03
2022-09-28T03:20:53.909Z,9.40
2022-09-28T03:23:22.767Z,9.37
2022-09-28T03:25:20.426Z,10.00
2022-09-28T03:27:22.788Z,10.00
2022-09-28T03:29:25.165Z,8.80
2022-09-28T03:31:28.095Z,10.30
2022-09-28T03:33:30.461Z,9.73
2022-09-28T03:35:32.820Z,9.70
2022-09-28T03:37:35.180Z,9.80
2022-09-28T03:39:39.455Z,9.50
2022-09-28T03:41:41.800Z,9.90
2022-09-28T03:43:44.126Z,9.20
2022-09-28T03:45:51.999Z,8.77
2022-09-28T03:47:54.393Z,9.67
2022-09-28T03:49:56.823Z,8.33
2022-09-28T03:51:59.200Z,9.03
2022-09-28T03:54:01.708Z,9.63
2022-09-28T03:56:05.792Z,8.60
2022-09-28T03:58:08.158Z,8.53
2022-09-28T04:00:11.270Z,8.33
2022-09-28T04:02:13.694Z,8.57
2022-09-28T04:04:16.213Z,8.63
2022-09-28T04:06:18.567Z,9.47
2022-09-28T04:08:21.383Z,8.90
2022-09-28T04:10:23.842Z,8.50
2022-09-28T04:12:27.506Z,8.90
2022-09-28T04:14:29.910Z,8.33
2022-09-28T04:16:32.756Z,9.37
2022-09-28T04:18:35.155Z,7.70
2022-09-28T04:20:37.560Z,9.00
2022-09-28T04:22:40.069Z,8.43
2022-09-28T04:24:43.687Z,8.70
2022-09-28T04:26:46.195Z,7.87
2022-09-28T04:29:06.160Z,8.33
2022-09-28T04:31:09.978Z,8.67
2022-09-28T04:33:12.420Z,7.97
2022-09-28T04:35:14.900Z,8.53
2022-09-28T04:37:17.307Z,8.30
2022-09-28T04:39:20.233Z,8.63
2022-09-28T04:41:22.872Z,7.73
2022-09-28T04:43:25.715Z,8.00
2022-09-28T04:45:29.504Z,8.20
2022-09-28T04:47:32.014Z,7.60
2022-09-28T04:49:35.427Z,8.43
2022-09-28T04:51:38.305Z,7.40
2022-09-28T04:53:40.703Z,8.60
2022-09-28T04:55:43.143Z,7.73
2022-09-28T04:57:45.559Z,8.03
2022-09-28T04:59:47.937Z,8.50
2022-09-28T05:01:52.885Z,7.10
2022-09-28T05:03:56.236Z,7.67
2022-09-28T05:06:01.484Z,7.60
2022-09-28T05:08:03.945Z,7.63
2022-09-28T05:10:06.555Z,7.77
2022-09-28T05:12:09.359Z,7.30
2022-09-28T05:14:12.731Z,7.60
2022-09-28T05:16:15.727Z,7.50
2022-09-28T05:18:19.529Z,7.30
2022-09-28T05:20:21.912Z,7.30
2022-09-28T05:22:24.737Z,6.50
2022-09-28T05:24:27.104Z,7.10
2022-09-28T05:26:29.506Z,6.97
2022-09-28T05:28:32.305Z,7.43
2022-09-28T05:30:35.183Z,6.80
2022-09-28T05:32:40.589Z,6.90
2022-09-28T05:34:44.216Z,6.87
2022-09-28T05:36:46.656Z,6.83
2022-09-28T05:38:52.445Z,6.77
2022-09-28T05:40:54.830Z,7.10
2022-09-28T05:42:59.547Z,7.40
2022-09-28T05:45:03.295Z,7.10
2022-09-28T05:47:05.688Z,6.90
2022-09-28T05:49:08.063Z,7.53
2022-09-28T05:51:15.296Z,6.50
2022-09-28T05:53:17.718Z,6.40
2022-09-28T05:55:20.134Z,7.07
2022-09-28T05:57:22.746Z,6.30
2022-09-28T05:59:30.153Z,6.27
2022-09-28T06:01:32.672Z,6.97
2022-09-28T06:03:35.162Z,6.20
2022-09-28T06:05:38.739Z,6.50
2022-09-28T06:07:42.975Z,6.00
2022-09-28T06:09:45.382Z,6.07
2022-09-28T06:11:48.265Z,6.67
2022-09-28T06:13:53.900Z,6.43
2022-09-28T06:15:56.326Z,6.27
2022-09-28T06:17:58.815Z,6.90
2022-09-28T06:20:01.311Z,37.47
2022-09-28T06:22:04.034Z,46.30
2022-09-28T06:24:07.789Z,31.33
2022-09-28T06:26:10.152Z,20.80
2022-09-28T06:28:12.898Z,11.20
2022-09-28T06:30:15.819Z,33.13
2022-09-28T06:32:18.231Z,11.30
2022-09-28T06:34:21.435Z,12.47
2022-09-28T06:36:23.893Z,9.93
2022-09-28T06:38:26.665Z,7.50
2022-09-28T06:40:30.481Z,6.50
2022-09-28T06:42:32.968Z,8.40
2022-09-28T06:44:38.381Z,7.70
2022-09-28T06:46:41.075Z,6.03
2022-09-28T06:48:44.300Z,5.93
2022-09-28T06:50:47.484Z,6.00
2022-09-28T06:52:50.998Z,5.70
2022-09-28T06:54:53.447Z,5.93
2022-09-28T06:56:57.127Z,6.10
2022-09-28T06:58:59.515Z,5.60
2022-09-28T07:01:02.513Z,5.87
2022-09-28T07:03:05.448Z,14.00
2022-09-28T07:05:09.495Z,5.90
2022-09-28T07:07:11.898Z,5.90
2022-09-28T07:09:30.358Z,6.30
2022-09-28T07:11:39.456Z,5.60
2022-09-28T07:13:50.351Z,5.50
2022-09-28T07:15:55.093Z,6.47
2022-09-28T07:18:02.420Z,5.47
2022-09-28T07:20:17.150Z,6.80
2022-09-28T07:22:31.500Z,5.93
2022-09-28T07:24:41.424Z,5.30
2022-09-28T07:26:45.442Z,8.60
2022-09-28T07:28:49.130Z,11.20
2022-09-28T07:30:51.536Z,6.63
2022-09-28T07:32:53.978Z,8.37
2022-09-28T07:34:58.934Z,13.07
2022-09-28T07:37:01.693Z,6.53
2022-09-28T07:39:04.165Z,5.20
2022-09-28T07:41:11.759Z,6.50
2022-09-28T07:43:14.485Z,8.10
2022-09-28T07:45:20.096Z,5.60
2022-09-28T07:47:30.911Z,5.70
2022-09-28T07:49:36.416Z,5.30
2022-09-28T07:51:39.127Z,5.63
2022-09-28T07:53:41.543Z,5.00
2022-09-28T07:55:43.922Z,5.57
2022-09-28T07:57:47.000Z,5.53
2022-09-28T07:59:49.693Z,6.33
2022-09-28T08:01:53.407Z,6.07
2022-09-28T08:03:56.257Z,5.67
2022-09-28T08:05:59.226Z,6.00
2022-09-28T08:08:01.785Z,6.00
2022-09-28T08:10:04.389Z,5.00
2022-09-28T08:12:07.723Z,6.37
2022-09-28T08:14:10.979Z,6.30
2022-09-28T08:16:13.537Z,6.40
2022-09-28T08:18:17.390Z,7.20
2022-09-28T08:20:31.103Z,5.40
2022-09-28T08:22:33.533Z,7.00
2022-09-28T08:24:35.917Z,6.60
2022-09-28T08:26:38.295Z,5.53
2022-09-28T08:28:42.389Z,5.80
2022-09-28T08:30:45.901Z,7.90
2022-09-28T08:32:49.677Z,6.77
2022-09-28T08:34:55.937Z,6.13
2022-09-28T08:36:59.089Z,7.07
2022-09-28T08:39:01.482Z,5.77
2022-09-28T08:41:06.249Z,5.80
2022-09-28T08:43:21.759Z,6.40
2022-09-28T08:45:25.592Z,6.07
2022-09-28T08:47:40.176Z,5.50
2022-09-28T08:49:43.121Z,5.70
2022-09-28T08:51:49.144Z,11.30
2022-09-28T08:53:53.342Z,5.90
2022-09-28T08:55:55.752Z,6.60
2022-09-28T08:57:59.108Z,8.53
2022-09-28T09:00:02.074Z,5.60
2022-09-28T09:02:04.648Z,5.80
2022-09-28T09:04:09.782Z,4.80
2022-09-28T09:06:18.443Z,4.70
2022-09-28T09:08:27.183Z,4.87
2022-09-28T09:10:36.429Z,5.10
2022-09-28T09:12:40.093Z,4.63
2022-09-28T09:14:54.946Z,4.53
2022-09-28T09:17:00.595Z,4.83
2022-09-28T09:19:05.354Z,6.30
2022-09-28T09:21:08.942Z,5.63
2022-09-28T09:23:13.533Z,7.47
2022-09-28T09:25:20.290Z,8.40
2022-09-28T09:27:30.932Z,8.00
2022-09-28T09:29:36.358Z,6.30
2022-09-28T09:31:43.723Z,8.40
2022-09-28T09:33:53.534Z,11.50
2022-09-28T09:35:59.715Z,7.97
2022-09-28T09:38:06.435Z,6.13
2022-09-28T09:40:16.189Z,5.60
2022-09-28T09:42:26.375Z,5.90
2022-09-28T09:44:39.710Z,5.00
2022-09-28T09:46:42.764Z,5.80
2022-09-28T09:48:48.218Z,5.20
2022-09-28T09:50:51.667Z,5.83
2022-09-28T09:52:55.769Z,6.00
2022-09-28T09:54:59.350Z,7.80
2022-09-28T09:57:04.216Z,10.97
2022-09-28T09:59:08.773Z,7.10
2022-09-28T10:01:12.408Z,6.80
2022-09-28T10:03:18.234Z,5.30
2022-09-28T10:05:21.895Z,4.90
2022-09-28T10:07:25.757Z,8.10
2022-09-28T10:09:29.047Z,5.70
2022-09-28T10:11:32.935Z,13.80
2022-09-28T10:13:35.343Z,6.03
2022-09-28T10:15:39.448Z,4.70
2022-09-28T10:17:41.986Z,4.70
2022-09-28T10:19:44.766Z,5.50
2022-09-28T10:21:47.244Z,7.90
2022-09-28T10:23:50.190Z,6.70
2022-09-28T10:25:52.541Z,9.40
2022-09-28T10:27:56.172Z,7.50
2022-09-28T10:30:00.208Z,5.00
2022-09-28T10:32:03.942Z,5.70
2022-09-28T10:34:06.849Z,5.30
2022-09-28T10:36:09.580Z,4.57
2022-09-28T10:38:15.149Z,5.03
2022-09-28T10:40:28.176Z,5.10
2022-09-28T10:42:31.160Z,4.37
2022-09-28T10:44:34.793Z,3.90
2022-09-28T10:46:37.175Z,4.57
2022-09-28T10:48:48.612Z,4.67
2022-09-28T10:50:58.994Z,4.67
2022-09-28T10:53:11.264Z,4.27
2022-09-28T10:55:25.310Z,4.50
2022-09-28T10:57:28.847Z,4.13
2022-09-28T10:59:37.220Z,5.60
2022-09-28T11:01:39.690Z,5.70
2022-09-28T11:03:51.519Z,4.20
2022-09-28T11:05:54.656Z,4.87
2022-09-28T11:07:57.617Z,4.40
2022-09-28T11:10:00.366Z,5.37
2022-09-28T11:12:04.242Z,5.00
2022-09-28T11:14:06.587Z,4.70
2022-09-28T11:16:09.443Z,5.60
2022-09-28T11:18:19.669Z,5.27
2022-09-28T11:20:31.077Z,4.80
2022-09-28T11:22:42.029Z,5.43
2022-09-28T11:24:44.394Z,5.20
2022-09-28T11:26:47.894Z,5.60
2022-09-28T11:28:51.342Z,5.43
2022-09-28T11:30:54.483Z,5.83
2022-09-28T11:32:58.354Z,5.70
2022-09-28T11:35:00.784Z,5.20
2022-09-28T11:37:08.331Z,5.40
2022-09-28T11:39:12.105Z,5.67
2022-09-28T11:41:21.751Z,5.27
2022-09-28T11:43:27.917Z,6.23
2022-09-28T11:45:33.950Z,5.50
2022-09-28T11:47:39.467Z,4.80
2022-09-28T11:49:42.687Z,6.10
2022-09-28T11:51:45.053Z,6.03
2022-09-28T11:53:50.664Z,5.97
2022-09-28T11:55:55.755Z,5.70
2022-09-28T11:58:01.394Z,5.73
2022-09-28T12:00:05.608Z,5.50
2022-09-28T12:02:11.616Z,6.37
2022-09-28T12:04:14.874Z,6.50
2022-09-28T12:06:18.796Z,7.40
2022-09-28T12:08:25.206Z,6.33
2022-09-28T12:10:31.619Z,14.70
2022-09-28T12:12:35.418Z,9.20
2022-09-28T12:14:39.338Z,7.17
2022-09-28T12:17:04.028Z,6.53
2022-09-28T12:19:05.799Z,6.70
2022-09-28T12:21:10.623Z,7.07
2022-09-28T12:23:14.234Z,25.43
2022-09-28T12:25:17.760Z,8.97
2022-09-28T12:27:24.229Z,6.83
2022-09-28T12:29:27.695Z,6.47
2022-09-28T12:31:33.085Z,6.17
2022-09-28T12:33:35.479Z,6.50
2022-09-28T12:35:40.988Z,6.53
2022-09-28T12:37:51.510Z,6.27
2022-09-28T12:40:04.718Z,7.77
2022-09-28T12:42:12.001Z,12.83
2022-09-28T12:44:24.366Z,7.23
2022-09-28T12:46:32.740Z,8.33
2022-09-28T12:48:39.534Z,9.73
2022-09-28T12:50:52.598Z,7.47
2022-09-28T12:53:04.226Z,7.53
2022-09-28T12:55:16.522Z,7.90
2022-09-28T12:57:26.323Z,7.60
2022-09-28T12:59:31.941Z,7.97
2022-09-28T13:01:39.304Z,7.80
2022-09-28T13:03:50.213Z,9.57
2022-09-28T13:06:01.533Z,13.07
2022-09-28T13:08:04.453Z,8.83
2022-09-28T13:10:14.637Z,8.03
2022-09-28T13:12:21.926Z,8.53
2022-09-28T13:14:36.192Z,8.40
2022-09-28T13:16:41.586Z,7.80
2022-09-28T13:18:44.882Z,7.07
2022-09-28T13:20:50.632Z,7.93
2022-09-28T13:22:55.095Z,8.17
2022-09-28T13:24:58.050Z,8.40
2022-09-28T13:27:02.843Z,8.53
2022-09-28T13:29:06.026Z,8.50
2022-09-28T13:31:08.817Z,9.57
2022-09-28T13:33:15.466Z,8.20
2022-09-28T13:35:19.534Z,9.17
2022-09-28T13:37:24.008Z,9.20
2022-09-28T13:39:37.402Z,11.30
2022-09-28T13:41:40.361Z,11.33
2022-09-28T13:43:48.755Z,11.80
2022-09-28T13:45:54.620Z,10.63
2022-09-28T13:47:59.214Z,14.47
2022-09-28T13:50:07.050Z,11.73
2022-09-28T13:52:10.556Z,11.83
2022-09-28T13:54:25.851Z,11.97
2022-09-28T13:56:32.231Z,11.17
2022-09-28T13:58:36.669Z,15.40
2022-09-28T14:00:43.876Z,10.10
2022-09-28T14:02:46.643Z,10.97
2022-09-28T14:04:53.182Z,10.10
2022-09-28T14:06:57.555Z,10.03
2022-09-28T14:09:11.102Z,10.90
2022-09-28T14:11:25.248Z,11.30
2022-09-28T14:13:42.862Z,9.33
2022-09-28T14:15:46.148Z,9.60
2022-09-28T14:17:54.640Z,9.87
2022-09-28T14:20:01.170Z,9.10
2022-09-28T14:22:08.046Z,9.10
2022-09-28T14:24:13.881Z,8.20
2022-09-28T14:26:31.598Z,8.70
2022-09-28T14:28:38.279Z,8.47
2022-09-28T14:30:51.485Z,8.80
2022-09-28T14:32:54.769Z,8.07
2022-09-28T14:34:57.961Z,8.37
2022-09-28T14:37:11.338Z,8.00
2022-09-28T14:39:31.904Z,7.87
2022-09-28T14:41:34.589Z,8.37
2022-09-28T14:43:39.889Z,8.90
2022-09-28T14:45:48.448Z,8.13
2022-09-28T14:48:03.239Z,8.80
2022-09-28T14:50:21.648Z,7.90
2022-09-28T14:52:38.410Z,8.90
2022-09-28T14:54:46.754Z,8.80
2022-09-28T14:56:50.637Z,9.20
2022-09-28T14:58:54.291Z,9.03
2022-09-28T15:00:59.347Z,7.83
2022-09-28T15:03:03.514Z,8.33
2022-09-28T15:05:10.771Z,8.47
2022-09-28T15:07:19.261Z,8.03
2022-09-28T15:09:27.371Z,8.80
2022-09-28T15:11:31.024Z,7.43
2022-09-28T15:13:33.449Z,7.80
2022-09-28T15:15:36.867Z,8.13
2022-09-28T15:17:40.538Z,7.50
2022-09-28T15:19:43.813Z,8.17
2022-09-28T15:21:47.642Z,7.67
2022-09-28T15:23:50.792Z,8.87
2022-09-28T15:25:53.798Z,8.10
2022-09-28T15:27:57.945Z,7.60
2022-09-28T15:30:00.454Z,6.90
2022-09-28T15:32:03.857Z,7.20
2022-09-28T15:34:17.660Z,8.30
2022-09-28T15:36:20.797Z,8.50
2022-09-28T15:38:23.158Z,7.90
2022-09-28T15:40:29.333Z,7.40
2022-09-28T15:42:36.644Z,8.30
2022-09-28T15:44:42.919Z,7.53
2022-09-28T15:46:47.832Z,7.43
2022-09-28T15:48:52.107Z,6.93
2022-09-28T15:50:58.413Z,7.03
2022-09-28T15:53:01.151Z,7.17
2022-09-28T15:55:05.164Z,7.17
2022-09-28T15:57:07.489Z,6.93
2022-09-28T15:59:10.405Z,7.13
2022-09-28T16:01:23.103Z,7.43
2022-09-28T16:03:28.957Z,7.33
2022-09-28T16:05:35.947Z,7.50
2022-09-28T16:07:39.424Z,6.97
2022-09-28T16:09:54.062Z,7.53
2022-09-28T16:11:56.488Z,7.50
2022-09-28T16:14:01.853Z,7.13
2022-09-28T16:16:04.324Z,6.23
2022-09-28T16:18:17.908Z,6.53
2022-09-28T16:20:37.293Z,6.97
2022-09-28T16:22:39.656Z,6.67
2022-09-28T16:24:42.058Z,6.70
2022-09-28T16:26:44.455Z,7.63
2022-09-28T16:28:48.956Z,6.57
2022-09-28T16:31:01.326Z,6.80
2022-09-28T16:33:05.146Z,6.93
2022-09-28T16:35:18.509Z,6.30
2022-09-28T16:37:26.378Z,6.40
2022-09-28T16:39:28.738Z,6.60
2022-09-28T16:41:32.072Z,6.70
2022-09-28T16:43:36.524Z,6.23
2022-09-28T16:45:38.871Z,6.90
2022-09-28T16:47:41.403Z,7.20
2022-09-28T16:49:44.316Z,6.60
2022-09-28T16:51:48.967Z,6.57
2022-09-28T16:54:02.487Z,6.23
2022-09-28T16:56:04.969Z,5.93
2022-09-28T16:58:08.091Z,6.87
2022-09-28T17:00:10.812Z,6.40
2022-09-28T17:02:35.360Z,6.53
2022-09-28T17:04:39.615Z,6.53
2022-09-28T17:06:43.381Z,6.77
2022-09-28T17:08:49.506Z,5.73
2022-09-28T17:13:15.535Z,6.60
2022-09-28T17:15:22.371Z,6.20
2022-09-28T17:17:29.712Z,6.57
2022-09-28T17:19:32.520Z,6.17
2022-09-28T17:21:34.873Z,6.50
2022-09-28T17:23:37.242Z,5.87
2022-09-28T17:25:41.478Z,6.03
2022-09-28T17:27:45.185Z,5.63
2022-09-28T17:29:47.521Z,6.43
2022-09-28T17:31:49.890Z,6.87
2022-09-28T17:33:52.330Z,6.10
2022-09-28T17:35:57.825Z,6.60
2022-09-28T17:38:00.214Z,6.10
2022-09-28T17:40:02.696Z,5.83
2022-09-28T17:42:06.448Z,6.10
2022-09-28T17:44:09.281Z,5.83
2022-09-28T17:46:16.832Z,6.30
2022-09-28T17:48:21.730Z,5.90
2022-09-28T17:50:25.123Z,5.63
2022-09-28T17:52:27.871Z,5.77
2022-09-28T17:54:30.246Z,5.50
2022-09-28T17:56:32.819Z,5.87
2022-09-28T17:58:36.619Z,5.60
2022-09-28T18:00:40.166Z,5.97
2022-09-28T18:02:42.627Z,6.23
2022-09-28T18:04:52.078Z,6.00
2022-09-28T18:06:54.982Z,5.97
2022-09-28T18:08:57.768Z,6.00
2022-09-28T18:11:01.541Z,5.80
2022-09-28T18:13:03.897Z,5.80
2022-09-28T18:15:07.886Z,5.93
2022-09-28T18:17:10.970Z,5.90
2022-09-28T18:19:13.627Z,5.80
2022-09-28T18:21:15.989Z,5.70
2022-09-28T18:23:18.503Z,6.50
2022-09-28T18:25:21.261Z,6.10
2022-09-28T18:27:23.613Z,5.70
2022-09-28T18:29:28.937Z,5.97
2022-09-28T18:31:34.813Z,6.20
2022-09-28T18:33:39.778Z,6.33
2022-09-28T18:35:44.358Z,6.37
2022-09-28T18:37:47.343Z,5.70
2022-09-28T18:39:49.652Z,6.70
2022-09-28T18:41:52.446Z,5.90
2022-09-28T18:44:00.484Z,6.07
2022-09-28T18:46:07.075Z,6.37
2022-09-28T18:48:10.810Z,6.10
2022-09-28T18:50:16.742Z,6.20
2022-09-28T18:52:19.620Z,6.23
2022-09-28T18:54:22.034Z,5.67
2022-09-28T18:56:28.618Z,6.60
2022-09-28T18:58:31.456Z,6.20
2022-09-28T19:00:33.918Z,6.30
2022-09-28T19:02:36.517Z,6.40
2022-09-28T19:04:40.437Z,6.73
2022-09-28T19:06:44.845Z,6.63
2022-09-28T19:08:51.774Z,6.20
2022-09-28T19:10:54.134Z,6.80
2022-09-28T19:12:56.577Z,6.30
2022-09-28T19:15:00.687Z,6.07
2022-09-28T19:17:03.153Z,6.77
2022-09-28T19:19:06.594Z,6.80
2022-09-28T19:21:11.163Z,6.77
2022-09-28T19:23:14.313Z,7.47
2022-09-28T19:25:16.790Z,7.17
2022-09-28T19:27:19.176Z,6.73
2022-09-28T19:29:21.998Z,6.87
2022-09-28T19:31:24.630Z,6.47
2022-09-28T19:33:27.091Z,7.50
2022-09-28T19:35:29.481Z,5.93
2022-09-28T19:37:36.517Z,6.53
2022-09-28T19:39:38.901Z,6.50
2022-09-28T19:41:44.280Z,6.90
2022-09-28T19:43:47.828Z,7.10
2022-09-28T19:45:52.092Z,7.10
2022-09-28T19:47:59.851Z,7.30
2022-09-28T19:50:04.927Z,7.17
2022-09-28T19:52:14.672Z,7.40
2022-09-28T19:54:21.305Z,7.07
2022-09-28T19:56:23.662Z,6.70
2022-09-28T19:58:26.444Z,7.77
2022-09-28T20:00:29.216Z,7.07
2022-09-28T20:02:31.751Z,7.80
2022-09-28T20:04:34.160Z,6.87
2022-09-28T20:06:36.531Z,7.13
2022-09-28T20:08:42.614Z,7.70
2022-09-28T20:10:52.267Z,8.07
2022-09-28T20:12:54.620Z,7.53
2022-09-28T20:14:57.299Z,7.30
2022-09-28T20:17:06.023Z,6.93
2022-09-28T20:19:08.469Z,7.30
2022-09-28T20:21:11.319Z,7.80
2022-09-28T20:23:16.289Z,7.10
2022-09-28T20:25:19.663Z,7.37
2022-09-28T20:27:26.471Z,7.37
2022-09-28T20:29:29.100Z,7.93
2022-09-28T20:31:31.551Z,6.97
2022-09-28T20:33:35.489Z,7.30
2022-09-28T20:35:40.363Z,6.93
2022-09-28T20:37:43.138Z,7.97
2022-09-28T20:39:45.732Z,8.53
2022-09-28T20:41:49.256Z,8.00
2022-09-28T20:43:53.288Z,8.33
2022-09-28T20:45:58.765Z,8.90
2022-09-28T20:48:04.034Z,8.90
2022-09-28T20:50:07.477Z,8.50
2022-09-28T20:52:09.840Z,8.80
2022-09-28T20:54:13.688Z,8.20
2022-09-28T20:56:18.068Z,9.30
2022-09-28T20:58:20.425Z,9.13
2022-09-28T21:00:24.149Z,9.17
2022-09-28T21:02:26.830Z,8.70
2022-09-28T21:04:30.294Z,10.17
2022-09-28T21:06:32.968Z,10.30
2022-09-28T21:08:36.015Z,9.50
2022-09-28T21:10:39.219Z,9.57
2022-09-28T21:12:53.023Z,10.00
2022-09-28T21:14:55.490Z,10.13
2022-09-28T21:16:59.150Z,10.40
2022-09-28T21:19:01.483Z,12.03
2022-09-28T21:21:05.676Z,10.40
2022-09-28T21:23:08.162Z,11.20
2022-09-28T21:25:10.545Z,11.10
2022-09-28T21:27:12.882Z,11.43
2022-09-28T21:29:15.583Z,10.93
2022-09-28T21:31:19.661Z,11.70
2022-09-28T21:33:23.764Z,11.40
2022-09-28T21:35:26.484Z,12.53
2022-09-28T21:37:28.834Z,12.30
2022-09-28T21:39:31.185Z,12.70
2022-09-28T21:41:33.516Z,13.47
2022-09-28T21:43:36.511Z,13.00
2022-09-28T21:45:39.574Z,12.07
2022-09-28T21:47:43.793Z,13.30
2022-09-28T21:49:47.464Z,13.83
2022-09-28T21:51:50.214Z,13.77
2022-09-28T21:53:54.021Z,13.50
2022-09-28T21:55:57.006Z,13.50
2022-09-28T21:57:59.443Z,14.50
2022-09-28T22:00:02.695Z,15.13
2022-09-28T22:02:06.578Z,15.17
2022-09-28T22:04:09.843Z,14.80
2022-09-28T22:06:14.306Z,14.73
2022-09-28T22:08:18.099Z,14.70
2022-09-28T22:10:20.735Z,15.17
2022-09-28T22:12:24.153Z,15.73
2022-09-28T22:14:27.607Z,15.20
2022-09-28T22:16:30.650Z,14.90
2022-09-28T22:18:34.261Z,15.20
2022-09-28T22:20:37.551Z,14.57
2022-09-28T22:22:41.498Z,14.70
2022-09-28T22:24:44.410Z,15.00
2022-09-28T22:26:47.916Z,15.90
2022-09-28T22:28:51.636Z,16.20
2022-09-28T22:30:54.645Z,14.70
2022-09-28T22:32:57.600Z,15.07
2022-09-28T22:35:00.800Z,14.57
2022-09-28T22:37:04.291Z,15.43
2022-09-28T22:39:08.166Z,14.60
2022-09-28T22:41:10.651Z,14.87
2022-09-28T22:43:12.984Z,17.37
2022-09-28T22:45:15.834Z,16.00
2022-09-28T22:47:18.170Z,15.23
2022-09-28T22:49:20.559Z,15.10
2022-09-28T22:51:23.066Z,15.47
2022-09-28T22:53:25.548Z,15.33
2022-09-28T22:55:29.212Z,15.93
2022-09-28T22:57:31.750Z,15.90
2022-09-28T22:59:34.183Z,14.87
2022-09-28T23:01:37.057Z,14.60
2022-09-28T23:03:40.323Z,15.07
2022-09-28T23:05:42.966Z,15.13
2022-09-28T23:07:45.468Z,15.43
2022-09-28T23:09:48.261Z,15.33
2022-09-28T23:11:51.910Z,16.57
2022-09-28T23:13:54.839Z,15.10
2022-09-28T23:15:57.620Z,14.87
2022-09-28T23:18:00.383Z,15.57
2022-09-28T23:20:02.845Z,15.03
2022-09-28T23:22:05.383Z,15.17
2022-09-28T23:24:07.835Z,15.60
2022-09-28T23:26:11.634Z,14.27
2022-09-28T23:28:15.333Z,14.37
2022-09-28T23:30:18.159Z,15.07
2022-09-28T23:32:21.042Z,14.80
2022-09-28T23:34:23.425Z,14.50
2022-09-28T23:36:26.401Z,15.20
2022-09-28T23:38:28.764Z,15.03
2022-09-28T23:40:31.555Z,15.53
2022-09-28T23:42:34.727Z,14.53
2022-09-28T23:44:38.410Z,15.10
2022-09-28T23:46:40.835Z,13.73
2022-09-28T23:48:43.902Z,15.70
2022-09-28T23:50:46.243Z,14.60
2022-09-28T23:52:48.682Z,14.50
2022-09-28T23:54:51.083Z,14.93
2022-09-28T23:56:53.916Z,14.43
2022-09-28T23:58:56.291Z,14.70
