createdAt,value
2023-01-17T00:02:01.773Z,3.70
2023-01-17T00:04:47.660Z,3.60
2023-01-17T00:07:36.733Z,3.70
2023-01-17T00:10:16.437Z,3.60
2023-01-17T00:13:02.718Z,3.60
2023-01-17T00:15:31.304Z,3.60
2023-01-17T00:17:58.653Z,3.60
2023-01-17T00:20:48.980Z,3.50
2023-01-17T00:23:35.916Z,3.50
2023-01-17T00:26:03.089Z,3.50
2023-01-17T00:28:40.723Z,3.50
2023-01-17T00:31:12.226Z,3.50
2023-01-17T00:33:39.077Z,3.50
2023-01-17T00:36:07.121Z,3.40
2023-01-17T00:38:36.522Z,3.40
2023-01-17T00:41:06.724Z,3.40
2023-01-17T00:43:52.697Z,3.30
2023-01-17T00:46:38.519Z,3.20
2023-01-17T00:49:24.604Z,3.10
2023-01-17T00:52:10.453Z,3.00
2023-01-17T00:54:57.086Z,3.00
2023-01-17T00:57:42.717Z,2.90
2023-01-17T01:00:29.078Z,2.80
2023-01-17T01:03:14.162Z,2.80
2023-01-17T01:05:59.267Z,2.80
2023-01-17T01:08:47.081Z,2.80
2023-01-17T01:11:35.632Z,2.70
2023-01-17T01:14:21.158Z,2.70
2023-01-17T01:17:06.680Z,2.70
2023-01-17T01:19:54.245Z,2.80
2023-01-17T01:22:39.535Z,2.80
2023-01-17T01:25:27.231Z,2.80
2023-01-17T01:28:20.700Z,2.80
2023-01-17T01:31:06.265Z,2.70
2023-01-17T01:33:33.041Z,2.60
2023-01-17T01:35:59.858Z,2.40
2023-01-17T01:38:27.129Z,2.30
2023-01-17T01:40:56.525Z,2.20
2023-01-17T01:43:49.524Z,2.10
2023-01-17T01:46:22.319Z,2.00
2023-01-17T01:48:56.592Z,1.90
2023-01-17T01:51:28.107Z,1.80
2023-01-17T01:54:03.502Z,1.80
2023-01-17T01:56:34.210Z,1.70
2023-01-17T01:59:04.272Z,1.70
2023-01-17T02:01:32.123Z,1.70
2023-01-17T02:03:59.295Z,1.70
2023-01-17T02:06:35.948Z,1.70
2023-01-17T02:09:08.741Z,1.80
2023-01-17T02:11:39.973Z,1.90
2023-01-17T02:14:07.126Z,1.90
2023-01-17T02:16:46.764Z,2.00
2023-01-17T02:19:40.716Z,2.00
2023-01-17T02:22:27.815Z,2.00
2023-01-17T02:25:26.576Z,2.00
2023-01-17T02:28:16.323Z,2.00
2023-01-17T02:30:48.232Z,2.00
2023-01-17T02:33:40.509Z,2.00
2023-01-17T02:36:25.940Z,2.00
2023-01-17T02:38:57.035Z,2.00
2023-01-17T02:41:35.572Z,2.00
2023-01-17T02:44:04.798Z,1.90
2023-01-17T02:46:31.593Z,1.90
2023-01-17T02:49:00.408Z,1.90
2023-01-17T02:51:46.292Z,1.90
2023-01-17T02:54:28.423Z,1.80
2023-01-17T02:57:43.261Z,1.80
2023-01-17T03:00:27.436Z,1.70
2023-01-17T03:03:09.381Z,1.60
2023-01-17T03:05:46.841Z,1.60
2023-01-17T03:08:14.989Z,1.50
2023-01-17T03:10:42.569Z,1.40
2023-01-17T03:13:09.417Z,1.40
2023-01-17T03:15:36.743Z,1.40
2023-01-17T03:18:07.168Z,1.50
2023-01-17T03:20:33.938Z,1.40
2023-01-17T03:23:01.728Z,1.40
2023-01-17T03:25:28.645Z,1.40
2023-01-17T03:27:55.572Z,1.40
2023-01-17T03:30:23.180Z,1.40
2023-01-17T03:32:50.420Z,1.40
2023-01-17T03:35:17.593Z,1.30
2023-01-17T03:37:46.960Z,1.30
2023-01-17T03:40:14.866Z,1.20
2023-01-17T03:42:41.755Z,1.10
2023-01-17T03:45:10.712Z,1.10
2023-01-17T03:47:39.960Z,1.00
2023-01-17T03:50:07.669Z,1.00
2023-01-17T03:52:34.664Z,1.00
2023-01-17T03:55:02.724Z,0.90
2023-01-17T03:57:29.828Z,0.90
2023-01-17T03:59:56.639Z,0.80
2023-01-17T04:02:24.319Z,0.80
2023-01-17T04:04:51.330Z,0.70
2023-01-17T04:07:18.225Z,0.70
2023-01-17T04:09:45.684Z,0.70
2023-01-17T04:12:12.559Z,0.70
2023-01-17T04:14:41.760Z,0.70
2023-01-17T04:17:13.167Z,0.70
2023-01-17T04:19:41.146Z,0.80
2023-01-17T04:22:08.888Z,0.90
2023-01-17T04:24:36.700Z,0.90
2023-01-17T04:27:05.136Z,1.00
2023-01-17T04:29:32.285Z,1.00
2023-01-17T04:31:59.093Z,1.00
2023-01-17T04:34:26.793Z,0.90
2023-01-17T04:36:53.672Z,0.90
2023-01-17T04:39:20.497Z,0.80
2023-01-17T04:41:47.365Z,0.80
2023-01-17T04:44:14.450Z,0.80
2023-01-17T04:46:41.274Z,0.90
2023-01-17T04:49:08.131Z,0.90
2023-01-17T04:51:34.986Z,0.90
2023-01-17T04:54:01.972Z,0.90
2023-01-17T04:56:28.781Z,0.90
2023-01-17T04:58:58.720Z,0.90
2023-01-17T05:01:25.849Z,0.90
2023-01-17T05:03:52.812Z,0.80
2023-01-17T05:06:20.777Z,0.80
2023-01-17T05:08:47.555Z,0.70
2023-01-17T05:11:14.459Z,0.70
2023-01-17T05:13:41.815Z,0.60
2023-01-17T05:16:08.684Z,0.50
2023-01-17T05:18:35.504Z,0.50
2023-01-17T05:21:03.651Z,0.50
2023-01-17T05:23:34.011Z,0.50
2023-01-17T05:26:01.841Z,0.40
2023-01-17T05:28:28.725Z,0.40
2023-01-17T05:30:56.099Z,0.30
2023-01-17T05:33:22.968Z,0.30
2023-01-17T05:35:49.741Z,0.30
2023-01-17T05:38:17.305Z,0.20
2023-01-17T05:40:45.252Z,0.20
2023-01-17T05:43:12.115Z,0.20
2023-01-17T05:45:38.869Z,0.20
2023-01-17T05:48:06.713Z,0.10
2023-01-17T05:50:37.913Z,0.10
2023-01-17T05:53:10.959Z,0.10
2023-01-17T05:55:40.875Z,0.10
2023-01-17T05:58:12.827Z,0.20
2023-01-17T06:00:39.730Z,0.30
2023-01-17T06:03:06.538Z,0.40
2023-01-17T06:05:33.365Z,0.50
2023-01-17T06:08:00.263Z,0.60
2023-01-17T06:10:28.371Z,0.80
2023-01-17T06:13:13.632Z,0.90
2023-01-17T06:15:43.488Z,1.00
2023-01-17T06:18:14.697Z,1.00
2023-01-17T06:20:41.890Z,1.10
2023-01-17T06:23:12.274Z,1.10
2023-01-17T06:25:42.765Z,1.10
2023-01-17T06:28:10.480Z,1.10
2023-01-17T06:30:37.475Z,1.00
2023-01-17T06:33:07.351Z,0.90
2023-01-17T06:35:34.249Z,0.80
2023-01-17T06:38:01.792Z,0.70
2023-01-17T06:40:30.067Z,0.60
2023-01-17T06:43:04.572Z,0.50
2023-01-17T06:45:35.021Z,0.40
2023-01-17T06:48:04.252Z,0.30
2023-01-17T06:50:32.565Z,0.30
2023-01-17T06:53:04.559Z,0.20
2023-01-17T06:55:34.307Z,0.30
2023-01-17T06:58:04.318Z,0.20
2023-01-17T07:00:35.065Z,0.20
2023-01-17T07:03:02.398Z,0.20
2023-01-17T07:05:29.718Z,0.10
2023-01-17T07:07:58.365Z,0.10
2023-01-17T07:10:25.181Z,0.10
2023-01-17T07:12:52.243Z,0.10
2023-01-17T07:15:19.083Z,0.00
2023-01-17T07:17:49.473Z,0.00
2023-01-17T07:20:16.636Z,0.00
2023-01-17T07:22:46.856Z,0.00
2023-01-17T07:25:13.689Z,-0.10
2023-01-17T07:27:40.486Z,-0.10
2023-01-17T07:30:07.864Z,-0.10
2023-01-17T07:32:35.446Z,-0.10
2023-01-17T07:35:03.304Z,-0.10
2023-01-17T07:37:30.071Z,-0.10
2023-01-17T07:39:59.312Z,-0.10
2023-01-17T07:42:26.059Z,-0.10
2023-01-17T07:44:52.914Z,-0.20
2023-01-17T07:47:21.120Z,-0.20
2023-01-17T07:49:49.184Z,-0.20
2023-01-17T07:52:18.148Z,-0.20
2023-01-17T07:54:45.070Z,-0.20
2023-01-17T07:57:13.029Z,-0.20
2023-01-17T07:59:40.748Z,-0.20
2023-01-17T08:02:17.822Z,-0.20
2023-01-17T08:04:46.937Z,-0.20
2023-01-17T08:07:16.994Z,-0.20
2023-01-17T08:09:44.819Z,-0.20
2023-01-17T08:12:11.667Z,-0.10
2023-01-17T08:14:40.582Z,0.00
2023-01-17T08:17:11.037Z,0.00
2023-01-17T08:19:37.899Z,0.00
2023-01-17T08:22:05.135Z,0.10
2023-01-17T08:24:31.974Z,0.10
2023-01-17T08:27:01.202Z,0.10
2023-01-17T08:29:27.943Z,0.10
2023-01-17T08:31:55.817Z,0.20
2023-01-17T08:34:23.770Z,0.20
2023-01-17T08:36:52.900Z,0.30
2023-01-17T08:39:21.340Z,0.50
2023-01-17T08:41:48.256Z,1.00
2023-01-17T08:44:18.772Z,1.30
2023-01-17T08:46:46.947Z,1.20
2023-01-17T08:49:13.844Z,1.10
2023-01-17T08:51:41.757Z,1.00
2023-01-17T08:54:11.882Z,1.30
2023-01-17T08:56:40.253Z,1.40
2023-01-17T08:59:13.238Z,1.40
2023-01-17T09:01:46.036Z,1.30
2023-01-17T09:04:13.613Z,1.40
2023-01-17T09:06:45.768Z,1.30
2023-01-17T09:09:13.665Z,1.20
2023-01-17T09:11:40.543Z,1.10
2023-01-17T09:14:07.458Z,1.00
2023-01-17T09:16:34.444Z,1.00
2023-01-17T09:19:01.311Z,0.90
2023-01-17T09:21:28.513Z,0.90
2023-01-17T09:23:55.713Z,0.90
2023-01-17T09:26:24.407Z,1.00
2023-01-17T09:28:51.980Z,1.10
2023-01-17T09:31:21.753Z,1.20
2023-01-17T09:33:51.482Z,1.30
2023-01-17T09:36:20.430Z,1.50
2023-01-17T09:38:47.312Z,1.50
2023-01-17T09:41:22.241Z,1.60
2023-01-17T09:44:04.772Z,1.70
2023-01-17T09:46:46.521Z,1.80
2023-01-17T09:49:41.780Z,2.70
2023-01-17T09:52:13.569Z,5.40
2023-01-17T09:54:46.355Z,7.60
2023-01-17T09:57:22.232Z,7.60
2023-01-17T10:00:06.428Z,7.20
2023-01-17T10:02:45.778Z,6.80
2023-01-17T10:05:34.500Z,6.60
2023-01-17T10:08:16.193Z,6.70
2023-01-17T10:10:57.834Z,6.80
2023-01-17T10:13:43.379Z,6.60
2023-01-17T10:16:20.421Z,6.30
2023-01-17T10:18:59.284Z,5.80
2023-01-17T10:21:44.395Z,5.50
2023-01-17T10:24:32.083Z,5.30
2023-01-17T10:27:02.260Z,5.10
2023-01-17T10:29:34.579Z,4.90
2023-01-17T10:32:02.515Z,4.90
2023-01-17T10:34:58.253Z,4.90
2023-01-17T10:37:42.333Z,4.70
2023-01-17T10:40:32.706Z,4.60
2023-01-17T10:43:11.808Z,4.30
2023-01-17T10:45:48.724Z,4.10
2023-01-17T10:48:42.316Z,3.90
2023-01-17T10:51:11.523Z,3.70
2023-01-17T10:53:56.881Z,3.60
2023-01-17T10:56:27.825Z,3.60
2023-01-17T10:59:18.628Z,3.70
2023-01-17T11:01:45.800Z,3.90
2023-01-17T11:04:22.729Z,4.00
2023-01-17T11:07:19.146Z,4.00
2023-01-17T11:09:54.564Z,4.10
2023-01-17T11:12:29.099Z,4.10
2023-01-17T11:15:11.564Z,4.10
2023-01-17T11:17:44.984Z,4.00
2023-01-17T11:20:34.617Z,3.90
2023-01-17T11:23:12.726Z,3.70
2023-01-17T11:25:39.620Z,4.40
2023-01-17T11:28:30.344Z,5.20
2023-01-17T11:31:03.677Z,5.40
2023-01-17T11:33:48.787Z,6.10
2023-01-17T11:36:21.652Z,7.20
2023-01-17T11:38:59.223Z,7.20
2023-01-17T11:41:28.320Z,7.40
2023-01-17T11:43:58.927Z,6.80
2023-01-17T11:46:29.166Z,6.60
2023-01-17T11:48:59.642Z,6.90
2023-01-17T11:51:35.089Z,7.00
2023-01-17T11:54:24.980Z,7.30
2023-01-17T11:56:58.053Z,7.50
2023-01-17T11:59:37.528Z,7.70
2023-01-17T12:02:04.443Z,7.50
2023-01-17T12:04:48.508Z,7.10
2023-01-17T12:07:21.257Z,7.80
2023-01-17T12:10:09.332Z,8.30
2023-01-17T12:13:32.461Z,7.90
2023-01-17T12:16:31.267Z,7.20
2023-01-17T12:19:22.408Z,6.90
2023-01-17T12:22:11.244Z,6.90
2023-01-17T12:24:55.622Z,6.80
2023-01-17T12:27:47.110Z,6.40
2023-01-17T12:30:22.427Z,6.00
2023-01-17T12:33:01.160Z,6.50
2023-01-17T12:35:33.904Z,6.40
2023-01-17T12:38:09.285Z,6.20
2023-01-17T12:40:46.150Z,5.70
2023-01-17T12:43:33.000Z,5.30
2023-01-17T12:46:05.614Z,4.90
2023-01-17T12:48:36.820Z,4.70
2023-01-17T12:51:35.604Z,4.60
2023-01-17T12:54:12.393Z,4.50
2023-01-17T12:56:54.010Z,4.40
2023-01-17T12:59:25.726Z,4.30
2023-01-17T13:01:58.398Z,4.10
2023-01-17T13:04:53.122Z,4.10
2023-01-17T13:08:05.058Z,4.00
2023-01-17T13:10:35.472Z,3.90
2023-01-17T13:13:26.201Z,3.90
2023-01-17T13:16:03.252Z,4.00
2023-01-17T13:18:32.858Z,4.20
2023-01-17T13:21:40.135Z,4.10
2023-01-17T13:24:22.795Z,4.20
2023-01-17T13:26:55.741Z,4.10
2023-01-17T13:29:48.935Z,4.00
2023-01-17T13:32:36.739Z,3.90
2023-01-17T13:35:22.544Z,3.90
2023-01-17T13:38:03.273Z,3.80
2023-01-17T13:40:49.950Z,3.80
2023-01-17T13:43:26.651Z,3.70
2023-01-17T13:45:56.693Z,3.80
2023-01-17T13:48:25.828Z,4.00
2023-01-17T13:51:04.835Z,4.20
2023-01-17T13:53:34.293Z,4.40
2023-01-17T13:56:19.200Z,4.30
2023-01-17T13:58:50.662Z,4.20
2023-01-17T14:01:23.708Z,4.10
2023-01-17T14:03:54.124Z,4.10
2023-01-17T14:06:35.906Z,4.10
2023-01-17T14:09:12.403Z,4.00
2023-01-17T14:11:57.352Z,4.20
2023-01-17T14:14:47.810Z,4.60
2023-01-17T14:17:25.759Z,4.80
2023-01-17T14:19:58.492Z,4.80
2023-01-17T14:22:29.054Z,4.80
2023-01-17T14:24:59.333Z,4.80
2023-01-17T14:27:28.777Z,4.60
2023-01-17T14:30:01.739Z,4.80
2023-01-17T14:32:37.780Z,5.40
2023-01-17T14:35:05.910Z,5.70
2023-01-17T14:38:01.796Z,5.60
2023-01-17T14:40:31.305Z,5.60
2023-01-17T14:43:04.365Z,5.60
2023-01-17T14:45:33.965Z,5.80
2023-01-17T14:48:04.588Z,6.20
2023-01-17T14:50:42.405Z,6.30
2023-01-17T14:53:32.143Z,6.00
2023-01-17T14:56:15.922Z,5.50
2023-01-17T14:58:43.783Z,5.30
2023-01-17T15:01:19.584Z,5.20
2023-01-17T15:03:53.587Z,5.20
2023-01-17T15:06:40.854Z,5.00
2023-01-17T15:09:20.643Z,4.80
2023-01-17T15:11:50.061Z,4.60
2023-01-17T15:14:29.981Z,4.50
2023-01-17T15:16:56.928Z,4.20
2023-01-17T15:19:23.907Z,4.10
2023-01-17T15:21:54.037Z,3.90
2023-01-17T15:24:27.576Z,3.80
2023-01-17T15:26:55.122Z,3.70
2023-01-17T15:29:25.824Z,3.50
2023-01-17T15:31:55.343Z,3.40
2023-01-17T15:34:25.129Z,3.40
2023-01-17T15:36:52.742Z,3.30
2023-01-17T15:39:23.595Z,3.30
2023-01-17T15:41:59.699Z,3.20
2023-01-17T15:44:48.119Z,3.00
2023-01-17T15:47:39.530Z,2.90
2023-01-17T15:50:38.566Z,2.70
2023-01-17T15:53:26.836Z,2.50
2023-01-17T15:55:54.103Z,2.40
2023-01-17T15:58:25.837Z,2.20
2023-01-17T16:00:52.990Z,2.10
2023-01-17T16:03:19.834Z,2.00
2023-01-17T16:05:48.256Z,1.90
2023-01-17T16:08:39.537Z,1.80
2023-01-17T16:11:08.343Z,1.60
2023-01-17T16:13:43.292Z,1.60
2023-01-17T16:16:25.864Z,1.50
2023-01-17T16:18:59.645Z,1.40
2023-01-17T16:21:29.997Z,1.30
2023-01-17T16:23:57.256Z,1.10
2023-01-17T16:26:24.443Z,1.10
2023-01-17T16:28:51.737Z,1.00
2023-01-17T16:31:18.963Z,0.90
2023-01-17T16:34:10.044Z,0.80
2023-01-17T16:36:36.945Z,0.70
2023-01-17T16:39:03.943Z,0.70
2023-01-17T16:41:30.806Z,0.60
2023-01-17T16:44:00.414Z,0.50
2023-01-17T16:46:28.395Z,0.40
2023-01-17T16:48:55.706Z,0.30
2023-01-17T16:51:22.838Z,0.30
2023-01-17T16:53:49.899Z,0.20
2023-01-17T16:56:18.529Z,0.20
2023-01-17T16:58:46.783Z,0.10
2023-01-17T17:01:16.102Z,0.10
2023-01-17T17:03:45.849Z,0.10
2023-01-17T17:06:13.314Z,0.00
2023-01-17T17:09:00.277Z,0.00
2023-01-17T17:11:27.200Z,-0.10
2023-01-17T17:13:54.123Z,-0.10
2023-01-17T17:16:26.528Z,-0.20
2023-01-17T17:19:01.388Z,-0.20
2023-01-17T17:21:29.421Z,-0.20
2023-01-17T17:23:57.936Z,-0.30
2023-01-17T17:26:27.630Z,-0.30
2023-01-17T17:28:54.859Z,-0.40
2023-01-17T17:31:21.842Z,-0.40
2023-01-17T17:33:50.057Z,-0.40
2023-01-17T17:36:17.582Z,-0.50
2023-01-17T17:38:50.772Z,-0.50
2023-01-17T17:41:23.830Z,-0.50
2023-01-17T17:43:52.307Z,-0.50
2023-01-17T17:46:21.108Z,-0.60
2023-01-17T17:48:50.457Z,-0.60
2023-01-17T17:51:28.550Z,-0.60
2023-01-17T17:54:00.901Z,-0.50
2023-01-17T17:56:29.617Z,-0.50
2023-01-17T17:58:57.836Z,-0.50
2023-01-17T18:01:24.953Z,-0.50
2023-01-17T18:03:56.281Z,-0.50
2023-01-17T18:06:24.029Z,-0.60
2023-01-17T18:08:52.300Z,-0.60
2023-01-17T18:11:29.351Z,-0.70
2023-01-17T18:13:59.525Z,-0.70
2023-01-17T18:16:34.211Z,-0.70
2023-01-17T18:19:03.150Z,-0.70
2023-01-17T18:21:38.866Z,-0.80
2023-01-17T18:24:13.812Z,-0.80
2023-01-17T18:26:43.952Z,-0.80
2023-01-17T18:29:33.621Z,-0.90
2023-01-17T18:32:01.462Z,-0.80
2023-01-17T18:34:33.081Z,-0.80
2023-01-17T18:37:00.316Z,-0.80
2023-01-17T18:39:29.643Z,-0.80
2023-01-17T18:41:56.943Z,-0.70
2023-01-17T18:44:23.977Z,-0.70
2023-01-17T18:46:53.046Z,-0.70
2023-01-17T18:49:20.411Z,-0.80
2023-01-17T18:51:51.554Z,-0.80
2023-01-17T18:54:23.199Z,-0.80
2023-01-17T18:56:51.254Z,-0.80
2023-01-17T18:59:18.535Z,-0.80
2023-01-17T19:01:46.813Z,-0.90
2023-01-17T19:04:17.345Z,-0.90
2023-01-17T19:06:47.219Z,-0.90
2023-01-17T19:09:15.658Z,-0.90
2023-01-17T19:11:45.860Z,-0.90
2023-01-17T19:14:13.204Z,-0.90
2023-01-17T19:16:41.751Z,-0.90
2023-01-17T19:19:13.274Z,-0.90
2023-01-17T19:21:40.884Z,-0.90
2023-01-17T19:24:08.959Z,-0.80
2023-01-17T19:26:37.224Z,-0.90
2023-01-17T19:29:13.954Z,-0.80
2023-01-17T19:31:43.197Z,-0.80
2023-01-17T19:34:10.699Z,-0.70
2023-01-17T19:36:38.837Z,-0.70
2023-01-17T19:39:09.535Z,-0.60
2023-01-17T19:41:41.712Z,-0.60
2023-01-17T19:44:11.991Z,-0.60
2023-01-17T19:46:40.436Z,-0.60
2023-01-17T19:49:08.814Z,-0.60
2023-01-17T19:51:38.177Z,-0.70
2023-01-17T19:54:07.941Z,-0.70
2023-01-17T19:56:35.052Z,-0.70
2023-01-17T19:59:02.418Z,-0.70
2023-01-17T20:01:32.518Z,-0.70
2023-01-17T20:04:00.919Z,-0.70
2023-01-17T20:06:30.785Z,-0.80
2023-01-17T20:08:59.374Z,-0.80
2023-01-17T20:11:27.900Z,-0.80
2023-01-17T20:14:00.223Z,-0.80
2023-01-17T20:16:30.178Z,-0.90
2023-01-17T20:18:59.269Z,-0.90
2023-01-17T20:21:29.011Z,-1.00
2023-01-17T20:23:58.258Z,-1.00
2023-01-17T20:26:31.272Z,-1.00
2023-01-17T20:28:58.613Z,-1.10
2023-01-17T20:31:26.039Z,-1.10
2023-01-17T20:33:55.046Z,-1.10
2023-01-17T20:36:24.640Z,-1.10
2023-01-17T20:38:54.535Z,-1.10
2023-01-17T20:41:26.161Z,-1.10
2023-01-17T20:43:56.021Z,-1.20
2023-01-17T20:46:29.057Z,-1.20
2023-01-17T20:49:04.905Z,-1.20
2023-01-17T20:51:35.419Z,-1.20
2023-01-17T20:54:05.290Z,-1.20
2023-01-17T20:56:34.734Z,-1.20
2023-01-17T20:59:08.769Z,-1.20
2023-01-17T21:01:37.047Z,-1.20
2023-01-17T21:04:05.569Z,-1.30
2023-01-17T21:06:33.625Z,-1.20
2023-01-17T21:09:00.839Z,-1.20
2023-01-17T21:11:30.822Z,-1.30
2023-01-17T21:13:57.753Z,-1.30
2023-01-17T21:16:28.057Z,-1.30
2023-01-17T21:18:55.057Z,-1.30
2023-01-17T21:21:24.667Z,-1.30
2023-01-17T21:23:53.782Z,-1.30
2023-01-17T21:26:22.414Z,-1.30
2023-01-17T21:28:50.866Z,-1.40
2023-01-17T21:31:29.821Z,-1.40
2023-01-17T21:33:59.902Z,-1.40
2023-01-17T21:36:29.674Z,-1.40
2023-01-17T21:38:58.255Z,-1.40
2023-01-17T21:41:28.691Z,-1.40
2023-01-17T21:44:01.264Z,-1.50
2023-01-17T21:46:29.336Z,-1.50
2023-01-17T21:48:57.589Z,-1.50
2023-01-17T21:51:47.056Z,-1.50
2023-01-17T21:54:17.088Z,-1.50
2023-01-17T21:57:03.556Z,-1.50
2023-01-17T21:59:33.084Z,-1.50
2023-01-17T22:02:01.023Z,-1.50
2023-01-17T22:04:29.478Z,-1.30
2023-01-17T22:06:56.327Z,-1.10
2023-01-17T22:09:23.082Z,-1.10
2023-01-17T22:11:49.851Z,-1.00
2023-01-17T22:14:16.621Z,-1.00
2023-01-17T22:16:43.441Z,-1.00
2023-01-17T22:19:10.217Z,-1.00
2023-01-17T22:21:37.430Z,-1.00
2023-01-17T22:24:05.254Z,-1.10
2023-01-17T22:26:32.101Z,-1.10
2023-01-17T22:29:02.574Z,-1.10
2023-01-17T22:31:29.420Z,-1.20
2023-01-17T22:34:00.693Z,-1.20
2023-01-17T22:36:28.632Z,-1.20
2023-01-17T22:38:55.724Z,-1.30
2023-01-17T22:41:25.182Z,-1.30
2023-01-17T22:43:53.707Z,-1.30
2023-01-17T22:46:23.342Z,-1.40
2023-01-17T22:48:50.800Z,-1.50
2023-01-17T22:51:18.865Z,-1.50
2023-01-17T22:53:49.980Z,-1.50
2023-01-17T22:56:22.459Z,-1.50
2023-01-17T22:58:50.021Z,-1.50
2023-01-17T23:01:20.127Z,-1.50
2023-01-17T23:03:52.208Z,-1.60
2023-01-17T23:06:25.657Z,-1.60
2023-01-17T23:08:54.450Z,-1.60
2023-01-17T23:11:38.894Z,-1.60
2023-01-17T23:14:06.682Z,-1.60
2023-01-17T23:16:52.130Z,-1.70
2023-01-17T23:19:25.045Z,-1.70
2023-01-17T23:22:15.711Z,-1.70
2023-01-17T23:24:55.212Z,-1.70
2023-01-17T23:27:56.188Z,-1.70
2023-01-17T23:30:35.539Z,-1.70
2023-01-17T23:33:11.229Z,-1.70
2023-01-17T23:35:42.066Z,-1.70
2023-01-17T23:38:29.745Z,-1.70
2023-01-17T23:41:26.786Z,-1.70
2023-01-17T23:43:59.075Z,-1.60
2023-01-17T23:46:26.611Z,-1.70
2023-01-17T23:48:54.809Z,-1.60
2023-01-17T23:51:21.658Z,-1.70
2023-01-17T23:53:48.579Z,-1.70
2023-01-17T23:56:23.585Z,-1.70
2023-01-17T23:58:50.700Z,-1.60
