createdAt,value
2023-05-02T00:00:02.513Z,43.32
2023-05-02T00:02:31.645Z,42.73
2023-05-02T00:04:58.415Z,42.81
2023-05-02T00:07:25.078Z,42.64
2023-05-02T00:09:51.710Z,42.77
2023-05-02T00:12:18.359Z,42.71
2023-05-02T00:14:44.906Z,42.81
2023-05-02T00:17:19.921Z,41.97
2023-05-02T00:19:47.089Z,41.87
2023-05-02T00:22:16.164Z,41.70
2023-05-02T00:24:42.830Z,41.84
2023-05-02T00:27:09.485Z,42.57
2023-05-02T00:29:38.936Z,42.26
2023-05-02T00:32:08.134Z,42.17
2023-05-02T00:34:37.304Z,41.71
2023-05-02T00:37:06.547Z,41.50
2023-05-02T00:39:38.455Z,41.76
2023-05-02T00:42:05.088Z,42.42
2023-05-02T00:44:31.710Z,42.46
2023-05-02T00:47:01.757Z,42.18
2023-05-02T00:49:29.055Z,41.29
2023-05-02T00:51:55.752Z,41.87
2023-05-02T00:54:29.781Z,42.06
2023-05-02T00:56:57.535Z,42.10
2023-05-02T00:59:24.713Z,42.64
2023-05-02T01:02:18.009Z,42.82
2023-05-02T01:04:54.487Z,42.53
2023-05-02T01:07:32.672Z,42.68
2023-05-02T01:10:09.246Z,42.20
2023-05-02T01:12:49.227Z,42.13
2023-05-02T01:15:19.639Z,42.37
2023-05-02T01:17:46.911Z,41.81
2023-05-02T01:20:16.429Z,41.38
2023-05-02T01:22:45.504Z,41.45
2023-05-02T01:25:31.135Z,41.51
2023-05-02T01:28:13.042Z,41.37
2023-05-02T01:30:42.605Z,42.01
2023-05-02T01:33:13.142Z,42.71
2023-05-02T01:35:42.648Z,42.69
2023-05-02T01:38:14.010Z,43.45
2023-05-02T01:40:40.830Z,44.29
2023-05-02T01:43:07.580Z,44.05
2023-05-02T01:45:34.307Z,44.28
2023-05-02T01:48:01.419Z,43.64
2023-05-02T01:50:29.569Z,43.14
2023-05-02T01:52:56.951Z,43.34
2023-05-02T01:55:25.832Z,44.11
2023-05-02T01:57:52.858Z,43.69
2023-05-02T02:00:19.634Z,44.05
2023-05-02T02:02:47.010Z,43.61
2023-05-02T02:05:14.411Z,43.77
2023-05-02T02:07:43.551Z,43.76
2023-05-02T02:10:10.466Z,43.62
2023-05-02T02:12:44.214Z,43.38
2023-05-02T02:15:17.417Z,43.36
2023-05-02T02:17:46.614Z,43.37
2023-05-02T02:20:13.313Z,43.43
2023-05-02T02:22:40.682Z,43.69
2023-05-02T02:25:08.254Z,43.62
2023-05-02T02:27:37.278Z,43.99
2023-05-02T02:30:04.369Z,44.38
2023-05-02T02:32:33.902Z,44.44
2023-05-02T02:35:03.442Z,45.01
2023-05-02T02:37:31.399Z,44.94
2023-05-02T02:40:09.061Z,47.33
2023-05-02T02:42:42.273Z,47.05
2023-05-02T02:45:08.907Z,46.74
2023-05-02T02:47:35.454Z,46.84
2023-05-02T02:50:17.467Z,47.24
2023-05-02T02:53:01.054Z,47.29
2023-05-02T02:55:38.181Z,48.11
2023-05-02T02:58:13.165Z,47.13
2023-05-02T03:00:42.336Z,46.84
2023-05-02T03:03:09.089Z,46.64
2023-05-02T03:05:36.005Z,46.32
2023-05-02T03:08:07.549Z,47.12
2023-05-02T03:10:37.145Z,46.51
2023-05-02T03:13:03.708Z,46.58
2023-05-02T03:15:59.444Z,46.86
2023-05-02T03:18:29.526Z,46.45
2023-05-02T03:20:58.642Z,47.12
2023-05-02T03:23:27.962Z,47.25
2023-05-02T03:25:55.539Z,47.12
2023-05-02T03:28:26.104Z,46.88
2023-05-02T03:30:53.394Z,47.24
2023-05-02T03:33:24.039Z,47.04
2023-05-02T03:35:50.978Z,47.30
2023-05-02T03:38:17.705Z,48.21
2023-05-02T03:40:49.049Z,48.20
2023-05-02T03:43:20.997Z,47.89
2023-05-02T03:45:50.139Z,48.76
2023-05-02T03:48:17.002Z,48.70
2023-05-02T03:50:43.869Z,48.51
2023-05-02T03:53:10.678Z,48.47
2023-05-02T03:55:46.561Z,49.06
2023-05-02T03:58:21.093Z,48.25
2023-05-02T04:00:48.029Z,48.03
2023-05-02T04:03:18.317Z,48.32
2023-05-02T04:05:48.232Z,48.44
2023-05-02T04:08:17.314Z,48.35
2023-05-02T04:10:44.297Z,48.79
2023-05-02T04:13:12.288Z,48.31
2023-05-02T04:15:42.261Z,48.07
2023-05-02T04:18:14.090Z,47.83
2023-05-02T04:20:42.951Z,47.72
2023-05-02T04:23:09.678Z,48.04
2023-05-02T04:25:36.588Z,48.02
2023-05-02T04:28:05.147Z,47.51
2023-05-02T04:30:31.954Z,47.77
2023-05-02T04:33:08.258Z,47.58
2023-05-02T04:35:36.956Z,47.75
2023-05-02T04:38:05.399Z,48.08
2023-05-02T04:40:35.669Z,48.00
2023-05-02T04:43:05.832Z,47.64
2023-05-02T04:45:56.085Z,47.47
2023-05-02T04:48:30.484Z,47.38
2023-05-02T04:50:59.633Z,47.14
2023-05-02T04:53:31.619Z,47.44
2023-05-02T04:56:01.197Z,47.46
2023-05-02T04:58:29.117Z,47.04
2023-05-02T05:00:59.962Z,47.07
2023-05-02T05:03:26.736Z,47.25
2023-05-02T05:05:53.544Z,47.04
2023-05-02T05:08:22.409Z,46.84
2023-05-02T05:10:49.104Z,47.26
2023-05-02T05:13:16.556Z,47.35
2023-05-02T05:15:45.959Z,47.62
2023-05-02T05:18:18.896Z,47.63
2023-05-02T05:20:48.064Z,47.08
2023-05-02T05:23:14.661Z,46.66
2023-05-02T05:25:45.639Z,46.25
2023-05-02T05:28:18.633Z,46.27
2023-05-02T05:30:48.076Z,46.47
2023-05-02T05:33:19.219Z,47.37
2023-05-02T05:35:48.664Z,47.24
2023-05-02T05:38:18.294Z,46.70
2023-05-02T05:40:49.267Z,46.76
2023-05-02T05:43:18.330Z,46.51
2023-05-02T05:45:47.426Z,46.58
2023-05-02T05:48:14.130Z,46.27
2023-05-02T05:50:44.499Z,46.27
2023-05-02T05:53:11.670Z,46.16
2023-05-02T05:55:42.425Z,46.35
2023-05-02T05:58:09.441Z,46.44
2023-05-02T06:00:37.891Z,46.33
2023-05-02T06:03:09.613Z,46.93
2023-05-02T06:05:42.488Z,46.44
2023-05-02T06:08:09.348Z,46.34
2023-05-02T06:10:36.014Z,46.43
2023-05-02T06:13:03.769Z,46.33
2023-05-02T06:15:35.685Z,46.15
2023-05-02T06:18:04.542Z,45.59
2023-05-02T06:20:31.135Z,45.69
2023-05-02T06:22:57.838Z,45.88
2023-05-02T06:25:27.406Z,45.90
2023-05-02T06:27:54.025Z,45.94
2023-05-02T06:30:25.582Z,46.37
2023-05-02T06:32:54.751Z,46.00
2023-05-02T06:35:21.665Z,46.13
2023-05-02T06:37:52.893Z,46.69
2023-05-02T06:40:22.131Z,46.27
2023-05-02T06:42:49.096Z,46.20
2023-05-02T06:45:15.855Z,45.72
2023-05-02T06:47:45.130Z,45.62
2023-05-02T06:50:14.110Z,44.96
2023-05-02T06:52:40.707Z,44.93
2023-05-02T06:55:07.684Z,44.69
2023-05-02T06:57:36.783Z,44.81
2023-05-02T07:00:04.948Z,43.89
2023-05-02T07:02:31.675Z,43.80
2023-05-02T07:04:58.309Z,43.52
2023-05-02T07:07:24.930Z,43.72
2023-05-02T07:09:52.377Z,43.80
2023-05-02T07:12:22.414Z,43.71
2023-05-02T07:14:51.422Z,43.96
2023-05-02T07:17:18.234Z,42.85
2023-05-02T07:19:45.688Z,42.66
2023-05-02T07:22:14.994Z,43.10
2023-05-02T07:24:44.550Z,42.35
2023-05-02T07:27:11.914Z,41.80
2023-05-02T07:29:43.371Z,40.57
2023-05-02T07:32:10.049Z,40.93
2023-05-02T07:34:38.997Z,41.12
2023-05-02T07:37:05.773Z,41.23
2023-05-02T07:39:33.277Z,40.15
2023-05-02T07:41:59.835Z,40.21
2023-05-02T07:44:26.434Z,39.89
2023-05-02T07:46:55.508Z,39.96
2023-05-02T07:49:27.644Z,39.72
2023-05-02T07:51:54.328Z,39.93
2023-05-02T07:54:23.089Z,39.55
2023-05-02T07:56:49.743Z,39.48
2023-05-02T07:59:16.352Z,39.22
2023-05-02T08:01:42.989Z,39.35
2023-05-02T08:04:16.150Z,39.05
2023-05-02T08:06:44.458Z,38.79
2023-05-02T08:09:13.535Z,39.07
2023-05-02T08:11:40.204Z,38.49
2023-05-02T08:14:06.755Z,38.97
2023-05-02T08:16:33.821Z,38.68
2023-05-02T08:19:00.723Z,38.70
2023-05-02T08:21:27.700Z,38.03
2023-05-02T08:23:57.215Z,38.07
2023-05-02T08:26:24.773Z,38.20
2023-05-02T08:28:54.228Z,38.47
2023-05-02T08:31:21.187Z,37.66
2023-05-02T08:33:47.890Z,38.01
2023-05-02T08:36:15.224Z,37.49
2023-05-02T08:38:42.442Z,37.99
2023-05-02T08:41:15.086Z,37.30
2023-05-02T08:43:41.748Z,37.29
2023-05-02T08:46:09.584Z,37.33
2023-05-02T08:48:45.994Z,36.36
2023-05-02T08:51:13.830Z,36.97
2023-05-02T08:53:40.776Z,36.77
2023-05-02T08:56:08.019Z,36.96
2023-05-02T08:58:38.244Z,36.35
2023-05-02T09:01:15.347Z,35.89
2023-05-02T09:03:45.135Z,36.04
2023-05-02T09:06:15.341Z,35.30
2023-05-02T09:08:42.869Z,36.18
2023-05-02T09:13:41.169Z,35.77
2023-05-02T09:16:08.140Z,35.74
2023-05-02T09:18:35.902Z,34.89
2023-05-02T09:21:08.875Z,35.06
2023-05-02T09:23:39.631Z,35.20
2023-05-02T09:26:11.826Z,34.26
2023-05-02T09:28:40.029Z,34.49
2023-05-02T09:31:16.880Z,35.04
2023-05-02T09:33:46.009Z,34.46
2023-05-02T09:36:14.702Z,34.11
2023-05-02T09:38:41.824Z,34.53
2023-05-02T09:41:08.592Z,34.10
2023-05-02T09:43:35.280Z,33.98
2023-05-02T09:46:03.030Z,33.08
2023-05-02T09:48:30.040Z,33.38
2023-05-02T09:50:57.073Z,32.87
2023-05-02T09:53:27.294Z,32.37
2023-05-02T09:56:06.037Z,32.80
2023-05-02T09:58:32.938Z,32.57
2023-05-02T10:00:59.983Z,32.42
2023-05-02T10:03:29.306Z,32.46
2023-05-02T10:05:56.637Z,31.91
2023-05-02T10:08:26.228Z,32.12
2023-05-02T10:11:00.041Z,32.21
2023-05-02T10:13:27.319Z,32.46
2023-05-02T10:16:01.522Z,31.08
2023-05-02T10:18:41.957Z,32.16
2023-05-02T10:21:09.554Z,30.79
2023-05-02T10:23:36.208Z,31.49
2023-05-02T10:26:03.072Z,30.98
2023-05-02T10:28:34.606Z,31.57
2023-05-02T10:31:03.436Z,30.86
2023-05-02T10:33:31.529Z,30.78
2023-05-02T10:36:00.501Z,30.87
2023-05-02T10:38:29.639Z,30.40
2023-05-02T10:40:57.613Z,31.02
2023-05-02T10:43:27.256Z,31.14
2023-05-02T10:45:54.443Z,30.02
2023-05-02T10:48:27.484Z,30.52
2023-05-02T10:50:57.887Z,30.45
2023-05-02T10:53:37.085Z,30.55
2023-05-02T10:56:17.241Z,30.67
2023-05-02T10:58:49.021Z,31.03
2023-05-02T11:01:24.774Z,29.62
2023-05-02T11:03:58.219Z,29.77
2023-05-02T11:06:27.748Z,30.16
2023-05-02T11:09:20.879Z,30.12
2023-05-02T11:11:48.255Z,29.74
2023-05-02T11:14:30.790Z,29.72
2023-05-02T11:16:59.990Z,29.80
2023-05-02T11:19:29.099Z,28.59
2023-05-02T11:22:16.003Z,28.41
2023-05-02T11:24:44.613Z,28.49
2023-05-02T11:27:30.337Z,28.63
2023-05-02T11:30:00.248Z,28.32
2023-05-02T11:32:49.591Z,29.05
2023-05-02T11:35:16.424Z,28.63
2023-05-02T11:37:54.937Z,28.32
2023-05-02T11:40:24.348Z,28.47
2023-05-02T11:42:51.251Z,27.94
2023-05-02T11:45:21.062Z,27.47
2023-05-02T11:47:48.467Z,26.44
2023-05-02T11:50:15.467Z,24.60
2023-05-02T11:52:43.231Z,25.94
2023-05-02T11:55:13.420Z,26.38
2023-05-02T11:57:40.058Z,26.50
2023-05-02T12:00:07.941Z,27.15
2023-05-02T12:02:37.916Z,26.52
2023-05-02T12:05:10.657Z,26.36
2023-05-02T12:07:49.730Z,26.43
2023-05-02T12:10:16.367Z,27.58
2023-05-02T12:12:43.660Z,27.76
2023-05-02T12:15:12.901Z,27.19
2023-05-02T12:17:42.884Z,27.04
2023-05-02T12:20:10.264Z,27.44
2023-05-02T12:22:37.283Z,26.75
2023-05-02T12:25:05.145Z,25.98
2023-05-02T12:27:35.142Z,26.17
2023-05-02T12:30:01.894Z,26.50
2023-05-02T12:32:45.412Z,26.31
2023-05-02T12:35:21.615Z,24.57
2023-05-02T12:37:51.984Z,24.94
2023-05-02T12:40:18.605Z,25.28
2023-05-02T12:43:04.361Z,26.33
2023-05-02T12:45:33.922Z,26.71
2023-05-02T12:48:03.650Z,25.60
2023-05-02T12:50:38.014Z,25.57
2023-05-02T12:53:07.900Z,24.68
2023-05-02T12:55:36.827Z,25.27
2023-05-02T12:58:07.858Z,25.22
2023-05-02T13:00:36.950Z,24.88
2023-05-02T13:03:03.810Z,24.96
2023-05-02T13:05:32.987Z,25.19
2023-05-02T13:07:59.690Z,25.18
2023-05-02T13:10:28.827Z,25.41
2023-05-02T13:12:55.872Z,25.86
2023-05-02T13:15:22.694Z,26.12
2023-05-02T13:17:50.691Z,26.63
2023-05-02T13:20:17.459Z,26.54
2023-05-02T13:22:44.050Z,27.44
2023-05-02T13:25:10.725Z,27.82
2023-05-02T13:27:37.426Z,28.11
2023-05-02T13:30:09.502Z,28.12
2023-05-02T13:32:39.458Z,28.46
2023-05-02T13:35:13.962Z,28.43
2023-05-02T13:37:41.477Z,28.66
2023-05-02T13:40:08.683Z,28.80
2023-05-02T13:42:35.398Z,28.89
2023-05-02T13:45:05.173Z,29.13
2023-05-02T13:47:31.895Z,29.02
2023-05-02T13:50:01.472Z,28.78
2023-05-02T13:52:30.670Z,28.53
2023-05-02T13:54:57.379Z,28.32
2023-05-02T13:57:23.976Z,28.52
2023-05-02T13:59:51.679Z,28.27
2023-05-02T14:02:18.368Z,28.77
2023-05-02T14:04:45.032Z,29.28
2023-05-02T14:07:11.781Z,29.27
2023-05-02T14:09:38.443Z,29.30
2023-05-02T14:12:05.040Z,29.24
2023-05-02T14:14:31.844Z,29.62
2023-05-02T14:17:02.658Z,29.53
2023-05-02T14:19:29.284Z,29.40
2023-05-02T14:21:58.366Z,29.23
2023-05-02T14:24:24.987Z,29.76
2023-05-02T14:26:51.605Z,29.97
2023-05-02T14:29:18.669Z,30.32
2023-05-02T14:31:46.203Z,29.84
2023-05-02T14:34:18.440Z,28.41
2023-05-02T14:36:47.445Z,28.40
2023-05-02T14:39:14.088Z,28.51
2023-05-02T14:41:43.258Z,28.64
2023-05-02T14:44:10.047Z,28.59
2023-05-02T14:46:36.706Z,28.44
2023-05-02T14:49:03.366Z,28.51
2023-05-02T14:51:32.419Z,28.62
2023-05-02T14:53:59.005Z,28.94
2023-05-02T14:56:27.728Z,29.19
2023-05-02T14:58:54.330Z,28.81
2023-05-02T15:01:21.643Z,29.28
2023-05-02T15:04:05.348Z,29.25
2023-05-02T15:06:38.263Z,29.53
2023-05-02T15:09:05.166Z,29.53
2023-05-02T15:11:31.938Z,29.82
2023-05-02T15:13:59.376Z,29.93
2023-05-02T15:16:28.817Z,30.03
2023-05-02T15:18:55.931Z,30.17
2023-05-02T15:21:22.780Z,30.00
2023-05-02T15:23:51.951Z,30.41
2023-05-02T15:26:21.353Z,30.30
2023-05-02T15:28:48.067Z,30.34
2023-05-02T15:31:14.705Z,30.41
2023-05-02T15:33:41.349Z,30.36
2023-05-02T15:36:08.168Z,30.17
2023-05-02T15:38:39.751Z,29.77
2023-05-02T15:41:07.577Z,29.79
2023-05-02T15:43:34.283Z,29.77
2023-05-02T15:46:00.929Z,29.74
2023-05-02T15:48:28.525Z,29.42
2023-05-02T15:50:55.165Z,29.63
2023-05-02T15:53:23.141Z,29.61
2023-05-02T15:55:50.440Z,29.59
2023-05-02T15:58:20.205Z,29.64
2023-05-02T16:00:49.995Z,29.78
2023-05-02T16:03:16.789Z,29.57
2023-05-02T16:05:46.812Z,29.92
2023-05-02T16:08:15.621Z,29.94
2023-05-02T16:10:43.588Z,30.13
2023-05-02T16:13:10.380Z,29.69
2023-05-02T16:15:37.282Z,29.53
2023-05-02T16:18:06.735Z,29.85
2023-05-02T16:20:36.588Z,30.13
2023-05-02T16:23:05.712Z,29.98
2023-05-02T16:25:32.735Z,30.17
2023-05-02T16:27:59.563Z,30.08
2023-05-02T16:30:28.728Z,30.02
2023-05-02T16:32:55.525Z,30.29
2023-05-02T16:35:22.198Z,30.42
2023-05-02T16:37:51.182Z,30.21
2023-05-02T16:40:20.202Z,30.02
2023-05-02T16:42:46.917Z,29.71
2023-05-02T16:45:14.632Z,29.83
2023-05-02T16:47:41.369Z,29.58
2023-05-02T16:50:08.318Z,29.81
2023-05-02T16:52:36.622Z,29.85
2023-05-02T16:55:08.985Z,29.85
2023-05-02T16:57:39.376Z,29.88
2023-05-02T17:00:08.315Z,30.15
2023-05-02T17:02:35.055Z,31.91
2023-05-02T17:05:01.732Z,32.30
2023-05-02T17:07:28.610Z,33.03
2023-05-02T17:09:55.428Z,33.76
2023-05-02T17:12:23.191Z,33.86
2023-05-02T17:14:50.234Z,35.12
2023-05-02T17:17:19.165Z,35.80
2023-05-02T17:19:45.760Z,37.04
2023-05-02T17:22:15.205Z,38.17
2023-05-02T17:24:42.400Z,39.25
2023-05-02T17:27:11.576Z,40.65
2023-05-02T17:29:38.481Z,41.23
2023-05-02T17:32:05.260Z,43.00
2023-05-02T17:34:35.809Z,44.18
2023-05-02T17:37:02.462Z,44.19
2023-05-02T17:39:31.205Z,44.10
2023-05-02T17:41:59.825Z,43.94
2023-05-02T17:44:26.406Z,44.01
2023-05-02T17:46:56.299Z,43.87
2023-05-02T17:49:23.048Z,43.53
2023-05-02T17:51:49.953Z,43.71
2023-05-02T17:54:16.585Z,43.37
2023-05-02T17:56:45.796Z,43.55
2023-05-02T17:59:15.423Z,43.76
2023-05-02T18:01:44.467Z,43.91
2023-05-02T18:04:14.143Z,43.91
2023-05-02T18:06:41.322Z,43.83
2023-05-02T18:09:08.949Z,43.44
2023-05-02T18:11:38.644Z,43.82
2023-05-02T18:14:12.471Z,44.80
2023-05-02T18:16:46.956Z,45.17
2023-05-02T18:19:13.723Z,46.80
2023-05-02T18:21:40.376Z,47.43
2023-05-02T18:24:07.541Z,48.32
2023-05-02T18:26:34.173Z,48.78
2023-05-02T18:29:00.844Z,49.49
2023-05-02T18:31:27.627Z,49.98
2023-05-02T18:33:54.708Z,51.02
2023-05-02T18:36:25.279Z,50.51
2023-05-02T18:38:52.152Z,51.34
2023-05-02T18:41:22.105Z,52.88
2023-05-02T18:43:48.982Z,52.90
2023-05-02T18:46:17.952Z,53.29
2023-05-02T18:48:44.621Z,53.38
2023-05-02T18:51:11.334Z,54.94
2023-05-02T18:53:39.940Z,54.23
2023-05-02T18:56:13.947Z,54.87
2023-05-02T18:58:41.122Z,54.35
2023-05-02T19:01:18.039Z,54.46
2023-05-02T19:03:44.777Z,55.35
2023-05-02T19:06:11.553Z,55.28
2023-05-02T19:08:40.177Z,55.17
2023-05-02T19:11:07.232Z,55.32
2023-05-02T19:13:33.883Z,55.23
2023-05-02T19:16:01.102Z,56.07
2023-05-02T19:18:28.089Z,55.78
2023-05-02T19:20:54.744Z,55.92
2023-05-02T19:23:24.265Z,56.37
2023-05-02T19:25:51.065Z,56.97
2023-05-02T19:28:17.843Z,56.71
2023-05-02T19:30:44.734Z,56.86
2023-05-02T19:33:11.818Z,56.86
2023-05-02T19:35:38.872Z,57.17
2023-05-02T19:38:08.424Z,57.37
2023-05-02T19:40:38.001Z,58.13
2023-05-02T19:43:07.160Z,58.31
2023-05-02T19:45:33.774Z,59.43
2023-05-02T19:48:02.802Z,59.27
2023-05-02T19:50:33.359Z,58.59
2023-05-02T19:53:01.647Z,58.94
2023-05-02T19:55:28.190Z,59.36
2023-05-02T19:57:57.337Z,59.74
2023-05-02T20:00:26.420Z,59.15
2023-05-02T20:02:53.094Z,61.15
2023-05-02T20:05:19.976Z,61.04
2023-05-02T20:07:49.466Z,62.40
2023-05-02T20:10:18.373Z,63.07
2023-05-02T20:12:47.589Z,64.79
2023-05-02T20:15:18.012Z,65.21
2023-05-02T20:17:47.666Z,66.66
2023-05-02T20:20:17.283Z,67.62
2023-05-02T20:22:45.954Z,68.21
2023-05-02T20:25:12.781Z,67.92
2023-05-02T20:27:39.546Z,67.88
2023-05-02T20:30:07.344Z,71.14
2023-05-02T20:32:34.293Z,69.40
2023-05-02T20:35:03.486Z,70.31
2023-05-02T20:37:30.512Z,71.15
2023-05-02T20:39:57.195Z,70.65
2023-05-02T20:42:25.416Z,70.56
2023-05-02T20:44:55.770Z,69.90
2023-05-02T20:47:25.707Z,69.76
2023-05-02T20:49:52.569Z,70.74
2023-05-02T20:52:19.251Z,72.20
2023-05-02T20:54:46.193Z,72.74
2023-05-02T20:57:15.750Z,72.25
2023-05-02T20:59:46.048Z,71.87
2023-05-02T21:02:15.589Z,72.04
2023-05-02T21:04:42.345Z,71.73
2023-05-02T21:07:08.974Z,71.21
2023-05-02T21:09:35.718Z,71.15
2023-05-02T21:12:06.182Z,70.02
2023-05-02T21:14:32.854Z,70.30
2023-05-02T21:16:59.513Z,70.66
2023-05-02T21:19:26.504Z,71.17
2023-05-02T21:21:55.875Z,71.33
2023-05-02T21:24:25.078Z,70.61
2023-05-02T21:26:52.120Z,70.93
2023-05-02T21:29:18.768Z,70.34
2023-05-02T21:31:45.726Z,70.44
2023-05-02T21:34:12.464Z,70.63
2023-05-02T21:36:39.033Z,70.65
2023-05-02T21:39:08.100Z,71.13
2023-05-02T21:41:34.731Z,70.79
2023-05-02T21:44:01.286Z,71.40
2023-05-02T21:46:28.134Z,72.04
2023-05-02T21:48:57.493Z,72.24
2023-05-02T21:51:24.115Z,72.09
2023-05-02T21:53:53.682Z,72.03
2023-05-02T21:56:20.353Z,71.21
2023-05-02T21:58:51.412Z,71.21
2023-05-02T22:01:18.292Z,72.01
2023-05-02T22:03:44.876Z,71.18
2023-05-02T22:06:11.495Z,70.39
2023-05-02T22:08:41.362Z,70.38
2023-05-02T22:11:09.561Z,71.03
2023-05-02T22:13:38.704Z,70.62
2023-05-02T22:16:08.168Z,69.62
2023-05-02T22:18:37.479Z,70.44
2023-05-02T22:21:08.201Z,70.82
2023-05-02T22:23:34.969Z,70.57
2023-05-02T22:26:01.895Z,71.02
2023-05-02T22:28:28.520Z,71.43
2023-05-02T22:30:57.626Z,71.27
2023-05-02T22:33:27.206Z,70.81
2023-05-02T22:35:54.015Z,70.82
2023-05-02T22:38:20.745Z,70.64
2023-05-02T22:40:47.391Z,70.96
2023-05-02T22:43:14.043Z,70.90
2023-05-02T22:45:40.726Z,70.22
2023-05-02T22:48:08.055Z,70.51
2023-05-02T22:50:38.014Z,70.80
2023-05-02T22:53:09.508Z,71.21
2023-05-02T22:55:38.656Z,71.40
2023-05-02T22:58:05.300Z,71.39
2023-05-02T23:00:32.247Z,71.46
2023-05-02T23:03:01.554Z,71.63
2023-05-02T23:05:29.372Z,72.09
2023-05-02T23:07:58.469Z,72.19
2023-05-02T23:10:25.464Z,72.43
2023-05-02T23:12:52.052Z,72.35
2023-05-02T23:15:18.821Z,72.67
2023-05-02T23:17:47.903Z,72.48
2023-05-02T23:20:19.649Z,71.80
2023-05-02T23:22:46.377Z,72.42
2023-05-02T23:25:15.769Z,72.25
2023-05-02T23:27:42.582Z,72.07
2023-05-02T23:30:11.521Z,72.38
2023-05-02T23:32:38.259Z,72.04
2023-05-02T23:35:07.403Z,73.60
2023-05-02T23:37:34.021Z,73.67
2023-05-02T23:40:06.154Z,73.00
2023-05-02T23:42:36.052Z,72.59
2023-05-02T23:45:02.688Z,72.63
2023-05-02T23:47:31.816Z,72.83
2023-05-02T23:49:58.372Z,72.47
2023-05-02T23:52:27.535Z,72.50
2023-05-02T23:54:54.186Z,73.20
2023-05-02T23:57:23.131Z,72.84
2023-05-02T23:59:49.781Z,73.38
