createdAt,value
2019-01-12T00:00:15.360Z,1.04
2019-01-12T00:00:46.521Z,1.03
2019-01-12T00:01:17.699Z,0.98
2019-01-12T00:01:48.902Z,0.98
2019-01-12T00:02:20.141Z,0.96
2019-01-12T00:02:51.324Z,0.99
2019-01-12T00:03:22.532Z,0.99
2019-01-12T00:03:53.693Z,0.98
2019-01-12T00:04:24.882Z,0.99
2019-01-12T00:04:56.048Z,0.99
2019-01-12T00:05:27.212Z,0.99
2019-01-12T00:05:58.386Z,0.99
2019-01-12T00:06:29.543Z,1.00
2019-01-12T00:07:00.714Z,1.01
2019-01-12T00:07:31.888Z,1.00
2019-01-12T00:08:03.077Z,0.99
2019-01-12T00:08:34.309Z,1.01
2019-01-12T00:09:05.476Z,0.98
2019-01-12T00:09:36.678Z,0.96
2019-01-12T00:10:07.846Z,0.95
2019-01-12T00:10:39.058Z,0.95
2019-01-12T00:11:10.221Z,0.96
2019-01-12T00:11:41.415Z,0.99
2019-01-12T00:12:12.599Z,0.97
2019-01-12T00:12:43.762Z,0.96
2019-01-12T00:13:14.951Z,0.97
2019-01-12T00:13:46.130Z,1.00
2019-01-12T00:14:17.281Z,0.97
2019-01-12T00:14:48.459Z,1.00
2019-01-12T00:15:19.681Z,0.99
2019-01-12T00:15:50.855Z,0.99
2019-01-12T00:16:22.092Z,0.99
2019-01-12T00:16:53.266Z,1.00
2019-01-12T00:17:24.427Z,0.99
2019-01-12T00:17:55.601Z,0.98
2019-01-12T00:18:26.783Z,0.98
2019-01-12T00:18:57.954Z,0.99
2019-01-12T00:19:29.119Z,0.97
2019-01-12T00:20:00.295Z,0.95
2019-01-12T00:20:31.482Z,0.94
2019-01-12T00:21:02.677Z,0.93
2019-01-12T00:21:33.879Z,0.93
2019-01-12T00:22:05.049Z,0.90
2019-01-12T00:22:36.218Z,0.88
2019-01-12T00:23:07.403Z,0.89
2019-01-12T00:23:38.571Z,0.89
2019-01-12T00:24:09.745Z,0.91
2019-01-12T00:24:40.911Z,0.92
2019-01-12T00:25:12.157Z,0.90
2019-01-12T00:25:43.321Z,0.89
2019-01-12T00:26:14.502Z,0.90
2019-01-12T00:26:45.668Z,0.88
2019-01-12T00:27:16.842Z,0.87
2019-01-12T00:27:48.018Z,0.86
2019-01-12T00:28:19.181Z,0.86
2019-01-12T00:28:50.356Z,0.85
2019-01-12T00:29:21.535Z,0.85
2019-01-12T00:29:52.734Z,0.85
2019-01-12T00:30:23.971Z,0.84
2019-01-12T00:30:55.137Z,0.83
2019-01-12T00:31:26.303Z,0.84
2019-01-12T00:31:57.470Z,0.86
2019-01-12T00:32:28.684Z,0.85
2019-01-12T00:32:59.854Z,0.84
2019-01-12T00:33:31.018Z,0.85
2019-01-12T00:34:02.185Z,0.83
2019-01-12T00:34:33.384Z,0.85
2019-01-12T00:35:04.553Z,0.84
2019-01-12T00:35:35.710Z,0.82
2019-01-12T00:36:06.893Z,0.81
2019-01-12T00:36:38.090Z,0.78
2019-01-12T00:37:09.248Z,0.75
2019-01-12T00:37:40.450Z,0.76
2019-01-12T00:38:11.629Z,0.75
2019-01-12T00:38:42.798Z,0.76
2019-01-12T00:39:13.981Z,0.73
2019-01-12T00:39:45.152Z,0.71
2019-01-12T00:40:16.315Z,0.70
2019-01-12T00:40:47.494Z,0.71
2019-01-12T00:41:18.693Z,0.71
2019-01-12T00:41:49.910Z,0.70
2019-01-12T00:42:21.097Z,0.69
2019-01-12T00:42:52.268Z,0.68
2019-01-12T00:43:23.434Z,0.70
2019-01-12T00:43:54.656Z,0.65
2019-01-12T00:44:25.828Z,0.65
2019-01-12T00:44:57.014Z,0.64
2019-01-12T00:45:28.230Z,0.64
2019-01-12T00:45:59.393Z,0.62
2019-01-12T00:46:30.581Z,0.60
2019-01-12T00:47:01.758Z,0.59
2019-01-12T00:47:32.935Z,0.56
2019-01-12T00:48:04.088Z,0.57
2019-01-12T00:48:35.282Z,0.58
2019-01-12T00:49:06.443Z,0.59
2019-01-12T00:49:38.055Z,0.57
2019-01-12T00:50:09.242Z,0.56
2019-01-12T00:50:40.401Z,0.55
2019-01-12T00:51:11.590Z,0.56
2019-01-12T00:51:42.810Z,0.55
2019-01-12T00:52:13.994Z,0.55
2019-01-12T00:52:45.170Z,0.56
2019-01-12T00:53:16.350Z,0.57
2019-01-12T00:53:47.518Z,0.56
2019-01-12T00:54:18.678Z,0.53
2019-01-12T00:54:49.859Z,0.51
2019-01-12T00:55:21.031Z,0.53
2019-01-12T00:55:52.246Z,0.56
2019-01-12T00:56:23.419Z,0.57
2019-01-12T00:56:54.653Z,0.56
2019-01-12T00:57:25.827Z,0.56
2019-01-12T00:57:57.001Z,0.54
2019-01-12T00:58:29.304Z,0.51
2019-01-12T00:59:00.478Z,0.50
2019-01-12T00:59:31.648Z,0.50
2019-01-12T01:00:02.876Z,0.52
2019-01-12T01:00:34.042Z,0.57
2019-01-12T01:01:05.226Z,0.59
2019-01-12T01:01:36.391Z,0.67
2019-01-12T01:02:07.607Z,0.68
2019-01-12T01:02:38.790Z,0.64
2019-01-12T01:03:09.982Z,0.61
2019-01-12T01:03:41.143Z,0.62
2019-01-12T01:04:12.375Z,0.59
2019-01-12T01:04:43.567Z,0.60
2019-01-12T01:05:14.745Z,0.57
2019-01-12T01:05:45.908Z,0.57
2019-01-12T01:06:17.074Z,0.54
2019-01-12T01:06:48.229Z,0.54
2019-01-12T01:07:19.396Z,0.51
2019-01-12T01:07:50.581Z,0.51
2019-01-12T01:08:21.733Z,0.53
2019-01-12T01:08:52.900Z,0.51
2019-01-12T01:09:24.122Z,0.52
2019-01-12T01:09:55.298Z,0.51
2019-01-12T01:10:26.454Z,0.50
2019-01-12T01:10:57.640Z,0.50
2019-01-12T01:11:28.848Z,0.47
2019-01-12T01:12:00.003Z,0.48
2019-01-12T01:12:31.187Z,0.50
2019-01-12T01:13:02.373Z,0.53
2019-01-12T01:13:33.581Z,0.53
2019-01-12T01:14:04.764Z,0.52
2019-01-12T01:14:35.969Z,0.52
2019-01-12T01:15:07.125Z,0.52
2019-01-12T01:15:38.302Z,0.51
2019-01-12T01:16:09.504Z,0.52
2019-01-12T01:16:40.676Z,0.50
2019-01-12T01:17:12.174Z,0.52
2019-01-12T01:17:43.438Z,0.53
2019-01-12T01:18:14.638Z,0.52
2019-01-12T01:18:45.857Z,0.49
2019-01-12T01:19:17.047Z,0.49
2019-01-12T01:19:48.208Z,0.52
2019-01-12T01:20:19.381Z,0.49
2019-01-12T01:20:50.582Z,0.50
2019-01-12T01:21:21.754Z,0.51
2019-01-12T01:21:52.946Z,0.51
2019-01-12T01:22:24.112Z,0.51
2019-01-12T01:22:55.311Z,0.51
2019-01-12T01:23:26.543Z,0.51
2019-01-12T01:23:57.709Z,0.53
2019-01-12T01:24:28.909Z,0.53
2019-01-12T01:25:00.189Z,0.55
2019-01-12T01:25:31.311Z,0.52
2019-01-12T01:26:02.506Z,0.51
2019-01-12T01:26:33.672Z,0.49
2019-01-12T01:27:04.849Z,0.49
2019-01-12T01:27:36.026Z,0.48
2019-01-12T01:28:07.206Z,0.48
2019-01-12T01:28:38.414Z,0.49
2019-01-12T01:29:09.586Z,0.51
2019-01-12T01:29:40.749Z,0.51
2019-01-12T01:30:11.923Z,0.51
2019-01-12T01:30:43.092Z,0.51
2019-01-12T01:31:14.257Z,0.53
2019-01-12T01:31:45.478Z,0.55
2019-01-12T01:32:16.638Z,0.54
2019-01-12T01:32:47.814Z,0.53
2019-01-12T01:33:19.003Z,0.54
2019-01-12T01:33:50.182Z,0.52
2019-01-12T01:34:21.349Z,0.48
2019-01-12T01:34:54.936Z,0.48
2019-01-12T01:35:26.155Z,0.48
2019-01-12T01:35:57.330Z,0.45
2019-01-12T01:36:28.534Z,0.47
2019-01-12T01:36:59.693Z,0.49
2019-01-12T01:37:30.853Z,0.45
2019-01-12T01:38:02.035Z,0.42
2019-01-12T01:38:33.263Z,0.40
2019-01-12T01:39:04.433Z,0.42
2019-01-12T01:39:35.607Z,0.42
2019-01-12T01:40:06.785Z,0.41
2019-01-12T01:40:37.955Z,0.43
2019-01-12T01:41:09.157Z,0.43
2019-01-12T01:41:42.621Z,0.41
2019-01-12T01:42:13.843Z,0.43
2019-01-12T01:42:45.062Z,0.45
2019-01-12T01:43:16.238Z,0.44
2019-01-12T01:43:47.414Z,0.43
2019-01-12T01:44:18.585Z,0.44
2019-01-12T01:44:49.825Z,0.42
2019-01-12T01:45:21.027Z,0.43
2019-01-12T01:45:52.185Z,0.45
2019-01-12T01:46:23.373Z,0.44
2019-01-12T01:46:54.553Z,0.42
2019-01-12T01:47:25.770Z,0.43
2019-01-12T01:47:56.950Z,0.44
2019-01-12T01:48:28.154Z,0.44
2019-01-12T01:48:59.326Z,0.41
2019-01-12T01:49:30.476Z,0.43
2019-01-12T01:50:01.647Z,0.42
2019-01-12T01:50:32.820Z,0.43
2019-01-12T01:51:04.061Z,0.42
2019-01-12T01:51:35.221Z,0.46
2019-01-12T01:52:06.402Z,0.48
2019-01-12T01:52:37.583Z,0.46
2019-01-12T01:53:08.725Z,0.46
2019-01-12T01:53:39.901Z,0.47
2019-01-12T01:54:11.114Z,0.44
2019-01-12T01:54:42.339Z,0.44
2019-01-12T01:55:13.506Z,0.44
2019-01-12T01:55:44.710Z,0.44
2019-01-12T01:56:15.878Z,0.43
2019-01-12T01:56:47.063Z,0.44
2019-01-12T01:57:18.236Z,0.45
2019-01-12T01:57:49.438Z,0.46
2019-01-12T01:58:20.672Z,0.46
2019-01-12T01:58:51.860Z,0.44
2019-01-12T01:59:23.031Z,0.41
2019-01-12T01:59:54.195Z,0.39
2019-01-12T02:00:25.381Z,0.40
2019-01-12T02:00:56.567Z,0.37
2019-01-12T02:01:27.805Z,0.37
2019-01-12T02:01:58.978Z,0.37
2019-01-12T02:02:30.176Z,0.37
2019-01-12T02:03:01.372Z,0.38
2019-01-12T02:03:32.546Z,0.40
2019-01-12T02:04:03.738Z,0.42
2019-01-12T02:04:34.960Z,0.42
2019-01-12T02:05:06.120Z,0.40
2019-01-12T02:05:37.290Z,0.41
2019-01-12T02:06:08.458Z,0.38
2019-01-12T02:06:39.628Z,0.38
2019-01-12T02:07:10.799Z,0.42
2019-01-12T02:07:41.994Z,0.43
2019-01-12T02:08:13.201Z,0.41
2019-01-12T02:08:44.365Z,0.39
2019-01-12T02:09:15.586Z,0.38
2019-01-12T02:09:47.640Z,0.37
2019-01-12T02:10:18.804Z,0.40
2019-01-12T02:10:50.013Z,0.38
2019-01-12T02:11:21.197Z,0.37
2019-01-12T02:11:52.654Z,0.39
2019-01-12T02:12:23.862Z,0.36
2019-01-12T02:12:55.085Z,0.36
2019-01-12T02:13:26.269Z,0.38
2019-01-12T02:13:57.438Z,0.38
2019-01-12T02:14:28.606Z,0.37
2019-01-12T02:14:59.783Z,0.40
2019-01-12T02:15:30.954Z,0.43
2019-01-12T02:16:02.123Z,0.40
2019-01-12T02:16:33.288Z,0.41
2019-01-12T02:17:04.459Z,0.41
2019-01-12T02:17:35.633Z,0.39
2019-01-12T02:18:06.819Z,0.39
2019-01-12T02:18:38.005Z,0.39
2019-01-12T02:19:09.177Z,0.37
2019-01-12T02:19:40.365Z,0.37
2019-01-12T02:20:11.539Z,0.32
2019-01-12T02:20:42.702Z,0.35
2019-01-12T02:21:13.874Z,0.34
2019-01-12T02:21:45.119Z,0.36
2019-01-12T02:22:16.279Z,0.36
2019-01-12T02:22:47.447Z,0.36
2019-01-12T02:23:18.619Z,0.36
2019-01-12T02:23:49.836Z,0.38
2019-01-12T02:24:21.002Z,0.40
2019-01-12T02:24:52.179Z,0.39
2019-01-12T02:25:23.368Z,0.39
2019-01-12T02:25:54.550Z,0.34
2019-01-12T02:26:25.720Z,0.36
2019-01-12T02:26:56.879Z,0.38
2019-01-12T02:27:28.051Z,0.35
2019-01-12T02:27:59.241Z,0.39
2019-01-12T02:28:30.413Z,0.41
2019-01-12T02:29:01.659Z,0.43
2019-01-12T02:29:32.834Z,0.42
2019-01-12T02:30:03.995Z,0.42
2019-01-12T02:30:35.160Z,0.41
2019-01-12T02:31:06.348Z,0.41
2019-01-12T02:31:37.553Z,0.43
2019-01-12T02:32:08.727Z,0.44
2019-01-12T02:32:39.927Z,0.44
2019-01-12T02:33:11.094Z,0.45
2019-01-12T02:33:42.315Z,0.48
2019-01-12T02:34:13.504Z,0.50
2019-01-12T02:34:44.674Z,0.48
2019-01-12T02:35:15.876Z,0.45
2019-01-12T02:35:47.046Z,0.47
2019-01-12T02:36:18.221Z,0.46
2019-01-12T02:36:49.374Z,0.45
2019-01-12T02:37:20.537Z,0.44
2019-01-12T02:37:51.751Z,0.45
2019-01-12T02:38:22.908Z,0.43
2019-01-12T02:38:54.070Z,0.41
2019-01-12T02:39:25.286Z,0.42
2019-01-12T02:39:56.467Z,0.43
2019-01-12T02:40:27.657Z,0.45
2019-01-12T02:40:58.888Z,0.45
2019-01-12T02:41:30.049Z,0.43
2019-01-12T02:42:01.230Z,0.42
2019-01-12T02:42:32.412Z,0.44
2019-01-12T02:43:03.598Z,0.43
2019-01-12T02:43:34.782Z,0.40
2019-01-12T02:44:05.943Z,0.42
2019-01-12T02:44:37.130Z,0.44
2019-01-12T02:45:08.314Z,0.38
2019-01-12T02:45:39.482Z,0.38
2019-01-12T02:46:10.694Z,0.39
2019-01-12T02:46:41.940Z,0.39
2019-01-12T02:47:13.123Z,0.34
2019-01-12T02:47:44.309Z,0.34
2019-01-12T02:48:15.531Z,0.31
2019-01-12T02:48:46.711Z,0.32
2019-01-12T02:49:17.923Z,0.34
2019-01-12T02:49:49.109Z,0.31
2019-01-12T02:50:20.244Z,0.28
2019-01-12T02:50:51.453Z,0.26
2019-01-12T02:51:22.616Z,0.25
2019-01-12T02:51:53.777Z,0.25
2019-01-12T02:52:25.018Z,0.29
2019-01-12T02:52:56.237Z,0.29
2019-01-12T02:53:27.432Z,0.28
2019-01-12T02:53:58.632Z,0.27
2019-01-12T02:54:29.810Z,0.27
2019-01-12T02:55:08.154Z,0.27
2019-01-12T02:55:33.924Z,0.29
2019-01-12T02:56:05.368Z,0.28
2019-01-12T02:56:36.563Z,0.25
2019-01-12T02:57:07.739Z,0.23
2019-01-12T02:57:38.908Z,0.25
2019-01-12T02:58:10.080Z,0.29
2019-01-12T02:58:41.254Z,0.28
2019-01-12T02:59:12.428Z,0.26
2019-01-12T02:59:43.603Z,0.28
2019-01-12T03:00:14.786Z,0.29
2019-01-12T03:00:45.958Z,0.27
2019-01-12T03:01:17.116Z,0.26
2019-01-12T03:01:48.343Z,0.27
2019-01-12T03:02:19.536Z,0.28
2019-01-12T03:02:50.701Z,0.26
2019-01-12T03:03:21.860Z,0.25
2019-01-12T03:03:53.027Z,0.29
2019-01-12T03:04:24.201Z,0.33
2019-01-12T03:04:55.367Z,0.29
2019-01-12T03:05:26.530Z,0.27
2019-01-12T03:05:57.693Z,0.26
2019-01-12T03:06:28.914Z,0.26
2019-01-12T03:07:00.090Z,0.24
2019-01-12T03:07:31.270Z,0.21
2019-01-12T03:08:02.432Z,0.22
2019-01-12T03:08:33.612Z,0.21
2019-01-12T03:09:04.790Z,0.24
2019-01-12T03:09:35.975Z,0.20
2019-01-12T03:10:07.154Z,0.22
2019-01-12T03:10:38.337Z,0.24
2019-01-12T03:11:09.577Z,0.23
2019-01-12T03:11:40.790Z,0.20
2019-01-12T03:12:11.963Z,0.22
2019-01-12T03:12:43.192Z,0.23
2019-01-12T03:13:14.384Z,0.23
2019-01-12T03:13:45.563Z,0.22
2019-01-12T03:14:16.735Z,0.24
2019-01-12T03:14:47.914Z,0.24
2019-01-12T03:15:19.090Z,0.21
2019-01-12T03:15:50.334Z,0.20
2019-01-12T03:16:21.512Z,0.20
2019-01-12T03:16:52.689Z,0.20
2019-01-12T03:17:23.878Z,0.19
2019-01-12T03:17:55.059Z,0.20
2019-01-12T03:18:26.230Z,0.20
2019-01-12T03:18:57.405Z,0.20
2019-01-12T03:19:28.592Z,0.23
2019-01-12T03:19:59.768Z,0.22
2019-01-12T03:20:30.929Z,0.18
2019-01-12T03:21:02.099Z,0.17
2019-01-12T03:21:33.272Z,0.17
2019-01-12T03:22:04.488Z,0.15
2019-01-12T03:22:35.659Z,0.15
2019-01-12T03:23:06.862Z,0.11
2019-01-12T03:23:38.025Z,0.11
2019-01-12T03:24:09.198Z,0.15
2019-01-12T03:24:40.361Z,0.13
2019-01-12T03:25:17.743Z,0.12
2019-01-12T03:25:44.437Z,0.12
2019-01-12T03:26:15.613Z,0.05
2019-01-12T03:26:46.821Z,0.05
2019-01-12T03:27:18.072Z,0.08
2019-01-12T03:27:49.245Z,0.08
2019-01-12T03:28:20.425Z,0.08
2019-01-12T03:28:51.619Z,0.08
2019-01-12T03:29:22.797Z,0.08
2019-01-12T03:29:53.967Z,0.09
2019-01-12T03:30:25.152Z,0.10
2019-01-12T03:30:56.319Z,0.08
2019-01-12T03:31:27.492Z,0.04
2019-01-12T03:31:58.735Z,0.04
2019-01-12T03:32:29.911Z,0.09
2019-01-12T03:33:01.201Z,0.06
2019-01-12T03:33:32.395Z,0.06
2019-01-12T03:34:03.590Z,0.09
2019-01-12T03:34:34.777Z,0.09
2019-01-12T03:35:05.956Z,0.09
2019-01-12T03:35:37.116Z,0.09
2019-01-12T03:36:08.291Z,0.07
2019-01-12T03:36:39.459Z,0.07
2019-01-12T03:37:10.662Z,0.07
2019-01-12T03:37:41.871Z,0.04
2019-01-12T03:38:13.095Z,0.06
2019-01-12T03:38:44.294Z,0.06
2019-01-12T03:39:15.473Z,0.06
2019-01-12T03:39:46.645Z,0.09
2019-01-12T03:40:17.866Z,0.04
2019-01-12T03:40:49.031Z,0.02
2019-01-12T03:41:20.203Z,0.02
2019-01-12T03:41:51.375Z,0.01
2019-01-12T03:42:22.535Z,0.01
2019-01-12T03:42:53.751Z,0.02
2019-01-12T03:43:24.933Z,-0.01
2019-01-12T03:43:56.103Z,-0.03
2019-01-12T03:44:27.299Z,-0.04
2019-01-12T03:44:59.641Z,-0.07
2019-01-12T03:45:30.738Z,-0.05
2019-01-12T03:46:01.934Z,-0.08
2019-01-12T03:46:33.168Z,-0.04
2019-01-12T03:47:04.348Z,-0.05
2019-01-12T03:47:35.533Z,-0.03
2019-01-12T03:48:06.726Z,-0.02
2019-01-12T03:48:37.907Z,-0.02
2019-01-12T03:49:09.062Z,-0.02
2019-01-12T03:49:40.290Z,-0.06
2019-01-12T03:50:11.510Z,-0.02
2019-01-12T03:50:42.722Z,-0.02
2019-01-12T03:51:15.930Z,-0.01
2019-01-12T03:51:47.105Z,0.00
2019-01-12T03:52:18.291Z,0.01
2019-01-12T03:52:49.448Z,-0.01
2019-01-12T03:53:20.628Z,-0.01
2019-01-12T03:53:51.798Z,-0.02
2019-01-12T03:54:22.987Z,-0.03
2019-01-12T03:54:54.184Z,-0.06
2019-01-12T03:55:26.016Z,-0.07
2019-01-12T03:55:57.269Z,-0.08
2019-01-12T03:56:28.436Z,-0.10
2019-01-12T03:56:59.659Z,-0.09
2019-01-12T03:57:30.834Z,-0.14
2019-01-12T03:58:02.008Z,-0.14
2019-01-12T03:58:33.182Z,-0.10
2019-01-12T03:59:04.350Z,-0.12
2019-01-12T03:59:35.512Z,-0.12
2019-01-12T04:00:06.752Z,-0.12
2019-01-12T04:00:37.925Z,-0.13
2019-01-12T04:01:09.116Z,-0.15
2019-01-12T04:01:40.321Z,-0.17
2019-01-12T04:02:11.494Z,-0.17
2019-01-12T04:02:42.701Z,-0.17
2019-01-12T04:03:13.874Z,-0.19
2019-01-12T04:03:45.092Z,-0.19
2019-01-12T04:04:16.326Z,-0.17
2019-01-12T04:04:47.500Z,-0.17
2019-01-12T04:05:18.742Z,-0.19
2019-01-12T04:05:49.918Z,-0.18
2019-01-12T04:06:21.094Z,-0.16
2019-01-12T04:06:52.263Z,-0.18
2019-01-12T04:07:23.447Z,-0.22
2019-01-12T04:07:54.638Z,-0.17
2019-01-12T04:08:25.836Z,-0.16
2019-01-12T04:08:57.052Z,-0.16
2019-01-12T04:09:28.249Z,-0.17
2019-01-12T04:09:59.431Z,-0.19
2019-01-12T04:10:30.646Z,-0.17
2019-01-12T04:11:01.843Z,-0.17
2019-01-12T04:11:33.035Z,-0.17
2019-01-12T04:12:04.197Z,-0.17
2019-01-12T04:12:35.373Z,-0.15
2019-01-12T04:13:06.573Z,-0.15
2019-01-12T04:13:37.748Z,-0.15
2019-01-12T04:14:08.954Z,-0.16
2019-01-12T04:14:40.163Z,-0.18
2019-01-12T04:15:11.346Z,-0.18
2019-01-12T04:15:44.582Z,-0.17
2019-01-12T04:16:15.766Z,-0.21
2019-01-12T04:16:46.940Z,-0.20
2019-01-12T04:17:18.131Z,-0.17
2019-01-12T04:17:49.318Z,-0.18
2019-01-12T04:18:20.487Z,-0.22
2019-01-12T04:18:51.669Z,-0.22
2019-01-12T04:19:22.843Z,-0.20
2019-01-12T04:19:54.036Z,-1.06
2019-01-12T04:20:25.331Z,-0.19
2019-01-12T04:20:56.493Z,-0.19
2019-01-12T04:21:27.662Z,-0.26
2019-01-12T04:21:58.841Z,-0.26
2019-01-12T04:22:30.024Z,-0.22
2019-01-12T04:23:01.212Z,-0.25
2019-01-12T04:23:32.383Z,-0.27
2019-01-12T04:24:03.613Z,-0.29
2019-01-12T04:24:34.769Z,-0.28
2019-01-12T04:25:05.939Z,-0.29
2019-01-12T04:25:37.117Z,-0.28
2019-01-12T04:26:08.318Z,-0.28
2019-01-12T04:26:39.553Z,-0.31
2019-01-12T04:27:10.729Z,-0.31
2019-01-12T04:27:42.019Z,-0.31
2019-01-12T04:28:13.289Z,-0.33
2019-01-12T04:28:44.493Z,-0.33
2019-01-12T04:29:15.691Z,-0.34
2019-01-12T04:29:46.924Z,-0.32
2019-01-12T04:30:18.134Z,-0.31
2019-01-12T04:30:49.332Z,-0.34
2019-01-12T04:31:20.540Z,-0.33
2019-01-12T04:31:51.761Z,-0.33
2019-01-12T04:32:22.971Z,-0.33
2019-01-12T04:32:56.664Z,-0.34
2019-01-12T04:33:27.946Z,-0.31
2019-01-12T04:33:59.228Z,-0.32
2019-01-12T04:34:30.529Z,-0.32
2019-01-12T04:35:01.718Z,-0.34
2019-01-12T04:35:33.005Z,-0.34
2019-01-12T04:36:04.253Z,-0.36
2019-01-12T04:36:35.462Z,-0.33
2019-01-12T04:37:06.679Z,-0.33
2019-01-12T04:37:37.922Z,-0.35
2019-01-12T04:38:09.261Z,-0.35
2019-01-12T04:38:40.441Z,-0.36
2019-01-12T04:39:11.605Z,-0.39
2019-01-12T04:39:42.776Z,-0.36
2019-01-12T04:40:13.947Z,-0.36
2019-01-12T04:40:45.129Z,-0.38
2019-01-12T04:41:16.322Z,-0.38
2019-01-12T04:41:47.500Z,-0.34
2019-01-12T04:42:18.661Z,-0.32
2019-01-12T04:42:49.877Z,-0.32
2019-01-12T04:43:21.051Z,-0.31
2019-01-12T04:43:52.294Z,-0.34
2019-01-12T04:44:23.446Z,-0.35
2019-01-12T04:44:54.625Z,-0.33
2019-01-12T04:45:25.811Z,-0.32
2019-01-12T04:45:56.981Z,-0.29
2019-01-12T04:46:28.223Z,-0.29
2019-01-12T04:46:59.350Z,-0.27
2019-01-12T04:47:30.528Z,-0.27
2019-01-12T04:48:01.698Z,-0.25
2019-01-12T04:48:32.884Z,-0.24
2019-01-12T04:49:04.112Z,-0.24
2019-01-12T04:49:35.289Z,-0.26
2019-01-12T04:50:06.483Z,-0.25
2019-01-12T04:50:37.660Z,-0.25
2019-01-12T04:51:08.840Z,-0.25
2019-01-12T04:51:40.018Z,-0.25
2019-01-12T04:52:11.188Z,-0.30
2019-01-12T04:52:42.382Z,-0.28
2019-01-12T04:53:13.566Z,-0.24
2019-01-12T04:53:44.751Z,-0.24
2019-01-12T04:54:15.958Z,-0.24
2019-01-12T04:54:47.119Z,-0.25
2019-01-12T04:55:18.291Z,-0.30
2019-01-12T04:55:49.463Z,-0.29
2019-01-12T04:56:20.659Z,-0.30
2019-01-12T04:56:51.834Z,-0.28
2019-01-12T04:57:23.096Z,-0.29
2019-01-12T04:57:54.262Z,-0.29
2019-01-12T04:58:25.443Z,-0.31
2019-01-12T04:58:56.649Z,-0.32
2019-01-12T04:59:27.887Z,-0.31
2019-01-12T04:59:59.056Z,-0.33
2019-01-12T05:00:30.246Z,-0.32
2019-01-12T05:01:01.435Z,-0.32
2019-01-12T05:01:32.619Z,-0.32
2019-01-12T05:02:03.795Z,-0.35
2019-01-12T05:02:35.802Z,-0.35
2019-01-12T05:03:07.010Z,-0.35
2019-01-12T05:03:38.181Z,-0.32
2019-01-12T05:04:09.381Z,-0.34
2019-01-12T05:04:40.531Z,-0.34
2019-01-12T05:05:11.763Z,-0.34
2019-01-12T05:05:42.934Z,-0.35
2019-01-12T05:06:14.118Z,-0.33
2019-01-12T05:06:45.276Z,-0.32
2019-01-12T05:07:16.467Z,-0.32
2019-01-12T05:07:47.676Z,-0.32
2019-01-12T05:08:18.837Z,-0.36
2019-01-12T05:08:50.025Z,-0.37
2019-01-12T05:09:21.217Z,-0.39
2019-01-12T05:09:52.416Z,-0.41
2019-01-12T05:10:23.690Z,-0.43
2019-01-12T05:10:54.859Z,-0.43
2019-01-12T05:11:26.048Z,-0.43
2019-01-12T05:11:57.225Z,-0.42
2019-01-12T05:12:28.399Z,-0.42
2019-01-12T05:12:59.570Z,-0.43
2019-01-12T05:13:30.764Z,-0.43
2019-01-12T05:14:01.952Z,-0.41
2019-01-12T05:14:33.144Z,-0.43
2019-01-12T05:15:04.350Z,-0.44
2019-01-12T05:15:35.569Z,-0.42
2019-01-12T05:16:06.737Z,-0.41
2019-01-12T05:16:37.936Z,-0.39
2019-01-12T05:17:09.116Z,-0.41
2019-01-12T05:17:40.336Z,-0.40
2019-01-12T05:18:11.526Z,-0.39
2019-01-12T05:18:42.700Z,-0.37
2019-01-12T05:19:13.870Z,-0.37
2019-01-12T05:19:45.042Z,-0.36
2019-01-12T05:20:16.223Z,-0.35
2019-01-12T05:20:47.458Z,-0.36
2019-01-12T05:21:18.658Z,-0.36
2019-01-12T05:21:49.842Z,-0.33
2019-01-12T05:22:21.014Z,-0.32
2019-01-12T05:22:52.191Z,-0.31
2019-01-12T05:23:23.365Z,-0.32
2019-01-12T05:23:54.534Z,-0.33
2019-01-12T05:24:25.721Z,-0.36
2019-01-12T05:24:56.894Z,-0.35
2019-01-12T05:25:28.095Z,-0.34
2019-01-12T05:25:59.313Z,-0.35
2019-01-12T05:26:30.488Z,-0.34
2019-01-12T05:27:01.676Z,-0.34
2019-01-12T05:27:32.864Z,-0.38
2019-01-12T05:28:04.197Z,-0.37
2019-01-12T05:28:35.370Z,-0.37
2019-01-12T05:29:06.567Z,-0.37
2019-01-12T05:29:37.834Z,-0.41
2019-01-12T05:30:09.004Z,-0.37
2019-01-12T05:30:40.196Z,-0.34
2019-01-12T05:31:11.387Z,-0.38
2019-01-12T05:31:42.548Z,-0.40
2019-01-12T05:32:13.714Z,-0.42
2019-01-12T05:32:44.911Z,-0.43
2019-01-12T05:33:16.152Z,-0.43
2019-01-12T05:33:47.329Z,-0.40
2019-01-12T05:34:18.552Z,-0.41
2019-01-12T05:34:49.742Z,-0.40
2019-01-12T05:35:20.951Z,-0.38
2019-01-12T05:35:52.135Z,-0.40
2019-01-12T05:36:23.323Z,-0.40
2019-01-12T05:36:54.511Z,-0.41
2019-01-12T05:37:25.713Z,-0.39
2019-01-12T05:37:56.901Z,-0.40
2019-01-12T05:38:28.101Z,-0.40
2019-01-12T05:38:59.299Z,-0.42
2019-01-12T05:39:30.474Z,-0.43
2019-01-12T05:40:01.644Z,-0.43
2019-01-12T05:40:32.855Z,-0.66
2019-01-12T05:41:04.023Z,-0.66
2019-01-12T05:41:35.230Z,-0.41
2019-01-12T05:42:06.446Z,-0.38
2019-01-12T05:42:37.648Z,-0.39
2019-01-12T05:43:08.851Z,-0.40
2019-01-12T05:43:40.096Z,-0.39
2019-01-12T05:44:11.276Z,-0.43
2019-01-12T05:44:42.450Z,-0.43
2019-01-12T05:45:13.795Z,-0.43
2019-01-12T05:45:44.967Z,-0.43
2019-01-12T05:46:16.150Z,-0.47
2019-01-12T05:46:47.330Z,-0.50
2019-01-12T05:47:18.496Z,-0.48
2019-01-12T05:47:49.661Z,-0.48
2019-01-12T05:48:20.876Z,-0.47
2019-01-12T05:48:52.044Z,-0.48
2019-01-12T05:49:23.219Z,-0.47
2019-01-12T05:49:54.420Z,-0.44
2019-01-12T05:50:25.642Z,-0.46
2019-01-12T05:50:56.836Z,-0.46
2019-01-12T05:51:28.023Z,-0.46
2019-01-12T05:51:59.206Z,-0.49
2019-01-12T05:52:30.401Z,-0.49
2019-01-12T05:53:01.580Z,-0.53
2019-01-12T05:53:32.799Z,-0.53
2019-01-12T05:54:04.010Z,-0.49
2019-01-12T05:54:35.256Z,-0.49
2019-01-12T05:55:06.539Z,-0.50
2019-01-12T05:55:37.772Z,-0.51
2019-01-12T05:56:09.028Z,-0.51
2019-01-12T05:56:40.296Z,-0.53
2019-01-12T05:57:11.502Z,-0.50
2019-01-12T05:57:42.787Z,-0.52
2019-01-12T05:58:13.980Z,-0.51
2019-01-12T05:58:45.228Z,-0.51
2019-01-12T05:59:16.605Z,-0.50
2019-01-12T05:59:47.931Z,-0.52
2019-01-12T06:00:19.129Z,-0.52
2019-01-12T06:00:50.380Z,-0.53
2019-01-12T06:01:21.629Z,-0.55
2019-01-12T06:01:52.863Z,-0.62
2019-01-12T06:02:24.087Z,-0.62
2019-01-12T06:02:55.309Z,-0.60
2019-01-12T06:03:26.602Z,-0.60
2019-01-12T06:03:57.799Z,-0.61
2019-01-12T06:04:29.076Z,-0.63
2019-01-12T06:05:00.357Z,-0.64
2019-01-12T06:05:31.586Z,-0.63
2019-01-12T06:06:02.890Z,-0.62
2019-01-12T06:06:34.143Z,-0.62
2019-01-12T06:07:05.343Z,-0.63
2019-01-12T06:07:36.631Z,-0.63
2019-01-12T06:08:07.858Z,-0.66
2019-01-12T06:08:39.093Z,-0.66
2019-01-12T06:09:10.367Z,-0.69
2019-01-12T06:09:42.250Z,-0.67
2019-01-12T06:10:14.735Z,-0.66
2019-01-12T06:10:46.201Z,-1.88
2019-01-12T06:11:17.591Z,-1.67
2019-01-12T06:11:48.838Z,-2.09
2019-01-12T06:12:20.128Z,-0.67
2019-01-12T06:12:51.422Z,-0.69
2019-01-12T06:13:22.694Z,-0.69
2019-01-12T06:13:54.027Z,-0.69
2019-01-12T06:14:25.288Z,-0.72
2019-01-12T06:14:56.532Z,-0.72
2019-01-12T06:15:27.783Z,-0.66
2019-01-12T06:15:59.062Z,-0.65
2019-01-12T06:16:30.328Z,-0.63
2019-01-12T06:17:01.585Z,-0.62
2019-01-12T06:17:32.791Z,-0.67
2019-01-12T06:18:04.057Z,-0.67
2019-01-12T06:18:35.269Z,-0.69
2019-01-12T06:19:06.507Z,-0.70
2019-01-12T06:19:37.752Z,-0.69
2019-01-12T06:20:09.052Z,-0.72
2019-01-12T06:20:45.296Z,-0.72
2019-01-12T06:22:25.272Z,-0.71
2019-01-12T06:22:56.984Z,-0.71
2019-01-12T06:23:31.746Z,-0.72
2019-01-12T06:24:03.072Z,-0.71
2019-01-12T06:24:34.458Z,-0.71
2019-01-12T06:25:06.410Z,-0.72
2019-01-12T06:25:38.822Z,-0.75
2019-01-12T06:26:10.039Z,-0.76
2019-01-12T06:26:41.409Z,-0.74
2019-01-12T06:27:13.225Z,-0.69
2019-01-12T06:27:44.688Z,-0.72
2019-01-12T06:28:16.113Z,-0.72
2019-01-12T06:28:47.479Z,-0.68
2019-01-12T06:29:22.697Z,-0.65
2019-01-12T06:29:54.392Z,-1.53
2019-01-12T06:30:29.720Z,-0.62
2019-01-12T06:31:01.008Z,-0.62
2019-01-12T06:31:32.363Z,-0.63
2019-01-12T06:32:06.697Z,-0.66
2019-01-12T06:32:38.144Z,-0.66
2019-01-12T06:33:09.484Z,-0.68
2019-01-12T06:34:32.117Z,-0.65
2019-01-12T06:35:03.355Z,-0.67
2019-01-12T06:35:34.647Z,-0.69
2019-01-12T06:36:05.869Z,-0.68
2019-01-12T06:36:37.228Z,-0.68
2019-01-12T06:37:08.582Z,-0.67
2019-01-12T06:37:39.891Z,-0.67
2019-01-12T06:38:11.190Z,-0.63
2019-01-12T06:38:42.482Z,-0.61
2019-01-12T06:39:13.750Z,-0.64
2019-01-12T06:39:44.979Z,-0.64
2019-01-12T06:40:16.262Z,-0.64
2019-01-12T06:40:47.583Z,-0.62
2019-01-12T06:41:18.896Z,-0.62
2019-01-12T06:41:50.197Z,-0.62
2019-01-12T06:42:21.493Z,-0.61
2019-01-12T06:42:52.791Z,-0.63
2019-01-12T06:43:24.054Z,-0.65
2019-01-12T06:43:55.404Z,-0.65
2019-01-12T06:44:26.663Z,-0.63
2019-01-12T06:44:57.944Z,-0.63
2019-01-12T06:45:29.219Z,-2.35
2019-01-12T06:46:01.620Z,-0.62
2019-01-12T06:46:32.857Z,-0.65
2019-01-12T06:47:04.221Z,-0.66
2019-01-12T06:47:37.173Z,-0.65
2019-01-12T06:48:08.425Z,-0.57
2019-01-12T06:48:39.744Z,-0.56
2019-01-12T06:49:11.034Z,-0.56
2019-01-12T06:49:42.252Z,-0.57
2019-01-12T06:50:13.538Z,-0.57
2019-01-12T06:50:44.902Z,-0.61
2019-01-12T06:51:16.639Z,-0.60
2019-01-12T06:51:49.393Z,-0.53