createdAt,value
2022-08-23T00:01:51.831Z,7.00
2022-08-23T00:05:09.346Z,7.70
2022-08-23T00:08:13.349Z,6.00
2022-08-23T00:11:42.619Z,6.10
2022-08-23T00:14:52.364Z,5.20
2022-08-23T00:17:55.434Z,6.00
2022-08-23T00:20:58.459Z,4.90
2022-08-23T00:24:01.454Z,6.10
2022-08-23T00:27:08.966Z,7.10
2022-08-23T00:30:13.600Z,5.80
2022-08-23T00:33:17.741Z,6.40
2022-08-23T00:36:20.705Z,6.70
2022-08-23T00:39:23.738Z,7.00
2022-08-23T00:42:49.415Z,5.40
2022-08-23T00:46:22.147Z,7.30
2022-08-23T00:49:26.647Z,7.00
2022-08-23T00:52:38.684Z,6.90
2022-08-23T00:55:44.213Z,7.50
2022-08-23T00:58:47.392Z,9.00
2022-08-23T01:01:50.922Z,5.20
2022-08-23T01:04:59.446Z,7.40
2022-08-23T01:08:02.595Z,7.90
2022-08-23T01:11:19.234Z,5.80
2022-08-23T01:14:44.617Z,7.30
2022-08-23T01:17:56.907Z,4.70
2022-08-23T01:21:10.716Z,5.90
2022-08-23T01:24:19.245Z,7.40
2022-08-23T01:27:39.548Z,7.00
2022-08-23T01:30:44.613Z,6.50
2022-08-23T01:33:54.513Z,10.30
2022-08-23T01:36:58.844Z,7.50
2022-08-23T01:40:02.401Z,8.10
2022-08-23T01:43:07.269Z,5.80
2022-08-23T01:46:15.003Z,6.30
2022-08-23T01:49:18.543Z,7.60
2022-08-23T01:52:21.516Z,6.80
2022-08-23T01:55:25.983Z,6.80
2022-08-23T01:58:32.542Z,5.70
2022-08-23T02:01:36.913Z,10.60
2022-08-23T02:04:39.849Z,6.80
2022-08-23T02:07:43.702Z,7.60
2022-08-23T02:10:46.717Z,7.30
2022-08-23T02:13:51.719Z,6.80
2022-08-23T02:17:03.490Z,7.70
2022-08-23T02:20:08.900Z,6.90
2022-08-23T02:23:12.622Z,7.20
2022-08-23T02:26:15.607Z,7.30
2022-08-23T02:29:22.524Z,5.60
2022-08-23T02:32:27.146Z,6.40
2022-08-23T02:35:33.427Z,6.80
2022-08-23T02:38:36.345Z,6.20
2022-08-23T02:41:40.003Z,6.60
2022-08-23T02:44:43.598Z,7.60
2022-08-23T02:47:46.822Z,7.10
2022-08-23T02:51:03.952Z,8.40
2022-08-23T02:54:07.408Z,7.70
2022-08-23T02:57:10.858Z,5.80
2022-08-23T03:00:15.831Z,5.60
2022-08-23T03:03:20.042Z,6.80
2022-08-23T03:06:26.609Z,6.70
2022-08-23T03:09:30.135Z,7.70
2022-08-23T03:12:33.584Z,7.00
2022-08-23T03:15:36.531Z,11.30
2022-08-23T03:18:39.842Z,6.40
2022-08-23T03:21:43.519Z,8.50
2022-08-23T03:24:47.509Z,8.70
2022-08-23T03:27:50.589Z,8.60
2022-08-23T03:30:53.811Z,7.90
2022-08-23T03:33:56.814Z,8.20
2022-08-23T03:36:59.770Z,10.00
2022-08-23T03:40:07.253Z,10.20
2022-08-23T03:43:10.528Z,10.90
2022-08-23T03:46:23.966Z,10.60
2022-08-23T03:49:30.815Z,9.90
2022-08-23T03:52:33.831Z,9.80
2022-08-23T03:55:42.076Z,8.80
2022-08-23T03:58:46.946Z,13.40
2022-08-23T04:01:49.950Z,9.70
2022-08-23T04:04:53.692Z,10.70
2022-08-23T04:08:27.015Z,16.10
2022-08-23T04:11:36.723Z,16.10
2022-08-23T04:14:41.348Z,20.80
2022-08-23T04:17:44.266Z,19.80
2022-08-23T04:20:48.390Z,24.20
2022-08-23T04:23:54.652Z,23.40
2022-08-23T04:26:57.633Z,22.90
2022-08-23T04:30:01.704Z,22.40
2022-08-23T04:33:11.290Z,24.70
2022-08-23T04:36:15.533Z,23.60
2022-08-23T04:39:18.614Z,21.20
2022-08-23T04:42:23.368Z,25.90
2022-08-23T04:45:27.388Z,27.20
2022-08-23T04:48:30.338Z,26.00
2022-08-23T04:51:33.842Z,27.70
2022-08-23T04:54:36.992Z,30.00
2022-08-23T04:57:58.660Z,30.70
2022-08-23T05:01:07.934Z,27.70
2022-08-23T05:04:11.037Z,30.00
2022-08-23T05:07:15.686Z,28.20
2022-08-23T05:10:19.659Z,28.30
2022-08-23T05:13:26.196Z,28.20
2022-08-23T05:16:29.333Z,26.80
2022-08-23T05:19:36.511Z,29.70
2022-08-23T05:22:47.961Z,23.90
2022-08-23T05:26:11.782Z,22.60
2022-08-23T05:29:17.081Z,23.30
2022-08-23T05:32:23.187Z,21.20
2022-08-23T05:35:26.204Z,24.60
2022-08-23T05:38:29.294Z,21.10
2022-08-23T05:41:38.342Z,22.50
2022-08-23T05:44:45.249Z,19.30
2022-08-23T05:47:49.786Z,24.70
2022-08-23T05:51:18.932Z,22.40
2022-08-23T05:54:23.062Z,20.90
2022-08-23T05:57:39.898Z,20.50
2022-08-23T06:00:43.522Z,26.20
2022-08-23T06:04:06.172Z,21.30
2022-08-23T06:07:11.372Z,19.20
2022-08-23T06:10:15.869Z,20.30
2022-08-23T06:13:22.414Z,19.70
2022-08-23T06:16:29.292Z,22.70
2022-08-23T06:19:32.377Z,21.80
2022-08-23T06:22:55.303Z,22.10
2022-08-23T06:25:59.457Z,24.10
2022-08-23T06:29:10.890Z,21.10
2022-08-23T06:32:14.002Z,22.90
2022-08-23T06:35:38.957Z,23.20
2022-08-23T06:38:57.935Z,24.80
2022-08-23T06:42:38.494Z,26.30
2022-08-23T06:45:44.096Z,25.30
2022-08-23T06:48:57.746Z,27.70
2022-08-23T06:52:04.390Z,30.80
2022-08-23T06:55:24.491Z,35.00
2022-08-23T06:58:38.944Z,22.20
2022-08-23T07:01:54.369Z,26.00
2022-08-23T07:05:01.824Z,22.70
2022-08-23T07:08:04.918Z,26.40
2022-08-23T07:11:07.966Z,23.90
2022-08-23T07:14:18.352Z,20.50
2022-08-23T07:17:28.577Z,24.30
2022-08-23T07:20:32.141Z,27.40
2022-08-23T07:23:35.499Z,23.80
2022-08-23T07:26:43.852Z,25.50
2022-08-23T07:29:47.167Z,23.60
2022-08-23T07:32:51.439Z,27.80
2022-08-23T07:36:05.311Z,27.00
2022-08-23T07:39:09.662Z,27.20
2022-08-23T07:42:22.775Z,28.10
2022-08-23T07:45:30.115Z,33.60
2022-08-23T07:48:53.380Z,25.90
2022-08-23T07:52:00.956Z,24.20
2022-08-23T07:55:04.331Z,26.40
2022-08-23T07:58:33.245Z,27.10
2022-08-23T08:01:54.188Z,30.60
2022-08-23T08:04:58.157Z,29.90
2022-08-23T08:08:03.117Z,31.10
2022-08-23T08:11:06.667Z,27.40
2022-08-23T08:14:10.831Z,29.70
2022-08-23T08:17:18.539Z,30.60
2022-08-23T08:20:43.773Z,27.50
2022-08-23T08:24:07.645Z,34.60
2022-08-23T08:27:19.709Z,37.10
2022-08-23T08:30:23.418Z,34.80
2022-08-23T08:33:30.937Z,31.90
2022-08-23T08:36:39.697Z,33.40
2022-08-23T08:39:47.911Z,31.30
2022-08-23T08:43:05.790Z,31.20
2022-08-23T08:46:33.187Z,36.20
2022-08-23T08:49:49.820Z,31.40
2022-08-23T08:53:07.549Z,33.10
2022-08-23T08:56:34.326Z,30.90
2022-08-23T08:59:59.764Z,34.70
2022-08-23T09:03:09.426Z,31.20
2022-08-23T09:06:21.834Z,33.50
2022-08-23T09:09:52.442Z,36.90
2022-08-23T09:13:08.730Z,35.80
2022-08-23T09:16:23.040Z,33.70
2022-08-23T09:19:26.150Z,32.90
2022-08-23T09:22:37.763Z,33.90
2022-08-23T09:25:54.411Z,33.40
2022-08-23T09:29:18.877Z,40.20
2022-08-23T09:32:37.730Z,34.90
2022-08-23T09:35:43.860Z,32.30
2022-08-23T09:39:01.394Z,32.90
2022-08-23T09:42:25.590Z,33.00
2022-08-23T09:45:43.888Z,35.30
2022-08-23T09:48:47.500Z,41.20
2022-08-23T09:51:58.890Z,38.60
2022-08-23T09:55:08.979Z,41.10
2022-08-23T09:58:37.084Z,35.10
2022-08-23T10:06:11.527Z,40.90
2022-08-23T10:09:36.807Z,40.50
2022-08-23T10:12:45.572Z,40.90
2022-08-23T10:17:08.080Z,41.10
2022-08-23T10:22:05.142Z,41.90
2022-08-23T10:29:41.643Z,45.30
2022-08-23T10:33:21.414Z,45.60
2022-08-23T10:36:44.678Z,53.80
2022-08-23T10:40:15.931Z,47.30
2022-08-23T10:43:46.596Z,44.80
2022-08-23T10:47:44.762Z,44.00
2022-08-23T10:54:46.277Z,43.80
2022-08-23T10:58:09.146Z,45.50
2022-08-23T11:01:28.890Z,43.70
2022-08-23T11:04:51.467Z,40.50
2022-08-23T11:08:05.914Z,40.10
2022-08-23T11:11:47.357Z,40.20
2022-08-23T11:15:14.004Z,38.00
2022-08-23T11:18:34.039Z,35.60
2022-08-23T11:21:40.029Z,37.30
2022-08-23T11:25:13.345Z,32.10
2022-08-23T11:28:23.501Z,33.20
2022-08-23T11:31:34.859Z,35.40
2022-08-23T11:34:49.944Z,37.20
2022-08-23T11:38:03.864Z,34.70
2022-08-23T11:41:14.867Z,36.70
2022-08-23T11:44:32.840Z,32.50
2022-08-23T11:47:44.490Z,33.60
2022-08-23T11:50:59.986Z,36.50
2022-08-23T11:58:16.220Z,46.50
2022-08-23T12:01:38.966Z,31.20
2022-08-23T12:04:52.656Z,33.20
2022-08-23T12:08:01.950Z,33.10
2022-08-23T12:11:09.126Z,28.70
2022-08-23T12:14:51.531Z,32.60
2022-08-23T12:21:07.336Z,29.40
2022-08-23T12:24:19.596Z,32.00
2022-08-23T12:27:37.703Z,33.80
2022-08-23T12:30:57.824Z,31.60
2022-08-23T12:34:27.762Z,32.20
2022-08-23T12:37:39.477Z,40.30
2022-08-23T12:40:48.674Z,29.60
2022-08-23T12:44:28.920Z,30.40
2022-08-23T12:47:32.880Z,29.10
2022-08-23T12:50:51.234Z,29.20
2022-08-23T12:53:54.457Z,29.10
2022-08-23T12:57:22.228Z,30.70
2022-08-23T13:00:53.722Z,31.50
2022-08-23T13:04:27.348Z,31.80
2022-08-23T13:07:51.153Z,29.20
2022-08-23T13:10:58.922Z,31.90
2022-08-23T13:14:24.587Z,31.80
2022-08-23T13:17:27.671Z,32.40
2022-08-23T13:20:31.339Z,34.10
2022-08-23T13:23:34.363Z,32.50
2022-08-23T13:26:42.953Z,31.60
2022-08-23T13:30:00.940Z,33.20
2022-08-23T13:33:04.265Z,27.20
2022-08-23T13:36:25.358Z,28.60
2022-08-23T13:39:31.977Z,28.00
2022-08-23T13:42:51.090Z,27.60
2022-08-23T13:45:59.844Z,29.40
2022-08-23T13:49:13.607Z,28.40
2022-08-23T13:52:45.888Z,26.80
2022-08-23T13:55:51.940Z,27.50
2022-08-23T13:59:13.886Z,26.70
2022-08-23T14:02:25.110Z,24.80
2022-08-23T14:05:29.053Z,28.80
2022-08-23T14:08:36.063Z,29.20
2022-08-23T14:11:41.794Z,26.90
2022-08-23T14:14:45.844Z,26.40
2022-08-23T14:17:52.236Z,29.30
2022-08-23T14:21:03.736Z,29.80
2022-08-23T14:24:06.904Z,27.60
2022-08-23T14:27:14.202Z,26.20
2022-08-23T14:30:29.411Z,24.50
2022-08-23T14:33:41.236Z,28.80
2022-08-23T14:37:21.677Z,23.20
2022-08-23T14:40:09.498Z,29.50
2022-08-23T14:43:12.613Z,24.40
2022-08-23T14:46:16.368Z,26.00
2022-08-23T14:49:20.762Z,26.80
2022-08-23T14:52:23.815Z,24.60
2022-08-23T14:55:27.405Z,29.10
2022-08-23T14:58:41.986Z,26.00
2022-08-23T15:01:47.755Z,24.90
2022-08-23T15:04:51.381Z,27.20
2022-08-23T15:07:54.421Z,25.30
2022-08-23T15:14:20.602Z,25.40
2022-08-23T15:17:28.765Z,26.10
2022-08-23T15:20:37.689Z,23.70
2022-08-23T15:23:42.353Z,25.50
2022-08-23T15:26:45.873Z,25.70
2022-08-23T15:29:48.958Z,24.50
2022-08-23T15:32:56.647Z,28.10
2022-08-23T15:36:08.452Z,25.70
2022-08-23T15:39:11.388Z,26.90
2022-08-23T15:42:18.520Z,24.00
2022-08-23T15:45:23.850Z,22.10
2022-08-23T15:48:43.842Z,25.40
2022-08-23T15:51:46.953Z,24.60
2022-08-23T15:54:49.918Z,23.20
2022-08-23T15:57:53.812Z,19.90
2022-08-23T16:00:56.873Z,23.30
2022-08-23T16:04:02.125Z,23.20
2022-08-23T16:07:07.329Z,23.90
2022-08-23T16:10:13.103Z,23.70
2022-08-23T16:13:16.273Z,20.80
2022-08-23T16:16:30.292Z,24.80
2022-08-23T16:19:33.372Z,20.30
2022-08-23T16:22:37.543Z,22.00
2022-08-23T16:25:41.421Z,22.40
2022-08-23T16:28:45.811Z,20.70
2022-08-23T16:31:48.961Z,22.60
2022-08-23T16:34:51.926Z,21.00
2022-08-23T16:37:54.952Z,24.10
2022-08-23T16:40:58.996Z,22.30
2022-08-23T16:44:02.049Z,20.10
2022-08-23T16:47:07.950Z,20.70
2022-08-23T16:50:12.349Z,19.90
2022-08-23T16:53:15.829Z,19.40
2022-08-23T16:56:19.299Z,20.00
2022-08-23T16:59:22.667Z,20.50
2022-08-23T17:02:30.860Z,18.20
2022-08-23T17:05:35.222Z,19.00
2022-08-23T17:08:38.419Z,18.00
2022-08-23T17:11:43.830Z,16.30
2022-08-23T17:15:11.816Z,19.20
2022-08-23T17:18:14.864Z,22.00
2022-08-23T17:21:18.098Z,21.60
2022-08-23T17:24:21.440Z,20.50
2022-08-23T17:27:24.702Z,19.50
2022-08-23T17:30:28.836Z,20.20
2022-08-23T17:33:39.490Z,19.70
2022-08-23T17:36:55.264Z,21.00
2022-08-23T17:40:12.504Z,20.40
2022-08-23T17:43:17.020Z,22.30
2022-08-23T17:46:20.505Z,20.50
2022-08-23T17:49:23.584Z,22.00
2022-08-23T17:52:27.263Z,17.70
2022-08-23T17:55:33.262Z,22.00
2022-08-23T17:58:36.419Z,18.20
2022-08-23T18:01:40.301Z,23.10
2022-08-23T18:04:43.261Z,20.20
2022-08-23T18:07:46.352Z,23.30
2022-08-23T18:10:49.295Z,18.40
2022-08-23T18:13:53.181Z,19.90
2022-08-23T18:16:57.482Z,19.30
2022-08-23T18:20:00.881Z,21.20
2022-08-23T18:23:05.051Z,18.00
2022-08-23T18:26:46.943Z,21.10
2022-08-23T18:29:51.425Z,20.60
2022-08-23T18:32:55.099Z,21.10
2022-08-23T18:35:58.203Z,21.60
2022-08-23T18:39:03.154Z,22.50
2022-08-23T18:42:08.405Z,22.00
2022-08-23T18:45:11.853Z,18.70
2022-08-23T18:48:17.295Z,20.10
2022-08-23T18:51:29.720Z,22.30
2022-08-23T18:54:39.004Z,21.60
2022-08-23T18:57:43.283Z,21.20
2022-08-23T19:00:55.985Z,21.50
2022-08-23T19:04:01.881Z,21.50
2022-08-23T19:07:05.311Z,20.00
2022-08-23T19:10:09.349Z,22.90
2022-08-23T19:13:12.611Z,20.60
2022-08-23T19:16:16.130Z,24.20
2022-08-23T19:19:21.256Z,22.80
2022-08-23T19:22:29.784Z,22.50
2022-08-23T19:25:34.079Z,23.00
2022-08-23T19:28:39.260Z,22.50
2022-08-23T19:31:45.511Z,20.80
2022-08-23T19:34:48.594Z,22.00
2022-08-23T19:37:51.685Z,21.70
2022-08-23T19:40:58.671Z,22.80
2022-08-23T19:44:02.610Z,23.30
2022-08-23T19:47:07.428Z,20.60
2022-08-23T19:50:24.234Z,22.90
2022-08-23T19:53:30.373Z,23.80
2022-08-23T19:56:37.848Z,24.60
2022-08-23T19:59:41.290Z,23.10
2022-08-23T20:02:44.642Z,26.10
2022-08-23T20:05:47.997Z,25.10
2022-08-23T20:08:51.426Z,24.70
2022-08-23T20:11:55.385Z,25.30
2022-08-23T20:14:58.796Z,26.10
2022-08-23T20:18:02.286Z,25.90
2022-08-23T20:21:06.037Z,25.90
2022-08-23T20:24:11.951Z,26.60
2022-08-23T20:27:28.369Z,28.70
2022-08-23T20:30:35.691Z,25.70
2022-08-23T20:33:38.584Z,27.40
2022-08-23T20:36:41.508Z,27.00
2022-08-23T20:39:44.481Z,24.90
2022-08-23T20:42:47.605Z,24.50
2022-08-23T20:45:50.488Z,25.60
2022-08-23T20:48:54.333Z,29.60
2022-08-23T20:52:03.966Z,24.40
2022-08-23T20:55:10.674Z,28.90
2022-08-23T20:58:14.013Z,26.50
2022-08-23T21:01:17.826Z,24.70
2022-08-23T21:04:21.565Z,26.10
2022-08-23T21:07:33.076Z,24.90
2022-08-23T21:10:35.957Z,24.90
2022-08-23T21:13:44.347Z,25.70
2022-08-23T21:16:47.953Z,28.10
2022-08-23T21:19:50.919Z,27.10
2022-08-23T21:22:53.785Z,28.00
2022-08-23T21:25:58.214Z,27.80
2022-08-23T21:29:01.960Z,23.10
2022-08-23T21:32:08.315Z,22.70
2022-08-23T21:35:11.616Z,25.60
2022-08-23T21:38:15.031Z,24.70
2022-08-23T21:41:30.690Z,24.20
2022-08-23T21:44:33.849Z,22.50
2022-08-23T21:47:37.418Z,25.40
2022-08-23T21:50:41.028Z,24.60
2022-08-23T21:53:47.249Z,27.70
2022-08-23T21:56:50.412Z,30.40
2022-08-23T21:59:55.265Z,26.90
2022-08-23T22:02:58.407Z,33.00
2022-08-23T22:06:02.097Z,29.30
2022-08-23T22:09:07.011Z,29.80
2022-08-23T22:12:09.965Z,34.80
2022-08-23T22:15:13.325Z,35.00
2022-08-23T22:18:16.231Z,35.80
2022-08-23T22:21:19.163Z,32.60
2022-08-23T22:24:25.896Z,36.30
2022-08-23T22:27:29.706Z,34.20
2022-08-23T22:30:32.672Z,33.50
2022-08-23T22:33:35.637Z,36.10
2022-08-23T22:36:39.075Z,35.00
2022-08-23T22:39:42.032Z,38.10
2022-08-23T22:42:45.109Z,36.20
2022-08-23T22:45:51.014Z,35.60
2022-08-23T22:48:54.807Z,35.50
2022-08-23T22:51:58.421Z,35.60
2022-08-23T22:55:01.443Z,39.50
2022-08-23T22:58:04.481Z,32.20
2022-08-23T23:01:13.287Z,34.50
2022-08-23T23:04:18.634Z,36.60
2022-08-23T23:07:41.936Z,33.80
2022-08-23T23:10:44.873Z,34.10
2022-08-23T23:13:48.697Z,34.30
2022-08-23T23:16:53.230Z,35.50
2022-08-23T23:20:14.893Z,40.30
2022-08-23T23:23:20.579Z,36.40
2022-08-23T23:26:23.442Z,36.30
2022-08-23T23:29:27.369Z,38.50
2022-08-23T23:32:30.264Z,35.60
2022-08-23T23:35:34.448Z,32.60
2022-08-23T23:38:38.206Z,37.30
2022-08-23T23:41:41.826Z,35.60
2022-08-23T23:44:44.755Z,30.20
2022-08-23T23:47:48.060Z,32.60
2022-08-23T23:50:50.956Z,32.90
2022-08-23T23:53:56.124Z,31.80
2022-08-23T23:56:59.126Z,27.90
