createdAt,value
2019-02-14T00:00:54.129Z,30.30
2019-02-14T00:03:23.987Z,25.13
2019-02-14T00:05:53.953Z,25.80
2019-02-14T00:08:24.374Z,26.23
2019-02-14T00:10:55.041Z,27.40
2019-02-14T00:13:24.981Z,22.32
2019-02-14T00:15:55.301Z,23.63
2019-02-14T00:18:25.340Z,37.67
2019-02-14T00:20:55.761Z,32.70
2019-02-14T00:23:25.939Z,26.07
2019-02-14T00:25:56.426Z,31.87
2019-02-14T00:28:27.616Z,23.97
2019-02-14T00:30:57.640Z,25.07
2019-02-14T00:33:27.804Z,24.27
2019-02-14T00:35:57.831Z,22.53
2019-02-14T00:38:28.147Z,19.07
2019-02-14T00:40:58.471Z,19.33
2019-02-14T00:43:28.760Z,20.60
2019-02-14T00:45:58.699Z,22.00
2019-02-14T00:48:28.855Z,22.67
2019-02-14T00:50:59.081Z,23.53
2019-02-14T00:53:29.816Z,23.53
2019-02-14T00:55:59.976Z,26.43
2019-02-14T00:58:30.306Z,26.47
2019-02-14T01:01:00.432Z,27.77
2019-02-14T01:03:31.673Z,25.93
2019-02-14T01:06:01.753Z,24.73
2019-02-14T01:08:31.758Z,22.43
2019-02-14T01:11:02.299Z,19.57
2019-02-14T01:13:32.502Z,22.93
2019-02-14T01:16:04.673Z,22.47
2019-02-14T01:18:34.914Z,22.17
2019-02-14T01:21:05.164Z,18.97
2019-02-14T01:23:35.706Z,22.37
2019-02-14T01:26:06.158Z,19.87
2019-02-14T01:28:36.178Z,22.30
2019-02-14T01:31:06.266Z,25.13
2019-02-14T01:33:36.674Z,33.67
2019-02-14T01:36:06.802Z,31.30
2019-02-14T01:38:37.570Z,24.70
2019-02-14T01:41:08.054Z,27.10
2019-02-14T01:43:38.944Z,29.13
2019-02-14T01:46:08.926Z,30.70
2019-02-14T01:48:39.266Z,22.77
2019-02-14T01:51:09.685Z,29.53
2019-02-14T01:53:39.902Z,30.03
2019-02-14T01:56:09.852Z,36.17
2019-02-14T01:58:40.363Z,33.73
2019-02-14T02:01:10.559Z,33.17
2019-02-14T02:03:40.666Z,29.73
2019-02-14T02:06:10.754Z,30.27
2019-02-14T02:08:40.954Z,30.07
2019-02-14T02:11:11.168Z,25.67
2019-02-14T02:13:41.171Z,31.93
2019-02-14T02:16:11.608Z,25.67
2019-02-14T02:18:42.058Z,29.70
2019-02-14T02:21:12.394Z,21.90
2019-02-14T02:23:42.844Z,19.20
2019-02-14T02:26:13.397Z,23.03
2019-02-14T02:28:43.413Z,21.47
2019-02-14T02:31:13.517Z,19.60
2019-02-14T02:33:43.880Z,19.63
2019-02-14T02:36:14.042Z,25.37
2019-02-14T02:38:43.998Z,20.80
2019-02-14T02:41:14.011Z,19.63
2019-02-14T02:43:44.452Z,20.57
2019-02-14T02:46:14.477Z,19.90
2019-02-14T02:48:44.525Z,22.00
2019-02-14T02:51:14.588Z,21.37
2019-02-14T02:53:44.445Z,21.50
2019-02-14T02:56:14.438Z,19.87
2019-02-14T02:58:44.479Z,21.10
2019-02-14T03:01:14.822Z,26.93
2019-02-14T03:03:44.785Z,19.73
2019-02-14T03:06:14.853Z,21.07
2019-02-14T03:08:44.933Z,18.33
2019-02-14T03:11:14.998Z,17.07
2019-02-14T03:13:45.239Z,16.10
2019-02-14T03:16:15.614Z,16.87
2019-02-14T03:18:45.495Z,18.43
2019-02-14T03:21:16.909Z,19.13
2019-02-14T03:23:48.122Z,18.03
2019-02-14T03:26:19.865Z,17.30
2019-02-14T03:28:50.051Z,23.30
2019-02-14T03:31:20.579Z,22.47
2019-02-14T03:33:50.481Z,20.33
2019-02-14T03:36:20.878Z,23.20
2019-02-14T03:38:50.889Z,20.93
2019-02-14T03:41:20.803Z,25.57
2019-02-14T03:43:50.807Z,31.50
2019-02-14T03:46:20.699Z,28.80
2019-02-14T03:48:50.771Z,26.40
2019-02-14T03:51:21.399Z,27.03
2019-02-14T03:53:51.730Z,24.13
2019-02-14T03:56:22.247Z,24.10
2019-02-14T03:58:52.567Z,24.07
2019-02-14T04:01:23.072Z,19.83
2019-02-14T04:03:53.208Z,21.30
2019-02-14T04:06:27.428Z,23.30
2019-02-14T04:08:55.591Z,22.53
2019-02-14T04:11:25.845Z,18.67
2019-02-14T04:13:56.257Z,18.50
2019-02-14T04:16:26.489Z,19.83
2019-02-14T04:18:56.506Z,17.43
2019-02-14T04:21:26.820Z,18.80
2019-02-14T04:23:57.815Z,19.75
2019-02-14T04:26:27.691Z,22.23
2019-02-14T04:28:57.760Z,27.52
2019-02-14T04:31:28.017Z,28.17
2019-02-14T04:33:58.038Z,26.93
2019-02-14T04:36:35.582Z,28.87
2019-02-14T04:39:00.119Z,28.33
2019-02-14T04:41:30.206Z,27.07
2019-02-14T04:44:00.382Z,19.62
2019-02-14T04:46:30.575Z,19.93
2019-02-14T04:49:00.634Z,23.07
2019-02-14T04:51:30.819Z,16.53
2019-02-14T04:54:00.806Z,18.23
2019-02-14T04:56:30.945Z,21.90
2019-02-14T04:59:01.520Z,23.03
2019-02-14T05:01:31.681Z,29.73
2019-02-14T05:04:02.168Z,21.50
2019-02-14T05:06:32.694Z,23.77
2019-02-14T05:09:02.733Z,19.47
2019-02-14T05:11:33.270Z,20.07
2019-02-14T05:14:03.432Z,20.57
2019-02-14T05:16:33.722Z,21.50
2019-02-14T05:19:04.033Z,22.53
2019-02-14T05:21:34.235Z,20.73
2019-02-14T05:24:04.418Z,20.90
2019-02-14T05:26:34.896Z,19.70
2019-02-14T05:29:05.294Z,24.67
2019-02-14T05:31:35.535Z,22.10
2019-02-14T05:34:05.795Z,21.47
2019-02-14T05:36:37.395Z,19.33
2019-02-14T05:39:07.351Z,20.73
2019-02-14T05:41:37.327Z,20.00
2019-02-14T05:44:07.454Z,17.25
2019-02-14T05:46:37.461Z,20.63
2019-02-14T05:49:07.780Z,18.77
2019-02-14T05:51:37.911Z,19.13
2019-02-14T05:54:08.283Z,17.03
2019-02-14T05:56:38.443Z,25.20
2019-02-14T05:59:08.492Z,21.17
2019-02-14T06:01:38.831Z,20.37
2019-02-14T06:04:08.875Z,16.55
2019-02-14T06:06:39.662Z,21.63
2019-02-14T06:09:09.663Z,18.90
2019-02-14T06:11:39.748Z,21.53
2019-02-14T06:14:09.811Z,17.23
2019-02-14T06:16:39.804Z,21.60
2019-02-14T06:19:10.037Z,20.60
2019-02-14T06:21:40.342Z,16.83
2019-02-14T06:24:10.342Z,21.63
2019-02-14T06:26:40.850Z,18.73
2019-02-14T06:29:11.491Z,20.10
2019-02-14T06:31:41.943Z,24.93
2019-02-14T06:34:13.701Z,21.40
2019-02-14T06:36:43.846Z,19.77
2019-02-14T06:39:13.909Z,18.90
2019-02-14T06:41:44.116Z,21.17
2019-02-14T06:44:14.026Z,24.50
2019-02-14T06:46:43.977Z,29.13
2019-02-14T06:49:14.743Z,22.32
2019-02-14T06:51:45.226Z,18.23
2019-02-14T06:54:15.401Z,19.90
2019-02-14T06:56:46.308Z,24.33
2019-02-14T06:59:16.327Z,23.63
2019-02-14T07:01:46.492Z,25.47
2019-02-14T07:04:16.828Z,30.90
2019-02-14T07:06:47.305Z,24.97
2019-02-14T07:09:17.877Z,29.05
2019-02-14T07:11:48.064Z,21.87
2019-02-14T07:14:18.130Z,24.05
2019-02-14T07:16:48.118Z,22.33
2019-02-14T07:19:18.713Z,41.80
2019-02-14T07:21:48.977Z,30.57
2019-02-14T07:24:19.122Z,30.50
2019-02-14T07:26:49.873Z,21.27
2019-02-14T07:29:20.624Z,19.00
2019-02-14T07:31:50.624Z,19.10
2019-02-14T07:34:21.018Z,20.50
2019-02-14T07:36:51.116Z,17.40
2019-02-14T07:39:21.647Z,17.07
2019-02-14T07:41:51.907Z,16.53
2019-02-14T07:44:22.157Z,20.47
2019-02-14T07:46:52.828Z,19.97
2019-02-14T07:49:23.083Z,18.03
2019-02-14T07:51:53.543Z,20.80
2019-02-14T07:54:23.940Z,22.00
2019-02-14T07:56:55.165Z,17.77
2019-02-14T07:59:25.563Z,16.93
2019-02-14T08:01:55.546Z,15.65
2019-02-14T08:04:26.102Z,14.73
2019-02-14T08:06:56.258Z,14.33
2019-02-14T08:09:26.309Z,13.83
2019-02-14T08:11:56.410Z,13.67
2019-02-14T08:14:27.254Z,14.27
2019-02-14T08:16:57.362Z,16.63
2019-02-14T08:19:27.477Z,16.48
2019-02-14T08:21:57.841Z,25.07
2019-02-14T08:24:27.794Z,27.17
2019-02-14T08:26:58.591Z,20.67
2019-02-14T08:29:29.092Z,15.53
2019-02-14T08:31:59.365Z,14.73
2019-02-14T08:34:29.459Z,11.77
2019-02-14T08:36:59.741Z,19.30
2019-02-14T08:39:29.892Z,12.97
2019-02-14T08:42:00.057Z,13.80
2019-02-14T08:44:30.202Z,11.87
2019-02-14T08:47:00.590Z,12.73
2019-02-14T08:49:30.500Z,12.40
2019-02-14T08:52:00.980Z,11.65
2019-02-14T08:54:30.997Z,11.78
2019-02-14T08:57:01.041Z,12.90
2019-02-14T08:59:31.396Z,11.35
2019-02-14T09:02:01.719Z,11.53
2019-02-14T09:04:31.746Z,10.85
2019-02-14T09:07:02.067Z,10.72
2019-02-14T09:09:32.271Z,14.10
2019-02-14T09:12:02.374Z,10.95
2019-02-14T09:14:32.781Z,12.90
2019-02-14T09:17:02.798Z,10.78
2019-02-14T09:19:33.253Z,11.70
2019-02-14T09:22:03.282Z,10.28
2019-02-14T09:24:33.571Z,12.47
2019-02-14T09:27:03.681Z,10.93
2019-02-14T09:29:34.395Z,9.67
2019-02-14T09:32:04.408Z,10.80
2019-02-14T09:34:34.309Z,10.10
2019-02-14T09:37:05.021Z,10.83
2019-02-14T09:39:40.788Z,10.07
2019-02-14T09:42:07.248Z,12.27
2019-02-14T09:44:37.188Z,11.15
2019-02-14T09:47:07.922Z,10.58
2019-02-14T09:49:38.025Z,9.43
2019-02-14T09:52:09.303Z,10.35
2019-02-14T09:54:39.630Z,9.10
2019-02-14T09:57:09.604Z,8.78
2019-02-14T09:59:39.692Z,9.90
2019-02-14T10:02:09.771Z,8.95
2019-02-14T10:04:39.840Z,9.88
2019-02-14T10:07:10.027Z,9.55
2019-02-14T10:09:40.490Z,9.70
2019-02-14T10:12:10.518Z,10.28
2019-02-14T10:14:40.744Z,9.28
2019-02-14T10:17:10.871Z,9.80
2019-02-14T10:19:41.697Z,9.00
2019-02-14T10:22:12.507Z,9.57
2019-02-14T10:24:43.002Z,9.10
2019-02-14T10:27:13.856Z,8.63
2019-02-14T10:29:43.843Z,10.93
2019-02-14T10:32:13.754Z,8.48
2019-02-14T10:34:44.551Z,8.98
2019-02-14T10:37:14.764Z,9.43
2019-02-14T10:39:44.869Z,9.20
2019-02-14T10:42:14.855Z,9.03
2019-02-14T10:44:44.940Z,9.30
2019-02-14T10:47:15.070Z,8.30
2019-02-14T10:49:45.064Z,10.18
2019-02-14T10:52:15.433Z,9.05
2019-02-14T10:54:45.531Z,9.05
2019-02-14T10:57:15.483Z,9.60
2019-02-14T10:59:45.412Z,9.95
2019-02-14T11:02:15.857Z,10.72
2019-02-14T11:04:47.105Z,11.05
2019-02-14T11:07:17.226Z,9.73
2019-02-14T11:09:47.630Z,9.23
2019-02-14T11:12:17.905Z,14.30
2019-02-14T11:14:47.895Z,12.47
2019-02-14T11:17:18.013Z,10.60
2019-02-14T11:19:48.537Z,13.53
2019-02-14T11:22:18.488Z,11.13
2019-02-14T11:24:48.505Z,11.73
2019-02-14T11:27:18.821Z,11.50
2019-02-14T11:29:49.195Z,11.93
2019-02-14T11:32:20.269Z,11.30
2019-02-14T11:34:50.732Z,12.30
2019-02-14T11:37:20.794Z,10.83
2019-02-14T11:39:51.214Z,11.80
2019-02-14T11:42:21.950Z,11.77
2019-02-14T11:44:52.181Z,13.27
2019-02-14T11:47:22.274Z,12.37
2019-02-14T11:49:52.364Z,12.03
2019-02-14T11:52:22.670Z,12.03
2019-02-14T11:54:53.480Z,12.30
2019-02-14T11:57:23.459Z,11.97
2019-02-14T11:59:53.454Z,12.03
2019-02-14T12:02:23.746Z,13.60
2019-02-14T12:04:53.817Z,11.83
2019-02-14T12:07:24.112Z,12.23
2019-02-14T12:09:54.483Z,12.33
2019-02-14T12:12:25.829Z,11.00
2019-02-14T12:14:56.241Z,12.13
2019-02-14T12:17:29.233Z,12.87
2019-02-14T12:19:59.391Z,11.57
2019-02-14T12:22:29.788Z,11.30
2019-02-14T12:24:59.923Z,14.47
2019-02-14T12:27:30.047Z,12.27
2019-02-14T12:30:00.264Z,12.57
2019-02-14T12:32:30.595Z,12.47
2019-02-14T12:35:00.565Z,12.03
2019-02-14T12:37:30.967Z,14.00
2019-02-14T12:40:01.535Z,13.70
2019-02-14T12:42:32.168Z,11.90
2019-02-14T12:45:02.174Z,12.67
2019-02-14T12:47:32.829Z,11.53
2019-02-14T12:50:02.775Z,10.10
2019-02-14T12:52:33.156Z,13.13
2019-02-14T12:55:03.299Z,12.07
2019-02-14T12:57:34.173Z,14.27
2019-02-14T13:00:04.981Z,10.90
2019-02-14T13:02:35.558Z,10.67
2019-02-14T13:05:06.529Z,9.90
2019-02-14T13:07:36.561Z,11.23
2019-02-14T13:10:08.153Z,13.10
2019-02-14T13:12:38.432Z,10.73
2019-02-14T13:15:11.266Z,10.17
2019-02-14T13:17:41.641Z,9.60
2019-02-14T13:20:11.904Z,10.60
2019-02-14T13:22:41.953Z,8.97
2019-02-14T13:25:12.758Z,9.33
2019-02-14T13:27:43.185Z,8.00
2019-02-14T13:30:18.450Z,10.63
2019-02-14T13:32:48.605Z,10.27
2019-02-14T13:35:18.779Z,9.80
2019-02-14T13:37:49.054Z,11.97
2019-02-14T13:40:19.163Z,11.93
2019-02-14T13:42:49.245Z,9.83
2019-02-14T13:45:21.450Z,8.30
2019-02-14T13:47:51.625Z,10.13
2019-02-14T13:50:22.143Z,11.43
2019-02-14T13:52:52.662Z,11.60
2019-02-14T13:55:22.731Z,8.33
2019-02-14T13:57:53.004Z,8.90
2019-02-14T14:00:25.448Z,9.97
2019-02-14T14:02:55.431Z,8.73
2019-02-14T14:05:25.560Z,8.73
2019-02-14T14:07:56.812Z,9.23
2019-02-14T14:10:27.102Z,9.43
2019-02-14T14:12:57.165Z,9.77
2019-02-14T14:15:27.363Z,10.60
2019-02-14T14:17:57.309Z,10.63
2019-02-14T14:20:27.267Z,8.83
2019-02-14T14:22:57.856Z,11.30
2019-02-14T14:25:27.950Z,9.27
2019-02-14T14:27:57.964Z,9.30
2019-02-14T14:30:28.187Z,13.77
2019-02-14T14:32:58.261Z,9.50
2019-02-14T14:35:28.189Z,9.53
2019-02-14T14:37:58.308Z,12.60
2019-02-14T14:40:28.723Z,12.20
2019-02-14T14:43:17.779Z,14.53
2019-02-14T14:46:06.333Z,10.57
2019-02-14T14:48:39.363Z,11.27
2019-02-14T14:51:09.711Z,12.17
2019-02-14T14:53:41.094Z,12.20
2019-02-14T14:56:11.327Z,14.33
2019-02-14T14:58:43.392Z,18.40
2019-02-14T15:01:13.505Z,14.33
2019-02-14T15:03:43.570Z,12.10
2019-02-14T15:06:13.582Z,12.83
2019-02-14T15:08:44.213Z,14.70
2019-02-14T15:11:14.347Z,14.07
2019-02-14T15:13:44.345Z,11.43
2019-02-14T15:16:14.358Z,13.00
2019-02-14T15:18:44.536Z,12.37
2019-02-14T15:21:14.557Z,9.33
2019-02-14T15:23:44.532Z,10.53
2019-02-14T15:26:14.463Z,11.20
2019-02-14T15:28:45.265Z,9.80
2019-02-14T15:31:15.434Z,11.27
2019-02-14T15:33:46.457Z,13.63
2019-02-14T15:36:16.424Z,11.60
2019-02-14T15:38:46.794Z,12.30
2019-02-14T15:41:17.064Z,12.20
2019-02-14T15:43:47.063Z,12.20
2019-02-14T15:46:17.107Z,15.30
2019-02-14T15:48:47.678Z,11.27
2019-02-14T15:51:19.817Z,13.47
2019-02-14T15:53:49.583Z,12.63
2019-02-14T15:56:19.697Z,13.30
2019-02-14T15:58:49.742Z,14.80
2019-02-14T16:01:19.709Z,12.60
2019-02-14T16:03:49.829Z,16.07
2019-02-14T16:06:19.913Z,15.47
2019-02-14T16:08:50.603Z,16.33
2019-02-14T16:11:20.730Z,18.43
2019-02-14T16:13:50.714Z,15.13
2019-02-14T16:16:22.591Z,17.10
2019-02-14T16:18:52.479Z,16.30
2019-02-14T16:21:22.598Z,15.90
2019-02-14T16:23:53.135Z,16.93
2019-02-14T16:26:24.719Z,15.00
2019-02-14T16:28:54.747Z,13.63
2019-02-14T16:31:24.945Z,13.17
2019-02-14T16:33:55.049Z,15.93
2019-02-14T16:36:24.957Z,15.60
2019-02-14T16:38:56.419Z,14.20
2019-02-14T16:41:26.551Z,15.77
2019-02-14T16:43:56.742Z,17.20
2019-02-14T16:46:26.691Z,23.07
2019-02-14T16:48:57.121Z,17.93
2019-02-14T16:51:27.949Z,20.47
2019-02-14T16:53:58.274Z,18.17
2019-02-14T16:56:31.334Z,18.73
2019-02-14T16:59:01.381Z,14.10
2019-02-14T17:01:32.122Z,16.43
2019-02-14T17:04:02.550Z,22.27
2019-02-14T17:06:32.776Z,16.07
2019-02-14T17:09:04.454Z,16.03
2019-02-14T17:11:34.555Z,20.97
2019-02-14T17:14:04.690Z,18.83
2019-02-14T17:16:34.652Z,16.40
2019-02-14T17:19:04.805Z,15.20
2019-02-14T17:21:34.807Z,12.27
2019-02-14T17:24:04.904Z,18.27
2019-02-14T17:26:34.967Z,20.87
2019-02-14T17:29:05.464Z,15.87
2019-02-14T17:31:36.225Z,14.07
2019-02-14T17:34:06.107Z,13.80
2019-02-14T17:36:36.859Z,13.20
2019-02-14T17:39:07.989Z,13.90
2019-02-14T17:41:37.924Z,12.60
2019-02-14T17:44:07.893Z,15.33
2019-02-14T17:46:38.464Z,15.73
2019-02-14T17:49:09.065Z,25.67
2019-02-14T17:51:39.578Z,30.23
2019-02-14T17:54:09.623Z,23.60
2019-02-14T17:56:39.887Z,24.43
2019-02-14T17:59:09.915Z,16.23
2019-02-14T18:01:40.306Z,16.40
2019-02-14T18:04:10.735Z,20.90
2019-02-14T18:06:40.868Z,20.43
2019-02-14T18:09:11.177Z,25.10
2019-02-14T18:11:41.022Z,20.17
2019-02-14T18:14:11.096Z,28.80
2019-02-14T18:16:41.041Z,26.10
2019-02-14T18:19:11.405Z,21.60
2019-02-14T18:21:41.774Z,19.30
2019-02-14T18:24:12.109Z,17.70
2019-02-14T18:26:42.400Z,23.97
2019-02-14T18:29:12.514Z,27.10
2019-02-14T18:31:42.818Z,35.70
2019-02-14T18:34:13.252Z,29.77
2019-02-14T18:36:43.616Z,25.23
2019-02-14T18:39:14.520Z,24.67
2019-02-14T18:41:44.520Z,24.73
2019-02-14T18:44:14.961Z,23.83
2019-02-14T18:46:45.335Z,22.87
2019-02-14T18:49:15.272Z,22.33
2019-02-14T18:51:45.377Z,21.60
2019-02-14T18:54:15.522Z,23.37
2019-02-14T18:56:46.050Z,22.10
2019-02-14T18:59:16.062Z,21.97
2019-02-14T19:01:46.168Z,17.10
2019-02-14T19:04:16.328Z,19.27
2019-02-14T19:06:45.961Z,19.10
2019-02-14T19:09:16.238Z,15.43
2019-02-14T19:11:46.207Z,16.83
2019-02-14T19:14:16.054Z,18.40
2019-02-14T19:16:46.222Z,16.90
2019-02-14T19:19:16.500Z,18.70
2019-02-14T19:21:46.629Z,16.70
2019-02-14T19:24:18.669Z,14.87
2019-02-14T19:26:49.256Z,15.70
2019-02-14T19:29:19.535Z,15.87
2019-02-14T19:31:49.701Z,16.33
2019-02-14T19:34:19.873Z,17.73
2019-02-14T19:36:50.105Z,16.63
2019-02-14T19:39:20.009Z,16.27
2019-02-14T19:41:51.110Z,14.03
2019-02-14T19:44:21.502Z,17.70
2019-02-14T19:46:51.947Z,13.57
2019-02-14T19:49:21.793Z,17.70
2019-02-14T19:51:52.051Z,14.93
2019-02-14T19:54:22.415Z,14.53
2019-02-14T19:56:52.926Z,14.73
2019-02-14T19:59:22.830Z,15.80
2019-02-14T20:01:52.789Z,23.37
2019-02-14T20:04:23.488Z,17.70
2019-02-14T20:06:53.687Z,19.47
2019-02-14T20:09:24.280Z,19.87
2019-02-14T20:11:54.502Z,16.07
2019-02-14T20:14:24.510Z,17.83
2019-02-14T20:16:54.858Z,17.90
2019-02-14T20:19:25.572Z,15.60
2019-02-14T20:21:56.597Z,18.07
2019-02-14T20:24:26.868Z,20.70
2019-02-14T20:26:57.348Z,21.13
2019-02-14T20:29:27.552Z,22.57
2019-02-14T20:31:57.607Z,17.60
2019-02-14T20:34:28.191Z,16.80
2019-02-14T20:36:58.273Z,20.00
2019-02-14T20:39:28.503Z,18.03
2019-02-14T20:41:58.659Z,17.63
2019-02-14T20:44:28.628Z,16.20
2019-02-14T20:47:00.870Z,18.70
2019-02-14T20:49:30.827Z,17.73
2019-02-14T20:52:00.756Z,19.47
2019-02-14T20:54:30.891Z,17.37
2019-02-14T20:57:01.138Z,16.57
2019-02-14T20:59:31.585Z,16.80
2019-02-14T21:02:01.537Z,18.80
2019-02-14T21:04:31.785Z,16.23
2019-02-14T21:07:01.792Z,14.67
2019-02-14T21:09:31.877Z,15.10
2019-02-14T21:12:02.311Z,14.97
2019-02-14T21:14:32.619Z,17.20
2019-02-14T21:17:02.802Z,17.00
2019-02-14T21:19:32.983Z,15.47
2019-02-14T21:22:02.869Z,19.47
2019-02-14T21:24:32.916Z,15.67
2019-02-14T21:27:03.185Z,15.27
2019-02-14T21:29:33.806Z,18.43
2019-02-14T21:32:03.876Z,13.10
2019-02-14T21:34:34.515Z,13.90
2019-02-14T21:37:04.521Z,18.23
2019-02-14T21:39:34.502Z,13.53
2019-02-14T21:42:19.881Z,13.87
2019-02-14T21:44:36.501Z,13.87
2019-02-14T21:47:07.270Z,15.63
2019-02-14T21:49:37.448Z,20.37
2019-02-14T21:52:07.750Z,19.80
2019-02-14T21:54:38.047Z,15.10
2019-02-14T21:57:08.473Z,15.27
2019-02-14T21:59:38.583Z,15.00
2019-02-14T22:02:08.812Z,16.07
2019-02-14T22:04:38.856Z,16.03
2019-02-14T22:07:09.040Z,14.67
2019-02-14T22:09:39.134Z,17.70
2019-02-14T22:12:09.932Z,22.33
2019-02-14T22:14:40.426Z,20.73
2019-02-14T22:17:10.629Z,23.00
2019-02-14T22:19:40.772Z,21.03
2019-02-14T22:22:10.947Z,23.87
2019-02-14T22:24:40.968Z,22.77
2019-02-14T22:27:11.210Z,23.37
2019-02-14T22:29:41.282Z,22.87
2019-02-14T22:32:11.482Z,21.37
2019-02-14T22:34:42.007Z,24.43
2019-02-14T22:37:11.906Z,21.20
2019-02-14T22:39:42.352Z,23.77
2019-02-14T22:42:13.017Z,27.23
2019-02-14T22:44:43.089Z,28.87
2019-02-14T22:47:13.359Z,20.40
2019-02-14T22:49:44.046Z,20.90
2019-02-14T22:52:13.926Z,21.10
2019-02-14T22:54:43.885Z,19.90
2019-02-14T22:57:16.847Z,21.00
2019-02-14T22:59:47.212Z,16.30
2019-02-14T23:02:17.602Z,18.13
2019-02-14T23:04:47.650Z,15.57
2019-02-14T23:07:17.877Z,14.80
2019-02-14T23:09:48.382Z,22.07
2019-02-14T23:12:18.712Z,19.40
2019-02-14T23:14:48.732Z,17.77
2019-02-14T23:17:18.851Z,13.30
2019-02-14T23:19:49.099Z,15.50
2019-02-14T23:22:19.109Z,14.00
2019-02-14T23:24:49.010Z,24.27
2019-02-14T23:27:19.061Z,17.73
2019-02-14T23:29:49.451Z,17.13
2019-02-14T23:32:19.517Z,26.40
2019-02-14T23:34:49.665Z,23.07
2019-02-14T23:37:19.586Z,19.20
2019-02-14T23:39:50.032Z,15.87
2019-02-14T23:42:20.073Z,19.30
2019-02-14T23:44:49.973Z,16.30
2019-02-14T23:47:19.906Z,15.87
2019-02-14T23:49:50.064Z,16.20
2019-02-14T23:52:20.381Z,18.13
2019-02-14T23:54:50.876Z,17.30
2019-02-14T23:57:20.750Z,19.47
2019-02-14T23:59:50.829Z,14.93
