createdAt,value
2023-05-02T00:01:15.620Z,36.55
2023-05-02T00:03:43.604Z,34.05
2023-05-02T00:06:11.292Z,33.67
2023-05-02T00:08:38.037Z,37.75
2023-05-02T00:11:05.488Z,37.72
2023-05-02T00:13:32.241Z,34.03
2023-05-02T00:15:58.891Z,38.08
2023-05-02T00:18:25.554Z,35.03
2023-05-02T00:20:52.140Z,31.40
2023-05-02T00:23:18.753Z,31.02
2023-05-02T00:25:46.238Z,27.95
2023-05-02T00:28:13.781Z,28.35
2023-05-02T00:30:44.961Z,26.07
2023-05-02T00:33:13.359Z,25.75
2023-05-02T00:35:40.613Z,18.38
2023-05-02T00:38:07.697Z,21.83
2023-05-02T00:40:45.893Z,22.95
2023-05-02T00:43:12.584Z,19.77
2023-05-02T00:45:40.897Z,18.38
2023-05-02T00:48:09.297Z,21.83
2023-05-02T00:50:40.606Z,17.00
2023-05-02T00:53:08.664Z,21.33
2023-05-02T00:55:35.911Z,21.73
2023-05-02T00:58:11.685Z,16.98
2023-05-02T01:00:44.380Z,18.60
2023-05-02T01:03:46.206Z,16.30
2023-05-02T01:06:43.258Z,15.88
2023-05-02T01:09:39.481Z,15.60
2023-05-02T01:12:22.268Z,17.00
2023-05-02T01:14:56.818Z,11.05
2023-05-02T01:17:28.135Z,14.68
2023-05-02T01:19:58.724Z,16.38
2023-05-02T01:22:29.145Z,11.77
2023-05-02T01:25:20.426Z,10.50
2023-05-02T01:28:17.639Z,10.50
2023-05-02T01:30:46.622Z,11.63
2023-05-02T01:33:16.950Z,10.55
2023-05-02T01:35:46.438Z,9.33
2023-05-02T01:38:16.663Z,6.70
2023-05-02T01:40:45.563Z,10.50
2023-05-02T01:43:13.896Z,13.15
2023-05-02T01:45:45.492Z,6.78
2023-05-02T01:48:14.832Z,13.73
2023-05-02T01:50:43.826Z,15.55
2023-05-02T01:53:13.804Z,6.45
2023-05-02T01:55:43.589Z,11.57
2023-05-02T01:58:12.058Z,13.82
2023-05-02T02:00:39.815Z,14.20
2023-05-02T02:03:07.958Z,10.15
2023-05-02T02:05:36.766Z,15.43
2023-05-02T02:08:03.932Z,11.98
2023-05-02T02:10:36.626Z,14.82
2023-05-02T02:13:14.179Z,11.10
2023-05-02T02:15:42.206Z,9.82
2023-05-02T02:18:18.493Z,10.65
2023-05-02T02:20:46.960Z,8.77
2023-05-02T02:23:14.837Z,6.82
2023-05-02T02:25:43.557Z,5.30
2023-05-02T02:28:10.308Z,11.32
2023-05-02T02:30:37.113Z,5.65
2023-05-02T02:33:03.920Z,7.78
2023-05-02T02:35:37.467Z,7.20
2023-05-02T02:38:32.668Z,7.77
2023-05-02T02:41:14.886Z,6.65
2023-05-02T02:43:57.264Z,8.25
2023-05-02T02:46:52.166Z,10.48
2023-05-02T02:49:43.987Z,6.93
2023-05-02T02:52:30.502Z,7.87
2023-05-02T02:55:11.380Z,7.60
2023-05-02T02:57:45.943Z,8.52
2023-05-02T03:00:18.987Z,9.27
2023-05-02T03:02:47.707Z,6.43
2023-05-02T03:05:14.862Z,7.60
2023-05-02T03:07:41.699Z,6.22
2023-05-02T03:10:09.231Z,11.07
2023-05-02T03:12:35.857Z,9.20
2023-05-02T03:15:24.099Z,5.72
2023-05-02T03:17:50.738Z,7.40
2023-05-02T03:20:17.388Z,8.20
2023-05-02T03:22:44.000Z,12.20
2023-05-02T03:25:10.566Z,9.10
2023-05-02T03:27:37.269Z,8.73
2023-05-02T03:30:04.375Z,8.43
2023-05-02T03:32:31.235Z,8.95
2023-05-02T03:34:58.697Z,8.40
2023-05-02T03:37:25.517Z,11.27
2023-05-02T03:39:52.157Z,10.65
2023-05-02T03:42:18.810Z,6.97
2023-05-02T03:44:45.421Z,7.25
2023-05-02T03:47:13.659Z,14.10
2023-05-02T03:49:40.453Z,7.93
2023-05-02T03:52:07.116Z,8.45
2023-05-02T03:54:33.754Z,12.20
2023-05-02T03:57:01.005Z,7.72
2023-05-02T03:59:27.600Z,16.05
2023-05-02T04:01:54.361Z,8.65
2023-05-02T04:04:21.261Z,11.75
2023-05-02T04:06:48.204Z,10.33
2023-05-02T04:09:14.969Z,9.00
2023-05-02T04:11:41.998Z,8.98
2023-05-02T04:14:08.634Z,12.50
2023-05-02T04:16:35.250Z,12.50
2023-05-02T04:19:01.883Z,9.80
2023-05-02T04:21:28.475Z,8.57
2023-05-02T04:23:55.024Z,7.63
2023-05-02T04:26:21.688Z,5.25
2023-05-02T04:28:48.432Z,8.07
2023-05-02T04:31:15.185Z,10.07
2023-05-02T04:33:41.864Z,9.30
2023-05-02T04:36:10.434Z,12.18
2023-05-02T04:38:37.007Z,7.78
2023-05-02T04:41:09.081Z,10.50
2023-05-02T04:43:36.645Z,15.23
2023-05-02T04:46:03.339Z,8.30
2023-05-02T04:48:30.098Z,17.08
2023-05-02T04:50:56.793Z,18.38
2023-05-02T04:53:23.824Z,9.88
2023-05-02T04:55:50.466Z,8.90
2023-05-02T04:58:17.525Z,11.52
2023-05-02T05:00:44.365Z,11.73
2023-05-02T05:03:11.090Z,11.77
2023-05-02T05:05:37.857Z,12.32
2023-05-02T05:08:04.630Z,9.53
2023-05-02T05:10:31.237Z,14.32
2023-05-02T05:12:57.806Z,13.77
2023-05-02T05:15:25.896Z,15.85
2023-05-02T05:17:52.740Z,12.57
2023-05-02T05:20:19.835Z,14.10
2023-05-02T05:22:46.424Z,17.20
2023-05-02T05:25:13.065Z,14.40
2023-05-02T05:27:39.796Z,17.40
2023-05-02T05:30:07.032Z,12.25
2023-05-02T05:32:34.477Z,17.93
2023-05-02T05:35:01.308Z,15.52
2023-05-02T05:37:27.991Z,12.98
2023-05-02T05:39:54.536Z,20.55
2023-05-02T05:42:21.161Z,13.00
2023-05-02T05:44:47.717Z,15.67
2023-05-02T05:47:21.905Z,15.55
2023-05-02T05:49:52.540Z,15.35
2023-05-02T05:52:19.217Z,11.48
2023-05-02T05:54:45.870Z,11.85
2023-05-02T05:57:12.595Z,9.63
2023-05-02T05:59:39.222Z,9.35
2023-05-02T06:02:06.486Z,17.83
2023-05-02T06:04:33.194Z,11.30
2023-05-02T06:07:00.267Z,12.25
2023-05-02T06:09:27.178Z,10.67
2023-05-02T06:11:53.776Z,10.88
2023-05-02T06:14:20.393Z,9.98
2023-05-02T06:16:47.005Z,13.98
2023-05-02T06:19:14.601Z,12.25
2023-05-02T06:21:41.349Z,9.07
2023-05-02T06:24:07.946Z,9.88
2023-05-02T06:26:34.683Z,13.90
2023-05-02T06:29:01.335Z,10.63
2023-05-02T06:31:28.033Z,12.20
2023-05-02T06:33:54.702Z,15.33
2023-05-02T06:36:21.289Z,15.07
2023-05-02T06:38:48.276Z,11.73
2023-05-02T06:41:17.367Z,12.20
2023-05-02T06:43:44.904Z,11.10
2023-05-02T06:46:11.496Z,14.50
2023-05-02T06:48:38.277Z,11.27
2023-05-02T06:51:05.012Z,14.70
2023-05-02T06:53:33.350Z,10.25
2023-05-02T06:56:00.189Z,10.88
2023-05-02T06:58:26.856Z,19.50
2023-05-02T07:00:53.467Z,6.72
2023-05-02T07:03:20.128Z,13.32
2023-05-02T07:05:46.842Z,8.85
2023-05-02T07:08:13.406Z,14.10
2023-05-02T07:10:40.055Z,12.23
2023-05-02T07:13:06.665Z,8.60
2023-05-02T07:15:33.272Z,13.10
2023-05-02T07:17:59.957Z,12.73
2023-05-02T07:20:26.666Z,15.60
2023-05-02T07:22:53.762Z,9.77
2023-05-02T07:25:20.558Z,13.77
2023-05-02T07:27:47.631Z,14.07
2023-05-02T07:30:14.347Z,13.70
2023-05-02T07:32:41.104Z,10.32
2023-05-02T07:35:08.157Z,6.47
2023-05-02T07:37:35.396Z,14.63
2023-05-02T07:40:02.473Z,13.75
2023-05-02T07:42:32.738Z,7.38
2023-05-02T07:44:59.948Z,11.10
2023-05-02T07:47:26.878Z,10.67
2023-05-02T07:49:55.255Z,10.32
2023-05-02T07:52:22.454Z,12.52
2023-05-02T07:54:49.709Z,11.38
2023-05-02T07:57:16.608Z,9.45
2023-05-02T07:59:43.275Z,9.47
2023-05-02T08:02:11.154Z,9.55
2023-05-02T08:04:37.822Z,13.63
2023-05-02T08:07:04.656Z,12.48
2023-05-02T08:09:31.421Z,10.35
2023-05-02T08:11:58.209Z,16.60
2023-05-02T08:14:24.847Z,14.75
2023-05-02T08:16:51.988Z,9.82
2023-05-02T08:19:18.733Z,10.77
2023-05-02T08:21:45.478Z,11.48
2023-05-02T08:24:12.048Z,8.90
2023-05-02T08:26:38.720Z,7.90
2023-05-02T08:29:05.620Z,15.82
2023-05-02T08:31:32.396Z,10.18
2023-05-02T08:33:59.028Z,8.55
2023-05-02T08:36:28.686Z,7.87
2023-05-02T08:38:55.304Z,7.60
2023-05-02T08:41:22.654Z,8.88
2023-05-02T08:43:49.647Z,8.70
2023-05-02T08:46:17.646Z,4.55
2023-05-02T08:48:48.045Z,6.80
2023-05-02T08:51:17.351Z,7.18
2023-05-02T08:53:45.003Z,7.70
2023-05-02T08:56:12.690Z,6.63
2023-05-02T08:58:40.798Z,7.80
2023-05-02T09:01:16.338Z,6.17
2023-05-02T09:03:47.649Z,6.20
2023-05-02T09:06:16.171Z,7.75
2023-05-02T09:08:44.548Z,6.47
2023-05-02T09:11:12.469Z,6.40
2023-05-02T09:13:39.944Z,6.57
2023-05-02T09:16:07.436Z,9.88
2023-05-02T09:18:48.178Z,7.70
2023-05-02T09:21:22.835Z,9.48
2023-05-02T09:23:54.863Z,7.35
2023-05-02T09:26:32.703Z,9.33
2023-05-02T09:29:01.879Z,7.18
2023-05-02T09:31:54.217Z,6.25
2023-05-02T09:34:21.960Z,11.60
2023-05-02T09:36:54.084Z,6.93
2023-05-02T09:39:25.889Z,8.17
2023-05-02T09:41:53.589Z,8.55
2023-05-02T09:44:22.649Z,7.65
2023-05-02T09:46:54.375Z,7.07
2023-05-02T09:49:45.185Z,7.70
2023-05-02T09:52:12.959Z,28.43
2023-05-02T09:54:39.610Z,8.50
2023-05-02T09:57:07.326Z,10.70
2023-05-02T09:59:34.262Z,9.25
2023-05-02T10:02:03.559Z,8.30
2023-05-02T10:04:32.259Z,7.63
2023-05-02T10:06:59.381Z,7.45
2023-05-02T10:09:27.410Z,8.95
2023-05-02T10:11:55.440Z,10.70
2023-05-02T10:14:29.469Z,9.23
2023-05-02T10:17:12.653Z,8.63
2023-05-02T10:19:46.001Z,12.05
2023-05-02T10:22:13.602Z,9.95
2023-05-02T10:24:41.360Z,8.55
2023-05-02T10:27:08.669Z,10.70
2023-05-02T10:29:37.177Z,7.27
2023-05-02T10:32:06.246Z,7.30
2023-05-02T10:34:34.030Z,7.40
2023-05-02T10:37:02.210Z,8.75
2023-05-02T10:39:29.518Z,7.68
2023-05-02T10:41:59.305Z,10.10
2023-05-02T10:44:39.662Z,7.32
2023-05-02T10:47:22.786Z,6.68
2023-05-02T10:49:54.195Z,7.82
2023-05-02T10:52:41.455Z,8.45
2023-05-02T10:55:22.007Z,7.90
2023-05-02T10:57:58.296Z,8.63
2023-05-02T11:00:25.763Z,6.68
2023-05-02T11:02:52.705Z,9.60
2023-05-02T11:05:19.596Z,11.70
2023-05-02T11:07:46.493Z,8.93
2023-05-02T11:10:20.244Z,7.25
2023-05-02T11:12:51.803Z,7.25
2023-05-02T11:15:32.644Z,10.20
2023-05-02T11:18:03.058Z,7.30
2023-05-02T11:20:31.359Z,6.63
2023-05-02T11:23:14.881Z,8.05
2023-05-02T11:25:55.823Z,8.27
2023-05-02T11:28:37.729Z,11.18
2023-05-02T11:31:27.500Z,8.35
2023-05-02T11:34:02.132Z,9.60
2023-05-02T11:36:33.494Z,11.73
2023-05-02T11:39:05.864Z,11.00
2023-05-02T11:41:39.790Z,9.80
2023-05-02T11:44:06.776Z,10.82
2023-05-02T11:46:34.137Z,9.97
2023-05-02T11:49:01.286Z,11.07
2023-05-02T11:51:28.064Z,10.95
2023-05-02T11:53:54.948Z,6.88
2023-05-02T11:56:26.308Z,8.82
2023-05-02T11:59:03.432Z,7.63
2023-05-02T12:01:30.798Z,12.40
2023-05-02T12:04:03.461Z,9.30
2023-05-02T12:06:30.103Z,12.48
2023-05-02T12:09:11.145Z,12.77
2023-05-02T12:11:38.523Z,10.37
2023-05-02T12:14:06.710Z,10.23
2023-05-02T12:16:33.551Z,9.93
2023-05-02T12:19:01.163Z,8.57
2023-05-02T12:21:29.896Z,9.40
2023-05-02T12:23:57.088Z,11.87
2023-05-02T12:26:30.742Z,8.98
2023-05-02T12:28:58.907Z,10.27
2023-05-02T12:31:27.974Z,12.35
2023-05-02T12:33:57.514Z,11.10
2023-05-02T12:36:25.038Z,7.33
2023-05-02T12:38:54.889Z,10.10
2023-05-02T12:41:36.213Z,13.13
2023-05-02T12:44:03.679Z,9.35
2023-05-02T12:46:31.548Z,12.73
2023-05-02T12:49:06.108Z,9.07
2023-05-02T12:51:32.980Z,10.48
2023-05-02T12:53:59.978Z,9.65
2023-05-02T12:56:31.945Z,13.20
2023-05-02T12:59:01.380Z,8.00
2023-05-02T13:01:28.697Z,8.60
2023-05-02T13:03:55.583Z,8.82
2023-05-02T13:06:22.302Z,8.43
2023-05-02T13:08:48.971Z,9.25
2023-05-02T13:11:15.848Z,9.77
2023-05-02T13:13:42.562Z,9.57
2023-05-02T13:16:09.381Z,10.13
2023-05-02T13:18:36.211Z,10.77
2023-05-02T13:21:02.946Z,6.07
2023-05-02T13:23:29.642Z,8.80
2023-05-02T13:25:56.225Z,8.77
2023-05-02T13:28:23.038Z,9.90
2023-05-02T13:30:49.724Z,13.20
2023-05-02T13:33:16.622Z,8.43
2023-05-02T13:35:43.253Z,8.52
2023-05-02T13:38:10.008Z,15.50
2023-05-02T13:40:36.706Z,72.15
2023-05-02T13:43:03.340Z,18.10
2023-05-02T13:45:30.325Z,9.05
2023-05-02T13:47:56.987Z,8.82
2023-05-02T13:50:23.611Z,6.67
2023-05-02T13:52:50.574Z,12.27
2023-05-02T13:55:17.290Z,9.40
2023-05-02T13:57:43.939Z,9.00
2023-05-02T14:00:11.088Z,10.38
2023-05-02T14:02:38.443Z,7.30
2023-05-02T14:05:05.606Z,8.43
2023-05-02T14:07:32.212Z,10.38
2023-05-02T14:09:58.907Z,5.95
2023-05-02T14:12:25.815Z,8.38
2023-05-02T14:14:52.511Z,11.70
2023-05-02T14:17:19.211Z,7.07
2023-05-02T14:19:45.839Z,9.00
2023-05-02T14:22:12.488Z,6.43
2023-05-02T14:24:39.104Z,9.80
2023-05-02T14:27:07.658Z,7.10
2023-05-02T14:29:34.321Z,7.10
2023-05-02T14:32:01.191Z,7.60
2023-05-02T14:34:28.082Z,8.20
2023-05-02T14:36:54.774Z,6.53
2023-05-02T14:39:21.347Z,6.30
2023-05-02T14:41:48.112Z,7.35
2023-05-02T14:44:14.748Z,6.90
2023-05-02T14:46:41.500Z,5.55
2023-05-02T14:49:08.149Z,5.38
2023-05-02T14:51:36.913Z,6.77
2023-05-02T14:54:04.439Z,7.13
2023-05-02T14:56:31.054Z,5.13
2023-05-02T14:58:57.707Z,8.93
2023-05-02T15:01:24.477Z,4.97
2023-05-02T15:04:06.043Z,5.83
2023-05-02T15:06:35.590Z,5.78
2023-05-02T15:09:02.754Z,5.28
2023-05-02T15:11:29.362Z,5.57
2023-05-02T15:13:58.840Z,6.90
2023-05-02T15:16:27.157Z,10.30
2023-05-02T15:18:54.165Z,4.53
2023-05-02T15:21:21.395Z,6.55
2023-05-02T15:23:48.034Z,3.97
2023-05-02T15:26:14.674Z,5.47
2023-05-02T15:28:41.504Z,6.53
2023-05-02T15:31:08.319Z,12.98
2023-05-02T15:33:34.961Z,9.38
2023-05-02T15:36:01.598Z,9.32
2023-05-02T15:38:28.264Z,8.73
2023-05-02T15:40:56.600Z,5.50
2023-05-02T15:43:24.111Z,5.80
2023-05-02T15:45:55.229Z,5.45
2023-05-02T15:48:22.953Z,6.70
2023-05-02T15:50:49.952Z,7.13
2023-05-02T15:53:17.281Z,7.33
2023-05-02T15:55:45.832Z,4.55
2023-05-02T15:58:13.270Z,5.45
2023-05-02T16:00:40.031Z,5.35
2023-05-02T16:03:06.811Z,6.35
2023-05-02T16:05:33.995Z,5.07
2023-05-02T16:08:00.817Z,5.22
2023-05-02T16:10:27.959Z,6.82
2023-05-02T16:12:54.569Z,6.10
2023-05-02T16:15:21.788Z,6.15
2023-05-02T16:17:49.514Z,4.60
2023-05-02T16:20:17.907Z,4.28
2023-05-02T16:22:48.367Z,5.90
2023-05-02T16:25:16.256Z,6.93
2023-05-02T16:27:43.130Z,4.22
2023-05-02T16:30:11.395Z,5.90
2023-05-02T16:32:38.256Z,3.42
2023-05-02T16:35:07.975Z,5.75
2023-05-02T16:37:35.657Z,4.07
2023-05-02T16:40:05.372Z,6.43
2023-05-02T16:42:32.725Z,6.70
2023-05-02T16:44:59.529Z,4.95
2023-05-02T16:47:26.806Z,5.93
2023-05-02T16:49:57.768Z,4.68
2023-05-02T16:52:24.936Z,7.68
2023-05-02T16:54:52.106Z,5.37
2023-05-02T16:57:20.877Z,5.35
2023-05-02T16:59:48.866Z,6.60
2023-05-02T17:02:16.138Z,4.80
2023-05-02T17:04:42.849Z,5.15
2023-05-02T17:07:11.759Z,4.67
2023-05-02T17:09:39.108Z,5.50
2023-05-02T17:12:12.731Z,5.60
2023-05-02T17:14:42.301Z,5.03
2023-05-02T17:17:09.748Z,6.35
2023-05-02T17:19:37.136Z,5.87
2023-05-02T17:22:04.946Z,4.45
2023-05-02T17:24:32.082Z,3.40
2023-05-02T17:26:59.145Z,4.65
2023-05-02T17:29:25.752Z,3.72
2023-05-02T17:31:52.489Z,5.67
2023-05-02T17:34:19.245Z,5.05
2023-05-02T17:36:47.110Z,7.35
2023-05-02T17:39:15.786Z,5.50
2023-05-02T17:41:42.350Z,3.53
2023-05-02T17:44:09.013Z,7.33
2023-05-02T17:46:35.874Z,3.85
2023-05-02T17:49:02.676Z,6.20
2023-05-02T17:51:29.288Z,2.95
2023-05-02T17:53:56.406Z,3.85
2023-05-02T17:56:23.088Z,2.87
2023-05-02T17:58:49.734Z,5.50
2023-05-02T18:01:17.665Z,3.88
2023-05-02T18:03:44.917Z,6.38
2023-05-02T18:06:18.821Z,5.25
2023-05-02T18:08:45.942Z,5.60
2023-05-02T18:11:20.233Z,5.28
2023-05-02T18:13:46.944Z,3.35
2023-05-02T18:16:14.037Z,4.15
2023-05-02T18:18:41.253Z,4.10
2023-05-02T18:21:09.397Z,3.80
2023-05-02T18:23:36.043Z,3.92
2023-05-02T18:26:03.064Z,5.22
2023-05-02T18:28:29.757Z,4.90
2023-05-02T18:30:56.413Z,3.55
2023-05-02T18:33:22.979Z,11.13
2023-05-02T18:35:49.743Z,3.13
2023-05-02T18:38:16.692Z,4.80
2023-05-02T18:40:43.505Z,2.80
2023-05-02T18:43:10.130Z,4.80
2023-05-02T18:45:36.713Z,5.80
2023-05-02T18:48:03.699Z,5.72
2023-05-02T18:50:30.396Z,3.88
2023-05-02T18:52:56.969Z,5.60
2023-05-02T18:55:25.192Z,5.32
2023-05-02T18:57:52.088Z,4.33
2023-05-02T19:00:20.288Z,4.85
2023-05-02T19:02:47.600Z,4.97
2023-05-02T19:05:14.919Z,3.28
2023-05-02T19:07:41.597Z,6.05
2023-05-02T19:10:08.606Z,3.90
2023-05-02T19:12:35.396Z,5.47
2023-05-02T19:15:02.976Z,4.38
2023-05-02T19:17:30.073Z,5.47
2023-05-02T19:19:58.273Z,3.97
2023-05-02T19:22:27.422Z,3.17
2023-05-02T19:24:54.285Z,4.95
2023-05-02T19:27:20.948Z,2.05
2023-05-02T19:29:47.560Z,4.45
2023-05-02T19:32:14.753Z,7.55
2023-05-02T19:34:41.973Z,5.20
2023-05-02T19:37:08.719Z,5.88
2023-05-02T19:39:35.420Z,5.72
2023-05-02T19:42:03.063Z,5.28
2023-05-02T19:44:29.921Z,5.00
2023-05-02T19:46:56.504Z,6.57
2023-05-02T19:49:23.175Z,3.80
2023-05-02T19:51:49.798Z,3.45
2023-05-02T19:54:16.398Z,3.83
2023-05-02T19:56:43.250Z,3.60
2023-05-02T19:59:10.087Z,4.63
2023-05-02T20:01:36.846Z,3.13
2023-05-02T20:04:03.844Z,5.18
2023-05-02T20:06:32.001Z,5.88
2023-05-02T20:08:58.880Z,3.28
2023-05-02T20:11:26.131Z,3.70
2023-05-02T20:13:53.959Z,6.80
2023-05-02T20:16:21.103Z,4.93
2023-05-02T20:18:47.845Z,3.42
2023-05-02T20:21:14.660Z,5.78
2023-05-02T20:23:44.907Z,5.20
2023-05-02T20:26:11.673Z,4.68
2023-05-02T20:28:38.302Z,5.85
2023-05-02T20:31:05.153Z,4.10
2023-05-02T20:33:41.605Z,7.75
2023-05-02T20:36:13.280Z,5.23
2023-05-02T20:38:42.327Z,3.20
2023-05-02T20:41:13.142Z,3.88
2023-05-02T20:43:44.928Z,4.05
2023-05-02T20:46:14.069Z,5.00
2023-05-02T20:48:41.001Z,6.40
2023-05-02T20:51:08.601Z,4.57
2023-05-02T20:53:37.135Z,6.10
2023-05-02T20:56:03.994Z,6.35
2023-05-02T20:58:30.559Z,7.38
2023-05-02T21:00:57.187Z,4.50
2023-05-02T21:03:24.166Z,6.00
2023-05-02T21:05:53.240Z,5.20
2023-05-02T21:08:20.673Z,8.18
2023-05-02T21:10:47.387Z,11.30
2023-05-02T21:13:14.035Z,7.47
2023-05-02T21:15:41.109Z,11.15
2023-05-02T21:18:07.923Z,8.65
2023-05-02T21:20:34.674Z,5.88
2023-05-02T21:23:01.300Z,5.55
2023-05-02T21:25:27.928Z,5.10
2023-05-02T21:27:54.663Z,8.55
2023-05-02T21:30:21.315Z,4.13
2023-05-02T21:32:48.125Z,6.63
2023-05-02T21:35:14.783Z,5.25
2023-05-02T21:37:41.395Z,6.37
2023-05-02T21:40:08.494Z,4.28
2023-05-02T21:42:35.220Z,5.50
2023-05-02T21:45:01.973Z,7.45
2023-05-02T21:47:28.621Z,4.47
2023-05-02T21:49:56.494Z,5.20
2023-05-02T21:52:23.098Z,3.20
2023-05-02T21:54:52.359Z,6.60
2023-05-02T21:57:19.187Z,5.00
2023-05-02T21:59:46.145Z,3.42
2023-05-02T22:02:12.889Z,5.67
2023-05-02T22:04:40.458Z,5.30
2023-05-02T22:07:07.351Z,7.18
2023-05-02T22:09:33.958Z,4.72
2023-05-02T22:12:01.002Z,4.07
2023-05-02T22:14:37.606Z,2.27
2023-05-02T22:17:11.214Z,6.22
2023-05-02T22:19:39.178Z,6.15
2023-05-02T22:22:06.497Z,3.42
2023-05-02T22:24:33.395Z,2.20
2023-05-02T22:26:59.993Z,8.43
2023-05-02T22:29:26.696Z,4.55
2023-05-02T22:31:53.375Z,5.53
2023-05-02T22:34:20.162Z,3.13
2023-05-02T22:36:46.919Z,6.72
2023-05-02T22:39:15.395Z,8.67
2023-05-02T22:41:42.822Z,5.68
2023-05-02T22:44:09.664Z,7.43
2023-05-02T22:46:38.046Z,6.28
2023-05-02T22:49:07.730Z,5.55
2023-05-02T22:51:34.387Z,7.00
2023-05-02T22:54:03.028Z,6.15
2023-05-02T22:56:29.650Z,6.90
2023-05-02T22:58:56.429Z,9.70
2023-05-02T23:01:23.035Z,5.10
2023-05-02T23:03:50.003Z,5.53
2023-05-02T23:06:17.306Z,8.13
2023-05-02T23:08:43.905Z,5.65
2023-05-02T23:11:10.592Z,9.15
2023-05-02T23:13:37.280Z,7.18
2023-05-02T23:16:04.398Z,6.77
2023-05-02T23:18:31.155Z,8.70
2023-05-02T23:20:57.829Z,7.03
2023-05-02T23:23:24.416Z,6.93
2023-05-02T23:25:51.569Z,9.90
2023-05-02T23:28:18.266Z,5.50
2023-05-02T23:30:45.436Z,5.78
2023-05-02T23:33:12.239Z,5.70
2023-05-02T23:35:39.001Z,7.13
2023-05-02T23:38:08.019Z,3.65
2023-05-02T23:40:34.917Z,10.90
2023-05-02T23:43:01.743Z,5.95
2023-05-02T23:45:28.381Z,5.75
2023-05-02T23:47:55.709Z,4.57
2023-05-02T23:50:22.421Z,6.43
2023-05-02T23:52:48.999Z,7.93
2023-05-02T23:55:15.665Z,9.52
2023-05-02T23:57:42.590Z,3.92
