createdAt,value
2023-03-31T00:01:10.528Z,9.96
2023-03-31T00:03:43.952Z,9.91
2023-03-31T00:06:19.021Z,9.88
2023-03-31T00:08:52.626Z,9.86
2023-03-31T00:11:22.495Z,9.82
2023-03-31T00:13:50.656Z,9.78
2023-03-31T00:16:19.697Z,9.72
2023-03-31T00:18:51.146Z,9.67
2023-03-31T00:21:25.062Z,9.61
2023-03-31T00:23:59.080Z,9.61
2023-03-31T00:26:28.242Z,9.63
2023-03-31T00:28:57.290Z,9.66
2023-03-31T00:31:27.801Z,9.67
2023-03-31T00:33:56.991Z,9.66
2023-03-31T00:36:28.905Z,9.65
2023-03-31T00:39:09.094Z,9.64
2023-03-31T00:41:39.512Z,9.64
2023-03-31T00:44:15.690Z,9.69
2023-03-31T00:46:56.159Z,9.74
2023-03-31T00:49:31.105Z,9.78
2023-03-31T00:52:06.184Z,9.80
2023-03-31T00:54:36.532Z,9.80
2023-03-31T00:57:07.023Z,9.74
2023-03-31T00:59:39.746Z,9.69
2023-03-31T01:02:08.959Z,9.64
2023-03-31T01:04:45.330Z,9.61
2023-03-31T01:07:24.056Z,9.57
2023-03-31T01:09:54.565Z,9.55
2023-03-31T01:12:24.272Z,9.60
2023-03-31T01:14:54.205Z,9.64
2023-03-31T01:17:23.315Z,9.67
2023-03-31T01:20:14.118Z,9.67
2023-03-31T01:23:13.493Z,9.69
2023-03-31T01:26:04.012Z,9.71
2023-03-31T01:28:41.589Z,9.73
2023-03-31T01:31:24.805Z,9.73
2023-03-31T01:34:30.461Z,9.73
2023-03-31T01:37:18.620Z,9.76
2023-03-31T01:40:10.010Z,9.79
2023-03-31T01:42:52.329Z,9.80
2023-03-31T01:45:41.802Z,9.83
2023-03-31T01:48:18.573Z,9.86
2023-03-31T01:50:48.898Z,9.88
2023-03-31T01:53:35.816Z,9.88
2023-03-31T01:56:26.111Z,9.87
2023-03-31T01:59:03.800Z,9.85
2023-03-31T02:01:38.335Z,9.86
2023-03-31T02:04:23.930Z,9.86
2023-03-31T02:06:57.468Z,9.90
2023-03-31T02:09:32.037Z,9.95
2023-03-31T02:12:04.299Z,9.98
2023-03-31T02:14:36.056Z,9.98
2023-03-31T02:17:08.504Z,9.97
2023-03-31T02:19:40.948Z,9.94
2023-03-31T02:22:10.791Z,9.91
2023-03-31T02:24:41.244Z,9.91
2023-03-31T02:27:16.275Z,9.93
2023-03-31T02:29:45.062Z,9.96
2023-03-31T02:32:32.572Z,9.95
2023-03-31T02:35:01.639Z,9.88
2023-03-31T02:37:31.200Z,9.85
2023-03-31T02:40:05.032Z,9.84
2023-03-31T02:42:33.095Z,9.85
2023-03-31T02:45:03.967Z,9.86
2023-03-31T02:47:33.006Z,9.88
2023-03-31T02:50:03.348Z,9.88
2023-03-31T02:52:58.534Z,9.84
2023-03-31T02:55:37.824Z,9.80
2023-03-31T02:58:24.079Z,9.76
2023-03-31T03:01:21.654Z,9.76
2023-03-31T03:03:55.723Z,9.80
2023-03-31T03:07:19.202Z,9.86
2023-03-31T03:09:52.978Z,9.91
2023-03-31T03:12:38.936Z,9.95
2023-03-31T03:15:22.594Z,9.98
2023-03-31T03:17:52.071Z,9.98
2023-03-31T03:20:22.386Z,9.97
2023-03-31T03:22:50.359Z,9.94
2023-03-31T03:25:20.467Z,9.89
2023-03-31T03:27:48.387Z,9.86
2023-03-31T03:30:16.484Z,9.87
2023-03-31T03:41:40.221Z,9.97
2023-03-31T03:44:08.162Z,9.96
2023-03-31T03:46:36.061Z,9.94
2023-03-31T03:49:04.016Z,9.93
2023-03-31T03:51:31.922Z,9.89
2023-03-31T03:53:59.972Z,9.86
2023-03-31T03:56:27.827Z,9.79
2023-03-31T03:58:55.765Z,9.69
2023-03-31T04:01:23.780Z,9.58
2023-03-31T04:03:51.659Z,9.48
2023-03-31T04:06:19.598Z,9.37
2023-03-31T04:08:47.467Z,9.29
2023-03-31T04:11:19.172Z,9.21
2023-03-31T04:13:47.775Z,9.14
2023-03-31T04:16:16.896Z,9.08
2023-03-31T04:18:44.961Z,9.02
2023-03-31T04:21:15.832Z,8.95
2023-03-31T04:23:46.938Z,8.91
2023-03-31T04:26:17.517Z,8.87
2023-03-31T04:28:47.054Z,8.87
2023-03-31T04:31:16.672Z,8.85
2023-03-31T04:33:46.322Z,8.86
2023-03-31T04:36:20.051Z,8.89
2023-03-31T04:38:56.401Z,8.94
2023-03-31T04:41:25.541Z,9.03
2023-03-31T04:43:54.193Z,9.15
2023-03-31T04:46:22.579Z,9.28
2023-03-31T04:48:50.505Z,9.43
2023-03-31T04:51:20.621Z,9.56
2023-03-31T04:53:48.562Z,9.69
2023-03-31T04:56:16.586Z,9.81
2023-03-31T04:58:44.891Z,9.91
2023-03-31T05:01:18.447Z,9.96
2023-03-31T05:03:48.170Z,9.99
2023-03-31T05:06:16.518Z,10.02
2023-03-31T05:08:44.763Z,10.08
2023-03-31T05:11:12.668Z,10.10
2023-03-31T05:13:40.620Z,10.13
2023-03-31T05:16:14.766Z,10.18
2023-03-31T05:18:42.903Z,10.21
2023-03-31T05:21:13.177Z,10.21
2023-03-31T05:23:41.351Z,10.23
2023-03-31T05:26:10.962Z,10.24
2023-03-31T05:28:39.532Z,10.22
2023-03-31T05:31:08.760Z,10.21
2023-03-31T05:33:41.861Z,10.21
2023-03-31T05:36:12.739Z,10.27
2023-03-31T05:38:41.393Z,10.34
2023-03-31T05:41:11.383Z,10.38
2023-03-31T05:43:39.888Z,10.43
2023-03-31T05:46:08.581Z,10.48
2023-03-31T05:48:38.084Z,10.53
2023-03-31T05:51:06.152Z,10.58
2023-03-31T05:53:34.247Z,10.70
2023-03-31T05:56:06.197Z,10.93
2023-03-31T05:58:36.374Z,11.23
2023-03-31T06:01:09.559Z,11.38
2023-03-31T06:03:41.509Z,11.44
2023-03-31T06:06:10.663Z,11.45
2023-03-31T06:08:39.149Z,11.43
2023-03-31T06:11:09.517Z,11.41
2023-03-31T06:13:39.204Z,11.48
2023-03-31T06:16:08.213Z,11.61
2023-03-31T06:18:37.045Z,11.80
2023-03-31T06:21:05.845Z,12.03
2023-03-31T06:28:22.974Z,12.19
2023-03-31T06:30:50.974Z,12.22
2023-03-31T06:33:18.898Z,12.29
2023-03-31T06:35:46.905Z,12.39
2023-03-31T06:38:14.819Z,12.46
2023-03-31T06:40:42.703Z,12.55
2023-03-31T06:43:10.620Z,12.64
2023-03-31T06:45:38.583Z,12.66
2023-03-31T06:48:06.931Z,12.72
2023-03-31T06:50:37.976Z,12.81
2023-03-31T06:53:05.926Z,12.88
2023-03-31T06:55:34.057Z,12.96
2023-03-31T06:58:02.110Z,13.04
2023-03-31T07:00:30.650Z,13.17
2023-03-31T07:02:59.342Z,13.33
2023-03-31T07:05:29.067Z,13.42
2023-03-31T07:07:59.119Z,13.41
2023-03-31T07:10:30.433Z,13.55
2023-03-31T07:12:58.496Z,13.60
2023-03-31T07:15:28.323Z,13.62
2023-03-31T07:18:02.473Z,13.60
2023-03-31T07:20:30.723Z,13.59
2023-03-31T07:22:58.766Z,13.55
2023-03-31T07:25:26.704Z,13.47
2023-03-31T07:27:54.579Z,13.58
2023-03-31T07:30:23.131Z,13.74
2023-03-31T07:32:52.273Z,13.85
2023-03-31T07:35:20.815Z,13.76
2023-03-31T07:37:50.288Z,13.67
2023-03-31T07:40:24.503Z,13.66
2023-03-31T07:42:53.420Z,13.85
2023-03-31T07:45:23.209Z,14.09
2023-03-31T07:47:51.911Z,14.33
2023-03-31T07:50:20.992Z,14.55
2023-03-31T07:52:50.766Z,14.58
2023-03-31T07:55:20.051Z,14.63
2023-03-31T07:57:48.139Z,14.64
2023-03-31T08:00:16.711Z,14.68
2023-03-31T08:02:44.931Z,14.69
2023-03-31T08:05:17.821Z,14.65
2023-03-31T08:07:47.957Z,14.73
2023-03-31T08:10:20.152Z,14.77
2023-03-31T08:12:48.308Z,14.68
2023-03-31T08:15:16.562Z,14.64
2023-03-31T08:17:45.461Z,14.66
2023-03-31T08:20:13.642Z,14.62
2023-03-31T08:22:41.822Z,14.63
2023-03-31T08:25:10.237Z,14.62
2023-03-31T08:27:40.705Z,14.55
2023-03-31T08:30:11.553Z,14.48
2023-03-31T08:32:39.588Z,14.35
2023-03-31T08:35:08.656Z,14.20
2023-03-31T08:37:37.889Z,14.09
2023-03-31T08:40:09.683Z,14.09
2023-03-31T08:42:47.656Z,14.19
2023-03-31T08:45:25.923Z,14.36
2023-03-31T08:47:58.800Z,14.70
2023-03-31T08:50:33.852Z,15.02
2023-03-31T08:53:06.614Z,15.28
2023-03-31T08:55:41.949Z,15.47
2023-03-31T09:07:29.389Z,15.97
2023-03-31T09:10:24.490Z,16.03
2023-03-31T09:13:23.831Z,16.12
2023-03-31T09:16:15.569Z,16.20
2023-03-31T09:18:47.265Z,16.17
2023-03-31T09:21:39.026Z,16.22
2023-03-31T09:24:16.313Z,16.27
2023-03-31T09:26:49.043Z,16.43
2023-03-31T09:29:45.233Z,16.50
2023-03-31T09:32:26.335Z,16.46
2023-03-31T09:35:01.796Z,16.43
2023-03-31T09:37:33.460Z,16.43
2023-03-31T09:40:07.746Z,16.36
2023-03-31T09:42:36.774Z,16.31
2023-03-31T09:45:05.886Z,16.36
2023-03-31T09:47:42.593Z,16.47
2023-03-31T09:50:12.103Z,16.49
2023-03-31T09:52:49.163Z,16.59
2023-03-31T09:55:40.229Z,16.68
2023-03-31T09:58:14.114Z,16.75
2023-03-31T10:00:43.856Z,16.82
2023-03-31T10:03:14.116Z,16.80
2023-03-31T10:05:55.118Z,16.84
2023-03-31T10:08:27.693Z,17.00
2023-03-31T10:10:57.387Z,17.25
2023-03-31T10:13:29.501Z,17.44
2023-03-31T10:16:13.207Z,17.41
2023-03-31T10:18:46.154Z,17.41
2023-03-31T10:21:25.142Z,17.53
2023-03-31T10:23:57.213Z,17.66
2023-03-31T10:26:29.564Z,17.77
2023-03-31T10:29:01.220Z,17.71
2023-03-31T10:31:38.212Z,17.52
2023-03-31T10:34:19.190Z,17.43
2023-03-31T10:36:53.183Z,17.43
2023-03-31T10:39:31.183Z,17.48
2023-03-31T10:42:02.188Z,17.58
2023-03-31T10:44:38.203Z,17.81
2023-03-31T10:47:36.285Z,18.02
2023-03-31T10:50:16.168Z,18.10
2023-03-31T10:52:49.662Z,18.22
2023-03-31T10:55:29.256Z,18.40
2023-03-31T10:58:17.192Z,18.49
2023-03-31T11:01:26.182Z,18.56
2023-03-31T11:04:45.244Z,18.75
2023-03-31T11:07:44.241Z,18.47
2023-03-31T11:11:00.266Z,18.22
2023-03-31T11:14:10.254Z,18.04
2023-03-31T11:24:52.217Z,18.23
2023-03-31T11:27:37.283Z,18.40
2023-03-31T11:30:27.162Z,18.57
2023-03-31T11:33:06.450Z,18.73
2023-03-31T11:35:43.985Z,18.80
2023-03-31T11:38:30.494Z,18.72
2023-03-31T11:41:13.934Z,18.67
2023-03-31T11:44:03.733Z,18.83
2023-03-31T11:46:53.365Z,19.02
2023-03-31T11:50:14.307Z,19.13
2023-03-31T11:53:00.185Z,19.03
2023-03-31T11:55:31.900Z,18.98
2023-03-31T11:58:03.007Z,19.10
2023-03-31T12:00:58.295Z,19.15
2023-03-31T12:04:08.310Z,19.05
2023-03-31T12:06:42.631Z,18.92
2023-03-31T12:09:27.636Z,18.92
2023-03-31T12:12:14.988Z,18.89
2023-03-31T12:14:50.315Z,18.99
2023-03-31T12:17:38.700Z,19.00
2023-03-31T12:20:18.028Z,18.93
2023-03-31T12:22:48.865Z,19.03
2023-03-31T12:25:27.168Z,19.11
2023-03-31T12:27:56.740Z,19.10
2023-03-31T12:30:42.374Z,19.01
2023-03-31T12:33:27.352Z,18.79
2023-03-31T12:36:08.984Z,18.61
2023-03-31T12:39:01.825Z,18.54
2023-03-31T12:41:45.002Z,18.39
2023-03-31T12:44:25.928Z,18.21
2023-03-31T12:47:08.595Z,18.12
2023-03-31T12:50:03.663Z,18.05
2023-03-31T12:53:19.545Z,18.09
2023-03-31T12:55:52.186Z,18.00
2023-03-31T12:58:23.399Z,17.81
2023-03-31T13:01:07.236Z,17.74
2023-03-31T13:03:37.211Z,17.76
2023-03-31T13:06:06.308Z,17.76
2023-03-31T13:08:54.153Z,17.72
2023-03-31T13:11:38.736Z,17.68
2023-03-31T13:14:13.015Z,17.73
2023-03-31T13:16:41.419Z,17.84
2023-03-31T13:19:27.714Z,17.89
2023-03-31T13:22:01.414Z,17.80
2023-03-31T13:24:31.627Z,17.64
2023-03-31T13:27:33.378Z,17.47
2023-03-31T13:30:01.891Z,17.33
2023-03-31T13:32:29.977Z,17.21
2023-03-31T13:35:18.900Z,17.23
2023-03-31T13:38:23.631Z,17.41
2023-03-31T13:41:22.004Z,17.52
2023-03-31T13:44:02.199Z,17.57
2023-03-31T13:46:54.237Z,17.64
2023-03-31T13:49:46.936Z,17.64
2023-03-31T13:52:36.044Z,17.67
2023-03-31T13:55:43.013Z,17.56
2023-03-31T13:58:42.191Z,17.56
2023-03-31T14:01:36.746Z,17.58
2023-03-31T14:04:23.283Z,17.66
2023-03-31T14:06:58.776Z,17.65
2023-03-31T14:09:29.871Z,17.66
2023-03-31T14:12:19.294Z,17.68
2023-03-31T14:14:49.162Z,17.78
2023-03-31T14:17:17.228Z,17.87
2023-03-31T14:20:23.182Z,17.79
2023-03-31T14:22:57.302Z,17.58
2023-03-31T14:25:44.815Z,17.35
2023-03-31T14:36:02.407Z,16.82
2023-03-31T14:38:32.266Z,16.81
2023-03-31T14:41:03.984Z,16.77
2023-03-31T14:43:40.647Z,16.74
2023-03-31T14:46:10.409Z,16.72
2023-03-31T14:48:46.025Z,16.69
2023-03-31T14:51:20.277Z,16.62
2023-03-31T14:53:48.152Z,16.59
2023-03-31T14:56:26.214Z,16.57
2023-03-31T14:58:54.923Z,16.57
2023-03-31T15:01:35.920Z,16.60
2023-03-31T15:04:13.960Z,16.65
2023-03-31T15:06:45.188Z,16.62
2023-03-31T15:09:27.414Z,16.55
2023-03-31T15:12:01.770Z,16.48
2023-03-31T15:14:34.498Z,16.32
2023-03-31T15:17:03.212Z,15.88
2023-03-31T15:19:35.840Z,15.42
2023-03-31T15:22:19.344Z,15.01
2023-03-31T15:24:47.689Z,14.52
2023-03-31T15:27:49.382Z,14.07
2023-03-31T15:30:27.504Z,13.65
2023-03-31T15:33:01.500Z,13.36
2023-03-31T15:35:41.031Z,13.06
2023-03-31T15:38:12.036Z,12.96
2023-03-31T15:40:43.102Z,12.86
2023-03-31T15:43:39.001Z,12.70
2023-03-31T15:46:26.368Z,12.62
2023-03-31T15:48:56.566Z,12.52
2023-03-31T15:51:31.282Z,12.41
2023-03-31T15:53:59.765Z,12.32
2023-03-31T15:56:33.722Z,12.24
2023-03-31T15:59:05.988Z,12.24
2023-03-31T16:01:39.983Z,12.28
2023-03-31T16:04:12.327Z,12.32
2023-03-31T16:06:43.762Z,12.41
2023-03-31T16:09:24.125Z,12.50
2023-03-31T16:11:58.856Z,12.54
2023-03-31T16:14:33.247Z,12.62
2023-03-31T16:17:09.358Z,12.65
2023-03-31T16:19:49.383Z,12.66
2023-03-31T16:22:24.926Z,12.66
2023-03-31T16:24:53.122Z,12.60
2023-03-31T16:27:22.821Z,12.51
2023-03-31T16:29:50.991Z,12.42
2023-03-31T16:32:20.906Z,12.35
2023-03-31T16:34:57.526Z,12.28
2023-03-31T16:37:26.066Z,12.17
2023-03-31T16:39:54.561Z,12.11
2023-03-31T16:42:23.875Z,12.05
2023-03-31T16:45:09.734Z,12.06
2023-03-31T16:47:41.521Z,12.01
2023-03-31T16:50:11.831Z,11.96
2023-03-31T16:52:39.868Z,11.92
2023-03-31T16:55:08.704Z,11.86
2023-03-31T16:57:36.751Z,11.78
2023-03-31T17:00:05.820Z,11.70
2023-03-31T17:02:33.973Z,11.62
2023-03-31T17:05:12.713Z,11.50
2023-03-31T17:07:42.636Z,11.37
2023-03-31T17:10:11.663Z,11.27
2023-03-31T17:12:39.794Z,11.19
2023-03-31T17:15:08.798Z,11.10
2023-03-31T17:17:37.162Z,11.00
2023-03-31T17:20:06.974Z,10.93
2023-03-31T17:22:35.815Z,10.90
2023-03-31T17:25:05.070Z,10.87
2023-03-31T17:27:33.974Z,10.84
2023-03-31T17:30:02.491Z,10.77
2023-03-31T17:32:31.555Z,10.70
2023-03-31T17:34:59.913Z,10.67
2023-03-31T17:37:28.022Z,10.67
2023-03-31T17:39:56.392Z,10.72
2023-03-31T17:42:25.600Z,10.74
2023-03-31T17:44:53.933Z,10.78
2023-03-31T17:47:22.012Z,10.81
2023-03-31T17:49:50.080Z,10.80
2023-03-31T17:52:18.050Z,10.84
2023-03-31T17:54:47.461Z,10.85
2023-03-31T17:57:17.469Z,10.87
2023-03-31T17:59:47.074Z,10.87
2023-03-31T18:02:15.615Z,10.84
2023-03-31T18:04:44.187Z,10.81
2023-03-31T18:07:13.079Z,10.79
2023-03-31T18:09:41.094Z,10.78
2023-03-31T18:12:09.908Z,10.79
2023-03-31T18:14:38.489Z,10.78
2023-03-31T18:17:07.050Z,10.78
2023-03-31T18:19:34.935Z,10.80
2023-03-31T18:22:03.294Z,10.79
2023-03-31T18:24:32.696Z,10.75
2023-03-31T18:27:00.875Z,10.68
2023-03-31T18:29:29.145Z,10.67
2023-03-31T18:31:57.372Z,10.71
2023-03-31T18:34:25.724Z,10.74
2023-03-31T18:36:54.430Z,10.75
2023-03-31T18:39:22.553Z,10.75
2023-03-31T18:41:51.665Z,10.76
2023-03-31T18:44:21.988Z,10.74
2023-03-31T18:46:50.053Z,10.73
2023-03-31T18:49:20.203Z,10.70
2023-03-31T18:51:48.154Z,10.66
2023-03-31T18:54:17.112Z,10.64
2023-03-31T18:56:45.224Z,10.62
2023-03-31T18:59:13.475Z,10.63
2023-03-31T19:01:41.671Z,10.64
2023-03-31T19:04:10.742Z,10.60
2023-03-31T19:06:38.928Z,10.64
2023-03-31T19:09:07.360Z,10.65
2023-03-31T19:11:37.941Z,10.62
2023-03-31T19:14:06.002Z,10.59
2023-03-31T19:16:41.863Z,10.59
2023-03-31T19:19:10.946Z,10.56
2023-03-31T19:21:39.442Z,10.53
2023-03-31T19:24:07.505Z,10.55
2023-03-31T19:26:36.387Z,10.55
2023-03-31T19:29:05.698Z,10.53
2023-03-31T19:31:38.538Z,10.52
2023-03-31T19:34:08.672Z,10.49
2023-03-31T19:36:37.032Z,10.47
2023-03-31T19:39:06.804Z,10.42
2023-03-31T19:41:36.597Z,10.36
2023-03-31T19:44:04.709Z,10.32
2023-03-31T19:46:33.120Z,10.31
2023-03-31T19:49:01.629Z,10.28
2023-03-31T19:51:29.709Z,10.24
2023-03-31T19:53:57.775Z,10.22
2023-03-31T19:56:27.278Z,10.22
2023-03-31T19:58:55.734Z,10.24
2023-03-31T20:01:31.878Z,10.24
2023-03-31T20:04:00.280Z,10.24
2023-03-31T20:06:30.892Z,10.23
2023-03-31T20:09:01.151Z,10.24
2023-03-31T20:11:31.219Z,10.25
2023-03-31T20:13:59.755Z,10.27
2023-03-31T20:16:29.965Z,10.28
2023-03-31T20:19:01.608Z,10.27
2023-03-31T20:21:31.562Z,10.25
2023-03-31T20:24:00.982Z,10.24
2023-03-31T20:26:33.023Z,10.21
2023-03-31T20:29:03.017Z,10.20
2023-03-31T20:31:36.620Z,10.21
2023-03-31T20:34:12.182Z,10.23
2023-03-31T20:36:42.270Z,10.27
2023-03-31T20:39:13.016Z,10.29
2023-03-31T20:41:41.465Z,10.30
2023-03-31T20:44:14.302Z,10.31
2023-03-31T20:46:44.932Z,10.32
2023-03-31T20:49:13.493Z,10.32
2023-03-31T20:51:42.891Z,10.33
2023-03-31T20:54:12.215Z,10.32
2023-03-31T20:56:41.729Z,10.32
2023-03-31T20:59:15.186Z,10.27
2023-03-31T21:01:45.366Z,10.27
2023-03-31T21:04:14.206Z,10.27
2023-03-31T21:06:45.683Z,10.28
2023-03-31T21:09:16.726Z,10.28
2023-03-31T21:11:45.084Z,10.30
2023-03-31T21:14:15.911Z,10.30
2023-03-31T21:16:45.036Z,10.30
2023-03-31T21:19:13.388Z,10.30
2023-03-31T21:21:42.011Z,10.27
2023-03-31T21:24:12.650Z,10.25
2023-03-31T21:26:40.995Z,10.23
2023-03-31T21:29:09.473Z,10.23
2023-03-31T21:31:37.786Z,10.23
2023-03-31T21:34:06.549Z,10.23
2023-03-31T21:36:35.114Z,10.21
2023-03-31T21:39:03.526Z,10.20
2023-03-31T21:41:32.625Z,10.20
2023-03-31T21:44:02.781Z,10.19
2023-03-31T21:46:33.395Z,10.16
2023-03-31T21:49:03.065Z,10.13
2023-03-31T21:51:31.435Z,10.13
2023-03-31T21:53:59.509Z,10.16
2023-03-31T21:56:31.705Z,10.18
2023-03-31T21:59:01.447Z,10.15
2023-03-31T22:01:30.166Z,10.14
2023-03-31T22:03:59.188Z,10.13
2023-03-31T22:06:27.333Z,10.06
2023-03-31T22:08:55.759Z,10.03
2023-03-31T22:11:23.798Z,10.04
2023-03-31T22:13:51.968Z,10.05
2023-03-31T22:16:22.631Z,10.07
2023-03-31T22:18:52.794Z,10.09
2023-03-31T22:21:23.804Z,10.10
2023-03-31T22:24:00.161Z,10.12
2023-03-31T22:26:31.681Z,10.11
2023-03-31T22:29:02.291Z,10.06
2023-03-31T22:31:31.102Z,10.04
2023-03-31T22:33:59.457Z,10.04
2023-03-31T22:36:27.663Z,10.06
2023-03-31T22:38:58.359Z,10.07
2023-03-31T22:41:27.702Z,10.09
2023-03-31T22:43:55.758Z,10.10
2023-03-31T22:46:26.181Z,10.12
2023-03-31T22:48:54.243Z,10.08
2023-03-31T22:51:22.406Z,10.07
2023-03-31T22:53:52.521Z,10.07
2023-03-31T22:56:21.712Z,10.07
2023-03-31T22:58:51.556Z,10.07
2023-03-31T23:01:21.761Z,10.09
2023-03-31T23:03:50.654Z,10.09
2023-03-31T23:06:19.254Z,10.07
2023-03-31T23:08:48.788Z,10.06
2023-03-31T23:11:18.892Z,10.02
2023-03-31T23:13:48.003Z,9.99
2023-03-31T23:16:24.281Z,9.98
2023-03-31T23:18:54.884Z,10.00
2023-03-31T23:21:26.286Z,10.00
2023-03-31T23:23:57.426Z,9.98
2023-03-31T23:26:26.560Z,9.97
2023-03-31T23:28:55.927Z,9.97
2023-03-31T23:31:27.689Z,9.95
2023-03-31T23:33:57.804Z,9.94
2023-03-31T23:36:27.228Z,9.91
2023-03-31T23:38:56.543Z,9.88
2023-03-31T23:41:26.570Z,9.86
2023-03-31T23:43:56.048Z,9.84
2023-03-31T23:46:26.109Z,9.84
2023-03-31T23:48:54.835Z,9.83
2023-03-31T23:51:23.611Z,9.82
2023-03-31T23:53:52.416Z,9.79
2023-03-31T23:56:20.698Z,9.72
2023-03-31T23:58:48.852Z,9.65
