createdAt,value
2018-12-22T00:00:12.544Z,-4
2018-12-22T00:01:02.649Z,-4
2018-12-22T00:01:53.435Z,-4
2018-12-22T00:02:43.089Z,-4
2018-12-22T00:03:32.564Z,-4
2018-12-22T00:04:22.609Z,-4
2018-12-22T00:05:12.942Z,-4
2018-12-22T00:06:03.007Z,-4
2018-12-22T00:06:53.064Z,-4
2018-12-22T00:07:43.359Z,-4
2018-12-22T00:08:33.154Z,-4
2018-12-22T00:09:23.229Z,-4
2018-12-22T00:10:13.282Z,-4
2018-12-22T00:11:03.339Z,-4
2018-12-22T00:11:53.472Z,-4
2018-12-22T00:12:43.456Z,-4
2018-12-22T00:13:33.757Z,-4
2018-12-22T00:14:23.567Z,-4
2018-12-22T00:32:35.612Z,-4.1
2018-12-22T00:33:26.148Z,-4
2018-12-22T00:34:16.205Z,-4
2018-12-22T00:35:06.264Z,-4
2018-12-22T00:35:56.047Z,-4
2018-12-22T00:36:46.367Z,-4
2018-12-22T00:37:36.667Z,-4
2018-12-22T00:38:26.485Z,-4
2018-12-22T00:39:16.246Z,-4
2018-12-22T00:40:06.318Z,-4
2018-12-22T00:40:56.643Z,-4.1
2018-12-22T00:41:46.453Z,-4
2018-12-22T00:42:36.773Z,-4
2018-12-22T00:43:25.982Z,-4
2018-12-22T00:44:16.593Z,-4
2018-12-22T00:45:06.923Z,-4
2018-12-22T00:45:56.707Z,-4
2018-12-22T00:46:47.045Z,-4
2018-12-22T00:47:37.098Z,-4
2018-12-22T00:48:27.123Z,-4
2018-12-22T00:49:17.216Z,-4.1
2018-12-22T00:50:07.000Z,-4
2018-12-22T00:50:57.329Z,-4
2018-12-22T00:51:47.448Z,-4
2018-12-22T00:52:37.165Z,-4.1
2018-12-22T00:53:27.503Z,-4.1
2018-12-22T00:54:19.259Z,-4.1
2018-12-22T00:55:07.610Z,-4.1
2018-12-22T00:55:57.472Z,-4.1
2018-12-22T00:56:47.718Z,-4.1
2018-12-22T00:57:37.785Z,-4.1
2018-12-22T00:58:33.024Z,-4.1
2018-12-22T00:59:17.895Z,-4.1
2018-12-22T01:00:07.798Z,-4.1
2018-12-22T01:00:58.330Z,-4.1
2018-12-22T01:01:48.075Z,-4.1
2018-12-22T01:02:38.118Z,-4.1
2018-12-22T01:03:28.178Z,-4.1
2018-12-22T01:04:18.244Z,-4.1
2018-12-22T01:05:08.010Z,-4.1
2018-12-22T01:05:58.355Z,-4.1
2018-12-22T01:06:48.653Z,-4.1
2018-12-22T01:07:38.461Z,-4.1
2018-12-22T01:08:28.532Z,-4.1
2018-12-22T01:09:18.582Z,-4.1
2018-12-22T01:10:08.630Z,-4.1
2018-12-22T01:10:58.705Z,-4.1
2018-12-22T01:11:48.754Z,-4.1
2018-12-22T01:12:38.548Z,-4.1
2018-12-22T01:13:28.590Z,-4.1
2018-12-22T01:14:18.665Z,-4.1
2018-12-22T01:15:08.973Z,-4.1
2018-12-22T01:15:59.038Z,-4.1
2018-12-22T01:16:48.570Z,-4.1
2018-12-22T01:17:39.157Z,-4.1
2018-12-22T01:18:28.933Z,-4.1
2018-12-22T01:19:19.263Z,-4.1
2018-12-22T01:20:09.043Z,-4.1
2018-12-22T01:20:59.103Z,-4.1
2018-12-22T01:21:49.442Z,-4.1
2018-12-22T01:22:38.922Z,-4.1
2018-12-22T01:23:29.537Z,-4.1
2018-12-22T01:24:19.602Z,-4.1
2018-12-22T01:25:09.652Z,-4.1
2018-12-22T01:25:59.696Z,-4.1
2018-12-22T01:26:49.502Z,-4.1
2018-12-22T01:27:40.122Z,-4.1
2018-12-22T01:28:29.879Z,-4.1
2018-12-22T01:29:19.665Z,-4.1
2018-12-22T01:30:10.014Z,-4.1
2018-12-22T01:31:00.097Z,-4.1
2018-12-22T01:31:50.105Z,-4.1
2018-12-22T01:32:40.160Z,-4.1
2018-12-22T01:33:29.959Z,-4.1
2018-12-22T01:34:19.725Z,-4.1
2018-12-22T01:35:10.332Z,-4.1
2018-12-22T01:36:00.687Z,-4.1
2018-12-22T01:36:50.453Z,-4.1
2018-12-22T01:37:40.249Z,-4.1
2018-12-22T01:38:30.257Z,-4.1
2018-12-22T01:39:20.636Z,-4.1
2018-12-22T01:40:10.685Z,-4.1
2018-12-22T01:41:00.734Z,-4.1
2018-12-22T01:41:50.517Z,-4.1
2018-12-22T01:42:40.844Z,-4.1
2018-12-22T01:43:31.207Z,-4.1
2018-12-22T01:44:20.692Z,-4.1
2018-12-22T01:45:11.014Z,-4.1
2018-12-22T01:46:01.036Z,-4.2
2018-12-22T01:46:50.859Z,-4.2
2018-12-22T01:47:40.649Z,-4.2
2018-12-22T01:48:31.088Z,-4.2
2018-12-22T01:49:21.289Z,-4.2
2018-12-22T01:50:11.111Z,-4.2
2018-12-22T01:51:01.577Z,-4.2
2018-12-22T01:51:51.463Z,-4.2
2018-12-22T01:52:41.246Z,-4.2
2018-12-22T01:53:31.845Z,-4.2
2018-12-22T01:54:21.083Z,-4.2
2018-12-22T01:55:11.690Z,-4.3
2018-12-22T01:56:01.473Z,-4.2
2018-12-22T01:56:51.819Z,-4.2
2018-12-22T01:57:41.588Z,-4.2
2018-12-22T01:58:31.360Z,-4.3
2018-12-22T01:59:21.718Z,-4.3
2018-12-22T02:00:12.034Z,-4.2
2018-12-22T02:01:01.825Z,-4.2
2018-12-22T02:01:52.153Z,-4.3
2018-12-22T02:02:41.933Z,-4.3
2018-12-22T02:03:32.239Z,-4.3
2018-12-22T02:04:22.318Z,-4.3
2018-12-22T02:05:12.380Z,-4.3
2018-12-22T02:06:02.433Z,-4.3
2018-12-22T02:06:52.490Z,-4.3
2018-12-22T02:07:42.548Z,-4.3
2018-12-22T02:08:32.333Z,-4.3
2018-12-22T02:09:22.445Z,-4.3
2018-12-22T02:10:12.795Z,-4.3
2018-12-22T02:11:02.490Z,-4.3
2018-12-22T02:11:52.831Z,-4.3
2018-12-22T02:12:42.879Z,-4.3
2018-12-22T02:13:32.662Z,-4.4
2018-12-22T02:14:23.000Z,-4.4
2018-12-22T02:15:13.045Z,-4.4
2018-12-22T02:16:02.836Z,-4.4
2018-12-22T02:16:52.879Z,-4.4
2018-12-22T02:17:43.217Z,-4.4
2018-12-22T02:18:33.252Z,-4.4
2018-12-22T02:19:23.634Z,-4.4
2018-12-22T02:20:13.117Z,-4.4
2018-12-22T02:21:03.440Z,-4.4
2018-12-22T02:21:53.232Z,-4.4
2018-12-22T02:22:43.557Z,-4.4
2018-12-22T02:23:33.914Z,-4.4
2018-12-22T02:24:23.717Z,-4.4
2018-12-22T02:25:13.732Z,-4.4
2018-12-22T02:26:03.514Z,-4.4
2018-12-22T02:26:53.292Z,-4.4
2018-12-22T02:27:43.895Z,-4.4
2018-12-22T02:28:33.677Z,-4.4
2018-12-22T02:29:24.349Z,-4.4
2018-12-22T02:30:13.820Z,-4.4
2018-12-22T02:31:03.904Z,-4.4
2018-12-22T02:31:53.661Z,-4.5
2018-12-22T02:32:44.074Z,-4.5
2018-12-22T02:33:34.287Z,-4.4
2018-12-22T02:34:24.074Z,-4.5
2018-12-22T02:35:14.395Z,-4.5
2018-12-22T02:36:04.072Z,-4.5
2018-12-22T02:36:54.259Z,-4.5
2018-12-22T02:37:44.318Z,-4.5
2018-12-22T02:38:34.647Z,-4.5
2018-12-22T02:39:24.514Z,-4.5
2018-12-22T02:40:14.464Z,-4.5
2018-12-22T02:41:04.801Z,-4.5
2018-12-22T02:41:54.587Z,-4.6
2018-12-22T02:42:44.919Z,-4.5
2018-12-22T02:43:34.689Z,-4.6
2018-12-22T02:44:24.761Z,-4.6
2018-12-22T02:45:15.145Z,-4.6
2018-12-22T02:46:05.168Z,-4.5
2018-12-22T02:46:54.908Z,-4.6
2018-12-22T02:47:45.246Z,-4.5
2018-12-22T02:48:35.184Z,-4.6
2018-12-22T02:49:25.164Z,-4.6
2018-12-22T02:50:15.438Z,-4.6
2018-12-22T02:51:05.206Z,-4.6
2018-12-22T02:51:55.534Z,-4.6
2018-12-22T02:52:45.845Z,-4.6
2018-12-22T02:53:35.663Z,-4.6
2018-12-22T02:54:25.714Z,-4.6
2018-12-22T02:55:15.767Z,-4.6
2018-12-22T02:56:05.551Z,-4.6
2018-12-22T02:56:55.585Z,-4.6
2018-12-22T02:57:45.383Z,-4.6
2018-12-22T02:58:36.167Z,-4.6
2018-12-22T02:59:26.051Z,-4.6
2018-12-22T03:00:16.336Z,-4.6
2018-12-22T03:01:05.882Z,-4.6
2018-12-22T03:01:55.947Z,-4.6
2018-12-22T03:02:46.001Z,-4.6
2018-12-22T03:03:36.342Z,-4.6
2018-12-22T03:04:25.926Z,-4.6
2018-12-22T03:05:16.147Z,-4.6
2018-12-22T03:06:06.518Z,-4.6
2018-12-22T03:06:55.972Z,-4.6
2018-12-22T03:07:46.063Z,-4.6
2018-12-22T03:08:36.700Z,-4.6
2018-12-22T03:09:26.528Z,-4.5
2018-12-22T03:10:17.021Z,-4.6
2018-12-22T03:11:06.865Z,-4.5
2018-12-22T03:11:56.883Z,-4.5
2018-12-22T03:12:46.740Z,-4.5
2018-12-22T03:13:36.719Z,-4.6
2018-12-22T03:14:26.779Z,-4.6
2018-12-22T03:15:16.841Z,-4.5
2018-12-22T03:16:06.452Z,-4.5
2018-12-22T03:16:56.750Z,-4.6
2018-12-22T03:17:46.777Z,-4.5
2018-12-22T03:18:36.594Z,-4.5
2018-12-22T03:19:26.934Z,-4.5
2018-12-22T03:20:16.794Z,-4.5
2018-12-22T03:21:06.499Z,-4.5
2018-12-22T03:21:56.537Z,-4.5
2018-12-22T03:22:47.154Z,-4.5
2018-12-22T03:23:37.194Z,-4.5
2018-12-22T03:24:27.040Z,-4.5
2018-12-22T03:25:17.312Z,-4.5
2018-12-22T03:26:07.381Z,-4.5
2018-12-22T03:26:57.359Z,-4.5
2018-12-22T03:27:47.982Z,-4.5
2018-12-22T03:28:37.754Z,-4.5
2018-12-22T03:29:27.338Z,-4.5
2018-12-22T03:30:18.164Z,-4.5
2018-12-22T03:31:08.132Z,-4.5
2018-12-22T03:31:58.298Z,-4.5
2018-12-22T03:32:48.345Z,-4.5
2018-12-22T03:33:38.444Z,-4.5
2018-12-22T03:34:28.141Z,-4.5
2018-12-22T03:35:18.571Z,-4.5
2018-12-22T03:36:08.540Z,-4.5
2018-12-22T03:36:58.588Z,-4.5
2018-12-22T03:37:48.641Z,-4.5
2018-12-22T03:38:38.725Z,-4.5
2018-12-22T03:39:29.020Z,-4.5
2018-12-22T03:40:18.816Z,-4.5
2018-12-22T03:41:08.863Z,-4.5
2018-12-22T03:41:58.933Z,-4.5
2018-12-22T03:42:48.981Z,-4.5
2018-12-22T03:43:38.481Z,-4.5
2018-12-22T03:44:28.523Z,-4.5
2018-12-22T03:45:19.153Z,-4.5
2018-12-22T03:46:08.929Z,-4.5
2018-12-22T03:46:59.520Z,-4.5
2018-12-22T03:47:49.037Z,-4.5
2018-12-22T03:48:39.470Z,-4.5
2018-12-22T03:49:29.480Z,-4.5
2018-12-22T03:50:19.476Z,-4.5
2018-12-22T03:51:09.255Z,-4.5
2018-12-22T03:51:59.031Z,-4.5
2018-12-22T03:52:49.683Z,-4.5
2018-12-22T03:53:39.729Z,-4.6
2018-12-22T03:54:29.825Z,-4.6
2018-12-22T03:55:19.262Z,-4.6
2018-12-22T03:56:09.647Z,-4.5
2018-12-22T03:56:59.952Z,-4.6
2018-12-22T03:57:49.994Z,-4.6
2018-12-22T03:58:39.767Z,-4.6
2018-12-22T03:59:30.359Z,-4.5
2018-12-22T04:00:19.598Z,-4.6
2018-12-22T04:01:10.216Z,-4.6
2018-12-22T04:02:00.267Z,-4.5
2018-12-22T04:02:50.059Z,-4.6
2018-12-22T04:03:40.217Z,-4.5
2018-12-22T04:04:30.448Z,-4.6
2018-12-22T04:05:20.371Z,-4.6
2018-12-22T04:06:10.582Z,-4.5
2018-12-22T04:07:00.081Z,-4.6
2018-12-22T04:07:50.383Z,-4.5
2018-12-22T04:08:40.828Z,-4.5
2018-12-22T04:09:30.803Z,-4.5
2018-12-22T04:10:20.626Z,-4.5
2018-12-22T04:11:10.606Z,-4.5
2018-12-22T04:12:00.976Z,-4.5
2018-12-22T04:12:50.741Z,-4.5
2018-12-22T04:13:41.478Z,-4.5
2018-12-22T04:14:30.828Z,-4.5
2018-12-22T04:15:20.886Z,-4.5
2018-12-22T04:16:10.981Z,-4.5
2018-12-22T04:17:00.734Z,-4.5
2018-12-22T04:17:51.057Z,-4.5
2018-12-22T04:18:41.391Z,-4.6
2018-12-22T04:19:30.616Z,-4.5
2018-12-22T04:20:21.511Z,-4.5
2018-12-22T04:21:11.558Z,-4.5
2018-12-22T04:22:01.777Z,-4.5
2018-12-22T04:22:51.667Z,-4.5
2018-12-22T04:23:42.226Z,-4.5
2018-12-22T04:24:31.791Z,-4.5
2018-12-22T04:25:22.136Z,-4.5
2018-12-22T04:26:11.646Z,-4.5
2018-12-22T04:27:01.687Z,-4.5
2018-12-22T04:27:52.018Z,-4.5
2018-12-22T04:28:42.086Z,-4.5
2018-12-22T04:29:35.826Z,-4.5
2018-12-22T04:30:22.241Z,-4.5
2018-12-22T04:31:12.240Z,-4.5
2018-12-22T04:32:02.295Z,-4.5
2018-12-22T04:32:52.092Z,-4.5
2018-12-22T04:33:42.396Z,-4.5
2018-12-22T04:34:32.471Z,-4.5
2018-12-22T04:35:22.522Z,-4.5
2018-12-22T04:36:12.542Z,-4.4
2018-12-22T04:37:02.644Z,-4.5
2018-12-22T04:37:52.689Z,-4.5
2018-12-22T04:38:42.735Z,-4.5
2018-12-22T04:39:32.819Z,-4.5
2018-12-22T04:40:22.584Z,-4.5
2018-12-22T04:41:12.635Z,-4.5
2018-12-22T04:42:02.974Z,-4.4
2018-12-22T04:42:53.090Z,-4.5
2018-12-22T04:43:43.083Z,-4.5
2018-12-22T04:44:33.145Z,-4.5
2018-12-22T05:01:53.249Z,-4.4
2018-12-22T05:02:43.284Z,-4.4
2018-12-22T05:03:33.081Z,-4.4
2018-12-22T05:04:23.120Z,-4.4
2018-12-22T05:05:13.469Z,-4.4
2018-12-22T05:06:03.512Z,-4.4
2018-12-22T05:06:53.589Z,-4.4
2018-12-22T05:07:43.616Z,-4.4
2018-12-22T05:08:33.677Z,-4.4
2018-12-22T05:09:23.721Z,-4.4
2018-12-22T05:10:13.778Z,-4.4
2018-12-22T05:11:03.978Z,-4.4
2018-12-22T05:11:53.884Z,-4.4
2018-12-22T05:12:43.396Z,-4.4
2018-12-22T05:13:34.054Z,-4.4
2018-12-22T05:14:24.079Z,-4.4
2018-12-22T05:15:14.134Z,-4.4
2018-12-22T05:16:04.204Z,-4.4
2018-12-22T05:16:53.961Z,-4.5
2018-12-22T05:17:44.280Z,-4.4
2018-12-22T05:18:34.331Z,-4.5
2018-12-22T05:19:24.130Z,-4.5
2018-12-22T05:20:16.241Z,-4.5
2018-12-22T05:21:04.503Z,-4.5
2018-12-22T05:21:54.290Z,-4.5
2018-12-22T05:22:44.673Z,-4.5
2018-12-22T05:23:34.673Z,-4.5
2018-12-22T05:24:24.740Z,-4.5
2018-12-22T05:25:14.784Z,-4.5
2018-12-22T05:26:04.840Z,-4.5
2018-12-22T05:26:54.900Z,-4.5
2018-12-22T05:27:44.670Z,-4.5
2018-12-22T05:28:34.730Z,-4.5
2018-12-22T05:29:25.075Z,-4.5
2018-12-22T05:30:14.844Z,-4.5
2018-12-22T05:31:05.189Z,-4.5
2018-12-22T05:31:55.237Z,-4.5
2018-12-22T05:32:45.594Z,-4.6
2018-12-22T05:33:35.356Z,-4.5
2018-12-22T05:34:25.554Z,-4.6
2018-12-22T05:35:15.042Z,-4.5
2018-12-22T05:36:05.742Z,-4.5
2018-12-22T05:36:55.581Z,-4.5
2018-12-22T05:37:45.640Z,-4.5
2018-12-22T05:38:35.128Z,-4.6
2018-12-22T05:39:25.753Z,-4.6
2018-12-22T05:40:15.524Z,-4.6
2018-12-22T05:41:05.890Z,-4.6
2018-12-22T05:41:55.453Z,-4.6
2018-12-22T05:42:45.696Z,-4.6
2018-12-22T05:43:36.025Z,-4.6
2018-12-22T05:44:26.083Z,-4.6
2018-12-22T05:45:16.133Z,-4.5
2018-12-22T05:46:05.916Z,-4.6
2018-12-22T05:46:56.283Z,-4.6
2018-12-22T05:47:46.020Z,-4.5
2018-12-22T05:48:36.370Z,-4.6
2018-12-22T05:49:26.148Z,-4.6
2018-12-22T05:50:16.473Z,-4.6
2018-12-22T05:51:06.252Z,-4.6
2018-12-22T05:51:56.590Z,-4.6
2018-12-22T05:52:46.640Z,-4.6
2018-12-22T05:53:36.707Z,-4.6
2018-12-22T05:54:26.792Z,-4.6
2018-12-22T05:55:16.532Z,-4.6
2018-12-22T05:56:06.870Z,-4.6
2018-12-22T05:56:56.648Z,-4.6
2018-12-22T05:57:46.705Z,-4.6
2018-12-22T05:58:36.757Z,-4.6
2018-12-22T05:59:27.105Z,-4.6
2018-12-22T06:00:16.320Z,-4.6
2018-12-22T06:01:07.205Z,-4.6
2018-12-22T06:01:56.984Z,-4.6
2018-12-22T06:02:47.319Z,-4.6
2018-12-22T06:03:36.830Z,-4.6
2018-12-22T06:04:27.439Z,-4.6
2018-12-22T06:05:18.822Z,-4.7
2018-12-22T06:06:07.272Z,-4.6
2018-12-22T06:06:57.047Z,-4.6
2018-12-22T06:07:47.386Z,-4.6
2018-12-22T06:08:37.707Z,-4.6
2018-12-22T06:09:27.492Z,-4.6
2018-12-22T06:10:17.834Z,-4.6
2018-12-22T06:11:07.879Z,-4.6
2018-12-22T06:11:58.059Z,-4.6
2018-12-22T06:12:48.006Z,-4.6
2018-12-22T06:13:38.051Z,-4.6
2018-12-22T06:14:28.109Z,-4.6
2018-12-22T06:15:17.604Z,-4.6
2018-12-22T06:16:07.681Z,-4.6
2018-12-22T06:16:58.279Z,-4.6
2018-12-22T06:17:48.338Z,-4.6
2018-12-22T06:18:38.117Z,-4.6
2018-12-22T06:19:28.451Z,-4.6
2018-12-22T06:20:18.236Z,-4.6
2018-12-22T06:21:08.282Z,-4.6
2018-12-22T06:21:58.378Z,-4.6
2018-12-22T06:22:48.404Z,-4.6
2018-12-22T06:23:38.734Z,-4.6
2018-12-22T06:24:28.538Z,-4.6
2018-12-22T06:25:18.884Z,-4.6
2018-12-22T06:26:08.659Z,-4.6
2018-12-22T06:26:58.396Z,-4.6
2018-12-22T06:27:48.735Z,-4.6
2018-12-22T06:28:38.786Z,-4.6
2018-12-22T06:29:29.128Z,-4.6
2018-12-22T06:30:19.181Z,-4.6
2018-12-22T06:31:08.683Z,-4.6
2018-12-22T06:31:59.017Z,-4.6
2018-12-22T06:32:48.800Z,-4.6
2018-12-22T06:33:39.415Z,-4.6
2018-12-22T06:34:28.643Z,-4.6
2018-12-22T06:35:19.520Z,-4.6
2018-12-22T06:36:09.022Z,-4.6
2018-12-22T06:36:59.356Z,-4.6
2018-12-22T06:37:49.405Z,-4.6
2018-12-22T06:38:41.588Z,-4.6
2018-12-22T06:39:29.800Z,-4.6
2018-12-22T06:40:19.548Z,-4.6
2018-12-22T06:41:09.931Z,-4.6
2018-12-22T06:41:59.979Z,-4.6
2018-12-22T06:42:49.762Z,-4.6
2018-12-22T06:43:39.806Z,-4.6
2018-12-22T06:44:30.147Z,-4.6
2018-12-22T06:45:19.975Z,-4.6
2018-12-22T06:46:10.085Z,-4.6
2018-12-22T06:47:00.600Z,-4.6
2018-12-22T06:47:50.090Z,-4.6
2018-12-22T06:48:40.429Z,-4.5
2018-12-22T06:49:30.479Z,-4.6
2018-12-22T06:50:20.542Z,-4.5
2018-12-22T06:51:10.592Z,-4.5
2018-12-22T06:52:00.732Z,-4.5
2018-12-22T06:52:50.742Z,-4.4
2018-12-22T06:53:43.017Z,-4.5
2018-12-22T06:54:30.861Z,-4.4
2018-12-22T06:55:21.118Z,-4.4
2018-12-22T06:56:10.649Z,-4.4
2018-12-22T06:57:00.974Z,-4.4
2018-12-22T06:57:51.041Z,-4.4
2018-12-22T06:58:41.171Z,-4.4
2018-12-22T06:59:31.147Z,-4.4
2018-12-22T07:00:20.944Z,-4.4
2018-12-22T07:01:11.594Z,-4.3
2018-12-22T07:02:01.333Z,-4.3
2018-12-22T07:02:51.434Z,-4.3
2018-12-22T07:03:41.426Z,-4.3
2018-12-22T07:04:31.214Z,-4.3
2018-12-22T07:05:21.534Z,-4.3
2018-12-22T07:06:11.568Z,-4.3
2018-12-22T07:07:01.652Z,-4.3
2018-12-22T07:07:51.711Z,-4.2
2018-12-22T07:08:41.488Z,-4.2
2018-12-22T07:09:31.549Z,-4.2
2018-12-22T07:10:21.608Z,-4.2
2018-12-22T07:11:12.189Z,-4.1
2018-12-22T07:12:01.985Z,-4.1
2018-12-22T07:12:51.768Z,-4.1
2018-12-22T07:13:41.907Z,-4.1
2018-12-22T07:14:31.881Z,-4
2018-12-22T07:15:22.220Z,-4
2018-12-22T07:16:12.282Z,-3.9
2018-12-22T07:17:02.060Z,-3.9
2018-12-22T07:17:52.098Z,-3.9
2018-12-22T07:18:42.168Z,-3.9
2018-12-22T07:19:32.522Z,-3.9
2018-12-22T07:20:22.550Z,-3.8
2018-12-22T07:21:12.635Z,-3.8
2018-12-22T07:23:42.767Z,-3.7
2018-12-22T07:24:32.575Z,-3.6
2018-12-22T07:25:22.895Z,-3.6
2018-12-22T07:26:12.660Z,-3.6
2018-12-22T07:27:02.343Z,-3.6
2018-12-22T07:27:53.059Z,-3.5
2018-12-22T07:28:43.114Z,-3.4
2018-12-22T07:29:32.902Z,-3.4
2018-12-22T07:30:28.284Z,-3.4
2018-12-22T07:31:13.272Z,-3.3
2018-12-22T07:32:03.327Z,-3.3
2018-12-22T07:32:59.193Z,-3.3
2018-12-22T07:33:43.459Z,-3.2
2018-12-22T07:34:32.958Z,-3.2
2018-12-22T07:35:23.279Z,-3.1
2018-12-22T07:36:13.351Z,-3.1
2018-12-22T07:37:03.674Z,-3.1
2018-12-22T07:37:53.721Z,-3.1
2018-12-22T07:38:43.867Z,-3
2018-12-22T07:39:33.361Z,-2.9
2018-12-22T07:40:23.427Z,-2.9
2018-12-22T07:41:13.485Z,-2.9
2018-12-22T07:42:03.776Z,-2.9
2018-12-22T07:42:53.591Z,-2.8
2018-12-22T07:43:43.371Z,-2.8
2018-12-22T07:44:33.706Z,-2.7
2018-12-22T07:45:23.468Z,-2.6
2018-12-22T07:46:14.018Z,-2.5
2018-12-22T07:47:03.868Z,-2.4
2018-12-22T07:47:53.640Z,-2.4
2018-12-22T07:48:43.980Z,-2.3
2018-12-22T07:49:34.038Z,-2.3
2018-12-22T07:50:24.103Z,-2.2
2018-12-22T07:51:13.860Z,-2.1
2018-12-22T07:52:04.689Z,-2.1
2018-12-22T07:52:54.743Z,-2.1
2018-12-22T07:53:44.516Z,-2
2018-12-22T07:54:34.571Z,-1.9
2018-12-22T07:55:24.904Z,-1.9
2018-12-22T07:56:14.962Z,-1.8
2018-12-22T07:57:05.013Z,-1.8
2018-12-22T07:57:55.068Z,-1.7
2018-12-22T07:58:45.128Z,-1.6
2018-12-22T07:59:34.899Z,-1.6
2018-12-22T08:00:24.962Z,-1.5
2018-12-22T08:01:15.348Z,-1.4
2018-12-22T08:02:05.088Z,-1.3
2018-12-22T08:02:55.382Z,-1.3
2018-12-22T08:03:45.477Z,-1.1
2018-12-22T08:04:35.520Z,-1.1
2018-12-22T08:05:25.300Z,-1
2018-12-22T08:07:05.685Z,-0.8
2018-12-22T08:07:55.462Z,-0.8
2018-12-22T08:08:45.322Z,-0.7
2018-12-22T08:09:35.860Z,-0.6
2018-12-22T08:10:25.639Z,-0.5
2018-12-22T08:11:15.977Z,-0.4
2018-12-22T08:12:05.747Z,-0.3
2018-12-22T08:12:56.087Z,-0.2
2018-12-22T08:13:46.137Z,-0.1
2018-12-22T08:14:35.897Z,-0.1
2018-12-22T08:15:26.254Z,0.1
2018-12-22T08:16:16.332Z,0.2
2018-12-22T08:17:06.104Z,0.3
2018-12-22T08:17:56.421Z,0.3
2018-12-22T08:18:46.471Z,0.4
2018-12-22T08:19:36.586Z,0.5
2018-12-22T08:20:25.831Z,0.6
2018-12-22T08:21:16.176Z,0.7
2018-12-22T08:22:08.435Z,0.8
2018-12-22T08:22:56.277Z,0.8
2018-12-22T08:23:46.334Z,0.9
2018-12-22T08:24:36.877Z,1
2018-12-22T08:25:26.656Z,1.1
2018-12-22T08:26:17.299Z,1.2
2018-12-22T08:27:06.761Z,1.3
2018-12-22T08:27:56.540Z,1.4
2018-12-22T08:28:46.890Z,1.6
2018-12-22T08:29:37.206Z,1.7
2018-12-22T08:30:27.266Z,1.8
2018-12-22T08:31:17.041Z,1.9
2018-12-22T08:32:07.379Z,2.1
2018-12-22T08:32:57.440Z,2.2
2018-12-22T08:33:47.215Z,2.3
2018-12-22T08:34:37.273Z,2.4
2018-12-22T08:35:27.609Z,2.5
2018-12-22T08:36:17.438Z,2.6
2018-12-22T08:37:07.727Z,2.8
2018-12-22T08:37:57.486Z,2.9
2018-12-22T08:38:47.830Z,3.1
2018-12-22T08:39:37.880Z,3.1
2018-12-22T08:40:27.943Z,3.3
2018-12-22T08:41:17.452Z,3.4
2018-12-22T08:42:08.360Z,3.5
2018-12-22T08:42:57.840Z,3.7
2018-12-22T08:43:48.155Z,3.8
2018-12-22T08:44:38.206Z,4
2018-12-22T08:45:27.738Z,4.1
2018-12-22T08:46:18.055Z,4.3
2018-12-22T08:47:08.638Z,4.4
2018-12-22T08:47:58.174Z,4.6
2018-12-22T08:48:48.227Z,4.7
2018-12-22T08:49:38.553Z,4.8
2018-12-22T08:50:28.907Z,5
2018-12-22T08:51:18.665Z,5.1
2018-12-22T08:52:08.445Z,5.3
2018-12-22T08:52:58.610Z,5.4
2018-12-22T08:53:48.552Z,5.6
2018-12-22T08:54:38.889Z,5.7
2018-12-22T08:55:29.207Z,5.9
2018-12-22T08:56:18.734Z,6
2018-12-22T08:57:08.784Z,6.1
2018-12-22T08:57:59.204Z,6.3
2018-12-22T08:58:49.194Z,6.4
2018-12-22T08:59:39.212Z,6.6
2018-12-22T09:00:29.293Z,6.7
2018-12-22T09:16:19.406Z,8.4
2018-12-22T09:17:09.191Z,8.6
2018-12-22T09:17:59.512Z,8.8
2018-12-22T09:18:49.537Z,9.1
2018-12-22T09:19:39.342Z,9.4
2018-12-22T09:20:31.698Z,9.7
2018-12-22T09:21:19.805Z,10.1
2018-12-22T09:22:09.795Z,10.5
2018-12-22T09:22:59.842Z,10.9
2018-12-22T09:23:50.161Z,11.4
2018-12-22T09:24:39.962Z,11.9
2018-12-22T09:25:30.277Z,12.5
2018-12-22T09:26:20.122Z,13.2
2018-12-22T09:27:10.117Z,13.9
2018-12-22T09:28:00.179Z,14.6
2018-12-22T09:28:50.226Z,15.3
2018-12-22T09:29:40.304Z,16.1
2018-12-22T09:30:30.077Z,16.8
2018-12-22T09:31:19.846Z,17.4
2018-12-22T09:32:10.189Z,18.1
2018-12-22T09:33:00.536Z,18.6
2018-12-22T09:33:50.351Z,19.2
2018-12-22T09:34:40.354Z,19.7
2018-12-22T09:35:30.137Z,20.1
2018-12-22T09:36:20.740Z,20.6
2018-12-22T09:37:10.864Z,21
2018-12-22T09:38:00.576Z,21.4
2018-12-22T09:38:50.880Z,21.7
2018-12-22T09:39:40.964Z,22
2018-12-22T09:40:31.014Z,22.3
2018-12-22T09:41:20.344Z,22.5
2018-12-22T09:42:10.914Z,22.8
2018-12-22T09:43:01.461Z,23.1
2018-12-22T09:43:50.773Z,23.4
2018-12-22T09:44:40.558Z,23.7
2018-12-22T09:45:30.812Z,24.1
2018-12-22T09:46:21.413Z,24.4
2018-12-22T09:47:11.215Z,24.8
2018-12-22T09:48:01.007Z,25.3
2018-12-22T09:48:51.588Z,25.6
2018-12-22T09:49:41.373Z,26.1
2018-12-22T09:50:30.918Z,26.5
2018-12-22T09:51:21.758Z,26.9
2018-12-22T09:52:11.006Z,27.3
2018-12-22T09:53:01.895Z,27.8
2018-12-22T09:53:51.935Z,28.1
2018-12-22T09:54:41.980Z,28.5
2018-12-22T09:55:32.048Z,28.8
2018-12-22T09:56:22.182Z,29.1
2018-12-22T09:57:12.195Z,29.4
2018-12-22T09:58:01.936Z,29.8
2018-12-22T09:58:52.000Z,30.1
2018-12-22T09:59:42.320Z,30.4
2018-12-22T10:00:31.834Z,30.6
2018-12-22T10:01:22.154Z,30.8
2018-12-22T10:02:12.499Z,31
2018-12-22T10:03:02.547Z,31.1
2018-12-22T10:03:52.604Z,31.3
2018-12-22T10:04:42.384Z,31.5
2018-12-22T10:05:32.714Z,31.8
2018-12-22T10:06:22.782Z,32.1
2018-12-22T10:07:12.585Z,32.6
2018-12-22T10:08:02.895Z,33.1
2018-12-22T10:08:52.947Z,33.8
2018-12-22T10:09:42.769Z,34.4
2018-12-22T10:10:33.051Z,35
2018-12-22T10:11:23.112Z,35.5
2018-12-22T10:12:13.159Z,35.9
2018-12-22T10:13:02.684Z,36.3
2018-12-22T10:13:53.296Z,36.6
2018-12-22T10:14:42.794Z,36.9
2018-12-22T10:15:33.512Z,37.1
2018-12-22T10:16:23.454Z,37.2
2018-12-22T10:17:13.519Z,37.3
2018-12-22T10:18:03.696Z,37.4
2018-12-22T10:18:53.634Z,37.4
2018-12-22T10:19:43.674Z,37.3
2018-12-22T10:20:33.738Z,37.3
2018-12-22T10:21:23.809Z,37.2
2018-12-22T10:22:15.735Z,37.2
2018-12-22T10:23:04.159Z,37.1
2018-12-22T10:23:53.683Z,37.1
2018-12-22T10:24:43.750Z,37.1
2018-12-22T10:25:34.326Z,37.1
2018-12-22T10:26:24.131Z,37
2018-12-22T10:27:14.190Z,36.9
2018-12-22T10:28:04.263Z,36.9
2018-12-22T10:28:54.306Z,36.8
2018-12-22T10:29:44.383Z,36.8
2018-12-22T10:30:34.138Z,36.6
2018-12-22T10:31:24.480Z,36.6
2018-12-22T10:32:14.528Z,36.4
2018-12-22T10:33:04.590Z,36.3
2018-12-22T10:33:54.377Z,36.3
2018-12-22T10:34:44.705Z,36.2
2018-12-22T10:35:34.752Z,36.1
2018-12-22T10:36:24.817Z,36
2018-12-22T10:37:14.887Z,35.9
2018-12-22T10:38:04.657Z,35.9
2018-12-22T10:38:54.972Z,35.9
2018-12-22T10:39:44.778Z,35.9
2018-12-22T10:40:34.929Z,35.9
2018-12-22T10:41:25.160Z,35.9
2018-12-22T10:42:14.745Z,35.9
2018-12-22T10:43:04.260Z,35.9
2018-12-22T10:43:54.851Z,36
2018-12-22T10:44:45.161Z,36
2018-12-22T10:45:34.900Z,36.1
2018-12-22T10:46:25.029Z,36.2
2018-12-22T10:47:15.022Z,36.3
2018-12-22T10:48:05.132Z,36.3
2018-12-22T10:48:55.667Z,36.4
2018-12-22T10:49:45.255Z,36.4
2018-12-22T10:50:35.784Z,36.6
2018-12-22T10:51:25.935Z,36.7
2018-12-22T10:52:15.162Z,36.8
2018-12-22T10:53:05.205Z,36.8
2018-12-22T10:53:55.534Z,36.9
2018-12-22T10:54:45.579Z,37.1
2018-12-22T10:55:35.650Z,37.2
2018-12-22T10:56:25.428Z,37.4
2018-12-22T10:57:15.765Z,37.5
2018-12-22T10:58:05.828Z,37.7
2018-12-22T10:58:55.933Z,37.8
2018-12-22T10:59:45.928Z,38
2018-12-22T11:00:35.990Z,38.1
2018-12-22T11:01:28.006Z,38.2
2018-12-22T11:02:15.821Z,38.3
2018-12-22T11:03:06.158Z,38.3
2018-12-22T11:03:56.212Z,38.3
2018-12-22T11:04:46.259Z,38.3
2018-12-22T11:05:36.317Z,38.3
2018-12-22T11:06:26.374Z,38.4
2018-12-22T11:07:16.434Z,38.4
2018-12-22T11:08:06.497Z,38.4
2018-12-22T11:08:56.274Z,38.4
2018-12-22T11:09:46.339Z,38.4
2018-12-22T11:10:37.017Z,38.4
2018-12-22T11:11:26.719Z,38.4
2018-12-22T11:12:16.784Z,38.4
2018-12-22T11:13:06.837Z,38.4
2018-12-22T11:13:56.624Z,38.3
2018-12-22T11:14:47.251Z,38.3
2018-12-22T11:15:37.461Z,38.1
2018-12-22T11:16:26.787Z,38.1
2018-12-22T11:17:16.576Z,37.9
2018-12-22T11:18:07.119Z,37.8
2018-12-22T11:18:57.700Z,37.6
2018-12-22T11:19:47.760Z,37.4
2018-12-22T11:20:37.815Z,37.2
2018-12-22T11:21:27.882Z,37
2018-12-22T11:22:17.937Z,36.8
2018-12-22T11:23:08.292Z,36.6
2018-12-22T11:23:58.042Z,36.4
2018-12-22T11:24:47.827Z,36.3
2018-12-22T11:25:37.879Z,36.2
2018-12-22T11:26:28.213Z,36.1
2018-12-22T11:27:18.281Z,36
2018-12-22T11:28:08.323Z,35.9
2018-12-22T11:28:58.383Z,35.8
2018-12-22T11:29:48.160Z,35.7
2018-12-22T11:30:38.222Z,35.6
2018-12-22T11:31:36.621Z,35.6
2018-12-22T11:32:18.327Z,35.5
2018-12-22T11:33:08.676Z,35.5
2018-12-22T11:33:58.457Z,35.4
2018-12-22T11:34:48.602Z,35.4
2018-12-22T11:35:38.853Z,35.4
2018-12-22T11:36:28.890Z,35.3
2018-12-22T11:37:19.305Z,35.3
2018-12-22T11:38:08.724Z,35.3
2018-12-22T11:38:59.067Z,35.3
2018-12-22T11:39:49.122Z,35.4
2018-12-22T11:40:39.225Z,35.5
2018-12-22T11:41:29.277Z,35.6
2018-12-22T11:42:19.296Z,35.8
2018-12-22T11:43:09.064Z,35.8
2018-12-22T11:43:59.119Z,35.9
2018-12-22T11:44:49.457Z,36
2018-12-22T11:45:39.512Z,36
2018-12-22T11:46:29.309Z,35.9
2018-12-22T11:47:19.626Z,35.9
2018-12-22T11:48:09.684Z,35.9
2018-12-22T11:48:59.742Z,35.9
2018-12-22T11:49:49.792Z,35.9
2018-12-22T11:50:39.844Z,35.9
2018-12-22T11:51:29.410Z,35.8
2018-12-22T11:52:19.962Z,35.8
2018-12-22T11:53:09.749Z,35.8
2018-12-22T11:54:00.086Z,35.7
2018-12-22T11:54:49.854Z,35.6
2018-12-22T11:55:39.919Z,35.6
2018-12-22T11:56:30.489Z,35.5
2018-12-22T11:57:20.309Z,35.4
2018-12-22T11:58:10.085Z,35.4
2018-12-22T11:59:00.427Z,35.4
2018-12-22T11:59:50.491Z,35.4
2018-12-22T12:00:40.256Z,35.3
2018-12-22T12:01:30.033Z,35.3
2018-12-22T12:02:20.646Z,35.3