createdAt,value
2018-12-03T00:01:34.938Z,98393.16
2018-12-03T00:04:14.975Z,98390.38
2018-12-03T00:06:51.529Z,98388.03
2018-12-03T00:09:21.541Z,98392.36
2018-12-03T00:11:51.086Z,98389.27
2018-12-03T00:14:20.642Z,98383.70
2018-12-03T00:16:50.294Z,98381.86
2018-12-03T00:19:19.862Z,98394.83
2018-12-03T00:21:49.523Z,98392.97
2018-12-03T00:24:19.131Z,98388.56
2018-12-03T00:26:48.718Z,98386.80
2018-12-03T00:29:18.294Z,98383.41
2018-12-03T00:31:47.909Z,98382.36
2018-12-03T00:34:17.474Z,98380.00
2018-12-03T00:36:47.065Z,98380.70
2018-12-03T00:39:16.657Z,98383.70
2018-12-03T00:41:46.222Z,98392.04
2018-12-03T00:44:15.863Z,98391.93
2018-12-03T00:46:45.379Z,98386.38
2018-12-03T00:49:14.886Z,98392.25
2018-12-03T00:51:44.425Z,98387.11
2018-12-03T00:54:13.943Z,98388.95
2018-12-03T00:56:43.474Z,98382.36
2018-12-03T00:59:13.067Z,98387.61
2018-12-03T01:01:42.634Z,98385.67
2018-12-03T01:04:12.142Z,98386.27
2018-12-03T01:06:41.707Z,98386.27
2018-12-03T01:09:11.235Z,98387.92
2018-12-03T01:11:40.746Z,98384.39
2018-12-03T01:14:10.306Z,98388.34
2018-12-03T01:16:39.850Z,98383.80
2018-12-03T01:19:09.358Z,98387.39
2018-12-03T01:21:38.907Z,98386.58
2018-12-03T01:24:08.407Z,98381.02
2018-12-03T01:26:37.908Z,98375.55
2018-12-03T01:29:07.461Z,98376.47
2018-12-03T01:31:36.997Z,98382.56
2018-12-03T01:34:06.522Z,98377.80
2018-12-03T01:36:36.104Z,98376.67
2018-12-03T01:39:08.513Z,98374.20
2018-12-03T01:41:38.179Z,98378.02
2018-12-03T01:44:07.674Z,98371.84
2018-12-03T01:46:37.177Z,98378.11
2018-12-03T01:49:06.875Z,98377.42
2018-12-03T01:51:36.389Z,98370.90
2018-12-03T01:54:06.094Z,98377.80
2018-12-03T01:56:35.602Z,98367.20
2018-12-03T01:59:05.932Z,98376.36
2018-12-03T02:01:35.486Z,98377.09
2018-12-03T02:04:05.023Z,98372.86
2018-12-03T02:06:34.517Z,98376.77
2018-12-03T02:09:05.061Z,98380.89
2018-12-03T02:11:34.569Z,98377.91
2018-12-03T02:14:04.098Z,98381.92
2018-12-03T02:16:33.674Z,98377.80
2018-12-03T02:19:03.201Z,98378.75
2018-12-03T02:21:32.682Z,98366.70
2018-12-03T02:24:05.746Z,98371.53
2018-12-03T02:26:35.254Z,98368.22
2018-12-03T02:29:05.085Z,98369.17
2018-12-03T02:31:34.590Z,98365.16
2018-12-03T02:34:04.122Z,98361.84
2018-12-03T02:36:33.703Z,98355.16
2018-12-03T02:39:03.316Z,98358.57
2018-12-03T02:41:32.827Z,98355.68
2018-12-03T02:44:02.375Z,98351.34
2018-12-03T02:46:31.894Z,98340.85
2018-12-03T02:49:01.386Z,98343.95
2018-12-03T02:51:30.942Z,98344.05
2018-12-03T02:54:00.457Z,98335.08
2018-12-03T02:56:29.978Z,98334.86
2018-12-03T02:58:59.592Z,98337.96
2018-12-03T03:01:29.128Z,98325.20
2018-12-03T03:03:58.662Z,98327.57
2018-12-03T03:06:28.235Z,98320.06
2018-12-03T03:08:57.758Z,98327.78
2018-12-03T03:11:27.259Z,98319.75
2018-12-03T03:13:56.824Z,98317.28
2018-12-03T03:16:26.337Z,98319.75
2018-12-03T03:18:55.875Z,98311.39
2018-12-03T03:21:25.430Z,98322.42
2018-12-03T03:23:54.946Z,98315.84
2018-12-03T03:26:24.453Z,98319.75
2018-12-03T03:28:54.018Z,98325.00
2018-12-03T03:31:23.527Z,98327.25
2018-12-03T03:33:53.152Z,98337.47
2018-12-03T03:36:22.710Z,98340.11
2018-12-03T03:38:52.215Z,98341.06
2018-12-03T03:41:21.710Z,98338.38
2018-12-03T03:43:51.366Z,98346.80
2018-12-03T03:46:20.934Z,98348.88
2018-12-03T03:48:50.441Z,98346.91
2018-12-03T03:51:20.003Z,98339.20
2018-12-03T03:53:49.511Z,98334.37
2018-12-03T03:56:19.090Z,98330.45
2018-12-03T03:58:48.575Z,98325.31
2018-12-03T04:01:18.071Z,98322.22
2018-12-03T04:03:47.626Z,98333.63
2018-12-03T04:06:17.131Z,98311.72
2018-12-03T04:08:46.633Z,98307.39
2018-12-03T04:11:16.187Z,98304.50
2018-12-03T04:13:45.683Z,98300.91
2018-12-03T04:16:15.207Z,98289.57
2018-12-03T04:18:44.798Z,98276.28
2018-12-03T04:21:14.297Z,98277.42
2018-12-03T04:23:43.787Z,98317.08
2018-12-03T04:26:13.345Z,98326.94
2018-12-03T04:28:42.851Z,98318.59
2018-12-03T04:31:12.341Z,98325.49
2018-12-03T04:33:41.882Z,98328.58
2018-12-03T04:36:11.388Z,98330.61
2018-12-03T04:38:40.902Z,98332.78
2018-12-03T04:41:10.475Z,98327.33
2018-12-03T04:43:39.965Z,98329.69
2018-12-03T04:46:09.445Z,98323.80
2018-12-03T04:48:39.004Z,98325.24
2018-12-03T04:51:08.531Z,98322.98
2018-12-03T04:53:38.074Z,98331.11
2018-12-03T04:56:07.585Z,98324.31
2018-12-03T04:58:37.094Z,98323.27
2018-12-03T05:01:07.098Z,98321.14
2018-12-03T05:03:36.606Z,98326.50
2018-12-03T05:06:06.546Z,98327.73
2018-12-03T05:08:36.103Z,98336.59
2018-12-03T05:11:05.747Z,98323.66
2018-12-03T05:13:35.230Z,98328.58
2018-12-03T05:16:04.873Z,98322.49
2018-12-03T05:18:34.370Z,98324.56
2018-12-03T05:21:03.899Z,98306.22
2018-12-03T05:23:33.435Z,98304.60
2018-12-03T05:26:02.923Z,98305.20
2018-12-03T05:28:32.421Z,98301.62
2018-12-03T05:31:01.963Z,98303.38
2018-12-03T05:33:31.465Z,98290.27
2018-12-03T05:36:00.958Z,98287.91
2018-12-03T05:38:30.518Z,98281.64
2018-12-03T05:41:00.006Z,98286.79
2018-12-03T05:43:29.514Z,98286.79
2018-12-03T05:45:59.841Z,98286.26
2018-12-03T05:48:29.350Z,98291.12
2018-12-03T05:50:58.859Z,98303.27
2018-12-03T05:53:28.422Z,98302.84
2018-12-03T05:55:57.947Z,98304.28
2018-12-03T05:58:27.453Z,98309.73
2018-12-03T06:00:56.985Z,98314.47
2018-12-03T06:03:26.491Z,98313.45
2018-12-03T06:05:56.054Z,98323.23
2018-12-03T06:08:25.554Z,98317.25
2018-12-03T06:10:55.066Z,98323.77
2018-12-03T06:13:24.593Z,98316.86
2018-12-03T06:15:54.098Z,98316.66
2018-12-03T06:18:23.610Z,98336.42
2018-12-03T06:20:53.173Z,98346.52
2018-12-03T06:23:22.658Z,98348.17
2018-12-03T06:25:52.151Z,98356.81
2018-12-03T06:28:21.691Z,98341.88
2018-12-03T06:30:51.199Z,98345.17
2018-12-03T06:33:20.702Z,98343.83
2018-12-03T06:35:50.245Z,98325.91
2018-12-03T06:38:19.747Z,98309.96
2018-12-03T06:40:49.279Z,98305.23
2018-12-03T06:43:18.830Z,98324.08
2018-12-03T06:45:48.389Z,98315.31
2018-12-03T06:48:20.162Z,98338.81
2018-12-03T06:50:49.711Z,98337.05
2018-12-03T06:53:19.321Z,98347.11
2018-12-03T06:55:48.864Z,98343.62
2018-12-03T06:58:18.402Z,98340.42
2018-12-03T07:00:48.798Z,98330.95
2018-12-03T07:03:18.306Z,98343.21
2018-12-03T07:05:48.898Z,98353.81
2018-12-03T07:08:19.314Z,98351.02
2018-12-03T07:10:48.834Z,98346.69
2018-12-03T07:13:21.211Z,98343.62
2018-12-03T07:15:54.869Z,98348.95
2018-12-03T07:18:24.710Z,98353.36
2018-12-03T07:20:54.268Z,98355.23
2018-12-03T07:23:23.767Z,98357.38
2018-12-03T07:25:53.293Z,98358.92
2018-12-03T07:28:22.819Z,98369.42
2018-12-03T07:30:52.354Z,98363.13
2018-12-03T07:33:21.858Z,98362.81
2018-12-03T07:35:51.393Z,98369.60
2018-12-03T07:38:20.906Z,98371.95
2018-12-03T07:40:50.433Z,98363.94
2018-12-03T07:43:19.926Z,98370.86
2018-12-03T07:45:49.478Z,98367.86
2018-12-03T07:48:19.015Z,98374.95
2018-12-03T07:50:48.550Z,98378.89
2018-12-03T07:53:19.915Z,98374.44
2018-12-03T07:55:49.447Z,98375.98
2018-12-03T07:58:20.763Z,98390.21
2018-12-03T08:00:52.739Z,98393.70
2018-12-03T08:03:22.633Z,98393.59
2018-12-03T08:05:52.167Z,98401.09
2018-12-03T08:08:21.731Z,98396.27
2018-12-03T08:10:53.098Z,98396.27
2018-12-03T08:13:22.626Z,98398.23
2018-12-03T08:15:52.317Z,98396.91
2018-12-03T08:18:22.954Z,98394.36
2018-12-03T08:20:56.950Z,98395.94
2018-12-03T08:23:34.266Z,98401.09
2018-12-03T08:26:04.582Z,98402.64
2018-12-03T08:28:34.110Z,98402.42
2018-12-03T08:31:03.637Z,98409.42
2018-12-03T08:33:33.135Z,98413.94
2018-12-03T08:36:02.682Z,98424.85
2018-12-03T08:38:32.186Z,98418.80
2018-12-03T08:41:05.907Z,98428.73
2018-12-03T08:43:35.582Z,98411.33
2018-12-03T08:46:07.319Z,98405.04
2018-12-03T08:48:39.361Z,98403.70
2018-12-03T08:51:09.402Z,98403.68
2018-12-03T08:53:38.970Z,98411.37
2018-12-03T08:56:08.554Z,98407.70
2018-12-03T08:58:38.074Z,98413.63
2018-12-03T09:01:12.786Z,98419.73
2018-12-03T09:03:43.382Z,98419.73
2018-12-03T09:06:13.838Z,98427.65
2018-12-03T09:08:48.427Z,98436.59
2018-12-03T09:11:19.221Z,98439.97
2018-12-03T09:13:49.058Z,98442.65
2018-12-03T09:16:18.631Z,98446.48
2018-12-03T09:18:48.142Z,98446.03
2018-12-03T09:21:18.682Z,98443.15
2018-12-03T09:23:50.005Z,98441.49
2018-12-03T09:26:19.545Z,98436.69
2018-12-03T09:28:49.064Z,98441.75
2018-12-03T09:31:20.094Z,98444.23
2018-12-03T09:33:54.991Z,98446.03
2018-12-03T09:36:24.827Z,98443.35
2018-12-03T09:39:08.114Z,98443.14
2018-12-03T09:41:37.721Z,98435.75
2018-12-03T09:44:08.006Z,98434.62
2018-12-03T09:46:37.794Z,98430.37
2018-12-03T09:49:08.014Z,98437.77
2018-12-03T09:51:38.051Z,98430.48
2018-12-03T09:54:09.120Z,98430.63
2018-12-03T09:56:45.302Z,98434.72
2018-12-03T09:59:16.166Z,98435.45
2018-12-03T10:01:47.171Z,98435.67
2018-12-03T10:04:25.219Z,98431.05
2018-12-03T10:06:54.762Z,98427.95
2018-12-03T10:09:24.285Z,98427.42
2018-12-03T10:11:59.077Z,98432.17
2018-12-03T10:14:28.659Z,98436.89
2018-12-03T10:16:58.170Z,98441.44
2018-12-03T10:19:27.670Z,98441.13
2018-12-03T10:21:57.250Z,98437.70
2018-12-03T10:24:26.786Z,98444.10
2018-12-03T10:26:56.346Z,98435.95
2018-12-03T10:29:25.862Z,98433.73
2018-12-03T10:31:55.405Z,98427.07
2018-12-03T10:34:24.934Z,98424.99
2018-12-03T10:36:56.103Z,98420.48
2018-12-03T10:39:27.861Z,98415.37
2018-12-03T10:42:03.750Z,98411.12
2018-12-03T10:44:33.280Z,98409.48
2018-12-03T10:47:02.898Z,98411.22
2018-12-03T10:49:32.423Z,98405.55
2018-12-03T10:52:01.984Z,98406.02
2018-12-03T10:54:36.845Z,98403.23
2018-12-03T10:57:08.159Z,98400.45
2018-12-03T10:59:37.749Z,98397.56
2018-12-03T11:02:12.739Z,98396.48
2018-12-03T11:04:43.439Z,98388.94
2018-12-03T11:07:14.285Z,98392.59
2018-12-03T11:09:43.829Z,98403.98
2018-12-03T11:12:13.397Z,98403.59
2018-12-03T11:14:42.955Z,98401.45
2018-12-03T11:17:12.559Z,98404.11
2018-12-03T11:19:46.639Z,98403.84
2018-12-03T11:22:22.765Z,98412.27
2018-12-03T11:24:52.286Z,98405.25
2018-12-03T11:27:22.663Z,98413.22
2018-12-03T11:29:52.194Z,98406.10
2018-12-03T11:32:22.147Z,98405.67
2018-12-03T11:34:51.702Z,98395.48
2018-12-03T11:37:21.777Z,98401.14
2018-12-03T11:39:57.385Z,98400.11
2018-12-03T11:42:34.527Z,98394.44
2018-12-03T11:45:04.110Z,98392.50
2018-12-03T11:47:33.675Z,98393.73
2018-12-03T11:50:03.234Z,98390.13
2018-12-03T11:52:32.818Z,98395.06
2018-12-03T11:55:02.371Z,98396.28
2018-12-03T11:57:31.902Z,98401.33
2018-12-03T12:00:01.457Z,98401.64
2018-12-03T12:02:30.983Z,98407.91
2018-12-03T12:05:00.529Z,98398.52
2018-12-03T12:07:30.062Z,98396.90
2018-12-03T12:09:59.635Z,98400.60
2018-12-03T12:12:29.170Z,98397.72
2018-12-03T12:14:58.759Z,98394.55
2018-12-03T12:17:28.286Z,98395.88
2018-12-03T12:19:57.832Z,98393.82
2018-12-03T12:22:27.370Z,98385.45
2018-12-03T12:24:56.934Z,98385.98
2018-12-03T12:27:26.467Z,98383.72
2018-12-03T12:29:56.021Z,98382.99
2018-12-03T12:32:25.565Z,98377.33
2018-12-03T12:34:55.112Z,98370.14
2018-12-03T12:37:24.650Z,98371.77
2018-12-03T12:39:54.186Z,98371.59
2018-12-03T12:42:23.722Z,98372.39
2018-12-03T12:44:53.259Z,98360.03
2018-12-03T12:47:22.854Z,98365.49
2018-12-03T12:49:52.419Z,98361.15
2018-12-03T12:52:21.926Z,98358.69
2018-12-03T12:54:51.500Z,98358.91
2018-12-03T12:57:21.030Z,98356.83
2018-12-03T12:59:50.569Z,98357.98
2018-12-03T13:02:20.114Z,98364.03
2018-12-03T13:04:49.670Z,98364.45
2018-12-03T13:07:19.210Z,98363.50
2018-12-03T13:09:48.755Z,98370.63
2018-12-03T13:12:18.295Z,98375.97
2018-12-03T13:14:47.830Z,98380.27
2018-12-03T13:17:17.365Z,98373.35
2018-12-03T13:19:46.922Z,98383.98
2018-12-03T13:22:16.438Z,98373.35
2018-12-03T13:24:45.990Z,98378.20
2018-12-03T13:27:15.554Z,98381.91
2018-12-03T13:29:45.091Z,98380.89
2018-12-03T13:32:14.599Z,98378.64
2018-12-03T13:34:44.138Z,98373.88
2018-12-03T13:37:13.682Z,98370.99
2018-12-03T13:39:43.230Z,98377.68
2018-12-03T13:42:12.758Z,98379.44
2018-12-03T13:44:44.103Z,98379.34
2018-12-03T13:47:11.903Z,98379.03
2018-12-03T13:49:41.450Z,98376.98
2018-12-03T13:52:10.978Z,98387.56
2018-12-03T13:54:40.568Z,98386.72
2018-12-03T13:57:10.102Z,98393.02
2018-12-03T13:59:39.644Z,98404.00
2018-12-03T14:02:09.637Z,98401.53
2018-12-03T14:04:39.375Z,98400.08
2018-12-03T14:07:32.383Z,98401.14
2018-12-03T14:11:10.924Z,98389.94
2018-12-03T14:16:03.382Z,98394.46
2018-12-03T14:18:43.102Z,98407.11
2018-12-03T14:21:21.234Z,98404.30
2018-12-03T14:23:53.062Z,98398.84
2018-12-03T14:26:22.674Z,98402.36
2018-12-03T14:28:52.240Z,98389.16
2018-12-03T14:31:21.751Z,98393.59
2018-12-03T14:33:51.323Z,98398.45
2018-12-03T14:36:20.867Z,98390.45
2018-12-03T14:38:50.415Z,98394.84
2018-12-03T14:41:19.970Z,98386.61
2018-12-03T14:43:49.540Z,98387.05
2018-12-03T14:46:19.072Z,98380.88
2018-12-03T14:48:48.626Z,98384.79
2018-12-03T14:51:18.158Z,98376.11
2018-12-03T14:53:47.702Z,98381.24
2018-12-03T14:56:17.242Z,98386.69
2018-12-03T14:58:46.791Z,98376.09
2018-12-03T15:01:16.331Z,98376.64
2018-12-03T15:03:45.890Z,98375.63
2018-12-03T15:06:15.407Z,98385.98
2018-12-03T15:08:44.952Z,98391.33
2018-12-03T15:11:14.474Z,98392.79
2018-12-03T15:13:44.038Z,98398.13
2018-12-03T15:16:13.558Z,98393.55
2018-12-03T15:18:43.103Z,98396.80
2018-12-03T15:21:12.650Z,98396.08
2018-12-03T15:23:42.212Z,98399.69
2018-12-03T15:26:11.742Z,98398.44
2018-12-03T15:28:41.298Z,98404.59
2018-12-03T15:31:10.830Z,98405.08
2018-12-03T15:33:40.378Z,98402.93
2018-12-03T15:36:09.891Z,98403.91
2018-12-03T15:38:39.434Z,98406.23
2018-12-03T15:41:08.957Z,98403.44
2018-12-03T15:43:39.716Z,98405.86
2018-12-03T15:46:09.250Z,98401.32
2018-12-03T15:48:38.798Z,98406.69
2018-12-03T15:51:08.333Z,98403.32
2018-12-03T15:53:37.905Z,98401.75
2018-12-03T15:56:07.482Z,98395.33
2018-12-03T15:58:37.050Z,98386.17
2018-12-03T16:01:06.605Z,98379.58
2018-12-03T16:03:36.154Z,98380.69
2018-12-03T16:06:05.690Z,98377.52
2018-12-03T16:08:35.246Z,98371.53
2018-12-03T16:11:04.798Z,98374.09
2018-12-03T16:13:34.363Z,98373.19
2018-12-03T16:16:03.931Z,98372.12
2018-12-03T16:18:34.288Z,98373.66
2018-12-03T16:21:03.093Z,98372.95
2018-12-03T16:23:32.644Z,98376.05
2018-12-03T16:26:02.167Z,98376.91
2018-12-03T16:28:31.706Z,98381.53
2018-12-03T16:31:01.295Z,98384.55
2018-12-03T16:33:30.847Z,98378.77
2018-12-03T16:36:00.382Z,98380.72
2018-12-03T16:38:29.938Z,98384.20
2018-12-03T16:40:59.463Z,98372.91
2018-12-03T16:43:29.001Z,98365.09
2018-12-03T16:45:58.533Z,98368.34
2018-12-03T16:48:28.067Z,98363.52
2018-12-03T16:50:57.582Z,98358.41
2018-12-03T16:53:27.126Z,98357.97
2018-12-03T16:55:56.655Z,98359.19
2018-12-03T16:58:26.210Z,98363.52
2018-12-03T17:00:55.723Z,98369.18
2018-12-03T17:03:25.276Z,98365.98
2018-12-03T17:05:54.821Z,98371.22
2018-12-03T17:08:24.386Z,98370.20
2018-12-03T17:10:53.977Z,98371.83
2018-12-03T17:13:23.518Z,98365.34
2018-12-03T17:15:53.061Z,98355.15
2018-12-03T17:18:22.601Z,98366.36
2018-12-03T17:21:00.256Z,98359.33
2018-12-03T17:23:43.194Z,98355.33
2018-12-03T17:26:12.706Z,98355.33
2018-12-03T17:28:42.222Z,98353.75
2018-12-03T17:31:11.786Z,98345.04
2018-12-03T17:33:41.306Z,98354.48
2018-12-03T17:36:10.898Z,98353.06
2018-12-03T17:38:40.457Z,98358.41
2018-12-03T17:41:10.047Z,98357.77
2018-12-03T17:43:39.582Z,98352.73
2018-12-03T17:46:09.140Z,98347.59
2018-12-03T17:48:38.662Z,98350.06
2018-12-03T17:51:08.204Z,98340.16
2018-12-03T17:53:37.747Z,98355.98
2018-12-03T17:56:07.306Z,98348.58
2018-12-03T17:58:36.831Z,98347.33
2018-12-03T18:01:06.478Z,98345.59
2018-12-03T18:03:36.015Z,98346.81
2018-12-03T18:06:05.593Z,98349.55
2018-12-03T18:08:35.135Z,98352.70
2018-12-03T18:11:04.691Z,98350.33
2018-12-03T18:13:34.218Z,98350.59
2018-12-03T18:16:03.892Z,98353.44
2018-12-03T18:18:33.460Z,98360.17
2018-12-03T18:21:03.020Z,98371.71
2018-12-03T18:23:32.526Z,98368.84
2018-12-03T18:26:02.074Z,98363.05
2018-12-03T18:28:31.606Z,98352.70
2018-12-03T18:31:01.166Z,98354.80
2018-12-03T18:33:30.702Z,98355.00
2018-12-03T18:36:00.276Z,98359.42
2018-12-03T18:38:29.818Z,98360.29
2018-12-03T18:41:03.372Z,98372.48
2018-12-03T18:43:28.964Z,98366.66
2018-12-03T18:45:58.550Z,98372.91
2018-12-03T18:48:28.097Z,98369.48
2018-12-03T18:50:57.862Z,98364.12
2018-12-03T18:53:28.763Z,98373.05
2018-12-03T18:55:58.386Z,98371.64
2018-12-03T18:58:35.857Z,98367.52
2018-12-03T19:01:05.442Z,98369.06
2018-12-03T19:03:34.967Z,98362.06
2018-12-03T19:06:05.338Z,98362.91
2018-12-03T19:08:34.863Z,98373.42
2018-12-03T19:11:04.462Z,98368.02
2018-12-03T19:13:33.992Z,98361.53
2018-12-03T19:16:03.526Z,98365.53
2018-12-03T19:18:33.078Z,98366.06
2018-12-03T19:21:02.609Z,98366.39
2018-12-03T19:23:32.173Z,98368.73
2018-12-03T19:26:02.944Z,98362.78
2018-12-03T19:28:31.375Z,98367.48
2018-12-03T19:31:00.902Z,98366.88
2018-12-03T19:33:30.480Z,98371.09
2018-12-03T19:36:00.037Z,98374.20
2018-12-03T19:38:29.567Z,98370.87
2018-12-03T19:40:59.132Z,98368.78
2018-12-03T19:43:28.658Z,98365.09
2018-12-03T19:45:58.171Z,98360.56
2018-12-03T19:48:27.964Z,98359.70
2018-12-03T19:50:57.490Z,98361.16
2018-12-03T19:53:27.246Z,98363.84
2018-12-03T19:55:56.818Z,98361.16
2018-12-03T19:58:29.739Z,98366.55
2018-12-03T20:00:59.249Z,98361.41
2018-12-03T20:03:28.757Z,98365.17
2018-12-03T20:05:58.336Z,98370.34
2018-12-03T20:08:27.857Z,98369.41
2018-12-03T20:10:57.454Z,98367.55
2018-12-03T20:13:27.002Z,98369.33
2018-12-03T20:15:56.526Z,98368.88
2018-12-03T20:18:26.071Z,98372.80
2018-12-03T20:21:27.471Z,98375.39
2018-12-03T20:24:03.099Z,98366.88
2018-12-03T20:26:36.178Z,98363.25
2018-12-03T20:29:16.679Z,98366.78
2018-12-03T20:31:57.262Z,98371.55
2018-12-03T20:34:34.957Z,98366.27
2018-12-03T20:41:22.386Z,98363.47
2018-12-03T20:43:53.622Z,98374.77
2018-12-03T20:47:30.959Z,98379.27
2018-12-03T20:50:11.559Z,98388.36
2018-12-03T20:52:47.130Z,98379.61
2018-12-03T20:55:16.174Z,98384.63
2018-12-03T20:58:19.149Z,98377.83
2018-12-03T21:00:49.264Z,98389.28
2018-12-03T21:03:18.759Z,98377.98
2018-12-03T21:05:48.254Z,98378.88
2018-12-03T21:08:18.727Z,98386.31
2018-12-03T21:10:48.230Z,98395.52
2018-12-03T21:13:18.617Z,98402.83
2018-12-03T21:15:48.227Z,98398.95
2018-12-03T21:18:17.746Z,98404.14
2018-12-03T21:20:49.624Z,98401.22
2018-12-03T21:23:19.502Z,98402.36
2018-12-03T21:25:49.002Z,98405.41
2018-12-03T21:28:18.894Z,98409.68
2018-12-03T21:30:48.473Z,98408.20
2018-12-03T21:33:17.975Z,98412.08
2018-12-03T21:35:47.484Z,98416.95
2018-12-03T21:38:17.501Z,98424.64
2018-12-03T21:40:47.010Z,98415.28
2018-12-03T21:43:16.751Z,98414.63
2018-12-03T21:45:46.559Z,98415.00
2018-12-03T21:48:16.050Z,98428.82
2018-12-03T21:50:45.553Z,98429.64
2018-12-03T21:53:15.038Z,98431.42
2018-12-03T21:55:44.567Z,98432.19
2018-12-03T21:58:14.049Z,98435.50
2018-12-03T22:00:43.971Z,98435.55
2018-12-03T22:03:13.467Z,98435.42
2018-12-03T22:05:42.982Z,98434.16
2018-12-03T22:08:12.504Z,98443.23
2018-12-03T22:10:42.698Z,98433.08
2018-12-03T22:13:12.189Z,98444.21
2018-12-03T22:15:41.994Z,98447.13
2018-12-03T22:18:11.475Z,98449.54
2018-12-03T22:20:40.974Z,98454.02
2018-12-03T22:23:10.466Z,98450.51
2018-12-03T22:25:39.965Z,98452.11
2018-12-03T22:28:09.430Z,98454.00
2018-12-03T22:30:38.931Z,98461.52
2018-12-03T22:33:08.394Z,98463.11
2018-12-03T22:35:37.893Z,98463.80
2018-12-03T22:38:07.370Z,98476.88
2018-12-03T22:40:36.885Z,98478.73
2018-12-03T22:43:06.341Z,98486.03
2018-12-03T22:45:35.823Z,98484.77
2018-12-03T22:48:05.294Z,98486.75
2018-12-03T22:50:34.983Z,98491.56
2018-12-03T22:53:04.789Z,98495.95
2018-12-03T22:55:34.298Z,98501.36
2018-12-03T22:58:03.768Z,98510.12
2018-12-03T23:00:37.606Z,98507.09
2018-12-03T23:03:07.326Z,98520.70
2018-12-03T23:05:36.894Z,98523.24
2018-12-03T23:08:06.366Z,98523.86
2018-12-03T23:10:35.897Z,98527.80
2018-12-03T23:13:05.387Z,98525.66
2018-12-03T23:15:34.914Z,98522.06
2018-12-03T23:18:04.391Z,98521.91
2018-12-03T23:20:33.900Z,98520.73
2018-12-03T23:23:03.374Z,98530.66
2018-12-03T23:25:32.862Z,98535.25
2018-12-03T23:28:02.340Z,98536.45
2018-12-03T23:30:32.342Z,98531.87
2018-12-03T23:33:01.825Z,98538.73
2018-12-03T23:35:31.311Z,98542.94
2018-12-03T23:38:01.606Z,98543.89
2018-12-03T23:40:32.710Z,98552.23
2018-12-03T23:43:02.188Z,98556.88
2018-12-03T23:45:31.724Z,98549.49
2018-12-03T23:48:01.207Z,98562.88
2018-12-03T23:50:30.725Z,98571.91
2018-12-03T23:53:00.509Z,98571.25
2018-12-03T23:55:30.060Z,98569.23
2018-12-03T23:57:59.542Z,98562.03
