createdAt,value
2017-08-05T00:08:17.000Z,1006.369
2017-08-05T00:18:17.000Z,1006.365
2017-08-05T00:28:17.000Z,1006.167
2017-08-05T00:38:17.000Z,1006.173
2017-08-05T00:48:17.000Z,1006.149
2017-08-05T00:58:17.000Z,1006.169
2017-08-05T01:08:17.000Z,1006.103
2017-08-05T01:18:17.000Z,1006.116
2017-08-05T01:28:17.000Z,1006.144
2017-08-05T01:38:17.000Z,1006.082
2017-08-05T01:48:17.000Z,1005.973
2017-08-05T01:58:17.000Z,1006.139
2017-08-05T02:08:17.000Z,1006.02
2017-08-05T02:18:17.000Z,1006.119
2017-08-05T02:28:17.000Z,1006.112
2017-08-05T02:38:17.000Z,1006.328
2017-08-05T02:48:17.000Z,1006.272
2017-08-05T03:08:17.000Z,1006.104
2017-08-05T03:18:17.000Z,1006.149
2017-08-05T03:28:17.000Z,1006.093
2017-08-05T03:38:17.000Z,1005.96
2017-08-05T03:48:17.000Z,1006.139
2017-08-05T03:58:17.000Z,1005.859
2017-08-05T04:08:17.000Z,1005.981
2017-08-05T04:18:17.000Z,1005.923
2017-08-05T04:28:17.000Z,1006.109
2017-08-05T04:38:17.000Z,1006.111
2017-08-05T04:48:17.000Z,1006.171
2017-08-05T04:58:17.000Z,1006.089
2017-08-05T05:08:17.000Z,1006.043
2017-08-05T05:18:17.000Z,1005.838
2017-08-05T05:28:17.000Z,1005.922
2017-08-05T05:38:17.000Z,1005.964
2017-08-05T05:48:17.000Z,1006.102
2017-08-05T05:58:17.000Z,1006.187
2017-08-05T06:08:17.000Z,1006.092
2017-08-05T06:18:17.000Z,1006.053
2017-08-05T06:28:17.000Z,1005.715
2017-08-05T06:38:17.000Z,1005.505
2017-08-05T06:48:18.000Z,1006.172
2017-08-05T06:58:18.000Z,1006.331
2017-08-05T07:08:18.000Z,1006.054
2017-08-05T07:18:18.000Z,1006.084
2017-08-05T07:28:18.000Z,1006.055
2017-08-05T07:38:18.000Z,1005.957
2017-08-05T07:48:18.000Z,1006.288
2017-08-05T07:58:18.000Z,1006.162
2017-08-05T08:08:18.000Z,1006.06
2017-08-05T08:18:18.000Z,1006.13
2017-08-05T08:28:18.000Z,1005.822
2017-08-05T08:38:18.000Z,1005.843
2017-08-05T08:48:18.000Z,1005.871
2017-08-05T08:58:18.000Z,1005.999
2017-08-05T09:08:18.000Z,1005.634
2017-08-05T09:18:18.000Z,1005.899
2017-08-05T09:28:18.000Z,1005.916
2017-08-05T09:38:18.000Z,1005.993
2017-08-05T09:48:18.000Z,1005.983
2017-08-05T09:58:18.000Z,1006.216
2017-08-05T10:08:18.000Z,1006.28
2017-08-05T10:18:18.000Z,1006.264
2017-08-05T10:28:18.000Z,1006.374
2017-08-05T10:38:18.000Z,1006.321
2017-08-05T10:48:18.000Z,1006.056
2017-08-05T10:58:18.000Z,1006.171
2017-08-05T11:08:18.000Z,1006.256
2017-08-05T11:18:18.000Z,1006.425
2017-08-05T11:28:18.000Z,1006.469
2017-08-05T11:38:18.000Z,1006.043
2017-08-05T11:48:18.000Z,1006.376
2017-08-05T11:58:18.000Z,1006.46
2017-08-05T12:08:18.000Z,1006.363
2017-08-05T12:18:19.000Z,1006.333
2017-08-05T12:28:18.000Z,1006.373
2017-08-05T12:38:18.000Z,1006.341
2017-08-05T12:48:19.000Z,1006.305
2017-08-05T12:58:18.000Z,1006.296
2017-08-05T13:08:18.000Z,1006.333
2017-08-05T13:28:18.000Z,1006.443
2017-08-05T13:38:18.000Z,1006.523
2017-08-05T13:58:18.000Z,1006.735
2017-08-05T14:08:18.000Z,1006.794
2017-08-05T14:18:18.000Z,1007.241
2017-08-05T14:28:18.000Z,1007.466
2017-08-05T14:38:18.000Z,1007.615
2017-08-05T14:48:18.000Z,1007.694
2017-08-05T14:58:18.000Z,1007.674
2017-08-05T15:08:19.000Z,1007.611
2017-08-05T15:18:19.000Z,1007.624
2017-08-05T15:28:19.000Z,1007.788
2017-08-05T15:38:19.000Z,1007.775
2017-08-05T15:48:19.000Z,1007.882
2017-08-05T15:58:19.000Z,1007.913
2017-08-05T16:08:19.000Z,1007.99
2017-08-05T16:18:19.000Z,1008.062
2017-08-05T16:28:19.000Z,1008.124
2017-08-05T16:38:19.000Z,1008.147
2017-08-05T16:48:19.000Z,1008.223
2017-08-05T16:58:19.000Z,1008.314
2017-08-05T17:08:19.000Z,1008.456
2017-08-05T17:18:19.000Z,1008.439
2017-08-05T17:28:19.000Z,1008.517
2017-08-05T17:38:19.000Z,1008.588
2017-08-05T17:48:19.000Z,1008.698
2017-08-05T17:58:19.000Z,1008.694
2017-08-05T18:08:19.000Z,1008.741
2017-08-05T18:18:20.000Z,1008.868
2017-08-05T18:28:19.000Z,1009.001
2017-08-05T18:38:19.000Z,1009.14
2017-08-05T18:48:19.000Z,1009.298
2017-08-05T18:58:19.000Z,1009.456
2017-08-05T19:08:19.000Z,1009.543
2017-08-05T19:18:19.000Z,1009.706
2017-08-05T19:28:19.000Z,1009.784
2017-08-05T19:38:19.000Z,1009.809
2017-08-05T19:48:19.000Z,1009.788
2017-08-05T19:58:19.000Z,1010.119
2017-08-05T20:08:19.000Z,1010.196
2017-08-05T20:18:19.000Z,1010.269
2017-08-05T20:28:19.000Z,1010.373
2017-08-05T20:38:19.000Z,1010.535
2017-08-05T20:48:19.000Z,1010.665
2017-08-05T20:58:19.000Z,1010.715
2017-08-05T21:08:19.000Z,1010.573
2017-08-05T21:18:19.000Z,1010.746
2017-08-05T21:28:19.000Z,1010.747
2017-08-05T21:38:19.000Z,1010.826
2017-08-05T21:48:19.000Z,1010.805
2017-08-05T21:58:19.000Z,1010.777
2017-08-05T22:08:19.000Z,1010.856
2017-08-05T22:18:19.000Z,1010.947
2017-08-05T22:28:19.000Z,1011.032
2017-08-05T22:38:19.000Z,1011.155
2017-08-05T22:48:19.000Z,1011.211
2017-08-05T22:58:19.000Z,1011.276
2017-08-05T23:08:19.000Z,1011.338
2017-08-05T23:18:19.000Z,1011.399
2017-08-05T23:28:19.000Z,1011.537
2017-08-05T23:38:20.000Z,1011.603
2017-08-05T23:48:20.000Z,1011.777
2017-08-05T23:58:20.000Z,1011.824
