createdAt,value
2022-11-18T00:03:02.262Z,94459.28
2022-11-18T00:13:27.146Z,94468.53
2022-11-18T00:23:33.953Z,94425.31
2022-11-18T00:33:40.244Z,94434.06
2022-11-18T00:43:46.509Z,94435.81
2022-11-18T00:53:52.808Z,94428.66
2022-11-18T01:03:59.041Z,94440.69
2022-11-18T01:14:05.325Z,94446.59
2022-11-18T01:24:11.571Z,94381.66
2022-11-18T01:34:17.863Z,94383.19
2022-11-18T01:45:03.419Z,94392.03
2022-11-18T01:55:16.754Z,94372.56
2022-11-18T02:05:23.033Z,94363.41
2022-11-18T02:15:56.424Z,94368.75
2022-11-18T02:26:11.881Z,94402.81
2022-11-18T02:36:31.769Z,94343.91
2022-11-18T02:46:40.629Z,94335.56
2022-11-18T02:56:47.680Z,94338.22
2022-11-18T03:07:32.779Z,94373.53
2022-11-18T03:17:57.811Z,94327.63
2022-11-18T03:28:11.500Z,94303.06
2022-11-18T03:38:21.819Z,94295.88
2022-11-18T03:48:31.674Z,94273.56
2022-11-18T03:58:43.797Z,94254.66
2022-11-18T04:08:56.584Z,94267.09
2022-11-18T04:19:06.188Z,94254.31
2022-11-18T04:29:13.034Z,94302.47
2022-11-18T04:39:19.672Z,94287.63
2022-11-18T04:49:26.718Z,94328.44
2022-11-18T04:59:33.215Z,94352.19
2022-11-18T05:09:39.834Z,94399.22
2022-11-18T05:19:46.121Z,94377.91
2022-11-18T05:29:52.704Z,94366.53
2022-11-18T05:39:58.982Z,94389.72
2022-11-18T05:50:05.508Z,94410.00
2022-11-18T06:00:12.437Z,94395.53
2022-11-18T06:10:31.389Z,94418.03
2022-11-18T06:20:39.402Z,94408.69
2022-11-18T06:30:45.792Z,94408.34
2022-11-18T06:40:52.878Z,94407.00
2022-11-18T06:50:59.139Z,94427.91
2022-11-18T07:01:20.496Z,94383.37
2022-11-18T07:11:27.827Z,94400.53
2022-11-18T07:21:34.146Z,94387.09
2022-11-18T07:31:41.089Z,94351.25
2022-11-18T07:41:47.376Z,94342.56
2022-11-18T07:51:53.931Z,94374.72
2022-11-18T08:02:01.308Z,94371.88
2022-11-18T08:12:07.894Z,94407.16
2022-11-18T08:22:14.282Z,94405.22
2022-11-18T08:32:20.551Z,94385.13
2022-11-18T08:42:29.981Z,94365.91
2022-11-18T08:52:40.485Z,94337.75
2022-11-18T09:02:47.718Z,94326.47
2022-11-18T09:12:54.840Z,94322.44
2022-11-18T09:23:01.170Z,94276.59
2022-11-18T09:33:08.316Z,94277.28
2022-11-18T09:43:21.456Z,94304.44
2022-11-18T09:53:29.120Z,94271.72
2022-11-18T10:03:35.512Z,94338.91
2022-11-18T10:14:02.651Z,94298.66
2022-11-18T10:24:21.478Z,94294.72
2022-11-18T10:34:27.902Z,94332.63
2022-11-18T10:44:38.635Z,94334.34
2022-11-18T10:54:45.143Z,94336.47
2022-11-18T11:04:52.807Z,94360.87
2022-11-18T11:15:06.804Z,94348.97
2022-11-18T11:36:05.089Z,94340.91
2022-11-18T11:46:11.221Z,94329.75
2022-11-18T11:56:25.985Z,94366.94
2022-11-18T12:06:32.352Z,94414.94
2022-11-18T12:17:07.044Z,94466.59
2022-11-18T12:27:25.436Z,94498.03
2022-11-18T12:37:31.654Z,94533.84
2022-11-18T12:47:43.863Z,94535.16
2022-11-18T12:57:50.076Z,94563.72
2022-11-18T13:08:15.648Z,94592.09
2022-11-18T13:18:22.588Z,94610.84
2022-11-18T13:28:53.604Z,94587.88
2022-11-18T13:39:05.899Z,94608.19
2022-11-18T13:49:16.164Z,94672.22
2022-11-18T13:59:24.878Z,94741.69
2022-11-18T14:09:32.137Z,94787.19
2022-11-18T14:19:39.244Z,94894.69
2022-11-18T14:29:51.839Z,94892.16
2022-11-18T14:39:59.281Z,94892.59
2022-11-18T14:50:16.638Z,94957.38
2022-11-18T15:00:22.897Z,94978.06
2022-11-18T15:10:29.176Z,94980.34
2022-11-18T15:20:35.773Z,95064.50
2022-11-18T15:30:41.987Z,95100.13
2022-11-18T15:40:48.296Z,95160.37
2022-11-18T15:50:54.592Z,95205.09
2022-11-18T16:01:00.886Z,95185.75
2022-11-18T16:11:25.760Z,95261.75
2022-11-18T16:21:34.657Z,95297.25
2022-11-18T16:31:41.052Z,95370.91
2022-11-18T16:41:47.331Z,95569.41
2022-11-18T16:51:56.040Z,95681.81
2022-11-18T17:02:03.282Z,95715.53
2022-11-18T17:12:09.938Z,95760.38
2022-11-18T17:22:16.213Z,95764.25
2022-11-18T17:32:22.448Z,95794.06
2022-11-18T17:42:28.817Z,95782.53
2022-11-18T17:52:35.100Z,95806.97
2022-11-18T18:02:41.419Z,95846.41
2022-11-18T18:13:06.140Z,95823.72
2022-11-18T18:23:12.433Z,95863.72
2022-11-18T18:33:18.672Z,95921.19
2022-11-18T18:43:25.208Z,95948.06
2022-11-18T18:53:32.359Z,95981.12
2022-11-18T19:03:38.694Z,95973.34
2022-11-18T19:13:44.904Z,94568.81
2022-11-18T19:23:51.171Z,94524.16
2022-11-18T19:33:57.417Z,94633.53
2022-11-18T19:44:05.400Z,94620.91
2022-11-18T19:54:11.659Z,94641.53
2022-11-18T20:04:18.015Z,94674.47
2022-11-18T20:14:24.565Z,94713.00
2022-11-18T20:24:30.834Z,94753.94
2022-11-18T20:34:37.291Z,94775.75
2022-11-18T20:44:43.539Z,94843.78
2022-11-18T20:54:49.790Z,94871.34
2022-11-18T21:04:56.026Z,94909.59
2022-11-18T21:15:02.274Z,94963.09
2022-11-18T21:25:11.253Z,94986.56
2022-11-18T21:35:17.553Z,95025.56
2022-11-18T21:45:24.200Z,95092.28
2022-11-18T21:55:30.747Z,95104.59
2022-11-18T22:05:37.348Z,95152.84
2022-11-18T22:15:43.962Z,95220.94
2022-11-18T22:25:57.273Z,95217.41
2022-11-18T22:36:05.092Z,95230.59
2022-11-18T22:46:11.339Z,95201.19
2022-11-18T22:56:18.381Z,95182.81
2022-11-18T23:06:24.645Z,95137.63
2022-11-18T23:16:34.813Z,95125.41
2022-11-18T23:26:41.440Z,95094.50
2022-11-18T23:36:47.803Z,95060.63
2022-11-18T23:46:54.112Z,95048.38
2022-11-18T23:57:00.387Z,95005.91
