createdAt,value
2022-11-22T00:03:36.789Z,11.57
2022-11-22T00:08:40.446Z,11.15
2022-11-22T00:13:44.139Z,12.13
2022-11-22T00:18:49.430Z,10.85
2022-11-22T00:23:58.067Z,12.68
2022-11-22T00:29:02.165Z,10.80
2022-11-22T00:34:07.695Z,13.32
2022-11-22T00:39:11.471Z,12.15
2022-11-22T00:44:15.342Z,11.38
2022-11-22T00:49:20.812Z,12.15
2022-11-22T00:54:24.542Z,11.32
2022-11-22T00:59:28.567Z,11.02
2022-11-22T01:04:33.965Z,12.55
2022-11-22T01:09:37.962Z,11.18
2022-11-22T01:14:41.725Z,17.60
2022-11-22T01:19:48.521Z,11.15
2022-11-22T01:24:52.161Z,11.80
2022-11-22T01:29:56.024Z,11.70
2022-11-22T01:35:01.252Z,11.07
2022-11-22T01:40:05.874Z,10.93
2022-11-22T01:45:46.129Z,10.00
2022-11-22T01:50:56.672Z,14.43
2022-11-22T01:56:03.980Z,11.32
2022-11-22T02:01:09.325Z,12.63
2022-11-22T02:06:15.240Z,11.65
2022-11-22T02:11:20.247Z,12.38
2022-11-22T02:16:24.437Z,11.60
2022-11-22T02:21:30.151Z,11.65
2022-11-22T02:26:35.710Z,9.60
2022-11-22T02:31:44.147Z,9.88
2022-11-22T02:36:53.472Z,10.40
2022-11-22T02:41:59.096Z,9.25
2022-11-22T02:47:03.096Z,9.48
2022-11-22T02:52:07.326Z,9.30
2022-11-22T02:57:12.544Z,8.57
2022-11-22T03:02:16.408Z,9.93
2022-11-22T03:07:20.320Z,8.75
2022-11-22T03:12:25.608Z,8.70
2022-11-22T03:17:29.257Z,9.63
2022-11-22T03:22:32.996Z,9.70
2022-11-22T03:27:38.026Z,10.05
2022-11-22T03:32:41.675Z,8.48
2022-11-22T03:37:45.409Z,8.52
2022-11-22T03:42:50.597Z,9.48
2022-11-22T03:47:54.383Z,9.43
2022-11-22T03:52:58.081Z,7.47
2022-11-22T03:58:03.547Z,8.57
2022-11-22T04:03:07.225Z,9.05
2022-11-22T04:08:10.904Z,9.70
2022-11-22T04:13:16.332Z,8.48
2022-11-22T04:18:20.139Z,9.88
2022-11-22T04:23:32.322Z,9.75
2022-11-22T04:29:09.380Z,8.88
2022-11-22T04:34:02.841Z,10.18
2022-11-22T04:39:06.635Z,9.35
2022-11-22T04:44:30.005Z,9.75
2022-11-22T04:49:33.685Z,10.32
2022-11-22T04:54:37.405Z,8.05
2022-11-22T04:59:42.558Z,9.23
2022-11-22T05:04:50.475Z,9.57
2022-11-22T05:09:54.833Z,9.27
2022-11-22T05:15:00.068Z,8.95
2022-11-22T05:20:03.835Z,8.68
2022-11-22T05:25:08.048Z,9.55
2022-11-22T05:30:14.134Z,8.00
2022-11-22T05:35:18.349Z,8.45
2022-11-22T05:40:22.058Z,7.20
2022-11-22T05:45:27.610Z,7.40
2022-11-22T05:50:31.425Z,7.28
2022-11-22T05:55:35.178Z,7.70
2022-11-22T06:00:40.214Z,7.63
2022-11-22T06:05:43.828Z,7.20
2022-11-22T06:10:47.563Z,6.55
2022-11-22T06:15:52.690Z,6.75
2022-11-22T06:21:00.455Z,6.35
2022-11-22T06:31:14.745Z,7.35
2022-11-22T06:36:22.092Z,6.93
2022-11-22T06:41:29.983Z,6.97
2022-11-22T06:46:35.999Z,7.15
2022-11-22T06:51:39.715Z,6.65
2022-11-22T06:56:43.751Z,5.63
2022-11-22T07:01:48.985Z,5.53
2022-11-22T07:06:52.739Z,6.32
2022-11-22T07:11:56.439Z,6.68
2022-11-22T07:17:01.543Z,7.50
2022-11-22T07:22:05.224Z,6.88
2022-11-22T07:27:08.926Z,6.10
2022-11-22T07:32:13.928Z,6.03
2022-11-22T07:37:17.529Z,6.78
2022-11-22T07:42:25.851Z,7.95
2022-11-22T07:47:32.375Z,7.15
2022-11-22T07:52:36.433Z,7.40
2022-11-22T07:57:40.520Z,6.68
2022-11-22T08:02:46.051Z,11.45
2022-11-22T08:07:51.406Z,14.30
2022-11-22T08:12:55.193Z,13.15
2022-11-22T08:18:00.312Z,13.70
2022-11-22T08:23:03.924Z,13.57
2022-11-22T08:28:07.883Z,7.53
2022-11-22T08:33:13.013Z,7.38
2022-11-22T08:38:16.733Z,19.63
2022-11-22T08:43:20.433Z,14.23
2022-11-22T08:48:25.933Z,13.02
2022-11-22T08:53:31.386Z,9.80
2022-11-22T08:58:36.084Z,9.18
2022-11-22T09:03:42.069Z,7.35
2022-11-22T09:08:55.302Z,6.43
2022-11-22T09:14:06.814Z,8.77
2022-11-22T09:19:11.858Z,9.75
2022-11-22T09:24:16.204Z,5.93
2022-11-22T09:29:19.925Z,6.68
2022-11-22T09:34:25.212Z,7.82
2022-11-22T09:39:29.184Z,7.43
2022-11-22T09:44:51.703Z,7.00
2022-11-22T09:50:11.658Z,7.90
2022-11-22T09:55:25.170Z,8.32
2022-11-22T10:00:30.445Z,4.47
2022-11-22T10:05:51.489Z,6.97
2022-11-22T10:10:58.534Z,4.72
2022-11-22T10:16:12.719Z,7.20
2022-11-22T10:21:21.615Z,5.35
2022-11-22T10:26:32.677Z,6.38
2022-11-22T10:31:47.266Z,5.38
2022-11-22T10:37:01.430Z,5.07
2022-11-22T10:42:51.171Z,5.18
2022-11-22T10:48:17.022Z,4.35
2022-11-22T10:53:44.362Z,6.20
2022-11-22T11:04:08.205Z,3.20
2022-11-22T11:10:09.079Z,5.40
2022-11-22T11:14:53.074Z,4.57
2022-11-22T11:20:02.079Z,5.07
2022-11-22T11:25:33.867Z,4.15
2022-11-22T11:30:44.362Z,4.90
2022-11-22T11:35:48.664Z,5.93
2022-11-22T11:40:53.610Z,4.65
2022-11-22T11:46:18.195Z,6.80
2022-11-22T11:51:40.027Z,5.57
2022-11-22T11:56:50.316Z,12.60
2022-11-22T12:02:05.479Z,9.38
2022-11-22T12:07:21.756Z,12.98
2022-11-22T12:12:45.987Z,11.05
2022-11-22T12:17:56.395Z,11.52
2022-11-22T12:23:15.781Z,12.70
2022-11-22T12:28:26.358Z,10.20
2022-11-22T12:33:36.152Z,10.93
2022-11-22T12:38:45.037Z,11.75
2022-11-22T12:43:56.610Z,12.52
2022-11-22T12:49:06.461Z,12.45
2022-11-22T12:54:18.613Z,11.95
2022-11-22T12:59:39.027Z,10.88
2022-11-22T13:04:52.620Z,11.20
2022-11-22T13:10:04.868Z,9.57
2022-11-22T13:15:15.369Z,10.60
2022-11-22T13:20:22.932Z,10.00
2022-11-22T13:25:46.860Z,10.77
2022-11-22T13:31:19.518Z,11.77
2022-11-22T13:36:51.957Z,9.65
2022-11-22T13:42:06.296Z,10.82
2022-11-22T13:53:29.077Z,9.23
2022-11-22T14:18:11.791Z,9.40
2022-11-22T14:23:32.353Z,8.95
2022-11-22T15:09:23.704Z,7.40
2022-11-22T15:12:22.689Z,7.95
2022-11-22T16:01:19.014Z,6.55
2022-11-22T16:06:27.739Z,5.32
2022-11-22T16:11:37.826Z,5.72
2022-11-22T16:16:41.684Z,6.38
2022-11-22T16:21:58.203Z,6.60
2022-11-22T16:27:07.082Z,7.28
2022-11-22T16:32:13.977Z,9.82
2022-11-22T16:37:30.725Z,8.55
2022-11-22T16:42:40.796Z,13.60
2022-11-22T16:47:44.758Z,14.07
2022-11-22T16:52:52.911Z,18.70
2022-11-22T16:57:58.545Z,19.90
2022-11-22T17:03:02.865Z,17.52
2022-11-22T17:08:13.297Z,14.63
2022-11-22T17:13:25.478Z,17.65
2022-11-22T17:18:29.186Z,16.85
2022-11-22T17:23:36.613Z,14.18
2022-11-22T17:28:42.055Z,9.73
2022-11-22T17:33:45.998Z,24.88
2022-11-22T17:38:50.130Z,18.48
2022-11-22T17:43:55.814Z,15.25
2022-11-22T17:49:02.349Z,11.27
2022-11-22T17:54:06.500Z,12.10
2022-11-22T17:59:11.446Z,13.95
2022-11-22T18:04:17.440Z,12.23
2022-11-22T18:09:21.258Z,12.53
2022-11-22T18:14:27.769Z,10.13
2022-11-22T18:19:31.764Z,10.45
2022-11-22T18:24:35.771Z,9.40
2022-11-22T18:29:43.006Z,6.90
2022-11-22T18:34:47.001Z,6.82
2022-11-22T18:39:50.766Z,7.90
2022-11-22T18:44:56.054Z,7.70
2022-11-22T18:50:00.096Z,9.45
2022-11-22T18:55:03.936Z,7.60
2022-11-22T19:00:11.969Z,6.18
2022-11-22T19:05:16.183Z,6.88
2022-11-22T19:10:20.391Z,8.95
2022-11-22T19:15:25.941Z,5.85
2022-11-22T19:20:53.954Z,7.55
2022-11-22T19:25:53.846Z,5.47
2022-11-22T19:31:04.160Z,5.38
2022-11-22T19:36:13.415Z,7.90
2022-11-22T19:41:20.439Z,5.60
2022-11-22T19:46:26.423Z,5.67
2022-11-22T19:51:32.767Z,5.28
2022-11-22T19:56:39.550Z,6.03
2022-11-22T20:01:44.972Z,5.90
2022-11-22T20:06:50.393Z,4.25
2022-11-22T20:11:54.630Z,4.82
2022-11-22T20:16:59.769Z,4.55
2022-11-22T20:22:03.773Z,5.28
2022-11-22T20:27:09.319Z,4.07
2022-11-22T20:32:14.876Z,4.55
2022-11-22T20:37:18.700Z,5.90
2022-11-22T20:42:37.701Z,4.88
2022-11-22T20:47:42.931Z,5.53
2022-11-22T20:52:46.733Z,4.43
2022-11-22T20:57:50.431Z,4.68
2022-11-22T21:02:55.476Z,4.75
2022-11-22T21:08:02.429Z,5.13
2022-11-22T21:13:08.684Z,3.88
2022-11-22T21:18:29.899Z,4.85
2022-11-22T21:23:33.715Z,4.35
2022-11-22T21:28:39.785Z,4.45
2022-11-22T21:33:45.809Z,4.28
2022-11-22T21:38:49.739Z,5.30
2022-11-22T21:43:56.920Z,4.55
2022-11-22T21:49:02.370Z,3.75
2022-11-22T21:54:06.727Z,5.10
2022-11-22T21:59:11.943Z,4.18
2022-11-22T22:04:17.557Z,5.20
2022-11-22T22:09:21.230Z,4.32
2022-11-22T22:14:24.970Z,3.45
2022-11-22T22:19:30.247Z,4.38
2022-11-22T22:24:35.146Z,5.10
2022-11-22T22:29:38.809Z,4.22
2022-11-22T22:34:43.889Z,4.93
2022-11-22T22:39:48.260Z,6.22
2022-11-22T22:44:51.970Z,10.23
2022-11-22T22:49:57.015Z,4.60
2022-11-22T22:55:00.712Z,4.88
2022-11-22T23:00:05.759Z,7.53
2022-11-22T23:05:11.075Z,6.00
2022-11-22T23:10:15.040Z,4.63
2022-11-22T23:15:28.476Z,4.70
2022-11-22T23:20:44.052Z,5.32
2022-11-22T23:25:47.833Z,8.05
2022-11-22T23:30:51.644Z,6.88
2022-11-22T23:35:56.779Z,7.88
2022-11-22T23:41:01.009Z,6.55
2022-11-22T23:46:04.804Z,7.22
2022-11-22T23:51:10.429Z,8.60
2022-11-22T23:56:21.510Z,9.50
