createdAt,value
2018-01-24T00:02:26.041Z,85.00
2018-01-24T00:04:53.560Z,85.00
2018-01-24T00:07:21.073Z,85.00
2018-01-24T00:09:48.593Z,85.20
2018-01-24T00:12:16.137Z,85.20
2018-01-24T00:14:44.436Z,85.90
2018-01-24T00:17:11.964Z,85.20
2018-01-24T00:19:39.507Z,85.00
2018-01-24T00:22:07.112Z,84.80
2018-01-24T00:24:35.392Z,85.40
2018-01-24T00:27:03.706Z,84.90
2018-01-24T00:29:31.222Z,84.80
2018-01-24T00:31:58.757Z,84.90
2018-01-24T00:34:26.291Z,84.60
2018-01-24T00:36:53.848Z,84.50
2018-01-24T00:39:21.412Z,84.50
2018-01-24T00:41:48.979Z,84.70
2018-01-24T00:44:16.492Z,84.50
2018-01-24T00:46:44.000Z,84.20
2018-01-24T00:49:11.541Z,84.30
2018-01-24T00:51:39.842Z,84.50
2018-01-24T00:54:07.370Z,84.40
2018-01-24T00:56:34.905Z,84.50
2018-01-24T00:59:02.422Z,84.40
2018-01-24T01:01:29.950Z,84.40
2018-01-24T01:03:57.493Z,84.10
2018-01-24T01:06:25.003Z,84.30
2018-01-24T01:08:53.282Z,84.30
2018-01-24T01:11:21.596Z,84.30
2018-01-24T01:13:49.121Z,84.20
2018-01-24T01:16:17.416Z,84.70
2018-01-24T01:18:44.952Z,84.50
2018-01-24T01:21:12.467Z,84.50
2018-01-24T01:23:39.988Z,84.90
2018-01-24T01:26:08.286Z,84.70
2018-01-24T01:28:36.572Z,85.00
2018-01-24T01:31:04.095Z,85.00
2018-01-24T01:33:31.637Z,85.10
2018-01-24T01:35:59.167Z,85.20
2018-01-24T01:38:26.689Z,84.90
2018-01-24T01:40:54.227Z,84.70
2018-01-24T01:43:21.732Z,84.60
2018-01-24T01:45:50.013Z,84.90
2018-01-24T01:48:33.201Z,85.00
2018-01-24T01:51:00.708Z,85.00
2018-01-24T01:53:28.235Z,84.80
2018-01-24T01:55:55.772Z,84.60
2018-01-24T01:58:23.271Z,84.70
2018-01-24T02:00:50.795Z,84.70
2018-01-24T02:03:18.336Z,85.30
2018-01-24T02:05:45.847Z,84.40
2018-01-24T02:08:13.359Z,84.70
2018-01-24T02:10:40.880Z,84.70
2018-01-24T02:13:08.409Z,84.60
2018-01-24T02:15:35.919Z,84.60
2018-01-24T02:18:03.461Z,84.60
2018-01-24T02:20:30.980Z,84.60
2018-01-24T02:22:59.412Z,84.30
2018-01-24T02:25:26.950Z,84.30
2018-01-24T02:27:54.459Z,84.30
2018-01-24T02:30:22.842Z,84.50
2018-01-24T02:32:51.167Z,84.50
2018-01-24T02:35:18.677Z,85.30
2018-01-24T02:37:46.188Z,84.60
2018-01-24T02:40:13.741Z,84.70
2018-01-24T02:42:41.252Z,84.60
2018-01-24T02:45:08.760Z,84.70
2018-01-24T02:47:36.294Z,84.80
2018-01-24T02:50:03.809Z,85.00
2018-01-24T02:52:31.326Z,85.10
2018-01-24T02:54:59.643Z,85.50
2018-01-24T02:57:27.163Z,84.80
2018-01-24T02:59:54.672Z,84.80
2018-01-24T03:02:22.227Z,84.90
2018-01-24T03:04:49.737Z,85.10
2018-01-24T03:07:17.258Z,85.00
2018-01-24T03:09:44.794Z,85.50
2018-01-24T03:12:13.068Z,85.90
2018-01-24T03:14:41.344Z,85.80
2018-01-24T03:17:08.884Z,85.70
2018-01-24T03:19:36.401Z,86.10
2018-01-24T03:22:03.915Z,85.70
2018-01-24T03:24:31.462Z,85.60
2018-01-24T03:26:58.995Z,85.80
2018-01-24T03:29:26.521Z,85.90
2018-01-24T03:31:54.066Z,86.00
2018-01-24T03:34:21.592Z,85.90
2018-01-24T03:36:49.110Z,86.10
2018-01-24T03:39:16.654Z,86.30
2018-01-24T03:41:44.175Z,86.40
2018-01-24T03:44:11.679Z,86.20
2018-01-24T03:49:30.098Z,86.20
2018-01-24T03:51:57.663Z,86.20
2018-01-24T04:14:04.619Z,86.10
2018-01-24T04:16:32.161Z,86.20
2018-01-24T04:18:59.692Z,86.20
2018-01-24T04:21:27.213Z,86.40
2018-01-24T04:23:54.745Z,86.50
2018-01-24T04:26:23.024Z,87.20
2018-01-24T04:28:51.291Z,87.20
2018-01-24T04:31:18.827Z,87.20
2018-01-24T04:33:46.340Z,87.10
2018-01-24T04:36:13.848Z,87.40
2018-01-24T04:38:41.391Z,87.50
2018-01-24T04:41:08.906Z,87.80
2018-01-24T04:43:37.190Z,88.50
2018-01-24T04:46:05.503Z,87.70
2018-01-24T04:48:33.016Z,87.70
2018-01-24T04:51:00.536Z,87.60
2018-01-24T04:53:28.074Z,87.30
2018-01-24T04:55:56.359Z,87.00
2018-01-24T04:58:24.648Z,86.70
2018-01-24T05:00:52.151Z,86.70
2018-01-24T05:03:19.660Z,86.80
2018-01-24T05:05:47.952Z,87.10
2018-01-24T05:08:15.474Z,87.10
2018-01-24T05:10:42.980Z,87.00
2018-01-24T05:13:10.508Z,87.00
2018-01-24T05:15:38.012Z,87.00
2018-01-24T05:18:05.585Z,86.60
2018-01-24T05:20:34.673Z,86.50
2018-01-24T05:23:02.186Z,86.50
2018-01-24T05:25:29.697Z,86.30
2018-01-24T05:27:57.279Z,86.70
2018-01-24T05:30:24.766Z,86.70
2018-01-24T05:32:52.272Z,87.50
2018-01-24T05:35:20.573Z,86.90
2018-01-24T05:37:48.082Z,86.90
2018-01-24T05:40:15.587Z,86.70
2018-01-24T05:42:43.102Z,86.60
2018-01-24T05:45:10.608Z,86.50
2018-01-24T05:47:38.130Z,86.40
2018-01-24T05:50:05.649Z,86.20
2018-01-24T05:52:33.177Z,86.10
2018-01-24T05:55:00.681Z,86.00
2018-01-24T05:57:28.238Z,86.10
2018-01-24T05:59:55.742Z,86.00
2018-01-24T06:02:23.239Z,86.00
2018-01-24T06:04:51.532Z,86.00
2018-01-24T06:07:19.045Z,86.00
2018-01-24T06:09:46.558Z,85.90
2018-01-24T06:12:14.094Z,86.00
2018-01-24T06:14:41.604Z,85.90
2018-01-24T06:17:09.122Z,85.90
2018-01-24T06:19:36.668Z,85.90
2018-01-24T06:22:04.181Z,86.50
2018-01-24T06:24:31.689Z,86.50
2018-01-24T06:26:59.306Z,85.70
2018-01-24T06:29:26.818Z,85.90
2018-01-24T06:31:54.319Z,85.90
2018-01-24T06:34:22.614Z,86.00
2018-01-24T06:36:50.129Z,85.90
2018-01-24T06:39:17.641Z,85.90
2018-01-24T06:41:45.169Z,86.10
2018-01-24T06:44:12.700Z,85.90
2018-01-24T06:46:40.213Z,85.80
2018-01-24T06:49:08.511Z,86.10
2018-01-24T06:51:36.020Z,86.10
2018-01-24T06:54:03.534Z,86.00
2018-01-24T06:56:31.068Z,86.30
2018-01-24T06:58:58.571Z,86.10
2018-01-24T07:01:26.099Z,86.30
2018-01-24T07:03:54.408Z,86.70
2018-01-24T07:06:21.912Z,86.40
2018-01-24T07:08:49.426Z,86.20
2018-01-24T07:11:17.006Z,86.90
2018-01-24T07:13:56.355Z,86.10
2018-01-24T07:16:23.869Z,86.00
2018-01-24T07:18:52.136Z,85.60
2018-01-24T07:21:19.647Z,85.50
2018-01-24T07:23:47.192Z,85.70
2018-01-24T07:26:14.700Z,85.60
2018-01-24T07:28:42.249Z,85.40
2018-01-24T07:31:09.829Z,85.40
2018-01-24T07:33:37.332Z,86.30
2018-01-24T07:36:05.609Z,85.10
2018-01-24T07:38:33.928Z,85.10
2018-01-24T07:41:01.440Z,85.10
2018-01-24T07:43:28.941Z,85.20
2018-01-24T07:45:56.476Z,85.20
2018-01-24T07:48:24.051Z,85.20
2018-01-24T07:50:52.317Z,85.30
2018-01-24T07:53:20.628Z,85.10
2018-01-24T07:55:48.140Z,85.00
2018-01-24T07:58:15.654Z,85.30
2018-01-24T08:00:43.172Z,85.60
2018-01-24T08:03:10.779Z,85.70
2018-01-24T08:05:39.034Z,86.00
2018-01-24T08:08:06.595Z,86.00
2018-01-24T08:10:34.150Z,85.60
2018-01-24T08:13:01.657Z,85.30
2018-01-24T08:15:29.201Z,85.10
2018-01-24T08:17:57.468Z,84.40
2018-01-24T08:20:25.781Z,84.10
2018-01-24T08:22:53.285Z,84.20
2018-01-24T08:25:20.807Z,84.10
2018-01-24T08:27:48.360Z,83.90
2018-01-24T08:30:15.868Z,83.40
2018-01-24T08:32:43.367Z,83.50
2018-01-24T08:35:11.664Z,83.50
2018-01-24T08:37:39.935Z,83.40
2018-01-24T08:40:08.199Z,83.50
2018-01-24T08:42:35.731Z,83.40
2018-01-24T08:45:03.242Z,83.10
2018-01-24T08:47:31.507Z,82.80
2018-01-24T08:49:59.036Z,82.70
2018-01-24T08:52:26.527Z,82.60
2018-01-24T08:54:54.038Z,82.20
2018-01-24T08:57:21.572Z,82.20
2018-01-24T08:59:49.841Z,81.90
2018-01-24T09:02:17.348Z,81.90
2018-01-24T09:04:44.868Z,82.00
2018-01-24T09:07:12.369Z,81.80
2018-01-24T09:09:39.889Z,81.60
2018-01-24T09:12:07.433Z,81.30
2018-01-24T09:14:35.723Z,81.10
2018-01-24T09:17:03.233Z,81.20
2018-01-24T09:19:30.768Z,81.10
2018-01-24T09:21:59.049Z,81.20
2018-01-24T09:24:27.319Z,81.10
2018-01-24T09:26:54.865Z,80.90
2018-01-24T09:29:22.364Z,80.70
2018-01-24T09:31:50.628Z,80.40
2018-01-24T09:34:18.156Z,80.30
2018-01-24T09:36:45.653Z,80.30
2018-01-24T09:39:13.151Z,80.40
2018-01-24T09:41:40.721Z,80.30
2018-01-24T09:44:08.216Z,80.20
2018-01-24T09:46:35.743Z,80.30
2018-01-24T09:49:03.300Z,80.40
2018-01-24T09:51:30.799Z,80.10
2018-01-24T09:53:58.309Z,80.10
2018-01-24T09:56:26.616Z,80.10
2018-01-24T09:58:54.157Z,80.00
2018-01-24T10:01:22.419Z,80.00
2018-01-24T10:03:49.955Z,80.10
2018-01-24T10:06:17.452Z,80.00
2018-01-24T10:08:45.744Z,80.90
2018-01-24T10:11:14.042Z,80.00
2018-01-24T10:13:41.564Z,80.00
2018-01-24T10:16:09.078Z,79.80
2018-01-24T10:18:36.633Z,79.80
2018-01-24T10:21:04.144Z,80.10
2018-01-24T10:23:31.640Z,79.90
2018-01-24T10:25:59.923Z,79.60
2018-01-24T10:28:28.205Z,79.50
2018-01-24T10:30:56.473Z,79.80
2018-01-24T10:33:24.774Z,79.50
2018-01-24T10:35:52.271Z,79.50
2018-01-24T10:38:19.779Z,79.00
2018-01-24T10:40:48.090Z,78.70
2018-01-24T10:43:15.591Z,78.70
2018-01-24T10:45:43.118Z,77.90
2018-01-24T10:48:10.657Z,77.00
2018-01-24T10:50:38.940Z,76.30
2018-01-24T10:53:07.311Z,75.80
2018-01-24T10:55:35.610Z,76.20
2018-01-24T10:58:03.130Z,76.20
2018-01-24T11:00:30.649Z,75.90
2018-01-24T11:02:58.201Z,76.10
2018-01-24T11:05:25.735Z,75.70
2018-01-24T11:07:53.244Z,75.60
2018-01-24T11:10:20.810Z,75.80
2018-01-24T11:12:48.304Z,75.60
2018-01-24T11:15:15.811Z,75.70
2018-01-24T11:17:44.108Z,76.00
2018-01-24T11:20:11.604Z,76.10
2018-01-24T11:22:39.116Z,77.70
2018-01-24T11:25:07.420Z,78.60
2018-01-24T11:27:34.944Z,78.50
2018-01-24T11:30:03.226Z,78.70
2018-01-24T11:32:31.537Z,78.00
2018-01-24T11:34:59.085Z,78.00
2018-01-24T11:37:27.371Z,77.90
2018-01-24T11:39:54.918Z,77.90
2018-01-24T11:42:23.180Z,77.40
2018-01-24T11:44:50.675Z,77.40
2018-01-24T11:47:18.962Z,76.20
2018-01-24T11:49:46.489Z,76.20
2018-01-24T11:52:14.011Z,76.10
2018-01-24T11:54:41.551Z,75.80
2018-01-24T11:57:09.063Z,75.70
2018-01-24T11:59:37.340Z,75.70
2018-01-24T12:02:04.889Z,75.70
2018-01-24T12:04:32.407Z,75.50
2018-01-24T12:07:00.681Z,75.80
2018-01-24T12:09:28.971Z,75.20
2018-01-24T12:11:56.512Z,75.20
2018-01-24T12:14:24.018Z,75.00
2018-01-24T12:16:51.580Z,75.60
2018-01-24T12:19:19.088Z,75.50
2018-01-24T12:21:46.670Z,75.90
2018-01-24T12:24:14.207Z,75.50
2018-01-24T12:26:41.707Z,75.80
2018-01-24T12:29:09.981Z,75.60
2018-01-24T12:31:38.292Z,76.00
2018-01-24T12:34:05.799Z,76.00
2018-01-24T12:36:33.413Z,76.30
2018-01-24T12:39:01.689Z,76.90
2018-01-24T12:41:29.944Z,77.10
2018-01-24T12:43:57.462Z,77.10
2018-01-24T12:46:24.994Z,77.30
2018-01-24T12:48:53.292Z,79.00
2018-01-24T12:51:20.974Z,78.90
2018-01-24T12:53:48.500Z,78.60
2018-01-24T12:56:16.108Z,78.00
2018-01-24T12:58:44.387Z,77.80
2018-01-24T13:01:11.932Z,77.80
2018-01-24T13:03:39.448Z,77.00
2018-01-24T13:06:06.967Z,77.20
2018-01-24T13:08:34.515Z,76.80
2018-01-24T13:11:02.039Z,76.30
2018-01-24T13:13:29.541Z,76.20
2018-01-24T13:15:57.069Z,76.30
2018-01-24T13:18:24.570Z,76.40
2018-01-24T13:20:52.078Z,76.60
2018-01-24T13:23:19.608Z,76.00
2018-01-24T13:25:47.126Z,76.20
2018-01-24T13:28:14.625Z,76.60
2018-01-24T13:30:42.164Z,76.40
2018-01-24T13:33:10.429Z,77.00
2018-01-24T13:35:37.946Z,76.90
2018-01-24T13:38:05.495Z,77.80
2018-01-24T13:40:33.034Z,77.20
2018-01-24T13:43:01.321Z,77.00
2018-01-24T13:45:28.879Z,77.00
2018-01-24T13:47:57.148Z,77.90
2018-01-24T13:50:25.560Z,77.70
2018-01-24T13:52:53.084Z,78.00
2018-01-24T13:55:20.607Z,77.90
2018-01-24T13:57:48.106Z,78.10
2018-01-24T14:00:15.681Z,78.70
2018-01-24T14:02:43.970Z,79.50
2018-01-24T14:05:12.233Z,80.20
2018-01-24T14:07:39.748Z,80.10
2018-01-24T14:10:07.291Z,80.50
2018-01-24T14:12:34.796Z,80.60
2018-01-24T14:15:02.342Z,80.80
2018-01-24T14:17:29.851Z,81.30
2018-01-24T14:19:57.394Z,81.40
2018-01-24T14:22:24.929Z,81.60
2018-01-24T14:24:52.464Z,81.70
2018-01-24T14:27:20.732Z,82.00
2018-01-24T14:29:49.057Z,82.40
2018-01-24T14:32:16.566Z,82.40
2018-01-24T14:34:44.084Z,82.70
2018-01-24T14:37:11.609Z,82.40
2018-01-24T14:39:39.929Z,83.30
2018-01-24T14:42:07.451Z,83.30
2018-01-24T14:44:35.781Z,84.00
2018-01-24T14:47:03.290Z,84.00
2018-01-24T14:49:31.583Z,84.50
2018-01-24T14:51:59.880Z,84.60
2018-01-24T14:54:27.411Z,84.60
2018-01-24T14:56:55.699Z,85.00
2018-01-24T14:59:24.108Z,85.30
2018-01-24T15:01:51.640Z,85.20
2018-01-24T15:04:19.139Z,85.20
2018-01-24T15:06:46.664Z,85.80
2018-01-24T15:09:14.213Z,85.70
2018-01-24T15:11:41.728Z,86.10
2018-01-24T15:14:09.266Z,85.80
2018-01-24T15:16:37.550Z,86.40
2018-01-24T15:19:05.867Z,87.00
2018-01-24T15:21:33.389Z,87.00
2018-01-24T15:24:01.712Z,87.70
2018-01-24T15:26:29.310Z,87.70
2018-01-24T15:28:56.818Z,87.70
2018-01-24T15:31:24.340Z,88.00
2018-01-24T15:33:51.892Z,88.30
2018-01-24T15:36:19.470Z,88.30
2018-01-24T15:38:47.006Z,88.80
2018-01-24T15:41:14.549Z,88.70
2018-01-24T15:43:42.055Z,88.90
2018-01-24T15:46:09.569Z,89.00
2018-01-24T15:48:37.119Z,89.10
2018-01-24T15:51:04.654Z,89.30
2018-01-24T15:53:32.192Z,89.40
2018-01-24T15:55:59.728Z,90.00
2018-01-24T15:58:27.552Z,89.30
2018-01-24T16:00:55.077Z,89.50
2018-01-24T16:03:22.882Z,90.10
2018-01-24T16:05:50.463Z,89.30
2018-01-24T16:08:18.759Z,89.30
2018-01-24T16:10:46.317Z,90.00
2018-01-24T16:13:14.611Z,89.10
2018-01-24T16:15:42.119Z,89.00
2018-01-24T16:18:09.657Z,89.70
2018-01-24T16:20:37.186Z,88.70
2018-01-24T16:23:04.738Z,88.80
2018-01-24T16:25:33.052Z,88.60
2018-01-24T16:28:00.600Z,88.50
2018-01-24T16:30:28.109Z,88.50
2018-01-24T16:32:55.662Z,88.50
2018-01-24T16:35:23.178Z,88.30
2018-01-24T16:37:51.468Z,88.10
2018-01-24T16:40:19.787Z,88.10
2018-01-24T16:42:47.306Z,88.10
2018-01-24T16:45:15.691Z,87.50
2018-01-24T16:47:43.988Z,87.50
2018-01-24T16:50:11.512Z,87.50
2018-01-24T16:52:39.028Z,87.20
2018-01-24T16:55:06.647Z,86.90
2018-01-24T16:57:34.936Z,86.50
2018-01-24T17:00:03.242Z,86.30
2018-01-24T17:02:30.748Z,86.20
2018-01-24T17:04:58.282Z,86.10
2018-01-24T17:07:25.891Z,85.80
2018-01-24T17:09:54.220Z,85.60
2018-01-24T17:12:21.728Z,85.60
2018-01-24T17:14:49.294Z,85.50
2018-01-24T17:17:16.815Z,85.40
2018-01-24T17:19:44.353Z,85.40
2018-01-24T17:22:12.700Z,85.20
2018-01-24T17:24:40.236Z,85.10
2018-01-24T17:27:07.757Z,84.90
2018-01-24T17:29:36.059Z,84.70
2018-01-24T17:32:03.624Z,84.60
2018-01-24T17:34:31.145Z,84.50
2018-01-24T17:36:58.694Z,84.30
2018-01-24T17:39:26.222Z,83.90
2018-01-24T17:41:53.773Z,83.90
2018-01-24T17:44:21.372Z,83.80
2018-01-24T17:46:48.991Z,83.90
2018-01-24T17:49:17.306Z,83.60
2018-01-24T17:51:44.853Z,83.60
2018-01-24T17:54:12.360Z,83.30
2018-01-24T17:56:39.880Z,83.60
2018-01-24T17:59:07.416Z,83.70
2018-01-24T18:01:35.724Z,83.80
2018-01-24T18:04:03.250Z,83.70
2018-01-24T18:06:30.812Z,83.70
2018-01-24T18:08:59.143Z,83.20
2018-01-24T18:11:26.690Z,83.20
2018-01-24T18:13:54.267Z,83.40
2018-01-24T18:16:21.793Z,83.30
2018-01-24T18:18:50.101Z,83.10
2018-01-24T18:21:17.630Z,83.00
2018-01-24T18:23:45.183Z,83.10
2018-01-24T18:26:12.715Z,82.90
2018-01-24T18:28:40.276Z,82.90
2018-01-24T18:31:07.785Z,82.90
2018-01-24T18:33:36.178Z,83.70
2018-01-24T18:36:04.645Z,82.90
2018-01-24T18:38:32.180Z,82.90
2018-01-24T18:40:59.905Z,83.20
2018-01-24T18:43:28.212Z,83.00
2018-01-24T18:45:55.795Z,82.90
2018-01-24T18:48:23.384Z,83.10
2018-01-24T18:50:50.962Z,83.00
2018-01-24T18:53:19.297Z,83.20
2018-01-24T18:55:46.837Z,83.10
2018-01-24T18:58:14.378Z,83.40
2018-01-24T19:00:42.680Z,83.60
2018-01-24T19:03:10.224Z,83.60
2018-01-24T19:05:38.547Z,83.80
2018-01-24T19:08:06.092Z,83.70
2018-01-24T19:10:33.623Z,83.90
2018-01-24T19:13:01.939Z,84.90
2018-01-24T19:15:29.478Z,84.00
2018-01-24T19:17:57.771Z,84.10
2018-01-24T19:20:25.374Z,84.00
2018-01-24T19:22:52.904Z,84.10
2018-01-24T19:25:20.440Z,84.20
2018-01-24T19:27:48.750Z,84.70
2018-01-24T19:30:16.347Z,84.10
2018-01-24T19:32:43.895Z,84.00
2018-01-24T19:35:11.434Z,83.90
2018-01-24T19:37:38.984Z,84.00
2018-01-24T19:40:07.279Z,83.70
2018-01-24T19:42:34.839Z,83.50
2018-01-24T19:45:02.367Z,83.70
2018-01-24T19:47:29.899Z,83.70
2018-01-24T19:49:57.471Z,83.80
2018-01-24T19:52:25.798Z,83.70
2018-01-24T19:54:54.133Z,83.80
2018-01-24T19:57:21.698Z,83.70
2018-01-24T19:59:49.216Z,83.80
2018-01-24T20:02:17.557Z,83.80
2018-01-24T20:04:45.105Z,83.80
2018-01-24T20:07:12.710Z,83.90
2018-01-24T20:09:41.058Z,83.60
2018-01-24T20:12:08.620Z,84.10
2018-01-24T20:14:36.150Z,84.00
2018-01-24T20:17:03.736Z,84.00
2018-01-24T20:19:31.277Z,84.00
2018-01-24T20:21:58.859Z,83.70
2018-01-24T20:24:26.411Z,83.70
2018-01-24T20:26:53.973Z,83.90
2018-01-24T20:29:21.519Z,83.80
2018-01-24T20:31:49.874Z,84.00
2018-01-24T20:34:17.445Z,83.90
2018-01-24T20:36:44.984Z,84.10
2018-01-24T20:39:12.563Z,84.20
2018-01-24T20:41:40.102Z,84.20
2018-01-24T20:44:07.647Z,84.40
2018-01-24T20:46:35.258Z,84.40
2018-01-24T20:49:02.797Z,84.60
2018-01-24T20:51:30.323Z,84.70
2018-01-24T20:53:57.855Z,84.60
2018-01-24T20:56:26.173Z,84.50
2018-01-24T20:58:53.690Z,84.50
2018-01-24T21:01:21.277Z,85.30
2018-01-24T21:03:49.593Z,85.00
2018-01-24T21:06:17.135Z,84.90
2018-01-24T21:08:44.712Z,84.70
2018-01-24T21:11:12.266Z,84.70
2018-01-24T21:13:39.858Z,84.90
2018-01-24T21:16:07.429Z,85.00
2018-01-24T21:18:34.937Z,84.90
2018-01-24T21:21:03.234Z,85.00
2018-01-24T21:23:31.601Z,85.00
2018-01-24T21:25:59.897Z,85.10
2018-01-24T21:28:39.916Z,85.00
2018-01-24T21:31:19.350Z,85.10
2018-01-24T21:33:50.746Z,86.00
2018-01-24T21:36:30.121Z,85.40
2018-01-24T21:38:57.701Z,85.40
2018-01-24T21:41:25.278Z,85.40
2018-01-24T21:43:53.589Z,85.80
2018-01-24T21:46:21.178Z,85.70
2018-01-24T21:48:49.633Z,85.80
2018-01-24T21:51:17.500Z,85.80
2018-01-24T21:53:45.044Z,85.70
2018-01-24T21:56:13.321Z,85.70
2018-01-24T21:58:41.689Z,86.30
2018-01-24T22:01:09.227Z,85.50
2018-01-24T22:03:36.777Z,85.60
2018-01-24T22:06:04.326Z,85.50
2018-01-24T22:08:31.838Z,85.60
2018-01-24T22:10:59.344Z,85.70
2018-01-24T22:13:26.913Z,85.90
2018-01-24T22:15:54.424Z,85.90
2018-01-24T22:18:21.958Z,85.80
2018-01-24T22:20:49.538Z,85.70
2018-01-24T22:23:17.062Z,85.80
2018-01-24T22:25:44.597Z,85.80
2018-01-24T22:28:12.154Z,86.00
2018-01-24T22:30:39.668Z,86.00
2018-01-24T22:33:07.192Z,85.90
2018-01-24T22:35:35.491Z,86.50
2018-01-24T22:38:02.998Z,85.70
2018-01-24T22:40:30.504Z,85.80
2018-01-24T22:42:58.798Z,85.90
2018-01-24T22:45:26.301Z,85.90
2018-01-24T22:47:53.796Z,85.90
2018-01-24T22:50:21.346Z,86.10
2018-01-24T22:52:48.840Z,86.00
2018-01-24T22:55:17.121Z,85.90
2018-01-24T22:57:45.419Z,86.00
2018-01-24T23:00:24.897Z,85.90
2018-01-24T23:02:52.430Z,86.00
2018-01-24T23:05:19.958Z,86.10
2018-01-24T23:07:48.228Z,86.10
2018-01-24T23:10:15.756Z,85.90
2018-01-24T23:12:43.263Z,85.90
2018-01-24T23:15:11.546Z,85.60
2018-01-24T23:17:39.850Z,85.70
2018-01-24T23:20:07.365Z,85.60
2018-01-24T23:22:34.875Z,85.60
2018-01-24T23:25:02.426Z,85.70
2018-01-24T23:27:30.697Z,85.40
2018-01-24T23:29:59.003Z,85.60
2018-01-24T23:32:26.514Z,85.60
2018-01-24T23:34:54.032Z,85.50
2018-01-24T23:37:21.562Z,85.40
2018-01-24T23:39:49.828Z,85.30
2018-01-24T23:42:17.325Z,85.20
2018-01-24T23:44:44.874Z,85.10
2018-01-24T23:47:13.149Z,85.10
2018-01-24T23:49:41.416Z,85.20
2018-01-24T23:52:08.957Z,85.20
2018-01-24T23:54:36.463Z,84.40
2018-01-24T23:57:04.730Z,84.60
2018-01-24T23:59:32.283Z,84.50
