createdAt,value
2018-02-23T00:00:34.403Z,2.40
2018-02-23T00:03:04.164Z,2.40
2018-02-23T00:05:32.725Z,2.40
2018-02-23T00:08:02.464Z,2.40
2018-02-23T00:13:00.836Z,2.40
2018-02-23T00:15:29.076Z,2.30
2018-02-23T00:17:57.308Z,2.30
2018-02-23T00:20:27.105Z,2.30
2018-02-23T00:22:55.331Z,2.20
2018-02-23T00:25:23.960Z,2.20
2018-02-23T00:30:21.725Z,2.20
2018-02-23T00:32:49.952Z,2.20
2018-02-23T00:35:19.536Z,2.20
2018-02-23T00:37:47.770Z,2.20
2018-02-23T00:40:16.864Z,2.10
2018-02-23T00:42:45.352Z,2.10
2018-02-23T00:45:13.992Z,2.10
2018-02-23T00:50:12.261Z,2.10
2018-02-23T00:52:41.272Z,2.10
2018-02-23T00:55:10.276Z,2.10
2018-02-23T00:57:39.215Z,2.10
2018-02-23T01:02:36.938Z,2.00
2018-02-23T01:05:05.200Z,2.00
2018-02-23T01:07:33.820Z,1.90
2018-02-23T01:10:03.551Z,1.90
2018-02-23T01:12:32.156Z,1.90
2018-02-23T01:15:00.384Z,1.90
2018-02-23T01:19:58.725Z,1.90
2018-02-23T01:22:27.734Z,1.90
2018-02-23T01:24:55.960Z,1.90
2018-02-23T01:27:24.919Z,1.90
2018-02-23T01:29:53.912Z,1.90
2018-02-23T01:32:22.146Z,1.90
2018-02-23T01:34:51.468Z,1.90
2018-02-23T01:37:20.463Z,1.90
2018-02-23T01:39:48.688Z,1.80
2018-02-23T01:42:18.313Z,1.80
2018-02-23T01:44:47.299Z,1.80
2018-02-23T01:47:17.042Z,1.80
2018-02-23T01:49:46.517Z,1.80
2018-02-23T01:52:15.141Z,1.80
2018-02-23T01:54:43.379Z,1.70
2018-02-23T01:57:11.956Z,1.70
2018-02-23T01:59:40.202Z,1.70
2018-02-23T02:02:08.447Z,1.70
2018-02-23T02:04:37.032Z,1.70
2018-02-23T02:07:05.655Z,1.60
2018-02-23T02:09:33.880Z,1.60
2018-02-23T02:12:03.139Z,1.60
2018-02-23T02:14:32.872Z,1.60
2018-02-23T02:17:01.101Z,1.60
2018-02-23T02:19:30.180Z,1.60
2018-02-23T02:21:58.423Z,1.60
2018-02-23T02:24:27.433Z,1.60
2018-02-23T02:26:58.730Z,1.60
2018-02-23T02:29:26.981Z,1.60
2018-02-23T02:31:55.205Z,1.60
2018-02-23T02:34:24.857Z,1.60
2018-02-23T02:36:53.856Z,1.60
2018-02-23T02:39:22.085Z,1.60
2018-02-23T02:41:53.100Z,1.60
2018-02-23T02:44:21.461Z,1.60
2018-02-23T02:46:49.685Z,1.60
2018-02-23T02:49:18.592Z,1.60
2018-02-23T02:51:46.817Z,1.60
2018-02-23T02:54:15.812Z,1.60
2018-02-23T02:56:47.510Z,1.60
2018-02-23T02:59:16.128Z,1.60
2018-02-23T03:01:44.372Z,1.60
2018-02-23T03:04:15.352Z,1.60
2018-02-23T03:06:44.357Z,1.60
2018-02-23T03:09:13.353Z,1.60
2018-02-23T03:11:41.802Z,1.60
2018-02-23T03:14:10.810Z,1.60
2018-02-23T03:16:39.045Z,1.60
2018-02-23T03:19:08.096Z,1.60
2018-02-23T03:21:37.089Z,1.60
2018-02-23T03:24:05.321Z,1.60
2018-02-23T03:26:33.955Z,1.60
2018-02-23T03:29:03.312Z,1.60
2018-02-23T03:31:32.313Z,1.60
2018-02-23T03:34:00.904Z,1.60
2018-02-23T03:36:29.900Z,1.60
2018-02-23T03:38:58.145Z,1.60
2018-02-23T03:41:26.428Z,1.60
2018-02-23T03:43:56.164Z,1.60
2018-02-23T03:46:25.419Z,1.60
2018-02-23T03:48:54.832Z,1.60
2018-02-23T03:51:23.060Z,1.60
2018-02-23T03:53:51.295Z,1.60
2018-02-23T03:56:20.616Z,1.60
2018-02-23T03:58:48.848Z,1.60
2018-02-23T04:01:17.845Z,1.50
2018-02-23T04:03:46.565Z,1.50
2018-02-23T04:06:15.184Z,1.50
2018-02-23T04:08:44.243Z,1.50
2018-02-23T04:11:13.645Z,1.50
2018-02-23T04:13:41.891Z,1.50
2018-02-23T04:16:10.147Z,1.50
2018-02-23T04:18:39.556Z,1.40
2018-02-23T04:21:08.566Z,1.40
2018-02-23T04:23:37.939Z,1.40
2018-02-23T04:26:06.611Z,1.40
2018-02-23T04:28:35.988Z,1.40
2018-02-23T04:31:04.225Z,1.40
2018-02-23T04:33:32.640Z,1.30
2018-02-23T04:36:01.632Z,1.30
2018-02-23T04:38:30.621Z,1.30
2018-02-23T04:40:59.308Z,1.30
2018-02-23T04:43:27.544Z,1.30
2018-02-23T04:45:55.776Z,1.30
2018-02-23T04:48:25.542Z,1.30
2018-02-23T04:50:54.910Z,1.30
2018-02-23T04:53:23.137Z,1.30
2018-02-23T04:55:51.569Z,1.30
2018-02-23T04:58:20.559Z,1.30
2018-02-23T05:03:19.960Z,1.20
2018-02-23T05:05:48.962Z,1.20
2018-02-23T05:08:17.961Z,1.20
2018-02-23T05:10:46.767Z,1.20
2018-02-23T05:13:14.984Z,1.20
2018-02-23T05:15:43.219Z,1.20
2018-02-23T05:18:11.788Z,1.20
2018-02-23T05:20:40.412Z,1.20
2018-02-23T05:23:09.072Z,1.20
2018-02-23T05:25:38.321Z,1.20
2018-02-23T05:28:06.944Z,1.20
2018-02-23T05:30:35.936Z,1.20
2018-02-23T05:33:05.092Z,1.20
2018-02-23T05:35:34.088Z,1.20
2018-02-23T05:38:02.343Z,1.30
2018-02-23T05:40:31.860Z,1.20
2018-02-23T05:43:00.105Z,1.20
2018-02-23T05:45:28.347Z,1.30
2018-02-23T05:47:57.880Z,1.20
2018-02-23T05:50:26.503Z,1.20
2018-02-23T05:52:54.736Z,1.30
2018-02-23T05:55:24.065Z,1.20
2018-02-23T05:57:53.058Z,1.20
2018-02-23T06:00:21.281Z,1.30
2018-02-23T06:02:50.488Z,1.30
2018-02-23T06:05:19.481Z,1.30
2018-02-23T06:07:47.724Z,1.30
2018-02-23T06:10:17.733Z,1.20
2018-02-23T06:12:45.966Z,1.30
2018-02-23T06:15:14.956Z,1.20
2018-02-23T06:17:49.069Z,1.20
2018-02-23T06:22:53.032Z,1.20
2018-02-23T06:25:21.264Z,1.20
2018-02-23T06:27:49.492Z,1.20
2018-02-23T06:30:17.945Z,1.10
2018-02-23T06:32:47.711Z,1.10
2018-02-23T06:35:15.948Z,1.10
2018-02-23T06:37:45.355Z,1.10
2018-02-23T06:40:14.720Z,1.20
2018-02-23T06:42:42.945Z,1.20
2018-02-23T06:45:12.660Z,1.20
2018-02-23T06:47:40.884Z,1.20
2018-02-23T06:50:10.248Z,1.20
2018-02-23T06:52:40.488Z,1.20
2018-02-23T06:55:08.723Z,1.30
2018-02-23T06:57:36.944Z,1.30
2018-02-23T07:00:05.676Z,1.30
2018-02-23T07:02:33.900Z,1.40
2018-02-23T07:05:02.152Z,1.40
2018-02-23T07:07:31.474Z,1.50
2018-02-23T07:09:59.719Z,1.50
2018-02-23T07:12:27.972Z,1.60
2018-02-23T07:14:56.860Z,1.60
2018-02-23T07:17:25.492Z,1.60
2018-02-23T07:19:53.719Z,1.70
2018-02-23T07:22:23.541Z,1.80
2018-02-23T07:24:51.764Z,1.90
2018-02-23T07:27:20.762Z,2.10
2018-02-23T07:29:50.020Z,2.20
2018-02-23T07:32:18.251Z,2.40
2018-02-23T07:34:46.493Z,2.60
2018-02-23T07:37:15.061Z,2.70
2018-02-23T07:39:43.289Z,3.00
2018-02-23T07:42:11.522Z,3.10
2018-02-23T07:44:41.384Z,3.20
2018-02-23T07:47:09.614Z,3.40
2018-02-23T07:49:37.840Z,3.60
2018-02-23T07:52:06.785Z,3.80
2018-02-23T07:54:36.661Z,3.90
2018-02-23T07:57:06.261Z,4.10
2018-02-23T07:59:35.997Z,4.30
2018-02-23T08:02:04.219Z,4.50
2018-02-23T08:04:33.920Z,4.60
2018-02-23T08:07:02.916Z,4.80
2018-02-23T08:09:32.674Z,4.90
2018-02-23T08:12:02.184Z,4.80
2018-02-23T08:14:30.426Z,4.80
2018-02-23T08:19:28.688Z,5.00
2018-02-23T08:21:56.930Z,5.20
2018-02-23T08:24:25.160Z,5.50
2018-02-23T08:26:53.948Z,5.80
2018-02-23T08:29:22.945Z,6.20
2018-02-23T08:31:51.164Z,6.70
2018-02-23T08:34:19.802Z,7.30
2018-02-23T08:36:49.156Z,8.00
2018-02-23T08:39:17.405Z,8.80
2018-02-23T08:41:46.046Z,9.60
2018-02-23T08:46:43.741Z,12.00
2018-02-23T08:49:12.136Z,13.00
2018-02-23T08:51:40.356Z,13.70
2018-02-23T08:54:08.585Z,14.50
2018-02-23T08:56:39.001Z,14.80
2018-02-23T08:59:07.227Z,15.10
2018-02-23T09:01:36.208Z,15.40
2018-02-23T09:04:06.008Z,15.80
2018-02-23T09:06:34.629Z,16.20
2018-02-23T09:09:02.864Z,16.40
2018-02-23T09:11:34.484Z,16.70
2018-02-23T09:14:02.703Z,17.20
2018-02-23T09:16:31.721Z,17.60
2018-02-23T09:19:00.423Z,18.00
2018-02-23T09:21:30.182Z,18.50
2018-02-23T09:23:59.199Z,18.90
2018-02-23T09:26:28.548Z,19.40
2018-02-23T09:28:57.552Z,20.10
2018-02-23T09:31:25.785Z,20.50
2018-02-23T09:34:06.298Z,20.30
2018-02-23T09:36:36.028Z,20.30
2018-02-23T09:39:05.019Z,20.80
2018-02-23T09:41:34.991Z,21.30
2018-02-23T09:44:04.352Z,21.40
2018-02-23T09:46:32.592Z,21.50
2018-02-23T09:49:02.324Z,21.40
2018-02-23T09:51:30.557Z,21.40
2018-02-23T09:58:58.792Z,23.10
2018-02-23T10:01:27.033Z,23.20
2018-02-23T10:06:25.109Z,24.20
2018-02-23T10:08:53.333Z,24.60
2018-02-23T10:11:22.089Z,24.70
2018-02-23T10:13:51.448Z,25.00
2018-02-23T10:16:19.671Z,25.10
2018-02-23T10:18:48.235Z,25.60
2018-02-23T10:21:17.984Z,26.10
2018-02-23T10:23:46.213Z,26.10
2018-02-23T10:26:17.669Z,27.30
2018-02-23T10:28:45.900Z,27.80
2018-02-23T10:31:14.128Z,27.90
2018-02-23T10:33:42.748Z,26.80
2018-02-23T10:36:12.476Z,26.40
2018-02-23T10:38:41.468Z,26.40
2018-02-23T10:41:10.016Z,26.00
2018-02-23T10:43:39.011Z,25.80
2018-02-23T10:46:07.249Z,26.00
2018-02-23T10:48:35.655Z,25.80
2018-02-23T10:51:04.401Z,25.90
2018-02-23T10:53:33.383Z,26.30
2018-02-23T10:56:01.780Z,26.30
2018-02-23T10:58:31.525Z,26.80
2018-02-23T11:01:00.177Z,27.40
2018-02-23T11:03:30.071Z,27.70
2018-02-23T11:05:58.315Z,28.30
2018-02-23T11:08:26.550Z,28.80
2018-02-23T11:10:56.108Z,29.00
2018-02-23T11:13:24.331Z,28.60
2018-02-23T11:15:52.564Z,28.70
2018-02-23T11:18:21.508Z,28.80
2018-02-23T11:20:50.507Z,28.70
2018-02-23T11:23:18.736Z,28.40
2018-02-23T11:25:47.968Z,28.00
2018-02-23T11:28:16.976Z,27.70
2018-02-23T11:30:45.969Z,27.20
2018-02-23T11:33:15.732Z,26.60
2018-02-23T11:35:45.102Z,26.80
2018-02-23T11:38:13.337Z,27.20
2018-02-23T11:40:42.923Z,28.00
2018-02-23T11:43:11.564Z,27.90
2018-02-23T11:45:39.821Z,28.40
2018-02-23T11:48:09.363Z,29.20
2018-02-23T11:50:37.988Z,30.10
2018-02-23T11:53:06.216Z,30.20
2018-02-23T11:55:35.522Z,30.50
2018-02-23T11:58:07.272Z,30.70
2018-02-23T12:00:35.512Z,31.00
2018-02-23T12:03:06.016Z,30.90
2018-02-23T12:05:34.628Z,30.90
2018-02-23T12:10:33.588Z,30.20
2018-02-23T12:13:01.812Z,29.50
2018-02-23T12:15:30.803Z,29.20
2018-02-23T12:18:01.877Z,28.80
2018-02-23T12:20:30.096Z,27.80
2018-02-23T12:22:58.333Z,27.30
2018-02-23T12:25:27.710Z,26.80
2018-02-23T12:27:57.456Z,26.60
2018-02-23T12:30:25.673Z,26.80
2018-02-23T12:32:54.048Z,27.20
2018-02-23T12:35:22.276Z,27.80
2018-02-23T12:37:50.504Z,27.90
2018-02-23T12:40:20.995Z,27.90
2018-02-23T12:42:50.362Z,27.80
2018-02-23T12:45:18.585Z,27.60
2018-02-23T12:47:48.323Z,27.50
2018-02-23T12:50:16.557Z,27.60
2018-02-23T12:52:45.552Z,27.80
2018-02-23T12:55:15.308Z,28.10
2018-02-23T12:57:45.040Z,28.30
2018-02-23T13:02:43.284Z,27.70
2018-02-23T13:05:12.668Z,27.00
2018-02-23T13:07:41.541Z,26.90
2018-02-23T13:10:09.847Z,27.20
2018-02-23T13:12:38.471Z,27.70
2018-02-23T13:15:15.187Z,28.00
2018-02-23T13:17:43.829Z,28.50
2018-02-23T13:22:43.048Z,29.30
2018-02-23T13:25:12.053Z,29.40
2018-02-23T13:27:40.301Z,29.50
2018-02-23T13:30:08.956Z,29.10
2018-02-23T13:32:37.184Z,29.20
2018-02-23T13:35:05.408Z,28.90
2018-02-23T13:37:34.232Z,28.50
2018-02-23T13:40:02.852Z,28.20
2018-02-23T13:42:31.082Z,28.20
2018-02-23T13:45:00.401Z,27.80
2018-02-23T13:47:29.039Z,27.50
2018-02-23T13:49:57.301Z,27.10
2018-02-23T13:52:26.697Z,26.60
2018-02-23T13:54:55.320Z,26.00
2018-02-23T13:57:23.548Z,25.80
2018-02-23T13:59:52.796Z,25.50
2018-02-23T14:02:21.788Z,25.30
2018-02-23T14:04:50.779Z,24.90
2018-02-23T14:10:22.260Z,23.30
2018-02-23T14:12:50.644Z,22.30
2018-02-23T14:15:20.381Z,21.40
2018-02-23T14:17:49.376Z,20.30
2018-02-23T14:20:18.916Z,19.20
2018-02-23T14:22:47.139Z,18.40
2018-02-23T14:25:15.760Z,17.60
2018-02-23T14:27:45.789Z,16.60
2018-02-23T14:32:43.480Z,15.40
2018-02-23T14:35:12.224Z,14.80
2018-02-23T14:37:41.599Z,14.10
2018-02-23T14:40:09.865Z,13.70
2018-02-23T14:42:38.703Z,13.20
2018-02-23T14:45:07.698Z,12.90
2018-02-23T14:47:35.927Z,12.70
2018-02-23T15:20:34.224Z,10.50
2018-02-23T15:23:03.224Z,10.20
2018-02-23T15:25:32.223Z,10.00
2018-02-23T15:28:00.643Z,9.80
2018-02-23T15:30:41.556Z,9.80
2018-02-23T15:33:10.068Z,9.60
2018-02-23T15:35:38.293Z,9.40
2018-02-23T15:38:08.020Z,9.20
2018-02-23T15:43:12.517Z,8.80
2018-02-23T15:45:41.707Z,8.60
2018-02-23T15:48:23.392Z,8.30
2018-02-23T15:50:57.334Z,8.20
2018-02-23T15:53:25.844Z,8.10
2018-02-23T15:55:54.883Z,8.00
2018-02-23T16:00:59.305Z,7.80
2018-02-23T16:03:27.541Z,7.60
2018-02-23T16:05:56.292Z,7.50
2018-02-23T16:08:26.268Z,7.30
2018-02-23T16:10:56.482Z,7.20
2018-02-23T16:13:25.844Z,7.20
2018-02-23T16:15:54.069Z,7.10
2018-02-23T16:18:22.723Z,6.90
2018-02-23T16:20:52.084Z,7.00
2018-02-23T16:23:21.085Z,6.90
2018-02-23T16:25:51.180Z,6.90
2018-02-23T16:33:18.524Z,6.50
2018-02-23T16:35:46.752Z,6.50
2018-02-23T16:38:15.465Z,6.50
2018-02-23T16:43:13.188Z,6.40
2018-02-23T16:45:41.747Z,6.50
2018-02-23T16:48:09.986Z,6.40
2018-02-23T16:50:38.220Z,6.30
2018-02-23T16:55:36.311Z,6.10
2018-02-23T16:58:04.536Z,6.10
2018-02-23T17:00:33.842Z,6.00
2018-02-23T17:03:03.603Z,6.00
2018-02-23T17:05:32.236Z,5.90
2018-02-23T17:08:00.468Z,5.90
2018-02-23T17:10:29.568Z,5.90
2018-02-23T17:12:58.205Z,5.90
2018-02-23T17:15:26.440Z,5.80
2018-02-23T17:17:55.084Z,5.70
2018-02-23T17:20:23.700Z,5.70
2018-02-23T17:25:21.620Z,5.60
2018-02-23T17:30:19.316Z,5.50
2018-02-23T17:32:48.152Z,5.40
2018-02-23T17:35:17.516Z,5.40
2018-02-23T17:37:45.748Z,5.30
2018-02-23T17:40:14.432Z,5.30
2018-02-23T17:42:42.685Z,5.30
2018-02-23T17:45:12.423Z,5.20
2018-02-23T17:47:42.767Z,5.10
2018-02-23T17:50:12.525Z,5.10
2018-02-23T17:52:40.771Z,5.10
2018-02-23T17:55:09.198Z,5.10
2018-02-23T17:57:37.432Z,5.00
2018-02-23T18:00:06.430Z,5.00
2018-02-23T18:02:35.277Z,5.00
2018-02-23T18:05:05.568Z,5.00
2018-02-23T18:07:33.793Z,5.00
2018-02-23T18:10:02.423Z,4.90
2018-02-23T18:12:31.057Z,4.90
2018-02-23T18:15:00.057Z,4.90
2018-02-23T18:17:28.690Z,4.80
2018-02-23T18:19:57.320Z,4.80
2018-02-23T18:22:25.545Z,4.80
2018-02-23T18:24:54.158Z,4.80
2018-02-23T18:29:52.643Z,4.80
2018-02-23T18:32:22.212Z,4.70
2018-02-23T18:34:50.843Z,4.70
2018-02-23T18:37:20.576Z,4.60
2018-02-23T18:39:49.728Z,4.70
2018-02-23T18:49:47.248Z,4.50
2018-02-23T18:54:46.518Z,4.40
2018-02-23T18:57:15.148Z,4.40
2018-02-23T18:59:43.381Z,4.30
2018-02-23T19:02:11.848Z,4.30
2018-02-23T19:04:40.108Z,4.20
2018-02-23T19:07:09.364Z,4.30
2018-02-23T19:09:38.894Z,4.30
2018-02-23T19:12:07.520Z,4.20
2018-02-23T19:17:06.175Z,4.10
2018-02-23T19:19:34.805Z,4.00
2018-02-23T19:22:03.024Z,4.00
2018-02-23T19:24:31.604Z,4.00
2018-02-23T19:27:00.231Z,4.00
2018-02-23T19:32:00.108Z,3.90
2018-02-23T19:39:27.539Z,3.90
2018-02-23T19:41:55.768Z,3.80
2018-02-23T19:44:25.516Z,3.70
2018-02-23T19:46:54.144Z,3.70
2018-02-23T19:49:22.372Z,3.60
2018-02-23T19:51:51.960Z,3.60
2018-02-23T19:54:21.695Z,3.60
2018-02-23T19:56:50.692Z,3.50
2018-02-23T19:59:20.248Z,3.60
2018-02-23T20:01:48.867Z,3.50
2018-02-23T20:04:17.864Z,3.50
2018-02-23T20:06:47.480Z,3.40
2018-02-23T20:09:17.488Z,3.40
2018-02-23T20:14:17.271Z,3.40
2018-02-23T20:16:45.534Z,3.40
2018-02-23T20:21:43.532Z,3.50
2018-02-23T20:24:12.941Z,3.40
2018-02-23T20:26:41.190Z,3.30
2018-02-23T20:29:10.506Z,3.30
2018-02-23T20:31:39.140Z,3.20
2018-02-23T20:36:38.214Z,3.20
2018-02-23T20:39:07.568Z,3.20
2018-02-23T20:44:07.016Z,3.20
2018-02-23T20:46:36.009Z,3.20
2018-02-23T20:49:04.235Z,3.20
2018-02-23T20:54:02.308Z,3.10
2018-02-23T20:56:31.305Z,3.20
2018-02-23T20:59:00.165Z,3.10
2018-02-23T21:01:28.792Z,3.10
2018-02-23T21:03:57.020Z,3.10
2018-02-23T21:06:25.565Z,3.10
2018-02-23T21:08:54.924Z,3.10
2018-02-23T21:11:23.748Z,3.10
2018-02-23T21:13:52.541Z,3.10
2018-02-23T21:16:21.164Z,3.10
2018-02-23T21:18:50.156Z,3.10
2018-02-23T21:21:18.787Z,3.10
2018-02-23T21:26:19.000Z,3.00
2018-02-23T21:28:47.988Z,3.00
2018-02-23T21:33:46.703Z,3.00
2018-02-23T21:36:14.932Z,3.00
2018-02-23T21:38:44.354Z,3.00
2018-02-23T21:41:12.830Z,3.00
2018-02-23T21:43:42.568Z,2.90
2018-02-23T21:46:10.796Z,3.00
2018-02-23T21:48:39.501Z,3.00
2018-02-23T21:51:07.717Z,2.90
2018-02-23T21:53:35.945Z,2.80
2018-02-23T21:56:05.636Z,2.90
2018-02-23T21:58:33.861Z,2.90
2018-02-23T22:01:03.218Z,2.80
2018-02-23T22:03:32.889Z,2.80
2018-02-23T22:06:01.500Z,2.80
2018-02-23T22:08:29.740Z,2.80
2018-02-23T22:10:58.520Z,2.70
2018-02-23T22:13:27.180Z,2.70
2018-02-23T22:15:56.908Z,2.80
2018-02-23T22:18:25.697Z,2.70
2018-02-23T22:20:55.145Z,2.60
2018-02-23T22:28:24.613Z,2.50
2018-02-23T22:30:53.601Z,2.60
2018-02-23T22:33:22.971Z,2.50
2018-02-23T22:38:21.053Z,2.50
2018-02-23T22:43:19.424Z,2.50
2018-02-23T22:45:47.648Z,2.50
2018-02-23T22:48:17.372Z,2.50
2018-02-23T22:53:16.061Z,2.40
2018-02-23T22:58:13.752Z,2.40
2018-02-23T23:00:42.312Z,2.40
2018-02-23T23:03:10.557Z,2.30
2018-02-23T23:05:39.197Z,2.30
2018-02-23T23:08:08.428Z,2.30
2018-02-23T23:13:14.066Z,2.30
2018-02-23T23:18:12.967Z,2.20
2018-02-23T23:20:41.420Z,2.20
2018-02-23T23:23:10.805Z,2.20
2018-02-23T23:25:39.058Z,2.20
2018-02-23T23:28:10.954Z,2.10
2018-02-23T23:33:09.444Z,2.10
2018-02-23T23:35:37.993Z,2.10
2018-02-23T23:38:06.220Z,2.10
2018-02-23T23:40:34.451Z,2.10
2018-02-23T23:43:02.736Z,2.10
2018-02-23T23:45:32.096Z,2.10
2018-02-23T23:48:00.333Z,2.00
2018-02-23T23:50:30.732Z,2.00
2018-02-23T23:52:58.972Z,2.00
2018-02-23T23:57:57.592Z,1.90
