createdAt,value
2019-01-19T00:02:37.431Z,65.87
2019-01-19T00:07:54.915Z,66.25
2019-01-19T00:14:04.419Z,66.24
2019-01-19T00:20:10.488Z,66.29
2019-01-19T00:26:18.478Z,66.01
2019-01-19T00:31:29.479Z,66.40
2019-01-19T00:37:01.782Z,66.41
2019-01-19T00:42:39.293Z,66.50
2019-01-19T00:48:24.380Z,66.32
2019-01-19T00:53:42.369Z,66.07
2019-01-19T00:58:56.604Z,66.06
2019-01-19T01:04:48.224Z,66.11
2019-01-19T01:10:09.540Z,66.06
2019-01-19T01:15:52.722Z,66.21
2019-01-19T01:22:01.606Z,66.06
2019-01-19T01:27:19.492Z,65.94
2019-01-19T01:33:37.494Z,66.00
2019-01-19T01:39:24.159Z,65.91
2019-01-19T01:45:07.561Z,65.86
2019-01-19T01:50:23.116Z,65.97
2019-01-19T01:55:52.625Z,65.92
2019-01-19T02:01:25.560Z,66.06
2019-01-19T02:07:08.458Z,66.13
2019-01-19T02:12:37.545Z,66.03
2019-01-19T02:17:59.311Z,65.68
2019-01-19T02:23:28.944Z,65.81
2019-01-19T02:29:04.176Z,65.74
2019-01-19T02:35:01.455Z,65.86
2019-01-19T02:41:11.303Z,65.91
2019-01-19T02:47:22.050Z,65.95
2019-01-19T02:53:10.913Z,65.97
2019-01-19T02:58:45.395Z,66.03
2019-01-19T03:04:45.663Z,66.07
2019-01-19T03:10:29.376Z,66.18
2019-01-19T03:16:35.457Z,66.29
2019-01-19T03:22:25.998Z,66.31
2019-01-19T03:28:11.923Z,66.17
2019-01-19T03:34:08.609Z,66.31
2019-01-19T03:39:55.579Z,66.59
2019-01-19T03:45:54.543Z,66.98
2019-01-19T03:51:28.544Z,66.81
2019-01-19T03:57:07.383Z,66.66
2019-01-19T04:02:25.061Z,66.71
2019-01-19T04:08:12.556Z,66.71
2019-01-19T04:13:54.609Z,66.87
2019-01-19T04:19:31.518Z,66.88
2019-01-19T04:25:15.102Z,66.87
2019-01-19T04:30:17.357Z,66.87
2019-01-19T04:35:20.384Z,67.08
2019-01-19T04:40:23.262Z,67.29
2019-01-19T04:45:25.750Z,67.38
2019-01-19T04:50:28.198Z,67.39
2019-01-19T04:55:30.459Z,67.47
2019-01-19T05:00:33.795Z,67.41
2019-01-19T05:05:36.868Z,67.80
2019-01-19T05:10:39.641Z,67.52
2019-01-19T05:15:41.953Z,67.85
2019-01-19T05:20:44.917Z,67.88
2019-01-19T05:25:47.283Z,67.80
2019-01-19T05:30:50.045Z,67.81
2019-01-19T05:35:52.807Z,67.88
2019-01-19T05:40:55.057Z,68.01
2019-01-19T05:45:57.330Z,67.94
2019-01-19T05:50:59.503Z,67.86
2019-01-19T05:56:02.020Z,68.02
2019-01-19T06:01:09.327Z,68.22
2019-01-19T06:06:12.565Z,68.60
2019-01-19T06:11:15.542Z,68.74
2019-01-19T06:16:17.807Z,68.91
2019-01-19T06:21:23.524Z,69.01
2019-01-19T06:26:25.843Z,69.22
2019-01-19T06:31:28.613Z,69.36
2019-01-19T06:36:30.838Z,69.32
2019-01-19T06:41:33.165Z,69.53
2019-01-19T06:46:35.999Z,69.61
2019-01-19T06:51:39.998Z,69.73
2019-01-19T06:56:42.823Z,69.82
2019-01-19T07:01:45.699Z,70.13
2019-01-19T07:06:48.008Z,70.16
2019-01-19T07:11:51.395Z,70.22
2019-01-19T07:16:54.162Z,70.04
2019-01-19T07:21:57.515Z,70.54
2019-01-19T07:27:00.462Z,70.56
2019-01-19T07:32:02.875Z,70.76
2019-01-19T07:37:09.700Z,71.07
2019-01-19T07:42:09.907Z,70.98
2019-01-19T07:47:13.269Z,71.33
2019-01-19T07:52:15.656Z,71.54
2019-01-19T07:57:17.893Z,71.56
2019-01-19T08:02:20.210Z,71.41
2019-01-19T08:07:22.860Z,70.97
2019-01-19T08:12:25.249Z,71.00
2019-01-19T08:17:27.488Z,71.49
2019-01-19T08:22:29.983Z,71.69
2019-01-19T08:27:32.803Z,71.74
2019-01-19T08:32:35.474Z,71.60
2019-01-19T08:37:38.228Z,70.97
2019-01-19T08:42:40.745Z,71.09
2019-01-19T08:47:43.414Z,71.49
2019-01-19T08:52:45.802Z,71.43
2019-01-19T08:57:48.558Z,71.37
2019-01-19T09:02:51.406Z,71.10
2019-01-19T09:07:54.056Z,70.72
2019-01-19T09:12:56.919Z,69.89
2019-01-19T09:17:59.689Z,69.35
2019-01-19T09:23:07.732Z,69.56
2019-01-19T09:28:10.350Z,67.91
2019-01-19T09:33:13.381Z,67.18
2019-01-19T09:38:16.222Z,65.12
2019-01-19T09:43:18.555Z,64.29
2019-01-19T09:48:21.317Z,64.06
2019-01-19T09:53:23.861Z,63.73
2019-01-19T09:58:26.685Z,62.11
2019-01-19T10:03:29.408Z,59.79
2019-01-19T10:13:54.034Z,58.57
2019-01-19T10:19:27.378Z,55.64
2019-01-19T10:26:28.342Z,57.29
2019-01-19T10:31:46.256Z,56.12
2019-01-19T10:36:56.321Z,53.96
2019-01-19T10:42:05.927Z,55.07
2019-01-19T10:47:50.236Z,53.58
2019-01-19T10:53:34.190Z,54.95
2019-01-19T10:58:41.826Z,54.13
2019-01-19T11:04:27.905Z,53.38
2019-01-19T11:09:44.537Z,55.34
2019-01-19T11:15:02.865Z,56.34
2019-01-19T11:20:10.626Z,56.18
2019-01-19T11:25:16.316Z,55.68
2019-01-19T11:30:24.955Z,56.97
2019-01-19T11:35:28.193Z,56.61
2019-01-19T11:40:35.963Z,56.06
2019-01-19T11:45:38.706Z,55.51
2019-01-19T11:50:41.417Z,55.55
2019-01-19T11:55:43.704Z,56.21
2019-01-19T12:00:46.716Z,56.59
2019-01-19T12:05:52.385Z,56.22
2019-01-19T12:10:54.914Z,56.47
2019-01-19T12:15:57.984Z,56.24
2019-01-19T12:21:00.487Z,55.77
2019-01-19T12:26:06.468Z,55.71
2019-01-19T12:31:08.695Z,55.82
2019-01-19T12:36:11.394Z,55.61
2019-01-19T12:41:13.917Z,54.80
2019-01-19T12:46:16.231Z,54.70
2019-01-19T12:51:18.623Z,53.67
2019-01-19T12:56:23.489Z,53.40
2019-01-19T13:01:25.968Z,53.62
2019-01-19T13:07:01.786Z,53.65
2019-01-19T13:12:31.950Z,53.74
2019-01-19T13:18:29.006Z,53.91
2019-01-19T13:24:08.830Z,54.07
2019-01-19T13:29:45.702Z,53.69
2019-01-19T13:35:47.508Z,53.34
2019-01-19T13:41:46.503Z,53.54
2019-01-19T13:47:31.456Z,53.46
2019-01-19T13:53:22.588Z,53.74
2019-01-19T13:58:47.493Z,53.39
2019-01-19T14:04:26.386Z,53.37
2019-01-19T14:10:23.014Z,53.52
2019-01-19T14:16:06.417Z,53.62
2019-01-19T14:21:42.160Z,53.74
2019-01-19T14:27:54.629Z,54.00
2019-01-19T14:34:10.279Z,54.29
2019-01-19T14:40:05.221Z,54.56
2019-01-19T14:45:59.938Z,54.59
2019-01-19T14:51:30.011Z,54.66
2019-01-19T14:57:01.964Z,54.95
2019-01-19T15:03:17.396Z,55.10
2019-01-19T15:08:53.596Z,55.29
2019-01-19T15:14:47.272Z,55.76
2019-01-19T15:20:23.561Z,56.19
2019-01-19T15:25:56.259Z,56.66
2019-01-19T15:31:20.486Z,57.04
2019-01-19T15:37:50.943Z,57.19
2019-01-19T15:43:45.689Z,57.45
2019-01-19T15:49:48.848Z,57.53
2019-01-19T15:55:33.863Z,57.71
2019-01-19T16:01:32.665Z,57.94
2019-01-19T16:07:23.597Z,58.12
2019-01-19T16:13:00.526Z,58.17
2019-01-19T16:18:24.351Z,58.35
2019-01-19T16:24:14.152Z,58.40
2019-01-19T16:29:36.492Z,58.60
2019-01-19T16:35:08.868Z,58.83
2019-01-19T16:41:14.238Z,59.04
2019-01-19T16:47:00.711Z,59.26
2019-01-19T16:52:49.295Z,59.80
2019-01-19T16:58:44.423Z,60.04
2019-01-19T17:04:46.520Z,60.40
2019-01-19T17:10:51.991Z,60.66
2019-01-19T17:16:28.212Z,60.81
2019-01-19T17:22:46.265Z,61.11
2019-01-19T17:28:17.266Z,61.13
2019-01-19T17:34:21.374Z,61.17
2019-01-19T17:40:31.159Z,61.30
2019-01-19T17:46:41.670Z,61.52
2019-01-19T17:52:50.201Z,61.54
2019-01-19T17:59:14.628Z,61.90
2019-01-19T18:05:27.327Z,62.35
2019-01-19T18:11:37.473Z,62.50
2019-01-19T18:17:34.035Z,62.63
2019-01-19T18:23:55.914Z,62.73
2019-01-19T18:29:53.637Z,62.88
2019-01-19T18:35:43.409Z,63.16
2019-01-19T18:41:28.146Z,63.40
2019-01-19T18:47:21.855Z,63.54
2019-01-19T18:52:54.650Z,63.68
2019-01-19T18:59:02.725Z,63.74
2019-01-19T19:04:57.454Z,63.99
2019-01-19T19:11:03.307Z,64.09
2019-01-19T19:17:00.666Z,64.29
2019-01-19T19:23:06.985Z,64.41
2019-01-19T19:28:52.911Z,64.54
2019-01-19T19:34:35.740Z,64.75
2019-01-19T19:40:49.232Z,64.79
2019-01-19T19:46:49.706Z,65.09
2019-01-19T19:51:54.117Z,65.35
2019-01-19T19:56:57.838Z,65.37
2019-01-19T20:02:23.377Z,65.52
2019-01-19T20:07:26.420Z,65.57
2019-01-19T20:12:28.767Z,65.65
2019-01-19T20:17:31.047Z,65.77
2019-01-19T20:22:33.286Z,66.03
2019-01-19T20:27:36.575Z,66.06
2019-01-19T20:32:39.039Z,66.14
2019-01-19T20:37:41.364Z,66.10
2019-01-19T20:48:53.864Z,66.53
2019-01-19T20:54:11.674Z,66.52
2019-01-19T20:59:19.750Z,66.59
2019-01-19T21:04:29.366Z,66.54
2019-01-19T21:09:52.120Z,66.66
2019-01-19T21:15:13.203Z,66.94
2019-01-19T21:25:40.792Z,67.18
2019-01-19T21:30:53.183Z,67.34
2019-01-19T21:36:27.229Z,67.35
2019-01-19T21:41:34.535Z,67.51
2019-01-19T21:48:07.003Z,67.47
2019-01-19T21:53:46.777Z,67.51
2019-01-19T21:59:08.234Z,67.74
2019-01-19T22:04:56.757Z,67.69
2019-01-19T22:10:26.758Z,67.86
2019-01-19T22:16:06.371Z,67.82
2019-01-19T22:21:42.738Z,67.87
2019-01-19T22:26:51.507Z,68.01
2019-01-19T22:31:54.997Z,68.10
2019-01-19T22:36:57.727Z,68.39
2019-01-19T22:42:00.968Z,68.42
2019-01-19T22:47:04.279Z,68.66
2019-01-19T22:52:07.101Z,68.77
2019-01-19T22:57:09.353Z,68.70
2019-01-19T23:02:12.595Z,68.84
2019-01-19T23:07:15.244Z,68.93
2019-01-19T23:12:18.134Z,69.15
2019-01-19T23:17:20.957Z,69.13
2019-01-19T23:22:24.854Z,69.21
2019-01-19T23:27:27.238Z,69.14
2019-01-19T23:32:29.665Z,69.12
2019-01-19T23:37:31.916Z,69.28
2019-01-19T23:42:34.166Z,69.29
2019-01-19T23:47:37.196Z,69.38
2019-01-19T23:52:39.968Z,69.73
2019-01-19T23:57:42.523Z,69.68
