createdAt,value
2016-04-17T00:00:37.630Z,0
2016-04-17T00:01:37.601Z,0
2016-04-17T00:02:37.588Z,0
2016-04-17T00:03:37.591Z,0
2016-04-17T00:04:37.563Z,0
2016-04-17T00:05:37.550Z,0
2016-04-17T00:06:37.537Z,0
2016-04-17T00:07:37.540Z,0
2016-04-17T00:08:37.495Z,0
2016-04-17T00:09:37.593Z,0
2016-04-17T00:10:37.501Z,0
2016-04-17T00:11:37.457Z,0
2016-04-17T00:12:37.460Z,0
2016-04-17T00:13:37.415Z,0
2016-04-17T00:14:37.448Z,0
2016-04-17T00:15:37.405Z,0
2016-04-17T00:16:37.392Z,0
2016-04-17T00:17:37.395Z,0
2016-04-17T00:18:37.350Z,0
2016-04-17T00:19:37.369Z,0
2016-04-17T00:20:37.324Z,0
2016-04-17T00:21:37.312Z,0
2016-04-17T00:22:37.314Z,0
2016-04-17T00:23:37.286Z,0
2016-04-17T00:24:37.383Z,0
2016-04-17T00:25:37.260Z,0
2016-04-17T00:26:37.231Z,0
2016-04-17T00:27:37.218Z,0
2016-04-17T00:28:37.205Z,0
2016-04-17T00:29:37.207Z,0
2016-04-17T00:30:37.195Z,0
2016-04-17T00:31:37.182Z,0
2016-04-17T00:32:37.154Z,0
2016-04-17T00:33:37.140Z,0
2016-04-17T00:34:37.112Z,0
2016-04-17T00:35:37.115Z,0
2016-04-17T00:36:37.087Z,0
2016-04-17T00:37:37.090Z,0
2016-04-17T00:38:37.060Z,0
2016-04-17T00:39:37.454Z,0
2016-04-17T00:40:37.034Z,0
2016-04-17T00:41:37.037Z,0
2016-04-17T00:42:37.009Z,0
2016-04-17T00:43:36.981Z,0
2016-04-17T00:44:36.983Z,0
2016-04-17T00:45:36.970Z,0
2016-04-17T00:46:36.956Z,0
2016-04-17T00:47:36.928Z,0
2016-04-17T00:48:36.931Z,0
2016-04-17T00:49:36.918Z,0
2016-04-17T00:50:36.890Z,0
2016-04-17T00:51:36.861Z,0
2016-04-17T00:52:36.848Z,0
2016-04-17T00:53:36.851Z,0
2016-04-17T00:54:36.995Z,0
2016-04-17T00:55:36.825Z,0
2016-04-17T00:56:36.797Z,0
2016-04-17T00:57:36.799Z,0
2016-04-17T00:58:36.786Z,0
2016-04-17T00:59:36.773Z,0
2016-04-17T01:00:36.745Z,0
2016-04-17T01:01:36.732Z,0
2016-04-17T01:02:36.719Z,0
2016-04-17T01:03:36.690Z,0
2016-04-17T01:04:36.677Z,0
2016-04-17T01:05:36.665Z,0
2016-04-17T01:06:36.636Z,0
2016-04-17T01:07:36.638Z,0
2016-04-17T01:08:36.626Z,0
2016-04-17T01:09:36.846Z,0
2016-04-17T01:10:36.599Z,0
2016-04-17T01:11:36.587Z,0
2016-04-17T01:12:36.559Z,0
2016-04-17T01:13:36.546Z,0
2016-04-17T01:14:36.532Z,0
2016-04-17T01:15:36.519Z,0
2016-04-17T01:16:36.506Z,0
2016-04-17T01:17:36.493Z,0
2016-04-17T01:18:36.465Z,0
2016-04-17T01:19:36.468Z,0
2016-04-17T01:20:36.439Z,0
2016-04-17T01:21:36.426Z,0
2016-04-17T01:22:36.428Z,0
2016-04-17T01:23:36.400Z,0
2016-04-17T01:24:36.341Z,0
2016-04-17T01:25:36.578Z,0
2016-04-17T01:26:36.377Z,0
2016-04-17T01:27:36.349Z,0
2016-04-17T01:28:36.351Z,0
2016-04-17T01:29:36.307Z,0
2016-04-17T01:30:36.310Z,0
2016-04-17T01:31:36.297Z,0
2016-04-17T01:32:36.268Z,0
2016-04-17T01:33:36.271Z,0
2016-04-17T01:34:36.257Z,0
2016-04-17T01:35:36.230Z,0
2016-04-17T01:36:36.216Z,0
2016-04-17T01:37:36.204Z,0
2016-04-17T01:38:36.206Z,0
2016-04-17T01:39:36.068Z,0
2016-04-17T01:40:36.148Z,0
2016-04-17T01:41:36.168Z,0
2016-04-17T01:42:36.139Z,0
2016-04-17T01:43:36.110Z,0
2016-04-17T01:44:36.112Z,0
2016-04-17T01:45:36.084Z,0
2016-04-17T01:46:35.915Z,0
2016-04-17T01:47:36.059Z,0
2016-04-17T01:48:36.045Z,0
2016-04-17T01:49:36.033Z,0
2016-04-17T01:50:36.035Z,0
2016-04-17T01:51:36.006Z,0
2016-04-17T01:52:35.978Z,0
2016-04-17T01:53:35.981Z,0
2016-04-17T01:54:35.953Z,0
2016-04-17T01:55:35.955Z,0
2016-04-17T01:56:35.927Z,0
2016-04-17T01:57:35.913Z,0
2016-04-17T01:58:35.885Z,0
2016-04-17T01:59:35.872Z,0
2016-04-17T02:00:35.844Z,0
2016-04-17T02:01:35.846Z,0
2016-04-17T02:02:35.818Z,0
2016-04-17T02:03:35.820Z,0
2016-04-17T02:04:35.792Z,0
2016-04-17T02:05:35.638Z,0
2016-04-17T02:06:35.766Z,0
2016-04-17T02:07:35.752Z,0
2016-04-17T02:08:35.755Z,0
2016-04-17T02:09:35.727Z,0
2016-04-17T02:10:35.715Z,0
2016-04-17T02:11:35.701Z,0
2016-04-17T02:12:35.673Z,0
2016-04-17T02:13:35.659Z,0
2016-04-17T02:14:35.646Z,0
2016-04-17T02:15:35.633Z,0
2016-04-17T02:16:35.621Z,0
2016-04-17T02:17:35.608Z,0
2016-04-17T02:18:35.595Z,0
2016-04-17T02:19:35.581Z,0
2016-04-17T02:20:35.569Z,0
2016-04-17T02:21:35.431Z,0
2016-04-17T02:22:35.533Z,0
2016-04-17T02:23:35.519Z,0
2016-04-17T02:24:35.506Z,0
2016-04-17T02:25:35.494Z,0
2016-04-17T02:26:35.496Z,0
2016-04-17T02:27:35.468Z,0
2016-04-17T02:28:35.455Z,0
2016-04-17T02:29:35.457Z,0
2016-04-17T02:30:35.429Z,0
2016-04-17T02:31:35.400Z,0
2016-04-17T02:32:35.388Z,0
2016-04-17T02:33:35.375Z,0
2016-04-17T02:34:35.362Z,0
2016-04-17T02:35:35.349Z,0
2016-04-17T02:36:35.320Z,0
2016-04-17T02:37:35.323Z,0
2016-04-17T02:38:35.310Z,0
2016-04-17T02:39:35.282Z,0
2016-04-17T02:40:35.268Z,0
2016-04-17T02:41:35.256Z,0
2016-04-17T02:42:35.242Z,0
2016-04-17T02:43:35.229Z,0
2016-04-17T02:44:35.217Z,0
2016-04-17T02:45:35.188Z,0
2016-04-17T02:46:35.190Z,0
2016-04-17T02:47:35.162Z,0
2016-04-17T02:48:35.164Z,0
2016-04-17T02:49:35.137Z,0
2016-04-17T02:50:35.123Z,0
2016-04-17T02:51:35.126Z,0
2016-04-17T02:52:35.081Z,0
2016-04-17T02:53:35.084Z,0
2016-04-17T02:54:35.055Z,0
2016-04-17T02:55:35.059Z,0
2016-04-17T02:56:35.030Z,0
2016-04-17T02:57:35.002Z,0
2016-04-17T02:58:35.004Z,0
2016-04-17T02:59:35.007Z,0
2016-04-17T03:00:34.978Z,0
2016-04-17T03:01:34.965Z,0
2016-04-17T03:02:34.937Z,0
2016-04-17T03:03:34.924Z,0
2016-04-17T03:04:34.911Z,0
2016-04-17T03:05:34.898Z,0
2016-04-17T03:06:34.885Z,0
2016-04-17T03:07:34.872Z,0
2016-04-17T03:08:34.859Z,0
2016-04-17T03:09:34.846Z,0
2016-04-17T03:10:34.818Z,0
2016-04-17T03:11:34.836Z,0
2016-04-17T03:12:34.807Z,0
2016-04-17T03:13:34.779Z,0
2016-04-17T03:14:34.751Z,0
2016-04-17T03:15:34.737Z,0
2016-04-17T03:16:34.756Z,0
2016-04-17T03:17:34.727Z,0
2016-04-17T03:18:34.714Z,0
2016-04-17T03:19:34.686Z,0
2016-04-17T03:20:34.656Z,0
2016-04-17T03:21:34.675Z,0
2016-04-17T03:22:34.631Z,0
2016-04-17T03:23:34.634Z,0
2016-04-17T03:24:34.622Z,0
2016-04-17T03:25:34.592Z,0
2016-04-17T03:26:34.580Z,0
2016-04-17T03:27:34.566Z,0
2016-04-17T03:28:34.553Z,0
2016-04-17T03:29:34.555Z,0
2016-04-17T03:30:34.528Z,0
2016-04-17T03:31:34.530Z,0
2016-04-17T03:32:34.486Z,0
2016-04-17T03:33:34.473Z,0
2016-04-17T03:34:34.460Z,0
2016-04-17T03:35:34.290Z,0
2016-04-17T03:36:34.450Z,0
2016-04-17T03:37:34.437Z,0
2016-04-17T03:38:34.409Z,0
2016-04-17T03:39:34.411Z,0
2016-04-17T03:40:34.367Z,0
2016-04-17T03:41:34.354Z,0
2016-04-17T03:42:34.341Z,0
2016-04-17T03:43:34.328Z,0
2016-04-17T03:44:34.737Z,0
2016-04-17T03:45:34.318Z,0
2016-04-17T03:46:34.273Z,0
2016-04-17T03:47:34.261Z,0
2016-04-17T03:48:34.264Z,0
2016-04-17T03:49:34.235Z,0
2016-04-17T03:50:34.238Z,0
2016-04-17T03:51:34.209Z,0
2016-04-17T03:52:34.196Z,0
2016-04-17T03:53:34.168Z,0
2016-04-17T03:54:34.155Z,0
2016-04-17T03:55:34.158Z,0
2016-04-17T03:56:34.128Z,0
2016-04-17T03:57:34.116Z,0
2016-04-17T03:58:34.103Z,0
2016-04-17T03:59:34.074Z,0
2016-04-17T04:00:34.077Z,0
2016-04-17T04:01:34.080Z,0
2016-04-17T04:02:34.052Z,0
2016-04-17T04:03:34.022Z,0
2016-04-17T04:04:34.025Z,0
2016-04-17T04:05:34.013Z,0
2016-04-17T04:06:34.000Z,0
2016-04-17T04:07:33.987Z,0
2016-04-17T04:08:33.943Z,0
2016-04-17T04:09:33.945Z,0
2016-04-17T04:10:33.932Z,0
2016-04-17T04:11:33.918Z,0
2016-04-17T04:12:33.891Z,0
2016-04-17T04:13:33.878Z,0
2016-04-17T04:14:33.865Z,0
2016-04-17T04:15:33.851Z,0
2016-04-17T04:16:33.840Z,0
2016-04-17T04:17:33.826Z,0
2016-04-17T04:18:33.813Z,0
2016-04-17T04:19:33.800Z,0
2016-04-17T04:20:33.772Z,0
2016-04-17T04:21:33.774Z,0
2016-04-17T04:22:33.745Z,0
2016-04-17T04:23:33.733Z,0
2016-04-17T04:24:33.720Z,0
2016-04-17T04:25:33.769Z,0
2016-04-17T04:26:33.678Z,0
2016-04-17T04:27:33.665Z,0
2016-04-17T04:28:33.652Z,0
2016-04-17T04:29:33.624Z,0
2016-04-17T04:30:33.611Z,0
2016-04-17T04:31:33.614Z,0
2016-04-17T04:32:33.585Z,0
2016-04-17T04:33:33.588Z,0
2016-04-17T04:34:33.575Z,0
2016-04-17T04:35:33.547Z,0
2016-04-17T04:36:33.533Z,0
2016-04-17T04:37:33.505Z,0
2016-04-17T04:38:33.491Z,0
2016-04-17T04:39:33.494Z,0
2016-04-17T04:40:33.607Z,0
2016-04-17T04:41:33.453Z,0
2016-04-17T04:42:33.440Z,0
2016-04-17T04:43:33.427Z,0
2016-04-17T04:44:33.398Z,0
2016-04-17T04:45:33.385Z,0
2016-04-17T04:46:33.372Z,0
2016-04-17T04:47:33.360Z,0
2016-04-17T04:48:33.347Z,0
2016-04-17T04:49:33.334Z,0
2016-04-17T04:50:33.320Z,0
2016-04-17T04:51:33.323Z,0
2016-04-17T04:52:33.279Z,0
2016-04-17T04:53:33.267Z,0
2016-04-17T04:54:33.253Z,0
2016-04-17T04:55:33.381Z,0
2016-04-17T04:56:33.211Z,0
2016-04-17T04:57:33.214Z,0
2016-04-17T04:58:33.202Z,0
2016-04-17T04:59:33.172Z,0
2016-04-17T05:00:33.192Z,0
2016-04-17T05:01:33.147Z,0
2016-04-17T05:02:33.119Z,0
2016-04-17T05:03:33.137Z,0
2016-04-17T05:04:33.108Z,0
2016-04-17T05:05:33.111Z,0
2016-04-17T05:06:33.067Z,0
2016-04-17T05:07:33.054Z,0
2016-04-17T05:08:33.041Z,0
2016-04-17T05:09:33.043Z,0
2016-04-17T05:10:33.063Z,0
2016-04-17T05:11:32.987Z,0
2016-04-17T05:12:32.990Z,0
2016-04-17T05:13:32.976Z,0
2016-04-17T05:14:32.963Z,0
2016-04-17T05:15:32.965Z,0
2016-04-17T05:16:32.923Z,0
2016-04-17T05:17:32.893Z,0
2016-04-17T05:18:32.912Z,0
2016-04-17T05:19:32.883Z,0
2016-04-17T05:20:32.870Z,0
2016-04-17T05:21:32.841Z,0
2016-04-17T05:22:32.845Z,0
2016-04-17T05:23:32.816Z,0
2016-04-17T05:24:32.803Z,0
2016-04-17T05:25:32.727Z,0
2016-04-17T05:26:32.761Z,0
2016-04-17T05:27:32.748Z,0
2016-04-17T05:28:32.736Z,0
2016-04-17T05:29:32.722Z,0
2016-04-17T05:30:32.710Z,0
2016-04-17T05:31:32.681Z,0
2016-04-17T05:32:32.699Z,0
2016-04-17T05:33:32.671Z,0
2016-04-17T05:34:32.642Z,0
2016-04-17T05:35:32.630Z,0
2016-04-17T05:36:32.616Z,0
2016-04-17T05:37:32.619Z,0
2016-04-17T05:38:32.574Z,0
2016-04-17T05:39:32.577Z,0
2016-04-17T05:40:32.783Z,0
2016-04-17T05:41:32.552Z,0
2016-04-17T05:42:32.523Z,0
2016-04-17T05:43:32.495Z,0
2016-04-17T05:44:32.498Z,0
2016-04-17T05:45:32.485Z,0
2016-04-17T05:46:32.471Z,0
2016-04-17T05:47:32.459Z,0
2016-04-17T05:48:32.430Z,0
2016-04-17T05:49:32.417Z,0
2016-04-17T05:50:32.404Z,0
2016-04-17T05:51:32.392Z,0
2016-04-17T05:52:32.379Z,0
2016-04-17T05:53:32.365Z,0
2016-04-17T05:54:32.384Z,0
2016-04-17T05:55:32.355Z,0
2016-04-17T05:56:32.311Z,0
2016-04-17T05:57:32.328Z,0
2016-04-17T05:58:32.286Z,5
2016-04-17T05:59:32.256Z,5
2016-04-17T06:00:32.259Z,5
2016-04-17T06:01:32.246Z,5
2016-04-17T06:02:32.218Z,5
2016-04-17T06:03:32.257Z,5
2016-04-17T06:04:32.268Z,5
2016-04-17T06:05:32.311Z,5
2016-04-17T06:06:32.323Z,5
2016-04-17T06:07:32.334Z,5
2016-04-17T06:08:32.353Z,10
2016-04-17T06:09:32.354Z,10
2016-04-17T06:10:32.371Z,10
2016-04-17T06:11:32.341Z,10
2016-04-17T06:12:32.343Z,10
2016-04-17T06:13:32.335Z,10
2016-04-17T06:14:32.328Z,10
2016-04-17T06:15:32.336Z,15
2016-04-17T06:16:32.297Z,15
2016-04-17T06:17:32.290Z,15
2016-04-17T06:18:32.278Z,15
2016-04-17T06:19:32.268Z,15
2016-04-17T06:20:32.272Z,15
2016-04-17T06:21:32.246Z,15
2016-04-17T06:22:32.235Z,20
2016-04-17T06:23:32.206Z,20
2016-04-17T06:24:32.226Z,20
2016-04-17T06:25:32.182Z,20
2016-04-17T06:26:32.171Z,20
2016-04-17T06:27:32.159Z,20
2016-04-17T06:28:32.161Z,20
2016-04-17T06:29:32.133Z,25
2016-04-17T06:30:32.103Z,25
2016-04-17T06:31:32.091Z,25
2016-04-17T06:32:32.063Z,25
2016-04-17T06:33:32.065Z,25
2016-04-17T06:34:32.052Z,30
2016-04-17T06:35:32.039Z,30
2016-04-17T06:36:31.885Z,30
2016-04-17T06:37:31.997Z,30
2016-04-17T06:38:32.000Z,35
2016-04-17T06:39:31.987Z,40
2016-04-17T06:40:31.975Z,35
2016-04-17T06:41:31.790Z,35
2016-04-17T06:42:31.932Z,35
2016-04-17T06:43:31.921Z,35
2016-04-17T06:44:31.907Z,35
2016-04-17T06:45:31.894Z,40
2016-04-17T06:46:31.741Z,55
2016-04-17T06:47:31.868Z,55
2016-04-17T06:48:31.840Z,55
2016-04-17T06:49:31.843Z,80
2016-04-17T06:50:31.845Z,110
2016-04-17T06:51:31.801Z,140
2016-04-17T06:52:31.788Z,130
2016-04-17T06:53:32.072Z,90
2016-04-17T06:54:31.762Z,60
2016-04-17T06:55:31.749Z,55
2016-04-17T06:56:31.720Z,55
2016-04-17T06:57:31.709Z,55
2016-04-17T06:58:31.694Z,50
2016-04-17T06:59:31.667Z,45
2016-04-17T07:00:31.669Z,45
2016-04-17T07:01:31.641Z,50
2016-04-17T07:02:31.628Z,45
2016-04-17T07:03:31.614Z,45
2016-04-17T07:04:31.617Z,45
2016-04-17T07:05:31.605Z,45
2016-04-17T07:06:31.575Z,40
2016-04-17T07:07:31.578Z,40
2016-04-17T07:08:31.550Z,40
2016-04-17T07:09:31.521Z,40
2016-04-17T07:10:31.540Z,45
2016-04-17T07:11:31.510Z,45
2016-04-17T07:12:31.499Z,50
2016-04-17T07:13:31.485Z,65
2016-04-17T07:14:31.456Z,75
2016-04-17T07:15:31.459Z,65
2016-04-17T07:16:31.431Z,50
2016-04-17T07:17:31.433Z,50
2016-04-17T07:18:31.405Z,55
2016-04-17T07:19:31.392Z,50
2016-04-17T07:20:31.379Z,50
2016-04-17T07:21:31.350Z,50
2016-04-17T07:22:31.198Z,50
2016-04-17T07:23:31.325Z,50
2016-04-17T07:24:31.328Z,50
2016-04-17T07:25:31.298Z,50
2016-04-17T07:26:31.301Z,50
2016-04-17T07:27:31.273Z,50
2016-04-17T07:28:31.260Z,50
2016-04-17T07:29:31.262Z,50
2016-04-17T07:30:31.219Z,50
2016-04-17T07:31:31.205Z,50
2016-04-17T07:32:31.192Z,50
2016-04-17T07:33:31.180Z,50
2016-04-17T07:34:31.183Z,50
2016-04-17T07:35:31.169Z,55
2016-04-17T07:36:31.141Z,55
2016-04-17T07:37:31.128Z,55
2016-04-17T07:38:31.116Z,55
2016-04-17T07:39:31.118Z,55
2016-04-17T07:40:31.089Z,55
2016-04-17T07:41:31.060Z,55
2016-04-17T07:42:31.079Z,55
2016-04-17T07:43:31.050Z,55
2016-04-17T07:44:31.022Z,55
2016-04-17T07:45:31.024Z,55
2016-04-17T07:46:30.996Z,60
2016-04-17T07:47:30.998Z,60
2016-04-17T07:48:31.876Z,70
2016-04-17T07:49:30.957Z,85
2016-04-17T07:50:30.943Z,90
2016-04-17T07:51:30.915Z,80
2016-04-17T07:52:30.903Z,80
2016-04-17T07:53:30.906Z,60
2016-04-17T07:54:30.893Z,60
2016-04-17T07:55:30.864Z,60
2016-04-17T07:56:30.851Z,60
2016-04-17T07:57:30.853Z,60
2016-04-17T07:58:30.840Z,65
2016-04-17T07:59:30.842Z,65
2016-04-17T08:00:30.831Z,65
2016-04-17T08:01:30.770Z,65
2016-04-17T08:02:30.758Z,65
2016-04-17T08:03:30.744Z,65
2016-04-17T08:04:30.731Z,65
2016-04-17T08:05:30.734Z,65
2016-04-17T08:06:30.721Z,70
2016-04-17T08:07:30.693Z,70
2016-04-17T08:08:30.977Z,75
2016-04-17T08:09:29.886Z,75
2016-04-17T08:10:30.670Z,75
2016-04-17T08:11:30.625Z,70
2016-04-17T08:12:30.627Z,70
2016-04-17T08:13:30.599Z,70
2016-04-17T08:14:30.587Z,70
2016-04-17T08:15:30.574Z,75
2016-04-17T08:16:30.561Z,75
2016-04-17T08:17:30.548Z,80
2016-04-17T08:18:30.534Z,85
2016-04-17T08:19:30.521Z,110
2016-04-17T08:20:30.493Z,110
2016-04-17T08:21:30.480Z,95
2016-04-17T08:22:30.468Z,120
2016-04-17T08:23:30.486Z,160
2016-04-17T08:24:30.442Z,175
2016-04-17T08:25:30.428Z,170
2016-04-17T08:26:30.415Z,205
2016-04-17T08:27:30.403Z,245
2016-04-17T08:28:30.234Z,205
2016-04-17T08:29:30.393Z,190
2016-04-17T08:30:30.348Z,155
2016-04-17T08:31:30.351Z,145
2016-04-17T08:32:30.322Z,145
2016-04-17T08:33:30.309Z,160
2016-04-17T08:34:30.297Z,190
2016-04-17T08:35:30.283Z,165
2016-04-17T08:36:30.286Z,160
2016-04-17T08:37:30.258Z,155
2016-04-17T08:38:30.244Z,160
2016-04-17T08:39:30.232Z,145
2016-04-17T08:40:30.219Z,130
2016-04-17T08:41:30.206Z,125
2016-04-17T08:42:30.194Z,130
2016-04-17T08:43:30.181Z,130
2016-04-17T08:44:30.168Z,140
2016-04-17T08:45:30.154Z,160
2016-04-17T08:46:30.141Z,125
2016-04-17T08:47:30.129Z,105
2016-04-17T08:48:30.116Z,110
2016-04-17T08:49:30.087Z,105
2016-04-17T08:50:30.090Z,105
2016-04-17T08:51:29.905Z,105
2016-04-17T08:52:30.049Z,115
2016-04-17T08:53:30.051Z,105
2016-04-17T08:54:30.037Z,105
2016-04-17T08:55:30.025Z,110
2016-04-17T08:56:30.106Z,115
2016-04-17T08:57:29.984Z,120
2016-04-17T08:58:30.002Z,130
2016-04-17T08:59:29.958Z,125
2016-04-17T09:00:29.945Z,125
2016-04-17T09:01:29.932Z,110
2016-04-17T09:02:29.934Z,110
2016-04-17T09:03:29.906Z,125
2016-04-17T09:04:29.892Z,110
2016-04-17T09:05:29.895Z,115
2016-04-17T09:06:29.867Z,115
2016-04-17T09:07:29.839Z,115
2016-04-17T09:08:29.872Z,135
2016-04-17T09:09:29.844Z,115
2016-04-17T09:10:29.815Z,135
2016-04-17T09:11:29.819Z,155
2016-04-17T09:12:29.774Z,130
2016-04-17T09:13:29.777Z,145
2016-04-17T09:14:29.763Z,130
2016-04-17T09:15:29.736Z,115
2016-04-17T09:16:29.722Z,120
2016-04-17T09:17:29.710Z,115
2016-04-17T09:18:29.696Z,120
2016-04-17T09:19:29.683Z,115
2016-04-17T09:20:29.655Z,115
2016-04-17T09:21:29.657Z,120
2016-04-17T09:22:29.629Z,120
2016-04-17T09:23:29.615Z,120
2016-04-17T09:24:29.619Z,120
2016-04-17T09:25:29.590Z,120
2016-04-17T09:26:29.577Z,120
2016-04-17T09:27:29.565Z,120
2016-04-17T09:28:29.552Z,120
2016-04-17T09:29:29.539Z,120
2016-04-17T09:30:29.526Z,120
2016-04-17T09:31:29.512Z,115
2016-04-17T09:32:29.515Z,115
2016-04-17T09:33:29.471Z,110
2016-04-17T09:34:29.459Z,115
2016-04-17T09:35:29.461Z,115
2016-04-17T09:36:29.448Z,115
2016-04-17T09:37:29.436Z,115
2016-04-17T09:38:29.423Z,115
2016-04-17T09:39:29.409Z,115
2016-04-17T09:40:29.381Z,115
2016-04-17T09:41:29.400Z,115
2016-04-17T09:42:29.355Z,115
2016-04-17T09:43:29.357Z,115
2016-04-17T09:44:29.344Z,115
2016-04-17T09:45:29.316Z,120
2016-04-17T09:46:29.319Z,120
2016-04-17T09:47:29.290Z,120
2016-04-17T09:48:29.262Z,120
2016-04-17T09:49:29.249Z,125
2016-04-17T09:50:29.252Z,125
2016-04-17T09:51:29.239Z,125
2016-04-17T09:52:29.226Z,125
2016-04-17T09:53:29.229Z,130
2016-04-17T09:54:29.200Z,130
2016-04-17T09:55:29.202Z,130
2016-04-17T09:56:29.299Z,135
2016-04-17T09:57:29.146Z,135
2016-04-17T09:58:29.148Z,135
2016-04-17T09:59:29.119Z,140
2016-04-17T10:00:29.731Z,140
2016-04-17T10:01:29.109Z,145
2016-04-17T10:02:29.081Z,145
2016-04-17T10:03:29.084Z,150
2016-04-17T10:04:29.071Z,150
2016-04-17T10:05:29.042Z,150
2016-04-17T10:06:29.045Z,155
2016-04-17T10:07:29.001Z,155
2016-04-17T10:08:29.019Z,160
2016-04-17T10:09:29.005Z,165
2016-04-17T10:10:28.978Z,165
2016-04-17T10:11:28.855Z,170
2016-04-17T10:12:28.951Z,175
2016-04-17T10:13:28.938Z,175
2016-04-17T10:14:28.925Z,180
2016-04-17T10:15:28.896Z,185
2016-04-17T10:16:28.900Z,185
2016-04-17T10:17:28.886Z,190
2016-04-17T10:18:28.874Z,190
2016-04-17T10:19:28.845Z,195
2016-04-17T10:20:28.847Z,200
2016-04-17T10:21:28.679Z,200
2016-04-17T10:22:28.806Z,205
2016-04-17T10:23:28.793Z,205
2016-04-17T10:24:28.780Z,205
2016-04-17T10:25:28.798Z,205
2016-04-17T10:26:28.645Z,205
2016-04-17T10:27:28.757Z,205
2016-04-17T10:28:28.604Z,210
2016-04-17T10:29:28.732Z,210
2016-04-17T10:30:28.718Z,210
2016-04-17T10:31:28.690Z,210
2016-04-17T10:32:28.692Z,210
2016-04-17T10:33:28.679Z,210
2016-04-17T10:34:28.667Z,210
2016-04-17T10:35:28.653Z,210
2016-04-17T10:36:28.672Z,210
2016-04-17T10:37:28.628Z,210
2016-04-17T10:38:28.600Z,210
2016-04-17T10:39:28.603Z,210
2016-04-17T10:40:28.605Z,210
2016-04-17T10:41:28.623Z,210
2016-04-17T10:42:28.563Z,210
2016-04-17T10:43:28.550Z,210
2016-04-17T10:44:28.553Z,210
2016-04-17T10:45:28.524Z,210
2016-04-17T10:46:28.497Z,210
2016-04-17T10:47:28.498Z,210
2016-04-17T10:48:28.486Z,210
2016-04-17T10:49:28.473Z,210
2016-04-17T10:50:28.475Z,210
2016-04-17T10:51:28.463Z,215
2016-04-17T10:52:28.434Z,220
2016-04-17T10:53:28.405Z,225
2016-04-17T10:54:28.408Z,440
2016-04-17T10:55:28.395Z,1390
2016-04-17T10:56:28.398Z,1885
2016-04-17T10:57:28.384Z,1820
2016-04-17T10:58:28.387Z,2130
2016-04-17T10:59:28.391Z,2320
2016-04-17T11:00:28.377Z,2310
2016-04-17T11:01:28.349Z,2350
2016-04-17T11:02:28.351Z,2425
2016-04-17T11:03:28.338Z,2610
2016-04-17T11:04:28.326Z,2590
2016-04-17T11:05:28.328Z,2575
2016-04-17T11:06:28.331Z,2470
2016-04-17T11:07:28.317Z,2505
2016-04-17T11:08:28.320Z,2525
2016-04-17T11:09:28.323Z,2540
2016-04-17T11:10:28.310Z,2395
2016-04-17T11:11:28.438Z,2480
2016-04-17T11:12:28.316Z,2630
2016-04-17T11:13:28.319Z,2580
2016-04-17T11:14:28.322Z,2530
2016-04-17T11:15:28.292Z,2535
2016-04-17T11:16:28.295Z,2685
2016-04-17T11:17:28.298Z,2530
2016-04-17T11:18:28.300Z,2600
2016-04-17T11:19:28.319Z,2565
2016-04-17T11:20:28.291Z,2510
2016-04-17T11:21:28.294Z,2530
2016-04-17T11:22:28.280Z,2515
2016-04-17T11:23:28.298Z,2560
2016-04-17T11:24:28.301Z,2570
2016-04-17T11:25:28.304Z,2580
2016-04-17T11:26:28.307Z,2535
2016-04-17T11:27:28.293Z,2545
2016-04-17T11:28:28.296Z,2565
2016-04-17T11:29:28.315Z,2540
2016-04-17T11:30:28.301Z,2535
2016-04-17T11:31:28.304Z,2550
2016-04-17T11:32:28.307Z,2520
2016-04-17T11:33:28.293Z,2560
2016-04-17T11:34:28.297Z,2525
2016-04-17T11:35:28.299Z,2465
2016-04-17T11:36:28.301Z,2590
2016-04-17T11:37:28.304Z,2535
2016-04-17T11:38:28.307Z,2510
2016-04-17T11:39:28.310Z,2480
2016-04-17T11:40:28.328Z,2445
2016-04-17T11:41:28.315Z,2540
2016-04-17T11:42:28.318Z,2520
2016-04-17T11:43:28.337Z,2520
2016-04-17T11:44:28.309Z,2490
2016-04-17T11:45:28.342Z,2420
2016-04-17T11:46:28.329Z,2475
2016-04-17T11:47:28.332Z,2470
2016-04-17T11:48:28.319Z,2385
2016-04-17T11:49:28.322Z,2460
2016-04-17T11:50:28.152Z,2475
2016-04-17T11:51:28.342Z,2510
2016-04-17T11:52:28.329Z,2480
2016-04-17T11:53:28.363Z,2495
2016-04-17T11:54:28.335Z,2560
2016-04-17T11:55:28.353Z,2470
2016-04-17T11:56:28.340Z,2395
2016-04-17T11:57:28.343Z,2500
2016-04-17T11:58:28.205Z,2515
2016-04-17T11:59:28.349Z,2480
2016-04-17T12:00:28.383Z,2385
2016-04-17T12:01:28.354Z,2355
2016-04-17T12:02:28.388Z,2460
2016-04-17T12:03:28.266Z,2560
2016-04-17T12:04:28.409Z,2395
2016-04-17T12:05:28.396Z,2415
2016-04-17T12:06:28.368Z,2445
2016-04-17T12:07:28.370Z,2540
2016-04-17T12:08:28.357Z,2515
2016-04-17T12:09:28.375Z,2460
2016-04-17T12:10:28.362Z,2560
2016-04-17T12:11:28.381Z,2440
2016-04-17T12:12:28.384Z,2335
2016-04-17T12:13:28.370Z,2510
2016-04-17T12:14:28.389Z,2520
2016-04-17T12:15:28.406Z,2385
2016-04-17T12:16:28.425Z,2290
2016-04-17T12:17:28.381Z,2385
2016-04-17T12:18:28.430Z,2450
2016-04-17T12:19:28.417Z,2400
2016-04-17T12:20:28.420Z,2485
2016-04-17T12:21:28.439Z,2415
2016-04-17T12:22:28.441Z,2400
2016-04-17T12:23:28.444Z,2465
2016-04-17T12:24:28.415Z,2555
2016-04-17T12:25:28.450Z,2550
2016-04-17T12:26:28.437Z,2535
2016-04-17T12:27:28.455Z,2515
2016-04-17T12:28:28.442Z,2470
2016-04-17T12:29:28.444Z,2445
2016-04-17T12:30:28.447Z,2475
2016-04-17T12:31:28.466Z,2560
2016-04-17T12:32:28.469Z,2570
2016-04-17T12:33:28.440Z,2490
2016-04-17T12:34:28.458Z,2570
2016-04-17T12:35:28.461Z,2560
2016-04-17T12:36:28.495Z,2500
2016-04-17T12:37:28.466Z,2480
2016-04-17T12:38:28.485Z,2475
2016-04-17T12:39:28.487Z,2500
2016-04-17T12:40:28.334Z,2490
2016-04-17T12:41:28.477Z,2495
2016-04-17T12:42:28.495Z,2515
2016-04-17T12:43:28.497Z,2450
2016-04-17T12:44:28.516Z,2475
2016-04-17T12:45:28.487Z,2515
2016-04-17T12:46:28.506Z,2560
2016-04-17T12:47:28.525Z,2505
2016-04-17T12:48:28.511Z,2530
2016-04-17T12:49:28.530Z,2515
2016-04-17T12:50:28.532Z,2435
2016-04-17T12:51:28.535Z,2480
2016-04-17T12:52:28.506Z,2475
2016-04-17T12:53:34.805Z,2535
2016-04-17T12:54:28.543Z,2445
2016-04-17T12:55:28.546Z,2435
2016-04-17T12:56:28.548Z,2425
2016-04-17T12:57:28.566Z,2480
2016-04-17T12:58:34.522Z,2440
2016-04-17T12:59:30.885Z,2495
2016-04-17T13:00:28.560Z,2550
2016-04-17T13:01:28.563Z,2800
2016-04-17T13:02:28.393Z,2685
2016-04-17T13:03:28.568Z,2485
2016-04-17T13:04:28.571Z,2455
2016-04-17T13:05:28.588Z,2515
2016-04-17T13:06:28.575Z,2465
2016-04-17T13:07:28.593Z,2435
2016-04-17T13:08:28.581Z,1985
2016-04-17T13:09:28.615Z,2050
2016-04-17T13:10:28.601Z,2405
2016-04-17T13:11:28.620Z,2560
2016-04-17T13:12:28.592Z,2520
2016-04-17T13:13:28.595Z,2440
2016-04-17T13:14:28.612Z,2435
2016-04-17T13:15:28.600Z,2450
2016-04-17T13:16:28.603Z,2460
2016-04-17T13:17:28.605Z,2475
2016-04-17T13:18:28.623Z,2430
2016-04-17T13:19:28.626Z,2405
2016-04-17T13:20:28.628Z,2430
2016-04-17T13:21:28.616Z,2400
2016-04-17T13:22:28.634Z,2370
2016-04-17T13:23:28.636Z,2395
2016-04-17T13:24:28.655Z,2440
2016-04-17T13:25:28.626Z,2480
2016-04-17T13:26:28.629Z,2265
2016-04-17T13:27:28.647Z,2420
2016-04-17T13:28:28.853Z,2465
2016-04-17T13:29:28.652Z,2385
2016-04-17T13:30:28.671Z,2375
2016-04-17T13:31:28.674Z,2140
2016-04-17T13:32:28.677Z,2175
2016-04-17T13:33:28.679Z,2440
2016-04-17T13:34:28.666Z,2445
2016-04-17T13:35:28.669Z,2405
2016-04-17T13:36:28.687Z,2345
2016-04-17T13:37:28.706Z,2350
2016-04-17T13:38:28.693Z,2380
2016-04-17T13:39:28.680Z,2355
2016-04-17T13:40:28.714Z,2360
2016-04-17T13:41:28.685Z,2360
2016-04-17T13:42:28.704Z,2385
2016-04-17T13:43:28.706Z,2350
2016-04-17T13:44:28.709Z,2330
2016-04-17T13:45:28.696Z,2420
2016-04-17T13:46:28.698Z,2330
2016-04-17T13:47:28.701Z,2255
2016-04-17T13:48:28.736Z,2340
2016-04-17T13:49:28.722Z,2345
2016-04-17T13:50:28.725Z,2280
2016-04-17T13:51:28.728Z,2385
2016-04-17T13:52:28.730Z,2290
2016-04-17T13:53:27.952Z,2350
2016-04-17T13:54:28.736Z,2360
2016-04-17T13:55:28.739Z,2280
2016-04-17T13:56:28.741Z,2285
2016-04-17T13:57:28.744Z,2265
2016-04-17T13:58:28.747Z,2245
2016-04-17T13:59:28.765Z,2200
2016-04-17T14:00:28.768Z,2285
2016-04-17T14:01:28.786Z,2360
2016-04-17T14:02:28.757Z,2320
2016-04-17T14:03:28.791Z,2265
2016-04-17T14:04:28.793Z,2275
2016-04-17T14:05:28.781Z,2265
2016-04-17T14:06:28.737Z,2190
2016-04-17T14:07:28.770Z,2205
2016-04-17T14:08:28.789Z,2180
2016-04-17T14:09:28.807Z,2245