createdAt,value
2019-01-27T00:01:14.552Z,2.00
2019-01-27T00:03:44.566Z,2.20
2019-01-27T00:06:13.865Z,2.37
2019-01-27T00:08:43.794Z,2.00
2019-01-27T00:11:15.904Z,2.00
2019-01-27T00:13:45.756Z,1.87
2019-01-27T00:16:15.042Z,1.70
2019-01-27T00:18:44.403Z,1.60
2019-01-27T00:21:13.458Z,1.77
2019-01-27T00:23:43.087Z,1.77
2019-01-27T00:26:12.712Z,2.17
2019-01-27T00:28:42.218Z,1.90
2019-01-27T00:31:11.959Z,1.97
2019-01-27T00:33:41.366Z,1.80
2019-01-27T00:36:11.139Z,1.80
2019-01-27T00:38:40.372Z,1.90
2019-01-27T00:41:09.699Z,2.67
2019-01-27T00:43:39.899Z,2.13
2019-01-27T00:46:10.062Z,2.10
2019-01-27T00:48:39.585Z,2.17
2019-01-27T00:51:08.726Z,2.60
2019-01-27T00:53:38.512Z,2.30
2019-01-27T00:56:08.150Z,2.17
2019-01-27T00:58:37.845Z,2.40
2019-01-27T01:01:07.737Z,2.40
2019-01-27T01:03:37.675Z,1.80
2019-01-27T01:06:07.738Z,1.70
2019-01-27T01:08:37.151Z,1.87
2019-01-27T01:11:06.798Z,2.07
2019-01-27T01:13:36.408Z,1.90
2019-01-27T01:16:07.094Z,2.00
2019-01-27T01:18:37.332Z,1.67
2019-01-27T01:21:07.141Z,1.70
2019-01-27T01:23:37.173Z,1.60
2019-01-27T01:26:06.984Z,1.87
2019-01-27T01:28:36.648Z,1.40
2019-01-27T01:31:07.025Z,1.77
2019-01-27T01:33:36.189Z,1.83
2019-01-27T01:36:05.772Z,1.50
2019-01-27T01:38:34.818Z,1.80
2019-01-27T01:41:05.038Z,1.90
2019-01-27T01:43:35.297Z,1.87
2019-01-27T01:46:05.772Z,1.80
2019-01-27T01:48:34.991Z,1.80
2019-01-27T01:51:04.189Z,1.87
2019-01-27T01:53:33.700Z,1.60
2019-01-27T01:56:03.374Z,1.63
2019-01-27T01:58:33.175Z,1.97
2019-01-27T02:01:03.049Z,2.10
2019-01-27T02:03:32.302Z,2.00
2019-01-27T02:06:01.719Z,1.90
2019-01-27T02:08:32.049Z,2.00
2019-01-27T02:11:01.493Z,2.20
2019-01-27T02:13:31.262Z,1.90
2019-01-27T02:16:10.803Z,1.70
2019-01-27T02:18:40.985Z,1.63
2019-01-27T02:21:11.635Z,1.93
2019-01-27T02:23:40.739Z,1.97
2019-01-27T02:26:11.551Z,2.00
2019-01-27T02:28:43.973Z,1.70
2019-01-27T02:31:13.751Z,2.03
2019-01-27T02:33:43.345Z,1.90
2019-01-27T02:36:14.081Z,2.10
2019-01-27T02:38:43.331Z,2.00
2019-01-27T02:41:12.513Z,1.90
2019-01-27T02:43:42.098Z,1.83
2019-01-27T02:46:11.713Z,1.43
2019-01-27T02:48:41.098Z,1.50
2019-01-27T02:51:10.177Z,1.70
2019-01-27T02:53:39.470Z,1.47
2019-01-27T02:56:09.252Z,1.53
2019-01-27T02:58:38.436Z,2.93
2019-01-27T03:01:08.449Z,2.20
2019-01-27T03:03:37.707Z,2.30
2019-01-27T03:06:29.943Z,2.00
2019-01-27T03:09:13.767Z,2.07
2019-01-27T03:11:52.753Z,2.03
2019-01-27T03:14:22.987Z,1.90
2019-01-27T03:16:53.767Z,1.73
2019-01-27T03:19:23.491Z,1.70
2019-01-27T03:21:52.664Z,2.00
2019-01-27T03:24:22.123Z,2.00
2019-01-27T03:26:52.437Z,1.90
2019-01-27T03:29:21.632Z,2.10
2019-01-27T03:31:51.233Z,2.00
2019-01-27T03:34:20.635Z,2.23
2019-01-27T03:36:49.916Z,2.03
2019-01-27T03:39:19.323Z,2.40
2019-01-27T03:41:48.799Z,1.90
2019-01-27T03:44:18.033Z,1.67
2019-01-27T03:46:47.965Z,2.20
2019-01-27T03:49:17.487Z,2.83
2019-01-27T03:51:47.355Z,2.60
2019-01-27T03:54:17.302Z,1.90
2019-01-27T03:56:46.927Z,1.90
2019-01-27T03:59:16.662Z,2.20
2019-01-27T04:01:46.420Z,2.10
2019-01-27T04:04:15.863Z,1.93
2019-01-27T04:06:45.604Z,2.03
2019-01-27T04:09:15.739Z,1.97
2019-01-27T04:11:45.173Z,2.20
2019-01-27T04:14:14.535Z,2.10
2019-01-27T04:16:44.434Z,2.03
2019-01-27T04:19:14.641Z,1.90
2019-01-27T04:21:45.258Z,2.10
2019-01-27T04:24:14.731Z,1.80
2019-01-27T04:26:44.126Z,2.50
2019-01-27T04:29:13.683Z,2.60
2019-01-27T04:31:43.145Z,2.40
2019-01-27T04:34:12.653Z,2.17
2019-01-27T04:36:41.945Z,2.47
2019-01-27T04:39:32.410Z,2.33
2019-01-27T04:42:01.663Z,2.40
2019-01-27T04:44:31.528Z,2.47
2019-01-27T04:47:03.125Z,2.20
2019-01-27T04:49:32.382Z,1.97
2019-01-27T04:52:01.728Z,1.97
2019-01-27T04:54:30.879Z,1.80
2019-01-27T04:57:00.322Z,2.00
2019-01-27T04:59:29.805Z,2.60
2019-01-27T05:01:59.603Z,1.70
2019-01-27T05:04:36.885Z,2.13
2019-01-27T05:07:06.299Z,2.40
2019-01-27T05:09:35.595Z,2.07
2019-01-27T05:12:05.418Z,2.10
2019-01-27T05:14:34.636Z,2.30
2019-01-27T05:17:03.785Z,1.90
2019-01-27T05:19:34.288Z,2.10
2019-01-27T05:22:03.621Z,1.90
2019-01-27T05:24:33.613Z,1.70
2019-01-27T05:27:03.431Z,1.43
2019-01-27T05:29:32.972Z,1.60
2019-01-27T05:32:02.416Z,1.93
2019-01-27T05:34:31.872Z,2.03
2019-01-27T05:37:01.025Z,1.70
2019-01-27T05:39:30.807Z,2.00
2019-01-27T05:42:00.021Z,1.67
2019-01-27T05:44:29.807Z,1.90
2019-01-27T05:46:59.281Z,2.17
2019-01-27T05:49:28.671Z,1.67
2019-01-27T05:51:58.309Z,2.30
2019-01-27T05:54:27.430Z,2.23
2019-01-27T05:56:56.876Z,2.13
2019-01-27T05:59:29.217Z,1.53
2019-01-27T06:01:58.755Z,2.00
2019-01-27T06:04:28.000Z,1.80
2019-01-27T06:06:57.345Z,1.87
2019-01-27T06:09:26.555Z,1.87
2019-01-27T06:11:56.647Z,1.97
2019-01-27T06:14:25.924Z,2.80
2019-01-27T06:16:56.000Z,2.40
2019-01-27T06:19:25.702Z,2.00
2019-01-27T06:21:55.083Z,2.00
2019-01-27T06:24:25.271Z,2.00
2019-01-27T06:26:54.892Z,2.33
2019-01-27T06:29:24.443Z,2.10
2019-01-27T06:31:55.029Z,1.80
2019-01-27T06:34:24.823Z,1.80
2019-01-27T06:36:54.037Z,2.27
2019-01-27T06:39:23.539Z,1.90
2019-01-27T06:41:52.851Z,1.97
2019-01-27T06:44:22.771Z,1.93
2019-01-27T06:46:52.663Z,1.90
2019-01-27T06:49:22.421Z,1.73
2019-01-27T06:51:51.919Z,2.43
2019-01-27T06:54:21.617Z,1.53
2019-01-27T06:56:51.547Z,2.00
2019-01-27T06:59:43.087Z,2.17
2019-01-27T07:02:31.312Z,2.67
2019-01-27T07:05:16.143Z,2.20
2019-01-27T07:08:07.638Z,1.80
2019-01-27T07:10:52.037Z,2.43
2019-01-27T07:13:40.095Z,2.17
2019-01-27T07:16:29.128Z,2.10
2019-01-27T07:19:06.875Z,1.60
2019-01-27T07:21:49.299Z,1.80
2019-01-27T07:24:26.601Z,1.87
2019-01-27T07:27:13.446Z,1.80
2019-01-27T07:30:01.907Z,2.00
2019-01-27T07:32:50.361Z,2.13
2019-01-27T07:35:37.769Z,1.80
2019-01-27T07:38:12.335Z,1.60
2019-01-27T07:40:47.104Z,1.60
2019-01-27T07:43:29.244Z,1.87
2019-01-27T07:46:23.827Z,1.93
2019-01-27T07:49:12.143Z,2.13
2019-01-27T07:52:18.407Z,2.33
2019-01-27T07:55:06.557Z,1.77
2019-01-27T07:57:56.549Z,1.70
2019-01-27T08:00:32.005Z,2.53
2019-01-27T08:03:14.353Z,2.20
2019-01-27T08:06:11.882Z,1.90
2019-01-27T08:08:51.273Z,4.07
2019-01-27T08:11:43.286Z,2.53
2019-01-27T08:14:39.955Z,4.60
2019-01-27T08:17:34.251Z,2.27
2019-01-27T08:20:18.665Z,4.10
2019-01-27T08:23:13.815Z,2.73
2019-01-27T08:26:08.773Z,2.00
2019-01-27T08:28:48.492Z,1.83
2019-01-27T08:31:42.951Z,1.70
2019-01-27T08:34:30.079Z,2.10
2019-01-27T08:37:28.207Z,1.70
2019-01-27T08:40:15.885Z,1.83
2019-01-27T08:42:55.348Z,1.60
2019-01-27T08:45:43.477Z,1.43
2019-01-27T08:48:16.056Z,1.70
2019-01-27T08:50:49.039Z,1.53
2019-01-27T08:53:19.223Z,1.53
2019-01-27T08:55:48.871Z,1.17
2019-01-27T08:58:18.361Z,1.13
2019-01-27T09:00:56.771Z,1.30
2019-01-27T09:03:37.557Z,1.40
2019-01-27T09:06:24.020Z,1.23
2019-01-27T09:09:18.238Z,1.73
2019-01-27T09:12:12.855Z,1.63
2019-01-27T09:14:59.160Z,1.60
2019-01-27T09:17:49.281Z,1.70
2019-01-27T09:20:55.918Z,1.97
2019-01-27T09:23:44.097Z,1.77
2019-01-27T09:26:22.840Z,2.10
2019-01-27T09:29:10.323Z,2.20
2019-01-27T09:32:16.968Z,2.00
2019-01-27T09:35:04.399Z,1.80
2019-01-27T09:38:01.401Z,1.83
2019-01-27T09:41:00.848Z,1.70
2019-01-27T09:43:40.756Z,1.90
2019-01-27T09:46:41.566Z,2.00
2019-01-27T09:49:29.975Z,1.97
2019-01-27T09:52:11.931Z,2.50
2019-01-27T09:55:05.941Z,1.90
2019-01-27T09:57:46.802Z,2.20
2019-01-27T10:00:27.661Z,2.43
2019-01-27T10:03:12.407Z,2.50
2019-01-27T10:06:01.411Z,2.40
2019-01-27T10:09:08.265Z,2.87
2019-01-27T10:11:59.100Z,2.60
2019-01-27T10:15:00.042Z,3.30
2019-01-27T10:17:44.689Z,3.60
2019-01-27T10:20:42.646Z,4.30
2019-01-27T10:23:33.965Z,4.23
2019-01-27T10:26:19.454Z,3.90
2019-01-27T10:29:06.487Z,4.33
2019-01-27T10:32:09.721Z,4.30
2019-01-27T10:35:09.980Z,4.20
2019-01-27T10:38:04.211Z,4.30
2019-01-27T10:40:39.833Z,3.40
2019-01-27T10:43:27.123Z,3.20
2019-01-27T10:46:05.655Z,2.80
2019-01-27T10:48:52.667Z,2.37
2019-01-27T10:51:39.511Z,2.60
2019-01-27T10:54:18.223Z,1.50
2019-01-27T10:56:59.737Z,1.57
2019-01-27T10:59:47.901Z,1.80
2019-01-27T11:02:42.274Z,1.40
2019-01-27T11:05:31.474Z,1.70
2019-01-27T11:08:18.189Z,2.10
2019-01-27T11:11:21.595Z,2.03
2019-01-27T11:14:08.540Z,1.67
2019-01-27T11:16:55.179Z,2.20
2019-01-27T11:19:37.733Z,2.57
2019-01-27T11:22:25.795Z,2.40
2019-01-27T11:25:20.003Z,2.10
2019-01-27T11:28:20.322Z,2.30
2019-01-27T11:30:59.098Z,2.07
2019-01-27T11:33:47.207Z,2.23
2019-01-27T11:36:53.591Z,2.27
2019-01-27T11:39:44.929Z,2.00
2019-01-27T11:42:41.801Z,2.20
2019-01-27T11:45:30.731Z,2.10
2019-01-27T11:48:22.887Z,2.47
2019-01-27T11:50:58.745Z,2.10
2019-01-27T11:53:27.759Z,2.00
2019-01-27T11:55:57.187Z,2.03
2019-01-27T11:58:26.225Z,1.97
2019-01-27T12:01:00.503Z,2.33
2019-01-27T12:03:29.507Z,2.00
2019-01-27T12:05:58.959Z,2.13
2019-01-27T12:08:28.115Z,2.43
2019-01-27T12:10:57.638Z,2.17
2019-01-27T12:13:27.130Z,2.20
2019-01-27T12:15:57.668Z,1.70
2019-01-27T12:18:26.694Z,2.00
2019-01-27T12:20:58.584Z,1.80
2019-01-27T12:23:28.069Z,2.30
2019-01-27T12:25:57.117Z,2.10
2019-01-27T12:28:26.201Z,2.30
2019-01-27T12:30:55.430Z,2.60
2019-01-27T12:33:27.818Z,2.20
2019-01-27T12:35:57.019Z,2.63
2019-01-27T12:38:26.492Z,2.30
2019-01-27T12:40:55.501Z,2.53
2019-01-27T12:43:24.606Z,2.20
2019-01-27T12:45:53.615Z,2.10
2019-01-27T12:48:24.719Z,2.70
2019-01-27T12:50:53.768Z,2.33
2019-01-27T12:53:22.894Z,2.43
2019-01-27T12:55:51.983Z,2.30
2019-01-27T12:58:21.018Z,1.90
2019-01-27T13:01:00.053Z,2.43
2019-01-27T13:03:29.072Z,2.10
2019-01-27T13:05:58.149Z,1.63
2019-01-27T13:08:27.225Z,1.73
2019-01-27T13:10:56.606Z,2.30
2019-01-27T13:13:26.103Z,1.67
2019-01-27T13:15:55.418Z,2.27
2019-01-27T13:18:24.481Z,2.10
2019-01-27T13:20:54.107Z,2.40
2019-01-27T13:23:24.529Z,1.80
2019-01-27T13:25:53.600Z,2.40
2019-01-27T13:28:23.160Z,1.83
2019-01-27T13:30:54.622Z,1.83
2019-01-27T13:33:26.877Z,1.60
2019-01-27T13:35:55.910Z,1.50
2019-01-27T13:38:25.277Z,1.40
2019-01-27T13:40:55.091Z,1.60
2019-01-27T13:43:25.413Z,1.27
2019-01-27T13:45:54.468Z,1.40
2019-01-27T13:48:23.555Z,1.60
2019-01-27T13:50:52.555Z,1.90
2019-01-27T13:53:21.947Z,1.57
2019-01-27T13:55:50.983Z,1.50
2019-01-27T13:58:20.169Z,1.87
2019-01-27T14:00:49.752Z,1.90
2019-01-27T14:03:18.854Z,1.70
2019-01-27T14:05:48.019Z,1.70
2019-01-27T14:08:17.382Z,1.90
2019-01-27T14:10:46.508Z,1.70
2019-01-27T14:13:15.571Z,1.80
2019-01-27T14:15:44.924Z,1.70
2019-01-27T14:18:13.966Z,1.87
2019-01-27T14:20:42.968Z,1.70
2019-01-27T14:23:12.030Z,1.67
2019-01-27T14:25:42.176Z,1.77
2019-01-27T14:28:11.218Z,1.80
2019-01-27T14:30:42.548Z,1.60
2019-01-27T14:33:11.641Z,1.30
2019-01-27T14:35:40.637Z,1.60
2019-01-27T14:38:09.675Z,2.00
2019-01-27T14:40:38.741Z,1.90
2019-01-27T14:43:07.792Z,1.70
2019-01-27T14:45:36.798Z,1.67
2019-01-27T14:48:06.345Z,1.97
2019-01-27T14:50:41.196Z,2.00
2019-01-27T14:53:10.836Z,1.80
2019-01-27T14:55:40.203Z,1.90
2019-01-27T14:58:09.282Z,1.70
2019-01-27T15:00:40.192Z,1.67
2019-01-27T15:03:10.222Z,1.60
2019-01-27T15:05:39.364Z,1.77
2019-01-27T15:08:08.650Z,1.30
2019-01-27T15:10:38.057Z,1.53
2019-01-27T15:13:09.021Z,1.63
2019-01-27T15:15:38.519Z,1.77
2019-01-27T15:18:07.949Z,1.70
2019-01-27T15:20:40.265Z,1.67
2019-01-27T15:23:09.608Z,1.80
2019-01-27T15:25:38.755Z,1.80
2019-01-27T15:28:08.423Z,1.97
2019-01-27T15:30:37.733Z,2.00
2019-01-27T15:33:06.995Z,1.90
2019-01-27T15:35:36.396Z,1.80
2019-01-27T15:38:06.150Z,1.67
2019-01-27T15:40:35.440Z,1.70
2019-01-27T15:43:05.008Z,1.50
2019-01-27T15:45:34.468Z,2.10
2019-01-27T15:48:03.609Z,2.57
2019-01-27T15:50:33.680Z,2.07
2019-01-27T15:53:05.479Z,1.80
2019-01-27T15:55:34.774Z,2.20
2019-01-27T15:58:03.883Z,2.30
2019-01-27T16:00:34.070Z,2.43
2019-01-27T16:03:03.235Z,1.80
2019-01-27T16:05:32.354Z,1.20
2019-01-27T16:08:01.528Z,1.20
2019-01-27T16:10:30.674Z,1.60
2019-01-27T16:12:59.714Z,1.93
2019-01-27T16:15:30.582Z,1.30
2019-01-27T16:18:00.571Z,1.73
2019-01-27T16:20:29.867Z,1.60
2019-01-27T16:23:26.686Z,1.90
2019-01-27T16:25:57.047Z,2.40
2019-01-27T16:28:30.278Z,2.30
2019-01-27T16:31:30.161Z,2.47
2019-01-27T16:34:17.458Z,2.40
2019-01-27T16:36:48.040Z,2.77
2019-01-27T16:39:17.069Z,2.30
2019-01-27T16:41:46.186Z,2.60
2019-01-27T16:44:15.494Z,3.00
2019-01-27T16:46:44.527Z,2.93
2019-01-27T16:49:14.594Z,3.03
2019-01-27T16:51:49.003Z,2.70
2019-01-27T16:54:14.854Z,3.23
2019-01-27T16:56:44.161Z,3.17
2019-01-27T16:59:13.743Z,2.67
2019-01-27T17:01:43.130Z,3.37
2019-01-27T17:04:12.179Z,2.50
2019-01-27T17:06:41.234Z,3.07
2019-01-27T17:09:11.005Z,3.07
2019-01-27T17:11:40.386Z,3.50
2019-01-27T17:14:09.440Z,2.60
2019-01-27T17:16:38.988Z,2.70
2019-01-27T17:19:08.012Z,3.10
2019-01-27T17:21:37.334Z,2.87
2019-01-27T17:24:07.048Z,3.30
2019-01-27T17:26:37.021Z,2.40
2019-01-27T17:29:06.250Z,2.73
2019-01-27T17:31:35.429Z,2.93
2019-01-27T17:34:04.750Z,2.93
2019-01-27T17:36:34.311Z,3.00
2019-01-27T17:39:09.572Z,2.77
2019-01-27T17:41:38.138Z,3.03
2019-01-27T17:44:07.602Z,2.83
2019-01-27T17:46:36.631Z,3.27
2019-01-27T17:49:06.250Z,2.60
2019-01-27T17:51:35.504Z,3.03
2019-01-27T17:54:08.212Z,2.70
2019-01-27T17:56:37.770Z,3.17
2019-01-27T17:59:17.626Z,3.17
2019-01-27T18:02:12.113Z,2.27
2019-01-27T18:04:48.942Z,1.87
2019-01-27T18:07:27.869Z,1.40
2019-01-27T18:10:31.405Z,1.80
2019-01-27T18:13:07.646Z,2.10
2019-01-27T18:15:37.321Z,2.07
2019-01-27T18:18:06.650Z,2.60
2019-01-27T18:20:35.953Z,2.30
2019-01-27T18:23:05.328Z,1.70
2019-01-27T18:25:34.457Z,2.30
2019-01-27T18:28:03.638Z,2.03
2019-01-27T18:30:32.690Z,2.53
2019-01-27T18:33:01.755Z,2.00
2019-01-27T18:35:31.034Z,3.03
2019-01-27T18:38:00.368Z,2.43
2019-01-27T18:40:30.939Z,2.77
2019-01-27T18:43:00.182Z,3.93
2019-01-27T18:45:29.451Z,3.30
2019-01-27T18:47:58.456Z,3.10
2019-01-27T18:50:27.562Z,3.43
2019-01-27T18:53:05.701Z,3.23
2019-01-27T18:55:42.471Z,2.90
2019-01-27T18:58:34.264Z,3.07
2019-01-27T19:01:27.949Z,3.30
2019-01-27T19:04:11.585Z,3.67
2019-01-27T19:06:57.076Z,3.33
2019-01-27T19:09:53.949Z,3.13
2019-01-27T19:12:54.339Z,3.53
2019-01-27T19:15:45.014Z,3.60
2019-01-27T19:18:29.134Z,4.23
2019-01-27T19:21:17.748Z,4.57
2019-01-27T19:24:02.991Z,4.47
2019-01-27T19:26:43.177Z,4.30
2019-01-27T19:29:34.246Z,4.50
2019-01-27T19:32:08.721Z,4.13
2019-01-27T19:34:57.034Z,4.67
2019-01-27T19:37:59.996Z,4.50
2019-01-27T19:40:42.309Z,4.50
2019-01-27T19:43:30.596Z,4.03
2019-01-27T19:46:08.837Z,3.87
2019-01-27T19:48:50.087Z,4.40
2019-01-27T19:51:42.377Z,4.27
2019-01-27T19:54:37.120Z,4.43
2019-01-27T19:57:27.841Z,4.67
2019-01-27T20:00:16.288Z,3.90
2019-01-27T20:02:55.165Z,3.73
2019-01-27T20:05:58.906Z,4.80
2019-01-27T20:08:41.478Z,4.57
2019-01-27T20:11:29.558Z,4.07
2019-01-27T20:14:07.060Z,3.80
2019-01-27T20:17:04.275Z,3.50
2019-01-27T20:19:50.323Z,3.97
2019-01-27T20:22:41.115Z,4.13
2019-01-27T20:25:22.337Z,4.13
2019-01-27T20:28:19.186Z,4.10
2019-01-27T20:31:03.046Z,3.60
2019-01-27T20:33:42.814Z,3.60
2019-01-27T20:36:30.933Z,3.67
2019-01-27T20:39:18.993Z,3.27
2019-01-27T20:41:58.117Z,3.40
2019-01-27T20:44:38.548Z,3.40
2019-01-27T20:47:29.588Z,3.77
2019-01-27T20:50:30.283Z,4.30
2019-01-27T20:53:27.238Z,3.90
2019-01-27T20:56:21.122Z,2.97
2019-01-27T20:59:15.304Z,3.60
2019-01-27T21:02:16.075Z,3.40
2019-01-27T21:05:04.415Z,2.80
2019-01-27T21:07:51.915Z,2.63
2019-01-27T21:10:45.941Z,3.60
2019-01-27T21:13:36.698Z,3.17
2019-01-27T21:16:43.473Z,3.67
2019-01-27T21:19:23.947Z,3.40
2019-01-27T21:21:53.077Z,2.93
2019-01-27T21:24:22.107Z,3.10
2019-01-27T21:26:51.227Z,3.40
2019-01-27T21:29:20.312Z,3.00
2019-01-27T21:31:49.434Z,3.00
2019-01-27T21:34:18.611Z,2.80
2019-01-27T21:36:47.650Z,2.90
2019-01-27T21:39:16.685Z,3.20
2019-01-27T21:41:45.757Z,2.90
2019-01-27T21:44:14.773Z,2.80
2019-01-27T21:46:43.805Z,3.20
2019-01-27T21:49:13.142Z,2.93
2019-01-27T21:51:42.497Z,3.30
2019-01-27T21:54:11.619Z,2.40
2019-01-27T21:56:41.080Z,2.90
2019-01-27T21:59:10.509Z,3.43
2019-01-27T22:01:39.945Z,3.30
2019-01-27T22:04:08.981Z,3.23
2019-01-27T22:06:38.045Z,3.50
2019-01-27T22:09:09.969Z,2.70
2019-01-27T22:11:39.107Z,4.33
2019-01-27T22:14:08.167Z,2.83
2019-01-27T22:16:37.183Z,2.67
2019-01-27T22:19:06.238Z,3.33
2019-01-27T22:21:35.221Z,2.70
2019-01-27T22:24:04.936Z,3.00
2019-01-27T22:26:34.258Z,2.50
2019-01-27T22:29:07.057Z,2.80
2019-01-27T22:31:37.162Z,2.73
2019-01-27T22:34:06.262Z,2.97
2019-01-27T22:36:35.655Z,2.13
2019-01-27T22:39:07.905Z,2.47
2019-01-27T22:41:37.327Z,2.57
2019-01-27T22:44:06.511Z,2.63
2019-01-27T22:46:35.537Z,2.90
2019-01-27T22:49:04.834Z,2.47
2019-01-27T22:51:33.908Z,2.40
2019-01-27T22:54:02.972Z,2.50
2019-01-27T22:56:32.102Z,2.37
2019-01-27T22:59:01.166Z,2.47
2019-01-27T23:01:30.722Z,2.40
2019-01-27T23:03:59.753Z,3.07
2019-01-27T23:06:28.784Z,1.80
2019-01-27T23:08:57.859Z,2.83
2019-01-27T23:11:26.892Z,2.00
2019-01-27T23:13:56.342Z,2.07
2019-01-27T23:16:25.381Z,2.10
2019-01-27T23:18:54.753Z,2.03
2019-01-27T23:21:23.788Z,2.43
2019-01-27T23:23:52.786Z,2.50
2019-01-27T23:26:22.265Z,2.40
2019-01-27T23:28:52.215Z,2.47
2019-01-27T23:31:21.273Z,2.43
2019-01-27T23:33:50.610Z,2.20
2019-01-27T23:36:19.646Z,2.17
2019-01-27T23:38:48.642Z,2.23
2019-01-27T23:41:18.411Z,2.63
2019-01-27T23:43:47.783Z,2.93
2019-01-27T23:46:16.797Z,2.27
2019-01-27T23:48:46.114Z,2.60
2019-01-27T23:51:15.232Z,2.40
2019-01-27T23:53:44.309Z,2.87
2019-01-27T23:56:13.750Z,2.03
2019-01-27T23:58:42.725Z,2.00
