createdAt,value
2018-03-28T00:00:04.894Z,31.17
2018-03-28T00:01:08.242Z,28.95
2018-03-28T00:02:11.602Z,29.92
2018-03-28T00:03:14.946Z,30.60
2018-03-28T00:04:18.316Z,32.65
2018-03-28T00:05:21.719Z,28.30
2018-03-28T00:06:25.048Z,30.62
2018-03-28T00:07:28.396Z,32.63
2018-03-28T00:08:31.701Z,32.05
2018-03-28T00:09:35.039Z,31.85
2018-03-28T00:10:38.388Z,31.48
2018-03-28T00:11:42.013Z,34.38
2018-03-28T00:12:45.361Z,32.97
2018-03-28T00:13:48.739Z,31.65
2018-03-28T00:14:52.052Z,34.35
2018-03-28T00:15:55.373Z,36.30
2018-03-28T00:16:58.739Z,34.08
2018-03-28T00:18:02.598Z,35.83
2018-03-28T00:19:05.924Z,35.47
2018-03-28T00:20:09.253Z,37.15
2018-03-28T00:21:12.623Z,35.35
2018-03-28T00:22:16.272Z,37.25
2018-03-28T00:23:19.589Z,37.40
2018-03-28T00:24:22.922Z,33.88
2018-03-28T00:25:26.251Z,34.75
2018-03-28T00:26:29.566Z,36.85
2018-03-28T00:27:32.925Z,33.78
2018-03-28T00:28:36.233Z,35.95
2018-03-28T00:29:39.581Z,37.05
2018-03-28T00:30:42.975Z,34.67
2018-03-28T00:31:46.297Z,35.80
2018-03-28T00:32:49.750Z,36.25
2018-03-28T00:33:53.069Z,38.03
2018-03-28T00:34:57.796Z,35.13
2018-03-28T00:36:01.180Z,36.92
2018-03-28T00:37:04.509Z,36.17
2018-03-28T00:38:07.880Z,33.72
2018-03-28T00:39:11.194Z,35.83
2018-03-28T00:40:14.609Z,34.72
2018-03-28T00:41:17.960Z,36.00
2018-03-28T00:42:21.295Z,35.78
2018-03-28T00:43:24.642Z,36.45
2018-03-28T00:44:29.771Z,37.00
2018-03-28T00:45:33.135Z,39.58
2018-03-28T00:46:36.517Z,35.40
2018-03-28T00:47:39.908Z,37.47
2018-03-28T00:48:43.234Z,35.00
2018-03-28T00:49:46.575Z,34.45
2018-03-28T00:50:49.885Z,34.97
2018-03-28T00:51:53.256Z,36.65
2018-03-28T00:52:56.573Z,37.88
2018-03-28T00:53:59.912Z,35.47
2018-03-28T00:55:03.277Z,36.08
2018-03-28T00:56:06.620Z,33.45
2018-03-28T00:57:09.969Z,34.95
2018-03-28T00:58:13.319Z,36.78
2018-03-28T00:59:16.717Z,37.85
2018-03-28T01:00:20.108Z,35.42
2018-03-28T01:01:23.434Z,34.30
2018-03-28T01:02:27.237Z,37.03
2018-03-28T01:03:30.551Z,36.38
2018-03-28T01:04:33.892Z,34.70
2018-03-28T01:05:37.256Z,37.58
2018-03-28T01:06:40.565Z,34.25
2018-03-28T01:07:43.948Z,37.22
2018-03-28T01:08:47.266Z,35.17
2018-03-28T01:09:50.659Z,36.17
2018-03-28T01:10:53.990Z,33.67
2018-03-28T01:11:57.353Z,36.15
2018-03-28T01:13:00.685Z,35.13
2018-03-28T01:14:04.005Z,35.53
2018-03-28T01:15:07.395Z,34.25
2018-03-28T01:16:10.726Z,34.53
2018-03-28T01:17:14.043Z,34.78
2018-03-28T01:18:17.364Z,34.83
2018-03-28T01:19:20.679Z,36.33
2018-03-28T01:20:24.017Z,36.35
2018-03-28T01:21:27.382Z,35.33
2018-03-28T01:22:30.768Z,34.58
2018-03-28T01:23:34.120Z,35.65
2018-03-28T01:24:37.445Z,37.55
2018-03-28T01:25:41.264Z,37.72
2018-03-28T01:26:44.597Z,35.40
2018-03-28T01:27:48.703Z,35.53
2018-03-28T01:28:52.019Z,38.83
2018-03-28T01:29:55.354Z,35.83
2018-03-28T01:30:59.833Z,37.08
2018-03-28T01:32:03.137Z,33.50
2018-03-28T01:33:06.492Z,34.05
2018-03-28T01:34:09.824Z,35.10
2018-03-28T01:35:14.484Z,34.47
2018-03-28T01:36:17.849Z,34.00
2018-03-28T01:37:21.179Z,33.90
2018-03-28T01:38:24.487Z,34.50
2018-03-28T01:39:27.842Z,33.17
2018-03-28T01:40:31.152Z,35.15
2018-03-28T01:41:34.557Z,36.00
2018-03-28T01:42:38.009Z,34.03
2018-03-28T01:43:41.367Z,34.63
2018-03-28T01:44:44.676Z,34.40
2018-03-28T01:45:48.011Z,36.97
2018-03-28T01:46:51.381Z,34.00
2018-03-28T01:47:54.672Z,33.80
2018-03-28T01:48:57.992Z,35.30
2018-03-28T01:50:01.369Z,37.22
2018-03-28T01:51:04.703Z,34.72
2018-03-28T01:52:08.047Z,35.38
2018-03-28T01:53:11.385Z,34.20
2018-03-28T01:54:14.715Z,36.30
2018-03-28T01:55:18.849Z,37.55
2018-03-28T01:56:22.232Z,33.90
2018-03-28T01:57:26.169Z,35.40
2018-03-28T01:58:29.492Z,34.60
2018-03-28T01:59:32.900Z,35.78
2018-03-28T02:00:36.227Z,35.20
2018-03-28T02:01:39.549Z,35.78
2018-03-28T02:02:42.905Z,35.92
2018-03-28T02:03:46.235Z,35.55
2018-03-28T02:04:49.607Z,35.65
2018-03-28T02:05:52.906Z,36.25
2018-03-28T02:06:56.293Z,38.10
2018-03-28T02:07:59.582Z,36.65
2018-03-28T02:09:02.898Z,33.55
2018-03-28T02:10:06.219Z,36.42
2018-03-28T02:11:09.531Z,35.45
2018-03-28T02:12:12.860Z,39.90
2018-03-28T02:13:16.256Z,34.53
2018-03-28T02:14:19.560Z,36.42
2018-03-28T02:15:22.891Z,36.20
2018-03-28T02:16:26.227Z,35.53
2018-03-28T02:17:29.627Z,36.83
2018-03-28T02:18:32.954Z,35.13
2018-03-28T02:19:36.342Z,37.35
2018-03-28T02:20:39.738Z,35.95
2018-03-28T02:21:43.064Z,34.30
2018-03-28T02:22:46.382Z,34.55
2018-03-28T02:23:49.736Z,34.22
2018-03-28T02:24:53.086Z,32.58
2018-03-28T02:25:56.415Z,32.92
2018-03-28T02:26:59.764Z,35.30
2018-03-28T02:28:03.084Z,33.72
2018-03-28T02:29:06.423Z,34.03
2018-03-28T02:30:09.761Z,35.42
2018-03-28T02:31:13.109Z,34.55
2018-03-28T02:32:16.457Z,32.47
2018-03-28T02:33:19.818Z,35.05
2018-03-28T02:34:23.159Z,36.05
2018-03-28T02:35:27.395Z,33.05
2018-03-28T02:36:30.732Z,34.88
2018-03-28T02:37:34.051Z,33.08
2018-03-28T02:38:37.397Z,32.30
2018-03-28T02:39:40.865Z,36.58
2018-03-28T02:40:44.182Z,35.92
2018-03-28T02:41:47.502Z,35.42
2018-03-28T02:42:50.807Z,33.05
2018-03-28T02:43:54.127Z,35.00
2018-03-28T02:44:57.477Z,33.83
2018-03-28T02:46:00.813Z,37.15
2018-03-28T02:47:04.190Z,36.15
2018-03-28T02:48:07.548Z,36.75
2018-03-28T02:49:10.897Z,32.60
2018-03-28T02:50:14.331Z,34.53
2018-03-28T02:51:17.638Z,37.53
2018-03-28T02:52:20.950Z,34.30
2018-03-28T02:53:24.271Z,33.22
2018-03-28T02:54:27.600Z,33.97
2018-03-28T02:55:30.938Z,35.53
2018-03-28T02:56:34.883Z,33.83
2018-03-28T02:57:38.247Z,34.50
2018-03-28T02:58:41.568Z,35.25
2018-03-28T02:59:44.877Z,34.05
2018-03-28T03:00:48.240Z,34.78
2018-03-28T03:01:51.568Z,34.58
2018-03-28T03:02:54.913Z,33.65
2018-03-28T03:03:58.238Z,31.77
2018-03-28T03:05:01.638Z,34.70
2018-03-28T03:06:04.985Z,32.63
2018-03-28T03:07:08.297Z,32.45
2018-03-28T03:08:11.662Z,34.33
2018-03-28T03:09:14.982Z,33.25
2018-03-28T03:10:18.301Z,34.53
2018-03-28T03:11:21.664Z,34.45
2018-03-28T03:12:25.177Z,33.28
2018-03-28T03:13:28.515Z,33.10
2018-03-28T03:14:31.920Z,33.10
2018-03-28T03:15:35.232Z,33.85
2018-03-28T03:16:38.689Z,33.78
2018-03-28T03:17:42.717Z,32.30
2018-03-28T03:18:46.023Z,33.97
2018-03-28T03:19:49.391Z,34.72
2018-03-28T03:20:52.781Z,34.85
2018-03-28T03:21:56.137Z,32.10
2018-03-28T03:22:59.465Z,32.42
2018-03-28T03:24:02.800Z,31.45
2018-03-28T03:25:06.116Z,32.33
2018-03-28T03:26:09.428Z,32.25
2018-03-28T03:27:13.438Z,34.88
2018-03-28T03:28:16.760Z,33.25
2018-03-28T03:29:20.083Z,32.83
2018-03-28T03:30:23.401Z,31.67
2018-03-28T03:31:26.713Z,31.27
2018-03-28T03:32:30.073Z,32.42
2018-03-28T03:33:34.940Z,31.30
2018-03-28T03:34:38.297Z,32.10
2018-03-28T03:35:42.426Z,30.33
2018-03-28T03:36:46.399Z,27.55
2018-03-28T03:37:49.759Z,28.27
2018-03-28T03:38:53.519Z,29.02
2018-03-28T03:39:56.895Z,28.98
2018-03-28T03:41:00.213Z,27.60
2018-03-28T03:42:03.628Z,27.42
2018-03-28T03:43:06.968Z,26.95
2018-03-28T03:44:10.297Z,26.30
2018-03-28T03:45:13.860Z,24.95
2018-03-28T03:46:17.191Z,28.60
2018-03-28T03:47:20.504Z,26.02
2018-03-28T03:48:23.859Z,26.98
2018-03-28T03:49:27.206Z,28.35
2018-03-28T03:50:30.612Z,26.92
2018-03-28T03:51:33.923Z,24.98
2018-03-28T03:52:37.253Z,24.90
2018-03-28T03:53:40.664Z,24.02
2018-03-28T03:54:44.004Z,26.30
2018-03-28T03:55:47.322Z,25.35
2018-03-28T03:56:50.639Z,25.10
2018-03-28T03:57:53.978Z,23.95
2018-03-28T03:58:57.350Z,25.17
2018-03-28T04:00:00.730Z,24.30
2018-03-28T04:01:04.060Z,25.42
2018-03-28T04:02:07.395Z,24.65
2018-03-28T04:03:10.743Z,23.02
2018-03-28T04:04:14.124Z,19.52
2018-03-28T04:05:17.426Z,19.80
2018-03-28T04:06:20.789Z,18.20
2018-03-28T04:07:24.112Z,19.05
2018-03-28T04:08:27.454Z,19.83
2018-03-28T04:09:30.831Z,20.27
2018-03-28T04:10:34.320Z,19.55
2018-03-28T04:11:37.624Z,17.60
2018-03-28T04:12:40.948Z,18.90
2018-03-28T04:13:44.362Z,18.73
2018-03-28T04:14:47.745Z,19.17
2018-03-28T04:15:51.103Z,19.10
2018-03-28T04:16:54.427Z,21.33
2018-03-28T04:17:57.762Z,17.92
2018-03-28T04:19:01.084Z,18.83
2018-03-28T04:20:04.439Z,19.58
2018-03-28T04:21:07.755Z,17.95
2018-03-28T04:22:11.067Z,16.80
2018-03-28T04:23:14.415Z,18.45
2018-03-28T04:24:17.741Z,16.98
2018-03-28T04:25:21.108Z,17.30
2018-03-28T04:26:24.424Z,18.40
2018-03-28T04:27:27.770Z,17.65
2018-03-28T04:28:31.064Z,19.75
2018-03-28T04:29:34.388Z,19.27
2018-03-28T04:30:37.735Z,20.35
2018-03-28T04:31:41.097Z,20.42
2018-03-28T04:32:44.403Z,17.90
2018-03-28T04:33:47.746Z,19.05
2018-03-28T04:34:51.069Z,19.52
2018-03-28T04:35:55.496Z,19.02
2018-03-28T04:36:58.835Z,20.50
2018-03-28T04:38:02.147Z,19.00
2018-03-28T04:39:05.501Z,19.77
2018-03-28T04:40:09.291Z,20.42
2018-03-28T04:41:12.634Z,20.02
2018-03-28T04:42:16.031Z,21.02
2018-03-28T04:43:19.379Z,18.95
2018-03-28T04:44:22.696Z,20.05
2018-03-28T04:45:26.066Z,19.25
2018-03-28T04:46:29.510Z,19.60
2018-03-28T04:47:32.848Z,19.08
2018-03-28T04:48:36.217Z,21.20
2018-03-28T04:49:39.528Z,20.88
2018-03-28T04:50:42.854Z,20.23
2018-03-28T04:51:46.353Z,19.98
2018-03-28T04:52:49.672Z,20.48
2018-03-28T04:53:52.997Z,20.42
2018-03-28T04:54:56.386Z,20.77
2018-03-28T04:55:59.824Z,21.90
2018-03-28T04:57:03.226Z,20.73
2018-03-28T04:58:06.579Z,19.95
2018-03-28T04:59:09.940Z,20.48
2018-03-28T05:00:13.250Z,22.23
2018-03-28T05:01:16.597Z,20.48
2018-03-28T05:02:20.001Z,19.80
2018-03-28T05:03:23.352Z,20.98
2018-03-28T05:04:26.721Z,19.62
2018-03-28T05:05:30.062Z,20.17
2018-03-28T05:06:33.365Z,19.02
2018-03-28T05:07:36.717Z,19.55
2018-03-28T05:08:40.071Z,18.60
2018-03-28T05:09:43.394Z,18.98
2018-03-28T05:10:46.721Z,20.05
2018-03-28T05:11:50.087Z,18.37
2018-03-28T05:12:53.493Z,20.85
2018-03-28T05:13:56.832Z,19.23
2018-03-28T05:15:00.211Z,18.35
2018-03-28T05:16:03.599Z,19.05
2018-03-28T05:17:06.997Z,20.08
2018-03-28T05:18:10.637Z,22.13
2018-03-28T05:19:13.970Z,19.67
2018-03-28T05:20:17.352Z,21.75
2018-03-28T05:21:20.689Z,23.58
2018-03-28T05:22:24.063Z,20.37
2018-03-28T05:23:27.450Z,21.35
2018-03-28T05:24:30.788Z,19.58
2018-03-28T05:25:34.181Z,21.70
2018-03-28T05:26:37.482Z,20.90
2018-03-28T05:27:40.827Z,21.10
2018-03-28T05:28:44.211Z,20.52
2018-03-28T05:29:47.546Z,20.65
2018-03-28T05:30:50.893Z,19.70
2018-03-28T05:31:54.220Z,22.37
2018-03-28T05:32:57.576Z,21.98
2018-03-28T05:34:00.932Z,23.73
2018-03-28T05:35:04.277Z,21.67
2018-03-28T05:36:08.591Z,23.33
2018-03-28T05:37:11.887Z,20.10
2018-03-28T05:38:15.230Z,21.08
2018-03-28T05:39:18.638Z,23.85
2018-03-28T05:40:21.937Z,22.05
2018-03-28T05:41:25.308Z,23.27
2018-03-28T05:42:28.692Z,22.95
2018-03-28T05:43:32.012Z,22.15
2018-03-28T05:44:35.380Z,23.87
2018-03-28T05:45:39.002Z,21.83
2018-03-28T05:46:42.442Z,21.30
2018-03-28T05:47:45.765Z,21.90
2018-03-28T05:48:49.081Z,23.70
2018-03-28T05:49:52.452Z,24.08
2018-03-28T05:50:55.819Z,22.85
2018-03-28T05:51:59.172Z,21.75
2018-03-28T05:53:02.630Z,23.58
2018-03-28T05:54:06.000Z,25.52
2018-03-28T05:55:09.379Z,23.45
2018-03-28T05:56:12.704Z,24.67
2018-03-28T05:57:16.036Z,26.15
2018-03-28T05:58:19.347Z,24.63
2018-03-28T05:59:22.673Z,24.27
2018-03-28T06:00:26.062Z,23.77
2018-03-28T06:01:29.386Z,22.52
2018-03-28T06:02:32.791Z,23.35
2018-03-28T06:03:36.827Z,24.50
2018-03-28T06:04:40.245Z,26.27
2018-03-28T06:05:43.625Z,25.23
2018-03-28T06:06:46.966Z,25.25
2018-03-28T06:07:50.314Z,25.65
2018-03-28T06:08:53.635Z,25.00
2018-03-28T06:09:56.957Z,26.33
2018-03-28T06:11:00.290Z,24.65
2018-03-28T06:12:04.059Z,27.27
2018-03-28T06:13:07.408Z,27.52
2018-03-28T06:14:10.802Z,26.00
2018-03-28T06:15:14.113Z,26.42
2018-03-28T06:16:17.500Z,25.85
2018-03-28T06:17:20.940Z,25.83
2018-03-28T06:18:24.408Z,27.08
2018-03-28T06:19:27.776Z,26.30
2018-03-28T06:20:31.137Z,25.80
2018-03-28T06:21:34.507Z,27.60
2018-03-28T06:22:37.835Z,27.27
2018-03-28T06:23:41.149Z,25.55
2018-03-28T06:24:44.635Z,26.45
2018-03-28T06:25:47.906Z,28.05
2018-03-28T06:26:51.228Z,25.90
2018-03-28T06:27:54.553Z,26.85
2018-03-28T06:28:57.921Z,26.98
2018-03-28T06:30:01.510Z,26.90
2018-03-28T06:31:04.838Z,27.92
2018-03-28T06:32:08.216Z,27.27
2018-03-28T06:33:11.641Z,28.00
2018-03-28T06:34:15.054Z,27.70
2018-03-28T06:35:18.389Z,28.12
2018-03-28T06:36:23.459Z,26.77
2018-03-28T06:37:28.333Z,27.42
2018-03-28T06:38:31.756Z,25.75
2018-03-28T06:39:35.099Z,27.58
2018-03-28T06:40:38.432Z,27.58
2018-03-28T06:41:42.713Z,28.98
2018-03-28T06:42:46.046Z,28.38
2018-03-28T06:43:49.399Z,26.20
2018-03-28T06:44:52.857Z,29.60
2018-03-28T06:45:56.182Z,28.33
2018-03-28T06:46:59.553Z,26.02
2018-03-28T06:48:03.653Z,26.80
2018-03-28T06:49:07.375Z,37.92
2018-03-28T06:50:10.749Z,33.42
2018-03-28T06:51:14.087Z,31.42
2018-03-28T06:52:17.463Z,31.98
2018-03-28T06:53:20.792Z,31.70
2018-03-28T06:54:24.106Z,28.27
2018-03-28T06:55:27.453Z,25.55
2018-03-28T06:56:30.792Z,28.00
2018-03-28T06:57:34.477Z,28.58
2018-03-28T06:58:37.842Z,27.80
2018-03-28T06:59:41.197Z,29.27
2018-03-28T07:00:44.506Z,29.95
2018-03-28T07:01:47.833Z,28.30
2018-03-28T07:02:51.166Z,26.02
2018-03-28T07:03:54.533Z,27.87
2018-03-28T07:04:57.860Z,28.35
2018-03-28T07:06:01.275Z,27.73
2018-03-28T07:07:04.581Z,27.52
2018-03-28T07:08:07.933Z,26.70
2018-03-28T07:09:11.276Z,26.55
2018-03-28T07:10:14.796Z,28.40
2018-03-28T07:11:18.876Z,27.08
2018-03-28T07:12:22.231Z,31.30
2018-03-28T07:13:25.591Z,28.33
2018-03-28T07:14:29.027Z,26.05
2018-03-28T07:15:32.332Z,26.77
2018-03-28T07:16:35.696Z,28.20
2018-03-28T07:17:39.023Z,29.37
2018-03-28T07:18:42.376Z,28.08
2018-03-28T07:19:45.742Z,25.95
2018-03-28T07:20:49.673Z,29.45
2018-03-28T07:21:53.006Z,28.00
2018-03-28T07:22:56.331Z,27.98
2018-03-28T07:23:59.653Z,27.37
2018-03-28T07:25:03.089Z,29.23
2018-03-28T07:26:06.573Z,28.17
2018-03-28T07:27:09.882Z,28.42
2018-03-28T07:28:13.208Z,26.98
2018-03-28T07:29:16.521Z,29.83
2018-03-28T07:30:19.900Z,28.85
2018-03-28T07:31:23.241Z,26.95
2018-03-28T07:32:26.769Z,30.85
2018-03-28T07:33:30.964Z,30.58
2018-03-28T07:34:34.317Z,31.45
2018-03-28T07:35:37.661Z,28.62
2018-03-28T07:36:42.231Z,29.55
2018-03-28T07:37:45.583Z,29.55
2018-03-28T07:38:48.941Z,29.60
2018-03-28T07:39:52.240Z,30.55
2018-03-28T07:40:55.638Z,30.17
2018-03-28T07:41:58.983Z,30.73
2018-03-28T07:43:02.308Z,27.30
2018-03-28T07:44:05.692Z,31.60
2018-03-28T07:45:09.174Z,29.20
2018-03-28T07:46:13.301Z,30.60
2018-03-28T07:47:16.629Z,30.60
2018-03-28T07:48:19.961Z,31.45
2018-03-28T07:49:23.383Z,27.83
2018-03-28T07:50:26.686Z,29.95
2018-03-28T07:51:30.084Z,30.85
2018-03-28T07:52:34.077Z,32.28
2018-03-28T07:53:37.395Z,31.15
2018-03-28T07:54:41.674Z,31.50
2018-03-28T07:55:45.005Z,31.02
2018-03-28T07:56:48.351Z,31.95
2018-03-28T07:57:51.698Z,30.75
2018-03-28T07:58:55.183Z,31.15
2018-03-28T07:59:58.655Z,31.48
2018-03-28T08:01:02.022Z,33.22
2018-03-28T08:02:05.399Z,33.70
2018-03-28T08:03:08.813Z,32.83
2018-03-28T08:04:12.144Z,32.70
2018-03-28T08:05:15.564Z,36.95
2018-03-28T08:06:18.984Z,36.58
2018-03-28T08:07:22.326Z,35.25
2018-03-28T08:08:26.588Z,37.22
2018-03-28T08:09:29.969Z,37.90
2018-03-28T08:10:33.241Z,35.17
2018-03-28T08:11:36.616Z,35.45
2018-03-28T08:12:39.991Z,39.22
2018-03-28T08:13:43.329Z,37.28
2018-03-28T08:14:46.642Z,34.75
2018-03-28T08:15:50.151Z,34.15
2018-03-28T08:16:53.469Z,34.80
2018-03-28T08:17:57.027Z,35.00
2018-03-28T08:19:00.384Z,33.60
2018-03-28T08:20:03.741Z,34.67
2018-03-28T08:21:07.145Z,35.08
2018-03-28T08:22:10.463Z,32.63
2018-03-28T08:23:14.124Z,31.58
2018-03-28T08:24:17.747Z,33.83
2018-03-28T08:25:21.081Z,34.83
2018-03-28T08:26:24.424Z,32.28
2018-03-28T08:27:27.766Z,32.30
2018-03-28T08:28:31.148Z,34.67
2018-03-28T08:29:34.480Z,34.22
2018-03-28T08:30:37.801Z,33.45
2018-03-28T08:31:41.271Z,31.83
2018-03-28T08:32:44.598Z,30.98
2018-03-28T08:33:47.954Z,32.47
2018-03-28T08:34:51.265Z,32.20
2018-03-28T08:35:54.586Z,32.88
2018-03-28T08:36:58.878Z,31.33
2018-03-28T08:38:02.222Z,30.40
2018-03-28T08:39:07.508Z,32.80
2018-03-28T08:40:10.828Z,31.50
2018-03-28T08:41:14.139Z,32.40
2018-03-28T08:42:17.542Z,34.67
2018-03-28T08:43:20.884Z,30.95
2018-03-28T08:44:24.555Z,32.88
2018-03-28T08:45:27.848Z,32.60
2018-03-28T08:46:31.165Z,31.87
2018-03-28T08:47:34.530Z,32.75
2018-03-28T08:48:37.918Z,32.38
2018-03-28T08:49:41.341Z,29.87
2018-03-28T08:50:44.700Z,31.20
2018-03-28T08:51:48.068Z,29.58
2018-03-28T08:52:51.389Z,32.35
2018-03-28T08:53:54.704Z,33.22
2018-03-28T08:54:58.091Z,32.70
2018-03-28T08:56:01.395Z,33.42
2018-03-28T08:57:04.797Z,34.42
2018-03-28T08:58:08.112Z,31.90
2018-03-28T08:59:11.436Z,31.42
2018-03-28T09:00:14.825Z,30.98
2018-03-28T09:01:18.227Z,33.55
2018-03-28T09:02:21.569Z,32.22
2018-03-28T09:03:24.905Z,32.95
2018-03-28T09:04:28.389Z,32.60
2018-03-28T09:05:31.749Z,31.37
2018-03-28T09:06:35.105Z,32.92
2018-03-28T09:07:38.410Z,34.15
2018-03-28T09:08:41.760Z,31.35
2018-03-28T09:09:45.113Z,31.73
2018-03-28T09:10:48.479Z,34.35
2018-03-28T09:11:51.842Z,31.27
2018-03-28T09:12:55.198Z,32.40
2018-03-28T09:13:58.528Z,32.30
2018-03-28T09:15:01.874Z,32.78
2018-03-28T09:16:05.257Z,32.65
2018-03-28T09:17:08.560Z,33.85
2018-03-28T09:18:11.888Z,32.95
2018-03-28T09:19:15.234Z,33.17
2018-03-28T09:20:18.577Z,31.05
2018-03-28T09:21:21.961Z,33.47
2018-03-28T09:22:25.343Z,34.58
2018-03-28T09:23:28.667Z,34.72
2018-03-28T09:24:31.988Z,35.13
2018-03-28T09:25:35.380Z,34.45
2018-03-28T09:26:38.708Z,34.03
2018-03-28T09:27:42.028Z,31.73
2018-03-28T09:28:45.364Z,31.77
2018-03-28T09:29:48.692Z,34.03
2018-03-28T09:30:52.006Z,33.78
2018-03-28T09:31:55.340Z,37.30
2018-03-28T09:33:00.295Z,34.15
2018-03-28T09:34:03.635Z,30.25
2018-03-28T09:35:06.963Z,33.25
2018-03-28T09:36:10.281Z,32.28
2018-03-28T09:37:15.682Z,32.40
2018-03-28T09:38:19.000Z,31.73
2018-03-28T09:39:22.320Z,31.73
2018-03-28T09:40:25.699Z,35.83
2018-03-28T09:41:29.010Z,31.30
2018-03-28T09:42:32.360Z,32.70
2018-03-28T09:43:35.697Z,31.42
2018-03-28T09:44:39.031Z,32.33
2018-03-28T09:45:42.399Z,32.88
2018-03-28T09:46:45.784Z,31.35
2018-03-28T09:47:49.142Z,31.45
2018-03-28T09:48:52.617Z,32.72
2018-03-28T09:49:55.960Z,30.88
2018-03-28T09:50:59.318Z,32.22
2018-03-28T09:52:07.322Z,29.83
2018-03-28T09:53:13.824Z,30.92
2018-03-28T09:54:17.376Z,30.95
2018-03-28T09:55:22.724Z,32.47
2018-03-28T09:56:26.066Z,30.52
2018-03-28T09:57:29.359Z,30.10
2018-03-28T09:58:32.696Z,28.90
2018-03-28T09:59:36.016Z,28.45
2018-03-28T10:00:39.364Z,29.55
2018-03-28T10:01:48.203Z,27.70
2018-03-28T10:02:51.526Z,27.67
2018-03-28T10:04:00.515Z,29.02
2018-03-28T10:05:03.882Z,26.90
2018-03-28T10:06:07.188Z,27.77
2018-03-28T10:07:10.528Z,26.48
2018-03-28T10:08:13.859Z,26.12
2018-03-28T10:09:17.298Z,25.77
2018-03-28T10:10:20.816Z,27.48
2018-03-28T10:11:24.132Z,25.90
2018-03-28T10:12:27.452Z,26.87
2018-03-28T10:13:30.872Z,24.90
2018-03-28T10:14:34.200Z,25.15
2018-03-28T10:15:37.641Z,24.33
2018-03-28T10:16:40.951Z,26.25
2018-03-28T10:17:44.310Z,26.37
2018-03-28T10:18:47.632Z,25.55
2018-03-28T10:19:50.991Z,26.20
2018-03-28T10:20:54.399Z,25.52
2018-03-28T10:21:57.755Z,26.02
2018-03-28T10:23:01.052Z,25.83
2018-03-28T10:24:04.743Z,25.70
2018-03-28T10:25:08.557Z,26.33
2018-03-28T10:26:11.986Z,26.12
2018-03-28T10:27:15.313Z,24.55
2018-03-28T10:28:18.654Z,24.00
2018-03-28T10:29:22.042Z,23.95
2018-03-28T10:30:29.574Z,24.37
2018-03-28T10:31:33.659Z,23.55
2018-03-28T10:32:37.855Z,23.95
2018-03-28T10:33:41.198Z,24.08
2018-03-28T10:34:44.741Z,25.42
2018-03-28T10:35:48.152Z,23.77
2018-03-28T10:36:51.481Z,26.17
2018-03-28T10:37:54.832Z,25.75
2018-03-28T10:38:58.151Z,26.42
2018-03-28T10:40:01.464Z,24.37
2018-03-28T10:41:04.810Z,25.98
2018-03-28T10:42:08.164Z,27.55
2018-03-28T10:43:11.498Z,25.65
2018-03-28T10:44:14.831Z,26.65
2018-03-28T10:45:18.154Z,24.42
2018-03-28T10:46:21.564Z,25.77
2018-03-28T10:47:24.864Z,25.48
2018-03-28T10:48:28.279Z,27.13
2018-03-28T10:49:31.654Z,26.75
2018-03-28T10:50:35.056Z,26.67
2018-03-28T10:51:38.455Z,25.40
2018-03-28T10:52:41.764Z,26.20
2018-03-28T10:53:45.182Z,26.02
2018-03-28T10:54:48.527Z,25.92
2018-03-28T10:55:52.029Z,25.33
2018-03-28T10:56:55.400Z,26.25
2018-03-28T10:57:58.725Z,27.50
2018-03-28T10:59:02.104Z,26.35
2018-03-28T11:00:05.412Z,27.23
2018-03-28T11:01:08.728Z,25.58
2018-03-28T11:02:12.075Z,27.40
2018-03-28T11:03:15.438Z,25.80
2018-03-28T11:04:18.752Z,26.23
2018-03-28T11:05:22.089Z,27.10
2018-03-28T11:06:25.442Z,26.92
2018-03-28T11:07:28.804Z,26.23
2018-03-28T11:08:32.121Z,25.40
2018-03-28T11:09:35.509Z,25.92
2018-03-28T11:10:38.814Z,26.35
2018-03-28T11:11:42.127Z,26.60
2018-03-28T11:12:45.585Z,24.67
2018-03-28T11:13:48.921Z,26.00
2018-03-28T11:14:52.258Z,27.23
2018-03-28T11:15:55.632Z,24.95
2018-03-28T11:16:58.920Z,24.60
2018-03-28T11:18:02.362Z,24.33
2018-03-28T11:19:05.654Z,23.52
2018-03-28T11:20:08.975Z,24.70
2018-03-28T11:21:12.335Z,23.38
2018-03-28T11:22:15.641Z,24.40
2018-03-28T11:23:19.213Z,21.55
2018-03-28T11:24:22.653Z,23.00
2018-03-28T11:25:25.944Z,22.58
2018-03-28T11:26:29.340Z,22.75
2018-03-28T11:27:32.655Z,22.10
2018-03-28T11:28:35.985Z,21.95
2018-03-28T11:29:39.303Z,20.55
2018-03-28T11:30:42.678Z,21.20
2018-03-28T11:31:45.967Z,21.73
2018-03-28T11:32:49.321Z,20.27
2018-03-28T11:33:52.692Z,20.67
2018-03-28T11:34:56.049Z,19.33
2018-03-28T11:35:59.361Z,18.85
2018-03-28T11:37:02.769Z,18.48
2018-03-28T11:38:08.015Z,18.80
2018-03-28T11:39:11.446Z,18.70
2018-03-28T11:40:14.730Z,18.98
2018-03-28T11:41:18.045Z,17.62
2018-03-28T11:42:21.376Z,20.55
2018-03-28T11:43:24.700Z,19.48
2018-03-28T11:44:28.088Z,18.98
2018-03-28T11:45:31.421Z,19.90
2018-03-28T11:46:34.755Z,18.50
2018-03-28T11:47:38.103Z,20.10
2018-03-28T11:48:41.470Z,18.40
2018-03-28T11:49:45.469Z,18.60
2018-03-28T11:50:48.839Z,18.27
2018-03-28T11:51:52.903Z,18.02
2018-03-28T11:52:56.239Z,18.90
2018-03-28T11:53:59.625Z,18.62
2018-03-28T11:55:02.972Z,19.35
2018-03-28T11:56:06.288Z,20.05
2018-03-28T11:57:09.993Z,18.70
2018-03-28T11:58:13.368Z,19.62
2018-03-28T11:59:16.738Z,19.08
2018-03-28T12:00:21.865Z,19.23
2018-03-28T12:01:25.190Z,18.92
2018-03-28T12:02:28.505Z,18.70
2018-03-28T12:03:31.847Z,19.12
2018-03-28T12:04:35.238Z,19.42
2018-03-28T12:05:38.581Z,18.98
2018-03-28T12:06:42.087Z,18.30
2018-03-28T12:07:45.412Z,17.48
2018-03-28T12:08:48.743Z,21.05
2018-03-28T12:09:52.100Z,41.03
2018-03-28T12:10:55.465Z,21.85
2018-03-28T12:11:59.659Z,20.92
2018-03-28T12:13:03.018Z,20.00
2018-03-28T12:14:06.354Z,20.98
2018-03-28T12:15:09.747Z,21.80
2018-03-28T12:16:13.188Z,21.70
2018-03-28T12:17:16.524Z,21.37
2018-03-28T12:18:19.878Z,21.02
2018-03-28T12:19:23.212Z,23.15
2018-03-28T12:20:26.591Z,23.05
2018-03-28T12:21:29.892Z,22.08
2018-03-28T12:22:33.251Z,22.67
2018-03-28T12:23:36.623Z,23.17
2018-03-28T12:24:39.944Z,21.42
2018-03-28T12:25:43.291Z,20.95
2018-03-28T12:26:46.723Z,22.73
2018-03-28T12:27:50.023Z,21.23
2018-03-28T12:28:53.345Z,22.33
2018-03-28T12:29:56.715Z,22.27
2018-03-28T12:31:01.016Z,23.77
2018-03-28T12:32:04.379Z,21.40
2018-03-28T12:33:07.766Z,21.10
2018-03-28T12:34:11.770Z,19.85
2018-03-28T12:35:15.159Z,21.25
2018-03-28T12:36:19.209Z,19.80
2018-03-28T12:37:22.590Z,20.35
2018-03-28T12:38:25.944Z,21.95
2018-03-28T12:39:29.255Z,22.13
2018-03-28T12:40:32.561Z,21.00
2018-03-28T12:41:35.882Z,22.52
2018-03-28T12:42:39.251Z,22.73
2018-03-28T12:43:42.576Z,21.20
2018-03-28T12:44:45.950Z,20.15
2018-03-28T12:45:49.276Z,20.42
2018-03-28T12:46:53.035Z,22.73
2018-03-28T12:47:56.625Z,21.08
2018-03-28T12:49:00.006Z,19.40
2018-03-28T12:50:03.560Z,18.10
2018-03-28T12:51:06.915Z,22.00
2018-03-28T12:52:10.339Z,20.50
2018-03-28T12:53:13.666Z,20.50
2018-03-28T12:54:16.981Z,21.50
2018-03-28T12:55:20.501Z,20.65
2018-03-28T12:56:23.657Z,20.55
2018-03-28T12:57:27.061Z,20.30
2018-03-28T12:58:30.431Z,20.42
2018-03-28T12:59:33.936Z,19.00
2018-03-28T13:00:37.272Z,18.85
2018-03-28T13:01:40.647Z,22.15
2018-03-28T13:02:43.964Z,18.70
2018-03-28T13:03:47.332Z,19.98
2018-03-28T13:04:50.651Z,18.02
2018-03-28T13:05:53.977Z,19.35
2018-03-28T13:06:57.315Z,17.00
2018-03-28T13:08:00.737Z,17.27
2018-03-28T13:09:04.049Z,19.10
2018-03-28T13:10:07.496Z,16.92
2018-03-28T13:11:10.766Z,14.35
2018-03-28T13:12:14.075Z,10.82
2018-03-28T13:13:17.395Z,9.13
2018-03-28T13:14:20.789Z,10.75
2018-03-28T13:15:24.180Z,10.50
2018-03-28T13:16:27.515Z,9.13
2018-03-28T13:17:30.840Z,9.65
2018-03-28T13:18:34.184Z,9.82
2018-03-28T13:19:37.549Z,9.50
2018-03-28T13:20:40.936Z,7.00
2018-03-28T13:21:44.258Z,8.35
2018-03-28T13:22:47.636Z,7.68
2018-03-28T13:23:50.987Z,6.60
2018-03-28T13:24:54.371Z,7.15
2018-03-28T13:25:57.743Z,6.85
2018-03-28T13:27:01.062Z,6.40
2018-03-28T13:28:04.450Z,7.10
2018-03-28T13:29:08.632Z,7.18
2018-03-28T13:30:12.062Z,6.72
2018-03-28T13:31:15.404Z,5.50
2018-03-28T13:32:18.725Z,6.70
2018-03-28T13:33:22.065Z,6.28
2018-03-28T13:34:25.397Z,6.07
2018-03-28T13:35:28.883Z,6.20
2018-03-28T13:36:32.256Z,7.35
2018-03-28T13:37:35.576Z,7.20