createdAt,value
2019-01-22T00:02:13.968Z,1.20
2019-01-22T00:04:42.367Z,1.20
2019-01-22T00:07:10.786Z,1.20
2019-01-22T00:09:39.196Z,1.20
2019-01-22T00:12:07.607Z,1.30
2019-01-22T00:14:36.017Z,1.40
2019-01-22T00:17:04.416Z,1.40
2019-01-22T00:19:32.828Z,1.40
2019-01-22T00:22:01.244Z,1.30
2019-01-22T00:24:30.132Z,1.30
2019-01-22T00:26:58.540Z,1.30
2019-01-22T00:29:26.956Z,1.20
2019-01-22T00:31:55.380Z,1.20
2019-01-22T00:34:23.794Z,1.20
2019-01-22T00:36:52.192Z,1.20
2019-01-22T00:39:20.979Z,1.30
2019-01-22T00:41:49.375Z,1.20
2019-01-22T00:44:17.787Z,1.20
2019-01-22T00:46:46.222Z,1.30
2019-01-22T00:49:14.627Z,1.30
2019-01-22T00:51:43.034Z,1.30
2019-01-22T00:54:11.443Z,1.30
2019-01-22T00:56:39.844Z,1.30
2019-01-22T00:59:08.630Z,1.30
2019-01-22T01:01:37.296Z,1.30
2019-01-22T01:04:05.715Z,1.30
2019-01-22T01:06:34.491Z,1.20
2019-01-22T01:09:03.185Z,1.20
2019-01-22T01:11:31.615Z,1.30
2019-01-22T01:14:00.031Z,1.30
2019-01-22T01:16:28.443Z,1.30
2019-01-22T01:18:56.851Z,1.20
2019-01-22T01:21:25.630Z,1.20
2019-01-22T01:23:54.032Z,1.20
2019-01-22T01:26:22.444Z,1.30
2019-01-22T01:28:50.852Z,1.30
2019-01-22T01:31:19.255Z,1.40
2019-01-22T01:33:47.655Z,1.50
2019-01-22T01:36:16.367Z,1.50
2019-01-22T01:38:44.775Z,1.60
2019-01-22T01:41:13.204Z,1.70
2019-01-22T01:43:41.626Z,1.80
2019-01-22T01:46:10.041Z,1.70
2019-01-22T01:48:38.441Z,1.80
2019-01-22T01:51:07.232Z,1.70
2019-01-22T01:53:35.633Z,1.70
2019-01-22T01:56:04.136Z,1.70
2019-01-22T01:58:32.559Z,1.80
2019-01-22T02:01:00.973Z,1.90
2019-01-22T02:03:29.712Z,2.00
2019-01-22T02:05:58.516Z,2.10
2019-01-22T02:08:26.913Z,2.10
2019-01-22T02:10:55.335Z,2.10
2019-01-22T02:13:23.751Z,2.10
2019-01-22T02:16:13.113Z,2.10
2019-01-22T02:18:50.357Z,2.20
2019-01-22T02:21:27.566Z,2.20
2019-01-22T02:24:26.257Z,2.10
2019-01-22T02:27:15.719Z,2.10
2019-01-22T02:29:59.695Z,2.20
2019-01-22T02:32:33.812Z,2.10
2019-01-22T02:35:10.871Z,2.20
2019-01-22T02:37:42.360Z,2.10
2019-01-22T02:40:28.975Z,2.10
2019-01-22T02:43:05.975Z,2.20
2019-01-22T02:45:58.205Z,2.20
2019-01-22T02:48:32.280Z,2.20
2019-01-22T02:51:12.864Z,2.00
2019-01-22T02:53:44.723Z,2.00
2019-01-22T02:56:34.552Z,2.00
2019-01-22T02:59:06.047Z,2.20
2019-01-22T03:02:01.712Z,2.30
2019-01-22T03:04:41.651Z,2.40
2019-01-22T03:07:25.053Z,2.30
2019-01-22T03:10:15.937Z,2.20
2019-01-22T03:13:18.660Z,2.20
2019-01-22T03:16:06.631Z,2.30
2019-01-22T03:18:50.015Z,2.30
2019-01-22T03:21:47.179Z,2.50
2019-01-22T03:24:41.524Z,2.60
2019-01-22T03:27:18.859Z,2.70
2019-01-22T03:30:01.965Z,2.90
2019-01-22T03:32:33.447Z,2.80
2019-01-22T03:35:10.700Z,2.80
2019-01-22T03:38:06.594Z,2.70
2019-01-22T03:40:50.245Z,2.80
2019-01-22T03:43:36.370Z,2.90
2019-01-22T03:46:19.212Z,2.90
2019-01-22T03:48:53.418Z,2.90
2019-01-22T03:51:27.621Z,2.90
2019-01-22T03:54:34.409Z,2.90
2019-01-22T03:57:26.999Z,2.80
2019-01-22T03:59:55.526Z,2.70
2019-01-22T04:02:25.359Z,2.60
2019-01-22T04:04:53.766Z,2.60
2019-01-22T04:07:22.173Z,2.60
2019-01-22T04:09:51.332Z,2.60
2019-01-22T04:12:19.733Z,2.60
2019-01-22T04:14:48.132Z,2.50
2019-01-22T04:17:16.565Z,2.50
2019-01-22T04:19:45.032Z,2.40
2019-01-22T04:22:16.260Z,2.30
2019-01-22T04:24:53.732Z,2.20
2019-01-22T04:27:25.245Z,2.30
2019-01-22T04:30:08.623Z,2.30
2019-01-22T04:32:40.134Z,2.30
2019-01-22T04:35:29.765Z,2.20
2019-01-22T04:38:03.774Z,2.10
2019-01-22T04:40:47.266Z,2.10
2019-01-22T04:43:33.820Z,2.10
2019-01-22T04:46:11.096Z,2.00
2019-01-22T04:48:48.543Z,2.00
2019-01-22T04:51:25.695Z,2.10
2019-01-22T04:54:09.660Z,2.10
2019-01-22T04:56:42.615Z,2.10
2019-01-22T04:59:28.317Z,2.10
2019-01-22T05:02:11.853Z,2.10
2019-01-22T05:04:46.262Z,2.00
2019-01-22T05:07:38.815Z,2.00
2019-01-22T05:10:10.301Z,2.10
2019-01-22T05:12:41.813Z,2.10
2019-01-22T05:15:39.173Z,2.10
2019-01-22T05:18:13.552Z,2.00
2019-01-22T05:20:59.368Z,2.00
2019-01-22T05:23:33.517Z,1.90
2019-01-22T05:26:20.320Z,1.90
2019-01-22T05:29:03.903Z,1.90
2019-01-22T05:31:38.150Z,1.90
2019-01-22T05:34:30.837Z,2.00
2019-01-22T05:37:26.902Z,2.00
2019-01-22T05:40:07.220Z,2.00
2019-01-22T05:42:59.001Z,1.90
2019-01-22T05:45:48.737Z,2.00
2019-01-22T05:48:20.617Z,2.00
2019-01-22T05:51:19.063Z,1.90
2019-01-22T05:53:53.448Z,1.90
2019-01-22T05:56:27.916Z,1.90
2019-01-22T05:59:15.878Z,1.90
2019-01-22T06:01:52.549Z,1.80
2019-01-22T06:04:35.949Z,1.60
2019-01-22T06:07:32.757Z,1.60
2019-01-22T06:10:25.452Z,1.40
2019-01-22T06:13:05.581Z,1.40
2019-01-22T06:15:39.973Z,1.30
2019-01-22T06:18:26.582Z,1.20
2019-01-22T06:21:10.317Z,1.20
2019-01-22T06:23:47.846Z,1.30
2019-01-22T06:26:24.886Z,1.30
2019-01-22T06:29:20.301Z,2.80
2019-01-22T06:32:09.906Z,1.20
2019-01-22T06:35:06.843Z,1.30
2019-01-22T06:37:50.075Z,1.20
2019-01-22T06:40:27.360Z,1.10
2019-01-22T06:43:04.819Z,1.00
2019-01-22T06:45:51.424Z,1.00
2019-01-22T06:48:32.217Z,0.90
2019-01-22T06:51:03.749Z,0.90
2019-01-22T06:53:35.224Z,0.80
2019-01-22T06:56:27.919Z,0.70
2019-01-22T06:59:02.104Z,0.70
2019-01-22T07:01:59.403Z,0.60
2019-01-22T07:04:37.070Z,0.60
2019-01-22T07:07:40.307Z,0.50
2019-01-22T07:10:14.316Z,0.50
2019-01-22T07:12:51.644Z,0.50
2019-01-22T07:15:38.235Z,0.40
2019-01-22T07:18:32.242Z,0.40
2019-01-22T07:21:18.823Z,0.30
2019-01-22T07:23:53.440Z,0.20
2019-01-22T07:26:30.816Z,0.20
2019-01-22T07:29:10.647Z,0.20
2019-01-22T07:31:42.110Z,0.20
2019-01-22T07:34:16.380Z,0.20
2019-01-22T07:36:56.267Z,0.20
2019-01-22T07:39:47.254Z,0.10
2019-01-22T07:42:27.435Z,0.10
2019-01-22T07:45:10.919Z,0.10
2019-01-22T07:47:42.408Z,0.00
2019-01-22T07:50:22.498Z,0.00
2019-01-22T07:53:11.965Z,0.00
2019-01-22T07:56:02.839Z,0.10
2019-01-22T07:58:49.558Z,0.10
2019-01-22T08:01:21.037Z,0.10
2019-01-22T08:04:25.667Z,0.20
2019-01-22T08:07:01.228Z,0.10
2019-01-22T08:09:50.627Z,0.10
2019-01-22T08:12:27.425Z,0.10
2019-01-22T08:14:58.937Z,0.20
2019-01-22T08:17:35.944Z,0.10
2019-01-22T08:20:13.141Z,0.10
2019-01-22T08:22:50.536Z,0.20
2019-01-22T08:25:34.111Z,0.30
2019-01-22T08:28:14.411Z,0.30
2019-01-22T08:31:05.857Z,0.40
2019-01-22T08:33:40.137Z,0.50
2019-01-22T08:36:30.031Z,0.50
2019-01-22T08:39:27.444Z,0.50
2019-01-22T08:42:16.996Z,0.50
2019-01-22T08:44:57.657Z,0.50
2019-01-22T08:47:32.733Z,0.50
2019-01-22T08:50:24.913Z,0.50
2019-01-22T08:53:02.040Z,0.50
2019-01-22T08:55:39.135Z,0.50
2019-01-22T08:58:25.558Z,0.50
2019-01-22T09:01:15.210Z,0.50
2019-01-22T09:03:46.700Z,0.60
2019-01-22T09:06:27.265Z,0.60
2019-01-22T09:09:01.561Z,0.70
2019-01-22T09:11:57.270Z,0.60
2019-01-22T09:14:31.440Z,0.60
2019-01-22T09:17:14.894Z,0.60
2019-01-22T09:19:48.981Z,0.60
2019-01-22T09:22:38.269Z,0.60
2019-01-22T09:25:15.634Z,0.60
2019-01-22T09:28:04.497Z,0.60
2019-01-22T09:30:38.899Z,0.60
2019-01-22T09:33:25.282Z,0.70
2019-01-22T09:36:05.893Z,0.80
2019-01-22T09:38:34.357Z,0.80
2019-01-22T09:41:03.041Z,0.80
2019-01-22T09:43:31.451Z,0.90
2019-01-22T09:45:59.884Z,0.90
2019-01-22T09:48:28.371Z,0.90
2019-01-22T09:50:56.801Z,1.00
2019-01-22T09:53:25.202Z,1.10
2019-01-22T09:56:00.302Z,1.10
2019-01-22T09:58:24.083Z,1.10
2019-01-22T10:00:52.506Z,1.10
2019-01-22T10:03:21.018Z,1.10
2019-01-22T10:05:49.406Z,1.10
2019-01-22T10:08:17.817Z,1.00
2019-01-22T10:10:46.227Z,1.10
2019-01-22T10:13:15.003Z,1.10
2019-01-22T10:15:43.463Z,1.00
2019-01-22T10:18:11.875Z,1.00
2019-01-22T10:20:40.288Z,1.00
2019-01-22T10:23:08.775Z,1.00
2019-01-22T10:25:37.243Z,1.10
2019-01-22T10:28:05.835Z,1.20
2019-01-22T10:30:34.246Z,1.30
2019-01-22T10:33:02.697Z,1.50
2019-01-22T10:35:31.097Z,1.60
2019-01-22T10:37:59.531Z,1.50
2019-01-22T10:40:28.224Z,1.40
2019-01-22T10:42:56.640Z,1.30
2019-01-22T10:45:25.040Z,1.30
2019-01-22T10:47:53.465Z,1.30
2019-01-22T10:50:23.395Z,1.30
2019-01-22T10:52:51.834Z,1.30
2019-01-22T10:55:20.234Z,1.20
2019-01-22T10:57:48.662Z,1.30
2019-01-22T11:00:20.369Z,1.20
2019-01-22T11:02:48.776Z,1.20
2019-01-22T11:05:26.540Z,1.10
2019-01-22T11:07:54.944Z,1.10
2019-01-22T11:10:23.348Z,1.20
2019-01-22T11:12:57.701Z,1.30
2019-01-22T11:15:28.071Z,1.30
2019-01-22T11:17:56.236Z,1.30
2019-01-22T11:20:49.232Z,1.40
2019-01-22T11:23:17.644Z,1.40
2019-01-22T11:25:46.068Z,1.40
2019-01-22T11:28:14.471Z,1.40
2019-01-22T11:30:43.189Z,1.50
2019-01-22T11:33:11.608Z,1.50
2019-01-22T11:35:40.008Z,1.70
2019-01-22T11:38:12.546Z,1.70
2019-01-22T11:40:41.375Z,1.80
2019-01-22T11:43:09.781Z,1.80
2019-01-22T11:45:38.969Z,1.80
2019-01-22T11:48:07.920Z,1.90
2019-01-22T11:50:36.326Z,1.80
2019-01-22T11:53:05.123Z,1.70
2019-01-22T11:55:33.531Z,1.90
2019-01-22T11:58:01.956Z,1.90
2019-01-22T12:00:43.130Z,1.90
2019-01-22T12:03:11.632Z,1.90
2019-01-22T12:05:40.140Z,1.90
2019-01-22T12:08:08.807Z,1.90
2019-01-22T12:10:37.235Z,1.90
2019-01-22T12:13:05.632Z,2.00
2019-01-22T12:15:34.468Z,2.10
2019-01-22T12:18:02.892Z,2.20
2019-01-22T12:20:34.332Z,2.10
2019-01-22T12:23:02.755Z,2.10
2019-01-22T12:25:31.155Z,2.10
2019-01-22T12:27:59.561Z,2.20
2019-01-22T12:30:30.699Z,2.20
2019-01-22T12:32:59.097Z,2.20
2019-01-22T12:35:27.519Z,2.10
2019-01-22T12:37:56.733Z,2.10
2019-01-22T12:40:27.251Z,2.20
2019-01-22T12:42:55.679Z,2.20
2019-01-22T12:45:35.704Z,2.40
2019-01-22T12:48:05.148Z,2.40
2019-01-22T12:50:33.793Z,2.20
2019-01-22T12:53:02.190Z,2.20
2019-01-22T12:55:30.612Z,2.00
2019-01-22T12:57:59.012Z,2.00
2019-01-22T13:00:33.463Z,2.00
2019-01-22T13:03:01.882Z,2.00
2019-01-22T13:05:55.204Z,2.00
2019-01-22T13:08:23.607Z,2.00
2019-01-22T13:10:52.023Z,2.10
2019-01-22T13:13:20.433Z,2.20
2019-01-22T13:15:49.216Z,2.20
2019-01-22T13:18:17.661Z,2.30
2019-01-22T13:20:46.052Z,2.30
2019-01-22T13:23:14.534Z,2.50
2019-01-22T13:25:42.959Z,2.60
2019-01-22T13:28:11.363Z,2.70
2019-01-22T13:30:39.859Z,2.60
2019-01-22T13:33:08.277Z,2.60
2019-01-22T13:35:36.708Z,2.60
2019-01-22T13:38:05.184Z,2.60
2019-01-22T13:40:33.608Z,2.60
2019-01-22T13:43:01.998Z,2.50
2019-01-22T13:45:37.915Z,2.50
2019-01-22T13:48:09.470Z,2.50
2019-01-22T13:50:37.968Z,2.50
2019-01-22T13:53:06.619Z,2.40
2019-01-22T13:55:37.169Z,2.30
2019-01-22T13:58:06.029Z,2.30
2019-01-22T14:00:34.942Z,2.30
2019-01-22T14:03:03.474Z,2.30
2019-01-22T14:05:31.878Z,2.30
2019-01-22T14:08:00.275Z,2.30
2019-01-22T14:10:28.713Z,2.30
2019-01-22T14:12:57.375Z,2.30
2019-01-22T14:15:31.783Z,2.20
2019-01-22T14:18:00.174Z,2.30
2019-01-22T14:20:28.639Z,2.30
2019-01-22T14:22:57.472Z,2.40
2019-01-22T14:25:25.908Z,2.50
2019-01-22T14:27:54.416Z,2.40
2019-01-22T14:30:31.788Z,2.50
2019-01-22T14:33:00.245Z,2.40
2019-01-22T14:35:28.660Z,2.30
2019-01-22T14:37:58.125Z,2.20
2019-01-22T14:40:26.563Z,2.20
2019-01-22T14:42:55.021Z,2.20
2019-01-22T14:45:24.288Z,2.20
2019-01-22T14:47:52.999Z,2.20
2019-01-22T14:50:24.019Z,2.20
2019-01-22T14:52:52.438Z,2.20
2019-01-22T14:55:20.843Z,2.20
2019-01-22T14:57:49.342Z,2.20
2019-01-22T15:00:20.216Z,2.20
2019-01-22T15:02:48.896Z,2.20
2019-01-22T15:05:17.652Z,2.20
2019-01-22T15:07:46.066Z,2.20
2019-01-22T15:10:16.426Z,2.20
2019-01-22T15:12:46.481Z,2.10
2019-01-22T15:15:16.616Z,2.00
2019-01-22T15:17:45.121Z,2.00
2019-01-22T15:20:19.830Z,2.00
2019-01-22T15:22:48.333Z,1.90
2019-01-22T15:25:16.923Z,1.90
2019-01-22T15:27:45.375Z,1.80
2019-01-22T15:30:30.967Z,1.80
2019-01-22T15:32:59.385Z,1.70
2019-01-22T15:35:27.779Z,1.70
2019-01-22T15:37:56.237Z,1.70
2019-01-22T15:40:27.149Z,1.70
2019-01-22T15:42:55.558Z,1.70
2019-01-22T15:45:25.410Z,1.70
2019-01-22T15:47:53.981Z,1.60
2019-01-22T15:50:23.528Z,1.60
2019-01-22T15:52:51.931Z,1.60
2019-01-22T15:55:31.913Z,1.50
2019-01-22T15:58:00.288Z,1.50
2019-01-22T16:00:29.332Z,1.50
2019-01-22T16:02:58.027Z,1.50
2019-01-22T16:05:26.603Z,1.50
2019-01-22T16:07:55.023Z,1.40
2019-01-22T16:10:23.439Z,1.40
2019-01-22T16:12:51.949Z,1.30
2019-01-22T16:15:22.195Z,1.40
2019-01-22T16:17:50.662Z,1.40
2019-01-22T16:20:23.219Z,1.40
2019-01-22T16:22:51.823Z,1.30
2019-01-22T16:25:20.756Z,1.30
2019-01-22T16:27:49.231Z,1.30
2019-01-22T16:30:20.509Z,1.40
2019-01-22T16:32:49.011Z,1.30
2019-01-22T16:35:19.944Z,1.30
2019-01-22T16:37:48.521Z,1.30
2019-01-22T16:40:17.451Z,1.30
2019-01-22T16:42:46.651Z,1.30
2019-01-22T16:45:18.470Z,1.20
2019-01-22T16:47:46.929Z,1.20
2019-01-22T16:50:15.765Z,1.20
2019-01-22T16:52:44.440Z,1.10
2019-01-22T16:55:18.832Z,1.10
2019-01-22T16:57:47.260Z,1.10
2019-01-22T17:00:19.128Z,1.10
2019-01-22T17:02:47.541Z,1.10
2019-01-22T17:05:16.483Z,1.00
2019-01-22T17:07:44.938Z,1.00
2019-01-22T17:10:16.400Z,1.00
2019-01-22T17:12:45.552Z,1.00
2019-01-22T17:15:15.786Z,1.00
2019-01-22T17:17:44.382Z,1.10
2019-01-22T17:20:17.349Z,1.10
2019-01-22T17:22:46.012Z,1.10
2019-01-22T17:25:14.577Z,1.10
2019-01-22T17:27:43.063Z,1.10
2019-01-22T17:30:17.403Z,1.10
2019-01-22T17:32:50.128Z,1.10
2019-01-22T17:35:18.617Z,1.10
2019-01-22T17:37:47.040Z,1.10
2019-01-22T17:40:16.454Z,1.10
2019-01-22T17:42:45.110Z,1.10
2019-01-22T17:45:13.951Z,1.10
2019-01-22T17:47:42.364Z,1.10
2019-01-22T17:50:13.420Z,1.10
2019-01-22T17:52:41.823Z,1.10
2019-01-22T17:55:11.894Z,1.10
2019-01-22T17:57:40.334Z,1.10
2019-01-22T18:00:15.735Z,1.00
2019-01-22T18:02:44.146Z,1.00
2019-01-22T18:05:14.965Z,1.00
2019-01-22T18:07:43.371Z,1.00
2019-01-22T18:10:14.672Z,0.90
2019-01-22T18:12:44.108Z,0.90
2019-01-22T18:15:14.478Z,0.80
2019-01-22T18:17:43.034Z,0.80
2019-01-22T18:20:14.111Z,0.80
2019-01-22T18:22:42.549Z,0.80
2019-01-22T18:25:11.494Z,0.80
2019-01-22T18:27:39.961Z,0.70
2019-01-22T18:30:14.023Z,0.80
2019-01-22T18:32:42.471Z,0.70
2019-01-22T18:35:16.683Z,0.70
2019-01-22T18:37:45.087Z,0.70
2019-01-22T18:40:14.856Z,0.50
2019-01-22T18:42:43.353Z,0.50
2019-01-22T18:45:14.595Z,0.40
2019-01-22T18:47:42.994Z,0.50
2019-01-22T18:50:20.408Z,0.40
2019-01-22T18:52:48.813Z,0.40
2019-01-22T18:55:17.256Z,0.40
2019-01-22T18:57:45.657Z,0.40
2019-01-22T19:00:19.268Z,0.40
2019-01-22T19:02:47.691Z,0.30
2019-01-22T19:05:16.459Z,0.40
2019-01-22T19:07:44.893Z,0.40
2019-01-22T19:10:21.888Z,0.40
2019-01-22T19:12:50.294Z,0.40
2019-01-22T19:15:19.883Z,0.40
2019-01-22T19:17:48.538Z,0.30
2019-01-22T19:20:16.939Z,0.30
2019-01-22T19:22:45.342Z,0.30
2019-01-22T19:25:16.521Z,0.20
2019-01-22T19:27:45.002Z,0.20
2019-01-22T19:30:21.850Z,0.10
2019-01-22T19:32:50.266Z,0.10
2019-01-22T19:35:18.748Z,0.10
2019-01-22T19:37:47.152Z,0.00
2019-01-22T19:40:19.784Z,0.10
2019-01-22T19:42:48.269Z,0.10
2019-01-22T19:45:22.440Z,0.00
2019-01-22T19:47:51.172Z,-0.10
2019-01-22T19:50:19.599Z,-0.10
2019-01-22T19:52:48.218Z,-0.10
2019-01-22T19:55:16.621Z,-0.10
2019-01-22T19:57:45.030Z,-0.10
2019-01-22T20:00:16.609Z,-0.10
2019-01-22T20:02:45.098Z,-0.20
2019-01-22T20:05:13.966Z,-0.20
2019-01-22T20:07:42.693Z,-0.20
2019-01-22T20:10:13.822Z,-0.20
2019-01-22T20:12:42.234Z,-0.20
2019-01-22T20:15:13.679Z,-0.30
2019-01-22T20:17:42.409Z,-0.30
2019-01-22T20:20:18.855Z,-0.30
2019-01-22T20:22:47.431Z,-0.30
2019-01-22T20:25:17.621Z,-0.40
2019-01-22T20:27:48.288Z,-0.40
2019-01-22T20:30:24.946Z,-0.40
2019-01-22T20:32:53.393Z,-0.40
2019-01-22T20:35:21.870Z,-0.40
2019-01-22T20:37:50.352Z,-0.40
2019-01-22T20:40:18.824Z,-0.40
2019-01-22T20:42:47.283Z,-0.40
2019-01-22T20:45:20.185Z,-0.40
2019-01-22T20:47:48.715Z,-0.50
2019-01-22T20:50:19.331Z,-0.50
2019-01-22T20:52:47.817Z,-0.60
2019-01-22T20:55:19.519Z,-0.60
2019-01-22T20:57:54.450Z,-0.70
2019-01-22T21:00:20.723Z,-0.70
2019-01-22T21:02:49.588Z,-0.70
2019-01-22T21:05:26.417Z,-0.70
2019-01-22T21:07:54.831Z,-0.70
2019-01-22T21:10:28.891Z,-0.70
2019-01-22T21:12:57.736Z,-0.80
2019-01-22T21:15:27.169Z,-0.80
2019-01-22T21:17:55.591Z,-0.80
2019-01-22T21:20:24.009Z,-0.80
2019-01-22T21:22:52.415Z,-0.80
2019-01-22T21:25:22.719Z,-0.90
2019-01-22T21:27:51.319Z,-0.90
2019-01-22T21:30:34.345Z,-0.90
2019-01-22T21:33:03.524Z,-0.90
2019-01-22T21:35:31.908Z,-0.90
2019-01-22T21:38:00.336Z,-0.90
2019-01-22T21:40:28.827Z,-1.00
2019-01-22T21:42:57.463Z,-1.00
2019-01-22T21:45:28.005Z,-1.00
2019-01-22T21:47:56.420Z,-1.00
2019-01-22T21:50:24.850Z,-0.90
2019-01-22T21:52:53.344Z,-1.00
2019-01-22T21:55:23.267Z,-1.00
2019-01-22T21:57:51.885Z,-1.00
2019-01-22T22:00:26.607Z,-1.00
2019-01-22T22:02:55.088Z,-1.10
2019-01-22T22:05:26.551Z,-1.20
2019-01-22T22:07:55.156Z,-1.20
2019-01-22T22:10:23.624Z,-1.20
2019-01-22T22:12:52.035Z,-1.10
2019-01-22T22:15:23.067Z,-1.10
2019-01-22T22:17:51.502Z,-1.10
2019-01-22T22:20:19.924Z,-1.10
2019-01-22T22:22:48.509Z,-1.20
2019-01-22T22:25:19.443Z,-1.30
2019-01-22T22:27:47.847Z,-1.30
2019-01-22T22:30:19.312Z,-1.30
2019-01-22T22:32:47.716Z,-1.30
2019-01-22T22:35:16.411Z,-1.30
2019-01-22T22:37:44.828Z,-1.30
2019-01-22T22:40:17.995Z,-1.30
2019-01-22T22:42:46.427Z,-1.30
2019-01-22T22:45:17.075Z,-1.30
2019-01-22T22:47:45.482Z,-1.30
2019-01-22T22:50:22.291Z,-1.30
2019-01-22T22:52:50.703Z,-1.30
2019-01-22T22:55:19.137Z,-1.30
2019-01-22T22:57:47.525Z,-1.40
2019-01-22T23:00:26.338Z,-1.40
2019-01-22T23:02:54.735Z,-1.40
2019-01-22T23:05:23.215Z,-1.40
2019-01-22T23:07:51.623Z,-1.40
2019-01-22T23:10:20.037Z,-1.40
2019-01-22T23:12:48.459Z,-1.40
2019-01-22T23:15:17.040Z,-1.40
2019-01-22T23:17:45.781Z,-1.40
2019-01-22T23:20:14.260Z,-1.40
2019-01-22T23:22:42.684Z,-1.50
2019-01-22T23:25:11.383Z,-1.50
2019-01-22T23:27:39.779Z,-1.50
2019-01-22T23:30:11.532Z,-1.50
2019-01-22T23:32:39.944Z,-1.40
2019-01-22T23:35:09.517Z,-1.50
2019-01-22T23:37:37.943Z,-1.40
2019-01-22T23:40:09.438Z,-1.40
2019-01-22T23:42:37.879Z,-1.50
2019-01-22T23:45:09.302Z,-1.50
2019-01-22T23:47:37.739Z,-1.60
2019-01-22T23:50:09.097Z,-1.70
2019-01-22T23:52:37.510Z,-1.70
2019-01-22T23:55:07.652Z,-1.80
2019-01-22T23:57:36.059Z,-1.80
