createdAt,value
2023-01-07T00:00:34.145Z,0
2023-01-07T00:01:49.457Z,0
2023-01-07T00:03:05.746Z,0
2023-01-07T00:04:22.039Z,0
2023-01-07T00:05:38.337Z,0
2023-01-07T00:06:54.632Z,0
2023-01-07T00:08:10.922Z,0
2023-01-07T00:09:27.202Z,0
2023-01-07T00:10:43.510Z,0
2023-01-07T00:11:59.804Z,0
2023-01-07T00:13:16.088Z,0
2023-01-07T00:14:32.374Z,0
2023-01-07T00:15:48.668Z,0
2023-01-07T00:17:04.965Z,0
2023-01-07T00:18:20.273Z,0
2023-01-07T00:19:36.568Z,0
2023-01-07T00:20:52.853Z,0
2023-01-07T00:22:09.153Z,0
2023-01-07T00:23:25.451Z,0
2023-01-07T00:24:41.729Z,0
2023-01-07T00:25:58.028Z,0
2023-01-07T00:27:14.328Z,0
2023-01-07T00:28:30.618Z,0
2023-01-07T00:29:46.914Z,0
2023-01-07T00:31:03.210Z,0
2023-01-07T00:32:19.492Z,0
2023-01-07T00:33:35.790Z,0
2023-01-07T00:34:51.105Z,0
2023-01-07T00:36:07.383Z,0
2023-01-07T00:37:23.671Z,0
2023-01-07T00:38:39.976Z,0
2023-01-07T00:39:56.261Z,0
2023-01-07T00:41:12.549Z,0
2023-01-07T00:42:28.845Z,0
2023-01-07T00:43:45.141Z,0
2023-01-07T00:45:01.448Z,0
2023-01-07T00:46:17.722Z,0
2023-01-07T00:47:34.017Z,0
2023-01-07T00:48:50.318Z,0
2023-01-07T00:50:06.612Z,0
2023-01-07T00:51:21.928Z,0
2023-01-07T00:52:38.214Z,0
2023-01-07T00:53:54.506Z,0
2023-01-07T00:55:10.796Z,0
2023-01-07T00:56:27.096Z,0
2023-01-07T00:57:43.377Z,0
2023-01-07T00:58:59.675Z,0
2023-01-07T01:00:15.959Z,0
2023-01-07T01:01:32.257Z,0
2023-01-07T01:02:48.544Z,0
2023-01-07T01:04:04.845Z,0
2023-01-07T01:05:21.146Z,0
2023-01-07T01:06:37.428Z,0
2023-01-07T01:07:52.734Z,0
2023-01-07T01:09:09.042Z,0
2023-01-07T01:10:25.316Z,0
2023-01-07T01:11:41.622Z,0
2023-01-07T01:12:57.920Z,0
2023-01-07T01:14:14.213Z,0
2023-01-07T01:15:30.497Z,0
2023-01-07T01:16:46.787Z,0
2023-01-07T01:18:03.090Z,0
2023-01-07T01:19:19.377Z,0
2023-01-07T01:20:35.676Z,0
2023-01-07T01:21:51.961Z,0
2023-01-07T01:23:08.255Z,0
2023-01-07T01:24:23.563Z,0
2023-01-07T01:25:39.860Z,0
2023-01-07T01:26:56.155Z,0
2023-01-07T01:28:12.442Z,0
2023-01-07T01:29:28.729Z,0
2023-01-07T01:30:45.031Z,0
2023-01-07T01:32:01.314Z,0
2023-01-07T01:33:17.608Z,0
2023-01-07T01:34:33.897Z,0
2023-01-07T01:35:50.198Z,0
2023-01-07T01:37:06.493Z,0
2023-01-07T01:38:22.771Z,0
2023-01-07T01:39:39.083Z,0
2023-01-07T01:40:54.377Z,0
2023-01-07T01:42:10.674Z,0
2023-01-07T01:43:26.969Z,0
2023-01-07T01:44:43.262Z,0
2023-01-07T01:45:59.559Z,0
2023-01-07T01:47:15.849Z,0
2023-01-07T01:48:32.135Z,0
2023-01-07T01:49:48.426Z,0
2023-01-07T01:51:04.714Z,0
2023-01-07T01:52:21.020Z,0
2023-01-07T01:53:37.304Z,0
2023-01-07T01:54:53.607Z,0
2023-01-07T01:56:09.886Z,0
2023-01-07T01:57:25.212Z,0
2023-01-07T01:58:41.503Z,0
2023-01-07T01:59:57.801Z,0
2023-01-07T02:01:14.087Z,0
2023-01-07T02:02:30.378Z,0
2023-01-07T02:03:46.663Z,0
2023-01-07T02:05:02.959Z,0
2023-01-07T02:06:19.268Z,0
2023-01-07T02:07:35.555Z,0
2023-01-07T02:08:51.850Z,0
2023-01-07T02:10:08.126Z,0
2023-01-07T02:11:24.425Z,0
2023-01-07T02:12:40.717Z,0
2023-01-07T02:13:56.035Z,0
2023-01-07T02:15:12.327Z,0
2023-01-07T02:16:28.623Z,0
2023-01-07T02:17:44.908Z,0
2023-01-07T02:19:01.194Z,0
2023-01-07T02:20:17.493Z,0
2023-01-07T02:21:33.795Z,0
2023-01-07T02:22:50.083Z,0
2023-01-07T02:24:06.377Z,0
2023-01-07T02:25:22.660Z,0
2023-01-07T02:26:38.951Z,0
2023-01-07T02:27:55.250Z,0
2023-01-07T02:29:11.535Z,0
2023-01-07T02:30:26.856Z,0
2023-01-07T02:31:43.141Z,0
2023-01-07T02:32:59.434Z,0
2023-01-07T02:34:15.718Z,0
2023-01-07T02:35:32.018Z,0
2023-01-07T02:36:48.321Z,0
2023-01-07T02:38:04.616Z,0
2023-01-07T02:39:20.909Z,0
2023-01-07T02:40:37.188Z,0
2023-01-07T02:41:53.495Z,0
2023-01-07T02:43:09.773Z,0
2023-01-07T02:44:26.063Z,0
2023-01-07T02:45:42.362Z,0
2023-01-07T02:46:57.679Z,0
2023-01-07T02:48:13.960Z,0
2023-01-07T02:49:30.250Z,0
2023-01-07T02:50:46.561Z,0
2023-01-07T02:52:02.849Z,0
2023-01-07T02:53:19.130Z,0
2023-01-07T02:54:35.429Z,0
2023-01-07T02:55:51.725Z,0
2023-01-07T02:57:08.008Z,0
2023-01-07T02:58:24.320Z,0
2023-01-07T02:59:40.598Z,0
2023-01-07T03:00:56.885Z,0
2023-01-07T03:02:13.179Z,0
2023-01-07T03:03:28.501Z,0
2023-01-07T03:04:44.785Z,0
2023-01-07T03:06:01.081Z,0
2023-01-07T03:07:17.386Z,0
2023-01-07T03:08:33.662Z,0
2023-01-07T03:09:49.965Z,0
2023-01-07T03:11:06.254Z,0
2023-01-07T03:12:22.555Z,0
2023-01-07T03:13:38.839Z,0
2023-01-07T03:14:55.124Z,0
2023-01-07T03:16:11.423Z,0
2023-01-07T03:17:27.720Z,0
2023-01-07T03:18:44.017Z,0
2023-01-07T03:19:59.317Z,0
2023-01-07T03:21:15.612Z,0
2023-01-07T03:22:31.912Z,0
2023-01-07T03:23:48.211Z,0
2023-01-07T03:25:04.500Z,0
2023-01-07T03:26:20.789Z,0
2023-01-07T03:27:37.078Z,0
2023-01-07T03:28:53.373Z,0
2023-01-07T03:30:09.674Z,0
2023-01-07T03:31:25.969Z,0
2023-01-07T03:32:42.262Z,0
2023-01-07T03:33:58.553Z,0
2023-01-07T03:35:14.837Z,0
2023-01-07T03:36:30.137Z,0
2023-01-07T03:37:46.437Z,0
2023-01-07T03:39:02.726Z,0
2023-01-07T03:40:19.026Z,0
2023-01-07T03:41:35.318Z,0
2023-01-07T03:42:51.619Z,0
2023-01-07T03:44:07.900Z,0
2023-01-07T03:45:24.190Z,0
2023-01-07T03:46:40.490Z,0
2023-01-07T03:47:56.790Z,0
2023-01-07T03:49:13.067Z,0
2023-01-07T03:50:29.379Z,0
2023-01-07T03:51:45.657Z,0
2023-01-07T03:53:00.965Z,0
2023-01-07T03:54:17.266Z,0
2023-01-07T03:55:33.559Z,0
2023-01-07T03:56:49.859Z,0
2023-01-07T03:58:06.143Z,0
2023-01-07T03:59:22.434Z,0
2023-01-07T04:00:37.757Z,0
2023-01-07T04:01:54.047Z,0
2023-01-07T04:03:10.325Z,0
2023-01-07T04:04:26.618Z,0
2023-01-07T04:05:42.915Z,0
2023-01-07T04:06:59.204Z,0
2023-01-07T04:08:15.509Z,0
2023-01-07T04:09:31.808Z,0
2023-01-07T04:10:48.086Z,0
2023-01-07T04:12:04.381Z,0
2023-01-07T04:13:20.677Z,0
2023-01-07T04:14:36.975Z,0
2023-01-07T04:15:53.259Z,0
2023-01-07T04:17:08.582Z,0
2023-01-07T04:18:24.867Z,0
2023-01-07T04:19:41.160Z,0
2023-01-07T04:20:57.450Z,0
2023-01-07T04:22:13.740Z,0
2023-01-07T04:23:30.045Z,0
2023-01-07T04:24:46.331Z,0
2023-01-07T04:26:02.621Z,0
2023-01-07T04:27:18.918Z,0
2023-01-07T04:28:35.204Z,0
2023-01-07T04:29:51.502Z,0
2023-01-07T04:31:07.795Z,0
2023-01-07T04:32:24.080Z,0
2023-01-07T04:33:39.407Z,0
2023-01-07T04:34:55.688Z,0
2023-01-07T04:36:11.976Z,0
2023-01-07T04:37:28.282Z,0
2023-01-07T04:38:44.563Z,0
2023-01-07T04:40:00.866Z,0
2023-01-07T04:41:17.152Z,0
2023-01-07T04:42:33.457Z,0
2023-01-07T04:43:49.747Z,0
2023-01-07T04:45:06.028Z,0
2023-01-07T04:46:22.321Z,0
2023-01-07T04:47:38.614Z,0
2023-01-07T04:48:54.914Z,0
2023-01-07T04:50:10.214Z,0
2023-01-07T04:51:26.522Z,0
2023-01-07T04:52:42.809Z,0
2023-01-07T04:53:59.096Z,0
2023-01-07T04:55:15.400Z,0
2023-01-07T04:56:31.689Z,0
2023-01-07T04:57:47.977Z,0
2023-01-07T04:59:04.267Z,0
2023-01-07T05:00:20.557Z,0
2023-01-07T05:01:36.847Z,0
2023-01-07T05:02:53.145Z,0
2023-01-07T05:04:09.437Z,0
2023-01-07T05:05:25.744Z,0
2023-01-07T05:06:41.051Z,0
2023-01-07T05:07:57.338Z,0
2023-01-07T05:09:13.636Z,0
2023-01-07T05:10:29.933Z,0
2023-01-07T05:11:46.215Z,0
2023-01-07T05:13:02.515Z,0
2023-01-07T05:14:18.795Z,0
2023-01-07T05:15:35.086Z,0
2023-01-07T05:16:51.399Z,0
2023-01-07T05:18:07.692Z,0
2023-01-07T05:19:23.981Z,0
2023-01-07T05:20:40.264Z,0
2023-01-07T05:21:56.563Z,0
2023-01-07T05:23:11.865Z,0
2023-01-07T05:24:28.169Z,0
2023-01-07T05:25:44.457Z,0
2023-01-07T05:27:00.746Z,0
2023-01-07T05:28:17.036Z,0
2023-01-07T05:29:33.334Z,0
2023-01-07T05:30:49.618Z,0
2023-01-07T05:32:05.915Z,0
2023-01-07T05:33:22.205Z,0
2023-01-07T05:34:38.510Z,0
2023-01-07T05:35:54.787Z,0
2023-01-07T05:37:11.094Z,0
2023-01-07T05:38:27.379Z,0
2023-01-07T05:39:42.695Z,0
2023-01-07T05:40:58.987Z,0
2023-01-07T05:43:31.560Z,0
2023-01-07T05:44:47.871Z,0
2023-01-07T05:46:04.153Z,0
2023-01-07T05:47:20.447Z,0
2023-01-07T05:48:36.736Z,0
2023-01-07T05:49:53.032Z,0
2023-01-07T05:51:09.331Z,0
2023-01-07T05:52:25.622Z,0
2023-01-07T05:53:41.906Z,0
2023-01-07T05:54:58.201Z,0
2023-01-07T05:56:13.511Z,0
2023-01-07T05:57:29.795Z,0
2023-01-07T05:58:46.089Z,0
2023-01-07T06:00:02.394Z,0
2023-01-07T06:01:18.691Z,0
2023-01-07T06:02:34.971Z,0
2023-01-07T06:03:51.276Z,0
2023-01-07T06:05:07.561Z,0
2023-01-07T06:06:23.859Z,0
2023-01-07T06:07:40.153Z,0
2023-01-07T06:08:56.431Z,0
2023-01-07T06:10:12.723Z,0
2023-01-07T06:11:29.027Z,0
2023-01-07T06:12:44.342Z,0
2023-01-07T06:14:00.628Z,0
2023-01-07T06:15:16.922Z,0
2023-01-07T06:16:33.216Z,0
2023-01-07T06:17:49.510Z,0
2023-01-07T06:19:05.793Z,0
2023-01-07T06:20:22.098Z,0
2023-01-07T06:21:38.388Z,0
2023-01-07T06:22:54.675Z,0
2023-01-07T06:24:10.977Z,0
2023-01-07T06:25:27.273Z,0
2023-01-07T06:26:43.550Z,0
2023-01-07T06:27:59.841Z,0
2023-01-07T06:29:15.163Z,0
2023-01-07T06:30:31.450Z,0
2023-01-07T06:31:47.748Z,0
2023-01-07T06:33:04.026Z,0
2023-01-07T06:34:20.319Z,0
2023-01-07T06:35:36.614Z,0
2023-01-07T06:36:52.922Z,0
2023-01-07T06:38:09.144Z,1
2023-01-07T06:39:25.452Z,0
2023-01-07T06:40:41.744Z,0
2023-01-07T06:41:57.980Z,1
2023-01-07T06:43:14.232Z,1
2023-01-07T06:44:30.464Z,1
2023-01-07T06:45:45.714Z,2
2023-01-07T06:47:01.973Z,2
2023-01-07T06:48:18.210Z,1
2023-01-07T06:49:34.466Z,2
2023-01-07T06:50:50.708Z,1
2023-01-07T06:52:06.936Z,1
2023-01-07T06:53:23.175Z,5
2023-01-07T06:54:39.410Z,4
2023-01-07T06:55:55.652Z,2
2023-01-07T06:57:11.891Z,5
2023-01-07T06:58:28.125Z,5
2023-01-07T06:59:44.366Z,7
2023-01-07T07:01:00.605Z,17
2023-01-07T07:02:15.854Z,13
2023-01-07T07:03:32.109Z,11
2023-01-07T07:04:48.333Z,18
2023-01-07T07:06:04.579Z,25
2023-01-07T07:07:20.818Z,24
2023-01-07T07:08:37.053Z,31
2023-01-07T07:09:53.289Z,36
2023-01-07T07:11:09.540Z,38
2023-01-07T07:12:25.778Z,43
2023-01-07T07:13:42.023Z,51
2023-01-07T07:14:58.261Z,50
2023-01-07T07:16:14.483Z,49
2023-01-07T07:17:30.735Z,57
2023-01-07T07:18:45.982Z,67
2023-01-07T07:20:02.213Z,68
2023-01-07T07:21:18.470Z,72
2023-01-07T07:22:34.693Z,82
2023-01-07T07:23:50.935Z,94
2023-01-07T07:25:07.182Z,96
2023-01-07T07:26:23.420Z,104
2023-01-07T07:27:39.653Z,109
2023-01-07T07:28:55.884Z,118
2023-01-07T07:30:12.142Z,126
2023-01-07T07:31:28.366Z,131
2023-01-07T07:32:44.609Z,145
2023-01-07T07:34:00.854Z,158
2023-01-07T07:35:16.102Z,154
2023-01-07T07:36:32.340Z,171
2023-01-07T07:37:48.588Z,177
2023-01-07T07:39:04.814Z,193
2023-01-07T07:40:21.055Z,220
2023-01-07T07:41:37.298Z,229
2023-01-07T07:42:53.530Z,216
2023-01-07T07:44:09.783Z,218
2023-01-07T07:45:26.022Z,244
2023-01-07T07:46:42.253Z,247
2023-01-07T07:47:58.496Z,244
2023-01-07T07:49:14.721Z,245
2023-01-07T07:50:30.965Z,245
2023-01-07T07:51:46.217Z,269
2023-01-07T07:53:02.463Z,280
2023-01-07T07:54:18.710Z,279
2023-01-07T07:55:34.947Z,304
2023-01-07T07:56:51.183Z,305
2023-01-07T07:58:07.417Z,306
2023-01-07T07:59:23.655Z,285
2023-01-07T08:00:39.900Z,284
2023-01-07T08:01:56.126Z,314
2023-01-07T08:03:12.377Z,320
2023-01-07T08:04:28.617Z,328
2023-01-07T08:05:44.821Z,342
2023-01-07T08:07:01.050Z,363
2023-01-07T08:08:16.317Z,380
2023-01-07T08:09:32.558Z,400
2023-01-07T08:10:48.790Z,433
2023-01-07T08:12:05.019Z,406
2023-01-07T08:13:21.275Z,392
2023-01-07T08:14:37.504Z,420
2023-01-07T08:15:52.769Z,422
2023-01-07T08:17:08.997Z,417
2023-01-07T08:18:25.247Z,403
2023-01-07T08:19:41.477Z,401
2023-01-07T08:20:57.710Z,410
2023-01-07T08:22:13.964Z,427
2023-01-07T08:23:30.198Z,436
2023-01-07T08:24:46.434Z,444
2023-01-07T08:26:02.685Z,464
2023-01-07T08:27:18.907Z,467
2023-01-07T08:28:35.154Z,467
2023-01-07T08:29:51.400Z,479
2023-01-07T08:31:07.635Z,487
2023-01-07T08:32:22.884Z,501
2023-01-07T08:33:39.126Z,526
2023-01-07T08:34:55.362Z,528
2023-01-07T08:36:11.594Z,531
2023-01-07T08:37:27.842Z,561
2023-01-07T08:38:44.088Z,561
2023-01-07T08:40:00.327Z,508
2023-01-07T08:41:16.555Z,482
2023-01-07T08:42:32.803Z,461
2023-01-07T08:43:49.032Z,450
2023-01-07T08:45:05.270Z,440
2023-01-07T08:46:21.509Z,495
2023-01-07T08:47:37.749Z,555
2023-01-07T08:48:53.005Z,519
2023-01-07T08:50:09.000Z,478
2023-01-07T08:51:25.488Z,456
2023-01-07T08:52:41.726Z,456
2023-01-07T08:53:57.967Z,461
2023-01-07T08:55:14.194Z,460
2023-01-07T08:56:30.429Z,440
2023-01-07T08:57:46.666Z,449
2023-01-07T08:59:02.906Z,540
2023-01-07T09:00:19.154Z,575
2023-01-07T09:01:35.393Z,556
2023-01-07T09:02:51.628Z,537
2023-01-07T09:04:07.866Z,523
2023-01-07T09:05:23.134Z,552
2023-01-07T09:06:39.373Z,575
2023-01-07T09:07:55.612Z,588
2023-01-07T09:09:11.838Z,625
2023-01-07T09:10:28.078Z,656
2023-01-07T09:11:44.323Z,699
2023-01-07T09:13:00.566Z,748
2023-01-07T09:14:16.793Z,751
2023-01-07T09:15:33.042Z,754
2023-01-07T09:16:49.277Z,771
2023-01-07T09:18:05.520Z,835
2023-01-07T09:19:21.746Z,844
2023-01-07T09:20:37.985Z,951
2023-01-07T09:21:53.241Z,914
2023-01-07T09:23:09.484Z,855
2023-01-07T09:24:25.711Z,810
2023-01-07T09:25:41.957Z,976
2023-01-07T09:26:58.205Z,1240
2023-01-07T09:28:14.442Z,1341
2023-01-07T09:29:30.672Z,1302
2023-01-07T09:30:46.914Z,1465
2023-01-07T09:32:03.147Z,1632
2023-01-07T09:33:19.388Z,1597
2023-01-07T09:34:35.639Z,1418
2023-01-07T09:35:51.873Z,1118
2023-01-07T09:37:08.117Z,1054
2023-01-07T09:38:23.374Z,1071
2023-01-07T09:39:39.612Z,1099
2023-01-07T09:40:55.831Z,1136
2023-01-07T09:42:12.084Z,1065
2023-01-07T09:43:28.320Z,1041
2023-01-07T09:44:44.558Z,1634
2023-01-07T09:46:00.803Z,2001
2023-01-07T09:47:17.029Z,1623
2023-01-07T09:48:33.262Z,1564
2023-01-07T09:49:49.515Z,1594
2023-01-07T09:51:05.742Z,1625
2023-01-07T09:52:21.988Z,1539
2023-01-07T09:53:38.224Z,1521
2023-01-07T09:54:53.478Z,1736
2023-01-07T09:56:09.728Z,2006
2023-01-07T09:57:25.949Z,2088
2023-01-07T09:58:42.201Z,2285
2023-01-07T09:59:58.439Z,2445
2023-01-07T10:01:14.683Z,2261
2023-01-07T10:02:30.904Z,2265
2023-01-07T10:03:47.151Z,2624
2023-01-07T10:05:03.389Z,2782
2023-01-07T10:06:19.622Z,2530
2023-01-07T10:07:35.876Z,2517
2023-01-07T10:08:52.107Z,2355
2023-01-07T10:10:08.347Z,2388
2023-01-07T10:11:23.608Z,2378
2023-01-07T10:12:39.831Z,2291
2023-01-07T10:13:56.078Z,2296
2023-01-07T10:15:12.308Z,2360
2023-01-07T10:16:28.553Z,2359
2023-01-07T10:17:44.795Z,2273
2023-01-07T10:19:01.028Z,2312
2023-01-07T10:20:17.279Z,2298
2023-01-07T10:21:33.500Z,2329
2023-01-07T10:22:49.744Z,2369
2023-01-07T10:24:05.982Z,2400
2023-01-07T10:25:22.222Z,2405
2023-01-07T10:26:38.463Z,2445
2023-01-07T10:27:53.726Z,2459
2023-01-07T10:29:09.953Z,2429
2023-01-07T10:30:26.207Z,2355
2023-01-07T10:31:42.439Z,2296
2023-01-07T10:32:58.668Z,2338
2023-01-07T10:34:14.912Z,2359
2023-01-07T10:35:31.163Z,2287
2023-01-07T10:36:47.389Z,2150
2023-01-07T10:38:03.626Z,2119
2023-01-07T10:39:19.866Z,2117
2023-01-07T10:40:36.108Z,2083
2023-01-07T10:41:52.337Z,2231
2023-01-07T10:43:08.589Z,2493
2023-01-07T10:44:23.841Z,2622
2023-01-07T10:45:40.081Z,2658
2023-01-07T10:46:56.316Z,2700
2023-01-07T10:48:12.550Z,2648
2023-01-07T10:49:28.802Z,2556
2023-01-07T10:50:45.034Z,2371
2023-01-07T10:52:01.279Z,2246
2023-01-07T10:53:17.513Z,2418
2023-01-07T10:54:33.737Z,2631
2023-01-07T10:55:49.978Z,2473
2023-01-07T10:57:06.226Z,2779
2023-01-07T10:58:22.458Z,3081
2023-01-07T10:59:38.710Z,3038
2023-01-07T11:00:53.964Z,3350
2023-01-07T11:02:10.198Z,2372
2023-01-07T11:03:26.440Z,1842
2023-01-07T11:04:42.662Z,2465
2023-01-07T11:05:58.905Z,3244
2023-01-07T11:07:15.152Z,2844
2023-01-07T11:08:31.381Z,3319
2023-01-07T11:09:47.636Z,3562
2023-01-07T11:11:03.874Z,3389
2023-01-07T11:12:20.112Z,3384
2023-01-07T11:13:36.346Z,3451
2023-01-07T11:14:52.584Z,3472
2023-01-07T11:16:08.824Z,3255
2023-01-07T11:17:24.081Z,2911
2023-01-07T11:18:40.309Z,2666
2023-01-07T11:19:56.552Z,2483
2023-01-07T11:21:12.800Z,2862
2023-01-07T11:22:29.036Z,3312
2023-01-07T11:23:45.266Z,3466
2023-01-07T11:25:01.499Z,3112
2023-01-07T11:26:17.742Z,2419
2023-01-07T11:27:33.976Z,2140
2023-01-07T11:28:50.224Z,2243
2023-01-07T11:30:06.451Z,2598
2023-01-07T11:31:22.707Z,3423
2023-01-07T11:32:38.939Z,3324
2023-01-07T11:33:54.184Z,3791
2023-01-07T11:35:10.421Z,3193
2023-01-07T11:36:26.676Z,2892
2023-01-07T11:37:42.909Z,2847
2023-01-07T11:38:59.140Z,2529
2023-01-07T11:40:15.384Z,2931
2023-01-07T11:41:31.632Z,2986
2023-01-07T11:42:47.863Z,3512
2023-01-07T11:44:04.091Z,3302
2023-01-07T11:45:20.343Z,3283
2023-01-07T11:46:36.584Z,2829
2023-01-07T11:47:52.816Z,3346
2023-01-07T11:49:09.048Z,3100
2023-01-07T11:50:24.310Z,2684
2023-01-07T11:51:40.558Z,3199
2023-01-07T11:52:56.788Z,3735
2023-01-07T11:54:13.037Z,2897
2023-01-07T11:55:29.257Z,2638
2023-01-07T11:56:45.506Z,3073
2023-01-07T11:58:01.741Z,3407
2023-01-07T11:59:17.989Z,4173
2023-01-07T12:00:34.214Z,4160
2023-01-07T12:01:50.469Z,3895
2023-01-07T12:03:06.697Z,3406
2023-01-07T12:04:22.947Z,2974
2023-01-07T12:05:39.173Z,2262
2023-01-07T12:06:54.433Z,3129
2023-01-07T12:08:10.667Z,3408
2023-01-07T12:09:26.903Z,3449
2023-01-07T12:10:43.149Z,4667
2023-01-07T12:11:59.383Z,4048
2023-01-07T12:13:15.619Z,5637
2023-01-07T12:14:31.867Z,6395
2023-01-07T12:15:48.102Z,7337
2023-01-07T12:17:04.340Z,3219
2023-01-07T12:18:20.584Z,7520
2023-01-07T12:19:36.825Z,84850
2023-01-07T12:20:53.061Z,73783
2023-01-07T12:22:09.294Z,28947
2023-01-07T12:23:24.000Z,10785
2023-01-07T12:24:40.781Z,2237
2023-01-07T12:25:57.031Z,5546
2023-01-07T12:28:29.496Z,4837
2023-01-07T12:29:45.731Z,24005
2023-01-07T12:31:01.011Z,8142
2023-01-07T12:32:17.230Z,5910
2023-01-07T12:33:33.483Z,3250
2023-01-07T12:34:49.710Z,2371
2023-01-07T12:36:05.946Z,1861
2023-01-07T12:37:22.186Z,1680
2023-01-07T12:38:38.434Z,1518
2023-01-07T12:39:54.679Z,1380
2023-01-07T12:41:10.901Z,1575
2023-01-07T12:42:27.149Z,1377
2023-01-07T12:43:43.395Z,1103
2023-01-07T12:44:59.630Z,928
2023-01-07T12:46:15.858Z,850
2023-01-07T12:47:31.108Z,1220
2023-01-07T12:48:47.349Z,1281
2023-01-07T12:50:03.600Z,1273
2023-01-07T12:51:19.828Z,1069
2023-01-07T12:52:36.082Z,1086
2023-01-07T12:53:52.301Z,1045
2023-01-07T12:55:08.555Z,1055
2023-01-07T12:56:24.780Z,946
2023-01-07T12:57:41.029Z,1059
2023-01-07T12:58:57.273Z,887
2023-01-07T13:00:13.505Z,862
2023-01-07T13:01:29.732Z,747
2023-01-07T13:02:45.979Z,816
2023-01-07T13:04:01.227Z,887
2023-01-07T13:05:17.479Z,790
2023-01-07T13:06:33.716Z,614
2023-01-07T13:07:49.946Z,604
2023-01-07T13:09:06.185Z,449
2023-01-07T13:10:22.424Z,355
2023-01-07T13:11:38.667Z,335
2023-01-07T13:12:54.911Z,331
2023-01-07T13:14:11.147Z,314
2023-01-07T13:15:27.389Z,292
2023-01-07T13:16:43.627Z,258
2023-01-07T13:17:59.850Z,290
2023-01-07T13:19:16.098Z,309
2023-01-07T13:20:31.348Z,271
2023-01-07T13:21:47.586Z,294
2023-01-07T13:23:03.821Z,269
2023-01-07T13:24:20.072Z,239
2023-01-07T13:25:36.305Z,231
2023-01-07T13:26:52.538Z,218
2023-01-07T13:28:08.780Z,210
2023-01-07T13:29:25.018Z,212
2023-01-07T13:30:41.263Z,217
2023-01-07T13:31:57.493Z,225
2023-01-07T13:33:13.745Z,239
2023-01-07T13:34:29.986Z,263
2023-01-07T13:35:46.211Z,324
2023-01-07T13:37:01.475Z,404
2023-01-07T13:38:17.706Z,358
2023-01-07T13:39:33.944Z,275
2023-01-07T13:42:06.418Z,303
2023-01-07T13:43:22.659Z,355
2023-01-07T13:44:38.907Z,342
2023-01-07T13:45:55.142Z,332
2023-01-07T13:47:11.387Z,312
2023-01-07T13:48:27.625Z,308
2023-01-07T13:49:43.865Z,271
2023-01-07T13:51:00.091Z,276
2023-01-07T13:52:16.345Z,310
2023-01-07T13:53:31.600Z,362
2023-01-07T13:54:47.837Z,333
2023-01-07T13:56:04.062Z,291
2023-01-07T13:57:20.304Z,293
2023-01-07T13:58:36.539Z,291
2023-01-07T13:59:52.787Z,241
2023-01-07T14:01:09.017Z,204
2023-01-07T14:02:25.272Z,199
2023-01-07T14:03:41.500Z,195
2023-01-07T14:04:57.748Z,199
2023-01-07T14:06:13.985Z,199
2023-01-07T14:07:30.226Z,194
2023-01-07T14:08:46.449Z,178
2023-01-07T14:10:01.710Z,183
2023-01-07T14:11:17.954Z,187
2023-01-07T14:12:34.180Z,188
2023-01-07T14:13:50.423Z,176
2023-01-07T14:15:06.671Z,156
2023-01-07T14:16:22.913Z,163
2023-01-07T14:17:39.139Z,162
2023-01-07T14:18:55.381Z,168
2023-01-07T14:20:11.629Z,160
2023-01-07T14:21:27.851Z,165
2023-01-07T14:22:44.093Z,167
2023-01-07T14:24:00.344Z,166
2023-01-07T14:25:16.568Z,164
2023-01-07T14:26:31.831Z,160
2023-01-07T14:27:48.071Z,146
2023-01-07T14:30:20.557Z,127
2023-01-07T14:31:36.790Z,115
2023-01-07T14:32:53.022Z,113
2023-01-07T14:34:09.272Z,110
2023-01-07T14:35:25.501Z,116
2023-01-07T14:36:41.742Z,125
2023-01-07T14:37:57.975Z,117
2023-01-07T14:39:14.227Z,106
2023-01-07T14:40:30.461Z,98
2023-01-07T14:41:46.703Z,89
2023-01-07T14:43:01.956Z,85
2023-01-07T14:44:18.187Z,87
2023-01-07T14:45:34.435Z,90
2023-01-07T14:46:50.676Z,95
2023-01-07T14:48:06.912Z,97
2023-01-07T14:49:23.146Z,85
2023-01-07T14:50:39.385Z,81
2023-01-07T14:51:55.627Z,94
2023-01-07T14:53:11.860Z,98
2023-01-07T14:54:28.107Z,92
2023-01-07T14:55:44.332Z,82
2023-01-07T14:57:00.584Z,84
2023-01-07T14:58:16.808Z,75
2023-01-07T14:59:32.065Z,67
2023-01-07T15:00:48.318Z,67
2023-01-07T15:02:04.541Z,63
2023-01-07T15:03:20.794Z,60
2023-01-07T15:04:37.017Z,55
2023-01-07T15:05:53.268Z,45
2023-01-07T15:07:09.494Z,38
2023-01-07T15:08:25.752Z,38
2023-01-07T15:09:41.989Z,32
2023-01-07T15:10:58.229Z,31
2023-01-07T15:12:14.461Z,31
2023-01-07T15:13:30.691Z,24
2023-01-07T15:14:46.927Z,25
2023-01-07T15:16:02.190Z,20
2023-01-07T15:17:18.420Z,18
2023-01-07T15:18:34.677Z,17
2023-01-07T15:19:50.911Z,17
2023-01-07T15:21:07.139Z,10
2023-01-07T15:22:23.392Z,9
2023-01-07T15:23:39.621Z,11
2023-01-07T15:24:55.857Z,11
2023-01-07T15:26:12.100Z,10
2023-01-07T15:27:28.349Z,10
2023-01-07T15:28:44.577Z,9
2023-01-07T15:30:00.818Z,7
2023-01-07T15:31:17.053Z,3
2023-01-07T15:32:32.314Z,4
2023-01-07T15:33:48.550Z,4
2023-01-07T15:35:04.786Z,3
2023-01-07T15:36:21.030Z,3
2023-01-07T15:37:37.274Z,2
2023-01-07T15:38:53.500Z,2
2023-01-07T15:40:09.746Z,1
2023-01-07T15:41:25.986Z,2
2023-01-07T15:42:42.231Z,1
2023-01-07T15:43:58.468Z,1
2023-01-07T15:45:14.748Z,0
2023-01-07T15:46:31.039Z,0
2023-01-07T15:47:47.333Z,0
2023-01-07T15:49:02.651Z,0
2023-01-07T15:50:18.938Z,0
2023-01-07T15:51:35.236Z,0
2023-01-07T15:52:51.517Z,0
2023-01-07T15:54:07.818Z,0
2023-01-07T15:55:24.109Z,0
2023-01-07T15:56:40.407Z,0
2023-01-07T15:57:56.700Z,0
2023-01-07T15:59:12.997Z,0
2023-01-07T16:00:29.279Z,0
2023-01-07T16:01:45.576Z,0
2023-01-07T16:03:01.876Z,0
2023-01-07T16:04:18.159Z,0
2023-01-07T16:05:33.461Z,0
2023-01-07T16:06:49.769Z,0
2023-01-07T16:08:06.066Z,0
2023-01-07T16:09:22.353Z,0
2023-01-07T16:10:38.636Z,0
2023-01-07T16:11:54.934Z,0
2023-01-07T16:13:11.231Z,0
2023-01-07T16:14:27.515Z,0
2023-01-07T16:15:43.812Z,0
2023-01-07T16:17:00.100Z,0
2023-01-07T16:18:16.389Z,0
2023-01-07T16:19:32.701Z,0
2023-01-07T16:20:48.994Z,0
2023-01-07T16:22:04.300Z,0
2023-01-07T16:23:20.589Z,0
2023-01-07T16:24:36.880Z,0
2023-01-07T16:25:53.162Z,0
2023-01-07T16:27:09.453Z,0
2023-01-07T16:28:25.758Z,0
2023-01-07T16:29:42.053Z,0
2023-01-07T16:30:58.351Z,0
2023-01-07T16:32:14.630Z,0
2023-01-07T16:33:30.922Z,0
2023-01-07T16:34:47.214Z,0
2023-01-07T16:36:03.514Z,0
2023-01-07T16:37:19.810Z,0
2023-01-07T16:38:35.124Z,0
2023-01-07T16:39:51.410Z,0
2023-01-07T16:41:07.708Z,0
2023-01-07T16:42:24.000Z,0
2023-01-07T16:43:40.293Z,0
2023-01-07T16:44:56.587Z,0
2023-01-07T16:46:11.903Z,0
2023-01-07T16:47:28.180Z,0
2023-01-07T16:48:44.479Z,0
2023-01-07T16:50:00.762Z,0
2023-01-07T16:51:17.064Z,0
2023-01-07T16:52:33.362Z,0
2023-01-07T16:53:49.657Z,0
2023-01-07T16:55:05.942Z,0
2023-01-07T16:56:22.229Z,0
2023-01-07T16:57:38.525Z,0
2023-01-07T16:58:54.827Z,0
2023-01-07T17:00:11.117Z,0
2023-01-07T17:01:27.411Z,0
2023-01-07T17:02:42.720Z,0
2023-01-07T17:03:59.018Z,0
2023-01-07T17:05:15.290Z,0
2023-01-07T17:06:31.584Z,0
2023-01-07T17:07:47.892Z,0
2023-01-07T17:09:04.170Z,0
2023-01-07T17:10:20.464Z,0
2023-01-07T17:11:36.773Z,0
2023-01-07T17:12:53.050Z,0
2023-01-07T17:14:09.354Z,0
2023-01-07T17:15:25.648Z,0
2023-01-07T17:16:41.945Z,0
2023-01-07T17:17:58.226Z,0
2023-01-07T17:19:13.543Z,0
2023-01-07T17:20:29.829Z,0
2023-01-07T17:21:46.130Z,0
2023-01-07T17:23:02.412Z,0
2023-01-07T17:24:18.705Z,0
2023-01-07T17:25:35.007Z,0
2023-01-07T17:26:51.302Z,0
2023-01-07T17:28:07.596Z,0
2023-01-07T17:29:23.872Z,0
2023-01-07T17:30:40.181Z,0
2023-01-07T17:31:56.455Z,0
2023-01-07T17:33:12.765Z,0
2023-01-07T17:34:29.046Z,0
2023-01-07T17:35:44.360Z,0
2023-01-07T17:37:00.649Z,0
2023-01-07T17:38:16.951Z,0
2023-01-07T17:39:33.242Z,0
2023-01-07T17:40:49.534Z,0
2023-01-07T17:42:05.832Z,0
2023-01-07T17:43:22.106Z,0
2023-01-07T17:44:38.417Z,0
2023-01-07T17:45:54.702Z,0
2023-01-07T17:47:10.987Z,0
2023-01-07T17:48:27.293Z,0
2023-01-07T17:49:43.576Z,0
2023-01-07T17:50:59.874Z,0
2023-01-07T17:52:15.189Z,0
2023-01-07T17:53:31.479Z,0
2023-01-07T17:54:47.774Z,0
2023-01-07T17:56:04.055Z,0
2023-01-07T17:57:20.358Z,0
2023-01-07T17:58:36.646Z,0
2023-01-07T17:59:52.926Z,0
2023-01-07T18:01:09.230Z,0
2023-01-07T18:02:25.521Z,0
2023-01-07T18:03:41.820Z,0
2023-01-07T18:04:58.095Z,0
2023-01-07T18:06:14.399Z,0
2023-01-07T18:07:30.688Z,0
2023-01-07T18:10:02.288Z,0