createdAt,value
2023-03-06T00:01:04.355Z,8.38
2023-03-06T00:03:35.052Z,4.43
2023-03-06T00:06:02.908Z,5.60
2023-03-06T00:08:30.941Z,3.50
2023-03-06T00:11:03.683Z,6.63
2023-03-06T00:13:32.213Z,4.05
2023-03-06T00:16:13.080Z,4.88
2023-03-06T00:18:45.147Z,3.78
2023-03-06T00:21:22.119Z,5.32
2023-03-06T00:23:49.619Z,4.38
2023-03-06T00:26:20.247Z,3.90
2023-03-06T00:28:47.572Z,4.50
2023-03-06T00:31:15.333Z,5.80
2023-03-06T00:33:45.561Z,4.93
2023-03-06T00:36:15.919Z,6.80
2023-03-06T00:38:46.598Z,4.53
2023-03-06T00:41:14.917Z,4.82
2023-03-06T00:43:42.199Z,3.78
2023-03-06T00:46:09.787Z,4.95
2023-03-06T00:48:37.104Z,5.32
2023-03-06T00:51:07.527Z,2.03
2023-03-06T00:53:34.670Z,4.10
2023-03-06T00:56:01.862Z,6.65
2023-03-06T00:58:28.986Z,5.53
2023-03-06T01:00:56.234Z,7.95
2023-03-06T01:03:23.512Z,6.68
2023-03-06T01:05:53.151Z,8.68
2023-03-06T01:08:20.196Z,9.20
2023-03-06T01:10:47.569Z,8.52
2023-03-06T01:13:14.827Z,10.60
2023-03-06T01:15:42.680Z,6.90
2023-03-06T01:18:12.948Z,8.98
2023-03-06T01:20:40.269Z,6.05
2023-03-06T01:23:07.496Z,6.85
2023-03-06T01:25:34.600Z,10.18
2023-03-06T01:28:05.855Z,10.75
2023-03-06T01:30:36.343Z,6.93
2023-03-06T01:33:03.764Z,6.38
2023-03-06T01:35:38.947Z,3.83
2023-03-06T01:38:09.116Z,7.13
2023-03-06T01:40:37.818Z,8.02
2023-03-06T01:43:31.636Z,7.00
2023-03-06T01:46:23.102Z,5.82
2023-03-06T01:48:54.870Z,8.85
2023-03-06T01:51:24.867Z,5.88
2023-03-06T01:53:53.665Z,5.45
2023-03-06T01:56:23.070Z,10.30
2023-03-06T01:58:52.098Z,8.43
2023-03-06T02:01:20.154Z,9.88
2023-03-06T02:03:54.048Z,8.10
2023-03-06T02:06:25.611Z,5.68
2023-03-06T02:09:04.222Z,8.05
2023-03-06T02:11:31.696Z,7.15
2023-03-06T02:14:06.656Z,5.18
2023-03-06T02:16:35.076Z,5.45
2023-03-06T02:19:07.428Z,8.30
2023-03-06T02:24:34.317Z,8.43
2023-03-06T02:27:04.746Z,4.60
2023-03-06T02:29:35.162Z,3.80
2023-03-06T02:32:02.497Z,4.60
2023-03-06T02:34:29.828Z,6.30
2023-03-06T02:37:05.221Z,4.10
2023-03-06T02:39:35.759Z,5.20
2023-03-06T02:42:03.007Z,4.78
2023-03-06T02:44:31.310Z,5.25
2023-03-06T02:47:00.712Z,6.60
2023-03-06T02:49:31.424Z,3.80
2023-03-06T02:52:01.306Z,8.40
2023-03-06T02:54:30.413Z,4.25
2023-03-06T02:56:57.982Z,4.28
2023-03-06T02:59:25.216Z,7.43
2023-03-06T03:01:54.490Z,7.15
2023-03-06T03:04:30.717Z,4.00
2023-03-06T03:06:58.931Z,3.13
2023-03-06T03:09:28.675Z,5.90
2023-03-06T03:11:56.552Z,5.47
2023-03-06T03:14:24.960Z,3.70
2023-03-06T03:16:52.292Z,8.13
2023-03-06T03:19:19.549Z,4.80
2023-03-06T03:21:47.021Z,4.43
2023-03-06T03:24:14.298Z,5.00
2023-03-06T03:26:41.372Z,5.30
2023-03-06T03:29:09.885Z,7.10
2023-03-06T03:31:37.454Z,5.60
2023-03-06T03:34:08.469Z,5.50
2023-03-06T03:36:36.171Z,4.20
2023-03-06T03:39:04.319Z,4.25
2023-03-06T03:41:34.646Z,2.25
2023-03-06T03:44:04.444Z,6.15
2023-03-06T03:46:31.795Z,5.05
2023-03-06T03:49:01.995Z,4.63
2023-03-06T03:51:31.425Z,6.90
2023-03-06T03:54:07.682Z,7.10
2023-03-06T03:56:35.551Z,5.53
2023-03-06T03:59:05.845Z,5.68
2023-03-06T04:01:37.160Z,6.18
2023-03-06T04:06:41.769Z,3.95
2023-03-06T04:09:09.785Z,4.05
2023-03-06T04:11:44.462Z,3.72
2023-03-06T04:14:14.284Z,6.68
2023-03-06T04:16:49.166Z,4.60
2023-03-06T04:19:20.910Z,2.90
2023-03-06T04:21:48.311Z,3.75
2023-03-06T04:24:15.766Z,7.55
2023-03-06T04:26:54.268Z,6.60
2023-03-06T04:29:24.404Z,6.72
2023-03-06T04:31:52.249Z,6.03
2023-03-06T04:34:19.547Z,4.40
2023-03-06T04:36:46.759Z,5.05
2023-03-06T04:39:15.414Z,5.88
2023-03-06T04:41:43.238Z,9.40
2023-03-06T04:44:13.147Z,6.95
2023-03-06T04:46:43.261Z,5.78
2023-03-06T04:49:16.466Z,5.55
2023-03-06T04:51:43.736Z,7.50
2023-03-06T04:54:17.996Z,3.65
2023-03-06T04:56:55.487Z,5.18
2023-03-06T04:59:23.091Z,4.70
2023-03-06T05:01:53.171Z,5.55
2023-03-06T05:04:20.342Z,4.60
2023-03-06T05:06:50.746Z,4.35
2023-03-06T05:09:21.148Z,3.92
2023-03-06T05:11:48.400Z,5.53
2023-03-06T05:14:18.369Z,11.82
2023-03-06T05:16:46.045Z,6.57
2023-03-06T05:19:13.409Z,5.95
2023-03-06T05:21:53.797Z,4.97
2023-03-06T05:24:23.523Z,3.78
2023-03-06T05:26:55.885Z,8.90
2023-03-06T05:29:28.959Z,7.47
2023-03-06T05:32:05.954Z,6.57
2023-03-06T05:34:38.871Z,9.07
2023-03-06T05:37:09.693Z,7.38
2023-03-06T05:39:40.694Z,8.00
2023-03-06T05:42:08.009Z,7.68
2023-03-06T05:44:48.258Z,7.20
2023-03-06T05:47:21.181Z,9.85
2023-03-06T05:49:53.925Z,8.30
2023-03-06T05:52:23.120Z,10.32
2023-03-06T05:54:52.784Z,6.95
2023-03-06T05:57:23.573Z,8.50
2023-03-06T05:59:55.930Z,13.07
2023-03-06T06:02:23.883Z,9.20
2023-03-06T06:05:17.072Z,7.72
2023-03-06T06:07:44.440Z,8.35
2023-03-06T06:10:19.808Z,8.45
2023-03-06T06:12:49.813Z,4.50
2023-03-06T06:15:22.306Z,5.55
2023-03-06T06:17:53.641Z,6.95
2023-03-06T06:20:26.269Z,5.68
2023-03-06T06:23:04.496Z,4.82
2023-03-06T06:25:54.371Z,6.07
2023-03-06T06:28:32.799Z,7.82
2023-03-06T06:31:13.995Z,7.18
2023-03-06T06:33:43.716Z,11.07
2023-03-06T06:36:34.534Z,7.95
2023-03-06T06:39:05.573Z,9.60
2023-03-06T06:41:56.909Z,7.45
2023-03-06T06:44:25.298Z,4.43
2023-03-06T06:47:21.930Z,5.57
2023-03-06T06:50:57.736Z,3.65
2023-03-06T06:55:48.010Z,4.93
2023-03-06T06:58:16.882Z,3.72
2023-03-06T07:00:49.135Z,3.30
2023-03-06T07:03:32.903Z,3.55
2023-03-06T07:06:12.455Z,7.13
2023-03-06T07:08:44.007Z,4.60
2023-03-06T07:14:09.413Z,3.25
2023-03-06T07:16:39.915Z,3.30
2023-03-06T07:19:16.757Z,5.13
2023-03-06T07:22:02.167Z,4.88
2023-03-06T07:24:43.867Z,4.72
2023-03-06T07:28:07.214Z,5.57
2023-03-06T07:31:10.371Z,4.20
2023-03-06T07:34:26.613Z,4.50
2023-03-06T07:37:21.932Z,6.15
2023-03-06T07:40:04.220Z,5.40
2023-03-06T07:42:31.857Z,5.13
2023-03-06T07:45:13.353Z,5.10
2023-03-06T07:48:24.695Z,4.90
2023-03-06T07:54:32.910Z,5.30
2023-03-06T07:57:19.829Z,5.25
2023-03-06T08:00:24.069Z,4.78
2023-03-06T08:09:36.107Z,5.63
2023-03-06T08:12:21.737Z,4.45
2023-03-06T08:14:53.568Z,5.40
2023-03-06T08:20:10.424Z,7.55
2023-03-06T08:23:26.082Z,5.00
2023-03-06T08:26:03.825Z,6.35
2023-03-06T08:28:38.252Z,8.65
2023-03-06T08:31:47.598Z,4.97
2023-03-06T08:34:31.896Z,5.32
2023-03-06T08:43:42.880Z,7.78
2023-03-06T08:47:21.964Z,4.30
2023-03-06T08:50:19.484Z,6.25
2023-03-06T08:53:12.312Z,6.65
2023-03-06T08:56:30.695Z,5.55
2023-03-06T08:59:55.049Z,8.48
2023-03-06T09:02:08.070Z,8.30
2023-03-06T09:05:51.363Z,4.57
2023-03-06T09:08:30.717Z,5.50
2023-03-06T09:15:07.306Z,8.00
2023-03-06T09:21:46.897Z,4.65
2023-03-06T09:25:18.093Z,4.45
2023-03-06T09:28:11.322Z,3.30
2023-03-06T09:31:31.709Z,7.68
2023-03-06T09:34:01.330Z,4.75
2023-03-06T09:36:55.813Z,6.43
2023-03-06T09:39:54.917Z,5.78
2023-03-06T09:42:24.121Z,7.03
2023-03-06T09:45:03.368Z,5.72
2023-03-06T09:48:37.272Z,2.67
2023-03-06T09:52:03.539Z,8.07
2023-03-06T09:55:27.449Z,4.97
2023-03-06T10:01:37.006Z,6.75
2023-03-06T10:04:53.787Z,6.18
2023-03-06T10:08:19.348Z,8.75
2023-03-06T10:11:19.978Z,8.57
2023-03-06T10:14:23.822Z,7.35
2023-03-06T10:17:31.498Z,6.50
2023-03-06T10:26:30.639Z,12.20
2023-03-06T10:29:32.178Z,10.85
2023-03-06T10:32:19.790Z,14.70
2023-03-06T10:35:11.332Z,3.70
2023-03-06T10:37:43.487Z,2.15
2023-03-06T10:40:28.322Z,2.38
2023-03-06T10:43:12.046Z,2.22
2023-03-06T10:46:37.924Z,1.40
2023-03-06T10:50:01.074Z,5.47
2023-03-06T10:52:39.344Z,2.17
2023-03-06T10:55:42.279Z,1.65
2023-03-06T10:58:37.227Z,3.42
2023-03-06T11:01:33.936Z,2.55
2023-03-06T11:05:03.420Z,1.67
2023-03-06T11:08:00.490Z,5.30
2023-03-06T11:10:42.986Z,2.70
2023-03-06T11:13:29.856Z,5.53
2023-03-06T11:16:12.091Z,3.88
2023-03-06T11:22:01.979Z,2.35
2023-03-06T11:28:36.475Z,1.77
2023-03-06T11:32:20.445Z,1.75
2023-03-06T11:35:04.553Z,2.35
2023-03-06T11:38:02.810Z,1.83
2023-03-06T11:41:07.961Z,4.85
2023-03-06T11:44:01.118Z,4.60
2023-03-06T11:46:42.215Z,4.90
2023-03-06T11:49:34.508Z,2.95
2023-03-06T11:52:16.454Z,2.78
2023-03-06T11:54:47.091Z,2.72
2023-03-06T12:00:17.618Z,2.67
2023-03-06T12:03:33.725Z,3.53
2023-03-06T12:06:42.179Z,2.30
2023-03-06T12:09:27.513Z,4.68
2023-03-06T12:12:33.375Z,4.03
2023-03-06T12:15:38.468Z,4.13
2023-03-06T12:18:34.502Z,3.15
2023-03-06T12:21:30.149Z,3.92
2023-03-06T12:24:57.297Z,3.35
2023-03-06T12:27:35.699Z,3.38
2023-03-06T12:30:48.064Z,4.28
2023-03-06T12:33:47.052Z,2.63
2023-03-06T12:36:52.521Z,3.05
2023-03-06T12:39:53.248Z,4.47
2023-03-06T12:42:58.914Z,3.50
2023-03-06T12:45:43.329Z,4.13
2023-03-06T12:48:26.572Z,3.60
2023-03-06T12:51:05.841Z,2.95
2023-03-06T12:59:37.184Z,2.92
2023-03-06T13:02:29.172Z,5.38
2023-03-06T13:05:36.509Z,3.25
2023-03-06T13:08:44.406Z,4.55
2023-03-06T13:12:37.003Z,2.22
2023-03-06T13:14:58.121Z,3.50
2023-03-06T13:17:57.665Z,3.13
2023-03-06T13:20:48.026Z,3.85
2023-03-06T13:23:37.037Z,2.88
2023-03-06T13:30:08.093Z,2.17
2023-03-06T13:32:57.627Z,4.45
2023-03-06T13:35:44.544Z,2.75
2023-03-06T13:41:47.267Z,3.53
2023-03-06T13:44:57.620Z,2.08
2023-03-06T13:48:01.427Z,2.47
2023-03-06T13:50:27.856Z,4.70
2023-03-06T13:53:39.314Z,1.95
2023-03-06T13:57:08.391Z,2.22
2023-03-06T14:03:52.207Z,4.47
2023-03-06T14:06:44.892Z,3.90
2023-03-06T14:09:56.619Z,1.50
2023-03-06T14:12:40.658Z,1.65
2023-03-06T14:15:41.189Z,1.17
2023-03-06T14:18:48.176Z,2.20
2023-03-06T14:21:43.304Z,2.58
2023-03-06T14:24:21.569Z,3.63
2023-03-06T14:27:12.660Z,5.60
2023-03-06T14:30:35.869Z,8.23
2023-03-06T14:33:24.327Z,10.32
2023-03-06T14:35:54.160Z,9.95
2023-03-06T14:38:51.354Z,8.85
2023-03-06T14:41:42.289Z,5.82
2023-03-06T14:44:36.867Z,5.93
2023-03-06T14:47:25.529Z,3.53
2023-03-06T14:50:28.406Z,3.90
2023-03-06T14:53:10.297Z,2.53
2023-03-06T14:56:08.216Z,3.17
2023-03-06T15:01:59.899Z,5.25
2023-03-06T15:05:13.125Z,3.65
2023-03-06T15:07:57.370Z,2.97
2023-03-06T15:10:59.952Z,2.95
2023-03-06T15:16:07.759Z,1.70
2023-03-06T15:26:03.090Z,2.72
2023-03-06T15:29:36.430Z,2.40
2023-03-06T15:31:45.742Z,3.08
2023-03-06T15:34:26.898Z,3.97
2023-03-06T15:37:31.587Z,3.60
2023-03-06T15:40:27.780Z,2.88
2023-03-06T15:43:13.479Z,2.55
2023-03-06T15:47:08.180Z,4.55
2023-03-06T15:49:43.534Z,6.47
2023-03-06T15:52:17.811Z,5.35
2023-03-06T15:54:45.420Z,5.00
2023-03-06T15:57:35.950Z,8.18
2023-03-06T16:00:53.470Z,6.38
2023-03-06T16:03:27.900Z,5.57
2023-03-06T16:06:17.698Z,5.95
2023-03-06T16:12:27.751Z,1.30
2023-03-06T16:15:49.310Z,2.33
2023-03-06T16:18:38.890Z,4.60
2023-03-06T16:21:16.646Z,1.90
2023-03-06T16:24:43.920Z,2.10
2023-03-06T16:27:00.698Z,3.30
2023-03-06T16:29:50.858Z,7.60
2023-03-06T16:33:03.309Z,6.07
2023-03-06T16:35:21.557Z,8.40
2023-03-06T16:38:21.781Z,6.55
2023-03-06T16:41:22.707Z,3.33
2023-03-06T16:44:17.227Z,3.65
2023-03-06T16:47:15.269Z,2.80
2023-03-06T16:49:45.533Z,2.90
2023-03-06T16:52:41.333Z,4.03
2023-03-06T16:55:30.356Z,3.47
2023-03-06T16:58:21.950Z,3.80
2023-03-06T17:01:14.657Z,5.00
2023-03-06T17:03:42.321Z,4.53
2023-03-06T17:06:23.422Z,7.43
2023-03-06T17:08:59.658Z,3.95
2023-03-06T17:11:53.608Z,4.85
2023-03-06T17:14:25.509Z,4.60
2023-03-06T17:17:06.904Z,7.60
2023-03-06T17:19:45.298Z,3.58
2023-03-06T17:22:22.757Z,4.70
2023-03-06T17:25:04.728Z,5.97
2023-03-06T17:27:39.809Z,6.40
2023-03-06T17:30:29.828Z,4.32
2023-03-06T17:33:04.755Z,10.05
2023-03-06T17:35:41.511Z,7.78
2023-03-06T17:38:16.235Z,8.23
2023-03-06T17:40:43.965Z,9.13
2023-03-06T17:43:16.227Z,7.63
2023-03-06T17:45:48.924Z,8.10
2023-03-06T17:48:18.426Z,9.45
2023-03-06T17:50:55.985Z,8.48
2023-03-06T17:53:32.785Z,5.65
2023-03-06T17:56:13.017Z,4.90
2023-03-06T17:58:50.775Z,7.20
2023-03-06T18:01:24.037Z,4.85
2023-03-06T18:03:52.650Z,5.30
2023-03-06T18:06:28.082Z,4.90
2023-03-06T18:08:55.879Z,6.15
2023-03-06T18:11:32.993Z,6.72
2023-03-06T18:14:05.463Z,5.80
2023-03-06T18:16:35.866Z,6.82
2023-03-06T18:19:12.993Z,5.63
2023-03-06T18:22:01.053Z,4.78
2023-03-06T18:24:29.174Z,3.67
2023-03-06T18:27:02.121Z,3.75
2023-03-06T18:29:32.135Z,5.25
2023-03-06T18:32:02.673Z,3.30
2023-03-06T18:34:43.135Z,4.53
2023-03-06T18:37:19.054Z,5.15
2023-03-06T18:39:46.928Z,5.40
2023-03-06T18:42:16.931Z,5.30
2023-03-06T18:44:52.567Z,5.03
2023-03-06T18:47:24.792Z,4.75
2023-03-06T18:50:14.494Z,8.00
2023-03-06T18:52:50.813Z,5.15
2023-03-06T18:55:18.515Z,5.72
2023-03-06T18:57:52.988Z,6.13
2023-03-06T19:00:21.054Z,8.05
2023-03-06T19:02:49.042Z,5.25
2023-03-06T19:05:17.422Z,3.45
2023-03-06T19:07:47.169Z,4.60
2023-03-06T19:10:17.335Z,6.15
2023-03-06T19:12:51.927Z,4.05
2023-03-06T19:15:27.720Z,4.18
2023-03-06T19:18:07.253Z,3.75
2023-03-06T19:20:37.255Z,4.40
2023-03-06T19:23:05.533Z,5.28
2023-03-06T19:25:55.284Z,5.65
2023-03-06T19:28:26.476Z,5.82
2023-03-06T19:31:01.678Z,4.70
2023-03-06T19:33:42.237Z,7.60
2023-03-06T19:36:20.484Z,7.60
2023-03-06T19:38:56.131Z,7.50
2023-03-06T19:41:25.818Z,7.35
2023-03-06T19:44:03.883Z,6.07
2023-03-06T19:46:39.244Z,6.97
2023-03-06T19:49:19.521Z,7.70
2023-03-06T19:52:01.649Z,5.60
2023-03-06T19:54:47.355Z,6.45
2023-03-06T19:57:18.282Z,8.48
2023-03-06T19:59:58.552Z,9.27
2023-03-06T20:02:52.275Z,4.32
2023-03-06T20:05:26.621Z,5.15
2023-03-06T20:07:55.602Z,3.47
2023-03-06T20:10:23.396Z,4.65
2023-03-06T20:12:51.055Z,7.93
2023-03-06T20:15:35.737Z,4.80
2023-03-06T20:21:04.220Z,4.78
2023-03-06T20:23:34.583Z,4.50
2023-03-06T20:26:09.915Z,3.72
2023-03-06T20:28:43.508Z,4.38
2023-03-06T20:31:20.929Z,5.55
2023-03-06T20:33:55.999Z,5.25
2023-03-06T20:36:38.411Z,3.83
2023-03-06T20:39:25.820Z,4.72
2023-03-06T20:41:56.901Z,3.38
2023-03-06T20:44:39.169Z,3.53
2023-03-06T20:47:10.651Z,3.75
2023-03-06T20:49:53.090Z,6.30
2023-03-06T20:52:20.692Z,4.13
2023-03-06T20:54:53.297Z,3.63
2023-03-06T20:57:25.163Z,3.95
2023-03-06T20:59:52.392Z,6.22
2023-03-06T21:05:07.602Z,6.00
2023-03-06T21:07:45.071Z,4.18
2023-03-06T21:10:21.966Z,4.63
2023-03-06T21:12:52.684Z,6.40
2023-03-06T21:15:20.380Z,5.63
2023-03-06T21:17:48.407Z,4.47
2023-03-06T21:20:29.188Z,6.55
2023-03-06T21:23:06.188Z,4.13
2023-03-06T21:25:34.077Z,5.22
2023-03-06T21:28:06.328Z,6.38
2023-03-06T21:30:40.271Z,6.50
2023-03-06T21:33:11.771Z,6.53
2023-03-06T21:35:47.473Z,16.38
2023-03-06T21:38:15.750Z,14.13
2023-03-06T21:40:46.974Z,29.48
2023-03-06T21:43:22.585Z,34.60
2023-03-06T21:45:52.889Z,30.65
2023-03-06T21:48:30.953Z,19.90
2023-03-06T21:51:10.677Z,13.13
2023-03-06T21:53:38.665Z,10.60
2023-03-06T21:56:16.025Z,6.07
2023-03-06T21:58:46.859Z,4.78
2023-03-06T22:01:29.397Z,4.70
2023-03-06T22:04:01.804Z,6.45
2023-03-06T22:06:41.158Z,4.70
2023-03-06T22:09:10.308Z,5.10
2023-03-06T22:11:37.659Z,6.30
2023-03-06T22:14:09.742Z,6.75
2023-03-06T22:16:39.774Z,5.47
2023-03-06T22:19:10.429Z,5.80
2023-03-06T22:21:44.096Z,6.25
2023-03-06T22:24:18.880Z,5.97
2023-03-06T22:26:46.402Z,6.30
2023-03-06T22:29:14.145Z,5.82
2023-03-06T22:31:41.443Z,9.70
2023-03-06T22:34:09.622Z,22.27
2023-03-06T22:36:41.991Z,15.73
2023-03-06T22:39:13.114Z,10.25
2023-03-06T22:41:40.866Z,8.65
2023-03-06T22:44:10.138Z,10.85
2023-03-06T22:46:58.062Z,10.98
2023-03-06T22:49:33.240Z,9.15
2023-03-06T22:52:05.566Z,11.23
2023-03-06T22:54:37.575Z,10.20
2023-03-06T22:57:08.082Z,10.18
2023-03-06T22:59:40.850Z,8.35
2023-03-06T23:02:11.765Z,6.88
2023-03-06T23:04:39.679Z,5.78
2023-03-06T23:07:07.794Z,7.38
2023-03-06T23:09:35.812Z,8.10
2023-03-06T23:12:05.766Z,6.35
2023-03-06T23:14:43.378Z,5.60
2023-03-06T23:17:15.078Z,6.80
2023-03-06T23:19:45.748Z,6.93
2023-03-06T23:22:26.723Z,6.10
2023-03-06T23:24:56.665Z,7.20
2023-03-06T23:27:27.506Z,5.95
2023-03-06T23:30:10.977Z,5.00
2023-03-06T23:32:38.674Z,7.45
2023-03-06T23:35:07.598Z,6.32
2023-03-06T23:37:35.360Z,7.03
2023-03-06T23:40:03.430Z,10.57
2023-03-06T23:42:35.576Z,7.38
2023-03-06T23:45:03.617Z,8.30
2023-03-06T23:47:38.724Z,9.45
2023-03-06T23:50:09.373Z,9.30
2023-03-06T23:52:38.146Z,7.53
2023-03-06T23:55:06.974Z,7.10
2023-03-06T23:57:34.876Z,8.43
