createdAt,value
2022-10-13T00:01:28.980Z,21.29
2022-10-13T00:03:55.332Z,21.29
2022-10-13T00:06:23.753Z,21.26
2022-10-13T00:08:50.132Z,21.27
2022-10-13T00:11:20.258Z,21.26
2022-10-13T00:13:46.699Z,21.26
2022-10-13T00:16:14.243Z,21.24
2022-10-13T00:18:40.599Z,21.23
2022-10-13T00:21:07.786Z,21.24
2022-10-13T00:23:34.234Z,21.24
2022-10-13T00:26:01.906Z,21.23
2022-10-13T00:28:28.247Z,21.23
2022-10-13T00:30:54.585Z,21.23
2022-10-13T00:33:20.955Z,21.22
2022-10-13T00:35:47.518Z,21.20
2022-10-13T00:38:14.190Z,21.21
2022-10-13T00:40:44.306Z,21.21
2022-10-13T00:43:14.655Z,21.21
2022-10-13T00:45:40.957Z,21.19
2022-10-13T00:48:07.356Z,21.20
2022-10-13T00:50:34.015Z,21.18
2022-10-13T00:53:02.035Z,21.18
2022-10-13T00:55:29.635Z,21.17
2022-10-13T00:57:56.148Z,21.18
2022-10-13T01:00:30.113Z,21.19
2022-10-13T01:02:56.555Z,21.20
2022-10-13T01:05:22.872Z,21.22
2022-10-13T01:07:49.235Z,21.21
2022-10-13T01:10:24.467Z,21.23
2022-10-13T01:12:52.956Z,21.25
2022-10-13T01:15:24.107Z,21.24
2022-10-13T01:17:56.233Z,21.24
2022-10-13T01:20:31.490Z,21.24
2022-10-13T01:23:11.014Z,21.24
2022-10-13T01:25:37.335Z,21.23
2022-10-13T01:28:22.537Z,21.24
2022-10-13T01:30:50.720Z,21.23
2022-10-13T01:33:19.262Z,21.23
2022-10-13T01:35:49.450Z,21.22
2022-10-13T01:38:34.635Z,21.22
2022-10-13T01:41:10.862Z,21.22
2022-10-13T01:43:45.308Z,21.21
2022-10-13T01:46:16.181Z,21.21
2022-10-13T01:48:42.808Z,21.20
2022-10-13T01:51:09.502Z,21.20
2022-10-13T01:53:35.910Z,21.20
2022-10-13T01:56:02.239Z,21.19
2022-10-13T01:58:29.196Z,21.19
2022-10-13T02:00:58.412Z,21.19
2022-10-13T02:03:26.594Z,21.18
2022-10-13T02:05:55.899Z,21.18
2022-10-13T02:08:25.970Z,21.17
2022-10-13T02:10:53.647Z,21.17
2022-10-13T02:13:20.091Z,21.17
2022-10-13T02:15:47.626Z,21.17
2022-10-13T02:18:14.803Z,21.15
2022-10-13T02:20:41.344Z,21.15
2022-10-13T02:23:09.270Z,21.16
2022-10-13T02:25:35.593Z,21.14
2022-10-13T02:28:01.947Z,21.13
2022-10-13T02:30:32.772Z,21.13
2022-10-13T02:32:59.489Z,21.14
2022-10-13T02:35:25.827Z,21.13
2022-10-13T02:37:52.165Z,21.12
2022-10-13T02:40:18.478Z,21.15
2022-10-13T02:42:44.788Z,21.15
2022-10-13T02:45:11.539Z,21.18
2022-10-13T02:47:37.944Z,21.18
2022-10-13T02:50:04.761Z,21.19
2022-10-13T02:52:31.090Z,21.20
2022-10-13T02:54:57.427Z,21.21
2022-10-13T02:57:23.737Z,21.23
2022-10-13T02:59:52.058Z,21.22
2022-10-13T03:02:18.777Z,21.24
2022-10-13T03:04:45.440Z,21.22
2022-10-13T03:07:11.754Z,21.22
2022-10-13T03:09:38.094Z,21.22
2022-10-13T03:12:04.408Z,21.24
2022-10-13T03:14:30.903Z,21.24
2022-10-13T03:16:57.207Z,21.23
2022-10-13T03:19:23.533Z,21.23
2022-10-13T03:21:50.026Z,21.24
2022-10-13T03:24:16.359Z,21.27
2022-10-13T03:26:42.701Z,21.27
2022-10-13T03:29:11.750Z,21.27
2022-10-13T03:31:38.057Z,21.30
2022-10-13T03:34:04.436Z,21.26
2022-10-13T03:36:30.878Z,21.32
2022-10-13T03:38:57.197Z,21.26
2022-10-13T03:41:23.574Z,21.25
2022-10-13T03:43:50.254Z,21.26
2022-10-13T03:46:17.347Z,21.27
2022-10-13T03:48:44.997Z,21.27
2022-10-13T03:51:15.078Z,21.28
2022-10-13T03:53:44.583Z,21.30
2022-10-13T03:56:12.536Z,21.31
2022-10-13T03:58:42.780Z,21.31
2022-10-13T04:01:09.138Z,21.30
2022-10-13T04:03:36.483Z,21.32
2022-10-13T04:06:02.952Z,21.32
2022-10-13T04:08:29.656Z,21.31
2022-10-13T04:11:03.520Z,21.32
2022-10-13T04:13:29.849Z,21.31
2022-10-13T04:15:56.165Z,21.33
2022-10-13T04:18:22.488Z,21.31
2022-10-13T04:20:48.806Z,21.33
2022-10-13T04:23:15.135Z,21.32
2022-10-13T04:25:47.431Z,21.32
2022-10-13T04:28:13.849Z,21.32
2022-10-13T04:30:40.255Z,21.34
2022-10-13T04:33:06.637Z,21.34
2022-10-13T04:35:33.038Z,21.33
2022-10-13T04:37:59.365Z,21.34
2022-10-13T04:40:25.950Z,21.36
2022-10-13T04:42:52.349Z,21.36
2022-10-13T04:45:18.720Z,21.36
2022-10-13T04:47:49.014Z,21.36
2022-10-13T04:50:15.720Z,21.38
2022-10-13T04:52:42.069Z,21.40
2022-10-13T04:55:09.053Z,21.43
2022-10-13T04:57:35.388Z,21.43
2022-10-13T05:00:01.756Z,21.44
2022-10-13T05:02:30.595Z,21.42
2022-10-13T05:04:58.234Z,21.43
2022-10-13T05:07:24.566Z,21.41
2022-10-13T05:09:50.997Z,21.39
2022-10-13T05:12:17.431Z,21.43
2022-10-13T05:14:43.929Z,21.41
2022-10-13T05:17:10.250Z,21.43
2022-10-13T05:19:36.621Z,21.45
2022-10-13T05:22:02.934Z,21.42
2022-10-13T05:24:36.598Z,21.26
2022-10-13T05:27:06.480Z,21.38
2022-10-13T05:29:32.869Z,21.41
2022-10-13T05:31:59.206Z,21.43
2022-10-13T05:34:25.539Z,21.44
2022-10-13T05:36:51.867Z,21.45
2022-10-13T05:39:18.190Z,21.46
2022-10-13T05:41:44.627Z,21.50
2022-10-13T05:44:19.793Z,21.54
2022-10-13T05:46:52.941Z,21.50
2022-10-13T05:49:19.261Z,21.51
2022-10-13T05:51:49.052Z,21.51
2022-10-13T05:54:22.955Z,21.49
2022-10-13T05:56:57.073Z,21.48
2022-10-13T05:59:27.234Z,21.50
2022-10-13T06:01:53.819Z,21.45
2022-10-13T06:04:27.093Z,21.42
2022-10-13T06:06:53.442Z,21.19
2022-10-13T06:09:20.137Z,20.96
2022-10-13T06:11:46.464Z,20.84
2022-10-13T06:14:12.806Z,20.61
2022-10-13T06:16:39.366Z,20.60
2022-10-13T06:19:05.941Z,21.08
2022-10-13T06:21:33.808Z,21.49
2022-10-13T06:24:01.286Z,21.56
2022-10-13T06:26:27.605Z,21.51
2022-10-13T06:28:59.149Z,21.50
2022-10-13T06:31:26.947Z,21.44
2022-10-13T06:33:53.277Z,21.46
2022-10-13T06:36:19.599Z,21.44
2022-10-13T06:38:46.868Z,21.39
2022-10-13T06:41:16.267Z,21.48
2022-10-13T06:43:42.596Z,21.48
2022-10-13T06:46:11.887Z,21.48
2022-10-13T06:48:38.241Z,21.50
2022-10-13T06:51:05.111Z,21.47
2022-10-13T06:53:31.440Z,21.47
2022-10-13T06:55:58.343Z,21.46
2022-10-13T06:58:24.694Z,21.46
2022-10-13T07:00:51.153Z,21.47
2022-10-13T07:03:17.509Z,21.48
2022-10-13T07:05:43.827Z,21.49
2022-10-13T07:08:10.173Z,21.51
2022-10-13T07:10:39.285Z,21.50
2022-10-13T07:13:05.606Z,21.23
2022-10-13T07:15:34.005Z,21.19
2022-10-13T07:18:00.352Z,21.32
2022-10-13T07:20:27.861Z,21.32
2022-10-13T07:22:54.212Z,21.66
2022-10-13T07:25:21.442Z,21.90
2022-10-13T07:27:47.784Z,21.99
2022-10-13T07:30:14.105Z,22.15
2022-10-13T07:32:42.023Z,22.11
2022-10-13T07:35:09.442Z,22.13
2022-10-13T07:37:35.948Z,22.13
2022-10-13T07:40:02.491Z,22.26
2022-10-13T07:42:28.835Z,22.42
2022-10-13T07:44:55.151Z,22.50
2022-10-13T07:47:21.754Z,22.54
2022-10-13T07:49:48.356Z,22.50
2022-10-13T07:52:14.687Z,22.55
2022-10-13T07:54:41.344Z,22.68
2022-10-13T07:57:07.665Z,22.63
2022-10-13T07:59:34.067Z,22.57
2022-10-13T08:02:00.687Z,22.55
2022-10-13T08:04:31.037Z,22.56
2022-10-13T08:06:57.490Z,22.66
2022-10-13T08:09:24.128Z,22.61
2022-10-13T08:11:50.973Z,22.55
2022-10-13T08:14:17.303Z,22.61
2022-10-13T08:16:48.613Z,22.65
2022-10-13T08:19:17.643Z,22.67
2022-10-13T08:21:58.083Z,22.72
2022-10-13T08:24:24.851Z,22.67
2022-10-13T08:26:51.242Z,22.69
2022-10-13T08:29:21.824Z,22.69
2022-10-13T08:34:21.467Z,22.60
2022-10-13T08:36:47.915Z,22.57
2022-10-13T08:39:14.252Z,22.70
2022-10-13T08:41:41.500Z,22.70
2022-10-13T08:47:01.884Z,22.74
2022-10-13T08:49:28.200Z,22.71
2022-10-13T08:51:54.795Z,22.56
2022-10-13T08:54:21.112Z,22.57
2022-10-13T08:56:50.877Z,22.76
2022-10-13T08:59:17.729Z,22.77
2022-10-13T09:01:48.901Z,22.69
2022-10-13T09:04:26.462Z,22.68
2022-10-13T09:06:53.646Z,22.83
2022-10-13T09:09:19.956Z,22.80
2022-10-13T09:11:47.128Z,22.81
2022-10-13T09:14:19.526Z,22.72
2022-10-13T09:16:45.873Z,22.64
2022-10-13T09:19:13.284Z,22.81
2022-10-13T09:21:40.016Z,22.69
2022-10-13T09:24:07.255Z,22.75
2022-10-13T09:26:36.621Z,22.73
2022-10-13T09:29:07.895Z,22.65
2022-10-13T09:31:35.413Z,22.66
2022-10-13T09:34:02.664Z,22.52
2022-10-13T09:36:29.032Z,22.73
2022-10-13T09:39:08.359Z,22.69
2022-10-13T09:41:36.219Z,22.73
2022-10-13T09:44:12.842Z,22.91
2022-10-13T09:46:51.717Z,22.93
2022-10-13T09:49:27.293Z,22.87
2022-10-13T09:51:57.922Z,22.55
2022-10-13T09:54:28.858Z,22.59
2022-10-13T09:56:59.361Z,22.85
2022-10-13T09:59:33.327Z,22.77
2022-10-13T10:02:01.070Z,22.65
2022-10-13T10:04:30.903Z,22.52
2022-10-13T10:06:57.234Z,22.81
2022-10-13T10:09:33.411Z,22.68
2022-10-13T10:12:00.195Z,22.79
2022-10-13T10:14:27.637Z,22.78
2022-10-13T10:17:04.890Z,22.71
2022-10-13T10:19:42.853Z,22.59
2022-10-13T10:22:14.578Z,22.64
2022-10-13T10:24:49.395Z,22.73
2022-10-13T10:29:54.079Z,22.74
2022-10-13T10:32:38.645Z,22.61
2022-10-13T10:35:14.674Z,22.83
2022-10-13T10:37:54.372Z,22.77
2022-10-13T10:40:23.602Z,22.70
2022-10-13T10:42:52.918Z,22.76
2022-10-13T10:45:26.153Z,22.72
2022-10-13T10:47:54.101Z,22.74
2022-10-13T10:50:21.945Z,22.85
2022-10-13T10:52:50.545Z,22.80
2022-10-13T10:55:20.373Z,22.86
2022-10-13T10:57:50.913Z,22.74
2022-10-13T11:00:17.831Z,22.66
2022-10-13T11:02:53.215Z,22.68
2022-10-13T11:05:19.653Z,22.58
2022-10-13T11:07:46.438Z,22.59
2022-10-13T11:10:19.025Z,22.68
2022-10-13T11:12:51.599Z,22.80
2022-10-13T11:15:24.616Z,22.78
2022-10-13T11:17:50.970Z,22.67
2022-10-13T11:20:17.877Z,22.72
2022-10-13T11:23:04.086Z,22.89
2022-10-13T11:25:40.257Z,22.73
2022-10-13T11:28:22.087Z,22.88
2022-10-13T11:30:51.903Z,22.87
2022-10-13T11:33:37.222Z,22.72
2022-10-13T11:36:22.486Z,22.92
2022-10-13T11:38:49.643Z,23.08
2022-10-13T11:41:17.612Z,23.05
2022-10-13T11:43:49.206Z,22.82
2022-10-13T11:46:23.047Z,22.87
2022-10-13T11:48:58.722Z,22.95
2022-10-13T11:51:25.876Z,22.85
2022-10-13T11:54:10.951Z,22.92
2022-10-13T11:56:48.878Z,22.62
2022-10-13T11:59:26.626Z,22.16
2022-10-13T12:02:10.995Z,22.22
2022-10-13T12:04:37.460Z,22.28
2022-10-13T12:07:04.664Z,22.27
2022-10-13T12:09:31.562Z,22.24
2022-10-13T12:11:57.817Z,22.22
2022-10-13T12:14:26.647Z,22.18
2022-10-13T12:19:27.906Z,22.21
2022-10-13T12:21:54.954Z,22.18
2022-10-13T12:24:25.113Z,22.18
2022-10-13T12:26:51.492Z,22.20
2022-10-13T12:29:17.816Z,22.20
2022-10-13T12:31:44.945Z,22.16
2022-10-13T12:34:25.122Z,22.15
2022-10-13T12:37:01.129Z,22.30
2022-10-13T12:39:28.209Z,22.24
2022-10-13T12:41:54.642Z,22.22
2022-10-13T12:44:21.738Z,22.20
2022-10-13T12:46:48.997Z,22.34
2022-10-13T12:49:25.307Z,22.22
2022-10-13T12:52:06.669Z,22.17
2022-10-13T12:54:33.673Z,22.17
2022-10-13T12:57:00.551Z,22.17
2022-10-13T12:59:27.307Z,22.13
2022-10-13T13:01:54.407Z,22.12
2022-10-13T13:04:20.663Z,22.13
2022-10-13T13:06:54.360Z,22.10
2022-10-13T13:09:25.606Z,22.12
2022-10-13T13:12:10.209Z,22.11
2022-10-13T13:14:49.479Z,22.13
2022-10-13T13:17:38.576Z,22.27
2022-10-13T13:20:18.084Z,22.44
2022-10-13T13:22:44.419Z,22.53
2022-10-13T13:25:10.758Z,22.51
2022-10-13T13:27:38.295Z,22.51
2022-10-13T13:30:06.288Z,22.48
2022-10-13T13:32:32.641Z,22.40
2022-10-13T13:34:58.995Z,22.28
2022-10-13T13:37:29.763Z,22.27
2022-10-13T13:39:56.094Z,22.73
2022-10-13T13:42:22.413Z,22.95
2022-10-13T13:44:48.764Z,23.03
2022-10-13T13:47:21.879Z,23.05
2022-10-13T13:49:48.570Z,23.10
2022-10-13T13:52:15.045Z,23.15
2022-10-13T13:54:41.415Z,23.15
2022-10-13T13:57:07.974Z,23.12
2022-10-13T13:59:34.305Z,23.13
2022-10-13T14:02:01.039Z,23.18
2022-10-13T14:04:28.477Z,23.15
2022-10-13T14:06:54.807Z,23.26
2022-10-13T14:09:21.138Z,23.33
2022-10-13T14:11:47.468Z,23.24
2022-10-13T14:14:13.878Z,23.27
2022-10-13T14:16:41.445Z,23.32
2022-10-13T14:19:08.444Z,23.35
2022-10-13T14:21:36.091Z,23.27
2022-10-13T14:24:05.891Z,23.23
2022-10-13T14:26:32.248Z,23.22
2022-10-13T14:28:58.626Z,23.21
2022-10-13T14:31:24.969Z,23.16
2022-10-13T14:33:54.255Z,23.20
2022-10-13T14:36:21.502Z,23.27
2022-10-13T14:38:47.848Z,23.12
2022-10-13T14:41:16.922Z,23.31
2022-10-13T14:43:45.115Z,23.41
2022-10-13T14:46:11.580Z,23.24
2022-10-13T14:48:37.932Z,23.07
2022-10-13T14:51:05.038Z,23.12
2022-10-13T14:53:34.892Z,23.24
2022-10-13T14:56:01.238Z,23.22
2022-10-13T14:58:29.434Z,23.32
2022-10-13T15:00:55.811Z,23.29
2022-10-13T15:03:22.613Z,23.11
2022-10-13T15:05:48.934Z,23.13
2022-10-13T15:08:17.258Z,23.25
2022-10-13T15:10:45.043Z,23.26
2022-10-13T15:13:11.677Z,23.20
2022-10-13T15:15:37.991Z,23.22
2022-10-13T15:18:04.310Z,23.21
2022-10-13T15:20:30.626Z,23.28
2022-10-13T15:22:56.952Z,23.31
2022-10-13T15:25:23.262Z,23.30
2022-10-13T15:27:49.580Z,23.31
2022-10-13T15:30:15.897Z,23.17
2022-10-13T15:32:42.241Z,23.21
2022-10-13T15:35:08.589Z,23.13
2022-10-13T15:37:35.766Z,23.24
2022-10-13T15:40:02.069Z,23.26
2022-10-13T15:42:28.392Z,23.24
2022-10-13T15:45:09.487Z,23.16
2022-10-13T15:47:37.088Z,23.12
2022-10-13T15:50:03.675Z,23.14
2022-10-13T15:52:34.660Z,23.13
2022-10-13T15:55:01.518Z,23.14
2022-10-13T15:57:27.912Z,23.14
2022-10-13T15:59:54.219Z,23.13
2022-10-13T16:02:20.776Z,23.11
2022-10-13T16:04:47.270Z,23.15
2022-10-13T16:07:13.588Z,23.25
2022-10-13T16:09:39.923Z,23.25
2022-10-13T16:12:06.313Z,23.20
2022-10-13T16:14:32.662Z,23.15
2022-10-13T16:17:01.932Z,23.15
2022-10-13T16:19:28.257Z,23.11
2022-10-13T16:21:54.582Z,22.73
2022-10-13T16:24:20.958Z,22.56
2022-10-13T16:26:47.268Z,22.47
2022-10-13T16:29:13.601Z,22.50
2022-10-13T16:31:39.910Z,22.42
2022-10-13T16:34:06.253Z,22.41
2022-10-13T16:36:32.590Z,22.37
2022-10-13T16:38:58.918Z,22.36
2022-10-13T16:41:25.729Z,22.37
2022-10-13T16:43:52.050Z,22.36
2022-10-13T16:46:18.790Z,22.34
2022-10-13T16:48:45.150Z,21.83
2022-10-13T16:51:12.269Z,21.73
2022-10-13T16:53:38.761Z,21.93
2022-10-13T16:56:05.459Z,21.98
2022-10-13T16:58:31.813Z,21.84
2022-10-13T17:01:06.124Z,21.40
2022-10-13T17:03:32.508Z,21.27
2022-10-13T17:05:58.891Z,21.08
2022-10-13T17:08:25.252Z,20.92
2022-10-13T17:10:57.842Z,20.89
2022-10-13T17:13:24.798Z,20.86
2022-10-13T17:15:51.538Z,20.80
2022-10-13T17:18:17.988Z,20.84
2022-10-13T17:20:50.366Z,20.79
2022-10-13T17:23:16.918Z,20.72
2022-10-13T17:25:43.261Z,20.91
2022-10-13T17:28:09.809Z,20.92
2022-10-13T17:30:36.184Z,20.84
2022-10-13T17:33:04.545Z,21.12
2022-10-13T17:35:31.245Z,21.30
2022-10-13T17:37:57.822Z,21.34
2022-10-13T17:40:24.144Z,21.37
2022-10-13T17:42:50.500Z,21.36
2022-10-13T17:45:16.814Z,21.39
2022-10-13T17:47:49.742Z,21.38
2022-10-13T17:50:16.526Z,21.44
2022-10-13T17:52:45.925Z,21.58
2022-10-13T17:55:15.655Z,21.90
2022-10-13T17:57:49.341Z,21.96
2022-10-13T18:00:54.192Z,22.05
2022-10-13T18:03:21.460Z,21.64
2022-10-13T18:05:47.789Z,21.59
2022-10-13T18:08:14.124Z,21.54
2022-10-13T18:11:07.050Z,21.87
2022-10-13T18:13:26.787Z,21.66
2022-10-13T18:15:53.191Z,21.58
2022-10-13T18:18:19.570Z,21.56
2022-10-13T18:20:45.926Z,21.47
2022-10-13T18:23:12.241Z,21.45
2022-10-13T18:25:39.341Z,21.48
2022-10-13T18:28:05.650Z,21.59
2022-10-13T18:30:31.997Z,21.67
2022-10-13T18:32:58.347Z,21.74
2022-10-13T18:35:26.588Z,21.73
2022-10-13T18:37:56.292Z,21.74
2022-10-13T18:40:24.475Z,21.72
2022-10-13T18:42:54.745Z,21.73
2022-10-13T18:45:21.369Z,21.75
2022-10-13T18:47:50.381Z,21.74
2022-10-13T18:50:16.740Z,21.74
2022-10-13T18:52:43.074Z,21.73
2022-10-13T18:55:09.423Z,21.73
2022-10-13T18:57:37.191Z,21.71
2022-10-13T19:00:06.021Z,21.72
2022-10-13T19:02:33.304Z,21.73
2022-10-13T19:04:59.727Z,21.72
2022-10-13T19:07:26.105Z,21.72
2022-10-13T19:09:57.178Z,21.70
2022-10-13T19:12:23.623Z,21.69
2022-10-13T19:14:49.946Z,21.71
2022-10-13T19:17:16.727Z,21.71
2022-10-13T19:19:43.417Z,21.69
2022-10-13T19:22:10.077Z,21.68
2022-10-13T19:24:36.549Z,21.68
2022-10-13T19:27:02.877Z,21.68
2022-10-13T19:29:30.435Z,21.67
2022-10-13T19:31:56.994Z,21.66
2022-10-13T19:34:23.341Z,21.65
2022-10-13T19:36:49.662Z,21.63
2022-10-13T19:39:17.002Z,21.66
2022-10-13T19:41:43.465Z,21.67
2022-10-13T19:44:09.790Z,21.67
2022-10-13T19:46:39.643Z,21.65
2022-10-13T19:49:06.056Z,21.65
2022-10-13T19:51:33.428Z,21.65
2022-10-13T19:53:59.858Z,21.62
2022-10-13T19:56:26.999Z,21.63
2022-10-13T19:58:53.336Z,21.62
2022-10-13T20:01:21.461Z,21.59
2022-10-13T20:03:48.294Z,21.58
2022-10-13T20:06:15.318Z,21.57
2022-10-13T20:08:41.883Z,21.57
2022-10-13T20:11:09.311Z,21.54
2022-10-13T20:13:36.907Z,21.56
2022-10-13T20:16:04.950Z,21.56
2022-10-13T20:18:31.315Z,21.54
2022-10-13T20:21:00.961Z,21.54
2022-10-13T20:23:27.666Z,21.55
2022-10-13T20:25:57.074Z,21.54
2022-10-13T20:28:32.643Z,21.55
2022-10-13T20:31:05.811Z,21.55
2022-10-13T20:33:32.345Z,21.56
2022-10-13T20:36:02.987Z,21.58
2022-10-13T20:38:29.869Z,21.59
2022-10-13T20:41:03.022Z,21.59
2022-10-13T20:43:29.375Z,21.59
2022-10-13T20:45:59.918Z,21.59
2022-10-13T20:48:26.251Z,21.58
2022-10-13T20:50:52.579Z,21.57
2022-10-13T20:53:18.894Z,21.57
2022-10-13T20:55:54.297Z,21.58
2022-10-13T20:58:20.658Z,21.56
2022-10-13T21:00:47.033Z,21.57
2022-10-13T21:03:13.380Z,21.57
2022-10-13T21:05:39.699Z,21.56
2022-10-13T21:08:06.026Z,21.56
2022-10-13T21:10:32.523Z,21.55
2022-10-13T21:12:58.885Z,21.54
2022-10-13T21:15:26.419Z,21.54
2022-10-13T21:17:52.912Z,21.54
2022-10-13T21:20:19.239Z,21.53
2022-10-13T21:22:45.560Z,21.53
2022-10-13T21:25:11.872Z,21.52
2022-10-13T21:27:38.193Z,21.53
2022-10-13T21:30:04.944Z,21.54
2022-10-13T21:32:31.318Z,21.52
2022-10-13T21:34:57.799Z,21.53
2022-10-13T21:37:24.230Z,21.52
2022-10-13T21:39:50.603Z,21.51
2022-10-13T21:42:16.931Z,21.51
2022-10-13T21:44:43.238Z,21.52
2022-10-13T21:47:09.574Z,21.52
2022-10-13T21:49:35.949Z,21.50
2022-10-13T21:52:02.267Z,21.50
2022-10-13T21:54:28.599Z,21.50
2022-10-13T21:56:54.971Z,21.49
2022-10-13T21:59:21.284Z,21.49
2022-10-13T22:01:47.631Z,21.48
2022-10-13T22:04:13.963Z,21.48
2022-10-13T22:06:40.281Z,21.48
2022-10-13T22:09:06.605Z,21.48
2022-10-13T22:11:33.466Z,21.46
2022-10-13T22:14:04.913Z,21.46
2022-10-13T22:16:35.218Z,21.45
2022-10-13T22:19:01.537Z,21.44
2022-10-13T22:21:28.614Z,21.43
2022-10-13T22:23:58.652Z,21.44
2022-10-13T22:26:24.973Z,21.44
2022-10-13T22:28:51.806Z,21.42
2022-10-13T22:31:18.354Z,21.42
2022-10-13T22:33:44.673Z,21.42
2022-10-13T22:36:12.429Z,21.41
2022-10-13T22:38:38.803Z,21.40
2022-10-13T22:41:06.567Z,21.39
2022-10-13T22:43:32.884Z,21.38
2022-10-13T22:46:10.769Z,21.39
2022-10-13T22:48:40.745Z,21.38
2022-10-13T22:51:08.842Z,21.40
2022-10-13T22:53:35.153Z,21.40
2022-10-13T22:56:04.655Z,21.36
2022-10-13T22:58:30.977Z,21.37
2022-10-13T23:00:57.300Z,21.34
2022-10-13T23:03:23.718Z,21.36
2022-10-13T23:05:53.360Z,21.34
2022-10-13T23:08:19.742Z,21.34
2022-10-13T23:10:46.063Z,21.32
2022-10-13T23:13:12.404Z,21.32
2022-10-13T23:15:39.292Z,21.34
2022-10-13T23:18:05.717Z,21.33
2022-10-13T23:20:32.033Z,21.33
2022-10-13T23:22:58.360Z,21.31
2022-10-13T23:25:24.684Z,21.30
2022-10-13T23:27:51.018Z,21.30
2022-10-13T23:30:17.329Z,21.30
2022-10-13T23:32:43.636Z,21.29
2022-10-13T23:35:10.010Z,21.28
2022-10-13T23:37:36.335Z,21.28
2022-10-13T23:40:02.668Z,21.28
2022-10-13T23:42:28.986Z,21.28
2022-10-13T23:44:55.325Z,21.28
2022-10-13T23:47:21.871Z,21.29
2022-10-13T23:49:48.374Z,21.28
2022-10-13T23:52:14.707Z,21.27
2022-10-13T23:54:41.017Z,21.28
2022-10-13T23:57:07.357Z,21.26
2022-10-13T23:59:33.694Z,21.25
