createdAt,value
2022-11-20T06:16:06.935Z,-1.42
2022-11-20T06:17:08.989Z,-1.28
2022-11-20T06:18:10.971Z,-1.21
2022-11-20T06:19:12.950Z,-1.29
2022-11-20T06:20:14.979Z,-1.39
2022-11-20T06:21:19.483Z,-1.36
2022-11-20T06:22:21.755Z,-1.28
2022-11-20T06:23:25.169Z,-1.32
2022-11-20T06:24:35.911Z,-1.38
2022-11-20T06:25:42.956Z,-1.21
2022-11-20T06:26:46.834Z,-1.04
2022-11-20T06:27:49.750Z,-1.17
2022-11-20T06:28:53.334Z,-1.21
2022-11-20T06:29:59.034Z,-1.24
2022-11-20T06:31:08.626Z,-0.98
2022-11-20T06:32:55.375Z,-1.07
2022-11-20T06:34:20.976Z,-1.01
2022-11-20T06:37:50.691Z,-1.08
2022-11-20T06:39:14.577Z,-0.98
2022-11-20T06:40:44.159Z,-1.00
2022-11-20T06:41:59.556Z,-1.02
2022-11-20T06:43:15.442Z,-1.02
2022-11-20T06:44:23.271Z,-0.80
2022-11-20T06:46:03.886Z,-0.80
2022-11-20T06:48:04.004Z,-0.96
2022-11-20T06:49:19.649Z,-0.92
2022-11-20T06:50:22.020Z,-0.97
2022-11-20T06:51:24.128Z,-0.75
2022-11-20T06:52:27.663Z,-0.73
2022-11-20T06:53:32.447Z,-0.81
2022-11-20T06:54:34.797Z,-0.70
2022-11-20T06:55:38.438Z,-0.79
2022-11-20T06:56:40.834Z,-0.70
2022-11-20T06:57:55.764Z,-0.53
2022-11-20T06:59:05.550Z,-0.69
2022-11-20T07:00:08.457Z,-0.80
2022-11-20T07:01:12.561Z,-0.79
2022-11-20T07:02:16.789Z,-0.62
2022-11-20T07:03:26.630Z,-0.86
2022-11-20T07:04:30.287Z,-0.74
2022-11-20T07:05:37.443Z,-0.58
2022-11-20T07:06:42.920Z,-0.56
2022-11-20T07:07:44.917Z,-0.69
2022-11-20T07:08:48.608Z,-0.73
2022-11-20T07:09:52.888Z,-0.71
2022-11-20T07:10:59.732Z,-0.55
2022-11-20T07:12:01.897Z,-0.72
2022-11-20T07:13:09.474Z,-0.68
2022-11-20T07:14:14.122Z,-0.76
2022-11-20T07:15:17.646Z,-0.64
2022-11-20T07:16:20.190Z,-0.81
2022-11-20T07:17:22.803Z,-0.73
2022-11-20T07:18:24.734Z,-0.71
2022-11-20T07:19:26.679Z,-0.62
2022-11-20T07:20:30.011Z,-0.53
2022-11-20T07:21:32.731Z,-0.50
2022-11-20T07:22:35.263Z,-0.49
2022-11-20T07:23:38.635Z,-0.48
2022-11-20T07:24:45.862Z,-0.47
2022-11-20T07:26:12.190Z,-0.46
2022-11-20T07:27:17.154Z,-0.58
2022-11-20T07:28:20.846Z,-0.34
2022-11-20T07:29:23.295Z,-0.48
2022-11-20T07:30:31.249Z,-0.53
2022-11-20T07:31:34.479Z,-0.23
2022-11-20T07:32:48.856Z,-0.20
2022-11-20T07:34:14.657Z,-0.36
2022-11-20T07:37:11.607Z,-0.48
2022-11-20T07:39:34.264Z,-0.56
2022-11-20T07:40:38.684Z,-0.41
2022-11-20T07:41:42.584Z,-0.48
2022-11-20T07:43:04.521Z,-0.30
2022-11-20T07:44:14.807Z,-0.37
2022-11-20T07:45:22.554Z,-0.37
2022-11-20T07:46:30.808Z,-0.51
2022-11-20T07:47:47.139Z,-0.32
2022-11-20T07:48:51.204Z,-0.30
2022-11-20T07:50:19.871Z,-0.27
2022-11-20T07:51:31.958Z,-0.17
2022-11-20T07:52:37.692Z,-0.29
2022-11-20T07:53:56.509Z,-0.26
2022-11-20T07:57:13.575Z,-0.42
2022-11-20T08:02:38.910Z,-0.19
2022-11-20T08:03:52.029Z,-0.36
2022-11-20T08:05:14.084Z,-0.32
2022-11-20T08:06:28.804Z,-0.28
2022-11-20T08:07:40.010Z,-0.53
2022-11-20T08:08:46.546Z,-0.70
2022-11-20T08:09:55.790Z,-0.81
2022-11-20T08:11:27.083Z,-0.59
2022-11-20T08:14:16.038Z,-0.58
2022-11-20T08:15:19.444Z,-0.40
2022-11-20T08:16:33.095Z,-0.45
2022-11-20T08:17:39.956Z,-0.28
2022-11-20T08:18:42.197Z,-0.29
2022-11-20T08:19:44.485Z,-0.23
2022-11-20T08:25:52.666Z,-0.29
2022-11-20T08:26:58.221Z,-0.37
2022-11-20T08:28:20.297Z,-0.18
2022-11-20T08:29:25.499Z,-0.17
2022-11-20T08:30:30.104Z,-0.38
2022-11-20T08:31:33.842Z,-0.18
2022-11-20T08:32:41.209Z,-0.07
2022-11-20T08:33:57.045Z,-0.14
2022-11-20T08:35:42.204Z,-0.14
2022-11-20T08:37:12.812Z,-0.04
2022-11-20T08:38:20.233Z,-0.11
2022-11-20T08:39:24.922Z,-0.02
2022-11-20T08:40:27.436Z,0.10
2022-11-20T08:41:33.038Z,0.14
2022-11-20T08:42:35.269Z,0.36
2022-11-20T08:43:39.723Z,0.48
2022-11-20T08:44:46.382Z,0.13
2022-11-20T08:45:49.138Z,0.01
2022-11-20T08:46:53.122Z,0.06
2022-11-20T08:48:02.195Z,0.18
2022-11-20T08:49:08.724Z,0.15
2022-11-20T08:50:16.412Z,0.09
2022-11-20T08:51:23.907Z,0.24
2022-11-20T08:52:37.005Z,0.24
2022-11-20T08:53:43.983Z,0.45
2022-11-20T08:54:46.524Z,0.17
2022-11-20T08:55:52.963Z,0.19
2022-11-20T08:56:56.197Z,0.35
2022-11-20T08:57:58.796Z,0.30
2022-11-20T08:59:20.532Z,0.33
2022-11-20T09:00:24.986Z,0.40
2022-11-20T09:01:28.190Z,0.40
2022-11-20T09:02:30.822Z,0.40
2022-11-20T09:03:34.465Z,0.38
2022-11-20T09:04:37.075Z,0.45
2022-11-20T09:05:40.146Z,0.46
2022-11-20T09:06:43.284Z,0.60
2022-11-20T09:07:45.998Z,0.15
2022-11-20T09:08:48.384Z,0.14
2022-11-20T09:10:09.740Z,0.09
2022-11-20T09:11:12.953Z,0.15
2022-11-20T09:12:19.545Z,0.22
2022-11-20T09:13:23.934Z,0.18
2022-11-20T09:14:30.363Z,0.42
2022-11-20T09:15:36.062Z,0.46
2022-11-20T09:17:04.550Z,0.45
2022-11-20T09:18:08.619Z,0.28
2022-11-20T09:19:35.054Z,0.12
2022-11-20T09:20:51.208Z,0.04
2022-11-20T09:22:14.974Z,0.24
2022-11-20T09:24:46.225Z,0.28
2022-11-20T09:26:02.149Z,0.38
2022-11-20T09:27:25.651Z,0.51
2022-11-20T09:30:59.795Z,0.83
2022-11-20T09:33:40.166Z,0.88
2022-11-20T09:37:06.522Z,0.69
2022-11-20T09:38:12.540Z,0.73
2022-11-20T09:39:22.624Z,0.71
2022-11-20T09:40:34.965Z,0.72
2022-11-20T09:42:05.110Z,0.78
2022-11-20T09:43:43.822Z,0.54
2022-11-20T09:45:18.027Z,0.45
2022-11-20T09:47:26.514Z,0.27
2022-11-20T09:49:10.362Z,0.21
2022-11-20T09:51:15.943Z,0.18
2022-11-20T09:52:47.187Z,0.35
2022-11-20T09:54:15.311Z,0.43
2022-11-20T09:55:22.993Z,0.56
2022-11-20T09:58:49.951Z,0.14
2022-11-20T10:01:42.703Z,0.35
2022-11-20T10:03:20.620Z,0.32
2022-11-20T10:05:15.851Z,0.47
2022-11-20T10:06:32.392Z,0.58
2022-11-20T10:10:19.728Z,0.58
2022-11-20T10:12:32.112Z,0.50
2022-11-20T10:14:17.517Z,0.49
2022-11-20T10:15:54.335Z,0.51
2022-11-20T10:17:18.990Z,0.62
2022-11-20T10:18:46.767Z,0.68
2022-11-20T10:20:14.725Z,0.66
2022-11-20T10:24:01.358Z,0.64
2022-11-20T10:25:51.644Z,0.72
2022-11-20T10:27:58.056Z,0.73
2022-11-20T10:29:27.439Z,0.63
2022-11-20T10:30:40.355Z,0.72
2022-11-20T10:31:50.851Z,0.77
2022-11-20T10:33:23.298Z,0.82
2022-11-20T10:34:56.894Z,0.65
2022-11-20T10:36:27.038Z,0.85
2022-11-20T10:37:33.625Z,0.89
2022-11-20T10:38:56.339Z,0.74
2022-11-20T10:40:15.494Z,0.77
2022-11-20T10:41:37.046Z,0.86
2022-11-20T10:43:00.237Z,0.93
2022-11-20T10:44:37.504Z,0.86
2022-11-20T10:45:58.293Z,0.82
2022-11-20T10:47:18.710Z,0.81
2022-11-20T10:48:31.684Z,0.91
2022-11-20T10:49:36.941Z,0.79
2022-11-20T10:50:49.847Z,0.86
2022-11-20T10:52:04.783Z,0.87
2022-11-20T10:53:40.549Z,0.89
2022-11-20T10:55:06.852Z,0.84
2022-11-20T10:56:37.217Z,0.93
2022-11-20T10:58:12.705Z,0.76
2022-11-20T10:59:33.860Z,0.84
2022-11-20T11:01:50.885Z,0.96
2022-11-20T11:03:25.105Z,0.78
2022-11-20T11:04:57.289Z,0.76
2022-11-20T11:06:41.847Z,0.85
2022-11-20T11:09:53.923Z,0.84
2022-11-20T11:11:40.953Z,0.74
2022-11-20T11:13:01.519Z,0.60
2022-11-20T11:14:15.449Z,0.59
2022-11-20T11:15:48.073Z,0.56
2022-11-20T11:17:02.045Z,0.49
2022-11-20T11:18:05.885Z,0.57
2022-11-20T11:22:46.366Z,0.68
2022-11-20T11:24:41.176Z,0.51
2022-11-20T11:26:28.271Z,0.70
2022-11-20T11:27:43.066Z,0.52
2022-11-20T11:30:46.763Z,0.79
2022-11-20T11:31:58.704Z,0.83
2022-11-20T11:33:27.135Z,0.82
2022-11-20T11:34:49.199Z,0.76
2022-11-20T11:36:29.016Z,0.66
2022-11-20T11:37:43.484Z,0.66
2022-11-20T11:39:15.294Z,0.57
2022-11-20T11:40:26.538Z,0.62
2022-11-20T11:41:37.908Z,0.50
2022-11-20T11:42:52.027Z,0.54
2022-11-20T11:44:16.386Z,0.54
2022-11-20T11:45:26.333Z,0.59
2022-11-20T11:46:35.689Z,0.63
2022-11-20T11:47:49.735Z,0.65
2022-11-20T11:49:16.487Z,0.65
2022-11-20T11:50:32.752Z,0.76
2022-11-20T11:52:08.302Z,0.81
2022-11-20T11:53:39.181Z,0.86
2022-11-20T11:55:00.167Z,0.75
2022-11-20T11:56:25.350Z,0.62
2022-11-20T11:57:50.739Z,0.88
2022-11-20T11:59:27.856Z,0.89
2022-11-20T12:01:24.051Z,0.90
2022-11-20T12:02:53.967Z,1.09
2022-11-20T12:04:52.183Z,0.88
2022-11-20T12:06:36.709Z,1.04
2022-11-20T12:07:47.129Z,0.96
2022-11-20T12:09:00.542Z,0.79
2022-11-20T12:10:18.169Z,0.70
2022-11-20T12:11:47.031Z,0.62
2022-11-20T12:13:11.819Z,0.79
2022-11-20T12:14:42.190Z,0.74
2022-11-20T12:15:52.052Z,0.65
2022-11-20T12:17:00.309Z,0.66
2022-11-20T12:18:09.494Z,0.59
2022-11-20T12:19:15.753Z,0.84
2022-11-20T12:20:26.442Z,0.64
2022-11-20T12:21:59.986Z,0.64
2022-11-20T12:23:48.596Z,0.63
2022-11-20T12:25:22.866Z,0.75
2022-11-20T12:26:55.402Z,0.61
2022-11-20T12:28:49.067Z,0.60
2022-11-20T12:30:45.070Z,0.60
2022-11-20T12:32:36.324Z,0.67
2022-11-20T12:34:55.089Z,0.68
2022-11-20T12:36:27.456Z,0.53
2022-11-20T12:38:17.129Z,0.51
2022-11-20T12:39:30.991Z,0.60
2022-11-20T12:41:02.273Z,0.68
2022-11-20T12:43:08.365Z,0.63
2022-11-20T12:45:21.646Z,0.54
2022-11-20T12:46:59.396Z,0.38
2022-11-20T12:48:46.419Z,0.40
2022-11-20T12:50:12.043Z,0.11
2022-11-20T12:51:55.299Z,0.38
2022-11-20T12:53:30.335Z,0.43
2022-11-20T12:55:22.699Z,0.59
2022-11-20T12:56:27.735Z,0.66
2022-11-20T12:58:01.853Z,0.41
2022-11-20T12:59:40.868Z,0.30
2022-11-20T13:00:59.482Z,0.35
2022-11-20T13:02:16.483Z,0.54
2022-11-20T13:03:54.930Z,0.54
2022-11-20T13:05:18.087Z,0.60
2022-11-20T13:06:24.356Z,0.60
2022-11-20T13:07:36.880Z,0.68
2022-11-20T13:08:44.668Z,0.56
2022-11-20T13:09:54.397Z,0.65
2022-11-20T13:11:15.519Z,0.77
2022-11-20T13:12:22.050Z,0.69
2022-11-20T13:13:57.703Z,0.80
2022-11-20T13:15:41.287Z,0.72
2022-11-20T13:17:46.526Z,0.87
2022-11-20T13:18:54.242Z,0.88
2022-11-20T13:20:01.843Z,0.81
2022-11-20T13:21:21.488Z,0.57
2022-11-20T13:23:08.546Z,0.65
2022-11-20T13:24:40.502Z,0.54
2022-11-20T13:25:44.608Z,0.53
2022-11-20T13:26:49.667Z,0.54
2022-11-20T13:28:18.690Z,0.57
2022-11-20T13:29:29.851Z,0.53
2022-11-20T13:30:57.954Z,0.75
2022-11-20T13:32:23.947Z,0.56
2022-11-20T13:33:39.102Z,0.48
2022-11-20T13:34:55.223Z,0.49
2022-11-20T13:36:07.125Z,0.45
2022-11-20T13:37:30.691Z,0.31
2022-11-20T13:38:50.059Z,0.48
2022-11-20T13:40:10.027Z,0.62
2022-11-20T13:41:32.652Z,0.63
2022-11-20T13:43:03.620Z,0.54
2022-11-20T13:44:12.587Z,0.62
2022-11-20T13:45:43.459Z,0.47
2022-11-20T13:46:57.597Z,0.57
2022-11-20T13:48:27.123Z,0.48
2022-11-20T13:49:45.329Z,0.51
2022-11-20T13:51:11.861Z,0.47
2022-11-20T13:54:24.904Z,0.42
2022-11-20T13:55:51.712Z,0.52
2022-11-20T13:57:10.415Z,0.60
2022-11-20T13:58:35.315Z,0.44
2022-11-20T13:59:58.571Z,0.39
2022-11-20T14:01:38.827Z,0.45
2022-11-20T14:05:09.639Z,0.39
2022-11-20T14:06:24.105Z,0.49
2022-11-20T14:07:43.211Z,0.59
2022-11-20T14:08:52.832Z,0.65
2022-11-20T14:10:04.061Z,0.72
2022-11-20T14:11:28.759Z,0.73
2022-11-20T14:12:41.801Z,0.79
2022-11-20T14:14:07.077Z,0.61
2022-11-20T14:15:27.662Z,0.75
2022-11-20T14:16:43.526Z,0.68
2022-11-20T14:18:09.852Z,0.74
2022-11-20T14:19:21.404Z,0.92
2022-11-20T14:20:43.959Z,0.66
2022-11-20T14:22:47.979Z,0.83
2022-11-20T14:24:15.363Z,0.65
2022-11-20T14:25:28.365Z,0.76
2022-11-20T14:26:30.743Z,0.78
2022-11-20T14:27:38.717Z,0.67
2022-11-20T14:28:41.479Z,0.75
2022-11-20T14:29:45.742Z,0.85
2022-11-20T14:30:51.497Z,0.79
2022-11-20T14:31:58.255Z,0.80
2022-11-20T14:33:04.739Z,0.64
2022-11-20T14:34:07.750Z,0.65
2022-11-20T14:35:16.138Z,0.60
2022-11-20T14:36:26.559Z,0.43
2022-11-20T14:37:32.850Z,0.48
2022-11-20T14:38:35.572Z,0.43
2022-11-20T14:39:42.106Z,0.45
2022-11-20T14:40:45.007Z,0.46
2022-11-20T14:41:54.474Z,0.38
2022-11-20T14:42:57.630Z,0.48
2022-11-20T14:44:03.240Z,0.53
2022-11-20T14:45:06.196Z,0.53
2022-11-20T14:46:13.164Z,0.61
2022-11-20T14:47:21.541Z,0.64
2022-11-20T14:48:33.448Z,0.65
2022-11-20T14:49:37.176Z,0.43
2022-11-20T14:50:39.811Z,0.41
2022-11-20T14:51:46.273Z,0.43
2022-11-20T14:53:02.500Z,0.28
2022-11-20T14:54:19.198Z,0.17
2022-11-20T14:55:39.141Z,0.39
2022-11-20T14:56:41.778Z,0.46
2022-11-20T14:57:43.882Z,0.34
2022-11-20T14:58:57.117Z,0.19
2022-11-20T15:00:12.713Z,0.05
2022-11-20T15:01:15.779Z,0.16
2022-11-20T15:02:18.593Z,0.21
2022-11-20T15:03:20.682Z,0.30
2022-11-20T15:04:23.979Z,0.29
2022-11-20T15:06:02.837Z,0.26
2022-11-20T15:07:05.674Z,0.25
2022-11-20T15:08:11.480Z,0.14
2022-11-20T15:09:18.883Z,0.26
2022-11-20T15:10:28.746Z,0.22
2022-11-20T15:11:36.930Z,0.34
2022-11-20T15:12:47.223Z,0.37
2022-11-20T15:13:49.502Z,0.40
2022-11-20T15:14:51.757Z,0.39
2022-11-20T15:15:57.385Z,0.30
2022-11-20T15:17:00.696Z,0.16
2022-11-20T15:18:03.608Z,0.18
2022-11-20T15:19:18.846Z,0.15
2022-11-20T15:20:25.221Z,0.05
2022-11-20T15:21:27.237Z,0.01
2022-11-20T15:22:29.331Z,0.12
2022-11-20T15:23:31.404Z,0.12
2022-11-20T15:24:36.487Z,0.12
2022-11-20T15:25:42.530Z,0.27
2022-11-20T15:26:45.027Z,0.34
2022-11-20T15:28:18.803Z,0.14
2022-11-20T15:30:37.894Z,0.21
2022-11-20T15:31:51.281Z,0.12
2022-11-20T15:33:00.879Z,0.06
2022-11-20T15:34:11.771Z,0.04
2022-11-20T15:35:41.470Z,-0.03
2022-11-20T15:36:50.713Z,0.02
2022-11-20T15:37:56.759Z,0.09
2022-11-20T15:40:34.298Z,0.10
2022-11-20T15:41:41.023Z,0.21
2022-11-20T15:43:08.210Z,0.31
2022-11-20T15:47:36.575Z,0.24
2022-11-20T15:48:57.860Z,0.18
2022-11-20T15:50:01.029Z,-0.11
2022-11-20T15:51:13.756Z,-0.04
2022-11-20T15:52:22.679Z,0.10
2022-11-20T15:55:22.294Z,0.23
2022-11-20T15:56:34.993Z,0.35
2022-11-20T15:57:53.318Z,0.23
2022-11-20T15:59:00.153Z,0.32
2022-11-20T16:00:04.680Z,0.34
2022-11-20T16:01:15.993Z,0.15
2022-11-20T16:02:19.464Z,0.08
2022-11-20T16:03:22.047Z,0.31
2022-11-20T16:04:27.051Z,0.21
2022-11-20T16:05:30.098Z,0.41
2022-11-20T16:06:32.339Z,0.35
2022-11-20T16:07:34.521Z,0.43
2022-11-20T16:08:37.794Z,0.17
2022-11-20T16:09:40.344Z,0.04
2022-11-20T16:10:43.053Z,0.18
2022-11-20T16:11:51.772Z,0.38
2022-11-20T16:13:15.573Z,0.02
2022-11-20T16:14:37.082Z,0.17
2022-11-20T16:15:48.294Z,0.30
2022-11-20T16:16:50.570Z,0.16
2022-11-20T16:17:52.688Z,0.10
2022-11-20T16:18:54.830Z,0.21
2022-11-20T16:19:57.074Z,0.26
2022-11-20T16:20:59.680Z,0.18
2022-11-20T16:22:07.800Z,0.19
2022-11-20T16:23:10.684Z,0.08
2022-11-20T16:24:15.339Z,0.05
2022-11-20T16:25:19.520Z,0.00
2022-11-20T16:26:24.479Z,-0.02
2022-11-20T16:27:26.584Z,-0.08
2022-11-20T16:28:29.214Z,-0.09
2022-11-20T16:29:31.547Z,-0.02
2022-11-20T16:30:37.251Z,-0.14
2022-11-20T16:31:42.785Z,-0.13
2022-11-20T16:32:46.504Z,0.02
2022-11-20T16:34:01.680Z,0.05
2022-11-20T16:35:07.035Z,0.00
2022-11-20T16:36:12.453Z,0.03
2022-11-20T16:37:14.899Z,-0.13
2022-11-20T16:38:18.989Z,0.00
2022-11-20T16:39:24.060Z,-0.11
2022-11-20T16:40:28.957Z,-0.09
2022-11-20T16:41:34.032Z,-0.20
2022-11-20T16:42:37.967Z,-0.17
2022-11-20T16:43:52.088Z,-0.26
2022-11-20T16:44:54.742Z,-0.10
2022-11-20T16:45:57.021Z,-0.03
2022-11-20T16:46:59.590Z,-0.19
2022-11-20T16:48:02.189Z,-0.25
2022-11-20T16:49:07.494Z,-0.27
2022-11-20T16:50:12.481Z,-0.31
2022-11-20T16:51:17.646Z,-0.20
2022-11-20T16:52:21.325Z,-0.32
2022-11-20T16:53:23.918Z,-0.38
2022-11-20T16:54:26.536Z,-0.31
2022-11-20T16:55:29.028Z,-0.32
2022-11-20T16:56:31.536Z,-0.32
2022-11-20T16:58:10.618Z,-0.28
2022-11-20T16:59:14.082Z,-0.28
2022-11-20T17:00:17.704Z,-0.30
2022-11-20T17:01:25.024Z,-0.17
2022-11-20T17:02:27.742Z,-0.14
2022-11-20T17:03:30.101Z,-0.19
2022-11-20T17:04:32.580Z,-0.13
2022-11-20T17:05:39.210Z,-0.05
2022-11-20T17:06:46.406Z,0.11
2022-11-20T17:07:49.700Z,0.03
2022-11-20T17:09:04.765Z,0.13
2022-11-20T17:10:18.303Z,0.06
2022-11-20T17:11:25.836Z,0.05
2022-11-20T17:12:28.657Z,-0.03
2022-11-20T17:13:39.585Z,-0.09
2022-11-20T17:14:43.373Z,0.02
2022-11-20T17:15:46.694Z,0.17
2022-11-20T17:16:53.582Z,0.17
2022-11-20T17:17:59.157Z,0.25
2022-11-20T17:19:03.537Z,0.02
2022-11-20T17:20:09.992Z,0.08
2022-11-20T17:21:14.526Z,-0.05
2022-11-20T17:22:22.155Z,-0.14
2022-11-20T17:23:29.674Z,-0.15
2022-11-20T17:24:34.164Z,-0.06
2022-11-20T17:25:38.680Z,-0.14
2022-11-20T17:26:42.874Z,-0.23
2022-11-20T17:27:46.724Z,-0.24
2022-11-20T17:29:00.694Z,-0.31
2022-11-20T17:30:04.017Z,-0.32
2022-11-20T17:31:19.988Z,-0.28
2022-11-20T17:32:29.800Z,-0.26
2022-11-20T17:33:40.341Z,-0.29
2022-11-20T17:34:44.654Z,-0.27
2022-11-20T17:35:47.135Z,-0.28
2022-11-20T17:36:54.476Z,-0.21
2022-11-20T17:38:12.461Z,-0.16
2022-11-20T17:39:20.216Z,-0.18
2022-11-20T17:40:27.831Z,-0.26
2022-11-20T17:41:43.870Z,-0.22
2022-11-20T17:43:01.182Z,-0.28
2022-11-20T17:44:04.656Z,-0.27
2022-11-20T17:45:10.533Z,-0.26
2022-11-20T17:46:18.635Z,-0.24
2022-11-20T17:47:20.988Z,-0.16
2022-11-20T17:48:23.929Z,-0.23
2022-11-20T17:49:47.107Z,-0.32
2022-11-20T17:51:02.510Z,-0.21
2022-11-20T17:52:20.282Z,-0.35
2022-11-20T17:53:29.658Z,-0.34
2022-11-20T17:54:32.426Z,-0.28
2022-11-20T17:55:56.069Z,-0.30
2022-11-20T17:57:17.360Z,-0.32
2022-11-20T17:58:20.359Z,-0.39
2022-11-20T17:59:25.227Z,-0.27
2022-11-20T18:00:31.001Z,-0.24
2022-11-20T18:01:39.053Z,-0.33
2022-11-20T18:02:45.526Z,-0.29
2022-11-20T18:03:49.188Z,-0.29
2022-11-20T18:04:51.835Z,-0.36
2022-11-20T18:05:54.351Z,-0.33
2022-11-20T18:06:57.196Z,-0.25
2022-11-20T18:08:02.249Z,-0.17
2022-11-20T18:09:06.681Z,-0.21
2022-11-20T18:10:10.188Z,-0.31
2022-11-20T18:11:18.823Z,-0.27
2022-11-20T18:12:23.106Z,-0.26
2022-11-20T18:13:48.771Z,-0.30
2022-11-20T18:14:52.723Z,-0.39
2022-11-20T18:16:06.449Z,-0.37
2022-11-20T18:17:12.034Z,-0.35
2022-11-20T18:18:14.931Z,-0.30
2022-11-20T18:19:21.168Z,-0.32
2022-11-20T18:20:35.136Z,-0.33
2022-11-20T18:21:40.972Z,-0.41
2022-11-20T18:22:43.398Z,-0.40
2022-11-20T18:23:46.898Z,-0.43
2022-11-20T18:24:51.291Z,-0.32
2022-11-20T18:25:53.941Z,-0.36
2022-11-20T18:26:57.917Z,-0.46
2022-11-20T18:28:00.325Z,-0.48
2022-11-20T18:29:07.527Z,-0.39
2022-11-20T18:30:13.472Z,-0.35
2022-11-20T18:31:20.537Z,-0.26
2022-11-20T18:32:26.727Z,-0.13
2022-11-20T18:33:36.944Z,-0.17
2022-11-20T18:34:41.735Z,-0.19
2022-11-20T18:35:48.978Z,-0.11
2022-11-20T18:36:55.320Z,-0.14
2022-11-20T18:37:58.165Z,-0.14
2022-11-20T18:39:05.557Z,-0.27
2022-11-20T18:40:11.598Z,-0.29
2022-11-20T18:41:37.133Z,-0.24
2022-11-20T18:43:01.592Z,-0.27
2022-11-20T18:44:25.359Z,-0.30
2022-11-20T18:45:28.149Z,-0.23
2022-11-20T18:46:30.545Z,-0.24
2022-11-20T18:47:38.134Z,-0.16
2022-11-20T18:48:40.708Z,-0.21
2022-11-20T18:49:46.455Z,-0.17
2022-11-20T18:50:51.242Z,-0.13
2022-11-20T18:51:55.382Z,-0.30
2022-11-20T18:53:01.669Z,-0.11
2022-11-20T18:54:07.941Z,-0.10
2022-11-20T18:55:12.856Z,-0.05
2022-11-20T18:56:15.304Z,0.11
2022-11-20T18:57:19.304Z,-0.07
2022-11-20T18:58:27.122Z,-0.12
2022-11-20T18:59:35.576Z,-0.09
2022-11-20T19:00:45.486Z,-0.14
2022-11-20T19:01:52.248Z,-0.12
2022-11-20T19:02:56.459Z,0.00
2022-11-20T19:04:01.673Z,0.07
2022-11-20T19:05:08.576Z,0.03
2022-11-20T19:06:29.926Z,-0.04
2022-11-20T19:07:46.708Z,0.02
2022-11-20T19:08:54.686Z,-0.03
2022-11-20T19:10:12.660Z,0.01
2022-11-20T19:11:16.350Z,0.03
2022-11-20T19:12:19.690Z,-0.05
2022-11-20T19:16:29.297Z,-0.24
2022-11-20T19:22:53.829Z,-0.34
2022-11-20T19:24:11.860Z,-0.36
2022-11-20T19:27:09.065Z,-0.31
2022-11-20T19:31:47.085Z,-0.30
2022-11-20T19:35:56.551Z,-0.38
2022-11-20T19:37:09.006Z,-0.33
2022-11-20T19:38:12.727Z,-0.41
2022-11-20T19:39:18.403Z,-0.44
2022-11-20T19:42:22.831Z,-0.22
2022-11-20T19:43:25.707Z,-0.45
2022-11-20T19:44:28.315Z,-0.28
2022-11-20T19:45:30.919Z,-0.30
2022-11-20T19:46:34.924Z,-0.21
2022-11-20T19:48:06.818Z,-0.37
2022-11-20T19:49:11.338Z,-0.37
2022-11-20T19:50:20.942Z,-0.36
2022-11-20T19:51:30.893Z,-0.23
2022-11-20T19:52:44.587Z,-0.22
2022-11-20T19:58:47.556Z,-0.49
2022-11-20T19:59:49.645Z,-0.45
2022-11-20T20:00:52.987Z,-0.54
2022-11-20T20:01:55.409Z,-0.44
2022-11-20T20:02:57.809Z,-0.40
2022-11-20T20:04:06.573Z,-0.34
2022-11-20T20:05:14.108Z,-0.42
2022-11-20T20:09:14.272Z,-0.06
2022-11-20T20:10:24.117Z,-0.19
2022-11-20T20:11:49.826Z,-0.26
2022-11-20T20:12:52.159Z,-0.34
2022-11-20T20:13:56.564Z,-0.31
2022-11-20T20:14:58.819Z,-0.38
2022-11-20T20:16:00.879Z,-0.42
2022-11-20T20:17:05.514Z,-0.39
2022-11-20T20:18:07.527Z,-0.29
2022-11-20T20:19:13.878Z,-0.25
2022-11-20T20:20:16.011Z,-0.49
2022-11-20T20:21:18.824Z,-0.34
2022-11-20T20:22:21.001Z,-0.54
2022-11-20T20:23:25.848Z,-0.41
2022-11-20T20:24:28.674Z,-0.33
2022-11-20T20:25:32.478Z,-0.52
2022-11-20T20:26:35.817Z,-0.59
2022-11-20T20:27:40.647Z,-0.65
2022-11-20T20:28:47.294Z,-0.55
2022-11-20T20:29:50.221Z,-0.55
2022-11-20T20:31:21.974Z,-0.52
2022-11-20T20:32:35.403Z,-0.52
2022-11-20T20:34:05.575Z,-0.63
2022-11-20T20:35:10.800Z,-0.45
2022-11-20T20:36:20.908Z,-0.58
2022-11-20T20:37:23.818Z,-0.47
2022-11-20T20:38:29.447Z,-0.45
2022-11-20T20:39:35.902Z,-0.44
2022-11-20T20:40:51.806Z,-0.38
2022-11-20T20:42:19.009Z,-0.35
2022-11-20T20:43:57.551Z,-0.32
2022-11-20T20:45:18.002Z,-0.37
2022-11-20T20:46:27.802Z,-0.38
2022-11-20T20:47:34.274Z,-0.40
2022-11-20T20:48:37.712Z,-0.36
2022-11-20T20:49:43.695Z,-0.49
2022-11-20T20:50:59.589Z,-0.68
2022-11-20T20:52:08.477Z,-0.50
2022-11-20T20:53:11.941Z,-0.37
2022-11-20T20:54:17.009Z,-0.35
2022-11-20T20:55:22.064Z,-0.38
2022-11-20T20:56:44.769Z,-0.30
2022-11-20T20:57:57.675Z,-0.34
2022-11-20T21:00:48.291Z,-0.22
2022-11-20T21:01:51.922Z,-0.26
2022-11-20T21:02:55.364Z,-0.32
2022-11-20T21:03:58.346Z,-0.48
2022-11-20T21:05:02.828Z,-0.52
2022-11-20T21:06:16.902Z,-0.42
2022-11-20T21:07:24.362Z,-0.52
2022-11-20T21:08:31.313Z,-0.64
2022-11-20T21:09:34.217Z,-0.43
2022-11-20T21:10:38.686Z,-0.46
2022-11-20T21:11:46.434Z,-0.53
2022-11-20T21:13:12.614Z,-0.59
2022-11-20T21:14:19.765Z,-0.67
2022-11-20T21:15:28.694Z,-0.57
2022-11-20T21:16:46.092Z,-0.55
2022-11-20T21:17:49.476Z,-0.61
2022-11-20T21:18:56.281Z,-0.48
2022-11-20T21:20:26.478Z,-0.55
2022-11-20T21:21:56.476Z,-0.72
2022-11-20T21:23:17.049Z,-0.68
2022-11-20T21:24:35.197Z,-0.49
2022-11-20T21:25:52.240Z,-0.72
2022-11-20T21:27:02.787Z,-0.56
2022-11-20T21:28:14.356Z,-0.64
2022-11-20T21:29:21.462Z,-0.63
2022-11-20T21:30:25.630Z,-0.61
2022-11-20T21:31:30.842Z,-0.42
2022-11-20T21:32:34.744Z,-0.52
2022-11-20T21:33:40.982Z,-0.57
2022-11-20T21:34:44.292Z,-0.36
2022-11-20T21:35:47.553Z,-0.31
2022-11-20T21:36:51.540Z,-0.30
2022-11-20T21:37:58.622Z,-0.29
2022-11-20T21:39:01.000Z,-0.43
2022-11-20T21:40:08.260Z,-0.49
2022-11-20T21:41:12.495Z,-0.45
2022-11-20T21:42:19.043Z,-0.42
2022-11-20T21:43:24.413Z,-0.77
2022-11-20T21:44:46.307Z,-0.63
2022-11-20T21:46:04.945Z,-0.57
2022-11-20T21:47:32.229Z,-0.70
2022-11-20T21:49:10.795Z,-0.61
2022-11-20T21:50:38.200Z,-0.75
2022-11-20T21:51:56.597Z,-0.72
2022-11-20T21:54:15.855Z,-0.55
2022-11-20T21:55:47.510Z,-0.55
2022-11-20T21:57:15.220Z,-0.68
2022-11-20T21:58:21.787Z,-0.90
2022-11-20T21:59:29.757Z,-0.73
2022-11-20T22:00:34.137Z,-0.80
2022-11-20T22:01:40.989Z,-0.94
2022-11-20T22:02:52.958Z,-0.75
2022-11-20T22:04:00.448Z,-0.66
2022-11-20T22:05:04.351Z,-0.72
2022-11-20T22:06:10.679Z,-0.59
2022-11-20T22:07:12.865Z,-0.83
2022-11-20T22:08:16.364Z,-0.72
2022-11-20T22:09:21.634Z,-0.75
2022-11-20T22:10:25.962Z,-0.69
2022-11-20T22:11:30.794Z,-0.68
2022-11-20T22:12:33.057Z,-0.79
2022-11-20T22:13:57.083Z,-0.80
2022-11-20T22:14:59.229Z,-0.93
2022-11-20T22:16:03.879Z,-0.84
2022-11-20T22:17:14.924Z,-0.75
2022-11-20T22:18:32.374Z,-0.85
2022-11-20T22:20:02.981Z,-0.85
2022-11-20T22:21:08.619Z,-0.91
2022-11-20T22:22:12.807Z,-0.86
2022-11-20T22:23:16.626Z,-0.87
2022-11-20T22:24:21.436Z,-0.94
2022-11-20T22:25:28.249Z,-0.84
2022-11-20T22:26:40.149Z,-0.80
2022-11-20T22:27:53.518Z,-0.99
2022-11-20T22:28:58.235Z,-0.89
2022-11-20T22:30:05.860Z,-0.95
2022-11-20T22:31:12.519Z,-0.75
2022-11-20T22:32:14.763Z,-0.92
2022-11-20T22:33:22.329Z,-0.82
2022-11-20T22:34:26.606Z,-0.83
2022-11-20T22:35:32.099Z,-0.85
2022-11-20T22:36:39.094Z,-1.01
2022-11-20T22:37:42.883Z,-0.88
2022-11-20T22:38:49.706Z,-0.92
2022-11-20T22:39:53.546Z,-1.07
2022-11-20T22:41:03.364Z,-0.93
2022-11-20T22:42:13.323Z,-1.00
2022-11-20T22:43:20.815Z,-0.99
2022-11-20T22:44:24.892Z,-0.94
2022-11-20T22:45:30.893Z,-1.10
2022-11-20T22:46:40.904Z,-1.05
2022-11-20T22:47:44.754Z,-1.09
2022-11-20T22:48:51.724Z,-0.98
2022-11-20T22:49:53.814Z,-0.73
2022-11-20T22:51:30.896Z,-0.78
2022-11-20T22:52:34.548Z,-0.98
2022-11-20T22:53:45.190Z,-0.80
2022-11-20T22:54:49.333Z,-0.59
2022-11-20T22:55:51.707Z,-0.84
2022-11-20T22:56:55.545Z,-0.73
2022-11-20T22:57:58.315Z,-0.83
2022-11-20T22:59:01.393Z,-0.82
2022-11-20T23:00:05.614Z,-0.90
2022-11-20T23:01:42.108Z,-0.86
2022-11-20T23:02:45.515Z,-0.63
2022-11-20T23:03:52.337Z,-0.62
2022-11-20T23:05:00.242Z,-0.60
2022-11-20T23:06:04.013Z,-0.57
2022-11-20T23:07:07.436Z,-0.46
2022-11-20T23:08:17.185Z,-0.51
2022-11-20T23:09:22.147Z,-0.68
2022-11-20T23:10:27.831Z,-0.88
2022-11-20T23:11:33.508Z,-0.90
2022-11-20T23:12:39.639Z,-0.99
2022-11-20T23:13:46.170Z,-0.98
2022-11-20T23:14:49.927Z,-0.95
2022-11-20T23:15:54.140Z,-0.94
2022-11-20T23:17:00.405Z,-0.83
2022-11-20T23:18:04.360Z,-0.76
2022-11-20T23:19:15.391Z,-1.11
2022-11-20T23:20:22.659Z,-0.96
2022-11-20T23:21:27.048Z,-0.82
2022-11-20T23:22:32.204Z,-0.70
2022-11-20T23:23:36.356Z,-0.68
2022-11-20T23:24:39.684Z,-0.83
2022-11-20T23:25:43.314Z,-0.89
2022-11-20T23:26:47.455Z,-0.74
2022-11-20T23:28:02.078Z,-0.91
2022-11-20T23:29:06.404Z,-0.93
2022-11-20T23:30:10.028Z,-0.86