createdAt,value
2018-02-02T00:01:44.803Z,1.60
2018-02-02T00:04:12.547Z,1.50
2018-02-02T00:06:40.197Z,1.50
2018-02-02T00:09:07.906Z,1.60
2018-02-02T00:11:35.554Z,1.60
2018-02-02T00:14:04.039Z,1.60
2018-02-02T00:16:31.702Z,1.60
2018-02-02T00:18:59.410Z,1.60
2018-02-02T00:21:27.074Z,1.50
2018-02-02T00:23:54.781Z,1.50
2018-02-02T00:26:22.435Z,1.40
2018-02-02T00:28:50.127Z,1.40
2018-02-02T00:31:17.782Z,1.40
2018-02-02T00:33:45.482Z,1.30
2018-02-02T00:36:13.138Z,1.30
2018-02-02T00:38:40.843Z,1.20
2018-02-02T00:41:08.516Z,1.30
2018-02-02T00:43:36.222Z,1.20
2018-02-02T00:46:03.890Z,1.20
2018-02-02T00:48:32.313Z,1.30
2018-02-02T00:51:05.639Z,1.30
2018-02-02T00:53:33.306Z,1.20
2018-02-02T00:56:01.002Z,1.20
2018-02-02T00:58:28.695Z,1.30
2018-02-02T01:00:56.395Z,1.20
2018-02-02T01:03:24.090Z,1.20
2018-02-02T01:05:51.799Z,1.30
2018-02-02T01:08:19.458Z,1.20
2018-02-02T01:10:47.158Z,1.30
2018-02-02T01:13:14.834Z,1.30
2018-02-02T01:15:42.542Z,1.10
2018-02-02T01:18:10.212Z,1.10
2018-02-02T01:20:37.905Z,1.00
2018-02-02T01:23:05.586Z,1.00
2018-02-02T01:25:33.298Z,1.00
2018-02-02T01:28:01.722Z,1.20
2018-02-02T01:30:29.431Z,1.10
2018-02-02T01:32:57.090Z,1.00
2018-02-02T01:35:24.790Z,1.00
2018-02-02T01:37:52.452Z,1.00
2018-02-02T01:40:20.150Z,1.00
2018-02-02T01:42:47.815Z,1.00
2018-02-02T01:45:15.522Z,1.00
2018-02-02T01:47:43.186Z,1.00
2018-02-02T01:50:10.931Z,1.00
2018-02-02T01:52:38.599Z,0.90
2018-02-02T01:55:06.341Z,0.90
2018-02-02T01:57:34.765Z,0.90
2018-02-02T02:00:03.099Z,0.90
2018-02-02T02:02:31.555Z,1.00
2018-02-02T02:04:59.254Z,1.00
2018-02-02T02:07:26.915Z,1.00
2018-02-02T02:09:54.618Z,1.00
2018-02-02T02:12:22.287Z,0.90
2018-02-02T02:14:49.998Z,0.90
2018-02-02T02:17:17.649Z,0.80
2018-02-02T02:19:45.344Z,0.90
2018-02-02T02:22:12.998Z,0.80
2018-02-02T02:24:40.698Z,0.90
2018-02-02T02:27:08.361Z,0.60
2018-02-02T02:29:36.817Z,0.90
2018-02-02T02:32:04.493Z,0.90
2018-02-02T02:34:32.195Z,1.00
2018-02-02T02:36:59.850Z,1.00
2018-02-02T02:39:27.506Z,1.00
2018-02-02T02:41:55.215Z,0.80
2018-02-02T02:44:22.884Z,0.70
2018-02-02T02:46:50.587Z,0.60
2018-02-02T02:49:18.247Z,0.50
2018-02-02T02:51:45.947Z,0.50
2018-02-02T02:54:16.505Z,0.50
2018-02-02T02:56:44.967Z,0.70
2018-02-02T02:59:12.638Z,0.70
2018-02-02T03:01:41.114Z,0.90
2018-02-02T03:04:08.774Z,0.90
2018-02-02T03:06:36.494Z,0.90
2018-02-02T03:09:04.221Z,0.90
2018-02-02T03:11:31.925Z,1.10
2018-02-02T03:13:59.584Z,0.90
2018-02-02T03:16:27.277Z,1.00
2018-02-02T03:18:54.939Z,1.10
2018-02-02T03:21:23.475Z,1.30
2018-02-02T03:23:51.130Z,1.20
2018-02-02T03:26:18.826Z,1.20
2018-02-02T03:28:46.494Z,1.20
2018-02-02T03:31:14.198Z,1.20
2018-02-02T03:33:41.883Z,1.40
2018-02-02T03:36:09.587Z,1.40
2018-02-02T03:38:38.010Z,1.30
2018-02-02T03:41:05.710Z,1.30
2018-02-02T03:43:33.440Z,1.20
2018-02-02T03:46:01.138Z,1.30
2018-02-02T03:48:29.566Z,1.30
2018-02-02T03:50:57.262Z,1.30
2018-02-02T03:53:24.934Z,1.30
2018-02-02T03:55:53.406Z,1.30
2018-02-02T03:58:21.067Z,1.30
2018-02-02T04:00:48.767Z,1.40
2018-02-02T04:03:16.422Z,1.30
2018-02-02T04:05:44.118Z,1.20
2018-02-02T04:08:11.842Z,1.20
2018-02-02T04:10:39.559Z,1.20
2018-02-02T04:13:07.218Z,1.30
2018-02-02T04:15:34.911Z,1.30
2018-02-02T04:18:02.618Z,1.30
2018-02-02T04:20:30.279Z,1.40
2018-02-02T04:22:57.990Z,1.20
2018-02-02T04:25:25.717Z,1.30
2018-02-02T04:27:53.451Z,1.40
2018-02-02T04:30:21.873Z,1.50
2018-02-02T04:32:50.342Z,1.40
2018-02-02T04:35:18.043Z,1.50
2018-02-02T04:37:45.790Z,1.50
2018-02-02T04:40:13.441Z,1.50
2018-02-02T04:42:41.910Z,1.60
2018-02-02T04:45:10.362Z,1.60
2018-02-02T04:47:38.063Z,1.60
2018-02-02T04:50:05.755Z,1.60
2018-02-02T04:52:33.463Z,1.60
2018-02-02T04:55:01.900Z,1.60
2018-02-02T04:57:29.595Z,1.60
2018-02-02T04:59:57.295Z,1.50
2018-02-02T05:02:24.968Z,1.50
2018-02-02T05:04:52.684Z,1.60
2018-02-02T05:07:21.107Z,1.50
2018-02-02T05:09:48.804Z,1.60
2018-02-02T05:12:16.536Z,1.50
2018-02-02T05:14:44.226Z,1.50
2018-02-02T05:17:11.880Z,1.60
2018-02-02T05:19:39.623Z,1.50
2018-02-02T05:22:07.291Z,1.60
2018-02-02T05:24:35.010Z,1.50
2018-02-02T05:27:02.669Z,1.60
2018-02-02T05:29:30.365Z,1.60
2018-02-02T05:31:58.020Z,1.60
2018-02-02T05:34:25.745Z,1.60
2018-02-02T05:36:53.401Z,1.60
2018-02-02T05:39:21.110Z,1.70
2018-02-02T05:41:48.791Z,1.70
2018-02-02T05:44:16.443Z,1.70
2018-02-02T05:46:44.151Z,1.70
2018-02-02T05:49:11.806Z,1.70
2018-02-02T05:51:39.509Z,1.70
2018-02-02T05:54:07.175Z,1.70
2018-02-02T05:56:34.880Z,1.80
2018-02-02T05:59:02.542Z,1.70
2018-02-02T06:01:30.255Z,1.70
2018-02-02T06:03:57.915Z,1.80
2018-02-02T06:06:25.623Z,1.80
2018-02-02T06:08:53.288Z,1.80
2018-02-02T06:11:20.982Z,1.90
2018-02-02T06:13:48.635Z,2.00
2018-02-02T06:16:16.322Z,2.00
2018-02-02T06:18:43.974Z,1.90
2018-02-02T06:21:11.675Z,2.10
2018-02-02T06:23:39.335Z,2.10
2018-02-02T06:26:07.046Z,2.00
2018-02-02T06:28:34.701Z,2.00
2018-02-02T06:31:02.351Z,2.10
2018-02-02T06:33:30.045Z,2.10
2018-02-02T06:35:58.467Z,2.20
2018-02-02T06:38:26.159Z,2.20
2018-02-02T06:40:53.803Z,2.20
2018-02-02T06:43:21.490Z,2.30
2018-02-02T06:45:49.202Z,2.30
2018-02-02T06:48:16.898Z,2.30
2018-02-02T06:50:44.556Z,2.40
2018-02-02T06:53:12.251Z,2.40
2018-02-02T06:55:40.698Z,2.40
2018-02-02T06:58:08.446Z,2.40
2018-02-02T07:00:36.104Z,2.40
2018-02-02T07:03:03.793Z,2.40
2018-02-02T07:05:31.442Z,2.50
2018-02-02T07:07:59.150Z,2.50
2018-02-02T07:10:26.825Z,2.50
2018-02-02T07:12:54.579Z,2.50
2018-02-02T07:15:22.235Z,2.50
2018-02-02T07:17:49.941Z,2.50
2018-02-02T07:20:17.615Z,2.40
2018-02-02T07:22:45.274Z,2.40
2018-02-02T07:25:12.970Z,2.30
2018-02-02T07:27:40.625Z,2.30
2018-02-02T07:30:08.353Z,2.30
2018-02-02T07:32:36.014Z,2.30
2018-02-02T07:35:03.727Z,2.30
2018-02-02T07:37:31.385Z,2.40
2018-02-02T07:39:59.130Z,2.40
2018-02-02T07:42:26.785Z,2.40
2018-02-02T07:44:54.515Z,2.40
2018-02-02T07:47:22.166Z,2.50
2018-02-02T07:49:49.875Z,2.50
2018-02-02T07:52:17.535Z,2.50
2018-02-02T07:54:45.239Z,2.40
2018-02-02T07:57:12.911Z,2.40
2018-02-02T07:59:40.621Z,2.50
2018-02-02T08:02:08.274Z,2.40
2018-02-02T08:04:35.978Z,2.50
2018-02-02T08:07:03.678Z,2.40
2018-02-02T08:09:31.354Z,2.40
2018-02-02T08:11:59.054Z,2.50
2018-02-02T08:14:26.714Z,2.40
2018-02-02T08:16:54.426Z,2.50
2018-02-02T08:19:22.081Z,2.50
2018-02-02T08:21:49.782Z,2.50
2018-02-02T08:24:17.438Z,2.50
2018-02-02T08:26:45.146Z,2.50
2018-02-02T08:29:13.575Z,2.50
2018-02-02T08:31:41.370Z,2.50
2018-02-02T08:34:09.034Z,2.50
2018-02-02T08:36:37.497Z,2.60
2018-02-02T08:39:05.185Z,2.60
2018-02-02T08:41:33.654Z,2.60
2018-02-02T08:44:02.078Z,2.60
2018-02-02T08:46:29.778Z,2.60
2018-02-02T08:48:57.470Z,2.60
2018-02-02T08:51:25.174Z,2.60
2018-02-02T08:53:52.834Z,2.70
2018-02-02T08:56:20.538Z,2.80
2018-02-02T08:58:49.008Z,3.10
2018-02-02T09:01:22.998Z,3.10
2018-02-02T09:03:50.710Z,3.10
2018-02-02T09:06:18.545Z,3.10
2018-02-02T09:08:47.106Z,3.10
2018-02-02T09:11:14.750Z,3.10
2018-02-02T09:13:42.437Z,3.10
2018-02-02T09:16:10.858Z,3.10
2018-02-02T09:18:38.562Z,3.00
2018-02-02T09:21:06.214Z,3.10
2018-02-02T09:23:33.922Z,3.10
2018-02-02T09:26:01.571Z,3.10
2018-02-02T09:28:29.268Z,3.10
2018-02-02T09:30:56.918Z,3.10
2018-02-02T09:33:24.619Z,3.10
2018-02-02T09:35:52.293Z,3.20
2018-02-02T09:38:20.759Z,3.20
2018-02-02T09:40:48.402Z,3.20
2018-02-02T09:43:16.091Z,3.30
2018-02-02T09:45:44.547Z,3.40
2018-02-02T09:48:12.239Z,3.40
2018-02-02T09:50:40.698Z,3.50
2018-02-02T09:53:09.119Z,3.60
2018-02-02T09:55:36.817Z,3.60
2018-02-02T09:58:04.474Z,3.60
2018-02-02T10:00:32.170Z,3.60
2018-02-02T10:03:00.586Z,3.70
2018-02-02T10:05:28.287Z,3.60
2018-02-02T10:07:55.935Z,3.60
2018-02-02T10:10:23.635Z,3.60
2018-02-02T10:12:51.287Z,3.60
2018-02-02T10:15:19.743Z,3.60
2018-02-02T10:17:47.396Z,3.50
2018-02-02T10:20:15.087Z,3.50
2018-02-02T10:22:43.504Z,3.60
2018-02-02T10:25:11.185Z,3.60
2018-02-02T10:27:38.838Z,3.60
2018-02-02T10:30:06.533Z,3.60
2018-02-02T10:32:34.946Z,3.70
2018-02-02T10:35:02.654Z,3.70
2018-02-02T10:37:30.298Z,3.80
2018-02-02T10:39:57.979Z,3.80
2018-02-02T10:42:25.630Z,3.90
2018-02-02T10:44:53.319Z,3.90
2018-02-02T10:47:20.978Z,3.90
2018-02-02T10:49:49.430Z,4.00
2018-02-02T10:52:17.082Z,4.00
2018-02-02T10:54:44.786Z,4.00
2018-02-02T10:57:12.431Z,4.10
2018-02-02T10:59:40.843Z,4.20
2018-02-02T11:02:14.078Z,4.20
2018-02-02T11:04:42.567Z,4.30
2018-02-02T11:07:11.019Z,4.30
2018-02-02T11:09:38.674Z,4.30
2018-02-02T11:12:06.358Z,4.30
2018-02-02T11:14:34.782Z,4.50
2018-02-02T11:17:02.479Z,4.50
2018-02-02T11:19:30.130Z,4.50
2018-02-02T11:21:57.819Z,4.60
2018-02-02T11:24:26.234Z,4.60
2018-02-02T11:26:53.960Z,4.60
2018-02-02T11:29:22.374Z,4.70
2018-02-02T11:31:50.070Z,4.70
2018-02-02T11:34:17.727Z,4.80
2018-02-02T11:36:45.423Z,4.90
2018-02-02T11:39:13.835Z,4.90
2018-02-02T11:41:41.538Z,4.90
2018-02-02T11:44:09.178Z,4.80
2018-02-02T11:46:36.866Z,4.80
2018-02-02T11:49:05.279Z,4.60
2018-02-02T11:51:32.994Z,4.60
2018-02-02T11:54:00.636Z,4.70
2018-02-02T11:56:28.284Z,4.70
2018-02-02T11:58:56.011Z,4.70
2018-02-02T12:01:23.666Z,4.70
2018-02-02T12:03:51.378Z,4.80
2018-02-02T12:06:19.062Z,4.80
2018-02-02T12:08:47.511Z,4.70
2018-02-02T12:11:15.158Z,4.60
2018-02-02T12:13:42.846Z,4.60
2018-02-02T12:16:10.490Z,4.60
2018-02-02T12:18:38.225Z,4.60
2018-02-02T12:21:05.911Z,4.70
2018-02-02T12:23:34.562Z,4.70
2018-02-02T12:26:03.718Z,4.70
2018-02-02T12:28:47.996Z,4.60
2018-02-02T12:31:29.390Z,4.60
2018-02-02T12:36:59.451Z,4.60
2018-02-02T12:39:27.175Z,4.60
2018-02-02T12:41:54.873Z,4.60
2018-02-02T12:44:22.559Z,4.60
2018-02-02T12:46:50.971Z,4.50
2018-02-02T12:49:18.722Z,4.50
2018-02-02T12:51:46.375Z,4.40
2018-02-02T12:54:14.073Z,4.40
2018-02-02T12:56:41.750Z,4.40
2018-02-02T12:59:09.451Z,4.30
2018-02-02T13:01:37.094Z,4.20
2018-02-02T13:04:05.559Z,4.00
2018-02-02T13:06:33.215Z,4.00
2018-02-02T13:09:00.862Z,4.00
2018-02-02T13:11:28.542Z,4.00
2018-02-02T13:13:56.950Z,4.10
2018-02-02T13:16:24.641Z,4.10
2018-02-02T13:18:52.294Z,4.10
2018-02-02T13:21:19.991Z,4.10
2018-02-02T13:23:47.638Z,4.10
2018-02-02T13:26:15.330Z,4.10
2018-02-02T13:28:43.742Z,4.00
2018-02-02T13:31:11.454Z,4.00
2018-02-02T13:33:39.870Z,4.00
2018-02-02T13:36:07.561Z,4.00
2018-02-02T13:38:35.227Z,3.90
2018-02-02T13:41:02.968Z,3.80
2018-02-02T13:43:30.638Z,3.80
2018-02-02T13:45:59.106Z,3.90
2018-02-02T13:48:26.819Z,3.80
2018-02-02T13:50:54.454Z,3.80
2018-02-02T13:53:22.147Z,3.70
2018-02-02T13:55:49.791Z,3.60
2018-02-02T13:58:18.238Z,3.50
2018-02-02T14:00:45.885Z,3.50
2018-02-02T14:03:13.575Z,3.40
2018-02-02T14:05:41.223Z,3.40
2018-02-02T14:08:08.937Z,3.40
2018-02-02T14:10:36.607Z,3.40
2018-02-02T14:13:04.343Z,3.50
2018-02-02T14:15:32.014Z,3.50
2018-02-02T14:17:59.711Z,3.50
2018-02-02T14:20:27.369Z,3.50
2018-02-02T14:22:55.071Z,3.40
2018-02-02T14:25:23.495Z,3.30
2018-02-02T14:27:51.194Z,3.30
2018-02-02T14:30:18.858Z,3.30
2018-02-02T14:32:47.342Z,3.40
2018-02-02T14:35:15.757Z,3.40
2018-02-02T14:37:43.402Z,3.40
2018-02-02T14:40:11.111Z,3.40
2018-02-02T14:42:38.791Z,3.50
2018-02-02T14:45:07.266Z,3.50
2018-02-02T14:47:34.926Z,3.50
2018-02-02T14:50:03.406Z,3.50
2018-02-02T14:52:31.831Z,3.50
2018-02-02T14:54:59.558Z,3.50
2018-02-02T14:57:27.987Z,3.60
2018-02-02T14:59:55.703Z,3.50
2018-02-02T15:02:23.366Z,3.60
2018-02-02T15:04:51.067Z,3.60
2018-02-02T15:07:18.799Z,3.70
2018-02-02T15:09:46.519Z,3.70
2018-02-02T15:12:14.188Z,3.70
2018-02-02T15:14:42.679Z,3.80
2018-02-02T15:17:11.110Z,3.90
2018-02-02T15:19:38.830Z,3.90
2018-02-02T15:22:06.522Z,3.90
2018-02-02T15:24:34.249Z,3.90
2018-02-02T15:27:01.894Z,3.90
2018-02-02T15:29:30.351Z,3.90
2018-02-02T15:31:58.018Z,3.90
2018-02-02T15:34:26.522Z,3.90
2018-02-02T15:36:54.233Z,3.90
2018-02-02T15:39:21.910Z,4.00
2018-02-02T15:41:49.558Z,4.10
2018-02-02T15:44:17.266Z,4.00
2018-02-02T15:46:44.935Z,4.00
2018-02-02T15:49:12.586Z,4.00
2018-02-02T15:51:40.315Z,4.00
2018-02-02T15:54:08.733Z,3.90
2018-02-02T15:56:36.516Z,3.90
2018-02-02T15:59:04.161Z,3.80
2018-02-02T16:01:31.862Z,3.80
2018-02-02T16:03:59.512Z,3.80
2018-02-02T16:06:27.275Z,3.70
2018-02-02T16:08:54.930Z,3.70
2018-02-02T16:11:22.638Z,3.80
2018-02-02T16:13:50.310Z,3.70
2018-02-02T16:16:18.018Z,3.70
2018-02-02T16:18:45.666Z,3.80
2018-02-02T16:21:13.375Z,3.80
2018-02-02T16:23:41.027Z,3.80
2018-02-02T16:26:09.490Z,3.70
2018-02-02T16:28:37.914Z,3.80
2018-02-02T16:31:05.628Z,3.80
2018-02-02T16:33:34.067Z,3.80
2018-02-02T16:36:01.776Z,3.80
2018-02-02T16:38:30.205Z,3.80
2018-02-02T16:40:57.905Z,3.70
2018-02-02T16:43:26.334Z,3.80
2018-02-02T16:45:54.086Z,3.80
2018-02-02T16:48:21.777Z,3.80
2018-02-02T16:50:49.474Z,3.80
2018-02-02T16:53:17.946Z,3.80
2018-02-02T16:55:46.419Z,3.90
2018-02-02T16:58:14.925Z,3.90
2018-02-02T17:00:42.612Z,3.90
2018-02-02T17:03:10.310Z,3.90
2018-02-02T17:05:38.006Z,3.90
2018-02-02T17:08:05.746Z,3.90
2018-02-02T17:10:34.214Z,3.80
2018-02-02T17:13:02.799Z,3.90
2018-02-02T17:15:30.456Z,3.90
2018-02-02T17:17:58.926Z,3.90
2018-02-02T17:20:26.582Z,3.90
2018-02-02T17:22:54.313Z,3.90
2018-02-02T17:25:22.007Z,4.00
2018-02-02T17:27:49.719Z,4.00
2018-02-02T17:30:17.496Z,4.00
2018-02-02T17:32:45.150Z,4.00
2018-02-02T17:35:12.854Z,4.00
2018-02-02T17:37:40.502Z,4.00
2018-02-02T17:40:08.207Z,4.00
2018-02-02T17:42:35.862Z,4.00
2018-02-02T17:45:03.644Z,4.10
2018-02-02T17:47:31.318Z,4.10
2018-02-02T17:49:59.027Z,4.00
2018-02-02T17:52:27.446Z,4.10
2018-02-02T17:54:55.156Z,4.10
2018-02-02T17:57:23.579Z,4.10
2018-02-02T17:59:51.319Z,4.10
2018-02-02T18:05:24.643Z,4.10
2018-02-02T18:07:52.354Z,4.10
2018-02-02T18:10:20.846Z,4.00
2018-02-02T18:12:49.302Z,4.10
2018-02-02T18:15:17.027Z,4.10
2018-02-02T18:17:44.690Z,4.10
2018-02-02T18:20:12.403Z,4.10
2018-02-02T18:22:40.828Z,4.20
2018-02-02T18:25:08.527Z,4.10
2018-02-02T18:27:36.191Z,4.10
2018-02-02T18:30:04.680Z,4.20
2018-02-02T18:32:33.108Z,4.20
2018-02-02T18:35:00.807Z,4.10
2018-02-02T18:37:29.226Z,4.20
2018-02-02T18:39:56.944Z,4.20
2018-02-02T18:42:25.366Z,4.20
2018-02-02T18:44:53.066Z,4.20
2018-02-02T18:47:20.723Z,4.10
2018-02-02T18:49:48.436Z,4.20
2018-02-02T18:52:16.111Z,4.20
2018-02-02T18:54:43.815Z,4.20
2018-02-02T18:57:11.478Z,4.20
2018-02-02T18:59:39.955Z,4.20
2018-02-02T19:02:07.611Z,4.10
2018-02-02T19:04:35.319Z,4.10
2018-02-02T19:07:02.979Z,4.10
2018-02-02T19:09:30.686Z,4.20
2018-02-02T19:11:58.355Z,4.10
2018-02-02T19:14:26.779Z,4.20
2018-02-02T19:16:54.479Z,4.20
2018-02-02T19:19:22.138Z,4.20
2018-02-02T19:21:49.848Z,4.20
2018-02-02T19:24:17.507Z,4.20
2018-02-02T19:26:45.206Z,4.10
2018-02-02T19:29:12.871Z,4.20
2018-02-02T19:31:40.575Z,4.10
2018-02-02T19:34:08.226Z,4.10
2018-02-02T19:36:36.732Z,4.10
2018-02-02T19:39:04.467Z,4.10
2018-02-02T19:41:32.934Z,4.00
2018-02-02T19:44:01.355Z,4.10
2018-02-02T19:46:29.088Z,4.00
2018-02-02T19:48:56.745Z,4.10
2018-02-02T19:51:24.482Z,4.10
2018-02-02T19:53:52.920Z,4.10
2018-02-02T19:56:20.667Z,4.00
2018-02-02T19:58:48.362Z,4.10
2018-02-02T20:01:16.075Z,4.10
2018-02-02T20:03:43.739Z,4.10
2018-02-02T20:06:11.442Z,4.10
2018-02-02T20:08:39.097Z,4.10
2018-02-02T20:11:06.797Z,4.10
2018-02-02T20:13:35.227Z,4.00
2018-02-02T20:16:02.951Z,4.00
2018-02-02T20:18:30.626Z,3.90
2018-02-02T20:20:58.334Z,4.00
2018-02-02T20:23:25.990Z,3.90
2018-02-02T20:25:53.690Z,3.90
2018-02-02T20:28:21.376Z,3.90
2018-02-02T20:30:49.087Z,3.90
2018-02-02T20:33:17.518Z,3.90
2018-02-02T20:35:45.218Z,3.90
2018-02-02T20:38:13.656Z,3.90
2018-02-02T20:40:41.354Z,3.90
2018-02-02T20:43:09.793Z,3.90
2018-02-02T20:45:37.502Z,3.90
2018-02-02T20:48:05.926Z,3.80
2018-02-02T20:50:33.699Z,3.80
2018-02-02T20:53:01.367Z,3.90
2018-02-02T20:55:29.110Z,3.90
2018-02-02T20:57:56.834Z,3.90
2018-02-02T21:00:24.582Z,3.80
2018-02-02T21:02:53.009Z,3.70
2018-02-02T21:05:20.718Z,3.70
2018-02-02T21:07:49.172Z,3.60
2018-02-02T21:10:16.908Z,3.60
2018-02-02T21:12:44.574Z,3.50
2018-02-02T21:15:12.273Z,3.50
2018-02-02T21:17:40.691Z,3.50
2018-02-02T21:20:08.410Z,3.50
2018-02-02T21:22:36.822Z,3.20
2018-02-02T21:25:04.550Z,3.20
2018-02-02T21:27:32.986Z,3.20
2018-02-02T21:30:00.686Z,3.20
2018-02-02T21:32:29.116Z,3.30
2018-02-02T21:34:56.782Z,3.30
2018-02-02T21:37:25.182Z,3.40
2018-02-02T21:39:52.827Z,3.50
2018-02-02T21:42:20.524Z,3.70
2018-02-02T21:44:48.938Z,3.60
2018-02-02T21:47:16.636Z,3.60
2018-02-02T21:49:44.290Z,3.60
2018-02-02T21:52:11.987Z,3.60
2018-02-02T21:54:40.403Z,3.60
2018-02-02T21:57:08.111Z,3.50
2018-02-02T21:59:36.531Z,3.50
2018-02-02T22:02:04.266Z,3.50
2018-02-02T22:04:31.913Z,3.50
2018-02-02T22:07:00.366Z,3.50
2018-02-02T22:09:28.018Z,3.50
2018-02-02T22:11:55.710Z,3.60
2018-02-02T22:14:24.134Z,3.60
2018-02-02T22:16:51.832Z,3.60
2018-02-02T22:19:19.490Z,3.60
2018-02-02T22:21:47.233Z,3.50
2018-02-02T22:24:14.931Z,3.60
2018-02-02T22:26:43.399Z,3.60
2018-02-02T22:29:11.823Z,3.60
2018-02-02T22:31:39.517Z,3.50
2018-02-02T22:34:07.171Z,3.60
2018-02-02T22:36:34.875Z,3.70
2018-02-02T22:39:02.550Z,3.70
2018-02-02T22:41:30.251Z,3.70
2018-02-02T22:43:57.950Z,3.60
2018-02-02T22:46:25.672Z,3.60
2018-02-02T22:48:53.327Z,3.60
2018-02-02T22:51:21.023Z,3.70
2018-02-02T22:53:49.450Z,3.70
2018-02-02T22:56:17.153Z,3.60
2018-02-02T22:58:45.580Z,3.70
2018-02-02T23:01:13.297Z,3.70
2018-02-02T23:03:41.724Z,3.70
2018-02-02T23:06:09.427Z,3.70
2018-02-02T23:08:37.854Z,3.60
2018-02-02T23:11:05.560Z,3.60
2018-02-02T23:13:33.995Z,3.50
2018-02-02T23:16:01.695Z,3.50
2018-02-02T23:18:29.347Z,3.60
2018-02-02T23:20:57.034Z,3.60
2018-02-02T23:23:25.451Z,3.60
2018-02-02T23:25:53.150Z,3.60
2018-02-02T23:28:20.802Z,3.60
2018-02-02T23:30:48.498Z,3.60
2018-02-02T23:33:16.159Z,3.60
2018-02-02T23:35:43.890Z,3.60
2018-02-02T23:38:11.551Z,3.50
2018-02-02T23:40:40.030Z,3.60
2018-02-02T23:43:08.446Z,3.60
2018-02-02T23:45:36.163Z,3.60
2018-02-02T23:48:03.867Z,3.60
2018-02-02T23:50:31.564Z,3.50
2018-02-02T23:52:59.267Z,3.50
2018-02-02T23:55:26.939Z,3.50
2018-02-02T23:57:54.630Z,3.50
