createdAt,value
2018-02-01T00:00:23.925Z,0.57
2018-02-01T00:02:52.229Z,0.77
2018-02-01T00:05:20.550Z,0.60
2018-02-01T00:07:48.854Z,3.83
2018-02-01T00:10:17.917Z,1.23
2018-02-01T00:12:46.234Z,0.60
2018-02-01T00:15:14.544Z,0.50
2018-02-01T00:17:42.852Z,0.60
2018-02-01T00:20:11.137Z,0.57
2018-02-01T00:22:39.463Z,0.50
2018-02-01T00:25:07.754Z,1.67
2018-02-01T00:27:36.080Z,0.70
2018-02-01T00:30:04.368Z,1.30
2018-02-01T00:32:33.455Z,0.70
2018-02-01T00:35:01.751Z,1.67
2018-02-01T00:37:30.825Z,0.53
2018-02-01T00:39:59.119Z,0.60
2018-02-01T00:42:28.199Z,1.37
2018-02-01T00:44:56.502Z,3.17
2018-02-01T00:47:25.575Z,1.33
2018-02-01T00:49:53.875Z,3.53
2018-02-01T00:52:22.198Z,2.50
2018-02-01T00:54:50.492Z,0.80
2018-02-01T00:57:18.807Z,2.20
2018-02-01T00:59:47.867Z,1.73
2018-02-01T01:02:16.177Z,1.50
2018-02-01T01:04:45.242Z,0.80
2018-02-01T01:07:13.567Z,4.10
2018-02-01T01:09:41.864Z,3.80
2018-02-01T01:12:10.173Z,4.47
2018-02-01T01:14:38.459Z,2.93
2018-02-01T01:17:06.766Z,2.07
2018-02-01T01:19:35.065Z,4.90
2018-02-01T01:22:03.375Z,2.23
2018-02-01T01:24:31.662Z,1.90
2018-02-01T01:26:59.983Z,0.83
2018-02-01T01:29:29.052Z,0.73
2018-02-01T01:31:57.363Z,2.00
2018-02-01T01:34:25.651Z,1.77
2018-02-01T01:36:53.974Z,1.60
2018-02-01T01:39:22.256Z,1.20
2018-02-01T01:41:50.570Z,3.70
2018-02-01T01:44:18.867Z,0.90
2018-02-01T01:46:47.189Z,0.80
2018-02-01T01:49:15.475Z,2.53
2018-02-01T01:51:43.806Z,3.23
2018-02-01T01:54:12.092Z,2.10
2018-02-01T01:56:40.400Z,7.23
2018-02-01T01:59:08.691Z,2.97
2018-02-01T02:01:36.999Z,4.90
2018-02-01T02:04:05.295Z,8.53
2018-02-01T02:06:36.566Z,9.60
2018-02-01T02:09:05.651Z,1.63
2018-02-01T02:11:33.973Z,1.57
2018-02-01T02:14:02.255Z,3.80
2018-02-01T02:16:31.339Z,9.20
2018-02-01T02:18:59.632Z,2.50
2018-02-01T02:21:28.710Z,1.87
2018-02-01T02:23:57.009Z,0.60
2018-02-01T02:26:26.080Z,2.93
2018-02-01T02:28:54.376Z,0.77
2018-02-01T02:31:23.451Z,1.57
2018-02-01T02:33:51.739Z,1.20
2018-02-01T02:36:20.839Z,1.40
2018-02-01T02:38:49.127Z,1.43
2018-02-01T02:41:18.182Z,0.90
2018-02-01T02:43:46.505Z,1.17
2018-02-01T02:46:15.563Z,0.90
2018-02-01T02:48:43.867Z,0.50
2018-02-01T02:51:12.155Z,0.60
2018-02-01T02:53:41.237Z,0.87
2018-02-01T02:56:09.525Z,5.23
2018-02-01T02:58:38.599Z,0.50
2018-02-01T03:01:06.895Z,0.60
2018-02-01T03:03:35.208Z,0.60
2018-02-01T03:06:03.507Z,0.50
2018-02-01T03:08:31.819Z,1.07
2018-02-01T03:11:00.108Z,0.50
2018-02-01T03:13:29.206Z,0.97
2018-02-01T03:15:57.539Z,0.40
2018-02-01T03:18:25.858Z,0.57
2018-02-01T03:20:54.909Z,0.60
2018-02-01T03:23:23.224Z,0.50
2018-02-01T03:25:51.515Z,0.60
2018-02-01T03:28:20.597Z,0.50
2018-02-01T03:30:48.925Z,0.50
2018-02-01T03:33:17.238Z,2.70
2018-02-01T03:35:45.543Z,0.50
2018-02-01T03:38:23.027Z,0.50
2018-02-01T03:40:51.329Z,1.27
2018-02-01T03:43:19.630Z,0.50
2018-02-01T03:45:47.952Z,0.50
2018-02-01T03:48:17.764Z,0.50
2018-02-01T03:50:46.188Z,0.60
2018-02-01T03:53:14.679Z,0.50
2018-02-01T03:55:42.996Z,2.00
2018-02-01T03:58:11.460Z,0.57
2018-02-01T04:00:39.790Z,5.80
2018-02-01T04:03:08.844Z,1.23
2018-02-01T04:05:43.237Z,0.80
2018-02-01T04:08:11.536Z,0.60
2018-02-01T04:10:39.851Z,0.73
2018-02-01T04:13:08.160Z,0.53
2018-02-01T04:15:36.491Z,0.60
2018-02-01T04:18:04.784Z,2.27
2018-02-01T04:20:33.101Z,0.87
2018-02-01T04:23:02.335Z,0.57
2018-02-01T04:25:30.628Z,3.03
2018-02-01T04:27:58.960Z,0.60
2018-02-01T04:30:27.267Z,0.80
2018-02-01T04:32:55.588Z,2.37
2018-02-01T04:35:24.660Z,4.10
2018-02-01T04:37:52.974Z,9.83
2018-02-01T04:40:22.041Z,14.77
2018-02-01T04:42:51.024Z,19.10
2018-02-01T04:45:19.331Z,18.83
2018-02-01T04:47:48.415Z,18.00
2018-02-01T04:50:16.718Z,5.97
2018-02-01T04:52:45.034Z,5.23
2018-02-01T04:55:13.338Z,3.73
2018-02-01T04:57:42.411Z,4.70
2018-02-01T05:00:10.743Z,5.90
2018-02-01T05:02:39.056Z,2.83
2018-02-01T05:05:07.383Z,2.17
2018-02-01T05:07:36.456Z,3.90
2018-02-01T05:10:04.776Z,0.93
2018-02-01T05:12:33.096Z,1.60
2018-02-01T05:15:01.407Z,2.90
2018-02-01T05:17:29.704Z,2.37
2018-02-01T05:19:58.044Z,3.90
2018-02-01T05:22:26.343Z,1.60
2018-02-01T05:24:54.665Z,1.20
2018-02-01T05:27:22.956Z,1.10
2018-02-01T05:29:51.286Z,2.63
2018-02-01T05:32:20.340Z,0.80
2018-02-01T05:34:52.416Z,1.90
2018-02-01T05:37:20.716Z,0.87
2018-02-01T05:39:49.036Z,1.00
2018-02-01T05:42:17.337Z,2.93
2018-02-01T05:44:45.653Z,2.50
2018-02-01T05:47:13.942Z,0.80
2018-02-01T05:49:43.028Z,1.43
2018-02-01T05:52:11.324Z,1.10
2018-02-01T05:54:40.411Z,1.10
2018-02-01T05:57:08.708Z,1.90
2018-02-01T05:59:37.040Z,1.43
2018-02-01T06:02:05.336Z,2.40
2018-02-01T06:04:33.661Z,1.90
2018-02-01T06:07:01.984Z,2.40
2018-02-01T06:09:30.279Z,7.57
2018-02-01T06:11:59.365Z,5.00
2018-02-01T06:14:27.669Z,2.50
2018-02-01T06:16:56.744Z,3.07
2018-02-01T06:19:25.045Z,4.53
2018-02-01T06:21:53.364Z,2.90
2018-02-01T06:24:21.668Z,2.93
2018-02-01T06:26:50.017Z,2.70
2018-02-01T06:29:18.319Z,1.90
2018-02-01T06:31:46.649Z,1.77
2018-02-01T06:34:14.948Z,2.47
2018-02-01T06:36:43.273Z,11.37
2018-02-01T06:39:12.355Z,27.60
2018-02-01T06:41:40.693Z,7.80
2018-02-01T06:44:09.000Z,5.73
2018-02-01T06:46:37.316Z,5.33
2018-02-01T06:49:05.636Z,3.17
2018-02-01T06:51:33.934Z,4.87
2018-02-01T06:54:02.244Z,4.33
2018-02-01T06:56:31.300Z,3.73
2018-02-01T06:58:59.615Z,4.00
2018-02-01T07:01:29.183Z,9.70
2018-02-01T07:03:57.516Z,11.33
2018-02-01T07:06:25.824Z,12.27
2018-02-01T07:08:54.155Z,38.73
2018-02-01T07:11:23.223Z,60.57
2018-02-01T07:13:51.563Z,27.43
2018-02-01T07:16:20.633Z,36.30
2018-02-01T07:18:49.732Z,59.93
2018-02-01T07:21:18.055Z,47.37
2018-02-01T07:24:03.453Z,32.67
2018-02-01T07:26:31.760Z,17.43
2018-02-01T07:29:00.858Z,18.07
2018-02-01T07:31:29.926Z,17.40
2018-02-01T07:33:59.050Z,8.60
2018-02-01T07:36:28.115Z,37.37
2018-02-01T07:38:56.428Z,41.57
2018-02-01T07:41:24.761Z,40.93
2018-02-01T07:43:53.075Z,25.73
2018-02-01T07:46:32.094Z,17.20
2018-02-01T07:49:01.179Z,8.43
2018-02-01T07:51:29.513Z,6.77
2018-02-01T07:53:57.939Z,19.60
2018-02-01T07:56:27.773Z,7.77
2018-02-01T07:58:56.840Z,9.07
2018-02-01T08:01:25.932Z,8.87
2018-02-01T08:03:54.240Z,5.83
2018-02-01T08:06:22.567Z,14.57
2018-02-01T08:08:50.880Z,17.03
2018-02-01T08:11:19.223Z,20.07
2018-02-01T08:13:47.524Z,14.90
2018-02-01T08:16:15.861Z,18.23
2018-02-01T08:18:44.167Z,11.10
2018-02-01T08:21:12.493Z,5.93
2018-02-01T08:23:41.568Z,8.40
2018-02-01T08:26:09.888Z,6.17
2018-02-01T08:28:38.203Z,9.87
2018-02-01T08:31:06.532Z,11.30
2018-02-01T08:33:35.624Z,10.53
2018-02-01T08:36:04.695Z,5.30
2018-02-01T08:38:33.032Z,6.93
2018-02-01T08:41:01.380Z,5.50
2018-02-01T08:43:29.673Z,6.40
2018-02-01T08:45:57.971Z,5.10
2018-02-01T08:48:26.290Z,5.17
2018-02-01T08:50:54.595Z,12.50
2018-02-01T08:53:23.684Z,4.20
2018-02-01T08:55:52.003Z,11.20
2018-02-01T08:58:20.916Z,3.77
2018-02-01T09:00:49.224Z,6.47
2018-02-01T09:03:17.544Z,3.77
2018-02-01T09:05:45.844Z,6.03
2018-02-01T09:08:14.188Z,7.93
2018-02-01T09:10:42.488Z,3.23
2018-02-01T09:13:10.808Z,14.60
2018-02-01T09:15:39.891Z,9.63
2018-02-01T09:18:08.212Z,6.07
2018-02-01T09:20:37.275Z,5.67
2018-02-01T09:23:05.591Z,5.37
2018-02-01T09:25:33.891Z,3.20
2018-02-01T09:28:02.213Z,4.00
2018-02-01T09:30:30.509Z,4.13
2018-02-01T09:32:59.584Z,4.07
2018-02-01T09:35:27.904Z,4.97
2018-02-01T09:37:56.204Z,12.40
2018-02-01T09:40:24.537Z,4.73
2018-02-01T09:42:53.607Z,5.53
2018-02-01T09:45:21.925Z,5.03
2018-02-01T09:47:50.989Z,3.23
2018-02-01T09:50:19.307Z,2.27
2018-02-01T09:52:47.624Z,2.30
2018-02-01T09:55:15.948Z,3.83
2018-02-01T09:57:44.265Z,6.73
2018-02-01T10:00:13.354Z,3.60
2018-02-01T10:02:41.649Z,7.13
2018-02-01T10:05:09.977Z,2.60
2018-02-01T10:07:39.052Z,3.20
2018-02-01T10:10:07.365Z,3.50
2018-02-01T10:12:35.668Z,2.33
2018-02-01T10:15:03.977Z,4.13
2018-02-01T10:17:32.272Z,4.47
2018-02-01T10:20:01.376Z,3.43
2018-02-01T10:22:30.437Z,2.90
2018-02-01T10:24:58.760Z,5.93
2018-02-01T10:27:27.826Z,3.63
2018-02-01T10:29:56.144Z,9.30
2018-02-01T10:32:24.439Z,3.27
2018-02-01T10:34:52.761Z,3.23
2018-02-01T10:37:21.056Z,9.93
2018-02-01T10:39:50.121Z,3.80
2018-02-01T10:42:18.432Z,4.50
2018-02-01T10:44:47.497Z,6.83
2018-02-01T10:47:15.843Z,5.70
2018-02-01T10:49:44.138Z,5.93
2018-02-01T10:52:12.464Z,12.30
2018-02-01T10:54:41.547Z,13.93
2018-02-01T10:57:10.660Z,12.73
2018-02-01T10:59:39.725Z,9.60
2018-02-01T11:02:08.096Z,35.43
2018-02-01T11:04:36.394Z,7.43
2018-02-01T11:07:04.715Z,14.97
2018-02-01T11:09:33.019Z,11.50
2018-02-01T11:12:01.344Z,3.70
2018-02-01T11:14:30.413Z,34.70
2018-02-01T11:16:58.731Z,6.20
2018-02-01T11:19:27.800Z,10.23
2018-02-01T11:21:56.104Z,22.63
2018-02-01T11:24:25.192Z,8.13
2018-02-01T11:26:54.261Z,15.43
2018-02-01T11:29:22.573Z,1.50
2018-02-01T11:31:51.635Z,3.70
2018-02-01T11:34:19.968Z,7.43
2018-02-01T11:36:48.258Z,5.33
2018-02-01T11:39:17.345Z,4.37
2018-02-01T11:41:45.644Z,9.60
2018-02-01T11:44:13.960Z,3.13
2018-02-01T11:46:42.268Z,3.33
2018-02-01T11:49:10.583Z,1.73
2018-02-01T11:51:38.883Z,7.53
2018-02-01T11:54:07.179Z,5.00
2018-02-01T11:56:36.263Z,6.23
2018-02-01T11:59:04.559Z,7.03
2018-02-01T12:01:33.639Z,2.83
2018-02-01T12:04:01.937Z,4.60
2018-02-01T12:06:31.022Z,6.30
2018-02-01T12:09:00.094Z,5.77
2018-02-01T12:11:28.468Z,3.63
2018-02-01T12:13:56.764Z,9.10
2018-02-01T12:16:25.088Z,1.47
2018-02-01T12:18:53.384Z,7.10
2018-02-01T12:21:21.699Z,6.93
2018-02-01T12:23:50.000Z,2.70
2018-02-01T12:26:19.092Z,4.83
2018-02-01T12:28:48.156Z,2.43
2018-02-01T12:31:16.479Z,3.50
2018-02-01T12:33:44.775Z,9.20
2018-02-01T12:36:13.094Z,3.47
2018-02-01T12:38:41.390Z,7.03
2018-02-01T12:41:10.468Z,9.73
2018-02-01T12:43:38.768Z,6.23
2018-02-01T12:46:07.848Z,4.87
2018-02-01T12:48:36.149Z,3.10
2018-02-01T12:51:05.843Z,6.43
2018-02-01T12:53:34.178Z,3.03
2018-02-01T12:56:02.464Z,3.87
2018-02-01T12:58:30.784Z,10.87
2018-02-01T13:00:59.844Z,5.60
2018-02-01T13:03:28.171Z,3.67
2018-02-01T13:05:57.234Z,2.73
2018-02-01T13:08:25.551Z,14.10
2018-02-01T13:10:53.855Z,9.40
2018-02-01T13:13:22.166Z,7.03
2018-02-01T13:15:50.470Z,24.73
2018-02-01T13:18:19.567Z,21.00
2018-02-01T13:20:48.623Z,7.50
2018-02-01T13:23:16.949Z,4.63
2018-02-01T13:25:46.011Z,20.27
2018-02-01T13:28:14.356Z,9.33
2018-02-01T13:30:42.647Z,9.70
2018-02-01T13:33:10.965Z,16.10
2018-02-01T13:35:39.255Z,4.10
2018-02-01T13:38:08.353Z,33.83
2018-02-01T13:40:37.439Z,10.77
2018-02-01T13:43:06.528Z,8.87
2018-02-01T13:45:34.831Z,4.53
2018-02-01T13:48:03.151Z,3.40
2018-02-01T13:50:31.447Z,5.00
2018-02-01T13:52:59.740Z,2.50
2018-02-01T13:55:28.062Z,5.70
2018-02-01T13:57:56.355Z,4.20
2018-02-01T14:00:24.671Z,2.30
2018-02-01T14:02:52.958Z,1.83
2018-02-01T14:05:22.044Z,4.50
2018-02-01T14:07:50.348Z,3.03
2018-02-01T14:10:18.672Z,7.37
2018-02-01T14:12:46.958Z,3.70
2018-02-01T14:15:15.279Z,2.27
2018-02-01T14:17:44.331Z,3.43
2018-02-01T14:20:12.655Z,6.20
2018-02-01T14:22:41.829Z,7.93
2018-02-01T14:25:10.140Z,4.00
2018-02-01T14:27:38.444Z,4.10
2018-02-01T14:30:06.764Z,6.20
2018-02-01T14:32:35.060Z,3.23
2018-02-01T14:35:04.135Z,3.33
2018-02-01T14:37:32.428Z,9.67
2018-02-01T14:40:01.512Z,4.17
2018-02-01T14:42:29.807Z,2.43
2018-02-01T14:44:58.872Z,5.13
2018-02-01T14:47:27.204Z,3.80
2018-02-01T14:49:55.536Z,8.57
2018-02-01T14:52:23.823Z,7.53
2018-02-01T14:54:52.116Z,4.77
2018-02-01T14:57:21.207Z,3.57
2018-02-01T14:59:50.276Z,2.40
2018-02-01T15:02:18.588Z,4.97
2018-02-01T15:04:47.655Z,2.93
2018-02-01T15:07:15.967Z,6.40
2018-02-01T15:09:45.024Z,3.07
2018-02-01T15:12:13.335Z,2.33
2018-02-01T15:14:42.397Z,3.83
2018-02-01T15:17:10.717Z,6.00
2018-02-01T15:19:39.767Z,4.87
2018-02-01T15:22:08.078Z,1.87
2018-02-01T15:24:38.059Z,3.40
2018-02-01T15:27:06.387Z,0.90
2018-02-01T15:29:34.679Z,3.13
2018-02-01T15:32:02.985Z,6.13
2018-02-01T15:34:31.296Z,5.50
2018-02-01T15:36:59.596Z,4.80
2018-02-01T15:39:28.677Z,6.87
2018-02-01T15:41:57.748Z,5.70
2018-02-01T15:44:26.064Z,2.03
2018-02-01T15:46:55.121Z,6.13
2018-02-01T15:49:23.439Z,4.63
2018-02-01T15:51:52.493Z,3.97
2018-02-01T15:54:20.807Z,3.43
2018-02-01T15:56:49.860Z,4.03
2018-02-01T15:59:18.180Z,5.07
2018-02-01T16:01:47.241Z,7.47
2018-02-01T16:04:15.556Z,4.80
2018-02-01T16:06:43.886Z,4.40
2018-02-01T16:09:12.187Z,2.67
2018-02-01T16:11:40.476Z,5.77
2018-02-01T16:14:08.787Z,5.70
2018-02-01T16:16:37.085Z,5.93
2018-02-01T16:19:05.373Z,3.27
2018-02-01T16:21:33.685Z,4.60
2018-02-01T16:24:01.978Z,3.00
2018-02-01T16:26:31.060Z,5.00
2018-02-01T16:28:59.347Z,7.10
2018-02-01T16:31:27.667Z,3.53
2018-02-01T16:33:55.955Z,3.30
2018-02-01T16:36:24.270Z,5.20
2018-02-01T16:38:52.558Z,8.17
2018-02-01T16:41:21.631Z,8.67
2018-02-01T16:43:49.923Z,7.63
2018-02-01T16:46:18.253Z,4.20
2018-02-01T16:48:46.540Z,4.50
2018-02-01T16:51:14.851Z,16.47
2018-02-01T16:53:43.138Z,7.13
2018-02-01T16:56:11.451Z,1.20
2018-02-01T16:58:39.756Z,11.63
2018-02-01T17:01:08.078Z,5.10
2018-02-01T17:03:37.140Z,7.30
2018-02-01T17:06:05.463Z,9.90
2018-02-01T17:08:34.507Z,3.97
2018-02-01T17:11:02.829Z,6.43
2018-02-01T17:13:31.890Z,3.63
2018-02-01T17:16:00.179Z,5.63
2018-02-01T17:18:28.502Z,6.50
2018-02-01T17:20:56.791Z,7.33
2018-02-01T17:23:25.116Z,5.40
2018-02-01T17:25:53.412Z,12.53
2018-02-01T17:28:22.495Z,4.60
2018-02-01T17:30:50.792Z,11.97
2018-02-01T17:33:19.883Z,1.73
2018-02-01T17:35:48.940Z,6.93
2018-02-01T17:38:17.263Z,7.23
2018-02-01T17:40:46.315Z,7.83
2018-02-01T17:43:14.640Z,7.40
2018-02-01T17:45:43.697Z,5.03
2018-02-01T17:48:12.020Z,2.10
2018-02-01T17:50:41.075Z,6.37
2018-02-01T17:53:09.391Z,4.90
2018-02-01T17:55:38.443Z,8.30
2018-02-01T17:58:06.760Z,4.57
2018-02-01T18:00:35.835Z,8.43
2018-02-01T18:03:04.129Z,4.73
2018-02-01T18:05:33.208Z,4.53
2018-02-01T18:08:01.512Z,4.03
2018-02-01T18:10:30.583Z,2.77
2018-02-01T18:12:58.943Z,7.07
2018-02-01T18:15:27.255Z,2.70
2018-02-01T18:17:56.314Z,1.53
2018-02-01T18:20:24.628Z,3.77
2018-02-01T18:22:53.690Z,2.30
2018-02-01T18:25:22.028Z,5.70
2018-02-01T18:27:50.323Z,3.43
2018-02-01T18:30:18.637Z,2.70
2018-02-01T18:32:46.931Z,11.77
2018-02-01T18:35:15.246Z,2.93
2018-02-01T18:37:43.532Z,2.30
2018-02-01T18:40:11.840Z,4.33
2018-02-01T18:42:40.150Z,1.67
2018-02-01T18:45:09.231Z,5.00
2018-02-01T18:47:38.295Z,1.60
2018-02-01T18:50:06.654Z,5.17
2018-02-01T18:52:34.938Z,6.83
2018-02-01T18:55:03.255Z,3.43
2018-02-01T18:57:31.585Z,2.93
2018-02-01T18:59:59.891Z,4.33
2018-02-01T19:02:28.188Z,3.63
2018-02-01T19:04:56.496Z,4.10
2018-02-01T19:07:25.556Z,3.83
2018-02-01T19:09:53.875Z,5.67
2018-02-01T19:12:22.172Z,4.50
2018-02-01T19:14:50.539Z,4.60
2018-02-01T19:17:18.829Z,3.10
2018-02-01T19:19:47.196Z,2.73
2018-02-01T19:22:15.516Z,10.40
2018-02-01T19:24:43.895Z,5.17
2018-02-01T19:27:12.223Z,6.93
2018-02-01T19:29:41.356Z,7.90
2018-02-01T19:32:09.643Z,6.50
2018-02-01T19:34:38.019Z,7.67
2018-02-01T19:37:06.341Z,5.70
2018-02-01T19:39:34.715Z,5.43
2018-02-01T19:42:03.041Z,5.77
2018-02-01T19:44:31.326Z,4.37
2018-02-01T19:46:59.649Z,5.10
2018-02-01T19:49:27.947Z,9.90
2018-02-01T19:51:57.033Z,5.50
2018-02-01T19:54:26.156Z,9.17
2018-02-01T19:56:54.477Z,6.53
2018-02-01T19:59:22.823Z,7.10
2018-02-01T20:01:51.132Z,5.30
2018-02-01T20:04:19.523Z,10.80
2018-02-01T20:06:47.896Z,11.03
2018-02-01T20:09:16.247Z,8.63
2018-02-01T20:11:44.608Z,6.20
2018-02-01T20:14:12.955Z,9.47
2018-02-01T20:16:41.314Z,4.70
2018-02-01T20:19:09.608Z,9.93
2018-02-01T20:21:37.978Z,7.00
2018-02-01T20:24:06.275Z,12.93
2018-02-01T20:26:35.415Z,11.73
2018-02-01T20:29:03.711Z,4.17
2018-02-01T20:31:32.035Z,9.17
2018-02-01T20:34:01.099Z,5.53
2018-02-01T20:36:29.463Z,6.50
2018-02-01T20:38:57.782Z,3.23
2018-02-01T20:41:26.895Z,7.20
2018-02-01T20:43:56.027Z,9.13
2018-02-01T20:46:24.357Z,7.20
2018-02-01T20:48:53.451Z,7.87
2018-02-01T20:51:23.483Z,6.50
2018-02-01T20:53:52.652Z,6.83
2018-02-01T20:56:20.963Z,6.90
2018-02-01T20:58:49.337Z,5.93
2018-02-01T21:01:18.430Z,3.80
2018-02-01T21:03:47.552Z,4.23
2018-02-01T21:06:15.899Z,9.17
2018-02-01T21:08:45.026Z,10.13
2018-02-01T21:11:13.363Z,8.73
2018-02-01T21:13:41.677Z,9.77
2018-02-01T21:16:09.967Z,7.87
2018-02-01T21:18:38.287Z,4.37
2018-02-01T21:21:06.592Z,6.23
2018-02-01T21:23:35.746Z,7.13
2018-02-01T21:26:04.114Z,3.60
2018-02-01T21:28:33.226Z,5.10
2018-02-01T21:31:01.590Z,2.97
2018-02-01T21:33:29.945Z,8.23
2018-02-01T21:35:58.264Z,6.00
2018-02-01T21:38:26.575Z,4.00
2018-02-01T21:40:55.719Z,10.70
2018-02-01T21:43:24.071Z,7.33
2018-02-01T21:45:52.384Z,2.80
2018-02-01T21:48:20.688Z,1.13
2018-02-01T21:50:49.013Z,4.80
2018-02-01T21:53:17.378Z,1.00
2018-02-01T21:55:47.889Z,2.10
2018-02-01T21:58:16.954Z,5.00
2018-02-01T22:00:45.259Z,11.20
2018-02-01T22:03:14.348Z,9.27
2018-02-01T22:05:42.691Z,6.83
2018-02-01T22:08:11.053Z,3.10
2018-02-01T22:10:39.355Z,1.70
2018-02-01T22:13:07.680Z,1.43
2018-02-01T22:15:36.790Z,3.23
2018-02-01T22:18:05.871Z,1.90
2018-02-01T22:20:34.981Z,2.73
2018-02-01T22:23:04.110Z,3.07
2018-02-01T22:25:32.403Z,3.90
2018-02-01T22:28:00.771Z,4.07
2018-02-01T22:30:29.889Z,3.60
2018-02-01T22:32:58.206Z,2.67
2018-02-01T22:35:27.318Z,2.77
2018-02-01T22:37:55.669Z,4.00
2018-02-01T22:40:24.759Z,4.50
2018-02-01T22:42:54.015Z,4.37
2018-02-01T22:45:22.341Z,2.23
2018-02-01T22:47:50.640Z,5.60
2018-02-01T22:50:18.964Z,2.23
2018-02-01T22:52:47.269Z,1.90
2018-02-01T22:55:15.591Z,2.67
2018-02-01T22:57:43.900Z,15.67
2018-02-01T23:00:12.223Z,8.03
2018-02-01T23:02:41.605Z,11.47
2018-02-01T23:05:09.934Z,7.43
2018-02-01T23:07:38.273Z,3.87
2018-02-01T23:10:07.355Z,6.50
2018-02-01T23:12:35.653Z,2.90
2018-02-01T23:15:04.731Z,7.43
2018-02-01T23:17:33.033Z,4.90
2018-02-01T23:20:02.112Z,2.43
2018-02-01T23:22:30.408Z,3.07
2018-02-01T23:24:59.494Z,2.70
2018-02-01T23:27:28.560Z,2.70
2018-02-01T23:29:56.863Z,12.33
2018-02-01T23:32:25.975Z,4.30
2018-02-01T23:34:55.039Z,3.73
2018-02-01T23:37:24.140Z,5.20
2018-02-01T23:39:52.443Z,2.57
2018-02-01T23:42:21.523Z,5.60
2018-02-01T23:44:50.583Z,5.67
2018-02-01T23:47:18.895Z,3.20
2018-02-01T23:49:47.211Z,2.80
2018-02-01T23:52:15.527Z,5.03
2018-02-01T23:54:43.818Z,3.23
2018-02-01T23:57:12.143Z,2.93
2018-02-01T23:59:40.432Z,2.33
