createdAt,value
2023-02-22T00:01:36.222Z,32.85
2023-02-22T00:04:05.437Z,32.13
2023-02-22T00:06:32.583Z,34.30
2023-02-22T00:08:59.841Z,32.70
2023-02-22T00:11:26.573Z,34.17
2023-02-22T00:13:57.031Z,31.65
2023-02-22T00:16:25.247Z,34.45
2023-02-22T00:18:52.409Z,27.63
2023-02-22T00:21:19.303Z,32.05
2023-02-22T00:23:47.341Z,35.70
2023-02-22T00:26:18.161Z,37.35
2023-02-22T00:28:49.908Z,28.52
2023-02-22T00:31:16.626Z,37.85
2023-02-22T00:33:43.598Z,32.03
2023-02-22T00:36:12.496Z,30.10
2023-02-22T00:38:40.344Z,31.50
2023-02-22T00:41:07.161Z,31.13
2023-02-22T00:43:34.030Z,32.05
2023-02-22T00:46:00.813Z,27.77
2023-02-22T00:48:28.205Z,32.03
2023-02-22T00:50:55.261Z,27.45
2023-02-22T00:53:25.863Z,29.98
2023-02-22T00:55:53.477Z,33.22
2023-02-22T00:58:21.066Z,31.10
2023-02-22T01:00:47.987Z,30.08
2023-02-22T01:03:17.278Z,38.08
2023-02-22T01:05:43.888Z,39.92
2023-02-22T01:08:12.070Z,33.58
2023-02-22T01:10:39.795Z,39.10
2023-02-22T01:13:08.873Z,40.17
2023-02-22T01:15:37.481Z,47.70
2023-02-22T01:18:05.114Z,40.90
2023-02-22T01:20:32.612Z,37.85
2023-02-22T01:23:01.470Z,31.00
2023-02-22T01:25:31.802Z,30.13
2023-02-22T01:28:00.626Z,29.63
2023-02-22T01:30:30.877Z,28.80
2023-02-22T01:32:57.927Z,30.15
2023-02-22T01:35:28.239Z,31.45
2023-02-22T01:37:55.298Z,28.02
2023-02-22T01:40:25.713Z,31.27
2023-02-22T01:42:54.384Z,25.33
2023-02-22T01:45:29.936Z,38.28
2023-02-22T01:48:26.067Z,29.80
2023-02-22T01:50:54.973Z,33.15
2023-02-22T01:53:30.276Z,35.63
2023-02-22T01:55:57.826Z,37.08
2023-02-22T01:58:27.988Z,36.35
2023-02-22T02:00:55.037Z,38.73
2023-02-22T02:03:27.616Z,39.05
2023-02-22T02:05:58.040Z,38.47
2023-02-22T02:09:04.305Z,41.80
2023-02-22T02:11:32.315Z,38.67
2023-02-22T02:13:59.173Z,36.47
2023-02-22T02:16:40.023Z,39.28
2023-02-22T02:19:20.171Z,39.15
2023-02-22T02:22:13.381Z,37.10
2023-02-22T02:25:03.689Z,37.58
2023-02-22T02:27:52.788Z,43.10
2023-02-22T02:30:37.665Z,38.45
2023-02-22T02:33:21.646Z,38.25
2023-02-22T02:35:57.356Z,39.30
2023-02-22T02:38:55.640Z,38.72
2023-02-22T02:41:32.445Z,42.15
2023-02-22T02:44:01.570Z,39.38
2023-02-22T02:46:32.210Z,46.63
2023-02-22T02:49:07.392Z,42.20
2023-02-22T02:51:41.546Z,43.47
2023-02-22T02:54:10.118Z,45.78
2023-02-22T02:56:36.470Z,46.95
2023-02-22T02:59:03.064Z,45.17
2023-02-22T03:01:33.340Z,45.20
2023-02-22T03:04:36.167Z,43.28
2023-02-22T03:07:23.975Z,42.10
2023-02-22T03:09:59.270Z,49.90
2023-02-22T03:12:49.806Z,47.60
2023-02-22T03:15:44.543Z,45.40
2023-02-22T03:18:22.808Z,41.67
2023-02-22T03:21:00.637Z,42.25
2023-02-22T03:23:55.162Z,46.20
2023-02-22T03:26:29.591Z,43.42
2023-02-22T03:28:56.209Z,44.50
2023-02-22T03:31:26.483Z,43.95
2023-02-22T03:33:57.784Z,45.70
2023-02-22T03:36:38.850Z,43.10
2023-02-22T03:39:10.657Z,42.70
2023-02-22T03:41:39.668Z,41.28
2023-02-22T03:44:14.726Z,45.53
2023-02-22T03:46:45.246Z,45.05
2023-02-22T03:49:25.262Z,45.80
2023-02-22T03:51:51.913Z,43.80
2023-02-22T03:54:18.362Z,43.42
2023-02-22T03:56:57.110Z,44.03
2023-02-22T03:59:27.414Z,48.22
2023-02-22T04:01:54.737Z,45.10
2023-02-22T04:04:21.706Z,49.50
2023-02-22T04:06:48.088Z,48.38
2023-02-22T04:09:15.374Z,52.92
2023-02-22T04:11:42.064Z,51.15
2023-02-22T04:14:08.471Z,58.95
2023-02-22T04:16:34.877Z,57.17
2023-02-22T04:19:01.237Z,55.38
2023-02-22T04:21:27.717Z,49.17
2023-02-22T04:23:54.907Z,49.83
2023-02-22T04:26:21.179Z,50.40
2023-02-22T04:28:47.492Z,51.35
2023-02-22T04:31:13.933Z,54.03
2023-02-22T04:33:40.293Z,47.40
2023-02-22T04:36:07.505Z,55.58
2023-02-22T04:38:33.818Z,60.55
2023-02-22T04:41:00.153Z,57.92
2023-02-22T04:43:26.454Z,62.95
2023-02-22T04:45:52.768Z,64.32
2023-02-22T04:48:19.218Z,57.33
2023-02-22T04:50:45.550Z,61.67
2023-02-22T04:53:11.829Z,59.13
2023-02-22T04:55:38.184Z,68.55
2023-02-22T04:58:04.522Z,63.40
2023-02-22T05:00:30.827Z,65.78
2023-02-22T05:02:57.552Z,70.03
2023-02-22T05:05:24.051Z,71.32
2023-02-22T05:07:50.975Z,75.53
2023-02-22T05:10:17.533Z,89.45
2023-02-22T05:12:43.870Z,108.53
2023-02-22T05:15:11.380Z,79.38
2023-02-22T05:17:37.686Z,107.25
2023-02-22T05:20:04.925Z,122.75
2023-02-22T05:22:31.230Z,77.30
2023-02-22T05:24:57.584Z,93.65
2023-02-22T05:27:23.992Z,89.13
2023-02-22T05:29:50.451Z,85.63
2023-02-22T05:32:16.794Z,95.82
2023-02-22T05:34:43.123Z,111.47
2023-02-22T05:37:09.416Z,246.23
2023-02-22T05:39:35.727Z,101.55
2023-02-22T05:42:02.003Z,93.75
2023-02-22T05:44:28.303Z,91.70
2023-02-22T05:46:54.602Z,74.60
2023-02-22T05:49:20.937Z,85.57
2023-02-22T05:51:47.311Z,94.22
2023-02-22T05:54:13.618Z,135.73
2023-02-22T05:56:39.941Z,128.43
2023-02-22T05:59:06.301Z,65.63
2023-02-22T06:01:32.632Z,96.55
2023-02-22T06:03:58.936Z,88.82
2023-02-22T06:06:25.240Z,84.13
2023-02-22T06:08:51.580Z,130.18
2023-02-22T06:11:19.624Z,90.63
2023-02-22T06:13:50.498Z,145.93
2023-02-22T06:16:16.902Z,71.65
2023-02-22T06:18:43.271Z,104.63
2023-02-22T06:21:09.592Z,105.70
2023-02-22T06:23:35.933Z,79.15
2023-02-22T06:26:02.279Z,59.08
2023-02-22T06:28:28.588Z,69.57
2023-02-22T06:30:54.879Z,71.72
2023-02-22T06:33:21.204Z,102.72
2023-02-22T06:35:47.550Z,77.93
2023-02-22T06:38:22.097Z,72.45
2023-02-22T06:40:48.390Z,54.17
2023-02-22T06:43:14.717Z,61.25
2023-02-22T06:45:41.036Z,70.95
2023-02-22T06:48:07.411Z,72.68
2023-02-22T06:50:35.864Z,61.58
2023-02-22T06:53:02.498Z,59.60
2023-02-22T06:55:31.549Z,60.67
2023-02-22T06:57:58.825Z,66.95
2023-02-22T07:00:27.626Z,62.25
2023-02-22T07:02:54.804Z,87.70
2023-02-22T07:05:23.497Z,66.43
2023-02-22T07:07:55.238Z,63.92
2023-02-22T07:10:27.782Z,57.55
2023-02-22T07:12:54.607Z,51.70
2023-02-22T07:15:23.612Z,58.72
2023-02-22T07:17:50.740Z,61.35
2023-02-22T07:20:18.303Z,53.95
2023-02-22T07:22:44.602Z,65.25
2023-02-22T07:25:11.333Z,64.82
2023-02-22T07:27:39.504Z,64.10
2023-02-22T07:30:07.587Z,72.43
2023-02-22T07:32:34.077Z,67.20
2023-02-22T07:35:02.789Z,57.00
2023-02-22T07:37:29.781Z,59.92
2023-02-22T07:39:56.088Z,62.88
2023-02-22T07:42:22.437Z,67.60
2023-02-22T07:44:48.745Z,60.40
2023-02-22T07:47:15.100Z,54.58
2023-02-22T07:49:41.385Z,53.65
2023-02-22T07:52:07.697Z,57.47
2023-02-22T07:54:34.047Z,46.80
2023-02-22T07:57:00.352Z,53.72
2023-02-22T07:59:26.707Z,61.28
2023-02-22T08:01:52.979Z,58.47
2023-02-22T08:04:19.268Z,58.03
2023-02-22T08:06:46.215Z,54.70
2023-02-22T08:09:12.638Z,52.97
2023-02-22T08:11:38.955Z,52.28
2023-02-22T08:14:05.339Z,62.30
2023-02-22T08:16:31.662Z,52.65
2023-02-22T08:18:57.955Z,61.92
2023-02-22T08:21:24.348Z,57.40
2023-02-22T08:23:54.111Z,60.47
2023-02-22T08:26:20.750Z,59.55
2023-02-22T08:28:48.602Z,55.25
2023-02-22T08:31:15.064Z,53.72
2023-02-22T08:33:42.350Z,56.03
2023-02-22T08:36:09.170Z,58.55
2023-02-22T08:38:35.539Z,54.97
2023-02-22T08:41:01.890Z,53.92
2023-02-22T08:43:28.562Z,55.35
2023-02-22T08:45:57.455Z,61.78
2023-02-22T08:48:24.303Z,49.00
2023-02-22T08:50:50.853Z,55.90
2023-02-22T08:53:17.599Z,45.88
2023-02-22T08:55:44.947Z,47.00
2023-02-22T08:58:11.982Z,49.13
2023-02-22T09:00:39.788Z,42.35
2023-02-22T09:03:09.372Z,46.65
2023-02-22T09:05:36.049Z,44.83
2023-02-22T09:08:02.798Z,41.03
2023-02-22T09:10:31.597Z,45.17
2023-02-22T09:13:00.626Z,44.40
2023-02-22T09:15:27.423Z,40.03
2023-02-22T09:17:54.328Z,39.13
2023-02-22T09:20:23.382Z,36.58
2023-02-22T09:22:50.343Z,35.78
2023-02-22T09:25:18.146Z,40.15
2023-02-22T09:27:47.766Z,39.28
2023-02-22T09:30:20.339Z,35.53
2023-02-22T09:32:46.868Z,32.22
2023-02-22T09:35:13.265Z,34.90
2023-02-22T09:37:39.663Z,32.95
2023-02-22T09:40:09.744Z,36.80
2023-02-22T09:42:45.493Z,26.90
2023-02-22T09:45:23.231Z,34.15
2023-02-22T09:48:19.426Z,34.78
2023-02-22T09:50:52.711Z,34.45
2023-02-22T09:53:21.894Z,30.13
2023-02-22T09:55:51.435Z,34.72
2023-02-22T09:58:26.316Z,30.17
2023-02-22T10:01:00.753Z,35.05
2023-02-22T10:03:34.473Z,30.90
2023-02-22T10:06:05.116Z,30.02
2023-02-22T10:08:36.123Z,31.92
2023-02-22T10:11:19.495Z,30.20
2023-02-22T10:14:14.436Z,28.10
2023-02-22T10:16:59.290Z,30.15
2023-02-22T10:19:28.392Z,25.48
2023-02-22T10:22:26.372Z,30.58
2023-02-22T10:25:17.939Z,29.35
2023-02-22T10:27:59.039Z,34.10
2023-02-22T10:30:34.217Z,31.02
2023-02-22T10:33:22.102Z,32.65
2023-02-22T10:35:48.717Z,33.17
2023-02-22T10:38:35.094Z,29.70
2023-02-22T10:41:10.557Z,29.30
2023-02-22T10:43:38.495Z,28.23
2023-02-22T10:46:09.187Z,31.35
2023-02-22T10:48:38.526Z,29.40
2023-02-22T10:51:08.399Z,28.00
2023-02-22T10:53:37.911Z,27.65
2023-02-22T10:56:23.385Z,29.60
2023-02-22T10:58:57.570Z,29.83
2023-02-22T11:01:35.954Z,27.48
2023-02-22T11:04:21.854Z,30.50
2023-02-22T11:07:06.327Z,26.58
2023-02-22T11:09:46.967Z,29.88
2023-02-22T11:12:41.149Z,24.70
2023-02-22T11:15:16.346Z,24.63
2023-02-22T11:17:44.776Z,28.50
2023-02-22T11:20:25.429Z,26.63
2023-02-22T11:22:57.601Z,23.67
2023-02-22T11:25:35.837Z,26.05
2023-02-22T11:28:16.310Z,23.98
2023-02-22T11:30:51.999Z,29.88
2023-02-22T11:33:25.834Z,27.75
2023-02-22T11:35:59.978Z,28.80
2023-02-22T11:38:28.136Z,25.13
2023-02-22T11:41:15.101Z,27.88
2023-02-22T11:43:47.275Z,27.35
2023-02-22T11:46:17.952Z,29.00
2023-02-22T11:48:53.634Z,29.52
2023-02-22T11:51:33.967Z,29.75
2023-02-22T11:54:07.023Z,27.10
2023-02-22T11:56:40.843Z,36.67
2023-02-22T11:59:38.526Z,25.58
2023-02-22T12:02:43.702Z,27.33
2023-02-22T12:05:37.132Z,23.15
2023-02-22T12:08:13.870Z,34.25
2023-02-22T12:11:00.271Z,22.30
2023-02-22T12:13:52.225Z,25.55
2023-02-22T12:16:35.428Z,21.60
2023-02-22T12:19:15.061Z,20.88
2023-02-22T12:21:45.056Z,41.65
2023-02-22T12:24:19.233Z,24.17
2023-02-22T12:26:53.428Z,21.50
2023-02-22T12:29:25.701Z,22.17
2023-02-22T12:31:57.633Z,23.50
2023-02-22T12:34:40.331Z,28.10
2023-02-22T12:37:40.463Z,30.10
2023-02-22T12:40:23.188Z,23.58
2023-02-22T12:42:55.329Z,22.58
2023-02-22T12:45:44.932Z,22.35
2023-02-22T12:48:41.760Z,27.00
2023-02-22T12:51:26.028Z,24.35
2023-02-22T12:54:01.121Z,18.83
2023-02-22T12:56:40.867Z,17.73
2023-02-22T12:59:35.854Z,25.73
2023-02-22T13:02:17.966Z,21.20
2023-02-22T13:04:44.399Z,19.77
2023-02-22T13:07:48.016Z,25.60
2023-02-22T13:10:26.378Z,15.52
2023-02-22T13:13:19.450Z,18.40
2023-02-22T13:15:57.818Z,22.27
2023-02-22T13:18:30.605Z,18.55
2023-02-22T13:21:03.317Z,19.17
2023-02-22T13:24:14.528Z,20.95
2023-02-22T13:26:50.040Z,20.73
2023-02-22T13:29:20.932Z,22.40
2023-02-22T13:31:59.366Z,17.20
2023-02-22T13:34:44.496Z,19.58
2023-02-22T13:37:45.583Z,19.42
2023-02-22T13:40:35.939Z,20.35
2023-02-22T13:43:22.686Z,16.03
2023-02-22T13:46:26.554Z,20.05
2023-02-22T13:49:17.330Z,20.92
2023-02-22T13:51:50.662Z,19.10
2023-02-22T13:54:30.051Z,18.98
2023-02-22T13:56:57.359Z,19.73
2023-02-22T13:59:28.730Z,23.13
2023-02-22T14:01:56.077Z,24.20
2023-02-22T14:04:28.601Z,21.20
2023-02-22T14:06:56.514Z,21.83
2023-02-22T14:09:45.443Z,18.40
2023-02-22T14:12:29.960Z,22.23
2023-02-22T14:15:28.360Z,21.65
2023-02-22T14:18:04.957Z,19.45
2023-02-22T14:20:40.534Z,18.40
2023-02-22T14:23:25.723Z,21.55
2023-02-22T14:25:52.167Z,20.60
2023-02-22T14:28:39.370Z,39.38
2023-02-22T14:31:35.939Z,18.98
2023-02-22T14:34:07.793Z,21.33
2023-02-22T14:37:00.950Z,19.35
2023-02-22T14:39:38.178Z,19.67
2023-02-22T14:42:27.857Z,22.00
2023-02-22T14:45:03.012Z,24.65
2023-02-22T14:47:54.255Z,22.00
2023-02-22T14:53:02.954Z,25.70
2023-02-22T14:55:33.091Z,23.02
2023-02-22T14:58:08.451Z,24.25
2023-02-22T15:00:45.752Z,21.88
2023-02-22T15:03:37.103Z,19.40
2023-02-22T15:06:14.784Z,24.63
2023-02-22T15:08:42.320Z,20.23
2023-02-22T15:11:32.646Z,21.30
2023-02-22T15:14:01.286Z,20.50
2023-02-22T15:16:31.188Z,18.73
2023-02-22T15:18:59.889Z,19.52
2023-02-22T15:21:28.732Z,22.27
2023-02-22T15:24:02.738Z,25.58
2023-02-22T15:26:38.826Z,23.92
2023-02-22T15:29:19.311Z,13.88
2023-02-22T15:31:48.334Z,23.10
2023-02-22T15:34:14.871Z,18.30
2023-02-22T15:36:43.428Z,18.88
2023-02-22T15:39:20.051Z,16.00
2023-02-22T15:41:46.565Z,19.60
2023-02-22T15:44:28.009Z,19.50
2023-02-22T15:46:56.404Z,16.33
2023-02-22T15:49:23.858Z,18.40
2023-02-22T15:52:03.979Z,20.67
2023-02-22T15:54:42.057Z,17.77
2023-02-22T15:57:09.272Z,18.95
2023-02-22T15:59:43.738Z,23.27
2023-02-22T16:02:23.171Z,20.20
2023-02-22T16:04:59.743Z,20.88
2023-02-22T16:07:26.289Z,23.88
2023-02-22T16:09:52.973Z,25.17
2023-02-22T16:12:22.274Z,26.08
2023-02-22T16:14:49.957Z,26.08
2023-02-22T16:17:29.437Z,25.70
2023-02-22T16:19:57.473Z,25.52
2023-02-22T16:22:33.985Z,24.20
2023-02-22T16:25:18.510Z,25.00
2023-02-22T16:27:48.803Z,26.67
2023-02-22T16:30:24.466Z,30.33
2023-02-22T16:32:54.226Z,24.60
2023-02-22T16:35:20.927Z,21.83
2023-02-22T16:37:50.707Z,23.80
2023-02-22T16:40:57.869Z,23.80
2023-02-22T16:43:29.328Z,26.35
2023-02-22T16:45:55.718Z,24.73
2023-02-22T16:48:27.403Z,23.30
2023-02-22T16:50:55.319Z,22.80
2023-02-22T16:53:24.782Z,23.45
2023-02-22T16:55:57.381Z,25.77
2023-02-22T16:58:27.808Z,25.60
2023-02-22T17:00:57.113Z,23.80
2023-02-22T17:03:24.728Z,22.75
2023-02-22T17:05:51.436Z,21.30
2023-02-22T17:08:17.790Z,24.65
2023-02-22T17:10:46.139Z,22.70
2023-02-22T17:13:23.530Z,25.98
2023-02-22T17:15:50.979Z,26.08
2023-02-22T17:18:22.676Z,23.58
2023-02-22T17:20:52.739Z,30.42
2023-02-22T17:23:19.844Z,24.23
2023-02-22T17:25:50.048Z,26.05
2023-02-22T17:28:16.751Z,25.97
2023-02-22T17:30:45.026Z,26.25
2023-02-22T17:33:16.598Z,23.60
2023-02-22T17:35:43.055Z,26.02
2023-02-22T17:38:09.894Z,28.05
2023-02-22T17:40:39.008Z,22.48
2023-02-22T17:43:08.642Z,23.88
2023-02-22T17:45:38.482Z,27.45
2023-02-22T17:48:05.571Z,26.60
2023-02-22T17:50:31.868Z,24.95
2023-02-22T17:53:01.837Z,33.13
2023-02-22T17:55:28.176Z,26.42
2023-02-22T17:57:58.834Z,28.00
2023-02-22T18:00:33.180Z,27.95
2023-02-22T18:03:06.589Z,25.60
2023-02-22T18:05:38.639Z,24.80
2023-02-22T18:08:05.033Z,27.58
2023-02-22T18:10:31.742Z,27.63
2023-02-22T18:13:01.781Z,27.73
2023-02-22T18:15:29.632Z,28.10
2023-02-22T18:17:56.872Z,30.05
2023-02-22T18:20:30.974Z,29.17
2023-02-22T18:22:58.903Z,28.98
2023-02-22T18:25:26.436Z,33.00
2023-02-22T18:27:54.788Z,30.48
2023-02-22T18:30:21.757Z,30.80
2023-02-22T18:32:48.074Z,27.70
2023-02-22T18:35:14.406Z,30.08
2023-02-22T18:37:40.720Z,33.20
2023-02-22T18:40:10.322Z,44.65
2023-02-22T18:42:38.329Z,39.88
2023-02-22T18:45:06.083Z,45.40
2023-02-22T18:47:38.572Z,40.03
2023-02-22T18:50:05.417Z,32.95
2023-02-22T18:52:33.222Z,33.45
2023-02-22T18:54:59.866Z,29.67
2023-02-22T18:57:26.174Z,27.58
2023-02-22T18:59:52.477Z,28.38
2023-02-22T19:02:21.744Z,28.75
2023-02-22T19:04:48.153Z,29.98
2023-02-22T19:07:17.937Z,31.98
2023-02-22T19:09:44.649Z,34.00
2023-02-22T19:12:11.672Z,30.30
2023-02-22T19:14:38.124Z,29.27
2023-02-22T19:17:07.219Z,34.55
2023-02-22T19:19:33.582Z,30.83
2023-02-22T19:21:59.971Z,31.15
2023-02-22T19:24:26.274Z,32.60
2023-02-22T19:26:57.122Z,31.50
2023-02-22T19:29:23.658Z,28.02
2023-02-22T19:31:51.569Z,31.63
2023-02-22T19:34:21.640Z,33.38
2023-02-22T19:36:48.108Z,28.67
2023-02-22T19:39:16.652Z,33.80
2023-02-22T19:41:43.241Z,33.60
2023-02-22T19:44:09.610Z,36.90
2023-02-22T19:46:36.443Z,32.50
2023-02-22T19:49:03.117Z,40.10
2023-02-22T19:51:30.643Z,40.40
2023-02-22T19:53:59.514Z,39.38
2023-02-22T19:56:30.076Z,34.90
2023-02-22T19:59:02.265Z,37.53
2023-02-22T20:01:32.835Z,38.15
2023-02-22T20:04:01.864Z,44.95
2023-02-22T20:06:30.936Z,42.70
2023-02-22T20:08:58.155Z,44.80
2023-02-22T20:11:24.991Z,41.50
2023-02-22T20:13:52.349Z,47.92
2023-02-22T20:16:18.718Z,46.22
2023-02-22T20:18:46.641Z,44.58
2023-02-22T20:21:19.682Z,48.03
2023-02-22T20:23:46.260Z,53.13
2023-02-22T20:26:18.952Z,51.13
2023-02-22T20:28:46.298Z,56.42
2023-02-22T20:31:14.375Z,55.20
2023-02-22T20:33:41.997Z,57.70
2023-02-22T20:36:14.687Z,53.25
2023-02-22T20:38:41.517Z,59.38
2023-02-22T20:41:12.433Z,54.28
2023-02-22T20:43:41.864Z,64.63
2023-02-22T20:46:08.271Z,60.60
2023-02-22T20:48:34.844Z,61.03
2023-02-22T20:51:09.241Z,67.63
2023-02-22T20:53:35.988Z,59.95
2023-02-22T20:56:02.329Z,56.58
2023-02-22T20:58:29.132Z,56.40
2023-02-22T21:00:55.451Z,60.22
2023-02-22T21:03:21.890Z,55.50
2023-02-22T21:05:48.198Z,55.42
2023-02-22T21:08:17.847Z,59.92
2023-02-22T21:10:46.116Z,50.75
2023-02-22T21:13:13.110Z,52.58
2023-02-22T21:15:43.327Z,52.90
2023-02-22T21:18:10.809Z,60.07
2023-02-22T21:20:42.740Z,59.30
2023-02-22T21:23:13.442Z,62.00
2023-02-22T21:25:46.880Z,63.35
2023-02-22T21:28:13.191Z,66.10
2023-02-22T21:30:39.643Z,69.32
2023-02-22T21:33:06.609Z,70.82
2023-02-22T21:35:35.979Z,67.18
2023-02-22T21:38:02.560Z,62.92
2023-02-22T21:40:28.905Z,70.53
2023-02-22T21:42:55.242Z,72.63
2023-02-22T21:45:22.588Z,69.38
2023-02-22T21:47:49.687Z,68.50
2023-02-22T21:50:17.984Z,62.90
2023-02-22T21:52:46.908Z,75.95
2023-02-22T21:55:14.523Z,74.65
2023-02-22T21:57:42.349Z,71.70
2023-02-22T22:00:17.142Z,75.38
2023-02-22T22:02:48.005Z,74.85
2023-02-22T22:05:17.138Z,81.63
2023-02-22T22:07:44.515Z,69.20
2023-02-22T22:10:16.655Z,78.65
2023-02-22T22:12:46.042Z,77.30
2023-02-22T22:15:16.342Z,76.38
2023-02-22T22:17:43.819Z,77.87
2023-02-22T22:20:14.571Z,70.35
2023-02-22T22:22:43.332Z,64.95
2023-02-22T22:25:13.259Z,72.72
2023-02-22T22:27:40.043Z,68.40
2023-02-22T22:30:07.843Z,73.25
2023-02-22T22:32:34.865Z,67.60
2023-02-22T22:35:01.300Z,68.40
2023-02-22T22:37:28.738Z,68.03
2023-02-22T22:39:55.574Z,79.20
2023-02-22T22:42:23.629Z,71.60
2023-02-22T22:44:50.621Z,70.18
2023-02-22T22:47:20.757Z,73.00
2023-02-22T22:49:47.734Z,72.95
2023-02-22T22:52:16.327Z,74.18
2023-02-22T22:54:43.503Z,78.63
2023-02-22T22:57:11.147Z,67.00
2023-02-22T22:59:37.464Z,73.25
2023-02-22T23:02:09.480Z,77.75
2023-02-22T23:04:37.885Z,78.70
2023-02-22T23:07:06.442Z,72.60
2023-02-22T23:09:34.804Z,65.15
2023-02-22T23:12:09.907Z,76.07
2023-02-22T23:14:46.137Z,77.50
2023-02-22T23:17:15.171Z,71.82
2023-02-22T23:19:44.958Z,74.15
2023-02-22T23:22:13.972Z,73.18
2023-02-22T23:24:40.644Z,78.63
2023-02-22T23:27:07.456Z,77.47
2023-02-22T23:29:39.427Z,76.60
2023-02-22T23:32:06.135Z,75.65
2023-02-22T23:34:33.424Z,80.65
2023-02-22T23:36:59.779Z,77.07
2023-02-22T23:39:26.212Z,85.40
2023-02-22T23:41:58.975Z,70.15
2023-02-22T23:44:26.996Z,75.72
2023-02-22T23:46:57.003Z,77.40
2023-02-22T23:49:26.268Z,85.90
2023-02-22T23:51:53.007Z,77.45
2023-02-22T23:54:21.218Z,79.85
2023-02-22T23:56:56.225Z,92.57
2023-02-22T23:59:24.748Z,85.30
