createdAt,value
2018-08-28T00:00:30.171Z,0.00
2018-08-28T00:01:30.096Z,0.00
2018-08-28T00:02:30.025Z,0.00
2018-08-28T00:03:29.950Z,0.00
2018-08-28T00:04:29.877Z,0.00
2018-08-28T00:05:29.803Z,0.00
2018-08-28T00:06:29.727Z,0.00
2018-08-28T00:07:29.656Z,0.00
2018-08-28T00:08:29.582Z,0.00
2018-08-28T00:09:29.510Z,0.00
2018-08-28T00:10:29.442Z,0.00
2018-08-28T00:11:29.357Z,0.00
2018-08-28T00:12:29.287Z,0.00
2018-08-28T00:13:29.216Z,0.00
2018-08-28T00:14:29.137Z,0.00
2018-08-28T00:15:29.066Z,0.00
2018-08-28T00:16:28.990Z,0.00
2018-08-28T00:17:28.916Z,0.00
2018-08-28T00:18:28.843Z,0.00
2018-08-28T00:19:28.784Z,0.00
2018-08-28T00:20:28.694Z,0.00
2018-08-28T00:21:28.621Z,0.00
2018-08-28T00:22:28.548Z,0.00
2018-08-28T00:23:28.475Z,0.00
2018-08-28T00:24:28.403Z,0.00
2018-08-28T00:25:28.330Z,0.00
2018-08-28T00:26:28.252Z,0.00
2018-08-28T00:27:28.179Z,0.00
2018-08-28T00:28:28.107Z,0.00
2018-08-28T00:29:28.032Z,0.00
2018-08-28T00:30:27.956Z,0.00
2018-08-28T00:31:27.884Z,0.00
2018-08-28T00:32:27.810Z,0.00
2018-08-28T00:33:27.734Z,0.00
2018-08-28T00:34:27.664Z,0.00
2018-08-28T00:35:27.587Z,0.00
2018-08-28T00:36:27.516Z,0.00
2018-08-28T00:37:27.441Z,0.00
2018-08-28T00:38:27.366Z,0.00
2018-08-28T00:39:27.293Z,0.00
2018-08-28T00:40:27.221Z,0.00
2018-08-28T00:41:27.154Z,0.00
2018-08-28T00:42:27.071Z,0.00
2018-08-28T00:43:27.005Z,0.00
2018-08-28T00:44:26.922Z,0.00
2018-08-28T00:45:26.857Z,0.00
2018-08-28T00:46:26.776Z,0.00
2018-08-28T00:47:26.700Z,0.00
2018-08-28T00:48:26.630Z,0.00
2018-08-28T00:49:26.552Z,0.00
2018-08-28T00:50:26.479Z,0.00
2018-08-28T00:51:26.409Z,0.00
2018-08-28T00:52:26.420Z,0.00
2018-08-28T00:53:26.256Z,0.00
2018-08-28T00:54:26.189Z,0.00
2018-08-28T00:55:26.108Z,0.00
2018-08-28T00:56:26.035Z,0.00
2018-08-28T00:57:25.965Z,0.00
2018-08-28T00:58:25.887Z,0.00
2018-08-28T00:59:25.814Z,0.00
2018-08-28T01:00:25.743Z,0.00
2018-08-28T01:01:25.669Z,0.00
2018-08-28T01:02:25.591Z,0.00
2018-08-28T01:03:25.517Z,0.00
2018-08-28T01:04:25.448Z,0.00
2018-08-28T01:05:25.377Z,0.00
2018-08-28T01:06:25.295Z,0.00
2018-08-28T01:07:25.221Z,0.00
2018-08-28T01:08:25.148Z,0.00
2018-08-28T01:09:25.085Z,0.00
2018-08-28T01:10:25.002Z,0.00
2018-08-28T01:11:24.925Z,0.00
2018-08-28T01:12:24.854Z,0.00
2018-08-28T01:13:24.779Z,0.00
2018-08-28T01:14:24.701Z,0.00
2018-08-28T01:15:24.631Z,0.00
2018-08-28T01:16:24.564Z,0.00
2018-08-28T01:17:24.483Z,0.00
2018-08-28T01:18:24.406Z,0.00
2018-08-28T01:19:24.337Z,0.00
2018-08-28T01:20:24.258Z,0.00
2018-08-28T01:21:24.187Z,0.00
2018-08-28T01:22:24.110Z,0.00
2018-08-28T01:23:24.042Z,0.00
2018-08-28T01:24:23.965Z,0.00
2018-08-28T01:25:23.890Z,0.00
2018-08-28T01:26:23.817Z,0.00
2018-08-28T01:27:23.744Z,0.00
2018-08-28T01:28:23.668Z,0.00
2018-08-28T01:29:23.595Z,0.00
2018-08-28T01:30:23.516Z,0.00
2018-08-28T01:31:23.443Z,0.00
2018-08-28T01:32:23.379Z,0.00
2018-08-28T01:33:23.295Z,0.00
2018-08-28T01:34:23.221Z,0.00
2018-08-28T01:35:23.145Z,0.00
2018-08-28T01:36:23.075Z,0.00
2018-08-28T01:37:22.997Z,0.00
2018-08-28T01:38:22.922Z,0.00
2018-08-28T01:39:22.854Z,0.00
2018-08-28T01:40:22.775Z,0.00
2018-08-28T01:41:22.699Z,0.00
2018-08-28T01:42:22.624Z,0.00
2018-08-28T01:43:22.553Z,0.00
2018-08-28T01:44:22.483Z,0.00
2018-08-28T01:45:22.405Z,0.00
2018-08-28T01:46:22.329Z,0.00
2018-08-28T01:47:22.255Z,0.00
2018-08-28T01:48:22.180Z,0.00
2018-08-28T01:49:22.105Z,0.00
2018-08-28T01:50:22.030Z,0.00
2018-08-28T01:51:21.957Z,0.00
2018-08-28T01:52:21.884Z,0.00
2018-08-28T01:53:21.811Z,0.00
2018-08-28T01:54:21.730Z,0.00
2018-08-28T01:55:21.658Z,0.00
2018-08-28T01:56:21.586Z,0.00
2018-08-28T01:57:21.513Z,0.00
2018-08-28T01:58:21.440Z,0.00
2018-08-28T01:59:21.357Z,0.00
2018-08-28T02:00:21.292Z,0.00
2018-08-28T02:01:21.216Z,0.00
2018-08-28T02:02:21.137Z,0.00
2018-08-28T02:03:21.065Z,0.00
2018-08-28T02:04:20.985Z,0.00
2018-08-28T02:05:20.916Z,0.00
2018-08-28T02:06:20.841Z,0.00
2018-08-28T02:07:20.767Z,0.00
2018-08-28T02:08:20.690Z,0.00
2018-08-28T02:09:20.614Z,0.00
2018-08-28T02:10:20.540Z,0.00
2018-08-28T02:11:20.467Z,0.00
2018-08-28T02:12:20.400Z,0.00
2018-08-28T02:13:20.409Z,0.00
2018-08-28T02:14:20.241Z,0.00
2018-08-28T02:15:20.165Z,0.00
2018-08-28T02:16:20.100Z,0.00
2018-08-28T02:17:20.030Z,0.00
2018-08-28T02:18:19.948Z,0.00
2018-08-28T02:19:19.867Z,0.00
2018-08-28T02:20:19.795Z,0.00
2018-08-28T02:21:19.720Z,0.00
2018-08-28T02:22:19.649Z,0.00
2018-08-28T02:23:19.570Z,0.00
2018-08-28T02:24:19.505Z,0.00
2018-08-28T02:25:19.443Z,0.00
2018-08-28T02:26:19.345Z,0.00
2018-08-28T02:27:19.276Z,0.00
2018-08-28T02:28:19.198Z,0.00
2018-08-28T02:29:19.131Z,0.00
2018-08-28T02:30:19.052Z,0.00
2018-08-28T02:31:18.978Z,0.00
2018-08-28T02:32:18.901Z,0.00
2018-08-28T02:33:18.827Z,0.00
2018-08-28T02:34:18.750Z,0.00
2018-08-28T02:35:18.676Z,0.00
2018-08-28T02:36:18.603Z,0.00
2018-08-28T02:37:18.527Z,0.00
2018-08-28T02:38:18.455Z,0.00
2018-08-28T02:39:18.379Z,0.00
2018-08-28T02:40:18.299Z,0.00
2018-08-28T02:41:18.233Z,0.00
2018-08-28T02:42:18.151Z,0.00
2018-08-28T02:43:18.132Z,0.00
2018-08-28T02:44:18.003Z,0.00
2018-08-28T02:45:17.942Z,0.00
2018-08-28T02:46:17.855Z,0.00
2018-08-28T02:47:17.784Z,0.00
2018-08-28T02:48:17.708Z,0.00
2018-08-28T02:49:17.630Z,0.00
2018-08-28T02:50:17.553Z,0.00
2018-08-28T02:51:17.484Z,0.00
2018-08-28T02:52:17.406Z,0.00
2018-08-28T02:53:17.331Z,0.00
2018-08-28T02:54:17.255Z,0.00
2018-08-28T02:55:17.182Z,0.00
2018-08-28T02:56:17.197Z,0.00
2018-08-28T02:57:17.036Z,0.00
2018-08-28T02:58:16.957Z,0.00
2018-08-28T02:59:16.882Z,0.00
2018-08-28T03:00:16.816Z,0.00
2018-08-28T03:01:16.735Z,0.00
2018-08-28T03:02:16.657Z,0.00
2018-08-28T03:03:16.588Z,0.00
2018-08-28T03:04:16.509Z,0.00
2018-08-28T03:05:16.441Z,0.00
2018-08-28T03:06:16.366Z,0.00
2018-08-28T03:07:16.291Z,0.00
2018-08-28T03:08:16.217Z,0.00
2018-08-28T03:09:16.145Z,0.00
2018-08-28T03:10:16.066Z,0.00
2018-08-28T03:11:16.067Z,0.00
2018-08-28T03:12:15.913Z,0.00
2018-08-28T03:13:15.851Z,0.00
2018-08-28T03:14:15.763Z,0.00
2018-08-28T03:15:15.692Z,0.00
2018-08-28T03:16:15.617Z,0.00
2018-08-28T03:17:15.543Z,0.00
2018-08-28T03:18:15.470Z,0.00
2018-08-28T03:19:15.391Z,0.00
2018-08-28T03:20:15.317Z,0.00
2018-08-28T03:21:15.243Z,0.00
2018-08-28T03:22:15.167Z,0.00
2018-08-28T03:23:15.093Z,0.00
2018-08-28T03:24:15.028Z,0.00
2018-08-28T03:25:14.950Z,0.00
2018-08-28T03:26:14.869Z,0.00
2018-08-28T03:27:14.804Z,0.00
2018-08-28T03:28:21.880Z,0.00
2018-08-28T03:30:18.578Z,0.00
2018-08-28T03:31:18.459Z,0.00
2018-08-28T03:33:22.320Z,0.00
2018-08-28T03:34:22.192Z,0.00
2018-08-28T03:36:26.003Z,0.00
2018-08-28T03:37:25.926Z,0.00
2018-08-28T03:39:18.722Z,0.00
2018-08-28T03:40:18.599Z,0.00
2018-08-28T03:42:22.411Z,0.00
2018-08-28T03:43:22.341Z,0.00
2018-08-28T03:45:26.194Z,0.00
2018-08-28T03:46:26.076Z,0.00
2018-08-28T03:47:25.998Z,0.00
2018-08-28T03:48:25.929Z,0.00
2018-08-28T03:49:25.847Z,0.00
2018-08-28T03:50:25.774Z,0.00
2018-08-28T03:51:25.700Z,0.00
2018-08-28T03:52:25.625Z,0.00
2018-08-28T03:53:25.550Z,0.00
2018-08-28T03:54:25.478Z,0.00
2018-08-28T03:55:25.448Z,0.00
2018-08-28T03:56:25.333Z,0.00
2018-08-28T03:57:25.254Z,0.00
2018-08-28T03:58:25.178Z,0.00
2018-08-28T03:59:25.103Z,0.00
2018-08-28T04:00:25.030Z,0.00
2018-08-28T04:01:24.954Z,0.00
2018-08-28T04:02:24.887Z,0.00
2018-08-28T04:03:24.806Z,0.00
2018-08-28T04:04:24.733Z,0.00
2018-08-28T04:05:24.657Z,0.00
2018-08-28T04:06:24.582Z,0.00
2018-08-28T04:07:24.506Z,0.00
2018-08-28T04:08:24.433Z,0.00
2018-08-28T04:09:24.366Z,0.00
2018-08-28T04:10:24.283Z,0.00
2018-08-28T04:11:24.216Z,0.00
2018-08-28T04:12:24.137Z,0.00
2018-08-28T04:13:24.059Z,0.00
2018-08-28T04:14:23.997Z,0.00
2018-08-28T04:15:23.914Z,0.00
2018-08-28T04:16:23.851Z,0.00
2018-08-28T04:17:23.766Z,0.00
2018-08-28T04:18:23.693Z,0.00
2018-08-28T04:19:23.620Z,0.00
2018-08-28T04:20:23.538Z,0.00
2018-08-28T04:21:23.468Z,0.00
2018-08-28T04:22:23.396Z,0.00
2018-08-28T04:23:23.314Z,0.00
2018-08-28T04:24:23.248Z,0.00
2018-08-28T04:25:23.163Z,0.00
2018-08-28T04:26:23.106Z,0.00
2018-08-28T04:27:23.015Z,0.00
2018-08-28T04:28:22.941Z,0.00
2018-08-28T04:29:22.866Z,0.00
2018-08-28T04:30:22.817Z,0.00
2018-08-28T04:31:22.718Z,0.00
2018-08-28T04:32:22.643Z,0.00
2018-08-28T04:33:22.567Z,0.00
2018-08-28T04:34:22.493Z,0.00
2018-08-28T04:35:22.419Z,0.00
2018-08-28T04:36:22.344Z,5.63
2018-08-28T04:37:22.272Z,5.63
2018-08-28T04:38:22.194Z,5.63
2018-08-28T04:39:22.123Z,5.63
2018-08-28T04:40:22.046Z,5.63
2018-08-28T04:41:21.979Z,5.63
2018-08-28T04:42:21.900Z,5.63
2018-08-28T04:43:21.823Z,11.25
2018-08-28T04:44:21.750Z,11.25
2018-08-28T04:45:21.681Z,11.25
2018-08-28T04:46:21.603Z,11.25
2018-08-28T04:47:21.523Z,11.25
2018-08-28T04:48:21.461Z,16.88
2018-08-28T04:49:21.377Z,16.88
2018-08-28T04:50:21.302Z,16.88
2018-08-28T04:51:21.232Z,16.88
2018-08-28T04:52:21.156Z,22.50
2018-08-28T04:53:21.075Z,22.50
2018-08-28T04:54:21.131Z,22.50
2018-08-28T04:55:20.928Z,22.50
2018-08-28T04:56:20.853Z,28.13
2018-08-28T04:57:20.776Z,28.13
2018-08-28T04:58:20.705Z,28.13
2018-08-28T04:59:20.631Z,28.13
2018-08-28T05:00:20.560Z,28.13
2018-08-28T05:01:20.479Z,28.13
2018-08-28T05:02:20.404Z,28.13
2018-08-28T05:03:20.330Z,28.13
2018-08-28T05:04:20.260Z,28.13
2018-08-28T05:05:20.185Z,28.13
2018-08-28T05:06:20.107Z,28.13
2018-08-28T05:07:20.031Z,28.13
2018-08-28T05:08:19.962Z,28.13
2018-08-28T05:09:19.888Z,28.13
2018-08-28T05:10:19.809Z,28.13
2018-08-28T05:11:19.733Z,33.75
2018-08-28T05:12:19.664Z,33.75
2018-08-28T05:13:19.584Z,33.75
2018-08-28T05:14:19.517Z,33.75
2018-08-28T05:15:19.441Z,33.75
2018-08-28T05:16:19.361Z,39.38
2018-08-28T05:17:19.291Z,39.38
2018-08-28T05:18:19.211Z,39.38
2018-08-28T05:19:19.189Z,45.00
2018-08-28T05:20:19.064Z,50.63
2018-08-28T05:21:18.986Z,50.63
2018-08-28T05:22:18.911Z,56.25
2018-08-28T05:23:18.838Z,56.25
2018-08-28T05:24:18.765Z,56.25
2018-08-28T05:25:18.710Z,56.25
2018-08-28T05:26:18.617Z,56.25
2018-08-28T05:27:18.542Z,56.25
2018-08-28T05:28:18.467Z,56.25
2018-08-28T05:29:18.399Z,56.25
2018-08-28T05:30:18.324Z,56.25
2018-08-28T05:31:18.250Z,61.88
2018-08-28T05:32:18.178Z,61.88
2018-08-28T05:33:18.101Z,67.50
2018-08-28T05:34:18.019Z,67.50
2018-08-28T05:35:17.952Z,73.13
2018-08-28T05:36:17.872Z,73.13
2018-08-28T05:37:17.797Z,73.13
2018-08-28T05:38:17.731Z,78.75
2018-08-28T05:39:17.647Z,73.13
2018-08-28T05:40:17.580Z,78.75
2018-08-28T05:41:17.504Z,78.75
2018-08-28T05:42:17.425Z,78.75
2018-08-28T05:43:17.365Z,78.75
2018-08-28T05:44:17.279Z,78.75
2018-08-28T05:45:17.207Z,78.75
2018-08-28T05:46:17.127Z,78.75
2018-08-28T05:47:17.053Z,84.38
2018-08-28T05:48:16.982Z,90.00
2018-08-28T05:49:16.912Z,95.63
2018-08-28T05:50:16.831Z,95.63
2018-08-28T05:51:16.757Z,101.25
2018-08-28T05:52:16.686Z,101.25
2018-08-28T05:53:16.612Z,101.25
2018-08-28T05:54:16.533Z,106.88
2018-08-28T05:55:16.462Z,106.88
2018-08-28T05:56:16.467Z,112.50
2018-08-28T05:57:16.312Z,112.50
2018-08-28T05:58:16.247Z,118.13
2018-08-28T05:59:16.164Z,118.13
2018-08-28T06:00:16.098Z,118.13
2018-08-28T06:01:16.025Z,118.13
2018-08-28T06:02:15.943Z,118.13
2018-08-28T06:03:15.979Z,118.13
2018-08-28T06:04:15.800Z,123.75
2018-08-28T06:05:15.818Z,123.75
2018-08-28T06:06:15.653Z,123.75
2018-08-28T06:07:15.570Z,135.00
2018-08-28T06:08:15.502Z,135.00
2018-08-28T06:09:15.429Z,140.63
2018-08-28T06:10:15.384Z,135.00
2018-08-28T06:11:15.276Z,129.38
2018-08-28T06:12:15.234Z,140.63
2018-08-28T06:13:15.135Z,129.38
2018-08-28T06:14:15.055Z,135.00
2018-08-28T06:15:14.980Z,140.63
2018-08-28T06:16:14.911Z,140.63
2018-08-28T06:17:14.835Z,140.63
2018-08-28T06:18:14.762Z,140.63
2018-08-28T06:19:14.688Z,146.25
2018-08-28T06:20:14.616Z,146.25
2018-08-28T06:21:14.537Z,140.63
2018-08-28T06:22:14.467Z,140.63
2018-08-28T06:23:14.391Z,146.25
2018-08-28T06:24:14.323Z,146.25
2018-08-28T06:25:14.243Z,151.88
2018-08-28T06:26:14.170Z,157.50
2018-08-28T06:27:14.096Z,163.13
2018-08-28T06:28:14.023Z,163.13
2018-08-28T06:29:13.949Z,157.50
2018-08-28T06:30:13.875Z,151.88
2018-08-28T06:31:13.812Z,146.25
2018-08-28T06:32:13.730Z,151.88
2018-08-28T06:33:13.665Z,157.50
2018-08-28T06:34:13.582Z,168.75
2018-08-28T06:35:13.518Z,180.00
2018-08-28T06:36:13.434Z,174.38
2018-08-28T06:37:13.386Z,174.38
2018-08-28T06:38:13.289Z,185.63
2018-08-28T06:39:13.302Z,180.00
2018-08-28T06:40:13.148Z,168.75
2018-08-28T06:41:13.075Z,168.75
2018-08-28T06:42:12.992Z,168.75
2018-08-28T06:43:12.931Z,168.75
2018-08-28T06:44:12.849Z,174.38
2018-08-28T06:45:12.775Z,180.00
2018-08-28T06:46:12.707Z,174.38
2018-08-28T06:47:12.628Z,196.88
2018-08-28T06:48:12.563Z,191.25
2018-08-28T06:49:12.489Z,185.63
2018-08-28T06:50:12.408Z,191.25
2018-08-28T06:51:12.332Z,180.00
2018-08-28T06:52:12.260Z,191.25
2018-08-28T06:53:12.186Z,174.38
2018-08-28T06:54:12.127Z,191.25
2018-08-28T06:55:12.038Z,180.00
2018-08-28T06:56:11.980Z,168.75
2018-08-28T06:57:11.894Z,168.75
2018-08-28T06:58:11.823Z,185.63
2018-08-28T06:59:11.746Z,185.63
2018-08-28T07:00:11.676Z,191.25
2018-08-28T07:01:11.615Z,185.63
2018-08-28T07:02:11.527Z,180.00
2018-08-28T07:03:11.454Z,185.63
2018-08-28T07:04:11.380Z,185.63
2018-08-28T07:05:11.309Z,191.25
2018-08-28T07:06:11.234Z,185.63
2018-08-28T07:07:11.165Z,191.25
2018-08-28T07:08:11.088Z,191.25
2018-08-28T07:09:11.013Z,191.25
2018-08-28T07:10:10.996Z,191.25
2018-08-28T07:11:10.867Z,191.25
2018-08-28T07:12:10.797Z,191.25
2018-08-28T07:13:10.719Z,191.25
2018-08-28T07:14:10.645Z,196.88
2018-08-28T07:15:10.584Z,196.88
2018-08-28T07:16:10.502Z,196.88
2018-08-28T07:17:10.429Z,202.50
2018-08-28T07:18:10.358Z,202.50
2018-08-28T07:19:10.279Z,208.13
2018-08-28T07:20:10.214Z,202.50
2018-08-28T07:21:10.133Z,208.13
2018-08-28T07:22:10.058Z,208.13
2018-08-28T07:23:09.987Z,208.13
2018-08-28T07:24:09.915Z,208.13
2018-08-28T07:25:09.836Z,213.75
2018-08-28T07:26:09.797Z,213.75
2018-08-28T07:27:09.692Z,213.75
2018-08-28T07:28:09.618Z,196.88
2018-08-28T07:29:09.548Z,208.13
2018-08-28T07:30:09.471Z,230.63
2018-08-28T07:31:09.452Z,241.88
2018-08-28T07:32:09.326Z,247.50
2018-08-28T07:33:09.250Z,253.13
2018-08-28T07:34:09.180Z,264.38
2018-08-28T07:35:09.106Z,270.00
2018-08-28T07:36:09.034Z,270.00
2018-08-28T07:37:08.982Z,270.00
2018-08-28T07:38:08.888Z,241.88
2018-08-28T07:39:08.819Z,247.50
2018-08-28T07:40:08.742Z,247.50
2018-08-28T07:41:08.665Z,258.75
2018-08-28T07:42:08.595Z,241.88
2018-08-28T07:43:08.520Z,264.38
2018-08-28T07:44:08.450Z,270.00
2018-08-28T07:45:08.375Z,298.13
2018-08-28T07:46:08.306Z,309.38
2018-08-28T07:47:08.235Z,298.13
2018-08-28T07:48:08.157Z,264.38
2018-08-28T07:49:08.090Z,247.50
2018-08-28T07:50:08.010Z,247.50
2018-08-28T07:51:07.944Z,247.50
2018-08-28T07:52:07.913Z,258.75
2018-08-28T07:53:07.798Z,253.13
2018-08-28T07:54:07.728Z,270.00
2018-08-28T07:55:07.649Z,270.00
2018-08-28T07:56:07.576Z,264.38
2018-08-28T07:57:07.502Z,270.00
2018-08-28T07:58:07.431Z,286.88
2018-08-28T07:59:07.364Z,298.13
2018-08-28T08:00:07.293Z,326.25
2018-08-28T08:01:07.211Z,326.25
2018-08-28T08:02:07.156Z,303.75
2018-08-28T08:03:07.090Z,286.88
2018-08-28T08:04:07.001Z,270.00
2018-08-28T08:05:06.931Z,230.63
2018-08-28T08:06:06.860Z,219.38
2018-08-28T08:07:06.782Z,208.13
2018-08-28T08:08:06.705Z,202.50
2018-08-28T08:09:06.657Z,196.88
2018-08-28T08:10:06.582Z,185.63
2018-08-28T08:11:06.490Z,185.63
2018-08-28T08:12:06.420Z,180.00
2018-08-28T08:13:06.342Z,191.25
2018-08-28T08:14:06.272Z,196.88
2018-08-28T08:15:06.235Z,202.50
2018-08-28T08:16:06.133Z,213.75
2018-08-28T08:17:06.100Z,219.38
2018-08-28T08:18:05.984Z,258.75
2018-08-28T08:19:05.961Z,253.13
2018-08-28T08:20:05.843Z,247.50
2018-08-28T08:21:05.821Z,247.50
2018-08-28T08:22:05.735Z,219.38
2018-08-28T08:23:05.617Z,225.00
2018-08-28T08:24:05.547Z,253.13
2018-08-28T08:25:05.478Z,236.25
2018-08-28T08:26:05.407Z,247.50
2018-08-28T08:27:05.345Z,264.38
2018-08-28T08:28:05.357Z,270.00
2018-08-28T08:29:05.180Z,275.63
2018-08-28T08:30:05.114Z,275.63
2018-08-28T08:31:05.038Z,275.63
2018-08-28T08:32:04.974Z,281.25
2018-08-28T08:33:04.893Z,286.88
2018-08-28T08:34:04.826Z,281.25
2018-08-28T08:35:04.747Z,281.25
2018-08-28T08:36:04.724Z,286.88
2018-08-28T08:37:04.602Z,292.50
2018-08-28T08:38:04.534Z,292.50
2018-08-28T08:39:04.463Z,292.50
2018-08-28T08:40:04.388Z,303.75
2018-08-28T08:41:04.330Z,303.75
2018-08-28T08:42:04.315Z,298.13
2018-08-28T08:43:04.169Z,264.38
2018-08-28T08:44:04.100Z,264.38
2018-08-28T08:45:04.067Z,264.38
2018-08-28T08:46:03.955Z,281.25
2018-08-28T08:47:03.885Z,315.00
2018-08-28T08:48:03.812Z,315.00
2018-08-28T08:49:04.716Z,320.63
2018-08-28T08:50:03.708Z,320.63
2018-08-28T08:51:03.647Z,320.63
2018-08-28T08:52:03.525Z,320.63
2018-08-28T08:53:03.451Z,326.25
2018-08-28T08:54:03.375Z,331.88
2018-08-28T08:55:03.388Z,331.88
2018-08-28T08:56:03.232Z,337.50
2018-08-28T08:57:03.164Z,337.50
2018-08-28T08:58:03.093Z,337.50
2018-08-28T08:59:03.020Z,337.50
2018-08-28T09:00:02.942Z,343.13
2018-08-28T09:01:02.876Z,348.75
2018-08-28T09:02:02.799Z,365.63
2018-08-28T09:03:02.732Z,382.50
2018-08-28T09:04:02.654Z,421.88
2018-08-28T09:05:02.584Z,427.50
2018-08-28T09:06:02.606Z,399.38
2018-08-28T09:07:02.445Z,388.13
2018-08-28T09:08:02.370Z,405.00
2018-08-28T09:09:02.296Z,376.88
2018-08-28T09:10:02.229Z,360.00
2018-08-28T09:11:02.152Z,348.75
2018-08-28T09:12:02.085Z,365.63
2018-08-28T09:13:02.009Z,405.00
2018-08-28T09:14:01.940Z,416.25
2018-08-28T09:15:01.871Z,388.13
2018-08-28T09:16:01.802Z,388.13
2018-08-28T09:17:01.723Z,371.25
2018-08-28T09:18:01.651Z,376.88
2018-08-28T09:19:01.582Z,393.75
2018-08-28T09:20:01.512Z,410.63
2018-08-28T09:21:01.435Z,416.25
2018-08-28T09:22:01.366Z,376.88
2018-08-28T09:23:01.292Z,399.38
2018-08-28T09:24:01.229Z,376.88
2018-08-28T09:25:01.154Z,354.38
2018-08-28T09:26:01.078Z,354.38
2018-08-28T09:27:01.009Z,348.75
2018-08-28T09:28:00.940Z,365.63
2018-08-28T09:29:08.529Z,376.88
2018-08-28T09:31:04.757Z,399.38
2018-08-28T09:32:04.628Z,388.13
2018-08-28T09:34:08.504Z,286.88
2018-08-28T09:35:08.391Z,281.25
2018-08-28T09:36:08.313Z,281.25
2018-08-28T09:37:08.236Z,292.50
2018-08-28T09:38:08.169Z,303.75
2018-08-28T09:39:08.106Z,320.63
2018-08-28T09:40:08.033Z,337.50
2018-08-28T09:41:07.951Z,331.88
2018-08-28T09:42:07.878Z,337.50
2018-08-28T09:43:07.814Z,371.25
2018-08-28T09:44:07.737Z,326.25
2018-08-28T09:45:07.666Z,281.25
2018-08-28T09:46:07.596Z,270.00
2018-08-28T09:47:07.525Z,258.75
2018-08-28T09:48:07.471Z,275.63
2018-08-28T09:49:07.384Z,286.88
2018-08-28T09:50:07.310Z,303.75
2018-08-28T09:51:07.300Z,303.75
2018-08-28T09:52:07.172Z,303.75
2018-08-28T09:53:07.099Z,286.88
2018-08-28T09:54:07.027Z,281.25
2018-08-28T09:55:06.953Z,292.50
2018-08-28T09:56:06.883Z,298.13
2018-08-28T09:57:06.815Z,315.00
2018-08-28T09:58:06.749Z,331.88
2018-08-28T09:59:06.677Z,331.88
2018-08-28T10:00:06.603Z,343.13
2018-08-28T10:01:06.526Z,399.38
2018-08-28T10:02:06.454Z,405.00
2018-08-28T10:03:06.385Z,405.00
2018-08-28T10:04:06.312Z,421.88
2018-08-28T10:05:06.247Z,416.25
2018-08-28T10:06:06.170Z,416.25
2018-08-28T10:07:06.100Z,421.88
2018-08-28T10:08:06.039Z,433.13
2018-08-28T10:09:05.956Z,438.75
2018-08-28T10:10:05.884Z,444.38
2018-08-28T10:11:05.857Z,438.75
2018-08-28T10:12:05.745Z,427.50
2018-08-28T10:13:05.673Z,433.13
2018-08-28T10:14:05.611Z,438.75
2018-08-28T10:15:05.537Z,438.75
2018-08-28T10:16:05.462Z,444.38
2018-08-28T10:17:05.387Z,455.63
2018-08-28T10:18:05.317Z,455.63
2018-08-28T10:19:05.258Z,455.63
2018-08-28T10:20:05.220Z,455.63
2018-08-28T10:21:05.109Z,444.38
2018-08-28T10:22:05.037Z,444.38
2018-08-28T10:23:04.963Z,450.00
2018-08-28T10:24:04.895Z,450.00
2018-08-28T10:25:04.823Z,450.00
2018-08-28T10:26:04.750Z,450.00
2018-08-28T10:27:04.719Z,450.00
2018-08-28T10:28:04.641Z,461.25
2018-08-28T10:29:04.590Z,472.50
2018-08-28T10:30:04.471Z,489.38
2018-08-28T10:31:04.394Z,506.25
2018-08-28T10:32:04.330Z,500.63
2018-08-28T10:33:04.254Z,506.25
2018-08-28T10:34:04.189Z,506.25
2018-08-28T10:35:04.114Z,511.88
2018-08-28T10:36:04.048Z,528.75
2018-08-28T10:37:03.976Z,511.88
2018-08-28T10:38:03.934Z,421.88
2018-08-28T10:39:03.835Z,421.88
2018-08-28T10:40:03.769Z,438.75
2018-08-28T10:41:03.694Z,528.75
2018-08-28T10:42:03.620Z,540.00
2018-08-28T10:43:03.575Z,528.75
2018-08-28T10:44:03.484Z,534.38
2018-08-28T10:45:03.420Z,495.00
2018-08-28T10:46:03.354Z,540.00
2018-08-28T10:47:03.272Z,534.38
2018-08-28T10:48:03.209Z,528.75
2018-08-28T10:49:03.137Z,534.38
2018-08-28T10:50:03.072Z,540.00
2018-08-28T10:51:02.992Z,545.63
2018-08-28T10:52:02.921Z,551.25
2018-08-28T10:53:02.940Z,556.88
2018-08-28T10:54:02.794Z,562.50
2018-08-28T10:55:02.712Z,590.63
2018-08-28T10:56:02.645Z,585.00
2018-08-28T10:57:02.574Z,528.75
2018-08-28T10:58:02.503Z,590.63
2018-08-28T10:59:02.453Z,573.75
2018-08-28T11:00:02.367Z,573.75
2018-08-28T11:01:02.294Z,562.50
2018-08-28T11:02:02.231Z,556.88
2018-08-28T11:03:02.165Z,556.88
2018-08-28T11:04:02.093Z,562.50
2018-08-28T11:05:02.025Z,562.50
2018-08-28T11:06:01.948Z,562.50
2018-08-28T11:07:01.899Z,562.50
2018-08-28T11:08:01.817Z,562.50
2018-08-28T11:09:01.740Z,568.13
2018-08-28T11:10:01.672Z,568.13
2018-08-28T11:11:01.607Z,568.13
2018-08-28T11:12:01.539Z,568.13
2018-08-28T11:13:01.470Z,573.75
2018-08-28T11:14:01.398Z,579.38
2018-08-28T11:15:01.327Z,590.63
2018-08-28T11:16:01.323Z,601.88
2018-08-28T11:17:01.186Z,601.88
2018-08-28T11:18:01.136Z,630.00
2018-08-28T11:19:01.057Z,624.38
2018-08-28T11:20:00.979Z,517.50
2018-08-28T11:21:00.915Z,500.63
2018-08-28T11:22:00.843Z,607.50
2018-08-28T11:23:00.885Z,613.13
2018-08-28T11:24:00.704Z,613.13
2018-08-28T11:25:00.637Z,618.75
2018-08-28T11:26:00.574Z,613.13
2018-08-28T11:27:00.507Z,624.38
2018-08-28T11:28:00.445Z,624.38
2018-08-28T11:29:00.378Z,630.00
2018-08-28T11:30:00.346Z,635.63
2018-08-28T11:31:00.225Z,635.63
2018-08-28T11:32:00.156Z,635.63
2018-08-28T11:33:00.102Z,646.88
2018-08-28T11:34:00.019Z,646.88
2018-08-28T11:34:59.947Z,658.13
2018-08-28T11:35:59.880Z,680.63
2018-08-28T11:36:59.810Z,624.38
2018-08-28T11:37:59.743Z,686.25
2018-08-28T11:38:59.677Z,686.25
2018-08-28T11:39:59.608Z,691.88
2018-08-28T11:40:59.539Z,675.00
2018-08-28T11:41:59.491Z,686.25
2018-08-28T11:42:59.409Z,680.63
2018-08-28T11:43:59.338Z,686.25
2018-08-28T11:44:59.267Z,691.88
2018-08-28T11:45:59.199Z,697.50
2018-08-28T11:46:59.207Z,714.38
2018-08-28T11:47:59.064Z,641.25
2018-08-28T11:48:58.996Z,663.75
2018-08-28T11:49:58.933Z,703.13
2018-08-28T11:50:58.860Z,708.75
2018-08-28T11:51:58.791Z,720.00
2018-08-28T11:52:58.729Z,731.25
2018-08-28T11:53:58.672Z,759.38
2018-08-28T11:54:58.591Z,753.75
2018-08-28T11:55:58.526Z,753.75
2018-08-28T11:56:58.459Z,770.63
2018-08-28T11:57:58.387Z,798.75
2018-08-28T11:58:58.323Z,883.13
2018-08-28T11:59:58.254Z,1946.25
2018-08-28T12:00:58.190Z,3690.00
2018-08-28T12:01:58.155Z,4708.13
2018-08-28T12:02:58.061Z,4803.75
2018-08-28T12:03:57.992Z,5034.38
2018-08-28T12:04:57.952Z,4764.38
2018-08-28T12:05:57.862Z,4595.63
2018-08-28T12:06:57.810Z,4100.63
2018-08-28T12:07:57.730Z,4798.13
2018-08-28T12:08:57.705Z,1366.88
2018-08-28T12:09:57.613Z,759.38
2018-08-28T12:10:57.541Z,1603.13
2018-08-28T12:11:57.488Z,4471.88
2018-08-28T12:12:57.472Z,3853.13
2018-08-28T12:13:57.360Z,4010.63
2018-08-28T12:14:57.293Z,4055.63
2018-08-28T12:15:57.254Z,4117.50
2018-08-28T12:16:57.168Z,4815.00
2018-08-28T12:17:57.111Z,4826.25
2018-08-28T12:18:57.048Z,4910.63
2018-08-28T12:19:56.995Z,4753.13
2018-08-28T12:20:56.972Z,4443.75
2018-08-28T12:21:56.864Z,4618.13
2018-08-28T12:22:56.805Z,4848.75
2018-08-28T12:23:56.766Z,5011.88
2018-08-28T12:24:56.700Z,5073.75
2018-08-28T12:25:56.627Z,4944.38
2018-08-28T12:26:56.571Z,4843.13
2018-08-28T12:27:56.511Z,4696.88
2018-08-28T12:28:56.457Z,4578.75
2018-08-28T12:29:56.412Z,4612.50
2018-08-28T12:30:56.339Z,4606.88
2018-08-28T12:31:56.288Z,2407.50
2018-08-28T12:32:56.223Z,4404.38
2018-08-28T12:33:56.175Z,4404.38
2018-08-28T12:34:56.114Z,4477.50
2018-08-28T12:35:56.086Z,4623.75
2018-08-28T12:36:56.108Z,4719.38
2018-08-28T12:37:55.944Z,4770.00
2018-08-28T12:38:55.892Z,4770.00
2018-08-28T12:39:55.839Z,4606.88
2018-08-28T12:40:55.783Z,4696.88
2018-08-28T12:41:55.724Z,5034.38
2018-08-28T12:42:55.682Z,4089.38
2018-08-28T12:43:55.709Z,1108.13
2018-08-28T12:44:55.571Z,4753.13
2018-08-28T12:45:55.512Z,1186.88
2018-08-28T12:46:55.476Z,4809.38
2018-08-28T12:47:55.408Z,4876.88
2018-08-28T12:48:55.359Z,4809.38
2018-08-28T12:49:55.301Z,4747.50
2018-08-28T12:50:55.227Z,4100.63
2018-08-28T12:51:55.174Z,4393.13
2018-08-28T12:52:55.128Z,4522.50
2018-08-28T12:53:55.068Z,4657.50