createdAt,value
2023-04-09T00:00:02.955Z,91.10
2023-04-09T00:00:44.168Z,91.00
2023-04-09T00:06:44.859Z,90.90
2023-04-09T00:07:48.954Z,90.30
2023-04-09T00:09:58.019Z,90.50
2023-04-09T00:11:02.115Z,90.50
2023-04-09T00:11:33.929Z,90.50
2023-04-09T00:12:05.796Z,90.50
2023-04-09T00:12:37.774Z,90.60
2023-04-09T00:13:41.647Z,90.50
2023-04-09T00:14:13.432Z,90.50
2023-04-09T00:14:45.143Z,90.60
2023-04-09T00:15:27.897Z,90.60
2023-04-09T00:16:03.334Z,90.50
2023-04-09T00:18:44.519Z,90.60
2023-04-09T00:21:58.879Z,91.00
2023-04-09T00:23:03.068Z,91.00
2023-04-09T00:26:49.816Z,91.00
2023-04-09T00:28:27.148Z,90.50
2023-04-09T00:28:58.923Z,90.70
2023-04-09T00:29:30.679Z,90.90
2023-04-09T00:30:02.526Z,90.80
2023-04-09T00:30:34.288Z,90.80
2023-04-09T00:32:11.127Z,90.60
2023-04-09T00:32:43.566Z,90.70
2023-04-09T00:33:15.377Z,90.80
2023-04-09T00:33:47.160Z,90.80
2023-04-09T00:35:55.620Z,90.60
2023-04-09T00:36:27.446Z,90.60
2023-04-09T00:36:59.941Z,90.70
2023-04-09T00:37:32.128Z,90.70
2023-04-09T00:38:36.090Z,90.60
2023-04-09T00:39:07.817Z,90.40
2023-04-09T00:39:39.648Z,90.70
2023-04-09T00:40:44.096Z,91.00
2023-04-09T00:43:25.804Z,90.80
2023-04-09T00:43:57.560Z,90.70
2023-04-09T00:45:01.862Z,90.60
2023-04-09T00:46:38.739Z,90.40
2023-04-09T00:47:45.381Z,90.30
2023-04-09T00:48:17.590Z,90.40
2023-04-09T00:48:49.787Z,90.40
2023-04-09T00:51:33.948Z,90.50
2023-04-09T00:52:38.821Z,87.80
2023-04-09T00:53:43.996Z,87.90
2023-04-09T00:54:16.170Z,90.50
2023-04-09T00:54:50.845Z,90.60
2023-04-09T00:56:29.942Z,87.60
2023-04-09T00:57:01.818Z,89.90
2023-04-09T00:58:40.166Z,90.50
2023-04-09T01:00:49.361Z,88.00
2023-04-09T01:01:21.354Z,90.40
2023-04-09T01:01:53.201Z,90.40
2023-04-09T01:02:25.323Z,90.30
2023-04-09T01:02:59.025Z,90.30
2023-04-09T01:03:31.082Z,90.40
2023-04-09T01:04:03.590Z,90.30
2023-04-09T01:04:37.542Z,90.30
2023-04-09T01:05:11.374Z,90.30
2023-04-09T01:06:23.456Z,87.00
2023-04-09T01:07:21.715Z,90.50
2023-04-09T01:08:11.988Z,88.80
2023-04-09T01:09:09.229Z,88.90
2023-04-09T01:09:56.496Z,87.80
2023-04-09T01:10:54.031Z,89.40
2023-04-09T01:11:35.837Z,89.30
2023-04-09T01:12:37.830Z,89.10
2023-04-09T01:13:23.449Z,89.20
2023-04-09T01:14:14.606Z,89.10
2023-04-09T01:15:02.168Z,89.40
2023-04-09T01:15:39.932Z,89.10
2023-04-09T01:16:18.408Z,89.10
2023-04-09T01:17:03.267Z,89.30
2023-04-09T01:17:46.407Z,89.60
2023-04-09T01:18:30.129Z,89.20
2023-04-09T01:19:27.477Z,88.80
2023-04-09T01:20:06.200Z,88.90
2023-04-09T01:20:51.853Z,89.50
2023-04-09T01:21:29.450Z,88.90
2023-04-09T01:22:04.116Z,88.80
2023-04-09T01:22:47.774Z,89.40
2023-04-09T01:23:48.529Z,89.40
2023-04-09T01:24:48.430Z,89.30
2023-04-09T01:26:43.909Z,88.90
2023-04-09T01:27:16.625Z,88.90
2023-04-09T01:28:18.654Z,88.70
2023-04-09T01:28:54.821Z,89.30
2023-04-09T01:29:31.800Z,88.90
2023-04-09T01:30:06.500Z,89.30
2023-04-09T01:30:40.792Z,89.50
2023-04-09T01:31:19.285Z,89.30
2023-04-09T01:31:54.048Z,90.30
2023-04-09T01:32:26.998Z,90.50
2023-04-09T01:33:32.438Z,88.90
2023-04-09T01:34:06.493Z,89.70
2023-04-09T01:34:39.154Z,89.10
2023-04-09T01:35:11.199Z,89.30
2023-04-09T01:35:46.004Z,89.10
2023-04-09T01:36:19.933Z,90.30
2023-04-09T01:36:58.718Z,90.20
2023-04-09T01:37:31.078Z,90.00
2023-04-09T01:38:04.706Z,90.30
2023-04-09T01:38:39.567Z,90.00
2023-04-09T01:39:11.650Z,89.20
2023-04-09T01:39:44.086Z,89.80
2023-04-09T01:40:17.199Z,89.20
2023-04-09T01:40:51.014Z,89.40
2023-04-09T01:41:24.900Z,90.30
2023-04-09T01:41:58.106Z,89.40
2023-04-09T01:42:30.407Z,89.40
2023-04-09T01:43:03.277Z,89.50
2023-04-09T01:43:36.886Z,90.50
2023-04-09T01:44:12.183Z,89.50
2023-04-09T01:44:46.665Z,90.10
2023-04-09T01:45:18.903Z,89.80
2023-04-09T01:45:51.937Z,90.00
2023-04-09T01:46:24.941Z,89.70
2023-04-09T01:46:59.107Z,90.00
2023-04-09T01:48:05.472Z,90.00
2023-04-09T01:48:38.878Z,90.00
2023-04-09T01:49:11.794Z,90.10
2023-04-09T01:49:44.699Z,90.00
2023-04-09T01:50:16.609Z,90.20
2023-04-09T01:50:50.414Z,90.60
2023-04-09T01:51:22.472Z,90.40
2023-04-09T01:52:27.547Z,88.80
2023-04-09T01:53:01.563Z,89.80
2023-04-09T01:53:33.387Z,90.10
2023-04-09T01:54:37.872Z,90.10
2023-04-09T01:55:09.810Z,90.10
2023-04-09T01:55:41.591Z,90.00
2023-04-09T01:56:13.358Z,90.30
2023-04-09T01:56:48.586Z,90.60
2023-04-09T01:57:20.468Z,90.80
2023-04-09T01:57:52.262Z,90.00
2023-04-09T01:58:24.782Z,90.70
2023-04-09T01:58:56.624Z,90.00
2023-04-09T01:59:28.594Z,90.20
2023-04-09T02:00:00.576Z,90.30
2023-04-09T02:00:38.858Z,90.30
2023-04-09T02:01:15.977Z,90.30
2023-04-09T02:01:53.619Z,90.20
2023-04-09T02:02:56.208Z,90.20
2023-04-09T02:03:39.303Z,89.30
2023-04-09T02:04:19.976Z,90.10
2023-04-09T02:04:56.266Z,90.00
2023-04-09T02:05:35.380Z,90.00
2023-04-09T02:06:13.292Z,89.90
2023-04-09T02:06:53.580Z,89.30
2023-04-09T02:07:41.380Z,89.90
2023-04-09T02:08:20.470Z,90.00
2023-04-09T02:08:53.955Z,90.00
2023-04-09T02:09:30.989Z,89.60
2023-04-09T02:10:05.640Z,90.40
2023-04-09T02:10:40.488Z,89.80
2023-04-09T02:11:13.779Z,89.70
2023-04-09T02:11:48.681Z,90.00
2023-04-09T02:12:23.318Z,89.60
2023-04-09T02:12:57.959Z,89.30
2023-04-09T02:13:32.324Z,89.60
2023-04-09T02:14:08.568Z,89.30
2023-04-09T02:14:41.182Z,89.30
2023-04-09T02:15:14.864Z,90.40
2023-04-09T02:15:48.328Z,90.30
2023-04-09T02:16:21.867Z,90.20
2023-04-09T02:16:54.016Z,89.10
2023-04-09T02:17:26.374Z,89.80
2023-04-09T02:17:58.527Z,89.10
2023-04-09T02:18:31.218Z,89.00
2023-04-09T02:19:03.064Z,89.10
2023-04-09T02:19:45.011Z,89.20
2023-04-09T02:20:18.929Z,89.30
2023-04-09T02:20:52.570Z,89.30
2023-04-09T02:21:24.557Z,89.10
2023-04-09T02:21:56.474Z,90.50
2023-04-09T02:22:28.227Z,89.10
2023-04-09T02:23:00.031Z,89.50
2023-04-09T02:25:10.012Z,91.10
2023-04-09T02:26:14.157Z,91.20
2023-04-09T02:26:45.971Z,91.20
2023-04-09T02:27:50.075Z,91.20
2023-04-09T09:16:57.670Z,93.20
2023-04-09T10:21:27.081Z,90.90
2023-04-09T10:22:07.375Z,90.70
2023-04-09T10:51:39.793Z,90.90
2023-04-09T11:14:21.583Z,91.10
2023-04-09T11:14:53.356Z,91.20
2023-04-09T13:30:33.263Z,87.80
2023-04-09T14:48:47.378Z,84.30
2023-04-09T14:49:19.155Z,84.80
2023-04-09T14:49:50.951Z,85.10
2023-04-09T14:50:22.820Z,85.10
2023-04-09T14:50:54.570Z,85.30
2023-04-09T14:51:27.260Z,85.80
2023-04-09T14:51:59.248Z,85.70
2023-04-09T14:52:31.352Z,85.70
2023-04-09T14:53:04.227Z,85.70
2023-04-09T14:53:36.275Z,85.90
2023-04-09T14:54:08.065Z,86.00
2023-04-09T14:54:39.813Z,86.30
2023-04-09T14:55:12.467Z,86.50
2023-04-09T14:55:44.685Z,86.50
2023-04-09T14:56:16.893Z,86.50
2023-04-09T14:56:48.593Z,86.90
2023-04-09T14:57:20.422Z,86.80
2023-04-09T14:57:53.393Z,87.20
2023-04-09T14:58:25.385Z,86.40
2023-04-09T14:58:57.553Z,86.50
2023-04-09T14:59:29.635Z,86.40
2023-04-09T15:00:02.318Z,86.40
2023-04-09T15:00:35.991Z,86.20
2023-04-09T15:01:07.760Z,86.20
2023-04-09T15:01:39.564Z,85.90
2023-04-09T15:02:11.724Z,86.00
2023-04-09T15:02:44.074Z,86.20
2023-04-09T15:03:16.256Z,86.20
2023-04-09T15:03:48.218Z,86.30
2023-04-09T15:04:20.148Z,86.20
2023-04-09T15:04:51.999Z,86.10
2023-04-09T15:05:25.480Z,86.10
2023-04-09T15:06:01.362Z,86.10
2023-04-09T15:06:35.690Z,85.80
2023-04-09T15:07:11.288Z,86.00
2023-04-09T15:07:46.811Z,86.00
2023-04-09T15:08:19.360Z,86.10
2023-04-09T15:08:51.302Z,86.00
2023-04-09T15:09:23.297Z,86.10
2023-04-09T15:09:55.209Z,86.10
2023-04-09T15:10:27.035Z,86.10
2023-04-09T15:10:58.956Z,86.20
2023-04-09T15:11:30.734Z,86.10
2023-04-09T15:12:03.326Z,86.00
2023-04-09T15:12:35.423Z,86.00
2023-04-09T15:13:07.281Z,86.00
2023-04-09T15:13:39.121Z,86.00
2023-04-09T15:14:10.912Z,85.80
2023-04-09T15:14:42.686Z,86.00
2023-04-09T15:15:14.580Z,86.00
2023-04-09T15:15:46.432Z,86.30
2023-04-09T15:16:28.891Z,86.40
2023-04-09T15:17:00.721Z,86.30
2023-04-09T15:17:32.677Z,86.10
2023-04-09T15:18:06.260Z,86.20
2023-04-09T15:18:38.208Z,86.10
2023-04-09T15:19:10.125Z,86.30
2023-04-09T15:19:41.843Z,86.70
2023-04-09T15:20:14.027Z,86.40
2023-04-09T15:20:45.862Z,86.60
2023-04-09T15:21:18.363Z,86.20
2023-04-09T15:21:50.508Z,87.40
2023-04-09T15:22:22.312Z,86.40
2023-04-09T15:22:54.072Z,86.50
2023-04-09T15:23:25.911Z,86.50
2023-04-09T15:23:59.089Z,86.60
2023-04-09T15:24:30.928Z,86.20
2023-04-09T15:25:02.874Z,86.10
2023-04-09T15:25:34.640Z,86.20
2023-04-09T15:26:06.381Z,86.00
2023-04-09T15:26:38.150Z,86.20
2023-04-09T15:27:10.014Z,86.30
2023-04-09T15:27:41.866Z,86.20
2023-04-09T15:28:14.454Z,86.20
2023-04-09T15:28:46.377Z,86.40
2023-04-09T15:29:18.488Z,86.00
2023-04-09T15:29:50.268Z,86.00
2023-04-09T15:30:22.089Z,86.20
2023-04-09T15:30:55.443Z,86.50
2023-04-09T15:31:27.268Z,86.00
2023-04-09T15:31:59.317Z,86.10
2023-04-09T15:32:32.425Z,86.20
2023-04-09T15:33:04.868Z,86.20
2023-04-09T15:33:37.080Z,86.10
2023-04-09T15:34:08.940Z,86.10
2023-04-09T15:34:40.703Z,85.80
2023-04-09T15:35:14.266Z,86.20
2023-04-09T15:35:46.232Z,86.00
2023-04-09T15:36:18.033Z,86.20
2023-04-09T15:36:49.842Z,86.20
2023-04-09T15:37:22.655Z,86.00
2023-04-09T15:37:55.264Z,85.30
2023-04-09T15:38:27.423Z,86.50
2023-04-09T15:38:59.247Z,85.50
2023-04-09T15:39:32.396Z,86.30
2023-04-09T15:40:04.411Z,86.40
2023-04-09T15:40:36.167Z,86.60
2023-04-09T15:41:08.146Z,86.80
2023-04-09T15:41:39.940Z,86.80
2023-04-09T15:42:12.853Z,86.80
2023-04-09T15:42:46.566Z,86.50
2023-04-09T15:43:20.093Z,86.90
2023-04-09T15:43:52.343Z,86.90
2023-04-09T15:44:24.665Z,86.60
2023-04-09T15:44:56.462Z,86.80
2023-04-09T15:45:28.313Z,87.10
2023-04-09T15:46:06.583Z,86.60
2023-04-09T15:46:38.346Z,86.70
2023-04-09T15:47:10.125Z,86.60
2023-04-09T15:47:43.330Z,86.80
2023-04-09T15:48:15.318Z,86.60
2023-04-09T15:48:47.106Z,86.40
2023-04-09T15:49:19.687Z,86.60
2023-04-09T15:49:51.566Z,86.60
2023-04-09T15:50:23.546Z,86.50
2023-04-09T15:50:55.307Z,86.60
2023-04-09T15:51:27.285Z,86.70
2023-04-09T15:51:58.998Z,86.50
2023-04-09T15:52:31.058Z,86.50
2023-04-09T15:53:02.812Z,86.60
2023-04-09T15:53:34.687Z,86.70
2023-04-09T15:54:06.468Z,86.50
2023-04-09T15:54:38.242Z,85.20
2023-04-09T15:55:10.617Z,86.70
2023-04-09T15:55:43.313Z,86.70
2023-04-09T15:56:15.345Z,86.60
2023-04-09T15:56:47.170Z,86.90
2023-04-09T15:57:21.921Z,86.90
2023-04-09T15:57:55.077Z,86.70
2023-04-09T15:58:26.965Z,86.80
2023-04-09T15:58:58.848Z,86.90
2023-04-09T15:59:30.752Z,86.90
2023-04-09T16:00:02.578Z,87.00
2023-04-09T16:00:36.452Z,86.80
2023-04-09T16:01:09.452Z,86.80
2023-04-09T16:01:41.261Z,86.70
2023-04-09T16:02:13.110Z,86.50
2023-04-09T16:02:44.928Z,86.50
2023-04-09T16:03:17.034Z,86.40
2023-04-09T16:03:52.126Z,86.60
2023-04-09T16:04:24.123Z,86.60
2023-04-09T16:04:55.936Z,86.70
2023-04-09T16:05:27.774Z,86.70
2023-04-09T16:06:04.547Z,86.70
2023-04-09T16:06:39.229Z,86.90
2023-04-09T16:07:16.004Z,86.70
2023-04-09T16:07:51.237Z,86.70
2023-04-09T16:08:23.061Z,86.70
2023-04-09T16:08:55.155Z,86.80
2023-04-09T16:09:27.193Z,86.70
2023-04-09T16:10:01.514Z,86.70
2023-04-09T16:10:33.430Z,86.80
2023-04-09T16:11:09.579Z,86.90
2023-04-09T16:11:41.352Z,86.70
2023-04-09T16:12:13.333Z,86.10
2023-04-09T16:12:45.159Z,86.60
2023-04-09T16:13:16.904Z,86.70
2023-04-09T16:13:49.120Z,86.80
2023-04-09T16:14:21.177Z,86.90
2023-04-09T16:14:53.856Z,86.90
2023-04-09T16:15:25.639Z,86.90
2023-04-09T16:15:57.422Z,86.80
2023-04-09T16:16:29.419Z,86.90
2023-04-09T16:17:01.646Z,86.90
2023-04-09T16:17:40.222Z,86.70
2023-04-09T16:18:12.826Z,86.80
2023-04-09T16:18:44.661Z,87.00
2023-04-09T16:19:17.794Z,86.70
2023-04-09T16:19:49.566Z,86.80
2023-04-09T16:20:21.432Z,87.00
2023-04-09T16:20:54.693Z,86.70
2023-04-09T16:21:27.593Z,86.80
2023-04-09T16:21:59.432Z,86.80
2023-04-09T16:22:32.265Z,86.80
2023-04-09T16:23:04.064Z,86.90
2023-04-09T16:23:36.597Z,86.90
2023-04-09T16:24:08.396Z,87.20
2023-04-09T16:24:40.436Z,87.00
2023-04-09T16:25:12.193Z,86.80
2023-04-09T16:25:43.948Z,87.10
2023-04-09T16:26:15.763Z,86.80
2023-04-09T16:26:47.632Z,86.70
2023-04-09T16:27:19.646Z,86.80
2023-04-09T16:27:51.478Z,86.80
2023-04-09T16:28:23.245Z,86.80
2023-04-09T16:28:55.269Z,86.80
2023-04-09T16:29:30.701Z,86.70
2023-04-09T16:30:02.873Z,86.80
2023-04-09T16:30:34.629Z,86.80
2023-04-09T16:31:06.610Z,86.90
2023-04-09T16:31:42.084Z,86.80
2023-04-09T16:32:14.155Z,86.60
2023-04-09T16:32:46.317Z,86.80
2023-04-09T16:33:18.225Z,86.80
2023-04-09T16:33:49.970Z,87.00
2023-04-09T16:34:21.807Z,86.90
2023-04-09T16:34:53.565Z,86.70
2023-04-09T16:35:25.665Z,87.10
2023-04-09T16:35:57.419Z,87.00
2023-04-09T16:36:31.461Z,86.90
2023-04-09T16:37:03.482Z,86.30
2023-04-09T16:37:35.244Z,86.90
2023-04-09T16:38:07.422Z,86.90
2023-04-09T16:38:39.337Z,86.90
2023-04-09T16:39:11.497Z,86.80
2023-04-09T16:39:43.250Z,86.70
2023-04-09T16:40:15.386Z,86.50
2023-04-09T16:40:47.302Z,86.80
2023-04-09T16:41:19.182Z,86.70
2023-04-09T16:41:51.638Z,85.40
2023-04-09T16:42:23.564Z,86.60
2023-04-09T16:42:55.401Z,87.00
2023-04-09T16:43:27.224Z,86.70
2023-04-09T16:43:59.050Z,86.80
2023-04-09T16:44:31.309Z,86.80
2023-04-09T16:45:06.021Z,86.60
2023-04-09T16:45:37.802Z,86.60
2023-04-09T16:46:10.751Z,86.80
2023-04-09T16:46:44.041Z,86.80
2023-04-09T16:47:16.042Z,86.80
2023-04-09T16:47:50.318Z,86.90
2023-04-09T16:48:23.969Z,86.60
2023-04-09T16:48:55.818Z,86.70
2023-04-09T16:49:28.036Z,86.60
2023-04-09T16:50:00.120Z,88.40
2023-04-09T16:50:32.520Z,86.80
2023-04-09T16:51:04.428Z,86.70
2023-04-09T16:51:36.470Z,87.00
2023-04-09T16:52:08.394Z,86.70
2023-04-09T16:52:41.306Z,86.80
2023-04-09T16:53:13.110Z,86.50
2023-04-09T16:53:45.014Z,86.60
2023-04-09T16:54:16.821Z,86.60
2023-04-09T16:54:48.606Z,86.60
2023-04-09T16:55:21.488Z,86.40
2023-04-09T16:55:53.385Z,86.20
2023-04-09T16:56:25.342Z,86.70
2023-04-09T16:56:58.432Z,86.20
2023-04-09T16:57:30.235Z,86.40
2023-04-09T16:58:02.064Z,86.40
2023-04-09T16:58:34.111Z,86.20
2023-04-09T16:59:05.852Z,86.50
2023-04-09T16:59:37.659Z,86.50
2023-04-09T17:00:10.326Z,86.60
2023-04-09T17:00:44.085Z,86.40
2023-04-09T17:01:17.204Z,86.60
2023-04-09T17:01:49.175Z,86.50
2023-04-09T17:02:22.751Z,86.70
2023-04-09T17:02:56.429Z,86.70
2023-04-09T17:03:28.527Z,86.60
2023-04-09T17:04:03.048Z,86.80
2023-04-09T17:04:37.506Z,86.70
2023-04-09T17:05:09.861Z,86.60
2023-04-09T17:05:41.795Z,86.70
2023-04-09T17:06:13.678Z,86.60
2023-04-09T17:06:45.956Z,86.60
2023-04-09T17:07:17.752Z,86.60
2023-04-09T17:07:49.672Z,87.10
2023-04-09T17:08:24.335Z,86.70
2023-04-09T17:08:57.215Z,86.50
2023-04-09T17:09:29.934Z,84.70
2023-04-09T17:10:01.718Z,83.50
2023-04-09T17:10:33.509Z,82.30
2023-04-09T17:11:05.563Z,81.10
2023-04-09T17:11:38.090Z,81.40
2023-04-09T17:12:09.848Z,80.30
2023-04-09T17:12:42.074Z,79.80
2023-04-09T17:13:13.864Z,80.20
2023-04-09T17:13:45.680Z,80.30
2023-04-09T17:14:17.617Z,80.20
2023-04-09T17:14:49.970Z,79.70
2023-04-09T17:15:22.742Z,79.70
2023-04-09T17:15:54.513Z,80.00
2023-04-09T17:16:27.718Z,79.90
2023-04-09T17:16:59.669Z,79.90
2023-04-09T17:17:31.497Z,79.60
2023-04-09T17:18:03.412Z,79.90
2023-04-09T17:18:35.200Z,79.30
2023-04-09T17:19:06.990Z,79.00
2023-04-09T17:19:38.872Z,79.40
2023-04-09T17:20:11.328Z,79.40
2023-04-09T17:20:43.063Z,79.40
2023-04-09T17:21:14.923Z,79.20
2023-04-09T17:21:46.656Z,79.20
2023-04-09T17:22:18.470Z,79.20
2023-04-09T17:22:50.262Z,79.40
2023-04-09T17:23:23.002Z,79.70
2023-04-09T17:23:54.766Z,78.80
2023-04-09T17:24:26.699Z,78.30
2023-04-09T17:24:58.472Z,78.60
2023-04-09T17:25:30.290Z,79.00
2023-04-09T17:26:02.225Z,78.50
2023-04-09T17:26:34.593Z,79.50
2023-04-09T17:27:07.181Z,79.30
2023-04-09T17:27:38.954Z,78.60
2023-04-09T17:28:10.787Z,78.80
2023-04-09T17:28:43.262Z,78.40
2023-04-09T17:29:15.124Z,78.60
2023-04-09T17:29:46.882Z,79.10
2023-04-09T17:30:19.569Z,78.70
2023-04-09T17:30:51.933Z,78.80
2023-04-09T17:31:24.512Z,79.20
2023-04-09T17:31:56.448Z,79.40
2023-04-09T17:32:28.235Z,79.70
2023-04-09T17:33:00.310Z,79.30
2023-04-09T17:33:32.166Z,79.60
2023-04-09T17:34:03.940Z,79.50
2023-04-09T17:34:36.104Z,79.50
2023-04-09T17:35:08.228Z,79.60
2023-04-09T17:35:41.543Z,79.60
2023-04-09T17:36:13.787Z,79.70
2023-04-09T17:36:49.662Z,79.70
2023-04-09T17:37:21.584Z,79.90
2023-04-09T17:37:53.432Z,79.60
2023-04-09T17:38:26.877Z,79.90
2023-04-09T17:38:58.602Z,80.30
2023-04-09T17:39:30.347Z,79.80
2023-04-09T17:40:05.856Z,80.00
2023-04-09T17:40:37.617Z,79.80
2023-04-09T17:41:09.477Z,79.90
2023-04-09T17:41:42.481Z,80.00
2023-04-09T17:42:14.519Z,80.20
2023-04-09T17:42:46.591Z,79.90
2023-04-09T17:43:18.898Z,80.10
2023-04-09T17:43:50.843Z,79.90
2023-04-09T17:44:23.345Z,79.80
2023-04-09T17:44:55.218Z,80.20
2023-04-09T17:45:27.437Z,80.00
2023-04-09T17:45:59.979Z,80.50
2023-04-09T17:46:31.825Z,80.20
2023-04-09T17:47:03.636Z,80.20
2023-04-09T17:47:35.513Z,81.00
2023-04-09T17:48:07.464Z,80.50
2023-04-09T17:48:39.386Z,80.60
2023-04-09T17:49:11.784Z,80.50
2023-04-09T17:49:43.905Z,80.30
2023-04-09T17:50:15.680Z,80.40
2023-04-09T17:50:47.460Z,80.00
2023-04-09T17:51:19.973Z,79.70
2023-04-09T17:51:51.737Z,79.80
2023-04-09T17:52:23.539Z,80.40
2023-04-09T17:52:55.325Z,80.30
2023-04-09T17:53:27.028Z,80.40
2023-04-09T17:53:58.764Z,79.90
2023-04-09T17:54:34.551Z,79.80
2023-04-09T17:55:08.009Z,80.00
2023-04-09T17:55:48.855Z,80.00
2023-04-09T17:56:22.547Z,80.40
2023-04-09T17:56:54.441Z,80.70
2023-04-09T17:57:26.217Z,80.50
2023-04-09T17:57:58.017Z,80.50
2023-04-09T17:58:29.984Z,80.90
2023-04-09T17:59:02.067Z,81.00
2023-04-09T17:59:34.650Z,81.30
2023-04-09T18:00:10.182Z,81.80
2023-04-09T18:00:52.735Z,81.90
2023-04-09T18:01:24.575Z,79.80
2023-04-09T18:01:57.155Z,81.90
2023-04-09T18:02:29.380Z,81.90
2023-04-09T18:03:01.713Z,81.90
2023-04-09T18:03:34.190Z,81.90
2023-04-09T18:04:06.568Z,82.10
2023-04-09T18:04:38.725Z,81.90
2023-04-09T18:05:10.863Z,81.90
2023-04-09T18:05:42.901Z,82.00
2023-04-09T18:06:15.649Z,81.90
2023-04-09T18:06:47.388Z,81.90
2023-04-09T18:07:19.126Z,82.00
2023-04-09T18:07:51.716Z,81.90
2023-04-09T18:08:24.490Z,82.20
2023-04-09T18:08:56.338Z,82.00
2023-04-09T18:09:28.070Z,82.00
2023-04-09T18:10:01.109Z,82.50
2023-04-09T18:10:33.184Z,82.20
2023-04-09T18:11:12.810Z,82.30
2023-04-09T18:11:46.343Z,82.20
2023-04-09T18:12:18.144Z,82.30
2023-04-09T18:12:50.080Z,82.80
2023-04-09T18:13:26.016Z,82.50
2023-04-09T18:13:57.886Z,82.60
2023-04-09T18:14:32.267Z,82.50
2023-04-09T18:15:04.463Z,82.70
2023-04-09T18:15:37.010Z,82.80
2023-04-09T18:16:10.606Z,82.80
2023-04-09T18:16:42.834Z,83.00
2023-04-09T18:17:16.263Z,83.00
2023-04-09T18:17:49.055Z,83.20
2023-04-09T18:18:21.058Z,83.30
2023-04-09T18:18:53.031Z,83.20
2023-04-09T18:19:24.896Z,83.20
2023-04-09T18:19:58.245Z,83.60
2023-04-09T18:20:30.237Z,83.60
2023-04-09T18:21:02.070Z,83.40
2023-04-09T18:21:36.543Z,83.80
2023-04-09T18:22:09.485Z,83.70
2023-04-09T18:22:42.232Z,83.50
2023-04-09T18:23:14.072Z,83.70
2023-04-09T18:23:46.426Z,83.60
2023-04-09T18:24:18.254Z,83.70
2023-04-09T18:24:50.695Z,83.80
2023-04-09T18:25:23.157Z,83.90
2023-04-09T18:25:55.427Z,83.90
2023-04-09T18:26:27.249Z,84.00
2023-04-09T18:27:00.125Z,83.90
2023-04-09T18:27:31.900Z,84.10
2023-04-09T18:28:03.731Z,84.10
2023-04-09T18:28:35.623Z,84.10
2023-04-09T18:29:08.452Z,84.00
2023-04-09T18:29:40.410Z,84.10
2023-04-09T18:30:12.297Z,84.20
2023-04-09T18:30:44.436Z,84.10
2023-04-09T18:31:17.045Z,84.20
2023-04-09T18:31:48.871Z,84.20
2023-04-09T18:32:20.733Z,84.30
2023-04-09T18:32:52.900Z,84.60
2023-04-09T18:33:25.720Z,84.30
2023-04-09T18:33:59.437Z,84.30
2023-04-09T18:34:31.397Z,84.40
2023-04-09T18:35:03.191Z,84.50
2023-04-09T18:35:35.097Z,84.50
2023-04-09T18:36:07.252Z,84.40
2023-04-09T18:36:39.098Z,84.50
2023-04-09T18:37:10.878Z,84.60
2023-04-09T18:37:42.829Z,84.70
2023-04-09T18:38:14.602Z,84.60
2023-04-09T18:38:46.403Z,84.70
2023-04-09T18:39:19.578Z,84.60
2023-04-09T18:39:51.333Z,84.70
2023-04-09T18:40:23.107Z,85.00
2023-04-09T18:40:56.415Z,84.80
2023-04-09T18:41:30.011Z,84.90
2023-04-09T18:42:02.560Z,84.80
2023-04-09T18:42:34.360Z,84.90
2023-04-09T18:43:06.451Z,85.50
2023-04-09T18:43:40.052Z,85.10
2023-04-09T18:44:11.967Z,84.90
2023-04-09T18:44:45.299Z,84.80
2023-04-09T18:45:17.065Z,85.30
2023-04-09T18:45:49.626Z,85.00
2023-04-09T18:46:22.747Z,85.10
2023-04-09T18:46:54.670Z,85.40
2023-04-09T18:47:26.642Z,85.30
2023-04-09T18:47:58.461Z,85.20
2023-04-09T18:48:30.226Z,85.20
2023-04-09T18:49:01.991Z,85.20
2023-04-09T18:49:33.774Z,85.20
2023-04-09T18:50:06.410Z,85.30
2023-04-09T18:50:38.169Z,85.40
2023-04-09T18:51:11.155Z,85.20
2023-04-09T18:51:42.921Z,85.40
2023-04-09T18:52:14.661Z,85.60
2023-04-09T18:52:46.398Z,85.30
2023-04-09T18:53:18.185Z,85.20
2023-04-09T18:53:52.989Z,85.50
2023-04-09T18:54:25.748Z,85.50
2023-04-09T18:54:57.555Z,85.50
2023-04-09T18:55:29.523Z,85.40
2023-04-09T18:56:01.254Z,85.60
2023-04-09T18:56:33.545Z,85.30
2023-04-09T18:57:05.455Z,85.30
2023-04-09T18:57:37.424Z,85.40
2023-04-09T18:58:15.792Z,85.40
2023-04-09T18:58:48.774Z,85.60
2023-04-09T18:59:20.585Z,85.70
2023-04-09T18:59:52.908Z,85.80
2023-04-09T19:00:24.679Z,85.80
2023-04-09T19:00:56.861Z,85.70
2023-04-09T19:01:29.287Z,85.80
2023-04-09T19:02:05.067Z,86.10
2023-04-09T19:02:37.466Z,85.90
2023-04-09T19:03:09.842Z,86.10
2023-04-09T19:03:42.968Z,86.10
2023-04-09T19:04:15.224Z,86.40
2023-04-09T19:04:47.678Z,86.20
2023-04-09T19:05:19.537Z,86.10
2023-04-09T19:05:52.205Z,86.40
2023-04-09T19:06:25.464Z,86.40
2023-04-09T19:06:57.308Z,86.30
2023-04-09T19:07:29.148Z,86.20
2023-04-09T19:08:05.485Z,86.40
2023-04-09T19:08:38.434Z,86.50
2023-04-09T19:09:10.369Z,86.80
2023-04-09T19:09:43.412Z,86.50
2023-04-09T19:10:15.400Z,86.50
2023-04-09T19:10:47.731Z,86.60
2023-04-09T19:11:19.536Z,87.30
2023-04-09T19:11:51.262Z,87.10
2023-04-09T19:12:23.759Z,86.70
2023-04-09T19:12:55.856Z,86.50
2023-04-09T19:13:27.573Z,86.60
2023-04-09T19:13:59.301Z,86.60
2023-04-09T19:14:31.277Z,86.70
2023-04-09T19:15:04.695Z,86.60
2023-04-09T19:15:38.318Z,86.60
2023-04-09T19:16:10.169Z,86.60
2023-04-09T19:16:44.056Z,86.50
2023-04-09T19:17:16.294Z,86.60
2023-04-09T19:17:48.535Z,86.80
2023-04-09T19:18:20.304Z,86.50
2023-04-09T19:18:52.981Z,86.60
2023-04-09T19:19:24.905Z,86.50
2023-04-09T19:19:56.762Z,86.40
2023-04-09T19:20:28.928Z,86.60
2023-04-09T19:21:00.849Z,86.60
2023-04-09T19:21:32.709Z,87.20
2023-04-09T19:22:04.517Z,86.70
2023-04-09T19:22:36.721Z,86.60
2023-04-09T19:23:08.672Z,86.50
2023-04-09T19:23:40.440Z,86.50
2023-04-09T19:24:12.188Z,86.40
2023-04-09T19:24:44.808Z,86.30
2023-04-09T19:25:24.071Z,86.50
2023-04-09T19:25:56.214Z,86.40
2023-04-09T19:26:28.478Z,86.50
2023-04-09T19:27:04.540Z,86.50
2023-04-09T19:27:36.394Z,86.70
2023-04-09T19:28:08.202Z,86.50
2023-04-09T19:28:40.007Z,86.50
2023-04-09T19:29:12.194Z,86.60
2023-04-09T19:29:44.768Z,87.10
2023-04-09T19:30:16.559Z,86.40
2023-04-09T19:30:50.776Z,86.30
2023-04-09T19:31:23.229Z,86.50
2023-04-09T19:31:55.245Z,86.40
2023-04-09T19:32:27.292Z,86.40
2023-04-09T19:32:59.111Z,86.50
2023-04-09T19:33:31.707Z,86.30
2023-04-09T19:34:03.543Z,86.40
2023-04-09T19:34:35.301Z,86.60
2023-04-09T19:35:07.751Z,87.00
2023-04-09T19:35:40.974Z,86.40
2023-04-09T19:36:13.897Z,86.40
2023-04-09T19:36:45.642Z,86.30
2023-04-09T19:37:19.034Z,86.60
2023-04-09T19:37:50.958Z,86.40
2023-04-09T19:38:23.074Z,88.20
2023-04-09T19:38:54.973Z,86.40
2023-04-09T19:39:27.210Z,86.30
2023-04-09T19:40:04.220Z,86.40
2023-04-09T19:40:36.238Z,86.60
2023-04-09T19:41:08.220Z,86.40
2023-04-09T19:41:40.586Z,86.30
2023-04-09T19:42:12.622Z,86.30
2023-04-09T19:42:44.633Z,86.40
2023-04-09T19:43:16.556Z,86.70
2023-04-09T19:43:48.378Z,86.50
2023-04-09T19:44:20.347Z,86.50
2023-04-09T19:44:52.087Z,86.50
2023-04-09T19:45:23.936Z,86.70
2023-04-09T19:45:56.965Z,86.20
2023-04-09T19:46:28.791Z,86.50
2023-04-09T19:47:00.824Z,86.30
2023-04-09T19:47:34.672Z,86.70
2023-04-09T19:48:07.214Z,86.50
2023-04-09T19:48:40.696Z,86.40
2023-04-09T19:49:12.975Z,87.10
2023-04-09T19:49:44.854Z,86.50
2023-04-09T19:50:16.777Z,86.80
2023-04-09T19:50:49.051Z,86.50
2023-04-09T19:51:21.873Z,86.40
2023-04-09T19:51:53.668Z,86.50
2023-04-09T19:52:25.863Z,86.30
2023-04-09T19:52:57.660Z,86.50
2023-04-09T19:53:30.889Z,86.40
2023-04-09T19:54:03.028Z,86.50
2023-04-09T19:54:35.725Z,86.60
2023-04-09T19:55:08.211Z,86.60
2023-04-09T19:55:40.048Z,86.40
2023-04-09T19:56:11.874Z,86.50
2023-04-09T19:56:43.648Z,86.50
2023-04-09T19:57:15.688Z,86.40
2023-04-09T19:57:47.533Z,86.50
2023-04-09T19:58:19.333Z,86.60
2023-04-09T19:58:51.780Z,86.50
2023-04-09T19:59:23.688Z,86.50
2023-04-09T19:59:55.505Z,86.40
2023-04-09T20:00:28.210Z,86.70
2023-04-09T20:01:00.008Z,86.40
2023-04-09T20:01:32.428Z,86.50
2023-04-09T20:02:04.372Z,86.40
2023-04-09T20:02:37.952Z,86.50
2023-04-09T20:03:10.559Z,86.40
2023-04-09T20:03:43.444Z,86.40
2023-04-09T20:04:15.369Z,86.50
2023-04-09T20:04:47.196Z,86.40