createdAt,value
2022-08-19T00:01:31.171Z,19.47
2022-08-19T00:04:00.342Z,19.43
2022-08-19T00:06:29.622Z,19.37
2022-08-19T00:08:56.832Z,19.31
2022-08-19T00:11:25.309Z,19.28
2022-08-19T00:13:52.554Z,19.20
2022-08-19T00:16:25.227Z,19.24
2022-08-19T00:18:52.984Z,19.23
2022-08-19T00:21:19.690Z,19.19
2022-08-19T00:23:46.394Z,19.15
2022-08-19T00:26:13.111Z,19.13
2022-08-19T00:28:39.790Z,19.11
2022-08-19T00:31:09.084Z,19.08
2022-08-19T00:33:35.852Z,19.03
2022-08-19T00:36:06.513Z,19.02
2022-08-19T00:38:37.756Z,19.00
2022-08-19T00:41:06.811Z,18.96
2022-08-19T00:43:33.927Z,18.96
2022-08-19T00:46:02.433Z,18.96
2022-08-19T00:48:29.464Z,18.93
2022-08-19T00:50:56.567Z,18.92
2022-08-19T00:53:27.420Z,18.88
2022-08-19T00:55:57.483Z,18.87
2022-08-19T00:58:29.344Z,18.85
2022-08-19T01:00:56.094Z,18.85
2022-08-19T01:03:23.464Z,18.83
2022-08-19T01:05:53.112Z,18.80
2022-08-19T01:08:21.017Z,18.79
2022-08-19T01:10:55.239Z,18.79
2022-08-19T01:13:26.678Z,18.81
2022-08-19T01:15:57.527Z,18.80
2022-08-19T01:18:25.440Z,18.79
2022-08-19T01:20:55.302Z,18.77
2022-08-19T01:23:22.018Z,18.75
2022-08-19T01:25:53.471Z,18.72
2022-08-19T01:28:34.018Z,18.70
2022-08-19T01:31:01.160Z,18.71
2022-08-19T01:33:34.883Z,18.71
2022-08-19T01:36:07.790Z,18.67
2022-08-19T01:38:44.389Z,18.63
2022-08-19T01:41:13.428Z,18.60
2022-08-19T01:44:17.199Z,18.59
2022-08-19T01:46:26.912Z,18.58
2022-08-19T01:48:53.484Z,18.54
2022-08-19T01:51:20.148Z,18.52
2022-08-19T01:53:51.471Z,18.54
2022-08-19T01:56:19.922Z,18.54
2022-08-19T01:58:56.672Z,18.49
2022-08-19T02:01:23.473Z,18.52
2022-08-19T02:03:55.108Z,18.50
2022-08-19T02:06:26.780Z,18.47
2022-08-19T02:08:57.336Z,18.44
2022-08-19T02:11:32.448Z,18.38
2022-08-19T02:14:01.016Z,18.36
2022-08-19T02:16:27.674Z,18.34
2022-08-19T02:18:54.324Z,18.31
2022-08-19T02:21:22.877Z,18.29
2022-08-19T02:23:51.095Z,18.29
2022-08-19T02:26:18.462Z,18.28
2022-08-19T02:28:45.075Z,18.29
2022-08-19T02:31:18.097Z,18.29
2022-08-19T02:33:46.097Z,18.26
2022-08-19T02:36:14.573Z,18.24
2022-08-19T02:38:43.121Z,18.23
2022-08-19T02:41:18.828Z,18.21
2022-08-19T02:44:29.303Z,18.23
2022-08-19T02:46:34.557Z,18.23
2022-08-19T02:49:06.206Z,18.22
2022-08-19T02:51:39.661Z,18.21
2022-08-19T02:54:07.471Z,18.21
2022-08-19T02:56:36.369Z,18.25
2022-08-19T02:59:03.687Z,18.28
2022-08-19T03:01:33.113Z,18.30
2022-08-19T03:04:02.606Z,18.29
2022-08-19T03:06:30.089Z,18.26
2022-08-19T03:08:57.808Z,18.28
2022-08-19T03:11:28.061Z,18.29
2022-08-19T03:13:55.373Z,18.31
2022-08-19T03:16:24.657Z,18.28
2022-08-19T03:18:52.308Z,18.30
2022-08-19T03:21:24.862Z,18.29
2022-08-19T03:23:55.023Z,18.25
2022-08-19T03:26:21.646Z,18.24
2022-08-19T03:28:51.832Z,18.24
2022-08-19T03:31:45.481Z,18.23
2022-08-19T03:34:15.440Z,18.21
2022-08-19T03:36:42.345Z,18.20
2022-08-19T03:39:09.519Z,18.20
2022-08-19T03:41:45.487Z,18.22
2022-08-19T03:44:21.736Z,18.22
2022-08-19T03:46:51.429Z,18.22
2022-08-19T03:49:19.014Z,18.23
2022-08-19T03:51:49.207Z,18.25
2022-08-19T03:54:19.589Z,18.28
2022-08-19T03:56:49.438Z,18.31
2022-08-19T03:59:22.335Z,18.31
2022-08-19T04:01:48.931Z,18.31
2022-08-19T04:04:15.532Z,18.30
2022-08-19T04:06:42.227Z,18.30
2022-08-19T04:09:12.227Z,18.27
2022-08-19T04:11:44.493Z,18.26
2022-08-19T04:14:20.553Z,18.26
2022-08-19T04:16:48.546Z,18.23
2022-08-19T04:19:16.188Z,18.21
2022-08-19T04:21:45.214Z,18.18
2022-08-19T04:24:12.815Z,18.17
2022-08-19T04:26:40.047Z,18.15
2022-08-19T04:29:12.497Z,18.15
2022-08-19T04:31:41.072Z,18.13
2022-08-19T04:34:09.402Z,18.16
2022-08-19T04:36:37.894Z,18.15
2022-08-19T04:39:16.560Z,18.11
2022-08-19T04:42:01.958Z,18.16
2022-08-19T04:44:31.561Z,18.20
2022-08-19T04:47:01.442Z,18.20
2022-08-19T04:49:28.667Z,18.22
2022-08-19T04:51:55.628Z,18.21
2022-08-19T04:54:38.562Z,18.21
2022-08-19T04:57:11.164Z,18.18
2022-08-19T04:59:39.626Z,18.19
2022-08-19T05:02:09.299Z,18.19
2022-08-19T05:04:39.591Z,18.21
2022-08-19T05:07:10.933Z,18.22
2022-08-19T05:09:58.345Z,18.23
2022-08-19T05:12:28.975Z,18.23
2022-08-19T05:14:57.890Z,18.23
2022-08-19T05:17:30.999Z,18.19
2022-08-19T05:20:18.646Z,18.25
2022-08-19T05:22:48.107Z,18.27
2022-08-19T05:25:20.102Z,18.27
2022-08-19T05:27:48.147Z,18.27
2022-08-19T05:30:15.441Z,18.27
2022-08-19T05:32:43.498Z,18.30
2022-08-19T05:35:10.674Z,18.32
2022-08-19T05:37:37.641Z,18.32
2022-08-19T05:40:05.298Z,18.34
2022-08-19T05:42:32.740Z,18.34
2022-08-19T05:44:59.429Z,18.36
2022-08-19T05:47:26.124Z,18.33
2022-08-19T05:49:52.791Z,18.33
2022-08-19T05:52:26.074Z,18.33
2022-08-19T05:54:56.130Z,18.33
2022-08-19T05:57:23.341Z,18.34
2022-08-19T05:59:53.224Z,18.35
2022-08-19T06:02:29.071Z,18.37
2022-08-19T06:04:55.757Z,18.37
2022-08-19T06:07:23.103Z,18.34
2022-08-19T06:10:00.748Z,18.34
2022-08-19T06:12:32.576Z,18.34
2022-08-19T06:15:01.652Z,18.33
2022-08-19T06:17:31.690Z,18.29
2022-08-19T06:19:59.267Z,18.24
2022-08-19T06:22:25.970Z,18.27
2022-08-19T06:24:54.586Z,18.23
2022-08-19T06:27:22.642Z,18.21
2022-08-19T06:29:49.950Z,18.22
2022-08-19T06:32:18.816Z,18.22
2022-08-19T06:34:45.634Z,18.21
2022-08-19T06:37:13.794Z,18.22
2022-08-19T06:39:42.482Z,18.21
2022-08-19T06:42:12.502Z,18.21
2022-08-19T06:44:43.243Z,18.17
2022-08-19T06:47:25.136Z,18.20
2022-08-19T06:50:03.954Z,18.16
2022-08-19T06:52:34.242Z,18.16
2022-08-19T06:55:06.076Z,18.13
2022-08-19T06:57:34.920Z,18.12
2022-08-19T07:00:02.054Z,18.14
2022-08-19T07:02:28.729Z,18.13
2022-08-19T07:04:58.343Z,18.14
2022-08-19T07:07:25.762Z,18.17
2022-08-19T07:09:58.996Z,18.19
2022-08-19T07:12:33.941Z,18.18
2022-08-19T07:15:04.703Z,18.20
2022-08-19T07:17:31.855Z,18.22
2022-08-19T07:20:06.739Z,18.25
2022-08-19T07:22:36.043Z,18.29
2022-08-19T07:25:04.731Z,18.34
2022-08-19T07:27:33.447Z,18.39
2022-08-19T07:30:00.914Z,18.40
2022-08-19T07:32:27.812Z,18.41
2022-08-19T07:34:55.420Z,18.40
2022-08-19T07:37:24.285Z,18.39
2022-08-19T07:39:50.923Z,18.38
2022-08-19T07:42:19.037Z,18.38
2022-08-19T07:44:50.190Z,18.38
2022-08-19T07:47:49.241Z,18.38
2022-08-19T07:50:09.598Z,18.40
2022-08-19T07:52:39.619Z,18.41
2022-08-19T07:55:40.624Z,18.41
2022-08-19T07:57:56.620Z,18.41
2022-08-19T08:00:24.625Z,18.42
2022-08-19T08:02:52.970Z,18.44
2022-08-19T08:05:43.999Z,18.47
2022-08-19T08:08:30.588Z,18.49
2022-08-19T08:10:57.451Z,18.47
2022-08-19T08:13:25.577Z,18.49
2022-08-19T08:15:55.873Z,18.52
2022-08-19T08:18:27.375Z,18.59
2022-08-19T08:20:56.229Z,18.65
2022-08-19T08:23:24.749Z,18.70
2022-08-19T08:25:53.393Z,18.71
2022-08-19T08:28:20.366Z,18.72
2022-08-19T08:30:49.301Z,18.75
2022-08-19T08:33:30.002Z,18.74
2022-08-19T08:36:03.946Z,18.78
2022-08-19T08:38:38.426Z,18.80
2022-08-19T08:41:35.933Z,18.83
2022-08-19T08:44:05.545Z,18.85
2022-08-19T08:46:41.093Z,18.88
2022-08-19T08:49:16.458Z,18.85
2022-08-19T08:51:48.392Z,18.82
2022-08-19T08:54:38.386Z,18.80
2022-08-19T08:57:18.913Z,18.81
2022-08-19T08:59:51.803Z,18.77
2022-08-19T09:02:19.505Z,18.70
2022-08-19T09:04:46.850Z,18.65
2022-08-19T09:07:49.141Z,18.64
2022-08-19T09:10:32.725Z,18.59
2022-08-19T09:13:13.345Z,18.52
2022-08-19T09:15:45.875Z,18.49
2022-08-19T09:18:19.370Z,18.50
2022-08-19T09:20:48.403Z,18.55
2022-08-19T09:23:16.120Z,18.58
2022-08-19T09:25:42.874Z,18.58
2022-08-19T09:28:20.611Z,18.61
2022-08-19T09:30:49.487Z,18.62
2022-08-19T09:33:17.086Z,18.59
2022-08-19T09:35:53.103Z,18.58
2022-08-19T09:38:21.878Z,18.57
2022-08-19T09:40:48.758Z,18.55
2022-08-19T09:43:15.488Z,18.54
2022-08-19T09:46:01.182Z,18.59
2022-08-19T09:48:27.805Z,18.69
2022-08-19T09:50:54.898Z,18.73
2022-08-19T09:53:25.340Z,18.78
2022-08-19T09:55:52.410Z,18.81
2022-08-19T09:58:22.282Z,18.85
2022-08-19T10:00:51.535Z,18.81
2022-08-19T10:03:18.351Z,18.78
2022-08-19T10:05:54.497Z,18.76
2022-08-19T10:08:26.841Z,18.69
2022-08-19T10:10:55.837Z,18.64
2022-08-19T10:13:27.142Z,18.60
2022-08-19T10:15:55.699Z,18.53
2022-08-19T10:18:23.963Z,18.46
2022-08-19T10:20:53.288Z,18.41
2022-08-19T10:23:22.124Z,18.37
2022-08-19T10:25:49.852Z,18.35
2022-08-19T10:28:19.249Z,18.34
2022-08-19T10:30:47.211Z,18.32
2022-08-19T10:33:15.010Z,18.31
2022-08-19T10:35:42.492Z,18.29
2022-08-19T10:38:31.425Z,18.30
2022-08-19T10:40:59.384Z,18.29
2022-08-19T10:43:26.205Z,18.29
2022-08-19T10:45:59.415Z,18.28
2022-08-19T10:48:26.173Z,18.26
2022-08-19T10:51:12.521Z,18.24
2022-08-19T10:53:50.571Z,18.25
2022-08-19T10:56:37.185Z,18.25
2022-08-19T10:59:05.247Z,18.25
2022-08-19T11:01:34.302Z,18.25
2022-08-19T11:04:03.237Z,18.25
2022-08-19T11:06:31.950Z,18.27
2022-08-19T11:08:59.025Z,18.30
2022-08-19T11:11:25.736Z,18.33
2022-08-19T11:13:53.031Z,18.33
2022-08-19T11:16:22.692Z,18.37
2022-08-19T11:18:52.370Z,18.39
2022-08-19T11:21:32.669Z,18.40
2022-08-19T11:24:02.499Z,18.39
2022-08-19T11:26:31.091Z,18.43
2022-08-19T11:28:59.041Z,18.48
2022-08-19T11:31:29.804Z,18.51
2022-08-19T11:34:02.456Z,18.52
2022-08-19T11:36:30.039Z,18.54
2022-08-19T11:38:56.817Z,18.57
2022-08-19T11:41:24.827Z,18.61
2022-08-19T11:43:54.936Z,18.63
2022-08-19T11:46:23.618Z,18.64
2022-08-19T11:48:51.626Z,18.65
2022-08-19T11:51:22.908Z,18.64
2022-08-19T11:53:51.276Z,18.64
2022-08-19T11:56:19.792Z,18.70
2022-08-19T11:58:46.670Z,18.68
2022-08-19T12:01:17.113Z,18.64
2022-08-19T12:03:48.937Z,18.62
2022-08-19T12:06:19.150Z,18.60
2022-08-19T12:08:48.450Z,18.65
2022-08-19T12:11:15.438Z,18.72
2022-08-19T12:13:45.862Z,18.80
2022-08-19T12:16:21.248Z,18.84
2022-08-19T12:18:48.418Z,18.90
2022-08-19T12:21:17.538Z,18.91
2022-08-19T12:23:46.344Z,18.94
2022-08-19T12:26:13.256Z,19.00
2022-08-19T12:28:40.210Z,18.99
2022-08-19T12:31:07.076Z,19.06
2022-08-19T12:33:34.221Z,19.05
2022-08-19T12:36:05.012Z,19.02
2022-08-19T12:38:33.195Z,18.98
2022-08-19T12:41:00.456Z,18.96
2022-08-19T12:43:28.049Z,18.92
2022-08-19T12:45:54.635Z,18.91
2022-08-19T12:48:34.504Z,18.89
2022-08-19T12:51:07.868Z,18.89
2022-08-19T12:53:34.958Z,18.89
2022-08-19T12:56:08.975Z,18.91
2022-08-19T12:58:39.520Z,18.93
2022-08-19T13:01:16.026Z,18.93
2022-08-19T13:03:46.558Z,18.92
2022-08-19T13:06:13.799Z,18.89
2022-08-19T13:08:44.221Z,18.85
2022-08-19T13:11:18.507Z,18.80
2022-08-19T13:13:48.476Z,18.75
2022-08-19T13:16:16.653Z,18.72
2022-08-19T13:18:45.986Z,18.68
2022-08-19T13:21:14.021Z,18.66
2022-08-19T13:23:41.687Z,18.63
2022-08-19T13:26:10.013Z,18.63
2022-08-19T13:29:09.037Z,18.63
2022-08-19T13:31:55.454Z,18.63
2022-08-19T13:34:34.804Z,18.65
2022-08-19T13:37:04.079Z,18.64
2022-08-19T13:39:33.334Z,18.65
2022-08-19T13:42:00.962Z,18.67
2022-08-19T13:44:30.592Z,18.70
2022-08-19T13:47:07.839Z,18.72
2022-08-19T13:49:37.160Z,18.70
2022-08-19T13:52:05.930Z,18.76
2022-08-19T13:54:32.615Z,18.75
2022-08-19T13:56:59.220Z,18.75
2022-08-19T13:59:26.145Z,18.74
2022-08-19T14:01:52.849Z,18.70
2022-08-19T14:04:19.417Z,18.71
2022-08-19T14:06:46.052Z,18.65
2022-08-19T14:09:12.646Z,18.66
2022-08-19T14:11:39.298Z,18.64
2022-08-19T14:14:06.060Z,18.63
2022-08-19T14:16:32.739Z,18.66
2022-08-19T14:18:59.349Z,18.66
2022-08-19T14:21:26.561Z,18.64
2022-08-19T14:23:54.139Z,18.62
2022-08-19T14:26:24.298Z,18.61
2022-08-19T14:28:53.056Z,18.59
2022-08-19T14:31:20.159Z,18.61
2022-08-19T14:33:48.151Z,18.62
2022-08-19T14:36:14.930Z,18.60
2022-08-19T14:38:42.486Z,18.56
2022-08-19T14:41:12.297Z,18.55
2022-08-19T14:43:39.339Z,18.55
2022-08-19T14:46:06.787Z,18.54
2022-08-19T14:48:33.795Z,18.55
2022-08-19T14:51:00.446Z,18.56
2022-08-19T14:53:27.088Z,18.61
2022-08-19T14:55:53.728Z,18.61
2022-08-19T14:58:29.107Z,18.61
2022-08-19T15:00:57.495Z,18.65
2022-08-19T15:03:24.115Z,18.63
2022-08-19T15:05:50.796Z,18.60
2022-08-19T15:08:17.398Z,18.57
2022-08-19T15:10:44.034Z,18.60
2022-08-19T15:13:10.846Z,18.59
2022-08-19T15:15:38.257Z,18.58
2022-08-19T15:18:04.932Z,18.58
2022-08-19T15:20:31.955Z,18.57
2022-08-19T15:23:02.142Z,18.58
2022-08-19T15:25:28.782Z,18.60
2022-08-19T15:27:55.534Z,18.60
2022-08-19T15:30:26.559Z,18.61
2022-08-19T15:32:53.546Z,18.60
2022-08-19T15:35:20.563Z,18.58
2022-08-19T15:37:51.118Z,18.52
2022-08-19T15:40:18.807Z,18.49
2022-08-19T15:42:45.632Z,18.43
2022-08-19T15:45:14.036Z,18.46
2022-08-19T15:47:41.198Z,18.46
2022-08-19T15:50:12.259Z,18.47
2022-08-19T15:52:54.427Z,18.44
2022-08-19T15:55:34.114Z,18.48
2022-08-19T15:58:28.806Z,18.48
2022-08-19T16:01:20.791Z,18.55
2022-08-19T16:04:14.584Z,18.55
2022-08-19T16:06:52.719Z,18.63
2022-08-19T16:09:27.033Z,18.64
2022-08-19T16:11:57.223Z,18.66
2022-08-19T16:14:28.297Z,18.66
2022-08-19T16:16:56.774Z,18.68
2022-08-19T16:19:24.375Z,18.66
2022-08-19T16:21:52.582Z,18.63
2022-08-19T16:24:28.510Z,18.61
2022-08-19T16:26:56.587Z,18.57
2022-08-19T16:29:33.367Z,18.60
2022-08-19T16:32:04.006Z,18.59
2022-08-19T16:34:31.083Z,18.58
2022-08-19T16:36:57.968Z,18.57
2022-08-19T16:39:24.628Z,18.56
2022-08-19T16:41:51.663Z,18.53
2022-08-19T16:44:20.826Z,18.50
2022-08-19T16:46:58.385Z,18.51
2022-08-19T16:49:53.328Z,18.46
2022-08-19T16:52:14.850Z,18.43
2022-08-19T16:54:43.624Z,18.40
2022-08-19T16:57:11.800Z,18.40
2022-08-19T16:59:42.481Z,18.36
2022-08-19T17:02:17.948Z,18.37
2022-08-19T17:04:44.571Z,18.36
2022-08-19T17:07:24.288Z,18.34
2022-08-19T17:09:50.965Z,18.41
2022-08-19T17:12:17.604Z,18.42
2022-08-19T17:14:46.052Z,18.45
2022-08-19T17:17:12.899Z,18.49
2022-08-19T17:19:41.833Z,18.51
2022-08-19T17:22:11.415Z,18.53
2022-08-19T17:24:38.560Z,18.54
2022-08-19T17:27:08.993Z,18.62
2022-08-19T17:29:35.793Z,18.66
2022-08-19T17:32:02.687Z,18.65
2022-08-19T17:34:29.285Z,18.70
2022-08-19T17:36:58.490Z,18.68
2022-08-19T17:39:25.502Z,18.70
2022-08-19T17:41:52.179Z,18.70
2022-08-19T17:44:19.007Z,18.72
2022-08-19T17:46:46.791Z,18.72
2022-08-19T17:49:14.404Z,18.64
2022-08-19T17:51:45.024Z,18.63
2022-08-19T17:54:18.637Z,18.57
2022-08-19T17:56:46.292Z,18.54
2022-08-19T17:59:14.749Z,18.54
2022-08-19T18:01:53.740Z,18.52
2022-08-19T18:04:23.225Z,18.52
2022-08-19T18:06:53.272Z,18.53
2022-08-19T18:09:41.511Z,18.52
2022-08-19T18:12:14.175Z,18.52
2022-08-19T18:14:41.601Z,18.51
2022-08-19T18:17:11.499Z,18.51
2022-08-19T18:19:41.256Z,18.51
2022-08-19T18:22:29.893Z,18.52
2022-08-19T18:24:58.250Z,18.50
2022-08-19T18:27:27.080Z,18.52
2022-08-19T18:29:59.424Z,18.51
2022-08-19T18:32:34.546Z,18.52
2022-08-19T18:35:03.663Z,18.53
2022-08-19T18:37:30.250Z,18.52
2022-08-19T18:40:15.226Z,18.55
2022-08-19T18:43:22.751Z,18.56
2022-08-19T18:46:08.250Z,18.53
2022-08-19T18:48:54.947Z,18.52
2022-08-19T18:51:26.409Z,18.49
2022-08-19T18:53:57.274Z,18.47
2022-08-19T18:56:28.296Z,18.46
2022-08-19T18:58:56.156Z,18.40
2022-08-19T19:01:29.503Z,18.43
2022-08-19T19:04:00.530Z,18.44
2022-08-19T19:06:31.098Z,18.43
2022-08-19T19:08:58.352Z,18.40
2022-08-19T19:11:28.128Z,18.40
2022-08-19T19:13:54.855Z,18.38
2022-08-19T19:16:24.443Z,18.37
2022-08-19T19:18:52.852Z,18.35
2022-08-19T19:21:22.967Z,18.35
2022-08-19T19:23:50.424Z,18.34
2022-08-19T19:26:17.674Z,18.33
2022-08-19T19:28:46.176Z,18.34
2022-08-19T19:31:19.896Z,18.31
2022-08-19T19:33:46.670Z,18.32
2022-08-19T19:36:13.812Z,18.33
2022-08-19T19:38:48.239Z,18.30
2022-08-19T19:41:19.936Z,18.29
2022-08-19T19:43:46.766Z,18.27
2022-08-19T19:46:15.974Z,18.23
2022-08-19T19:48:42.573Z,18.18
2022-08-19T19:51:10.568Z,18.13
2022-08-19T19:53:37.252Z,18.11
2022-08-19T19:56:04.316Z,18.10
2022-08-19T19:58:34.857Z,18.11
2022-08-19T20:01:02.538Z,18.08
2022-08-19T20:03:36.240Z,18.10
2022-08-19T20:06:03.024Z,18.11
2022-08-19T20:08:47.966Z,18.12
2022-08-19T20:11:26.854Z,18.03
2022-08-19T20:13:53.473Z,18.02
2022-08-19T20:16:20.045Z,18.01
2022-08-19T20:18:48.403Z,17.98
2022-08-19T20:21:14.987Z,17.97
2022-08-19T20:23:44.688Z,17.98
2022-08-19T20:26:33.784Z,17.98
2022-08-19T20:29:13.408Z,17.99
2022-08-19T20:31:57.710Z,17.98
2022-08-19T20:34:26.218Z,17.97
2022-08-19T20:36:53.080Z,17.97
2022-08-19T20:39:19.679Z,17.95
2022-08-19T20:41:46.284Z,17.96
2022-08-19T20:44:12.862Z,17.94
2022-08-19T20:46:39.876Z,17.97
2022-08-19T20:49:06.513Z,17.99
2022-08-19T20:51:33.234Z,18.00
2022-08-19T20:53:59.827Z,18.02
2022-08-19T20:56:27.544Z,18.05
2022-08-19T20:58:59.772Z,18.09
2022-08-19T21:01:26.643Z,18.09
2022-08-19T21:03:53.380Z,18.07
2022-08-19T21:06:20.518Z,18.09
2022-08-19T21:08:49.805Z,18.10
2022-08-19T21:11:20.643Z,18.14
2022-08-19T21:13:48.337Z,18.16
2022-08-19T21:16:14.939Z,18.19
2022-08-19T21:18:41.764Z,18.21
2022-08-19T21:21:08.336Z,18.21
2022-08-19T21:23:35.009Z,18.22
2022-08-19T21:26:01.729Z,18.26
2022-08-19T21:28:34.550Z,18.27
2022-08-19T21:31:04.012Z,18.29
2022-08-19T21:33:32.108Z,18.31
2022-08-19T21:36:00.164Z,18.30
2022-08-19T21:38:27.497Z,18.31
2022-08-19T21:40:54.895Z,18.28
2022-08-19T21:43:22.314Z,18.25
2022-08-19T21:45:50.474Z,18.27
2022-08-19T21:48:17.954Z,18.22
2022-08-19T21:50:48.263Z,18.29
2022-08-19T21:53:18.678Z,18.28
2022-08-19T21:55:48.989Z,18.26
2022-08-19T21:58:19.997Z,18.23
2022-08-19T22:00:56.458Z,18.20
2022-08-19T22:03:23.841Z,18.20
2022-08-19T22:05:50.812Z,18.20
2022-08-19T22:08:17.474Z,18.20
2022-08-19T22:10:44.089Z,18.18
2022-08-19T22:13:13.163Z,18.16
2022-08-19T22:15:41.016Z,18.14
2022-08-19T22:18:07.610Z,18.17
2022-08-19T22:20:34.286Z,18.17
2022-08-19T22:23:04.079Z,18.16
2022-08-19T22:25:36.448Z,18.13
2022-08-19T22:28:06.242Z,18.08
2022-08-19T22:30:34.669Z,18.02
2022-08-19T22:33:05.040Z,18.00
2022-08-19T22:35:34.740Z,17.95
2022-08-19T22:38:02.377Z,17.93
2022-08-19T22:40:30.485Z,17.89
2022-08-19T22:43:10.164Z,17.85
2022-08-19T22:45:37.140Z,17.82
2022-08-19T22:48:07.913Z,17.81
2022-08-19T22:50:38.379Z,17.79
2022-08-19T22:53:07.481Z,17.75
2022-08-19T22:55:35.996Z,17.74
2022-08-19T22:58:02.704Z,17.72
2022-08-19T23:00:29.659Z,17.68
2022-08-19T23:02:57.666Z,17.67
2022-08-19T23:05:27.177Z,17.67
2022-08-19T23:07:54.548Z,17.67
2022-08-19T23:10:27.368Z,17.66
2022-08-19T23:12:56.762Z,17.66
2022-08-19T23:15:27.485Z,17.65
2022-08-19T23:17:56.939Z,17.65
2022-08-19T23:20:27.020Z,17.65
2022-08-19T23:22:54.694Z,17.65
2022-08-19T23:25:24.769Z,17.65
2022-08-19T23:28:10.559Z,17.65
2022-08-19T23:30:43.642Z,17.63
2022-08-19T23:33:21.371Z,17.64
2022-08-19T23:35:48.598Z,17.63
2022-08-19T23:38:15.205Z,17.62
2022-08-19T23:40:42.317Z,17.59
2022-08-19T23:43:09.679Z,17.62
2022-08-19T23:45:50.981Z,17.60
2022-08-19T23:48:18.512Z,17.57
2022-08-19T23:50:46.173Z,17.55
2022-08-19T23:53:13.593Z,17.57
2022-08-19T23:55:44.214Z,17.55
2022-08-19T23:58:11.591Z,17.55
