createdAt,value
2019-01-10T00:00:58.000Z,1012.4
2019-01-10T00:02:10.000Z,1012.4
2019-01-10T00:03:23.000Z,1012.5
2019-01-10T00:04:35.000Z,1012.6
2019-01-10T00:05:48.599Z,1012.5
2019-01-10T00:06:59.000Z,1012.5
2019-01-10T00:08:11.000Z,1012.5
2019-01-10T00:09:24.000Z,1012.6
2019-01-10T00:10:37.388Z,1012.5
2019-01-10T00:11:48.000Z,1012.5
2019-01-10T00:13:00.000Z,1012.7
2019-01-10T00:14:12.000Z,1012.5
2019-01-10T00:15:26.174Z,1012.6
2019-01-10T00:16:37.000Z,1012.5
2019-01-10T00:17:49.000Z,1012.5
2019-01-10T00:19:02.749Z,1012.5
2019-01-10T00:20:13.000Z,1012.6
2019-01-10T00:21:26.000Z,1012.5
2019-01-10T00:23:51.537Z,1012.6
2019-01-10T00:25:02.000Z,1012.6
2019-01-10T00:26:14.000Z,1012.7
2019-01-10T00:27:27.000Z,1012.7
2019-01-10T00:28:39.000Z,1012.8
2019-01-10T00:29:51.000Z,1012.8
2019-01-10T00:31:03.000Z,1012.7
2019-01-10T00:32:15.000Z,1012.7
2019-01-10T00:33:28.000Z,1012.8
2019-01-10T00:34:41.297Z,1012.8
2019-01-10T00:35:52.000Z,1012.8
2019-01-10T00:37:04.000Z,1012.8
2019-01-10T00:38:16.000Z,1012.8
2019-01-10T00:39:29.000Z,1012.8
2019-01-10T00:40:41.000Z,1012.8
2019-01-10T00:41:53.000Z,1012.9
2019-01-10T00:43:05.000Z,1012.9
2019-01-10T00:44:17.000Z,1012.8
2019-01-10T00:45:31.064Z,1012.8
2019-01-10T00:46:42.000Z,1012.9
2019-01-10T00:47:54.000Z,1012.9
2019-01-10T00:49:06.000Z,1012.9
2019-01-10T00:50:18.000Z,1013
2019-01-10T00:51:31.000Z,1012.9
2019-01-10T00:52:43.000Z,1012.9
2019-01-10T00:53:55.000Z,1012.9
2019-01-10T00:55:07.000Z,1012.9
2019-01-10T00:56:19.000Z,1013
2019-01-10T00:57:31.000Z,1013
2019-01-10T00:58:44.000Z,1013
2019-01-10T00:59:56.000Z,1013
2019-01-10T01:01:08.000Z,1012.9
2019-01-10T01:02:20.000Z,1013
2019-01-10T01:03:32.000Z,1013
2019-01-10T01:04:45.000Z,1013
2019-01-10T01:05:57.000Z,1013
2019-01-10T01:07:09.000Z,1013
2019-01-10T01:08:21.000Z,1013.1
2019-01-10T01:09:33.000Z,1013.2
2019-01-10T01:10:46.000Z,1013.1
2019-01-10T01:11:58.000Z,1013.1
2019-01-10T01:13:10.000Z,1013.1
2019-01-10T01:14:22.000Z,1013.1
2019-01-10T01:15:34.000Z,1013.2
2019-01-10T01:16:47.000Z,1013.2
2019-01-10T01:17:59.000Z,1013.3
2019-01-10T01:19:11.000Z,1013.3
2019-01-10T01:20:23.000Z,1013.3
2019-01-10T01:21:36.896Z,1013.3
2019-01-10T01:22:48.000Z,1013.3
2019-01-10T01:24:00.000Z,1013.3
2019-01-10T01:25:12.000Z,1013.3
2019-01-10T01:26:24.000Z,1013.3
2019-01-10T01:27:36.000Z,1013.3
2019-01-10T01:28:49.000Z,1013.4
2019-01-10T01:30:01.000Z,1013.4
2019-01-10T01:31:13.000Z,1013.5
2019-01-10T01:32:25.000Z,1013.4
2019-01-10T01:33:37.000Z,1013.5
2019-01-10T01:34:51.003Z,1013.4
2019-01-10T01:36:03.226Z,1013.4
2019-01-10T01:37:14.000Z,1013.5
2019-01-10T01:38:26.000Z,1013.6
2019-01-10T01:39:38.000Z,1013.5
2019-01-10T01:40:50.000Z,1013.6
2019-01-10T01:43:15.000Z,1013.6
2019-01-10T01:44:27.000Z,1013.6
2019-01-10T01:45:40.773Z,1013.6
2019-01-10T01:46:51.000Z,1013.7
2019-01-10T01:48:05.159Z,1013.7
2019-01-10T01:49:16.000Z,1013.7
2019-01-10T01:50:28.000Z,1013.8
2019-01-10T01:51:41.748Z,1013.8
2019-01-10T01:52:52.000Z,1013.9
2019-01-10T01:54:05.000Z,1013.9
2019-01-10T01:55:17.000Z,1013.9
2019-01-10T01:56:29.000Z,1013.9
2019-01-10T01:57:41.000Z,1014
2019-01-10T01:58:53.000Z,1014
2019-01-10T02:00:06.000Z,1014
2019-01-10T02:01:18.000Z,1014
2019-01-10T02:02:31.492Z,1014
2019-01-10T02:03:42.000Z,1014
2019-01-10T02:04:54.000Z,1014
2019-01-10T02:06:08.076Z,1014
2019-01-10T02:07:19.000Z,1014.1
2019-01-10T02:08:32.465Z,1014
2019-01-10T02:09:43.000Z,1014.1
2019-01-10T02:10:56.008Z,1014
2019-01-10T02:12:08.000Z,1014.1
2019-01-10T02:13:20.000Z,1014.1
2019-01-10T02:14:32.000Z,1014.1
2019-01-10T02:15:44.000Z,1014.1
2019-01-10T02:16:56.000Z,1014.2
2019-01-10T02:18:08.000Z,1014.1
2019-01-10T02:19:21.000Z,1014.1
2019-01-10T02:20:33.000Z,1014.1
2019-01-10T02:21:45.000Z,1014.2
2019-01-10T02:22:58.796Z,1014.2
2019-01-10T02:24:09.000Z,1014.1
2019-01-10T02:25:22.000Z,1014.2
2019-01-10T02:26:34.000Z,1014.1
2019-01-10T02:27:46.000Z,1014.2
2019-01-10T02:28:58.000Z,1014.2
2019-01-10T02:30:11.961Z,1014.2
2019-01-10T02:31:23.000Z,1014.3
2019-01-10T02:32:35.000Z,1014.3
2019-01-10T02:33:47.000Z,1014.3
2019-01-10T02:35:00.743Z,1014.3
2019-01-10T02:36:11.000Z,1014.3
2019-01-10T02:37:24.000Z,1014.4
2019-01-10T02:38:37.319Z,1014.3
2019-01-10T02:39:48.000Z,1014.4
2019-01-10T02:41:00.000Z,1014.4
2019-01-10T02:42:12.000Z,1014.4
2019-01-10T02:43:25.000Z,1014.5
2019-01-10T02:44:37.000Z,1014.5
2019-01-10T02:45:49.000Z,1014.4
2019-01-10T02:47:02.675Z,1014.5
2019-01-10T02:48:13.000Z,1014.4
2019-01-10T02:49:26.000Z,1014.5
2019-01-10T02:50:38.000Z,1014.5
2019-01-10T02:51:50.000Z,1014.6
2019-01-10T02:53:02.000Z,1014.5
2019-01-10T02:54:15.840Z,1014.5
2019-01-10T02:55:27.000Z,1014.5
2019-01-10T02:56:39.000Z,1014.5
2019-01-10T02:57:51.000Z,1014.5
2019-01-10T02:59:03.000Z,1014.5
2019-01-10T03:00:15.000Z,1014.5
2019-01-10T03:01:27.000Z,1014.5
2019-01-10T03:02:40.000Z,1014.5
2019-01-10T03:03:52.000Z,1014.5
2019-01-10T03:05:04.000Z,1014.5
2019-01-10T03:06:16.000Z,1014.5
2019-01-10T03:07:28.000Z,1014.5
2019-01-10T03:08:41.000Z,1014.5
2019-01-10T03:09:53.000Z,1014.5
2019-01-10T03:11:06.561Z,1014.5
2019-01-10T03:12:17.000Z,1014.6
2019-01-10T03:13:29.000Z,1014.6
2019-01-10T03:14:42.000Z,1014.6
2019-01-10T03:15:54.000Z,1014.6
2019-01-10T03:17:06.000Z,1014.7
2019-01-10T03:18:18.000Z,1014.6
2019-01-10T03:19:30.000Z,1014.6
2019-01-10T03:20:43.000Z,1014.7
2019-01-10T03:21:55.000Z,1014.7
2019-01-10T03:23:08.508Z,1014.7
2019-01-10T03:24:19.000Z,1014.6
2019-01-10T03:25:31.000Z,1014.6
2019-01-10T03:26:44.000Z,1014.7
2019-01-10T03:27:56.000Z,1014.6
2019-01-10T03:29:08.000Z,1014.6
2019-01-10T03:30:20.000Z,1014.6
2019-01-10T03:31:32.000Z,1014.6
2019-01-10T03:32:45.000Z,1014.7
2019-01-10T03:33:57.000Z,1014.6
2019-01-10T03:35:09.000Z,1014.6
2019-01-10T03:36:22.638Z,1014.6
2019-01-10T03:37:33.000Z,1014.6
2019-01-10T03:38:46.000Z,1014.6
2019-01-10T03:39:58.000Z,1014.7
2019-01-10T03:41:10.000Z,1014.7
2019-01-10T03:42:22.000Z,1014.7
2019-01-10T03:43:34.000Z,1014.7
2019-01-10T03:44:46.000Z,1014.8
2019-01-10T03:45:59.000Z,1014.7
2019-01-10T03:47:12.394Z,1014.7
2019-01-10T03:48:23.000Z,1014.7
2019-01-10T03:49:35.000Z,1014.8
2019-01-10T03:50:47.000Z,1014.7
2019-01-10T03:52:00.000Z,1014.8
2019-01-10T03:53:12.000Z,1014.8
2019-01-10T03:54:24.000Z,1014.8
2019-01-10T03:55:36.000Z,1014.8
2019-01-10T03:56:48.000Z,1014.8
2019-01-10T03:58:01.000Z,1014.9
2019-01-10T03:59:13.000Z,1014.9
2019-01-10T04:00:25.000Z,1014.8
2019-01-10T04:01:37.000Z,1014.8
2019-01-10T04:02:49.000Z,1014.9
2019-01-10T04:04:02.000Z,1014.8
2019-01-10T04:05:14.000Z,1014.9
2019-01-10T04:06:27.494Z,1014.8
2019-01-10T04:07:38.000Z,1014.9
2019-01-10T04:08:50.000Z,1014.9
2019-01-10T04:10:03.000Z,1014.9
2019-01-10T04:11:16.278Z,1014.9
2019-01-10T04:12:27.000Z,1014.9
2019-01-10T04:13:39.000Z,1014.9
2019-01-10T04:14:51.000Z,1014.9
2019-01-10T04:16:04.000Z,1014.9
2019-01-10T04:17:16.000Z,1014.9
2019-01-10T04:18:28.000Z,1014.8
2019-01-10T04:19:41.063Z,1014.9
2019-01-10T04:20:52.000Z,1014.9
2019-01-10T04:22:06.023Z,1014.9
2019-01-10T04:23:17.000Z,1014.9
2019-01-10T04:24:29.000Z,1015
2019-01-10T04:25:41.000Z,1015.1
2019-01-10T04:26:54.796Z,1015
2019-01-10T04:28:05.000Z,1015
2019-01-10T04:29:18.000Z,1015
2019-01-10T04:30:30.000Z,1015
2019-01-10T04:31:42.000Z,1015.1
2019-01-10T04:32:55.769Z,1015
2019-01-10T04:34:06.000Z,1015.1
2019-01-10T04:35:20.161Z,1015.2
2019-01-10T04:36:31.000Z,1015.3
2019-01-10T04:37:43.000Z,1015.1
2019-01-10T04:38:55.000Z,1015.2
2019-01-10T04:40:07.000Z,1015.1
2019-01-10T04:41:20.000Z,1015.1
2019-01-10T04:42:32.000Z,1015.1
2019-01-10T04:43:44.000Z,1015.2
2019-01-10T04:44:56.000Z,1015.1
2019-01-10T04:46:08.000Z,1015.1
2019-01-10T04:47:21.000Z,1015.2
2019-01-10T04:48:34.288Z,1015.1
2019-01-10T04:49:45.000Z,1015.1
2019-01-10T04:50:57.000Z,1015.2
2019-01-10T04:52:09.000Z,1015.2
2019-01-10T04:53:22.000Z,1015.2
2019-01-10T04:54:35.259Z,1015.3
2019-01-10T04:55:47.456Z,1015.2
2019-01-10T04:56:59.653Z,1015.2
2019-01-10T04:58:10.000Z,1015.2
2019-01-10T04:59:23.000Z,1015.3
2019-01-10T05:00:35.000Z,1015.2
2019-01-10T05:01:47.000Z,1015.3
2019-01-10T05:02:59.000Z,1015.3
2019-01-10T05:04:11.000Z,1015.3
2019-01-10T05:05:23.000Z,1015.3
2019-01-10T05:06:36.000Z,1015.4
2019-01-10T05:07:48.000Z,1015.3
2019-01-10T05:09:00.000Z,1015.3
2019-01-10T05:10:12.000Z,1015.3
2019-01-10T05:11:25.984Z,1015.4
2019-01-10T05:12:37.000Z,1015.3
2019-01-10T05:13:49.000Z,1015.3
2019-01-10T05:15:01.000Z,1015.4
2019-01-10T05:16:13.000Z,1015.4
2019-01-10T05:17:25.000Z,1015.4
2019-01-10T05:18:39.150Z,1015.4
2019-01-10T05:19:50.000Z,1015.5
2019-01-10T05:21:02.000Z,1015.4
2019-01-10T05:22:14.000Z,1015.4
2019-01-10T05:23:27.923Z,1015.6
2019-01-10T05:24:39.000Z,1015.5
2019-01-10T05:25:51.000Z,1015.5
2019-01-10T05:27:03.000Z,1015.5
2019-01-10T05:28:15.000Z,1015.6
2019-01-10T05:29:27.000Z,1015.5
2019-01-10T05:30:40.000Z,1015.6
2019-01-10T05:31:53.282Z,1015.6
2019-01-10T05:33:04.000Z,1015.6
2019-01-10T05:34:16.000Z,1015.6
2019-01-10T05:35:28.000Z,1015.7
2019-01-10T05:36:42.069Z,1015.7
2019-01-10T05:37:53.000Z,1015.7
2019-01-10T05:39:06.448Z,1015.7
2019-01-10T05:40:17.000Z,1015.7
2019-01-10T05:41:29.000Z,1015.7
2019-01-10T05:42:43.036Z,1015.7
2019-01-10T05:43:54.000Z,1015.8
2019-01-10T05:45:06.000Z,1015.8
2019-01-10T05:46:19.613Z,1015.8
2019-01-10T05:47:31.813Z,1015.8
2019-01-10T05:48:42.000Z,1015.8
2019-01-10T05:49:55.000Z,1015.8
2019-01-10T05:51:08.402Z,1015.8
2019-01-10T05:52:19.000Z,1015.8
2019-01-10T05:53:32.784Z,1015.8
2019-01-10T05:55:56.000Z,1015.9
2019-01-10T05:57:08.000Z,1015.9
2019-01-10T05:58:20.000Z,1015.9
2019-01-10T05:59:33.752Z,1016
2019-01-10T06:00:44.000Z,1016
2019-01-10T06:01:57.000Z,1016
2019-01-10T06:03:10.337Z,1016
2019-01-10T06:04:21.000Z,1016
2019-01-10T06:05:33.000Z,1015.9
2019-01-10T06:06:46.914Z,1016
2019-01-10T06:07:58.000Z,1016
2019-01-10T06:09:10.000Z,1016
2019-01-10T06:10:23.499Z,1016
2019-01-10T06:11:34.000Z,1016
2019-01-10T06:12:46.000Z,1016.1
2019-01-10T06:13:59.000Z,1016.1
2019-01-10T06:15:11.000Z,1016.1
2019-01-10T06:16:23.000Z,1016.1
2019-01-10T06:17:35.000Z,1016.2
2019-01-10T06:18:48.858Z,1016.2
2019-01-10T06:20:00.000Z,1016.2
2019-01-10T06:21:12.000Z,1016.2
2019-01-10T06:22:25.442Z,1016.3
2019-01-10T06:23:36.000Z,1016.3
2019-01-10T06:24:48.000Z,1016.3
2019-01-10T06:26:00.000Z,1016.4
2019-01-10T06:27:13.000Z,1016.4
2019-01-10T06:28:25.000Z,1016.3
2019-01-10T06:29:37.000Z,1016.4
2019-01-10T06:30:49.000Z,1016.4
2019-01-10T06:32:02.988Z,1016.4
2019-01-10T06:33:14.000Z,1016.4
2019-01-10T06:34:26.000Z,1016.4
2019-01-10T06:35:38.000Z,1016.4
2019-01-10T06:38:02.000Z,1016.5
2019-01-10T06:39:16.164Z,1016.5
2019-01-10T06:40:27.000Z,1016.5
2019-01-10T06:41:39.000Z,1016.5
2019-01-10T06:42:51.000Z,1016.5
2019-01-10T06:44:03.000Z,1016.6
2019-01-10T06:45:16.000Z,1016.5
2019-01-10T06:46:29.324Z,1016.5
2019-01-10T06:47:40.000Z,1016.5
2019-01-10T06:48:52.000Z,1016.5
2019-01-10T06:50:04.000Z,1016.6
2019-01-10T06:51:17.000Z,1016.6
2019-01-10T06:52:29.000Z,1016.6
2019-01-10T06:53:41.000Z,1016.6
2019-01-10T06:54:54.681Z,1016.5
2019-01-10T06:56:05.000Z,1016.6
2019-01-10T06:57:18.000Z,1016.6
2019-01-10T06:58:31.265Z,1016.6
2019-01-10T06:59:42.000Z,1016.6
2019-01-10T07:00:55.657Z,1016.6
2019-01-10T07:02:06.000Z,1016.7
2019-01-10T07:03:19.000Z,1016.6
2019-01-10T07:04:31.000Z,1016.6
2019-01-10T07:05:43.000Z,1016.7
2019-01-10T07:06:55.000Z,1016.7
2019-01-10T07:08:08.825Z,1016.7
2019-01-10T07:09:19.000Z,1016.7
2019-01-10T07:10:32.000Z,1016.8
2019-01-10T07:11:44.000Z,1016.8
2019-01-10T07:12:56.000Z,1016.9
2019-01-10T07:14:08.000Z,1016.8
2019-01-10T07:15:20.000Z,1016.9
2019-01-10T07:16:33.000Z,1016.8
2019-01-10T07:17:45.000Z,1016.9
2019-01-10T07:18:57.000Z,1016.8
2019-01-10T07:20:09.000Z,1016.8
2019-01-10T07:21:21.000Z,1016.8
2019-01-10T07:22:35.153Z,1016.9
2019-01-10T07:24:58.000Z,1016.8
2019-01-10T07:26:10.000Z,1016.8
2019-01-10T07:27:22.000Z,1016.8
2019-01-10T07:28:35.000Z,1016.8
2019-01-10T07:30:59.000Z,1016.8
2019-01-10T07:32:11.000Z,1016.9
2019-01-10T07:33:23.000Z,1016.9
2019-01-10T07:34:36.000Z,1016.9
2019-01-10T07:35:49.284Z,1016.9
2019-01-10T07:37:00.000Z,1017
2019-01-10T07:38:12.000Z,1017
2019-01-10T07:39:24.000Z,1017.1
2019-01-10T07:40:37.000Z,1017.1
2019-01-10T07:41:49.000Z,1017
2019-01-10T07:43:02.045Z,1017
2019-01-10T07:44:13.000Z,1017
2019-01-10T07:45:25.000Z,1017
2019-01-10T07:46:38.000Z,1017
2019-01-10T07:47:50.000Z,1017.1
2019-01-10T07:49:02.000Z,1017.2
2019-01-10T07:50:14.000Z,1017.2
2019-01-10T07:51:26.000Z,1017.1
2019-01-10T07:52:38.000Z,1017.1
2019-01-10T07:53:51.000Z,1017.1
2019-01-10T07:55:03.000Z,1017.2
2019-01-10T07:57:27.000Z,1017.2
2019-01-10T07:58:39.000Z,1017.2
2019-01-10T07:59:52.000Z,1017.3
2019-01-10T08:01:04.000Z,1017.3
2019-01-10T08:02:16.000Z,1017.3
2019-01-10T08:03:28.000Z,1017.3
2019-01-10T08:04:40.000Z,1017.4
2019-01-10T08:05:54.148Z,1017.3
2019-01-10T08:07:05.000Z,1017.4
2019-01-10T08:08:17.000Z,1017.4
2019-01-10T08:09:29.000Z,1017.4
2019-01-10T08:10:41.000Z,1017.5
2019-01-10T08:11:54.000Z,1017.4
2019-01-10T08:13:06.000Z,1017.5
2019-01-10T08:14:18.000Z,1017.5
2019-01-10T08:15:30.000Z,1017.5
2019-01-10T08:16:42.000Z,1017.6
2019-01-10T08:17:55.000Z,1017.6
2019-01-10T08:19:07.000Z,1017.5
2019-01-10T08:20:20.480Z,1017.6
2019-01-10T08:21:31.000Z,1017.7
2019-01-10T08:22:43.000Z,1017.6
2019-01-10T08:23:56.000Z,1017.6
2019-01-10T08:25:08.000Z,1017.7
2019-01-10T08:26:20.000Z,1017.7
2019-01-10T08:27:33.635Z,1017.8
2019-01-10T08:28:44.000Z,1017.8
2019-01-10T08:29:56.000Z,1017.8
2019-01-10T08:31:09.000Z,1017.8
2019-01-10T08:32:21.000Z,1017.8
2019-01-10T08:33:34.610Z,1017.8
2019-01-10T08:34:46.805Z,1017.7
2019-01-10T08:35:59.000Z,1017.8
2019-01-10T08:37:10.000Z,1017.7
2019-01-10T08:38:22.000Z,1017.8
2019-01-10T08:39:34.000Z,1017.8
2019-01-10T08:40:46.000Z,1017.9
2019-01-10T08:41:59.970Z,1017.8
2019-01-10T08:43:12.162Z,1017.8
2019-01-10T08:44:23.000Z,1017.8
2019-01-10T08:45:36.544Z,1017.8
2019-01-10T08:46:48.748Z,1017.8
2019-01-10T08:48:00.935Z,1017.8
2019-01-10T08:49:12.000Z,1017.9
2019-01-10T08:50:24.000Z,1017.9
2019-01-10T08:51:36.000Z,1017.8
2019-01-10T08:52:48.000Z,1017.9
2019-01-10T08:54:00.000Z,1017.9
2019-01-10T08:55:13.000Z,1018
2019-01-10T08:56:25.000Z,1017.9
2019-01-10T08:57:37.000Z,1017.9
2019-01-10T08:58:49.000Z,1018
2019-01-10T09:00:01.000Z,1018
2019-01-10T09:01:14.000Z,1018
2019-01-10T09:02:26.000Z,1018
2019-01-10T09:03:38.000Z,1018
2019-01-10T09:04:50.000Z,1018
2019-01-10T09:06:02.000Z,1018
2019-01-10T09:07:16.044Z,1018.1
2019-01-10T09:08:27.000Z,1018.1
2019-01-10T09:09:39.000Z,1018.1
2019-01-10T09:10:52.623Z,1018.1
2019-01-10T09:12:04.821Z,1018.1
2019-01-10T09:13:15.000Z,1018.1
2019-01-10T09:14:28.000Z,1018.2
2019-01-10T09:15:41.406Z,1018.2
2019-01-10T09:16:52.000Z,1018.2
2019-01-10T09:18:04.000Z,1018.1
2019-01-10T09:19:17.985Z,1018.2
2019-01-10T09:20:29.000Z,1018.2
2019-01-10T09:21:41.000Z,1018.2
2019-01-10T09:22:54.564Z,1018.2
2019-01-10T09:24:06.763Z,1018.2
2019-01-10T09:25:17.000Z,1018.2
2019-01-10T09:26:30.000Z,1018.2
2019-01-10T09:27:42.000Z,1018.2
2019-01-10T09:28:54.000Z,1018.2
2019-01-10T09:30:07.726Z,1018.2
2019-01-10T09:31:18.000Z,1018.3
2019-01-10T09:32:32.130Z,1018.2
2019-01-10T09:33:43.000Z,1018.2
2019-01-10T09:34:55.000Z,1018.2
2019-01-10T09:36:07.000Z,1018.2
2019-01-10T09:37:19.000Z,1018.2
2019-01-10T09:38:32.000Z,1018.3
2019-01-10T09:39:45.296Z,1018.3
2019-01-10T09:40:56.000Z,1018.3
2019-01-10T09:42:08.000Z,1018.3
2019-01-10T09:43:20.000Z,1018.3
2019-01-10T09:44:33.000Z,1018.4
2019-01-10T09:45:45.000Z,1018.3
2019-01-10T09:46:58.450Z,1018.4
2019-01-10T09:48:10.639Z,1018.4
2019-01-10T09:49:21.000Z,1018.4
2019-01-10T09:50:34.000Z,1018.4
2019-01-10T09:51:46.000Z,1018.4
2019-01-10T09:52:58.000Z,1018.4
2019-01-10T09:54:11.616Z,1018.4
2019-01-10T09:55:23.811Z,1018.3
2019-01-10T09:56:34.000Z,1018.4
2019-01-10T09:57:47.000Z,1018.5
2019-01-10T09:58:59.000Z,1018.5
2019-01-10T10:00:11.000Z,1018.4
2019-01-10T10:01:23.000Z,1018.4
2019-01-10T10:02:35.000Z,1018.4
2019-01-10T10:03:48.000Z,1018.5
2019-01-10T10:05:00.000Z,1018.5
2019-01-10T10:06:13.554Z,1018.5
2019-01-10T10:07:25.747Z,1018.5
2019-01-10T10:08:36.000Z,1018.5
2019-01-10T10:09:49.000Z,1018.5
2019-01-10T10:11:01.000Z,1018.6
2019-01-10T10:12:14.527Z,1018.6
2019-01-10T10:13:26.720Z,1018.5
2019-01-10T10:14:37.000Z,1018.6
2019-01-10T10:15:50.000Z,1018.6
2019-01-10T10:17:02.000Z,1018.6
2019-01-10T10:18:14.000Z,1018.6
2019-01-10T10:19:26.000Z,1018.6
2019-01-10T10:20:38.000Z,1018.6
2019-01-10T10:21:51.000Z,1018.5
2019-01-10T10:23:04.270Z,1018.5
2019-01-10T10:24:16.466Z,1018.5
2019-01-10T10:25:27.000Z,1018.6
2019-01-10T10:26:39.000Z,1018.6
2019-01-10T10:27:53.049Z,1018.6
2019-01-10T10:29:04.000Z,1018.5
2019-01-10T10:30:16.000Z,1018.6
2019-01-10T10:31:28.000Z,1018.6
2019-01-10T10:32:40.000Z,1018.5
2019-01-10T10:33:52.000Z,1018.5
2019-01-10T10:36:17.000Z,1018.5
2019-01-10T10:37:29.000Z,1018.5
2019-01-10T10:38:41.000Z,1018.5
2019-01-10T10:39:53.000Z,1018.4
2019-01-10T10:41:06.000Z,1018.5
2019-01-10T10:42:18.000Z,1018.4
2019-01-10T10:43:30.000Z,1018.5
2019-01-10T10:44:42.000Z,1018.6
2019-01-10T10:45:54.000Z,1018.4
2019-01-10T10:47:07.000Z,1018.4
2019-01-10T10:48:20.363Z,1018.4
2019-01-10T10:49:31.000Z,1018.4
2019-01-10T10:50:43.000Z,1018.4
2019-01-10T10:51:55.000Z,1018.4
2019-01-10T10:53:08.000Z,1018.4
2019-01-10T10:54:20.000Z,1018.4
2019-01-10T10:55:33.552Z,1018.4
2019-01-10T10:56:45.735Z,1018.4
2019-01-10T10:57:56.000Z,1018.4
2019-01-10T10:59:10.126Z,1018.4
2019-01-10T11:00:21.000Z,1018.4
2019-01-10T11:01:33.000Z,1018.4
2019-01-10T11:02:46.707Z,1018.4
2019-01-10T11:03:58.908Z,1018.3
2019-01-10T11:05:10.000Z,1018.3
2019-01-10T11:06:23.300Z,1018.4
2019-01-10T11:07:35.493Z,1018.3
2019-01-10T11:08:46.000Z,1018.3
2019-01-10T11:09:58.000Z,1018.3
2019-01-10T11:11:12.008Z,1018.3
2019-01-10T11:12:23.000Z,1018.3
2019-01-10T11:13:35.000Z,1018.3
2019-01-10T11:14:47.000Z,1018.3
2019-01-10T11:15:59.000Z,1018.3
2019-01-10T11:17:12.000Z,1018.3
2019-01-10T11:18:24.000Z,1018.3
2019-01-10T11:19:36.000Z,1018.3
2019-01-10T11:20:48.000Z,1018.3
2019-01-10T11:22:00.000Z,1018.3
2019-01-10T11:23:13.000Z,1018.2
2019-01-10T11:24:25.000Z,1018.2
2019-01-10T11:25:38.429Z,1018.3
2019-01-10T11:26:49.000Z,1018.2
2019-01-10T11:28:01.000Z,1018.2
2019-01-10T11:29:13.000Z,1018.3
2019-01-10T11:30:27.206Z,1018.2
2019-01-10T11:31:38.000Z,1018.2
2019-01-10T11:32:51.603Z,1018.2
2019-01-10T11:34:02.000Z,1018.2
2019-01-10T11:35:14.000Z,1018.2
2019-01-10T11:36:27.000Z,1018.2
2019-01-10T11:37:39.000Z,1018.2
2019-01-10T11:38:51.000Z,1018.2
2019-01-10T11:40:04.077Z,1018.1
2019-01-10T11:41:15.000Z,1018.2
2019-01-10T11:42:28.000Z,1018.2
2019-01-10T11:43:40.000Z,1018.2
2019-01-10T11:44:52.000Z,1018.2
2019-01-10T11:46:04.000Z,1018.2
2019-01-10T11:47:16.000Z,1018.3
2019-01-10T11:48:30.147Z,1018.2
2019-01-10T11:49:42.345Z,1018.2
2019-01-10T11:50:53.000Z,1018.2
2019-01-10T11:52:05.000Z,1018.1
2019-01-10T11:53:17.000Z,1018.1
2019-01-10T11:54:31.122Z,1018.2
2019-01-10T11:55:42.000Z,1018.1
2019-01-10T11:56:55.515Z,1018.1
2019-01-10T11:58:06.000Z,1018.1
2019-01-10T11:59:18.000Z,1018.1
2019-01-10T12:00:31.000Z,1018.1
2019-01-10T12:01:44.029Z,1018.1
2019-01-10T12:02:59.000Z,1018.1
2019-01-10T12:04:08.688Z,1018.1
2019-01-10T12:05:20.885Z,1018.1
2019-01-10T12:06:32.000Z,1018.1
2019-01-10T12:07:45.026Z,1018.1
2019-01-10T12:08:57.465Z,1018.1
2019-01-10T12:10:19.000Z,1018
2019-01-10T12:11:21.086Z,1018.1
2019-01-10T12:12:33.000Z,1018
2019-01-10T12:13:55.000Z,1018
2019-01-10T12:14:58.442Z,1018.1
2019-01-10T12:16:10.709Z,1018.1
2019-01-10T12:17:21.000Z,1018
2019-01-10T12:18:34.000Z,1018
2019-01-10T12:19:47.225Z,1018
2019-01-10T12:20:58.000Z,1018.1
2019-01-10T12:22:10.000Z,1018.1
2019-01-10T12:23:22.000Z,1018
2019-01-10T12:24:34.000Z,1018
2019-01-10T12:25:47.000Z,1018.1
2019-01-10T12:26:59.000Z,1018.1
2019-01-10T12:28:11.000Z,1018.1
2019-01-10T12:29:23.000Z,1018.1
2019-01-10T12:30:35.000Z,1018
2019-01-10T12:31:48.000Z,1018.1
2019-01-10T12:33:00.000Z,1018
2019-01-10T12:34:12.000Z,1018
2019-01-10T12:35:24.000Z,1018
2019-01-10T12:36:36.000Z,1018
2019-01-10T12:37:49.000Z,1018.1
2019-01-10T12:39:01.000Z,1018
2019-01-10T12:40:14.550Z,1018.1
2019-01-10T12:41:25.000Z,1018
2019-01-10T12:42:38.094Z,1018.1
2019-01-10T12:43:50.000Z,1018.1
2019-01-10T12:45:03.336Z,1018.1
2019-01-10T12:46:14.000Z,1018.2
2019-01-10T12:47:26.000Z,1018.1
2019-01-10T12:48:38.000Z,1018.1
2019-01-10T12:49:51.000Z,1018.1
2019-01-10T12:51:03.000Z,1018.2
2019-01-10T12:52:16.512Z,1018.1
2019-01-10T12:53:27.000Z,1018.2
2019-01-10T12:54:39.000Z,1018.2
2019-01-10T12:55:52.000Z,1018.2
2019-01-10T12:57:04.000Z,1018.2
2019-01-10T12:58:16.000Z,1018.2
2019-01-10T12:59:28.000Z,1018.2
2019-01-10T13:00:40.000Z,1018.2
2019-01-10T13:01:53.000Z,1018.2
2019-01-10T13:03:06.270Z,1018.2
2019-01-10T13:04:17.000Z,1018.2
2019-01-10T13:05:29.000Z,1018.2
2019-01-10T13:06:41.000Z,1018.2
2019-01-10T13:07:55.004Z,1018.2
2019-01-10T13:09:06.000Z,1018.2
2019-01-10T13:10:18.000Z,1018.2
2019-01-10T13:11:30.000Z,1018.2
2019-01-10T13:12:42.000Z,1018.2
2019-01-10T13:13:55.000Z,1018.2
2019-01-10T13:15:25.000Z,1018.2
2019-01-10T13:16:20.416Z,1018.2
2019-01-10T13:17:31.000Z,1018.1
2019-01-10T13:18:43.000Z,1018.2
2019-01-10T13:19:57.000Z,1018.2
2019-01-10T13:21:09.019Z,1018.2
2019-01-10T13:22:20.000Z,1018.2
2019-01-10T13:23:33.599Z,1018.2
2019-01-10T13:24:44.000Z,1018.2
2019-01-10T13:25:56.000Z,1018.2
2019-01-10T13:27:09.000Z,1018.1
2019-01-10T13:28:22.370Z,1018.2
2019-01-10T13:29:33.000Z,1018.2
2019-01-10T13:30:46.767Z,1018.1
2019-01-10T13:31:57.000Z,1018.2
2019-01-10T13:33:10.000Z,1018.1
2019-01-10T13:34:22.000Z,1018.2
2019-01-10T13:35:34.000Z,1018.2
2019-01-10T13:36:46.000Z,1018.1
2019-01-10T13:37:59.938Z,1018.2
2019-01-10T13:39:11.000Z,1018.2
2019-01-10T13:40:23.000Z,1018.2
2019-01-10T13:41:35.000Z,1018.2
2019-01-10T13:42:47.000Z,1018.2
2019-01-10T13:44:00.917Z,1018.2
2019-01-10T13:45:13.104Z,1018.2
2019-01-10T13:46:24.000Z,1018.2
2019-01-10T13:47:36.000Z,1018.3
2019-01-10T13:48:49.696Z,1018.3
2019-01-10T13:50:00.000Z,1018.2
2019-01-10T13:51:14.090Z,1018.3
2019-01-10T13:52:26.277Z,1018.3
2019-01-10T13:53:37.000Z,1018.3
2019-01-10T13:54:49.000Z,1018.3
2019-01-10T13:57:15.065Z,1018.3
2019-01-10T13:58:27.254Z,1018.3
2019-01-10T13:59:39.451Z,1018.2
2019-01-10T14:00:50.000Z,1018.3
2019-01-10T14:02:02.000Z,1018.2
2019-01-10T14:03:15.000Z,1018.4
2019-01-10T14:04:27.000Z,1018.3
2019-01-10T14:05:39.000Z,1018.3
2019-01-10T14:06:52.630Z,1018.4
2019-01-10T14:08:04.827Z,1018.3
2019-01-10T14:09:15.000Z,1018.3
2019-01-10T14:10:28.000Z,1018.3
2019-01-10T14:11:40.000Z,1018.4
2019-01-10T14:12:52.000Z,1018.5
2019-01-10T14:14:05.807Z,1018.4
2019-01-10T14:15:16.000Z,1018.4
2019-01-10T14:16:29.000Z,1018.5
2019-01-10T14:17:41.000Z,1018.5
2019-01-10T14:18:53.000Z,1018.5
2019-01-10T14:20:06.077Z,1018.5
2019-01-10T14:21:18.989Z,1018.5
2019-01-10T14:22:30.000Z,1018.5
2019-01-10T14:23:42.000Z,1018.6
2019-01-10T14:24:54.000Z,1018.5
2019-01-10T14:26:06.000Z,1018.6
2019-01-10T14:27:18.000Z,1018.6
2019-01-10T14:28:32.146Z,1018.6
2019-01-10T14:29:43.000Z,1018.5
2019-01-10T14:30:55.000Z,1018.7
2019-01-10T14:33:20.933Z,1018.6
2019-01-10T14:34:32.000Z,1018.6
2019-01-10T14:35:44.000Z,1018.6
2019-01-10T14:36:57.554Z,1018.6
2019-01-10T14:38:08.000Z,1018.6
2019-01-10T14:39:20.000Z,1018.7
2019-01-10T14:40:33.000Z,1018.7
2019-01-10T14:41:45.000Z,1018.7
2019-01-10T14:42:57.000Z,1018.7
2019-01-10T14:44:09.000Z,1018.7
2019-01-10T14:45:21.000Z,1018.7
2019-01-10T14:46:34.000Z,1018.7
2019-01-10T14:47:46.000Z,1018.7
2019-01-10T14:48:58.000Z,1018.6
2019-01-10T14:50:10.000Z,1018.6
2019-01-10T14:51:22.000Z,1018.7
2019-01-10T14:52:35.000Z,1018.7
2019-01-10T14:53:47.000Z,1018.6
2019-01-10T14:54:59.000Z,1018.6
2019-01-10T14:56:11.000Z,1018.7
2019-01-10T14:57:23.000Z,1018.7
2019-01-10T14:58:36.000Z,1018.6
2019-01-10T14:59:48.000Z,1018.6
2019-01-10T15:01:01.430Z,1018.6
2019-01-10T15:02:12.000Z,1018.6
2019-01-10T15:03:24.000Z,1018.7
2019-01-10T15:04:38.001Z,1018.7
2019-01-10T15:05:49.000Z,1018.7
2019-01-10T15:07:01.000Z,1018.7
2019-01-10T15:08:13.000Z,1018.7
2019-01-10T15:09:25.000Z,1018.7
2019-01-10T15:10:37.000Z,1018.7
2019-01-10T15:11:51.194Z,1018.7
2019-01-10T15:13:03.391Z,1018.7
2019-01-10T15:14:14.000Z,1018.7
2019-01-10T15:15:26.000Z,1018.7
2019-01-10T15:16:38.000Z,1018.7
2019-01-10T15:17:51.000Z,1018.7