createdAt,value
2018-05-25T00:01:42.517Z,990.39
2018-05-25T00:02:35.867Z,990.39
2018-05-25T00:03:57.523Z,990.34
2018-05-25T00:04:57.118Z,990.37
2018-05-25T00:07:08.878Z,990.37
2018-05-25T00:08:29.913Z,990.42
2018-05-25T00:09:08.889Z,990.41
2018-05-25T00:10:08.887Z,990.41
2018-05-25T00:11:09.387Z,990.41
2018-05-25T00:12:30.593Z,990.44
2018-05-25T00:13:13.818Z,990.35
2018-05-25T00:14:09.385Z,990.36
2018-05-25T00:16:41.204Z,990.39
2018-05-25T00:17:41.213Z,990.42
2018-05-25T00:18:41.211Z,990.39
2018-05-25T00:20:02.712Z,990.37
2018-05-25T00:20:40.947Z,990.39
2018-05-25T00:21:41.710Z,990.41
2018-05-25T00:22:41.711Z,990.46
2018-05-25T00:23:42.210Z,990.40
2018-05-25T00:25:02.415Z,990.40
2018-05-25T00:25:42.213Z,990.49
2018-05-25T00:26:43.209Z,990.45
2018-05-25T00:27:42.710Z,990.48
2018-05-25T00:31:51.838Z,990.50
2018-05-25T00:32:51.834Z,990.54
2018-05-25T00:33:45.834Z,990.53
2018-05-25T00:35:13.334Z,990.48
2018-05-25T00:36:07.334Z,990.42
2018-05-25T00:36:47.834Z,990.42
2018-05-25T00:37:46.334Z,990.45
2018-05-25T00:40:19.529Z,990.43
2018-05-25T00:41:39.098Z,990.39
2018-05-25T00:42:18.096Z,990.42
2018-05-25T00:43:17.765Z,990.41
2018-05-25T00:44:39.597Z,990.37
2018-05-25T00:45:39.598Z,990.41
2018-05-25T00:46:20.614Z,990.42
2018-05-25T00:47:19.097Z,990.40
2018-05-25T00:48:19.096Z,990.45
2018-05-25T00:49:19.098Z,990.41
2018-05-25T00:50:33.098Z,990.43
2018-05-25T00:52:50.855Z,990.43
2018-05-25T00:53:50.868Z,990.39
2018-05-25T00:54:54.794Z,990.40
2018-05-25T00:55:54.797Z,990.41
2018-05-25T00:58:22.689Z,990.38
2018-05-25T00:59:22.696Z,990.38
2018-05-25T01:00:22.171Z,990.38
2018-05-25T01:02:54.423Z,990.36
2018-05-25T01:03:54.430Z,990.37
2018-05-25T01:04:54.433Z,990.39
2018-05-25T01:05:54.033Z,990.37
2018-05-25T01:07:08.973Z,990.39
2018-05-25T01:07:54.297Z,990.40
2018-05-25T01:09:15.928Z,990.35
2018-05-25T01:09:55.427Z,990.39
2018-05-25T01:10:55.430Z,990.40
2018-05-25T01:12:56.864Z,990.37
2018-05-25T01:14:16.930Z,990.41
2018-05-25T01:16:27.219Z,990.36
2018-05-25T01:17:27.226Z,990.40
2018-05-25T01:18:27.225Z,990.38
2018-05-25T01:19:49.661Z,990.38
2018-05-25T01:20:26.957Z,990.38
2018-05-25T01:21:28.659Z,990.38
2018-05-25T01:22:50.727Z,990.40
2018-05-25T01:25:20.520Z,990.36
2018-05-25T01:25:59.503Z,990.33
2018-05-25T01:26:59.503Z,990.33
2018-05-25T01:29:51.502Z,990.28
2018-05-25T01:30:34.264Z,990.29
2018-05-25T01:31:45.265Z,990.30
2018-05-25T01:32:33.765Z,990.26
2018-05-25T01:33:53.697Z,990.27
2018-05-25T01:34:31.768Z,990.26
2018-05-25T01:35:31.769Z,990.29
2018-05-25T01:36:53.264Z,990.28
2018-05-25T01:37:54.701Z,990.31
2018-05-25T01:38:34.264Z,990.31
2018-05-25T01:39:53.265Z,990.32
2018-05-25T01:40:32.779Z,990.30
2018-05-25T01:41:53.771Z,990.32
2018-05-25T01:42:32.765Z,990.34
2018-05-25T01:43:34.197Z,990.33
2018-05-25T01:44:33.266Z,990.31
2018-05-25T01:45:36.197Z,990.28
2018-05-25T01:46:33.262Z,990.34
2018-05-25T01:47:33.284Z,990.32
2018-05-25T01:48:51.200Z,990.28
2018-05-25T01:49:54.765Z,990.32
2018-05-25T01:50:33.769Z,990.31
2018-05-25T01:51:33.772Z,990.30
2018-05-25T01:52:34.265Z,990.31
2018-05-25T01:53:33.549Z,990.29
2018-05-25T01:54:34.265Z,990.26
2018-05-25T01:55:34.261Z,990.32
2018-05-25T01:56:34.772Z,990.25
2018-05-25T01:58:03.197Z,990.23
2018-05-25T01:58:34.795Z,990.25
2018-05-25T01:59:55.767Z,990.23
2018-05-25T02:00:56.268Z,990.21
2018-05-25T02:01:35.261Z,990.24
2018-05-25T02:02:57.273Z,990.24
2018-05-25T02:03:37.264Z,990.27
2018-05-25T02:07:44.475Z,990.26
2018-05-25T02:08:38.485Z,990.20
2018-05-25T02:09:59.485Z,990.23
2018-05-25T02:12:10.262Z,990.23
2018-05-25T02:13:10.259Z,990.26
2018-05-25T02:15:43.947Z,990.27
2018-05-25T02:16:41.911Z,990.26
2018-05-25T02:17:44.342Z,990.26
2018-05-25T02:20:13.665Z,990.26
2018-05-25T02:21:13.672Z,990.26
2018-05-25T02:22:13.672Z,990.28
2018-05-25T02:23:14.175Z,990.27
2018-05-25T02:24:14.178Z,990.28
2018-05-25T02:25:14.174Z,990.27
2018-05-25T02:26:13.662Z,990.24
2018-05-25T02:27:14.689Z,990.23
2018-05-25T02:28:15.670Z,990.24
2018-05-25T02:29:14.672Z,990.25
2018-05-25T02:30:14.672Z,990.28
2018-05-25T02:31:14.271Z,990.27
2018-05-25T02:32:15.174Z,990.26
2018-05-25T02:33:15.171Z,990.25
2018-05-25T02:34:15.175Z,990.24
2018-05-25T02:35:15.672Z,990.22
2018-05-25T02:36:41.608Z,990.20
2018-05-25T02:37:15.673Z,990.21
2018-05-25T02:38:15.679Z,990.18
2018-05-25T02:42:20.340Z,990.12
2018-05-25T02:44:50.408Z,990.13
2018-05-25T02:45:50.405Z,990.11
2018-05-25T02:46:50.409Z,990.10
2018-05-25T02:47:50.905Z,990.07
2018-05-25T02:48:52.908Z,990.07
2018-05-25T02:50:14.844Z,990.07
2018-05-25T02:50:50.911Z,990.06
2018-05-25T02:51:51.411Z,990.05
2018-05-25T02:52:50.633Z,990.05
2018-05-25T02:53:51.408Z,990.07
2018-05-25T02:54:51.405Z,990.04
2018-05-25T02:55:52.908Z,990.03
2018-05-25T02:56:51.910Z,990.03
2018-05-25T02:57:51.255Z,990.07
2018-05-25T02:58:51.913Z,990.05
2018-05-25T02:59:51.504Z,990.00
2018-05-25T03:00:52.410Z,990.01
2018-05-25T03:02:02.086Z,989.99
2018-05-25T03:02:52.408Z,989.98
2018-05-25T03:04:08.340Z,989.98
2018-05-25T03:04:52.907Z,989.98
2018-05-25T03:05:52.907Z,989.98
2018-05-25T03:06:52.393Z,989.97
2018-05-25T03:07:56.370Z,989.97
2018-05-25T03:08:53.408Z,989.98
2018-05-25T03:09:53.416Z,989.96
2018-05-25T03:10:53.407Z,989.97
2018-05-25T03:11:53.019Z,989.96
2018-05-25T03:12:53.912Z,989.95
2018-05-25T03:13:53.908Z,989.98
2018-05-25T03:14:53.907Z,989.97
2018-05-25T03:16:16.405Z,990.01
2018-05-25T03:16:54.430Z,989.99
2018-05-25T03:17:54.408Z,989.98
2018-05-25T03:18:54.403Z,989.97
2018-05-25T03:19:54.907Z,990.02
2018-05-25T03:21:15.908Z,990.01
2018-05-25T03:21:54.924Z,990.00
2018-05-25T03:23:15.982Z,990.06
2018-05-25T03:23:55.406Z,990.06
2018-05-25T03:26:26.664Z,990.04
2018-05-25T03:27:26.062Z,990.02
2018-05-25T03:28:47.678Z,990.04
2018-05-25T03:29:27.169Z,990.02
2018-05-25T03:32:00.555Z,990.06
2018-05-25T03:33:00.556Z,990.09
2018-05-25T03:33:58.565Z,990.06
2018-05-25T03:35:01.058Z,990.08
2018-05-25T03:35:59.056Z,990.08
2018-05-25T03:37:05.054Z,990.09
2018-05-25T03:38:20.057Z,990.08
2018-05-25T03:40:44.829Z,990.09
2018-05-25T03:41:30.836Z,990.07
2018-05-25T03:42:30.435Z,990.05
2018-05-25T03:43:52.335Z,990.04
2018-05-25T03:44:31.340Z,990.07
2018-05-25T03:45:31.335Z,990.11
2018-05-25T03:46:53.839Z,990.10
2018-05-25T03:47:37.843Z,990.11
2018-05-25T03:48:33.810Z,990.11
2018-05-25T03:49:32.767Z,990.11
2018-05-25T03:50:32.335Z,990.13
2018-05-25T03:51:52.549Z,990.16
2018-05-25T03:52:32.331Z,990.14
2018-05-25T03:53:33.333Z,990.17
2018-05-25T03:54:32.834Z,990.14
2018-05-25T03:57:04.260Z,990.18
2018-05-25T03:58:03.609Z,990.15
2018-05-25T03:59:04.243Z,990.12
2018-05-25T04:01:36.517Z,990.15
2018-05-25T04:02:36.502Z,990.13
2018-05-25T04:03:36.498Z,990.16
2018-05-25T04:04:37.466Z,990.18
2018-05-25T04:05:58.999Z,990.19
2018-05-25T04:06:59.985Z,990.19
2018-05-25T04:07:51.002Z,990.19
2018-05-25T04:10:29.765Z,990.18
2018-05-25T04:11:08.779Z,990.14
2018-05-25T04:12:32.262Z,990.19
2018-05-25T04:13:30.283Z,990.19
2018-05-25T04:14:30.275Z,990.16
2018-05-25T04:15:11.310Z,990.21
2018-05-25T04:16:31.272Z,990.19
2018-05-25T04:17:29.871Z,990.18
2018-05-25T04:18:15.779Z,990.19
2018-05-25T04:19:09.778Z,990.17
2018-05-25T04:20:11.242Z,990.17
2018-05-25T04:21:10.275Z,990.20
2018-05-25T04:22:10.280Z,990.22
2018-05-25T04:23:10.284Z,990.18
2018-05-25T04:24:10.275Z,990.20
2018-05-25T04:25:12.772Z,990.19
2018-05-25T04:27:56.182Z,990.18
2018-05-25T04:28:42.182Z,990.19
2018-05-25T04:29:42.175Z,990.18
2018-05-25T04:32:13.193Z,990.21
2018-05-25T04:33:34.276Z,990.21
2018-05-25T04:34:13.946Z,990.23
2018-05-25T04:35:13.952Z,990.24
2018-05-25T04:36:14.444Z,990.25
2018-05-25T04:39:06.583Z,990.25
2018-05-25T04:40:07.334Z,990.25
2018-05-25T04:41:08.337Z,990.27
2018-05-25T04:42:09.765Z,990.29
2018-05-25T04:43:07.833Z,990.25
2018-05-25T04:44:07.831Z,990.26
2018-05-25T04:45:07.831Z,990.26
2018-05-25T04:45:46.829Z,990.27
2018-05-25T04:47:08.337Z,990.27
2018-05-25T04:48:07.535Z,990.29
2018-05-25T04:50:39.799Z,990.34
2018-05-25T04:51:20.809Z,990.34
2018-05-25T04:52:20.794Z,990.35
2018-05-25T04:53:21.310Z,990.38
2018-05-25T04:54:40.310Z,990.37
2018-05-25T04:55:19.317Z,990.34
2018-05-25T04:56:19.309Z,990.37
2018-05-25T04:57:21.810Z,990.36
2018-05-25T04:58:21.321Z,990.35
2018-05-25T04:59:31.243Z,990.33
2018-05-25T05:00:19.813Z,990.36
2018-05-25T05:01:40.410Z,990.38
2018-05-25T05:02:41.310Z,990.36
2018-05-25T05:03:20.310Z,990.34
2018-05-25T05:04:20.307Z,990.37
2018-05-25T05:05:22.817Z,990.29
2018-05-25T05:06:20.811Z,990.31
2018-05-25T05:07:34.809Z,990.27
2018-05-25T05:08:20.809Z,990.30
2018-05-25T05:09:44.310Z,990.27
2018-05-25T05:10:35.309Z,990.29
2018-05-25T05:11:20.662Z,990.27
2018-05-25T05:13:52.945Z,990.33
2018-05-25T05:14:53.009Z,990.37
2018-05-25T05:15:52.947Z,990.34
2018-05-25T05:16:53.446Z,990.34
2018-05-25T05:17:59.451Z,990.30
2018-05-25T05:19:14.447Z,990.31
2018-05-25T05:19:53.446Z,990.33
2018-05-25T05:21:07.950Z,990.32
2018-05-25T05:21:53.174Z,990.28
2018-05-25T05:22:53.955Z,990.30
2018-05-25T05:23:53.947Z,990.31
2018-05-25T05:24:54.447Z,990.31
2018-05-25T05:25:54.453Z,990.30
2018-05-25T05:26:54.448Z,990.32
2018-05-25T05:27:53.930Z,990.35
2018-05-25T05:28:54.948Z,990.36
2018-05-25T05:29:54.946Z,990.40
2018-05-25T05:30:56.411Z,990.44
2018-05-25T05:31:56.958Z,990.43
2018-05-25T05:32:54.946Z,990.45
2018-05-25T05:33:56.886Z,990.45
2018-05-25T05:34:54.632Z,990.46
2018-05-25T05:36:16.447Z,990.48
2018-05-25T05:37:19.879Z,990.45
2018-05-25T05:37:55.446Z,990.47
2018-05-25T05:39:01.961Z,990.51
2018-05-25T05:40:16.946Z,990.51
2018-05-25T05:41:16.945Z,990.55
2018-05-25T05:41:55.947Z,990.55
2018-05-25T05:43:16.534Z,990.58
2018-05-25T05:44:17.456Z,990.61
2018-05-25T05:45:17.447Z,990.60
2018-05-25T05:46:17.447Z,990.62
2018-05-25T05:47:16.906Z,990.60
2018-05-25T05:47:56.947Z,990.56
2018-05-25T05:49:17.946Z,990.58
2018-05-25T05:50:17.946Z,990.54
2018-05-25T05:50:56.960Z,990.56
2018-05-25T05:51:58.422Z,990.54
2018-05-25T05:53:03.454Z,990.53
2018-05-25T05:53:57.454Z,990.56
2018-05-25T05:54:58.884Z,990.55
2018-05-25T05:55:57.945Z,990.53
2018-05-25T05:58:51.267Z,990.50
2018-05-25T05:59:50.332Z,990.49
2018-05-25T06:00:29.346Z,990.55
2018-05-25T06:01:32.767Z,990.54
2018-05-25T06:02:29.842Z,990.54
2018-05-25T06:03:50.835Z,990.54
2018-05-25T06:04:29.840Z,990.54
2018-05-25T06:07:03.068Z,990.59
2018-05-25T06:08:01.597Z,990.55
2018-05-25T06:09:01.598Z,990.55
2018-05-25T06:10:02.097Z,990.51
2018-05-25T06:11:02.576Z,990.54
2018-05-25T06:12:23.108Z,990.55
2018-05-25T06:13:01.576Z,990.59
2018-05-25T06:14:01.666Z,990.54
2018-05-25T06:15:23.597Z,990.58
2018-05-25T06:16:02.816Z,990.56
2018-05-25T06:17:01.935Z,990.57
2018-05-25T06:18:03.529Z,990.56
2018-05-25T06:19:17.127Z,990.58
2018-05-25T06:20:03.121Z,990.61
2018-05-25T06:21:03.122Z,990.60
2018-05-25T06:22:03.098Z,990.60
2018-05-25T06:23:02.724Z,990.62
2018-05-25T06:24:03.597Z,990.63
2018-05-25T06:25:02.954Z,990.61
2018-05-25T06:26:03.598Z,990.60
2018-05-25T06:27:31.099Z,990.56
2018-05-25T06:28:03.328Z,990.58
2018-05-25T06:29:04.098Z,990.59
2018-05-25T06:30:04.107Z,990.61
2018-05-25T06:31:04.594Z,990.60
2018-05-25T06:32:04.598Z,990.60
2018-05-25T06:33:03.978Z,990.63
2018-05-25T06:34:04.600Z,990.64
2018-05-25T06:35:05.098Z,990.62
2018-05-25T06:36:04.324Z,990.67
2018-05-25T06:37:26.098Z,990.62
2018-05-25T06:38:05.118Z,990.66
2018-05-25T06:40:36.173Z,990.69
2018-05-25T06:41:36.911Z,990.66
2018-05-25T06:42:36.390Z,990.69
2018-05-25T06:44:01.851Z,990.71
2018-05-25T06:44:37.411Z,990.71
2018-05-25T06:45:37.411Z,990.75
2018-05-25T06:46:37.417Z,990.74
2018-05-25T06:47:37.410Z,990.71
2018-05-25T06:48:37.910Z,990.74
2018-05-25T06:49:37.163Z,990.73
2018-05-25T06:50:37.972Z,990.74
2018-05-25T06:51:37.940Z,990.78
2018-05-25T06:52:37.540Z,990.83
2018-05-25T06:53:38.411Z,990.83
2018-05-25T06:56:36.929Z,990.79
2018-05-25T06:57:11.441Z,990.74
2018-05-25T06:58:09.940Z,990.79
2018-05-25T06:59:10.440Z,990.83
2018-05-25T07:00:09.683Z,990.79
2018-05-25T07:03:02.459Z,990.78
2018-05-25T07:04:04.035Z,990.84
2018-05-25T07:06:03.462Z,990.85
2018-05-25T07:06:42.463Z,990.84
2018-05-25T07:07:42.462Z,990.84
2018-05-25T07:08:42.464Z,990.82
2018-05-25T07:09:56.962Z,990.86
2018-05-25T07:10:42.961Z,990.84
2018-05-25T07:12:03.961Z,990.88
2018-05-25T07:12:42.965Z,990.86
2018-05-25T07:14:04.463Z,990.86
2018-05-25T07:15:04.465Z,990.91
2018-05-25T07:15:43.463Z,990.92
2018-05-25T07:16:43.473Z,990.91
2018-05-25T07:19:15.269Z,990.92
2018-05-25T07:20:15.261Z,990.93
2018-05-25T07:21:15.705Z,990.94
2018-05-25T07:24:08.503Z,990.92
2018-05-25T07:24:48.483Z,990.89
2018-05-25T07:26:07.700Z,990.92
2018-05-25T07:26:53.540Z,990.85
2018-05-25T07:27:47.492Z,990.85
2018-05-25T07:29:01.997Z,990.79
2018-05-25T07:29:50.054Z,990.81
2018-05-25T07:31:09.001Z,990.80
2018-05-25T07:31:47.469Z,990.83
2018-05-25T07:35:51.744Z,990.85
2018-05-25T07:38:23.218Z,990.80
2018-05-25T07:40:54.740Z,990.84
2018-05-25T07:42:17.216Z,990.81
2018-05-25T07:42:57.218Z,990.84
2018-05-25T07:44:02.677Z,990.88
2018-05-25T07:45:55.248Z,990.83
2018-05-25T07:46:55.251Z,990.79
2018-05-25T07:48:01.750Z,990.87
2018-05-25T07:49:16.744Z,990.84
2018-05-25T07:50:17.700Z,990.78
2018-05-25T07:50:57.743Z,990.82
2018-05-25T07:51:56.258Z,990.83
2018-05-25T07:53:18.177Z,990.84
2018-05-25T07:53:58.246Z,990.89
2018-05-25T07:55:02.246Z,990.84
2018-05-25T07:57:27.317Z,990.83
2018-05-25T07:58:51.457Z,990.83
2018-05-25T07:59:34.525Z,990.83
2018-05-25T08:00:42.541Z,990.80
2018-05-25T08:01:28.539Z,990.81
2018-05-25T08:02:28.544Z,990.82
2018-05-25T08:03:29.026Z,990.81
2018-05-25T08:04:31.026Z,990.78
2018-05-25T08:05:28.380Z,990.83
2018-05-25T08:06:50.026Z,990.85
2018-05-25T08:07:28.630Z,990.89
2018-05-25T08:08:35.524Z,990.92
2018-05-25T08:09:29.525Z,990.94
2018-05-25T08:10:50.527Z,991.00
2018-05-25T08:11:30.503Z,990.91
2018-05-25T08:12:36.030Z,990.97
2018-05-25T08:13:30.026Z,990.97
2018-05-25T08:14:30.026Z,990.99
2018-05-25T08:15:29.629Z,990.94
2018-05-25T08:16:29.733Z,990.95
2018-05-25T08:17:50.819Z,990.97
2018-05-25T08:18:34.458Z,990.99
2018-05-25T08:19:30.528Z,990.94
2018-05-25T08:20:58.026Z,990.98
2018-05-25T08:21:58.044Z,990.98
2018-05-25T08:22:45.028Z,990.99
2018-05-25T08:23:51.487Z,991.01
2018-05-25T08:24:51.588Z,991.03
2018-05-25T08:25:33.487Z,991.04
2018-05-25T08:26:33.958Z,991.06
2018-05-25T08:27:30.969Z,991.01
2018-05-25T08:28:52.049Z,991.06
2018-05-25T08:29:52.140Z,991.07
2018-05-25T08:32:03.411Z,991.05
2018-05-25T08:33:02.767Z,991.06
2018-05-25T08:34:03.417Z,991.04
2018-05-25T08:35:25.916Z,991.02
2018-05-25T08:36:30.919Z,991.02
2018-05-25T08:37:09.917Z,991.00
2018-05-25T08:38:03.401Z,991.01
2018-05-25T08:39:25.442Z,990.99
2018-05-25T08:40:04.418Z,991.00
2018-05-25T08:41:04.417Z,991.01
2018-05-25T08:42:04.423Z,990.96
2018-05-25T08:43:10.923Z,990.96
2018-05-25T08:44:04.918Z,991.00
2018-05-25T08:45:04.943Z,990.97
2018-05-25T08:46:04.919Z,991.00
2018-05-25T08:48:38.134Z,991.07
2018-05-25T08:49:39.121Z,991.09
2018-05-25T08:50:44.125Z,991.13
2018-05-25T08:51:37.735Z,991.08
2018-05-25T08:52:38.631Z,991.08
2018-05-25T08:53:41.584Z,991.04
2018-05-25T08:54:38.618Z,991.08
2018-05-25T08:57:09.658Z,991.09
2018-05-25T08:58:10.406Z,991.14
2018-05-25T08:59:09.885Z,991.13
2018-05-25T09:02:02.399Z,991.10
2018-05-25T09:02:42.160Z,991.20
2018-05-25T09:04:09.170Z,991.22
2018-05-25T09:04:56.673Z,991.17
2018-05-25T09:05:42.653Z,991.21
2018-05-25T09:06:42.664Z,991.23
2018-05-25T09:07:42.648Z,991.25
2018-05-25T09:08:42.272Z,991.27
2018-05-25T09:10:06.634Z,991.20
2018-05-25T09:10:43.157Z,991.26
2018-05-25T09:11:43.207Z,991.22
2018-05-25T09:12:45.650Z,991.21
2018-05-25T09:14:04.653Z,991.17
2018-05-25T09:15:10.659Z,991.18
2018-05-25T09:15:43.655Z,991.17
2018-05-25T09:17:06.154Z,991.23
2018-05-25T09:17:44.155Z,991.19
2018-05-25T09:18:44.158Z,991.20
2018-05-25T09:19:45.624Z,991.16
2018-05-25T09:21:04.712Z,991.14
2018-05-25T09:21:58.709Z,991.16
2018-05-25T09:22:44.655Z,991.16
2018-05-25T09:24:05.658Z,991.15
2018-05-25T09:24:44.656Z,991.13
2018-05-25T09:25:47.157Z,991.13
2018-05-25T09:27:06.156Z,991.17
2018-05-25T09:27:51.168Z,991.11
2018-05-25T09:28:45.163Z,991.09
2018-05-25T09:29:51.657Z,991.16
2018-05-25T09:30:45.658Z,991.18
2018-05-25T09:31:46.596Z,991.16
2018-05-25T09:32:45.678Z,991.12
2018-05-25T09:33:45.655Z,991.15
2018-05-25T09:36:17.447Z,991.14
2018-05-25T09:37:16.787Z,991.11
2018-05-25T09:38:16.891Z,991.12
2018-05-25T09:41:10.157Z,991.14
2018-05-25T09:42:12.597Z,991.08
2018-05-25T09:42:51.169Z,991.11
2018-05-25T09:44:09.762Z,991.10
2018-05-25T09:44:51.666Z,991.09
2018-05-25T09:45:49.019Z,991.12
2018-05-25T09:46:51.096Z,991.12
2018-05-25T09:47:50.164Z,991.08
2018-05-25T09:48:49.402Z,991.11
2018-05-25T09:49:51.603Z,991.11
2018-05-25T09:50:56.164Z,991.09
2018-05-25T09:51:49.770Z,991.07
2018-05-25T09:52:50.673Z,991.11
2018-05-25T09:53:50.672Z,991.10
2018-05-25T09:54:50.665Z,991.12
2018-05-25T09:56:14.165Z,991.11
2018-05-25T09:58:23.062Z,991.16
2018-05-25T10:00:54.404Z,991.16
2018-05-25T10:01:53.755Z,991.14
2018-05-25T10:02:53.858Z,991.15
2018-05-25T10:04:14.941Z,991.11
2018-05-25T10:04:54.911Z,991.08
2018-05-25T10:05:54.916Z,991.13
2018-05-25T10:06:54.910Z,991.12
2018-05-25T10:07:54.909Z,991.14
2018-05-25T10:08:55.409Z,991.12
2018-05-25T10:09:55.408Z,991.15
2018-05-25T10:10:55.406Z,991.07
2018-05-25T10:11:55.407Z,991.06
2018-05-25T10:12:55.908Z,991.04
2018-05-25T10:14:18.363Z,991.04
2018-05-25T10:14:55.913Z,991.08
2018-05-25T10:15:55.910Z,991.06
2018-05-25T10:16:56.414Z,991.06
2018-05-25T10:17:58.846Z,991.08
2018-05-25T10:18:56.412Z,991.11
2018-05-25T10:19:55.893Z,991.09
2018-05-25T10:21:17.911Z,991.12
2018-05-25T10:21:56.909Z,991.08
2018-05-25T10:23:02.909Z,991.04
2018-05-25T10:24:10.919Z,991.06
2018-05-25T10:25:17.513Z,991.10
2018-05-25T10:25:57.438Z,991.04
2018-05-25T10:27:11.409Z,991.05
2018-05-25T10:27:57.408Z,991.00
2018-05-25T10:28:57.408Z,991.03
2018-05-25T10:31:29.176Z,990.99
2018-05-25T10:34:21.731Z,990.98
2018-05-25T10:35:00.731Z,990.96
2018-05-25T10:36:00.717Z,990.96
2018-05-25T10:37:21.305Z,990.96
2018-05-25T10:38:01.225Z,990.99
2018-05-25T10:39:01.215Z,990.97
2018-05-25T10:41:59.855Z,990.95
2018-05-25T10:42:32.216Z,990.95
2018-05-25T10:43:54.373Z,990.86
2018-05-25T10:46:25.655Z,990.90
2018-05-25T10:47:04.658Z,990.93
2018-05-25T10:48:04.161Z,990.93
2018-05-25T10:49:05.157Z,990.87
2018-05-25T10:50:05.171Z,990.85
2018-05-25T10:51:05.191Z,990.84
2018-05-25T10:52:06.651Z,990.87
2018-05-25T10:53:05.659Z,990.85
2018-05-25T10:54:11.684Z,990.87
2018-05-25T10:56:54.693Z,990.84
2018-05-25T10:57:54.701Z,990.86
2018-05-25T10:58:55.172Z,990.81
2018-05-25T11:01:26.438Z,990.82
2018-05-25T11:02:25.817Z,990.82
2018-05-25T11:03:47.457Z,990.83
2018-05-25T11:05:26.949Z,990.83
2018-05-25T11:06:26.970Z,990.84
2018-05-25T11:08:06.913Z,990.85
2018-05-25T11:08:50.482Z,990.80
2018-05-25T11:09:51.461Z,990.78
2018-05-25T11:11:58.951Z,990.75
2018-05-25T11:13:19.959Z,990.68
2018-05-25T11:13:58.957Z,990.73
2018-05-25T11:15:20.463Z,990.75
2018-05-25T11:15:58.737Z,990.73
2018-05-25T11:16:59.458Z,990.76
2018-05-25T11:17:59.461Z,990.70
2018-05-25T11:19:22.419Z,990.65
2018-05-25T11:19:59.959Z,990.70
2018-05-25T11:21:02.906Z,990.69
2018-05-25T11:22:01.392Z,990.64
2018-05-25T11:23:02.466Z,990.66
2018-05-25T11:24:00.460Z,990.63
2018-05-25T11:25:21.460Z,990.65
2018-05-25T11:26:20.934Z,990.64
2018-05-25T11:27:01.006Z,990.63
2018-05-25T11:28:06.959Z,990.67
2018-05-25T11:29:00.960Z,990.63
2018-05-25T11:30:21.462Z,990.66
2018-05-25T11:34:03.443Z,990.61
2018-05-25T11:35:04.171Z,990.58
2018-05-25T11:36:25.215Z,990.65
2018-05-25T11:38:35.958Z,990.65
2018-05-25T11:39:35.965Z,990.58
2018-05-25T11:40:36.478Z,990.59
2018-05-25T11:44:42.004Z,990.56
2018-05-25T11:47:11.421Z,990.56
2018-05-25T11:48:11.428Z,990.55
2018-05-25T11:49:11.936Z,990.50
2018-05-25T11:50:11.935Z,990.48
2018-05-25T11:51:11.957Z,990.54
2018-05-25T11:52:33.941Z,990.53
2018-05-25T11:53:12.429Z,990.53
2018-05-25T11:54:11.665Z,990.50
2018-05-25T11:55:12.429Z,990.47
2018-05-25T11:57:44.120Z,990.52
2018-05-25T11:58:44.117Z,990.52
2018-05-25T11:59:45.582Z,990.59
2018-05-25T12:02:36.862Z,990.56
2018-05-25T12:03:15.866Z,990.54
2018-05-25T12:04:15.357Z,990.54
2018-05-25T12:05:37.370Z,990.58
2018-05-25T12:06:16.371Z,990.56
2018-05-25T12:07:30.880Z,990.57
2018-05-25T12:08:15.863Z,990.57
2018-05-25T12:09:18.880Z,990.55
2018-05-25T12:10:16.871Z,990.56
2018-05-25T12:11:16.872Z,990.60
2018-05-25T12:12:16.869Z,990.58
2018-05-25T12:13:17.371Z,990.57
2018-05-25T12:14:44.377Z,990.55
2018-05-25T12:15:37.722Z,990.50
2018-05-25T12:16:17.373Z,990.44
2018-05-25T12:17:16.989Z,990.43
2018-05-25T12:18:17.877Z,990.44
2018-05-25T12:19:17.870Z,990.44
2018-05-25T12:20:17.870Z,990.49
2018-05-25T12:21:19.832Z,990.51
2018-05-25T12:22:17.564Z,990.50
2018-05-25T12:23:17.671Z,990.47
2018-05-25T12:24:17.782Z,990.43
2018-05-25T12:25:41.871Z,990.46
2018-05-25T12:26:20.870Z,990.42
2018-05-25T12:27:20.303Z,990.45
2018-05-25T12:28:20.876Z,990.49
2018-05-25T12:29:39.914Z,990.38
2018-05-25T12:31:50.714Z,990.39
2018-05-25T12:32:50.707Z,990.43
2018-05-25T12:33:50.708Z,990.41
2018-05-25T12:34:51.208Z,990.42
2018-05-25T12:35:51.220Z,990.49
2018-05-25T12:36:51.209Z,990.45
2018-05-25T12:37:51.209Z,990.43
2018-05-25T12:40:22.286Z,990.48
2018-05-25T12:41:22.997Z,990.49
2018-05-25T12:42:23.002Z,990.50
2018-05-25T12:46:26.236Z,990.57
2018-05-25T12:47:25.580Z,990.42
2018-05-25T12:48:26.233Z,990.43
2018-05-25T12:49:49.739Z,990.55
2018-05-25T12:50:26.733Z,990.59
2018-05-25T12:51:26.734Z,990.58
2018-05-25T12:52:26.259Z,990.62
2018-05-25T12:53:33.227Z,990.57
2018-05-25T12:54:27.243Z,990.56
2018-05-25T12:55:48.232Z,990.55
2018-05-25T12:56:27.233Z,990.33
2018-05-25T12:57:27.733Z,990.35
2018-05-25T12:58:27.737Z,990.31
2018-05-25T12:59:29.212Z,990.30
2018-05-25T13:00:48.685Z,990.27
2018-05-25T13:01:28.234Z,990.26
2018-05-25T13:02:51.233Z,990.24
2018-05-25T13:03:28.232Z,990.28
2018-05-25T13:04:28.240Z,990.31
2018-05-25T13:05:27.890Z,990.59
2018-05-25T13:08:00.634Z,990.25
2018-05-25T13:09:21.149Z,990.26
2018-05-25T13:10:03.618Z,990.29
2018-05-25T13:11:14.641Z,990.35
2018-05-25T13:12:24.075Z,990.39
2018-05-25T13:14:38.144Z,990.35
2018-05-25T13:15:31.506Z,990.34
2018-05-25T13:16:53.176Z,990.39
2018-05-25T13:17:54.621Z,990.30
2018-05-25T13:18:32.649Z,990.27
2018-05-25T13:19:32.008Z,990.31
2018-05-25T13:20:32.659Z,990.45
2018-05-25T13:23:03.705Z,990.27
2018-05-25T13:24:06.878Z,990.28
2018-05-25T13:25:04.449Z,990.30
2018-05-25T13:28:03.728Z,990.27
2018-05-25T13:28:36.734Z,990.27
2018-05-25T13:29:36.118Z,990.26
2018-05-25T13:30:36.218Z,990.29
2018-05-25T13:31:37.241Z,990.31
2018-05-25T13:32:51.233Z,990.26
2018-05-25T13:33:37.234Z,990.22
2018-05-25T13:34:36.750Z,990.23
2018-05-25T13:36:37.734Z,990.25
2018-05-25T13:37:37.736Z,990.23
2018-05-25T13:38:37.736Z,990.24
2018-05-25T13:39:52.236Z,990.31
2018-05-25T13:40:38.234Z,990.34
2018-05-25T13:41:38.239Z,990.61
2018-05-25T13:42:38.241Z,990.62
2018-05-25T13:45:31.006Z,990.43
2018-05-25T13:46:09.365Z,990.63
2018-05-25T13:47:10.016Z,990.72
2018-05-25T13:48:31.519Z,990.77
2018-05-25T13:49:30.734Z,990.74
2018-05-25T13:50:10.514Z,990.74
2018-05-25T13:51:12.974Z,990.64
2018-05-25T13:53:41.513Z,990.67
2018-05-25T13:55:03.256Z,990.70
2018-05-25T13:56:03.267Z,990.68
2018-05-25T13:56:56.761Z,990.63
2018-05-25T13:57:41.993Z,990.66
2018-05-25T13:59:03.763Z,990.65
2018-05-25T13:59:42.254Z,990.68
2018-05-25T14:00:43.264Z,990.61
2018-05-25T14:02:04.260Z,990.53
2018-05-25T14:02:43.263Z,990.60
2018-05-25T14:03:43.263Z,990.28
2018-05-25T14:04:42.873Z,990.57
2018-05-25T14:05:43.766Z,990.34
2018-05-25T14:06:43.779Z,990.35
2018-05-25T14:08:04.260Z,990.57
2018-05-25T14:08:44.265Z,990.66
2018-05-25T14:09:45.743Z,990.34
2018-05-25T14:10:44.263Z,990.58
2018-05-25T14:12:05.264Z,990.51
2018-05-25T14:12:44.763Z,990.30
2018-05-25T14:13:44.763Z,990.33
2018-05-25T14:14:45.198Z,990.61
2018-05-25T14:15:44.768Z,990.66
2018-05-25T14:16:48.262Z,990.64
2018-05-25T14:17:52.268Z,990.60
2018-05-25T14:18:45.262Z,990.61
2018-05-25T14:19:45.764Z,990.66
2018-05-25T14:20:51.770Z,990.55
2018-05-25T14:21:45.764Z,990.32
2018-05-25T14:22:45.764Z,990.49
2018-05-25T14:23:45.249Z,990.33
2018-05-25T14:24:46.271Z,990.20
2018-05-25T14:25:46.271Z,990.27
2018-05-25T14:27:07.268Z,990.25
2018-05-25T14:27:45.744Z,990.21
2018-05-25T14:29:07.774Z,990.18
2018-05-25T14:30:08.286Z,990.19
2018-05-25T14:30:46.765Z,990.15