createdAt,value
2019-03-19T00:00:02.103Z,24.02
2019-03-19T00:00:41.365Z,24.12
2019-03-19T00:01:15.992Z,24.50
2019-03-19T00:01:49.039Z,24.00
2019-03-19T00:02:23.705Z,24.60
2019-03-19T00:02:56.517Z,24.32
2019-03-19T00:03:29.411Z,24.72
2019-03-19T00:04:02.333Z,24.50
2019-03-19T00:04:36.361Z,24.27
2019-03-19T00:05:09.513Z,24.15
2019-03-19T00:05:42.554Z,24.23
2019-03-19T00:06:15.576Z,24.12
2019-03-19T00:06:48.680Z,24.47
2019-03-19T00:07:21.609Z,24.80
2019-03-19T00:08:52.657Z,24.67
2019-03-19T00:09:25.959Z,24.35
2019-03-19T00:09:59.265Z,23.87
2019-03-19T00:10:32.343Z,24.20
2019-03-19T00:11:05.429Z,23.90
2019-03-19T00:11:38.471Z,23.75
2019-03-19T00:12:11.339Z,24.10
2019-03-19T00:12:44.297Z,23.73
2019-03-19T00:13:17.347Z,24.23
2019-03-19T00:13:50.425Z,24.10
2019-03-19T00:14:23.483Z,24.20
2019-03-19T00:14:56.399Z,23.67
2019-03-19T00:15:29.493Z,23.92
2019-03-19T00:16:02.556Z,23.67
2019-03-19T00:16:35.665Z,24.12
2019-03-19T00:17:09.035Z,24.05
2019-03-19T00:17:42.265Z,23.70
2019-03-19T00:18:16.071Z,24.10
2019-03-19T00:18:49.135Z,23.90
2019-03-19T00:19:22.619Z,24.23
2019-03-19T00:19:55.681Z,24.23
2019-03-19T00:20:28.631Z,24.02
2019-03-19T00:21:01.826Z,23.92
2019-03-19T00:21:34.934Z,24.10
2019-03-19T00:22:08.031Z,23.75
2019-03-19T00:22:41.173Z,23.80
2019-03-19T00:23:31.671Z,23.87
2019-03-19T00:24:04.811Z,23.90
2019-03-19T00:24:37.865Z,23.45
2019-03-19T00:25:10.901Z,23.87
2019-03-19T00:25:43.930Z,23.57
2019-03-19T00:26:17.037Z,24.20
2019-03-19T00:26:50.036Z,24.35
2019-03-19T00:27:23.101Z,24.47
2019-03-19T00:27:56.173Z,24.87
2019-03-19T00:28:29.259Z,24.30
2019-03-19T00:29:05.053Z,24.43
2019-03-19T00:29:38.900Z,24.00
2019-03-19T00:30:12.091Z,23.95
2019-03-19T00:30:44.943Z,23.90
2019-03-19T00:31:17.911Z,23.85
2019-03-19T00:31:50.952Z,24.30
2019-03-19T00:32:23.895Z,24.20
2019-03-19T00:32:57.883Z,23.70
2019-03-19T00:33:30.877Z,24.10
2019-03-19T00:34:05.493Z,24.23
2019-03-19T00:34:38.542Z,24.63
2019-03-19T00:35:11.829Z,23.80
2019-03-19T00:35:44.865Z,23.95
2019-03-19T00:36:17.929Z,24.05
2019-03-19T00:36:50.889Z,23.87
2019-03-19T00:37:23.857Z,24.02
2019-03-19T00:37:56.915Z,23.90
2019-03-19T00:38:29.951Z,24.23
2019-03-19T00:39:05.003Z,24.12
2019-03-19T00:39:38.039Z,23.60
2019-03-19T00:40:11.354Z,23.98
2019-03-19T00:40:44.463Z,24.40
2019-03-19T00:41:17.394Z,23.92
2019-03-19T00:41:50.411Z,24.10
2019-03-19T00:42:24.368Z,24.07
2019-03-19T00:42:57.339Z,23.62
2019-03-19T00:43:30.399Z,23.70
2019-03-19T00:44:03.569Z,23.77
2019-03-19T00:44:38.185Z,23.98
2019-03-19T00:45:11.785Z,23.90
2019-03-19T00:45:44.730Z,23.92
2019-03-19T00:46:17.821Z,23.62
2019-03-19T00:46:52.004Z,23.87
2019-03-19T00:47:24.866Z,23.85
2019-03-19T00:47:58.012Z,24.18
2019-03-19T00:48:30.871Z,24.05
2019-03-19T00:49:03.944Z,24.00
2019-03-19T00:49:36.983Z,24.50
2019-03-19T00:50:10.191Z,24.07
2019-03-19T00:50:43.221Z,24.25
2019-03-19T00:51:16.119Z,24.55
2019-03-19T00:51:49.107Z,23.90
2019-03-19T00:52:24.468Z,23.92
2019-03-19T00:52:57.423Z,23.75
2019-03-19T00:53:30.331Z,24.32
2019-03-19T00:54:03.453Z,23.62
2019-03-19T00:54:36.235Z,23.62
2019-03-19T00:55:09.597Z,23.92
2019-03-19T00:55:43.613Z,23.85
2019-03-19T00:56:16.649Z,24.52
2019-03-19T00:56:49.637Z,24.30
2019-03-19T00:57:22.606Z,24.20
2019-03-19T00:57:55.501Z,24.10
2019-03-19T00:58:28.568Z,24.05
2019-03-19T00:59:01.527Z,24.43
2019-03-19T00:59:34.325Z,23.80
2019-03-19T01:00:08.769Z,23.60
2019-03-19T01:00:41.772Z,23.98
2019-03-19T01:01:14.809Z,23.27
2019-03-19T01:01:47.813Z,23.73
2019-03-19T01:02:21.922Z,23.73
2019-03-19T01:02:54.829Z,23.87
2019-03-19T01:03:27.825Z,23.77
2019-03-19T01:04:00.651Z,23.62
2019-03-19T01:04:33.662Z,23.87
2019-03-19T01:05:07.372Z,23.73
2019-03-19T01:05:40.452Z,24.10
2019-03-19T01:06:13.373Z,23.52
2019-03-19T01:06:46.445Z,23.80
2019-03-19T01:07:20.457Z,23.60
2019-03-19T01:07:53.494Z,23.92
2019-03-19T01:08:26.391Z,23.75
2019-03-19T01:08:59.321Z,23.50
2019-03-19T01:09:32.348Z,23.50
2019-03-19T01:10:05.889Z,23.95
2019-03-19T01:10:38.887Z,23.73
2019-03-19T01:11:11.946Z,23.87
2019-03-19T01:11:44.863Z,23.65
2019-03-19T01:12:17.917Z,23.62
2019-03-19T01:12:50.915Z,23.73
2019-03-19T01:13:23.966Z,23.62
2019-03-19T01:13:57.005Z,24.00
2019-03-19T01:14:30.238Z,23.87
2019-03-19T01:15:04.897Z,23.55
2019-03-19T01:15:37.954Z,24.05
2019-03-19T01:16:11.951Z,24.15
2019-03-19T01:16:44.960Z,24.02
2019-03-19T01:17:17.767Z,23.65
2019-03-19T01:17:50.723Z,23.95
2019-03-19T01:18:23.621Z,23.57
2019-03-19T01:18:56.585Z,23.90
2019-03-19T01:19:29.367Z,23.65
2019-03-19T01:20:03.071Z,23.90
2019-03-19T01:20:36.099Z,23.70
2019-03-19T01:21:09.143Z,23.90
2019-03-19T01:21:42.041Z,23.75
2019-03-19T01:22:14.977Z,23.95
2019-03-19T01:22:47.869Z,24.43
2019-03-19T01:27:56.251Z,23.80
2019-03-19T01:28:29.148Z,23.73
2019-03-19T01:29:02.287Z,23.35
2019-03-19T01:29:35.314Z,23.70
2019-03-19T01:30:09.307Z,23.42
2019-03-19T01:30:42.373Z,23.57
2019-03-19T01:31:15.263Z,24.47
2019-03-19T01:31:48.152Z,23.77
2019-03-19T01:32:20.957Z,23.50
2019-03-19T01:32:55.405Z,23.27
2019-03-19T01:33:28.453Z,23.30
2019-03-19T01:34:01.321Z,23.62
2019-03-19T01:34:34.303Z,23.50
2019-03-19T01:35:07.434Z,23.85
2019-03-19T01:35:40.351Z,23.80
2019-03-19T01:36:13.379Z,23.60
2019-03-19T01:36:46.249Z,23.42
2019-03-19T01:37:19.226Z,23.80
2019-03-19T01:37:52.207Z,23.57
2019-03-19T01:38:25.137Z,23.38
2019-03-19T01:42:27.857Z,23.60
2019-03-19T01:43:00.890Z,23.40
2019-03-19T01:43:34.021Z,23.83
2019-03-19T01:44:06.846Z,23.62
2019-03-19T01:44:39.789Z,23.55
2019-03-19T01:45:13.384Z,23.45
2019-03-19T01:45:46.329Z,23.80
2019-03-19T01:46:19.335Z,23.92
2019-03-19T01:46:52.345Z,23.90
2019-03-19T01:47:25.423Z,23.50
2019-03-19T01:47:58.360Z,23.20
2019-03-19T01:48:31.363Z,23.90
2019-03-19T01:49:04.385Z,23.60
2019-03-19T01:49:37.212Z,23.55
2019-03-19T01:50:10.439Z,23.55
2019-03-19T01:50:43.503Z,23.62
2019-03-19T01:51:16.457Z,23.73
2019-03-19T01:51:49.541Z,23.65
2019-03-19T01:52:23.554Z,23.67
2019-03-19T01:52:56.558Z,23.98
2019-03-19T01:53:29.489Z,23.75
2019-03-19T01:57:01.617Z,23.40
2019-03-19T01:57:34.731Z,23.73
2019-03-19T01:58:08.811Z,23.60
2019-03-19T01:58:41.785Z,23.67
2019-03-19T01:59:14.693Z,23.92
2019-03-19T01:59:47.663Z,24.00
2019-03-19T02:00:20.753Z,24.02
2019-03-19T02:00:53.779Z,23.67
2019-03-19T02:01:26.735Z,23.92
2019-03-19T02:01:59.717Z,24.40
2019-03-19T02:02:32.795Z,24.07
2019-03-19T02:03:05.839Z,23.38
2019-03-19T02:03:38.955Z,23.57
2019-03-19T02:04:11.925Z,23.35
2019-03-19T02:04:44.955Z,23.50
2019-03-19T02:05:18.886Z,23.80
2019-03-19T02:05:51.860Z,24.10
2019-03-19T02:06:24.794Z,23.70
2019-03-19T02:06:57.748Z,23.42
2019-03-19T02:07:30.699Z,23.30
2019-03-19T02:08:03.845Z,23.57
2019-03-19T02:11:38.697Z,23.55
2019-03-19T02:12:11.805Z,23.92
2019-03-19T02:12:44.758Z,23.60
2019-03-19T02:13:17.606Z,23.57
2019-03-19T02:13:50.700Z,23.62
2019-03-19T02:14:23.647Z,23.67
2019-03-19T02:14:56.738Z,23.87
2019-03-19T02:15:29.826Z,23.80
2019-03-19T02:16:02.890Z,23.70
2019-03-19T02:16:35.799Z,23.07
2019-03-19T02:17:08.860Z,23.67
2019-03-19T02:17:42.033Z,23.66
2019-03-19T02:18:14.989Z,23.42
2019-03-19T02:18:48.000Z,23.10
2019-03-19T02:19:21.013Z,23.77
2019-03-19T02:19:53.975Z,23.27
2019-03-19T02:20:27.251Z,23.90
2019-03-19T02:21:00.251Z,24.07
2019-03-19T02:21:33.187Z,23.52
2019-03-19T02:22:06.069Z,23.32
2019-03-19T02:22:39.137Z,23.65
2019-03-19T02:23:11.952Z,23.40
2019-03-19T02:23:44.928Z,23.25
2019-03-19T02:24:18.900Z,23.87
2019-03-19T02:24:51.728Z,23.27
2019-03-19T02:25:24.745Z,23.30
2019-03-19T02:25:58.064Z,23.40
2019-03-19T02:26:30.965Z,23.40
2019-03-19T02:27:04.093Z,23.60
2019-03-19T02:27:37.187Z,23.60
2019-03-19T02:28:10.114Z,23.30
2019-03-19T02:28:42.988Z,23.40
2019-03-19T02:29:15.927Z,24.25
2019-03-19T02:29:48.813Z,23.85
2019-03-19T02:30:21.780Z,23.40
2019-03-19T02:30:54.652Z,23.92
2019-03-19T02:31:27.611Z,23.50
2019-03-19T02:32:00.465Z,23.85
2019-03-19T02:32:33.322Z,23.60
2019-03-19T02:33:06.240Z,23.50
2019-03-19T02:33:39.071Z,23.05
2019-03-19T02:34:12.956Z,23.52
2019-03-19T02:34:47.333Z,23.62
2019-03-19T02:35:20.215Z,23.80
2019-03-19T02:35:53.181Z,23.70
2019-03-19T02:36:26.153Z,23.70
2019-03-19T02:36:58.976Z,23.27
2019-03-19T02:37:31.782Z,23.30
2019-03-19T02:38:04.837Z,23.42
2019-03-19T02:38:38.343Z,23.42
2019-03-19T02:41:05.223Z,23.25
2019-03-19T02:41:39.880Z,23.62
2019-03-19T02:42:12.960Z,23.40
2019-03-19T02:42:46.080Z,23.27
2019-03-19T02:43:22.555Z,23.65
2019-03-19T02:43:53.805Z,23.73
2019-03-19T02:44:26.880Z,23.67
2019-03-19T02:44:59.832Z,23.77
2019-03-19T02:45:32.687Z,23.52
2019-03-19T02:46:07.199Z,23.62
2019-03-19T02:46:40.186Z,23.80
2019-03-19T02:47:13.149Z,23.62
2019-03-19T02:47:46.097Z,23.80
2019-03-19T02:48:19.094Z,23.47
2019-03-19T02:48:52.113Z,23.40
2019-03-19T02:49:25.029Z,23.20
2019-03-19T02:49:57.813Z,23.62
2019-03-19T02:50:30.718Z,23.30
2019-03-19T02:51:03.810Z,23.07
2019-03-19T02:51:36.734Z,23.45
2019-03-19T02:52:09.630Z,23.50
2019-03-19T02:52:42.593Z,23.60
2019-03-19T02:53:15.537Z,23.30
2019-03-19T02:56:32.043Z,23.90
2019-03-19T02:56:52.128Z,23.35
2019-03-19T02:57:25.086Z,23.60
2019-03-19T02:57:58.169Z,23.87
2019-03-19T02:58:32.221Z,23.35
2019-03-19T02:59:05.368Z,23.38
2019-03-19T02:59:38.334Z,23.32
2019-03-19T03:00:11.437Z,23.55
2019-03-19T03:00:44.429Z,23.83
2019-03-19T03:01:17.575Z,23.30
2019-03-19T03:01:50.425Z,23.10
2019-03-19T03:02:23.488Z,23.47
2019-03-19T03:02:57.523Z,23.70
2019-03-19T03:03:30.542Z,23.67
2019-03-19T03:04:04.324Z,23.75
2019-03-19T03:04:37.462Z,23.57
2019-03-19T03:05:11.659Z,23.27
2019-03-19T03:05:44.707Z,23.65
2019-03-19T03:06:17.791Z,23.73
2019-03-19T03:06:50.941Z,23.65
2019-03-19T03:07:23.782Z,23.73
2019-03-19T03:07:56.763Z,23.40
2019-03-19T03:08:29.727Z,23.57
2019-03-19T03:10:31.305Z,23.47
2019-03-19T03:11:04.461Z,23.90
2019-03-19T03:11:38.816Z,23.42
2019-03-19T03:12:11.772Z,23.38
2019-03-19T03:12:44.814Z,23.42
2019-03-19T03:13:17.755Z,23.80
2019-03-19T03:13:50.601Z,23.77
2019-03-19T03:14:23.473Z,23.20
2019-03-19T03:14:56.439Z,23.67
2019-03-19T03:15:29.298Z,23.92
2019-03-19T03:16:02.364Z,23.50
2019-03-19T03:16:35.335Z,23.80
2019-03-19T03:17:08.385Z,23.57
2019-03-19T03:17:41.377Z,24.07
2019-03-19T03:18:14.515Z,23.47
2019-03-19T03:18:47.516Z,23.27
2019-03-19T03:19:20.426Z,23.38
2019-03-19T03:19:53.250Z,23.32
2019-03-19T03:20:26.355Z,23.38
2019-03-19T03:20:59.263Z,24.00
2019-03-19T03:21:34.554Z,23.80
2019-03-19T03:22:06.921Z,23.50
2019-03-19T03:22:40.055Z,23.35
2019-03-19T03:23:13.067Z,23.55
2019-03-19T03:23:46.226Z,23.87
2019-03-19T03:25:06.502Z,23.27
2019-03-19T03:25:41.211Z,23.55
2019-03-19T03:26:14.107Z,23.60
2019-03-19T03:26:48.713Z,23.18
2019-03-19T03:27:21.965Z,23.50
2019-03-19T03:27:56.135Z,23.83
2019-03-19T03:28:29.072Z,23.40
2019-03-19T03:29:02.110Z,23.35
2019-03-19T03:29:35.111Z,23.67
2019-03-19T03:30:09.947Z,23.40
2019-03-19T03:30:42.753Z,23.83
2019-03-19T03:31:15.824Z,23.27
2019-03-19T03:31:48.879Z,23.55
2019-03-19T03:32:22.761Z,23.80
2019-03-19T03:32:55.786Z,23.32
2019-03-19T03:33:28.725Z,23.52
2019-03-19T03:34:01.699Z,23.73
2019-03-19T03:34:34.656Z,23.38
2019-03-19T03:35:09.443Z,23.32
2019-03-19T03:35:42.594Z,23.85
2019-03-19T03:36:15.511Z,23.50
2019-03-19T03:36:48.422Z,23.80
2019-03-19T03:37:21.408Z,23.50
2019-03-19T03:37:54.471Z,23.55
2019-03-19T03:38:27.494Z,23.77
2019-03-19T03:39:00.446Z,23.50
2019-03-19T03:39:51.861Z,23.57
2019-03-19T03:40:24.868Z,23.40
2019-03-19T03:40:58.078Z,23.40
2019-03-19T03:41:30.996Z,23.25
2019-03-19T03:42:03.984Z,23.45
2019-03-19T03:42:37.591Z,23.50
2019-03-19T03:43:10.577Z,23.77
2019-03-19T03:43:44.908Z,23.90
2019-03-19T03:44:18.105Z,23.40
2019-03-19T03:44:51.171Z,24.25
2019-03-19T03:45:24.086Z,23.55
2019-03-19T03:45:58.469Z,23.22
2019-03-19T03:46:31.439Z,23.55
2019-03-19T03:47:04.485Z,23.70
2019-03-19T03:47:37.505Z,23.75
2019-03-19T03:48:10.440Z,23.90
2019-03-19T03:48:43.476Z,23.75
2019-03-19T03:49:16.328Z,23.42
2019-03-19T03:49:49.361Z,23.55
2019-03-19T03:50:22.430Z,23.35
2019-03-19T03:50:55.441Z,23.38
2019-03-19T03:51:28.472Z,23.85
2019-03-19T03:52:01.483Z,23.55
2019-03-19T03:52:34.312Z,23.65
2019-03-19T03:53:07.765Z,23.95
2019-03-19T03:53:40.692Z,24.05
2019-03-19T03:54:30.726Z,23.47
2019-03-19T03:55:04.027Z,23.65
2019-03-19T03:55:37.026Z,23.70
2019-03-19T03:56:09.954Z,24.07
2019-03-19T03:56:43.003Z,23.62
2019-03-19T03:57:16.020Z,23.42
2019-03-19T03:57:50.098Z,23.42
2019-03-19T03:58:23.149Z,23.18
2019-03-19T03:59:00.956Z,23.70
2019-03-19T03:59:31.276Z,23.60
2019-03-19T04:00:07.945Z,23.95
2019-03-19T04:00:40.970Z,23.62
2019-03-19T04:01:14.025Z,23.80
2019-03-19T04:01:47.101Z,23.83
2019-03-19T04:02:20.026Z,24.30
2019-03-19T04:02:53.034Z,23.60
2019-03-19T04:03:26.237Z,23.45
2019-03-19T04:03:59.243Z,24.57
2019-03-19T04:04:32.270Z,23.52
2019-03-19T04:05:05.708Z,23.50
2019-03-19T04:05:38.764Z,23.47
2019-03-19T04:06:11.807Z,23.22
2019-03-19T04:06:44.905Z,23.85
2019-03-19T04:07:17.923Z,23.70
2019-03-19T04:07:50.964Z,23.55
2019-03-19T04:08:23.885Z,23.25
2019-03-19T04:08:56.912Z,23.35
2019-03-19T04:09:29.709Z,23.75
2019-03-19T04:10:04.088Z,23.62
2019-03-19T04:10:37.115Z,23.70
2019-03-19T04:11:10.042Z,23.38
2019-03-19T04:11:43.029Z,23.77
2019-03-19T04:12:16.047Z,23.45
2019-03-19T04:12:49.084Z,23.87
2019-03-19T04:13:22.014Z,23.45
2019-03-19T04:13:55.087Z,24.00
2019-03-19T04:14:28.718Z,23.30
2019-03-19T04:15:01.771Z,23.45
2019-03-19T04:15:35.946Z,24.00
2019-03-19T04:16:08.861Z,23.62
2019-03-19T04:16:42.045Z,23.62
2019-03-19T04:17:15.081Z,23.45
2019-03-19T04:17:48.198Z,24.02
2019-03-19T04:18:21.198Z,23.18
2019-03-19T04:18:54.090Z,23.45
2019-03-19T04:19:26.964Z,23.60
2019-03-19T04:19:59.856Z,23.83
2019-03-19T04:20:32.916Z,23.62
2019-03-19T04:21:05.928Z,23.67
2019-03-19T04:21:39.000Z,23.38
2019-03-19T04:22:11.873Z,23.75
2019-03-19T04:22:45.065Z,23.52
2019-03-19T04:23:19.604Z,23.73
2019-03-19T04:23:52.677Z,24.00
2019-03-19T04:24:25.587Z,23.77
2019-03-19T04:24:58.518Z,23.50
2019-03-19T04:25:31.526Z,23.55
2019-03-19T04:26:04.653Z,24.07
2019-03-19T04:26:37.644Z,24.10
2019-03-19T04:27:16.434Z,23.83
2019-03-19T04:27:45.686Z,23.98
2019-03-19T04:28:18.596Z,23.57
2019-03-19T04:28:52.282Z,24.00
2019-03-19T04:29:25.396Z,23.22
2019-03-19T04:29:58.508Z,23.22
2019-03-19T04:30:31.548Z,23.50
2019-03-19T04:31:04.442Z,23.50
2019-03-19T04:31:37.272Z,23.77
2019-03-19T04:32:10.075Z,23.65
2019-03-19T04:32:43.149Z,23.85
2019-03-19T04:33:16.122Z,23.57
2019-03-19T04:33:49.169Z,23.47
2019-03-19T04:34:23.141Z,23.85
2019-03-19T04:34:56.190Z,23.75
2019-03-19T04:35:29.132Z,23.70
2019-03-19T04:36:02.187Z,23.60
2019-03-19T04:36:35.195Z,23.85
2019-03-19T04:37:09.387Z,23.30
2019-03-19T04:37:42.521Z,23.98
2019-03-19T04:38:15.421Z,23.92
2019-03-19T04:38:49.799Z,23.80
2019-03-19T04:44:30.369Z,23.50
2019-03-19T04:45:04.811Z,24.15
2019-03-19T04:45:37.709Z,24.27
2019-03-19T04:46:11.253Z,23.95
2019-03-19T04:46:44.448Z,23.50
2019-03-19T04:47:17.399Z,23.95
2019-03-19T04:47:50.497Z,24.00
2019-03-19T04:48:23.381Z,23.80
2019-03-19T04:48:56.347Z,24.35
2019-03-19T04:49:29.341Z,24.00
2019-03-19T04:50:03.130Z,24.00
2019-03-19T04:50:36.265Z,23.95
2019-03-19T04:51:09.217Z,24.30
2019-03-19T04:51:42.175Z,23.85
2019-03-19T04:52:16.330Z,23.85
2019-03-19T04:52:49.466Z,24.05
2019-03-19T04:53:24.277Z,23.98
2019-03-19T04:53:57.435Z,24.02
2019-03-19T04:58:34.525Z,24.20
2019-03-19T04:59:07.495Z,24.52
2019-03-19T04:59:40.415Z,24.82
2019-03-19T05:00:13.622Z,24.10
2019-03-19T05:00:46.670Z,24.30
2019-03-19T05:01:19.733Z,24.40
2019-03-19T05:01:52.787Z,24.57
2019-03-19T05:02:26.847Z,24.70
2019-03-19T05:03:00.079Z,24.30
2019-03-19T05:03:33.175Z,24.00
2019-03-19T05:04:06.358Z,24.70
2019-03-19T05:04:39.427Z,24.25
2019-03-19T05:05:12.615Z,24.60
2019-03-19T05:05:45.507Z,24.70
2019-03-19T05:06:18.481Z,24.23
2019-03-19T05:06:51.731Z,24.90
2019-03-19T05:07:24.725Z,24.87
2019-03-19T05:07:57.921Z,24.52
2019-03-19T05:08:30.995Z,24.50
2019-03-19T05:09:06.941Z,24.47
2019-03-19T05:13:07.580Z,25.20
2019-03-19T05:13:40.583Z,25.20
2019-03-19T05:14:13.639Z,24.87
2019-03-19T05:14:46.558Z,25.65
2019-03-19T05:15:19.730Z,25.40
2019-03-19T05:15:52.808Z,25.88
2019-03-19T05:16:25.631Z,25.17
2019-03-19T05:16:58.446Z,24.70
2019-03-19T05:17:31.417Z,25.15
2019-03-19T05:18:04.607Z,25.12
2019-03-19T05:18:37.471Z,25.00
2019-03-19T05:19:10.367Z,25.30
2019-03-19T05:19:43.193Z,25.57
2019-03-19T05:20:16.355Z,25.15
2019-03-19T05:20:49.309Z,25.15
2019-03-19T05:21:22.354Z,25.50
2019-03-19T05:21:55.271Z,25.05
2019-03-19T05:22:28.284Z,25.05
2019-03-19T05:23:02.442Z,25.40
2019-03-19T05:23:35.256Z,25.27
2019-03-19T05:24:08.194Z,25.00
2019-03-19T05:24:41.102Z,25.25
2019-03-19T05:25:14.110Z,25.95
2019-03-19T05:25:47.152Z,25.25
2019-03-19T05:26:20.126Z,24.87
2019-03-19T05:26:53.056Z,25.65
2019-03-19T05:27:25.902Z,25.70
2019-03-19T05:27:58.900Z,25.50
2019-03-19T05:28:31.746Z,25.30
2019-03-19T05:29:04.687Z,25.50
2019-03-19T05:29:37.483Z,25.08
2019-03-19T05:30:11.168Z,24.90
2019-03-19T05:30:44.190Z,25.45
2019-03-19T05:31:16.992Z,25.25
2019-03-19T05:31:50.148Z,25.25
2019-03-19T05:32:23.065Z,25.23
2019-03-19T05:32:56.028Z,25.75
2019-03-19T05:33:29.023Z,25.25
2019-03-19T05:34:01.931Z,25.50
2019-03-19T05:34:35.033Z,25.40
2019-03-19T05:35:09.046Z,25.72
2019-03-19T05:35:41.964Z,25.70
2019-03-19T05:36:14.870Z,24.82
2019-03-19T05:36:47.668Z,25.45
2019-03-19T05:37:20.608Z,25.62
2019-03-19T05:37:53.754Z,25.77
2019-03-19T05:38:26.708Z,25.15
2019-03-19T05:38:59.784Z,25.35
2019-03-19T05:39:32.829Z,25.60
2019-03-19T05:40:06.231Z,25.72
2019-03-19T05:40:39.054Z,26.10
2019-03-19T05:41:12.011Z,25.70
2019-03-19T05:41:44.954Z,26.48
2019-03-19T05:42:17.859Z,26.20
2019-03-19T05:42:50.791Z,26.60
2019-03-19T05:43:23.603Z,25.90
2019-03-19T05:43:56.538Z,26.05
2019-03-19T05:44:29.503Z,25.55
2019-03-19T05:45:03.317Z,25.37
2019-03-19T05:45:37.336Z,26.17
2019-03-19T05:46:10.356Z,26.05
2019-03-19T05:46:43.308Z,26.02
2019-03-19T05:47:16.372Z,26.60
2019-03-19T05:47:49.276Z,26.17
2019-03-19T05:48:22.224Z,25.60
2019-03-19T05:48:55.274Z,26.57
2019-03-19T05:49:28.306Z,26.17
2019-03-19T05:50:01.371Z,26.30
2019-03-19T05:50:35.456Z,25.88
2019-03-19T05:51:08.753Z,26.10
2019-03-19T05:51:41.764Z,26.02
2019-03-19T05:52:14.736Z,25.90
2019-03-19T05:52:48.683Z,25.92
2019-03-19T05:53:21.931Z,25.97
2019-03-19T05:53:54.937Z,25.62
2019-03-19T05:54:27.901Z,26.15
2019-03-19T05:57:25.928Z,26.30
2019-03-19T05:57:58.737Z,26.33
2019-03-19T05:58:31.772Z,26.07
2019-03-19T05:59:04.781Z,26.45
2019-03-19T05:59:39.983Z,26.42
2019-03-19T06:00:13.644Z,26.33
2019-03-19T06:00:46.656Z,26.20
2019-03-19T06:01:19.866Z,26.27
2019-03-19T06:01:52.871Z,26.20
2019-03-19T06:02:26.002Z,26.90
2019-03-19T06:02:59.132Z,26.20
2019-03-19T06:03:31.938Z,26.62
2019-03-19T06:04:04.959Z,26.17
2019-03-19T06:04:37.791Z,26.57
2019-03-19T06:05:11.114Z,26.37
2019-03-19T06:05:44.123Z,26.33
2019-03-19T06:06:18.174Z,26.05
2019-03-19T06:06:51.427Z,26.30
2019-03-19T06:07:24.358Z,26.40
2019-03-19T06:07:57.266Z,26.15
2019-03-19T06:08:30.084Z,26.20
2019-03-19T06:09:06.409Z,26.33
2019-03-19T06:09:39.255Z,26.68
2019-03-19T06:12:04.106Z,26.62
2019-03-19T06:12:38.226Z,26.17
2019-03-19T06:13:11.166Z,26.12
2019-03-19T06:13:44.077Z,26.68
2019-03-19T06:14:17.130Z,26.30
2019-03-19T06:14:50.187Z,26.42
2019-03-19T06:15:23.548Z,26.60
2019-03-19T06:15:56.566Z,25.75
2019-03-19T06:16:29.609Z,26.12
2019-03-19T06:17:02.765Z,26.40
2019-03-19T06:17:35.872Z,26.48
2019-03-19T06:18:09.020Z,26.80
2019-03-19T06:18:42.409Z,26.68
2019-03-19T06:19:15.336Z,26.50
2019-03-19T06:19:48.323Z,26.73
2019-03-19T06:20:21.388Z,26.70
2019-03-19T06:20:55.830Z,26.85
2019-03-19T06:21:29.027Z,27.13
2019-03-19T06:22:02.163Z,26.73
2019-03-19T06:22:35.020Z,27.30
2019-03-19T06:23:07.915Z,26.70
2019-03-19T06:23:40.890Z,26.75
2019-03-19T06:24:14.598Z,27.45
2019-03-19T06:24:47.463Z,26.57
2019-03-19T06:26:47.416Z,26.75
2019-03-19T06:27:20.290Z,27.10
2019-03-19T06:28:00.422Z,26.37
2019-03-19T06:28:28.084Z,26.93
2019-03-19T06:29:01.080Z,26.70
2019-03-19T06:29:34.184Z,27.35
2019-03-19T06:30:12.168Z,27.13
2019-03-19T06:30:45.538Z,26.57
2019-03-19T06:31:18.503Z,26.25
2019-03-19T06:31:51.462Z,26.82
2019-03-19T06:32:24.427Z,26.30
2019-03-19T06:32:57.373Z,26.90
2019-03-19T06:33:30.362Z,26.23
2019-03-19T06:34:05.033Z,26.93
2019-03-19T06:34:38.062Z,26.15
2019-03-19T06:35:11.361Z,26.82
2019-03-19T06:35:44.334Z,26.27
2019-03-19T06:36:17.258Z,26.87
2019-03-19T06:36:50.344Z,26.90
2019-03-19T06:37:23.325Z,26.70
2019-03-19T06:37:56.267Z,26.70
2019-03-19T06:38:29.131Z,26.55
2019-03-19T06:39:06.161Z,26.30
2019-03-19T06:39:39.066Z,26.60
2019-03-19T06:41:39.122Z,26.30
2019-03-19T06:42:12.170Z,26.77
2019-03-19T06:42:45.235Z,27.15
2019-03-19T06:43:18.166Z,27.00
2019-03-19T06:43:51.048Z,27.32
2019-03-19T06:44:24.062Z,27.22
2019-03-19T06:44:56.878Z,26.80
2019-03-19T06:45:30.680Z,26.97
2019-03-19T06:46:03.782Z,27.40
2019-03-19T06:46:36.777Z,27.02
2019-03-19T06:47:09.657Z,27.60
2019-03-19T06:47:42.778Z,27.10
2019-03-19T06:48:15.660Z,26.62
2019-03-19T06:48:48.498Z,27.37
2019-03-19T06:49:21.537Z,27.62
2019-03-19T06:49:54.480Z,26.97
2019-03-19T06:50:28.403Z,26.97
2019-03-19T06:51:01.526Z,27.05
2019-03-19T06:51:34.522Z,27.05
2019-03-19T06:52:07.382Z,27.67
2019-03-19T06:52:40.371Z,28.15
2019-03-19T06:53:13.274Z,27.17
2019-03-19T06:53:46.309Z,27.45
2019-03-19T06:54:19.264Z,27.87
2019-03-19T06:54:52.172Z,27.35
2019-03-19T06:56:15.015Z,27.67
2019-03-19T06:56:47.984Z,27.75
2019-03-19T06:57:21.106Z,27.50
2019-03-19T06:57:53.984Z,27.00
2019-03-19T06:58:26.816Z,27.30
2019-03-19T06:58:59.714Z,27.37
2019-03-19T06:59:32.648Z,27.20
2019-03-19T07:00:09.226Z,27.60
2019-03-19T07:00:42.351Z,27.25
2019-03-19T07:01:17.351Z,27.62
2019-03-19T07:01:50.119Z,27.17
2019-03-19T07:02:23.159Z,27.37
2019-03-19T07:02:56.016Z,27.87
2019-03-19T07:03:29.512Z,27.27
2019-03-19T07:04:02.522Z,27.10
2019-03-19T07:04:35.354Z,28.02
2019-03-19T07:05:08.542Z,27.77
2019-03-19T07:05:41.582Z,28.02
2019-03-19T07:06:14.524Z,27.77
2019-03-19T07:06:49.056Z,28.00
2019-03-19T07:07:22.006Z,27.40
2019-03-19T07:07:55.021Z,27.52
2019-03-19T07:08:27.940Z,28.00
2019-03-19T07:09:00.835Z,27.75
2019-03-19T07:09:33.770Z,27.70
2019-03-19T07:10:08.012Z,27.93
2019-03-19T07:10:59.167Z,28.15
2019-03-19T07:11:32.459Z,27.70
2019-03-19T07:12:05.574Z,27.52
2019-03-19T07:12:38.533Z,27.77
2019-03-19T07:13:11.548Z,27.32
2019-03-19T07:13:44.441Z,27.60
2019-03-19T07:14:17.392Z,28.00
2019-03-19T07:14:50.331Z,27.75
2019-03-19T07:15:23.425Z,28.35
2019-03-19T07:15:56.531Z,28.00
2019-03-19T07:16:29.536Z,27.87
2019-03-19T07:17:02.547Z,28.10
2019-03-19T07:17:35.359Z,28.55
2019-03-19T07:18:08.410Z,28.10
2019-03-19T07:18:41.440Z,29.05
2019-03-19T07:19:14.383Z,29.00
2019-03-19T07:19:47.434Z,29.02
2019-03-19T07:20:20.570Z,28.92
2019-03-19T07:20:53.626Z,29.32
2019-03-19T07:21:26.564Z,29.35
2019-03-19T07:21:59.609Z,29.45
2019-03-19T07:22:32.489Z,29.45
2019-03-19T07:23:05.406Z,30.05
2019-03-19T07:23:38.425Z,29.45
2019-03-19T07:24:11.527Z,29.90
2019-03-19T07:24:44.435Z,30.43
2019-03-19T07:25:35.539Z,30.15
2019-03-19T07:26:08.374Z,29.92
2019-03-19T07:26:41.348Z,29.80
2019-03-19T07:27:14.358Z,29.80
2019-03-19T07:27:47.253Z,29.75
2019-03-19T07:28:22.292Z,30.02
2019-03-19T07:28:56.020Z,29.72
2019-03-19T07:29:28.932Z,29.45
2019-03-19T07:30:01.963Z,29.67
2019-03-19T07:30:36.029Z,29.23
2019-03-19T07:31:09.024Z,30.00
2019-03-19T07:31:44.570Z,29.82
2019-03-19T07:32:17.420Z,29.87
2019-03-19T07:32:51.758Z,29.52
2019-03-19T07:33:24.702Z,29.23
2019-03-19T07:33:58.119Z,28.73
2019-03-19T07:34:32.514Z,29.32
2019-03-19T07:35:06.904Z,28.90
2019-03-19T07:35:40.549Z,28.32
2019-03-19T07:36:13.454Z,28.32
2019-03-19T07:36:46.368Z,28.55
2019-03-19T07:37:19.152Z,28.90
2019-03-19T07:37:52.195Z,28.83
2019-03-19T07:38:25.159Z,28.17
2019-03-19T07:38:58.052Z,28.00
2019-03-19T07:39:31.037Z,27.95
2019-03-19T07:40:05.691Z,28.60
2019-03-19T07:40:38.602Z,28.17
2019-03-19T07:41:11.516Z,28.00
2019-03-19T07:41:44.422Z,27.95
2019-03-19T07:42:17.470Z,28.07
2019-03-19T07:42:52.082Z,28.20
2019-03-19T07:43:25.005Z,28.23
2019-03-19T07:43:57.859Z,27.73
2019-03-19T07:44:30.766Z,27.65
2019-03-19T07:45:04.727Z,28.12
2019-03-19T07:45:37.683Z,27.80
2019-03-19T07:46:10.612Z,27.70
2019-03-19T07:46:45.813Z,27.55
2019-03-19T07:47:18.386Z,27.95
2019-03-19T07:47:51.405Z,27.70
2019-03-19T07:48:24.356Z,27.77
2019-03-19T07:48:57.277Z,27.80
2019-03-19T07:49:30.203Z,27.52
2019-03-19T07:50:04.035Z,27.48
2019-03-19T07:50:37.025Z,27.90
2019-03-19T07:51:09.868Z,27.80