createdAt,value
2023-05-22T00:01:39.626Z,99.90
2023-05-22T00:04:42.886Z,99.90
2023-05-22T00:07:46.602Z,99.90
2023-05-22T00:10:51.148Z,99.90
2023-05-22T00:13:54.484Z,99.90
2023-05-22T00:16:58.564Z,99.90
2023-05-22T00:20:09.016Z,99.90
2023-05-22T00:23:13.815Z,99.90
2023-05-22T00:26:19.862Z,99.90
2023-05-22T00:29:22.965Z,99.90
2023-05-22T00:32:28.462Z,99.90
2023-05-22T00:35:31.898Z,99.90
2023-05-22T00:38:37.722Z,99.90
2023-05-22T00:41:42.170Z,99.90
2023-05-22T00:44:46.057Z,99.90
2023-05-22T00:47:49.215Z,99.90
2023-05-22T00:50:53.440Z,99.90
2023-05-22T00:53:59.576Z,99.90
2023-05-22T00:57:04.703Z,99.90
2023-05-22T01:00:10.830Z,99.90
2023-05-22T01:03:14.903Z,99.90
2023-05-22T01:06:18.796Z,99.90
2023-05-22T01:09:21.964Z,99.90
2023-05-22T01:12:33.234Z,99.90
2023-05-22T01:15:43.778Z,99.90
2023-05-22T01:18:56.762Z,99.90
2023-05-22T01:22:12.295Z,99.90
2023-05-22T01:25:43.042Z,99.90
2023-05-22T01:29:26.086Z,99.90
2023-05-22T01:32:32.511Z,99.90
2023-05-22T01:35:40.478Z,99.90
2023-05-22T01:38:44.311Z,99.90
2023-05-22T01:41:47.984Z,99.90
2023-05-22T01:44:51.235Z,99.90
2023-05-22T01:47:55.730Z,99.90
2023-05-22T01:51:06.014Z,99.90
2023-05-22T01:54:18.233Z,99.90
2023-05-22T01:57:28.029Z,99.90
2023-05-22T02:00:33.590Z,99.90
2023-05-22T02:03:40.248Z,99.90
2023-05-22T02:06:43.802Z,99.90
2023-05-22T02:09:48.732Z,99.90
2023-05-22T02:12:52.052Z,99.90
2023-05-22T02:15:57.195Z,99.90
2023-05-22T02:19:06.352Z,99.90
2023-05-22T02:22:13.786Z,99.90
2023-05-22T02:25:17.833Z,99.90
2023-05-22T02:28:21.066Z,99.90
2023-05-22T02:31:24.202Z,99.90
2023-05-22T02:34:28.768Z,99.90
2023-05-22T02:37:31.958Z,99.90
2023-05-22T02:40:35.236Z,99.90
2023-05-22T02:43:38.362Z,99.90
2023-05-22T02:46:41.588Z,99.90
2023-05-22T02:49:47.173Z,99.90
2023-05-22T02:52:50.636Z,99.90
2023-05-22T02:55:53.800Z,99.90
2023-05-22T02:58:57.307Z,99.90
2023-05-22T03:02:00.544Z,99.90
2023-05-22T03:05:05.639Z,99.90
2023-05-22T03:08:08.818Z,99.90
2023-05-22T03:11:12.024Z,99.90
2023-05-22T03:14:15.232Z,99.90
2023-05-22T03:17:18.466Z,99.90
2023-05-22T03:20:23.107Z,99.90
2023-05-22T03:23:26.448Z,99.90
2023-05-22T03:26:29.538Z,99.90
2023-05-22T03:29:32.626Z,99.90
2023-05-22T03:32:37.734Z,99.90
2023-05-22T03:35:44.635Z,99.90
2023-05-22T03:38:47.857Z,99.90
2023-05-22T03:41:50.966Z,99.90
2023-05-22T03:44:54.100Z,99.90
2023-05-22T03:47:57.344Z,99.90
2023-05-22T03:51:01.945Z,99.90
2023-05-22T03:54:05.460Z,99.90
2023-05-22T03:57:08.583Z,99.90
2023-05-22T04:00:13.724Z,99.90
2023-05-22T04:03:19.762Z,99.90
2023-05-22T04:06:25.726Z,99.90
2023-05-22T04:09:28.919Z,99.90
2023-05-22T04:12:32.048Z,99.90
2023-05-22T04:15:35.432Z,99.90
2023-05-22T04:18:38.633Z,99.90
2023-05-22T04:21:44.242Z,99.90
2023-05-22T04:24:49.323Z,99.90
2023-05-22T04:27:52.463Z,99.90
2023-05-22T04:30:57.638Z,99.90
2023-05-22T04:34:01.158Z,99.90
2023-05-22T04:37:06.297Z,99.90
2023-05-22T04:40:11.407Z,99.90
2023-05-22T04:43:14.614Z,99.90
2023-05-22T04:46:17.758Z,99.90
2023-05-22T04:49:20.904Z,99.90
2023-05-22T04:52:25.582Z,99.90
2023-05-22T04:55:28.711Z,99.90
2023-05-22T04:58:31.843Z,99.90
2023-05-22T05:01:35.620Z,99.90
2023-05-22T05:04:39.038Z,99.90
2023-05-22T05:07:44.623Z,99.90
2023-05-22T05:10:48.053Z,99.90
2023-05-22T05:13:51.275Z,99.90
2023-05-22T05:16:54.769Z,99.90
2023-05-22T05:19:58.005Z,99.90
2023-05-22T05:23:02.975Z,99.90
2023-05-22T05:26:06.371Z,99.90
2023-05-22T05:29:09.554Z,99.90
2023-05-22T05:32:14.069Z,99.90
2023-05-22T05:35:17.401Z,99.90
2023-05-22T05:38:21.982Z,99.90
2023-05-22T05:41:25.138Z,99.90
2023-05-22T05:44:28.335Z,99.90
2023-05-22T05:47:31.674Z,99.90
2023-05-22T05:50:35.148Z,99.90
2023-05-22T05:53:40.759Z,99.90
2023-05-22T05:56:44.048Z,99.80
2023-05-22T05:59:47.203Z,98.90
2023-05-22T06:02:50.996Z,98.30
2023-05-22T06:05:54.916Z,97.90
2023-05-22T06:08:59.491Z,97.50
2023-05-22T06:12:02.723Z,96.40
2023-05-22T06:15:07.442Z,95.90
2023-05-22T06:18:11.225Z,95.20
2023-05-22T06:21:14.453Z,93.30
2023-05-22T06:24:19.483Z,92.10
2023-05-22T06:27:24.089Z,90.60
2023-05-22T06:30:38.773Z,88.50
2023-05-22T06:33:43.485Z,87.30
2023-05-22T06:36:47.052Z,85.40
2023-05-22T06:39:51.597Z,83.30
2023-05-22T06:42:54.721Z,81.00
2023-05-22T06:45:57.894Z,77.10
2023-05-22T06:49:01.415Z,71.80
2023-05-22T06:52:05.452Z,68.10
2023-05-22T06:55:11.043Z,64.80
2023-05-22T06:58:14.249Z,61.40
2023-05-22T07:01:17.432Z,58.20
2023-05-22T07:04:20.648Z,54.90
2023-05-22T07:07:23.811Z,52.80
2023-05-22T07:10:28.610Z,50.50
2023-05-22T07:13:32.212Z,47.90
2023-05-22T07:16:36.920Z,46.30
2023-05-22T07:19:40.210Z,44.40
2023-05-22T07:22:43.334Z,42.60
2023-05-22T07:25:48.025Z,41.10
2023-05-22T07:28:51.539Z,39.60
2023-05-22T07:31:54.793Z,38.20
2023-05-22T07:34:58.004Z,36.90
2023-05-22T07:38:01.170Z,35.70
2023-05-22T07:41:06.044Z,34.50
2023-05-22T07:44:09.194Z,32.80
2023-05-22T07:47:12.375Z,32.30
2023-05-22T07:50:15.651Z,31.60
2023-05-22T07:53:18.872Z,31.50
2023-05-22T07:56:25.856Z,31.30
2023-05-22T07:59:29.008Z,31.30
2023-05-22T08:02:33.839Z,30.10
2023-05-22T08:05:37.103Z,30.40
2023-05-22T08:08:40.322Z,30.20
2023-05-22T08:11:44.894Z,30.30
2023-05-22T08:14:48.162Z,31.70
2023-05-22T08:17:51.441Z,32.30
2023-05-22T08:20:55.124Z,33.40
2023-05-22T08:23:58.268Z,33.60
2023-05-22T08:27:02.826Z,33.70
2023-05-22T08:30:08.070Z,36.00
2023-05-22T08:33:12.005Z,37.00
2023-05-22T08:36:15.542Z,38.00
2023-05-22T08:39:19.367Z,39.00
2023-05-22T08:42:23.947Z,39.90
2023-05-22T08:45:30.077Z,42.50
2023-05-22T08:48:34.277Z,43.70
2023-05-22T08:51:40.782Z,43.50
2023-05-22T08:54:47.152Z,44.40
2023-05-22T08:57:52.316Z,45.40
2023-05-22T09:00:56.191Z,45.90
2023-05-22T09:04:02.237Z,46.30
2023-05-22T09:07:06.648Z,46.30
2023-05-22T09:10:10.290Z,46.90
2023-05-22T09:13:25.803Z,47.00
2023-05-22T09:16:29.729Z,47.10
2023-05-22T09:19:33.057Z,47.50
2023-05-22T09:22:39.993Z,47.20
2023-05-22T09:25:44.088Z,47.40
2023-05-22T09:28:48.908Z,46.90
2023-05-22T09:31:52.252Z,47.00
2023-05-22T09:34:55.851Z,47.10
2023-05-22T09:38:00.350Z,46.30
2023-05-22T09:41:03.549Z,46.50
2023-05-22T09:44:17.608Z,45.90
2023-05-22T09:47:20.925Z,46.20
2023-05-22T09:50:24.132Z,44.40
2023-05-22T09:53:29.256Z,44.40
2023-05-22T09:56:39.668Z,45.40
2023-05-22T09:59:48.591Z,45.60
2023-05-22T10:02:58.679Z,46.30
2023-05-22T10:06:03.960Z,46.90
2023-05-22T10:09:10.718Z,47.60
2023-05-22T10:12:16.522Z,48.20
2023-05-22T10:15:21.950Z,46.80
2023-05-22T10:18:26.268Z,46.40
2023-05-22T10:21:31.731Z,45.60
2023-05-22T10:24:35.221Z,46.20
2023-05-22T10:27:38.728Z,46.90
2023-05-22T10:30:52.358Z,46.60
2023-05-22T10:34:01.123Z,47.80
2023-05-22T10:37:17.689Z,48.50
2023-05-22T10:40:29.248Z,49.40
2023-05-22T10:43:33.176Z,49.40
2023-05-22T10:46:37.815Z,49.10
2023-05-22T10:49:45.464Z,50.10
2023-05-22T10:52:49.156Z,51.00
2023-05-22T10:55:53.165Z,50.20
2023-05-22T10:59:02.797Z,49.20
2023-05-22T11:02:20.995Z,49.90
2023-05-22T11:05:37.704Z,48.80
2023-05-22T11:08:41.100Z,49.20
2023-05-22T11:11:44.359Z,49.80
2023-05-22T11:14:55.183Z,48.50
2023-05-22T11:18:04.342Z,47.80
2023-05-22T11:21:11.286Z,49.30
2023-05-22T11:24:17.059Z,49.80
2023-05-22T11:27:21.217Z,48.90
2023-05-22T11:30:27.990Z,49.30
2023-05-22T11:33:32.568Z,49.20
2023-05-22T11:36:37.501Z,50.20
2023-05-22T11:39:40.656Z,49.40
2023-05-22T11:42:45.710Z,48.80
2023-05-22T11:45:48.974Z,48.30
2023-05-22T11:48:54.048Z,47.80
2023-05-22T11:52:01.011Z,47.60
2023-05-22T11:55:06.321Z,47.40
2023-05-22T11:58:09.513Z,44.90
2023-05-22T12:01:12.816Z,44.10
2023-05-22T12:04:17.432Z,44.10
2023-05-22T12:07:21.624Z,44.60
2023-05-22T12:10:26.403Z,45.60
2023-05-22T12:13:33.256Z,45.80
2023-05-22T12:16:38.166Z,45.60
2023-05-22T12:19:43.432Z,44.20
2023-05-22T12:22:46.598Z,42.90
2023-05-22T12:25:56.933Z,41.10
2023-05-22T12:29:00.366Z,42.40
2023-05-22T12:32:04.895Z,42.10
2023-05-22T12:35:16.541Z,42.20
2023-05-22T12:38:22.527Z,43.90
2023-05-22T12:41:25.678Z,45.60
2023-05-22T12:44:28.796Z,45.50
2023-05-22T12:47:32.040Z,45.10
2023-05-22T12:50:37.902Z,44.70
2023-05-22T12:53:41.252Z,42.80
2023-05-22T12:56:44.426Z,42.70
2023-05-22T12:59:47.584Z,42.60
2023-05-22T13:02:53.972Z,43.40
2023-05-22T13:05:58.494Z,43.50
2023-05-22T13:09:01.649Z,43.80
2023-05-22T13:12:04.960Z,44.10
2023-05-22T13:15:09.400Z,45.30
2023-05-22T13:18:12.963Z,44.90
2023-05-22T13:21:17.622Z,44.20
2023-05-22T13:24:20.734Z,44.40
2023-05-22T13:27:23.922Z,44.50
2023-05-22T13:30:27.247Z,43.80
2023-05-22T13:33:30.563Z,43.90
2023-05-22T13:36:35.397Z,43.80
2023-05-22T13:39:38.709Z,44.30
2023-05-22T13:42:41.906Z,45.80
2023-05-22T13:45:45.463Z,47.80
2023-05-22T13:48:48.693Z,47.70
2023-05-22T13:51:53.236Z,47.30
2023-05-22T13:54:56.476Z,46.80
2023-05-22T13:57:59.731Z,46.70
2023-05-22T14:01:02.900Z,47.00
2023-05-22T14:04:06.695Z,47.00
2023-05-22T14:07:11.276Z,46.60
2023-05-22T14:10:14.447Z,46.60
2023-05-22T14:13:17.781Z,46.80
2023-05-22T14:16:22.553Z,46.80
2023-05-22T14:19:25.934Z,46.80
2023-05-22T14:22:32.754Z,47.30
2023-05-22T14:25:42.797Z,47.90
2023-05-22T14:28:46.142Z,46.60
2023-05-22T14:31:51.940Z,47.60
2023-05-22T14:34:55.556Z,48.30
2023-05-22T14:38:00.420Z,48.70
2023-05-22T14:41:03.727Z,48.40
2023-05-22T14:44:06.949Z,48.70
2023-05-22T14:47:10.340Z,48.10
2023-05-22T14:50:19.550Z,47.50
2023-05-22T14:53:24.961Z,47.00
2023-05-22T14:56:28.456Z,47.40
2023-05-22T14:59:31.882Z,46.20
2023-05-22T15:02:35.053Z,46.20
2023-05-22T15:05:38.575Z,46.70
2023-05-22T15:08:43.364Z,47.20
2023-05-22T15:11:49.289Z,47.50
2023-05-22T15:14:52.504Z,46.30
2023-05-22T15:17:55.738Z,46.40
2023-05-22T15:20:58.898Z,45.70
2023-05-22T15:24:03.641Z,45.50
2023-05-22T15:27:07.770Z,43.60
2023-05-22T15:30:12.278Z,43.70
2023-05-22T15:33:16.252Z,43.90
2023-05-22T15:36:19.534Z,43.60
2023-05-22T15:39:24.010Z,43.50
2023-05-22T15:42:27.126Z,43.60
2023-05-22T15:45:30.636Z,44.90
2023-05-22T15:48:33.961Z,45.70
2023-05-22T15:51:37.261Z,46.50
2023-05-22T15:54:41.754Z,47.00
2023-05-22T15:57:44.994Z,45.80
2023-05-22T16:00:48.205Z,46.40
2023-05-22T16:03:51.661Z,46.70
2023-05-22T16:06:55.071Z,46.90
2023-05-22T16:09:59.713Z,47.00
2023-05-22T16:13:05.187Z,46.80
2023-05-22T16:16:08.531Z,46.70
2023-05-22T16:19:12.155Z,46.50
2023-05-22T16:22:15.824Z,46.00
2023-05-22T16:25:20.349Z,45.80
2023-05-22T16:28:23.518Z,45.70
2023-05-22T16:31:26.824Z,46.30
2023-05-22T16:34:31.900Z,45.30
2023-05-22T16:37:35.409Z,46.00
2023-05-22T16:40:39.944Z,46.60
2023-05-22T16:43:43.138Z,46.80
2023-05-22T16:46:46.362Z,47.70
2023-05-22T16:49:49.651Z,48.60
2023-05-22T16:52:52.803Z,49.20
2023-05-22T16:55:57.368Z,49.70
2023-05-22T16:59:00.545Z,50.20
2023-05-22T17:02:03.865Z,50.70
2023-05-22T17:05:08.252Z,51.00
2023-05-22T17:08:11.640Z,51.40
2023-05-22T17:11:16.172Z,52.00
2023-05-22T17:14:21.692Z,52.70
2023-05-22T17:17:24.867Z,53.40
2023-05-22T17:20:29.449Z,54.10
2023-05-22T17:23:37.029Z,54.40
2023-05-22T17:26:41.665Z,54.70
2023-05-22T17:29:44.887Z,54.00
2023-05-22T17:32:48.090Z,53.90
2023-05-22T17:35:51.432Z,54.30
2023-05-22T17:38:54.572Z,54.90
2023-05-22T17:42:00.359Z,55.20
2023-05-22T17:45:03.777Z,55.60
2023-05-22T17:48:08.449Z,55.90
2023-05-22T17:51:11.762Z,56.40
2023-05-22T17:54:16.507Z,56.50
2023-05-22T17:57:21.225Z,56.80
2023-05-22T18:00:24.589Z,56.90
2023-05-22T18:03:27.954Z,57.00
2023-05-22T18:06:31.545Z,57.30
2023-05-22T18:09:34.821Z,57.80
2023-05-22T18:12:39.352Z,58.20
2023-05-22T18:15:42.676Z,58.50
2023-05-22T18:18:45.933Z,58.70
2023-05-22T18:21:49.127Z,58.90
2023-05-22T18:24:52.321Z,59.10
2023-05-22T18:27:56.784Z,59.40
2023-05-22T18:31:00.007Z,59.70
2023-05-22T18:34:03.115Z,60.40
2023-05-22T18:37:06.642Z,62.00
2023-05-22T18:40:11.506Z,63.00
2023-05-22T18:43:16.318Z,63.30
2023-05-22T18:46:19.565Z,63.70
2023-05-22T18:49:22.791Z,64.90
2023-05-22T18:52:26.000Z,65.30
2023-05-22T18:55:29.229Z,65.70
2023-05-22T18:58:33.815Z,66.70
2023-05-22T19:01:37.559Z,66.40
2023-05-22T19:04:40.831Z,66.50
2023-05-22T19:07:44.076Z,66.50
2023-05-22T19:10:47.585Z,66.70
2023-05-22T19:13:52.190Z,68.10
2023-05-22T19:16:55.426Z,67.90
2023-05-22T19:19:59.135Z,68.30
2023-05-22T19:23:02.313Z,68.70
2023-05-22T19:26:06.037Z,69.20
2023-05-22T19:29:10.945Z,69.60
2023-05-22T19:32:15.218Z,70.10
2023-05-22T19:35:18.878Z,70.40
2023-05-22T19:38:22.359Z,71.00
2023-05-22T19:41:26.751Z,71.40
2023-05-22T19:44:31.293Z,72.20
2023-05-22T19:47:34.651Z,72.60
2023-05-22T19:50:38.136Z,73.20
2023-05-22T19:53:42.690Z,73.90
2023-05-22T19:56:45.831Z,74.40
2023-05-22T19:59:50.951Z,74.90
2023-05-22T20:02:54.176Z,75.60
2023-05-22T20:05:57.390Z,76.50
2023-05-22T20:09:01.767Z,76.40
2023-05-22T20:12:04.948Z,76.50
2023-05-22T20:15:14.974Z,77.00
2023-05-22T20:18:22.979Z,77.70
2023-05-22T20:21:26.208Z,78.20
2023-05-22T20:24:29.778Z,78.90
2023-05-22T20:27:33.024Z,79.70
2023-05-22T20:30:37.577Z,80.60
2023-05-22T20:33:40.755Z,81.30
2023-05-22T20:36:46.615Z,82.30
2023-05-22T20:39:50.122Z,83.00
2023-05-22T20:42:53.955Z,83.80
2023-05-22T20:45:58.597Z,84.80
2023-05-22T20:49:04.830Z,85.60
2023-05-22T20:52:10.042Z,86.10
2023-05-22T20:55:13.290Z,86.70
2023-05-22T20:58:17.255Z,87.40
2023-05-22T21:01:21.923Z,88.20
2023-05-22T21:04:25.649Z,88.60
2023-05-22T21:07:28.862Z,89.40
2023-05-22T21:10:32.038Z,89.90
2023-05-22T21:13:35.252Z,90.10
2023-05-22T21:16:40.306Z,90.50
2023-05-22T21:19:43.563Z,90.90
2023-05-22T21:22:48.202Z,91.30
2023-05-22T21:25:51.593Z,91.60
2023-05-22T21:28:54.696Z,91.90
2023-05-22T21:31:59.277Z,92.30
2023-05-22T21:35:02.569Z,92.60
2023-05-22T21:38:05.724Z,93.00
2023-05-22T21:41:08.851Z,93.20
2023-05-22T21:44:15.182Z,93.40
2023-05-22T21:47:19.841Z,93.80
2023-05-22T21:50:23.012Z,94.00
2023-05-22T21:53:26.163Z,94.50
2023-05-22T21:56:29.317Z,95.00
2023-05-22T21:59:32.595Z,95.20
2023-05-22T22:02:37.285Z,96.30
2023-05-22T22:05:40.524Z,96.30
2023-05-22T22:08:43.723Z,96.30
2023-05-22T22:11:48.707Z,96.40
2023-05-22T22:14:51.909Z,96.60
2023-05-22T22:17:59.582Z,96.80
2023-05-22T22:21:02.991Z,96.80
2023-05-22T22:24:06.515Z,96.90
2023-05-22T22:27:09.751Z,97.20
2023-05-22T22:30:13.279Z,97.30
2023-05-22T22:33:18.022Z,97.50
2023-05-22T22:36:21.335Z,97.80
2023-05-22T22:39:26.476Z,98.00
2023-05-22T22:42:29.693Z,98.20
2023-05-22T22:45:32.875Z,98.30
2023-05-22T22:48:37.389Z,98.50
2023-05-22T22:51:40.451Z,98.80
2023-05-22T22:54:44.733Z,99.00
2023-05-22T22:57:50.098Z,99.50
2023-05-22T23:00:53.479Z,99.10
2023-05-22T23:03:58.018Z,99.20
2023-05-22T23:07:02.113Z,99.40
2023-05-22T23:10:05.937Z,99.60
2023-05-22T23:13:09.134Z,99.70
2023-05-22T23:16:12.424Z,99.80
2023-05-22T23:19:17.030Z,99.90
2023-05-22T23:22:20.219Z,99.90
2023-05-22T23:25:23.404Z,99.90
2023-05-22T23:28:26.574Z,99.90
2023-05-22T23:31:30.813Z,99.90
2023-05-22T23:34:35.472Z,99.90
2023-05-22T23:37:38.769Z,99.90
2023-05-22T23:40:41.911Z,99.90
2023-05-22T23:43:45.138Z,99.90
2023-05-22T23:46:48.747Z,99.90
2023-05-22T23:49:55.294Z,99.90
2023-05-22T23:52:58.432Z,99.90
2023-05-22T23:56:01.605Z,99.90
2023-05-22T23:59:04.764Z,99.90
