createdAt,value
2023-05-10T00:01:56.802Z,16.40
2023-05-10T00:04:28.471Z,16.40
2023-05-10T00:06:56.125Z,16.40
2023-05-10T00:09:23.591Z,16.40
2023-05-10T00:11:51.097Z,16.50
2023-05-10T00:14:18.651Z,16.50
2023-05-10T00:16:46.287Z,16.50
2023-05-10T00:19:13.729Z,16.60
2023-05-10T00:21:41.215Z,16.50
2023-05-10T00:24:08.774Z,16.50
2023-05-10T00:26:36.329Z,16.50
2023-05-10T00:29:04.295Z,16.50
2023-05-10T00:31:31.756Z,16.50
2023-05-10T00:33:59.188Z,16.50
2023-05-10T00:36:27.040Z,16.50
2023-05-10T00:38:55.203Z,16.40
2023-05-10T00:41:22.872Z,16.30
2023-05-10T00:43:50.796Z,16.20
2023-05-10T00:46:19.246Z,16.20
2023-05-10T00:48:46.812Z,16.10
2023-05-10T00:51:14.910Z,15.90
2023-05-10T00:53:42.436Z,15.80
2023-05-10T00:56:09.966Z,15.60
2023-05-10T00:58:37.564Z,15.50
2023-05-10T01:01:06.734Z,15.40
2023-05-10T01:03:34.277Z,15.40
2023-05-10T01:06:01.640Z,15.40
2023-05-10T01:08:29.488Z,15.50
2023-05-10T01:10:57.118Z,15.50
2023-05-10T01:13:37.231Z,15.50
2023-05-10T01:16:05.941Z,15.60
2023-05-10T01:18:43.100Z,15.50
2023-05-10T01:21:24.905Z,15.60
2023-05-10T01:24:01.233Z,15.40
2023-05-10T01:26:28.636Z,15.40
2023-05-10T01:29:14.805Z,15.30
2023-05-10T01:32:03.825Z,15.20
2023-05-10T01:34:45.657Z,15.20
2023-05-10T01:37:19.390Z,15.20
2023-05-10T01:40:06.318Z,15.30
2023-05-10T01:42:55.540Z,15.20
2023-05-10T01:45:32.663Z,15.10
2023-05-10T01:48:07.749Z,15.10
2023-05-10T01:50:38.621Z,15.00
2023-05-10T01:53:09.949Z,15.00
2023-05-10T01:55:47.924Z,14.90
2023-05-10T01:58:19.872Z,14.90
2023-05-10T02:00:50.578Z,14.80
2023-05-10T02:03:22.144Z,14.70
2023-05-10T02:05:51.622Z,14.70
2023-05-10T02:08:20.326Z,14.60
2023-05-10T02:10:48.817Z,14.60
2023-05-10T02:13:18.186Z,14.50
2023-05-10T02:15:49.048Z,14.50
2023-05-10T02:18:17.814Z,14.50
2023-05-10T02:20:47.701Z,14.40
2023-05-10T02:23:18.616Z,14.30
2023-05-10T02:25:47.210Z,14.20
2023-05-10T02:28:16.120Z,14.20
2023-05-10T02:30:44.505Z,14.20
2023-05-10T02:33:12.727Z,14.00
2023-05-10T02:35:41.111Z,13.80
2023-05-10T02:38:10.930Z,13.60
2023-05-10T02:40:39.437Z,13.50
2023-05-10T02:43:10.069Z,13.40
2023-05-10T02:45:39.883Z,13.40
2023-05-10T02:48:07.753Z,13.20
2023-05-10T02:50:36.405Z,13.20
2023-05-10T02:53:17.513Z,13.10
2023-05-10T02:55:48.719Z,13.10
2023-05-10T02:58:16.157Z,13.10
2023-05-10T03:00:43.616Z,13.00
2023-05-10T03:03:11.046Z,13.00
2023-05-10T03:05:38.627Z,12.90
2023-05-10T03:08:07.098Z,12.90
2023-05-10T03:10:45.332Z,12.90
2023-05-10T03:13:47.343Z,12.80
2023-05-10T03:16:34.104Z,12.90
2023-05-10T03:19:13.830Z,12.90
2023-05-10T03:21:44.440Z,12.80
2023-05-10T03:24:16.319Z,12.80
2023-05-10T03:26:46.254Z,12.80
2023-05-10T03:29:18.641Z,12.80
2023-05-10T03:31:46.540Z,12.80
2023-05-10T03:34:15.110Z,12.70
2023-05-10T03:36:42.824Z,12.60
2023-05-10T03:41:39.017Z,12.60
2023-05-10T03:44:06.614Z,12.60
2023-05-10T03:46:34.123Z,12.70
2023-05-10T03:49:01.775Z,12.70
2023-05-10T03:51:29.337Z,12.70
2023-05-10T03:53:56.717Z,12.70
2023-05-10T03:56:24.474Z,12.70
2023-05-10T03:58:51.857Z,12.70
2023-05-10T04:01:19.349Z,12.70
2023-05-10T04:03:47.961Z,12.70
2023-05-10T04:06:15.553Z,12.60
2023-05-10T04:08:43.008Z,12.60
2023-05-10T04:11:12.523Z,12.60
2023-05-10T04:13:39.929Z,12.60
2023-05-10T04:16:07.477Z,12.60
2023-05-10T04:18:34.964Z,12.60
2023-05-10T04:21:02.437Z,12.50
2023-05-10T04:23:29.983Z,12.40
2023-05-10T04:26:01.836Z,12.50
2023-05-10T04:28:29.397Z,12.50
2023-05-10T04:31:08.911Z,12.50
2023-05-10T04:33:36.985Z,12.50
2023-05-10T04:36:04.934Z,12.40
2023-05-10T04:38:32.342Z,12.40
2023-05-10T04:41:10.048Z,12.40
2023-05-10T04:43:38.067Z,12.40
2023-05-10T04:46:06.477Z,12.40
2023-05-10T04:48:34.567Z,12.50
2023-05-10T04:51:02.231Z,12.50
2023-05-10T04:53:29.728Z,12.50
2023-05-10T04:55:57.129Z,12.40
2023-05-10T04:58:24.588Z,12.40
2023-05-10T05:00:52.075Z,12.40
2023-05-10T05:03:19.507Z,12.40
2023-05-10T05:05:46.958Z,12.40
2023-05-10T05:08:14.375Z,12.30
2023-05-10T05:10:41.854Z,12.40
2023-05-10T05:13:09.309Z,12.30
2023-05-10T05:15:36.787Z,12.40
2023-05-10T05:18:04.351Z,12.50
2023-05-10T05:20:34.998Z,12.50
2023-05-10T05:23:02.663Z,12.60
2023-05-10T05:25:30.196Z,12.50
2023-05-10T05:27:57.628Z,12.50
2023-05-10T05:30:25.001Z,12.50
2023-05-10T05:32:52.380Z,12.50
2023-05-10T05:35:19.856Z,12.50
2023-05-10T05:37:47.263Z,12.40
2023-05-10T05:40:15.215Z,12.50
2023-05-10T05:42:42.933Z,12.50
2023-05-10T05:45:14.134Z,12.50
2023-05-10T05:47:41.922Z,12.40
2023-05-10T05:50:09.843Z,12.40
2023-05-10T05:52:37.392Z,12.40
2023-05-10T05:55:05.160Z,12.40
2023-05-10T05:57:32.533Z,12.40
2023-05-10T06:00:00.563Z,12.30
2023-05-10T06:02:28.046Z,12.30
2023-05-10T06:04:55.562Z,12.30
2023-05-10T06:07:23.028Z,12.30
2023-05-10T06:09:50.406Z,12.30
2023-05-10T06:12:17.842Z,12.30
2023-05-10T06:14:45.189Z,12.20
2023-05-10T06:17:12.616Z,12.20
2023-05-10T06:19:40.078Z,12.10
2023-05-10T06:22:07.490Z,12.00
2023-05-10T06:24:34.974Z,12.00
2023-05-10T06:27:03.282Z,12.00
2023-05-10T06:29:30.735Z,11.90
2023-05-10T06:31:58.211Z,11.90
2023-05-10T06:34:25.892Z,12.00
2023-05-10T06:36:53.393Z,12.10
2023-05-10T06:39:20.951Z,12.10
2023-05-10T06:41:48.317Z,12.00
2023-05-10T06:44:15.865Z,12.00
2023-05-10T06:46:43.456Z,11.90
2023-05-10T06:49:10.887Z,11.90
2023-05-10T06:51:38.314Z,11.90
2023-05-10T06:54:05.855Z,12.00
2023-05-10T06:56:33.365Z,12.00
2023-05-10T06:59:00.888Z,12.00
2023-05-10T07:01:28.426Z,12.00
2023-05-10T07:03:55.822Z,12.00
2023-05-10T07:06:32.960Z,11.80
2023-05-10T07:09:01.835Z,11.90
2023-05-10T07:11:29.307Z,11.90
2023-05-10T07:13:56.722Z,11.90
2023-05-10T07:16:24.143Z,11.90
2023-05-10T07:18:51.718Z,12.00
2023-05-10T07:21:19.122Z,11.90
2023-05-10T07:23:46.663Z,11.90
2023-05-10T07:26:15.896Z,12.00
2023-05-10T07:28:43.372Z,12.00
2023-05-10T07:31:10.862Z,12.00
2023-05-10T07:33:38.327Z,12.00
2023-05-10T07:36:05.894Z,11.90
2023-05-10T07:38:33.286Z,12.10
2023-05-10T07:41:00.635Z,12.00
2023-05-10T07:43:28.005Z,12.00
2023-05-10T07:45:56.403Z,11.90
2023-05-10T07:48:24.077Z,12.00
2023-05-10T07:50:51.454Z,12.10
2023-05-10T07:53:19.833Z,12.10
2023-05-10T07:55:51.963Z,12.10
2023-05-10T07:58:19.340Z,12.20
2023-05-10T08:00:46.671Z,12.00
2023-05-10T08:03:14.195Z,12.10
2023-05-10T08:05:42.026Z,12.00
2023-05-10T08:08:09.362Z,12.00
2023-05-10T08:10:36.785Z,12.00
2023-05-10T08:13:04.277Z,12.00
2023-05-10T08:15:31.696Z,11.90
2023-05-10T08:17:59.136Z,11.80
2023-05-10T08:20:26.632Z,11.80
2023-05-10T08:22:54.320Z,11.80
2023-05-10T08:25:21.686Z,11.80
2023-05-10T08:27:50.405Z,11.80
2023-05-10T08:30:18.416Z,11.80
2023-05-10T08:32:45.924Z,11.80
2023-05-10T08:35:13.422Z,11.70
2023-05-10T08:37:40.860Z,11.60
2023-05-10T08:40:10.885Z,11.60
2023-05-10T08:42:41.999Z,11.60
2023-05-10T08:45:10.506Z,11.50
2023-05-10T08:47:40.184Z,11.50
2023-05-10T08:50:08.469Z,11.50
2023-05-10T08:55:05.890Z,11.50
2023-05-10T08:57:33.429Z,11.50
2023-05-10T09:00:02.535Z,11.60
2023-05-10T09:02:30.029Z,11.50
2023-05-10T09:04:57.607Z,11.60
2023-05-10T09:07:25.758Z,11.60
2023-05-10T09:09:54.312Z,11.60
2023-05-10T09:12:21.798Z,11.80
2023-05-10T09:14:51.650Z,11.60
2023-05-10T09:17:19.218Z,11.70
2023-05-10T09:33:50.086Z,11.70
2023-05-10T09:36:18.188Z,12.30
2023-05-10T09:38:53.904Z,12.40
2023-05-10T09:41:23.465Z,12.30
2023-05-10T09:43:56.015Z,12.20
2023-05-10T09:46:23.979Z,12.40
2023-05-10T09:48:51.511Z,12.60
2023-05-10T09:51:23.313Z,12.50
2023-05-10T09:54:13.360Z,12.50
2023-05-10T09:56:41.712Z,12.70
2023-05-10T09:59:13.432Z,12.50
2023-05-10T10:01:41.864Z,12.50
2023-05-10T10:04:10.650Z,12.60
2023-05-10T10:06:39.747Z,12.70
2023-05-10T10:09:08.091Z,12.80
2023-05-10T10:11:37.470Z,12.80
2023-05-10T10:14:06.037Z,13.00
2023-05-10T10:16:33.909Z,13.00
2023-05-10T10:19:02.140Z,13.10
2023-05-10T10:21:29.746Z,13.00
2023-05-10T10:23:57.301Z,12.90
2023-05-10T10:26:26.063Z,13.10
2023-05-10T10:29:21.946Z,12.90
2023-05-10T10:32:09.016Z,12.70
2023-05-10T10:34:36.741Z,12.80
2023-05-10T10:37:07.680Z,12.90
2023-05-10T10:39:37.770Z,12.80
2023-05-10T10:42:05.901Z,12.90
2023-05-10T10:44:34.844Z,13.10
2023-05-10T10:47:19.550Z,13.20
2023-05-10T10:49:53.265Z,13.30
2023-05-10T10:52:24.922Z,13.20
2023-05-10T10:55:13.586Z,13.10
2023-05-10T10:58:05.439Z,13.10
2023-05-10T11:00:41.979Z,13.10
2023-05-10T11:03:19.911Z,13.00
2023-05-10T11:05:52.969Z,13.20
2023-05-10T11:08:35.738Z,13.20
2023-05-10T11:11:10.172Z,13.20
2023-05-10T11:13:51.652Z,13.40
2023-05-10T11:16:28.010Z,13.30
2023-05-10T11:19:10.480Z,13.40
2023-05-10T11:21:48.707Z,13.40
2023-05-10T11:24:18.729Z,13.40
2023-05-10T11:26:46.544Z,13.60
2023-05-10T11:29:15.144Z,13.50
2023-05-10T11:31:46.542Z,13.40
2023-05-10T11:34:25.425Z,13.40
2023-05-10T11:36:54.890Z,13.50
2023-05-10T11:39:26.549Z,13.50
2023-05-10T11:41:54.075Z,13.50
2023-05-10T11:44:21.692Z,13.50
2023-05-10T11:46:50.582Z,13.40
2023-05-10T11:49:18.720Z,13.50
2023-05-10T11:51:46.796Z,13.50
2023-05-10T11:54:14.908Z,13.50
2023-05-10T11:56:42.708Z,13.50
2023-05-10T11:59:10.153Z,13.50
2023-05-10T12:01:37.711Z,13.60
2023-05-10T12:04:05.414Z,13.50
2023-05-10T12:06:38.095Z,13.50
2023-05-10T12:09:09.268Z,13.40
2023-05-10T12:11:44.315Z,13.50
2023-05-10T12:14:12.285Z,13.40
2023-05-10T12:16:39.720Z,13.60
2023-05-10T12:19:07.226Z,13.60
2023-05-10T12:21:34.764Z,13.70
2023-05-10T12:24:08.850Z,13.60
2023-05-10T12:26:37.170Z,13.60
2023-05-10T12:29:21.059Z,13.50
2023-05-10T12:31:59.575Z,13.40
2023-05-10T12:34:28.002Z,13.40
2023-05-10T12:36:56.341Z,13.50
2023-05-10T12:39:24.262Z,13.60
2023-05-10T12:41:52.476Z,13.70
2023-05-10T12:44:20.228Z,13.80
2023-05-10T12:46:47.576Z,13.90
2023-05-10T12:49:15.071Z,14.00
2023-05-10T12:51:42.466Z,14.00
2023-05-10T12:54:09.927Z,14.10
2023-05-10T12:56:38.101Z,14.00
2023-05-10T12:59:05.692Z,14.10
2023-05-10T13:01:33.234Z,14.10
2023-05-10T13:04:01.354Z,14.20
2023-05-10T13:06:28.791Z,14.10
2023-05-10T13:08:56.156Z,14.00
2023-05-10T13:11:23.618Z,14.00
2023-05-10T13:13:50.990Z,14.00
2023-05-10T13:16:18.501Z,13.90
2023-05-10T13:18:45.995Z,13.90
2023-05-10T13:21:13.438Z,14.00
2023-05-10T13:23:41.043Z,13.90
2023-05-10T13:26:08.381Z,13.90
2023-05-10T13:28:35.990Z,13.80
2023-05-10T13:31:03.487Z,13.80
2023-05-10T13:33:31.027Z,13.90
2023-05-10T13:35:58.416Z,14.00
2023-05-10T13:38:25.801Z,14.00
2023-05-10T13:40:53.931Z,14.00
2023-05-10T13:43:21.566Z,14.00
2023-05-10T13:45:48.944Z,14.00
2023-05-10T13:48:16.631Z,14.00
2023-05-10T13:50:44.357Z,14.10
2023-05-10T13:53:12.170Z,14.10
2023-05-10T13:55:39.606Z,14.10
2023-05-10T13:58:07.050Z,14.10
2023-05-10T14:00:34.747Z,14.10
2023-05-10T14:03:02.341Z,14.10
2023-05-10T14:05:29.934Z,16.40
2023-05-10T14:07:58.176Z,16.20
2023-05-10T14:10:25.888Z,16.30
2023-05-10T14:12:53.384Z,16.40
2023-05-10T14:15:21.064Z,16.40
2023-05-10T14:17:49.010Z,16.50
2023-05-10T14:20:16.685Z,16.50
2023-05-10T14:22:44.103Z,16.60
2023-05-10T14:25:12.435Z,16.50
2023-05-10T14:27:39.906Z,16.50
2023-05-10T14:30:08.032Z,16.50
2023-05-10T14:32:37.508Z,16.50
2023-05-10T14:35:05.403Z,16.50
2023-05-10T14:37:33.472Z,16.50
2023-05-10T14:40:00.821Z,16.40
2023-05-10T14:42:28.224Z,16.40
2023-05-10T14:44:55.650Z,16.50
2023-05-10T14:47:23.077Z,16.40
2023-05-10T14:49:50.478Z,16.50
2023-05-10T14:52:18.422Z,16.50
2023-05-10T14:54:46.108Z,16.60
2023-05-10T14:57:13.751Z,16.50
2023-05-10T14:59:41.110Z,16.40
2023-05-10T15:02:09.379Z,16.50
2023-05-10T15:04:37.422Z,16.40
2023-05-10T15:07:05.546Z,16.60
2023-05-10T15:09:33.060Z,16.60
2023-05-10T15:12:00.605Z,16.70
2023-05-10T15:14:28.265Z,16.60
2023-05-10T15:16:56.189Z,16.50
2023-05-10T15:19:24.019Z,16.30
2023-05-10T15:21:51.422Z,16.50
2023-05-10T15:24:18.769Z,16.40
2023-05-10T15:26:46.242Z,16.40
2023-05-10T15:29:20.546Z,16.30
2023-05-10T15:31:49.020Z,15.90
2023-05-10T15:34:17.546Z,16.10
2023-05-10T15:36:45.965Z,16.10
2023-05-10T15:39:13.462Z,16.10
2023-05-10T15:41:40.923Z,16.20
2023-05-10T15:44:08.347Z,16.20
2023-05-10T15:46:35.987Z,16.10
2023-05-10T15:49:03.643Z,16.10
2023-05-10T15:51:31.050Z,15.90
2023-05-10T15:54:07.326Z,15.90
2023-05-10T15:56:36.029Z,15.90
2023-05-10T15:59:03.806Z,15.90
2023-05-10T16:01:32.530Z,16.00
2023-05-10T16:04:00.719Z,15.90
2023-05-10T16:06:28.226Z,16.10
2023-05-10T16:08:55.666Z,15.90
2023-05-10T16:11:23.173Z,15.90
2023-05-10T16:13:50.516Z,16.00
2023-05-10T16:16:18.171Z,16.00
2023-05-10T16:18:45.829Z,16.00
2023-05-10T16:21:13.380Z,16.00
2023-05-10T16:23:40.946Z,16.00
2023-05-10T16:26:08.918Z,16.10
2023-05-10T16:28:36.514Z,16.10
2023-05-10T16:31:04.036Z,16.10
2023-05-10T16:33:31.530Z,16.10
2023-05-10T16:35:58.933Z,16.10
2023-05-10T16:38:26.816Z,16.10
2023-05-10T16:40:54.252Z,16.00
2023-05-10T16:43:23.367Z,16.10
2023-05-10T16:45:51.513Z,16.00
2023-05-10T16:48:18.903Z,16.10
2023-05-10T16:50:46.604Z,16.00
2023-05-10T16:53:14.303Z,16.00
2023-05-10T16:55:42.263Z,16.10
2023-05-10T16:58:09.659Z,16.10
2023-05-10T17:00:37.036Z,16.10
2023-05-10T17:03:04.569Z,16.00
2023-05-10T17:05:32.055Z,16.10
2023-05-10T17:07:59.467Z,16.10
2023-05-10T17:10:26.995Z,16.10
2023-05-10T17:12:54.511Z,16.20
2023-05-10T17:15:22.251Z,16.10
2023-05-10T17:17:50.043Z,16.20
2023-05-10T17:20:17.934Z,16.10
2023-05-10T17:22:45.346Z,16.10
2023-05-10T17:25:12.897Z,16.10
2023-05-10T17:27:40.453Z,16.10
2023-05-10T17:30:08.513Z,16.10
2023-05-10T17:32:35.871Z,16.20
2023-05-10T17:35:05.128Z,16.20
2023-05-10T17:37:33.121Z,16.20
2023-05-10T17:40:01.345Z,16.20
2023-05-10T17:42:28.796Z,16.20
2023-05-10T17:44:56.509Z,16.20
2023-05-10T17:47:23.986Z,16.20
2023-05-10T17:49:51.561Z,16.20
2023-05-10T17:52:18.998Z,16.20
2023-05-10T17:54:46.400Z,16.20
2023-05-10T17:57:13.823Z,16.20
2023-05-10T17:59:41.325Z,16.20
2023-05-10T18:02:08.732Z,16.20
2023-05-10T18:04:36.339Z,16.20
2023-05-10T18:07:04.025Z,16.20
2023-05-10T18:09:31.907Z,16.20
2023-05-10T18:12:00.102Z,16.20
2023-05-10T18:14:39.181Z,16.10
2023-05-10T18:17:09.264Z,16.20
2023-05-10T18:19:37.003Z,16.20
2023-05-10T18:22:05.001Z,16.20
2023-05-10T18:27:03.909Z,16.20
2023-05-10T18:29:31.534Z,16.30
2023-05-10T18:31:59.149Z,16.30
2023-05-10T18:34:26.945Z,16.20
2023-05-10T18:36:54.546Z,16.20
2023-05-10T18:39:22.142Z,16.20
2023-05-10T18:41:50.275Z,16.20
2023-05-10T18:44:18.945Z,16.20
2023-05-10T18:46:46.735Z,16.10
2023-05-10T18:49:14.237Z,16.10
2023-05-10T18:51:41.702Z,16.10
2023-05-10T18:54:09.199Z,16.10
2023-05-10T18:56:37.000Z,16.10
2023-05-10T18:59:04.434Z,16.10
2023-05-10T19:01:31.879Z,16.10
2023-05-10T19:03:59.367Z,16.00
2023-05-10T19:06:26.766Z,16.00
2023-05-10T19:08:54.536Z,16.00
2023-05-10T19:11:22.326Z,16.00
2023-05-10T19:13:50.305Z,16.00
2023-05-10T19:16:23.093Z,16.00
2023-05-10T19:18:52.686Z,16.00
2023-05-10T19:21:20.611Z,15.90
2023-05-10T19:23:49.371Z,15.90
2023-05-10T19:26:17.078Z,15.90
2023-05-10T19:28:45.891Z,15.90
2023-05-10T19:31:14.610Z,15.90
2023-05-10T19:33:43.212Z,16.00
2023-05-10T19:36:11.100Z,16.00
2023-05-10T19:38:39.158Z,16.00
2023-05-10T19:41:07.330Z,16.00
2023-05-10T19:43:38.535Z,16.00
2023-05-10T19:46:06.221Z,16.00
2023-05-10T19:48:34.842Z,16.00
2023-05-10T19:51:03.913Z,16.00
2023-05-10T19:53:32.750Z,16.00
2023-05-10T19:56:05.340Z,16.10
2023-05-10T19:58:35.923Z,16.00
2023-05-10T20:01:05.803Z,16.10
2023-05-10T20:03:36.482Z,16.10
2023-05-10T20:06:04.385Z,16.10
2023-05-10T20:08:31.852Z,16.10
2023-05-10T20:11:02.674Z,16.10
2023-05-10T20:13:31.176Z,16.10
2023-05-10T20:15:59.939Z,16.00
2023-05-10T20:18:28.210Z,16.00
2023-05-10T20:20:58.255Z,16.10
2023-05-10T20:23:30.254Z,16.00
2023-05-10T20:25:59.004Z,16.00
2023-05-10T20:28:27.193Z,16.00
2023-05-10T20:30:56.283Z,16.00
2023-05-10T20:33:25.524Z,15.90
2023-05-10T20:35:53.367Z,15.90
2023-05-10T20:38:21.519Z,15.90
2023-05-10T20:40:49.099Z,16.00
2023-05-10T20:43:16.913Z,15.90
2023-05-10T20:45:44.398Z,15.90
2023-05-10T20:48:12.137Z,16.00
2023-05-10T20:50:40.171Z,15.90
2023-05-10T20:53:07.872Z,16.00
2023-05-10T20:55:35.987Z,16.00
2023-05-10T20:58:05.148Z,16.00
2023-05-10T21:00:32.748Z,15.90
2023-05-10T21:03:00.233Z,15.90
2023-05-10T21:05:27.788Z,15.90
2023-05-10T21:07:55.321Z,15.80
2023-05-10T21:10:22.866Z,15.70
2023-05-10T21:12:50.485Z,15.60
2023-05-10T21:15:17.976Z,15.70
2023-05-10T21:17:45.815Z,15.70
2023-05-10T21:20:13.684Z,15.70
2023-05-10T21:22:41.440Z,15.60
2023-05-10T21:25:09.323Z,15.50
2023-05-10T21:27:37.001Z,15.60
2023-05-10T21:30:04.890Z,15.50
2023-05-10T21:32:32.463Z,15.50
2023-05-10T21:34:59.952Z,15.60
2023-05-10T21:37:27.389Z,15.60
2023-05-10T21:39:54.926Z,15.50
2023-05-10T21:42:22.370Z,15.50
2023-05-10T21:44:49.915Z,15.40
2023-05-10T21:47:17.382Z,15.40
2023-05-10T21:49:45.003Z,15.40
2023-05-10T21:52:12.535Z,15.50
2023-05-10T21:54:40.124Z,15.50
2023-05-10T21:57:07.641Z,15.60
2023-05-10T21:59:35.076Z,15.50
2023-05-10T22:02:02.538Z,15.50
2023-05-10T22:04:30.036Z,15.50
2023-05-10T22:06:57.540Z,15.50
2023-05-10T22:09:25.446Z,15.40
2023-05-10T22:11:52.880Z,15.40
2023-05-10T22:14:20.330Z,15.40
2023-05-10T22:16:47.752Z,15.40
2023-05-10T22:19:15.158Z,15.40
2023-05-10T22:21:42.677Z,15.40
2023-05-10T22:24:10.119Z,15.40
2023-05-10T22:26:37.521Z,15.50
2023-05-10T22:29:04.990Z,15.40
2023-05-10T22:31:32.547Z,15.40
2023-05-10T22:34:00.069Z,15.40
2023-05-10T22:36:29.007Z,15.30
2023-05-10T22:38:56.618Z,15.30
2023-05-10T22:41:23.971Z,15.30
2023-05-10T22:43:51.351Z,15.30
2023-05-10T22:46:18.766Z,15.30
2023-05-10T22:48:46.255Z,15.30
2023-05-10T22:51:13.623Z,15.30
2023-05-10T22:53:41.571Z,15.30
2023-05-10T22:56:09.249Z,15.30
2023-05-10T22:58:36.754Z,15.30
2023-05-10T23:01:04.359Z,15.30
2023-05-10T23:03:31.800Z,15.30
2023-05-10T23:05:59.232Z,15.30
2023-05-10T23:08:26.682Z,15.20
2023-05-10T23:10:54.037Z,15.30
2023-05-10T23:13:21.855Z,15.30
2023-05-10T23:15:49.356Z,15.20
2023-05-10T23:18:17.202Z,15.20
2023-05-10T23:20:44.952Z,15.20
2023-05-10T23:23:12.347Z,15.30
2023-05-10T23:25:39.825Z,15.20
2023-05-10T23:28:07.191Z,15.30
2023-05-10T23:30:34.619Z,15.20
2023-05-10T23:33:02.112Z,15.30
2023-05-10T23:35:29.585Z,15.30
2023-05-10T23:37:57.034Z,15.30
2023-05-10T23:40:24.409Z,15.30
2023-05-10T23:42:51.937Z,15.30
2023-05-10T23:45:19.474Z,15.30
2023-05-10T23:47:46.958Z,15.30
2023-05-10T23:50:14.496Z,15.30
2023-05-10T23:52:41.995Z,15.30
2023-05-10T23:55:09.984Z,15.30
2023-05-10T23:57:38.451Z,15.30
