createdAt,value
2018-06-02T00:00:27.631Z,18.00
2018-06-02T00:03:02.303Z,18.00
2018-06-02T00:05:37.090Z,18.00
2018-06-02T00:08:11.742Z,18.00
2018-06-02T00:10:46.336Z,18.00
2018-06-02T00:13:20.983Z,18.00
2018-06-02T00:15:55.618Z,18.00
2018-06-02T00:18:25.504Z,17.90
2018-06-02T00:21:00.213Z,17.90
2018-06-02T00:23:35.476Z,17.90
2018-06-02T00:26:10.919Z,17.80
2018-06-02T00:28:46.295Z,17.80
2018-06-02T00:31:21.875Z,17.70
2018-06-02T00:34:01.825Z,17.70
2018-06-02T00:36:36.461Z,17.70
2018-06-02T00:39:11.000Z,17.70
2018-06-02T00:41:46.468Z,17.60
2018-06-02T00:44:21.974Z,17.70
2018-06-02T00:46:56.639Z,17.70
2018-06-02T00:49:31.249Z,17.70
2018-06-02T00:52:05.880Z,17.70
2018-06-02T00:54:51.842Z,17.70
2018-06-02T00:57:26.651Z,17.60
2018-06-02T01:00:02.036Z,17.60
2018-06-02T01:02:36.655Z,17.70
2018-06-02T01:05:11.291Z,17.70
2018-06-02T01:07:46.028Z,17.60
2018-06-02T01:10:20.766Z,17.60
2018-06-02T01:12:55.944Z,17.70
2018-06-02T01:15:30.600Z,17.70
2018-06-02T01:18:09.129Z,17.70
2018-06-02T01:20:43.715Z,17.70
2018-06-02T01:23:22.861Z,17.70
2018-06-02T01:25:57.607Z,17.70
2018-06-02T01:28:32.668Z,17.70
2018-06-02T01:31:08.089Z,17.70
2018-06-02T01:33:43.462Z,17.80
2018-06-02T01:36:18.076Z,17.80
2018-06-02T01:41:32.738Z,17.70
2018-06-02T01:44:07.749Z,17.70
2018-06-02T01:46:42.360Z,17.70
2018-06-02T01:49:17.015Z,17.80
2018-06-02T01:51:51.600Z,17.80
2018-06-02T01:54:26.525Z,17.80
2018-06-02T01:57:01.108Z,17.80
2018-06-02T01:59:35.719Z,17.80
2018-06-02T02:02:10.483Z,17.70
2018-06-02T02:04:45.164Z,17.70
2018-06-02T02:07:20.120Z,17.70
2018-06-02T02:09:57.934Z,17.70
2018-06-02T02:12:32.575Z,17.70
2018-06-02T02:15:07.274Z,17.80
2018-06-02T02:17:41.856Z,17.80
2018-06-02T02:20:16.582Z,17.80
2018-06-02T02:22:51.273Z,17.80
2018-06-02T02:25:25.952Z,17.80
2018-06-02T02:28:00.565Z,17.80
2018-06-02T02:30:35.321Z,17.80
2018-06-02T02:33:10.072Z,17.80
2018-06-02T02:35:44.751Z,17.80
2018-06-02T02:38:19.587Z,17.90
2018-06-02T02:40:54.431Z,17.80
2018-06-02T02:43:29.074Z,17.80
2018-06-02T02:46:03.669Z,17.80
2018-06-02T02:48:38.268Z,17.80
2018-06-02T02:51:12.927Z,17.80
2018-06-02T02:53:47.527Z,17.80
2018-06-02T02:56:22.087Z,17.80
2018-06-02T02:58:57.507Z,17.80
2018-06-02T03:01:33.153Z,17.80
2018-06-02T03:04:07.807Z,17.70
2018-06-02T03:06:42.548Z,17.80
2018-06-02T03:09:17.240Z,17.80
2018-06-02T03:11:52.064Z,17.80
2018-06-02T03:14:28.171Z,17.80
2018-06-02T03:17:02.778Z,17.80
2018-06-02T03:19:38.228Z,17.90
2018-06-02T03:22:12.813Z,17.80
2018-06-02T03:24:47.471Z,17.90
2018-06-02T03:27:21.996Z,17.90
2018-06-02T03:29:56.586Z,17.90
2018-06-02T03:32:32.251Z,17.90
2018-06-02T03:35:06.980Z,17.90
2018-06-02T03:37:41.601Z,17.90
2018-06-02T03:40:16.222Z,17.90
2018-06-02T03:42:50.948Z,17.90
2018-06-02T03:45:25.369Z,17.90
2018-06-02T03:48:00.893Z,17.90
2018-06-02T03:50:35.826Z,17.90
2018-06-02T03:53:10.629Z,17.90
2018-06-02T03:55:45.355Z,18.00
2018-06-02T03:58:19.937Z,18.00
2018-06-02T04:00:53.890Z,18.00
2018-06-02T04:03:28.804Z,18.00
2018-06-02T04:06:03.367Z,18.00
2018-06-02T04:08:38.716Z,18.00
2018-06-02T04:11:13.425Z,18.00
2018-06-02T04:13:48.082Z,18.00
2018-06-02T04:16:22.661Z,18.00
2018-06-02T04:18:58.183Z,18.00
2018-06-02T04:21:32.908Z,18.10
2018-06-02T04:24:07.703Z,18.10
2018-06-02T04:26:42.337Z,18.10
2018-06-02T04:29:20.896Z,18.10
2018-06-02T04:31:55.800Z,18.00
2018-06-02T04:34:30.396Z,18.00
2018-06-02T04:37:04.972Z,18.00
2018-06-02T04:39:42.841Z,18.00
2018-06-02T04:42:17.446Z,18.00
2018-06-02T04:44:53.127Z,18.10
2018-06-02T04:47:27.859Z,18.00
2018-06-02T04:50:02.627Z,18.10
2018-06-02T04:52:38.128Z,18.10
2018-06-02T04:55:12.799Z,18.10
2018-06-02T04:57:47.509Z,18.10
2018-06-02T05:00:22.210Z,18.10
2018-06-02T05:02:56.878Z,18.20
2018-06-02T05:05:31.852Z,18.30
2018-06-02T05:08:06.499Z,18.30
2018-06-02T05:10:41.187Z,18.30
2018-06-02T05:13:15.910Z,18.30
2018-06-02T05:15:50.585Z,18.30
2018-06-02T05:18:25.979Z,18.30
2018-06-02T05:21:00.638Z,18.30
2018-06-02T05:23:36.365Z,18.40
2018-06-02T05:26:14.758Z,18.40
2018-06-02T05:28:50.163Z,18.40
2018-06-02T05:31:24.845Z,18.40
2018-06-02T05:33:59.570Z,18.40
2018-06-02T05:36:40.129Z,18.40
2018-06-02T05:39:15.266Z,18.40
2018-06-02T05:41:49.890Z,18.40
2018-06-02T05:44:24.821Z,18.40
2018-06-02T05:47:01.829Z,18.40
2018-06-02T05:49:36.885Z,18.40
2018-06-02T05:52:11.709Z,18.40
2018-06-02T05:54:48.366Z,18.40
2018-06-02T05:57:23.285Z,18.50
2018-06-02T05:59:57.999Z,18.50
2018-06-02T06:02:32.930Z,18.40
2018-06-02T06:05:07.491Z,18.30
2018-06-02T06:07:42.214Z,18.40
2018-06-02T06:10:18.395Z,18.30
2018-06-02T06:12:56.603Z,18.30
2018-06-02T06:15:31.182Z,18.40
2018-06-02T06:18:05.830Z,18.50
2018-06-02T06:20:40.959Z,18.60
2018-06-02T06:23:15.798Z,18.60
2018-06-02T06:25:50.550Z,18.70
2018-06-02T06:28:28.589Z,18.70
2018-06-02T06:31:03.236Z,18.70
2018-06-02T06:33:37.949Z,18.70
2018-06-02T06:36:12.603Z,18.70
2018-06-02T06:41:27.322Z,18.60
2018-06-02T06:44:03.061Z,18.60
2018-06-02T06:46:37.742Z,18.60
2018-06-02T06:49:13.564Z,18.60
2018-06-02T06:51:48.202Z,18.70
2018-06-02T06:54:22.856Z,18.70
2018-06-02T06:56:57.445Z,18.70
2018-06-02T06:59:32.132Z,18.70
2018-06-02T07:02:06.890Z,18.60
2018-06-02T07:04:42.448Z,18.60
2018-06-02T07:07:17.113Z,18.60
2018-06-02T07:09:51.834Z,18.60
2018-06-02T07:12:26.615Z,18.50
2018-06-02T07:15:01.415Z,18.50
2018-06-02T07:17:36.024Z,18.40
2018-06-02T07:20:10.610Z,18.40
2018-06-02T07:22:45.968Z,18.50
2018-06-02T07:25:20.736Z,18.50
2018-06-02T07:27:55.534Z,18.50
2018-06-02T07:30:30.132Z,18.50
2018-06-02T07:33:04.674Z,18.60
2018-06-02T07:35:39.410Z,18.70
2018-06-02T07:38:14.180Z,18.70
2018-06-02T07:40:52.160Z,18.70
2018-06-02T07:43:32.549Z,18.90
2018-06-02T07:46:07.342Z,18.90
2018-06-02T07:48:42.210Z,19.00
2018-06-02T07:51:17.811Z,19.10
2018-06-02T07:53:52.656Z,19.10
2018-06-02T07:56:27.457Z,19.10
2018-06-02T07:59:02.329Z,19.10
2018-06-02T08:01:37.342Z,19.10
2018-06-02T08:04:12.839Z,19.10
2018-06-02T08:06:47.474Z,19.10
2018-06-02T08:09:22.150Z,19.20
2018-06-02T08:11:56.876Z,19.20
2018-06-02T08:14:31.567Z,19.20
2018-06-02T08:17:09.999Z,19.10
2018-06-02T08:19:44.655Z,19.10
2018-06-02T08:22:20.043Z,19.00
2018-06-02T08:24:55.207Z,19.00
2018-06-02T08:27:33.945Z,18.90
2018-06-02T08:30:08.603Z,18.90
2018-06-02T08:32:43.192Z,19.00
2018-06-02T08:35:18.143Z,19.30
2018-06-02T08:37:52.874Z,19.30
2018-06-02T08:40:27.510Z,19.40
2018-06-02T08:43:02.327Z,19.50
2018-06-02T08:45:37.027Z,19.60
2018-06-02T08:48:12.475Z,19.60
2018-06-02T08:50:47.105Z,19.60
2018-06-02T08:53:22.638Z,19.70
2018-06-02T08:55:57.328Z,19.70
2018-06-02T08:58:32.321Z,19.70
2018-06-02T09:01:06.960Z,19.70
2018-06-02T09:03:41.637Z,19.60
2018-06-02T09:06:16.229Z,19.60
2018-06-02T09:08:51.039Z,19.60
2018-06-02T09:11:25.726Z,19.70
2018-06-02T09:14:00.346Z,19.80
2018-06-02T09:16:34.970Z,19.80
2018-06-02T09:19:09.619Z,19.80
2018-06-02T09:21:43.989Z,19.80
2018-06-02T09:24:19.002Z,19.80
2018-06-02T09:26:53.576Z,19.90
2018-06-02T09:29:28.265Z,19.90
2018-06-02T09:32:02.904Z,20.00
2018-06-02T09:34:37.553Z,20.00
2018-06-02T09:37:12.212Z,20.20
2018-06-02T09:39:47.116Z,20.40
2018-06-02T09:42:21.736Z,20.70
2018-06-02T09:44:56.621Z,20.80
2018-06-02T09:47:31.271Z,21.00
2018-06-02T09:50:05.860Z,21.00
2018-06-02T09:52:40.713Z,21.10
2018-06-02T09:55:15.643Z,21.30
2018-06-02T09:57:50.545Z,21.30
2018-06-02T10:00:25.702Z,21.40
2018-06-02T10:03:00.478Z,21.40
2018-06-02T10:05:35.111Z,21.30
2018-06-02T10:08:09.872Z,21.30
2018-06-02T10:13:27.081Z,21.20
2018-06-02T10:16:02.054Z,21.30
2018-06-02T10:18:36.840Z,21.40
2018-06-02T10:21:11.634Z,21.40
2018-06-02T10:23:47.272Z,21.50
2018-06-02T10:26:22.298Z,21.50
2018-06-02T10:28:57.070Z,21.60
2018-06-02T10:31:35.772Z,21.60
2018-06-02T10:34:10.613Z,21.60
2018-06-02T10:36:45.215Z,21.70
2018-06-02T10:39:19.795Z,21.70
2018-06-02T10:41:54.568Z,21.70
2018-06-02T10:44:30.202Z,21.80
2018-06-02T10:47:04.955Z,21.90
2018-06-02T10:49:39.629Z,21.90
2018-06-02T10:52:14.202Z,22.00
2018-06-02T10:54:49.162Z,22.00
2018-06-02T10:57:23.789Z,22.00
2018-06-02T10:59:58.731Z,21.90
2018-06-02T11:02:33.381Z,21.90
2018-06-02T11:05:08.729Z,22.10
2018-06-02T11:07:43.539Z,22.00
2018-06-02T11:10:18.418Z,22.20
2018-06-02T11:12:52.994Z,22.30
2018-06-02T11:15:27.647Z,22.30
2018-06-02T11:18:02.256Z,22.40
2018-06-02T11:23:17.362Z,21.90
2018-06-02T11:25:52.967Z,21.80
2018-06-02T11:28:27.729Z,21.70
2018-06-02T11:31:03.290Z,21.80
2018-06-02T11:33:43.024Z,21.80
2018-06-02T11:36:17.803Z,22.00
2018-06-02T11:38:53.409Z,22.10
2018-06-02T11:41:28.036Z,22.10
2018-06-02T11:44:02.829Z,22.10
2018-06-02T11:46:37.313Z,22.00
2018-06-02T11:49:12.817Z,21.80
2018-06-02T11:51:47.650Z,21.80
2018-06-02T11:54:22.347Z,21.90
2018-06-02T11:56:57.018Z,22.10
2018-06-02T11:59:31.752Z,22.30
2018-06-02T12:02:07.270Z,23.10
2018-06-02T12:04:41.975Z,23.10
2018-06-02T12:07:16.595Z,23.40
2018-06-02T12:09:51.251Z,23.50
2018-06-02T12:12:25.607Z,23.40
2018-06-02T12:15:00.315Z,23.30
2018-06-02T12:17:38.574Z,23.20
2018-06-02T12:20:13.266Z,23.10
2018-06-02T12:22:47.900Z,23.10
2018-06-02T12:25:25.882Z,23.10
2018-06-02T12:28:00.645Z,23.10
2018-06-02T12:30:35.210Z,22.90
2018-06-02T12:33:09.789Z,22.80
2018-06-02T12:35:44.466Z,22.80
2018-06-02T12:38:19.933Z,22.80
2018-06-02T12:40:54.832Z,22.80
2018-06-02T12:43:29.779Z,22.80
2018-06-02T12:46:05.663Z,22.80
2018-06-02T12:48:40.699Z,22.70
2018-06-02T12:51:15.501Z,22.70
2018-06-02T12:53:50.120Z,22.80
2018-06-02T12:56:24.782Z,22.90
2018-06-02T12:58:59.378Z,23.10
2018-06-02T13:01:34.176Z,23.20
2018-06-02T13:04:12.912Z,23.50
2018-06-02T13:06:48.018Z,23.60
2018-06-02T13:09:25.340Z,23.70
2018-06-02T13:12:00.107Z,24.00
2018-06-02T13:14:34.707Z,24.10
2018-06-02T13:17:09.905Z,24.40
2018-06-02T13:19:45.732Z,24.60
2018-06-02T13:22:20.384Z,24.60
2018-06-02T13:24:55.198Z,24.50
2018-06-02T13:27:30.725Z,23.90
2018-06-02T13:30:05.141Z,23.80
2018-06-02T13:32:40.347Z,23.80
2018-06-02T13:37:55.565Z,23.80
2018-06-02T13:40:30.447Z,23.80
2018-06-02T13:43:04.920Z,23.80
2018-06-02T13:45:39.718Z,23.70
2018-06-02T13:48:15.224Z,23.50
2018-06-02T13:50:50.009Z,23.40
2018-06-02T13:53:24.651Z,23.60
2018-06-02T13:55:59.905Z,23.60
2018-06-02T13:58:34.512Z,23.70
2018-06-02T14:01:09.964Z,23.80
2018-06-02T14:03:44.549Z,23.80
2018-06-02T14:06:19.173Z,24.00
2018-06-02T14:08:54.035Z,24.00
2018-06-02T14:11:28.858Z,24.00
2018-06-02T14:14:03.541Z,24.00
2018-06-02T14:16:39.226Z,24.10
2018-06-02T14:19:15.834Z,24.10
2018-06-02T14:21:50.638Z,24.20
2018-06-02T14:24:25.340Z,23.90
2018-06-02T14:27:00.103Z,23.70
2018-06-02T14:29:34.637Z,23.40
2018-06-02T14:34:51.836Z,23.00
2018-06-02T14:40:07.458Z,22.60
2018-06-02T14:42:43.163Z,22.30
2018-06-02T14:45:17.884Z,22.30
2018-06-02T14:47:53.469Z,22.30
2018-06-02T14:50:29.017Z,22.30
2018-06-02T14:53:04.779Z,22.30
2018-06-02T14:55:39.471Z,22.30
2018-06-02T14:58:17.350Z,22.30
2018-06-02T15:00:56.322Z,22.20
2018-06-02T15:03:31.763Z,22.30
2018-06-02T15:06:06.711Z,22.30
2018-06-02T15:08:41.838Z,22.40
2018-06-02T15:11:17.252Z,22.50
2018-06-02T15:13:52.048Z,22.70
2018-06-02T15:16:26.870Z,22.70
2018-06-02T15:19:01.607Z,22.80
2018-06-02T15:21:36.965Z,23.20
2018-06-02T15:24:12.589Z,23.20
2018-06-02T15:26:47.237Z,23.30
2018-06-02T15:29:25.081Z,23.30
2018-06-02T15:32:00.367Z,23.30
2018-06-02T15:34:35.723Z,23.30
2018-06-02T15:37:10.457Z,23.30
2018-06-02T15:39:46.168Z,23.30
2018-06-02T15:42:21.000Z,23.40
2018-06-02T15:44:55.619Z,23.30
2018-06-02T15:47:30.198Z,23.30
2018-06-02T15:50:04.510Z,23.40
2018-06-02T15:52:39.312Z,23.40
2018-06-02T15:55:13.981Z,23.40
2018-06-02T15:57:48.759Z,23.30
2018-06-02T16:00:23.805Z,23.20
2018-06-02T16:02:58.507Z,23.10
2018-06-02T16:05:33.241Z,23.00
2018-06-02T16:08:07.843Z,22.80
2018-06-02T16:10:47.314Z,22.70
2018-06-02T16:13:22.696Z,22.70
2018-06-02T16:15:57.596Z,22.70
2018-06-02T16:18:32.605Z,22.70
2018-06-02T16:21:10.688Z,22.70
2018-06-02T16:23:45.405Z,22.70
2018-06-02T16:29:00.693Z,22.70
2018-06-02T16:31:35.558Z,22.70
2018-06-02T16:34:10.193Z,22.70
2018-06-02T16:36:44.892Z,22.70
2018-06-02T16:39:19.777Z,22.70
2018-06-02T16:41:54.456Z,22.60
2018-06-02T16:44:29.162Z,22.50
2018-06-02T16:47:03.855Z,22.40
2018-06-02T16:49:39.329Z,22.30
2018-06-02T16:52:14.098Z,22.30
2018-06-02T16:54:48.927Z,22.20
2018-06-02T16:57:27.388Z,22.20
2018-06-02T17:00:01.914Z,22.20
2018-06-02T17:02:37.912Z,22.20
2018-06-02T17:05:12.666Z,22.20
2018-06-02T17:07:48.293Z,22.20
2018-06-02T17:10:24.009Z,22.20
2018-06-02T17:12:58.457Z,22.20
2018-06-02T17:15:33.166Z,22.10
2018-06-02T17:18:07.798Z,22.10
2018-06-02T17:20:43.188Z,22.00
2018-06-02T17:23:18.736Z,22.00
2018-06-02T17:25:53.695Z,22.00
2018-06-02T17:28:28.279Z,22.10
2018-06-02T17:33:43.675Z,22.00
2018-06-02T17:36:18.311Z,21.90
2018-06-02T17:38:53.144Z,21.80
2018-06-02T17:41:27.961Z,21.80
2018-06-02T17:44:02.800Z,21.70
2018-06-02T17:46:38.306Z,21.70
2018-06-02T17:49:13.827Z,21.60
2018-06-02T17:51:48.379Z,21.60
2018-06-02T17:54:24.262Z,21.60
2018-06-02T17:56:59.037Z,21.70
2018-06-02T17:59:33.849Z,21.60
2018-06-02T18:04:49.284Z,21.60
2018-06-02T18:07:24.018Z,21.60
2018-06-02T18:09:58.882Z,21.60
2018-06-02T18:12:33.849Z,21.60
2018-06-02T18:15:08.753Z,21.60
2018-06-02T18:17:43.452Z,21.60
2018-06-02T18:20:18.903Z,21.50
2018-06-02T18:22:53.507Z,21.50
2018-06-02T18:25:28.145Z,21.50
2018-06-02T18:28:02.788Z,21.50
2018-06-02T18:30:37.607Z,21.50
2018-06-02T18:33:12.200Z,21.50
2018-06-02T18:35:46.833Z,21.50
2018-06-02T18:38:21.474Z,21.40
2018-06-02T18:41:00.004Z,21.40
2018-06-02T18:43:34.189Z,21.30
2018-06-02T18:46:08.735Z,21.30
2018-06-02T18:48:43.528Z,21.30
2018-06-02T18:51:18.379Z,21.30
2018-06-02T18:53:53.240Z,21.20
2018-06-02T18:56:28.088Z,21.20
2018-06-02T18:59:07.996Z,21.10
2018-06-02T19:01:42.641Z,21.10
2018-06-02T19:04:17.445Z,21.10
2018-06-02T19:06:52.233Z,21.00
2018-06-02T19:09:26.992Z,21.00
2018-06-02T19:12:01.855Z,21.00
2018-06-02T19:14:36.686Z,21.00
2018-06-02T19:17:11.455Z,21.00
2018-06-02T19:19:46.181Z,20.90
2018-06-02T19:22:20.957Z,20.90
2018-06-02T19:24:55.827Z,20.90
2018-06-02T19:27:30.441Z,20.90
2018-06-02T19:30:05.060Z,20.90
2018-06-02T19:32:39.754Z,20.90
2018-06-02T19:35:14.388Z,20.80
2018-06-02T19:37:50.145Z,20.70
2018-06-02T19:40:25.051Z,20.70
2018-06-02T19:42:59.759Z,20.70
2018-06-02T19:45:34.855Z,20.60
2018-06-02T19:48:10.364Z,20.60
2018-06-02T19:50:45.199Z,20.60
2018-06-02T19:53:19.927Z,20.60
2018-06-02T19:58:34.542Z,20.60
2018-06-02T20:03:51.208Z,20.60
2018-06-02T20:06:25.957Z,20.60
2018-06-02T20:09:00.614Z,20.60
2018-06-02T20:11:35.441Z,20.60
2018-06-02T20:14:10.303Z,20.60
2018-06-02T20:16:44.893Z,20.60
2018-06-02T20:19:20.073Z,20.50
2018-06-02T20:21:54.595Z,20.50
2018-06-02T20:24:29.343Z,20.50
2018-06-02T20:27:07.072Z,20.40
2018-06-02T20:29:41.693Z,20.40
2018-06-02T20:32:16.552Z,20.40
2018-06-02T20:34:51.831Z,20.40
2018-06-02T20:37:26.480Z,20.30
2018-06-02T20:40:01.362Z,20.30
2018-06-02T20:45:16.970Z,20.40
2018-06-02T20:47:52.550Z,20.40
2018-06-02T20:50:27.342Z,20.30
2018-06-02T20:53:02.117Z,20.40
2018-06-02T20:55:37.215Z,20.30
2018-06-02T20:58:12.550Z,20.30
2018-06-02T21:00:47.356Z,20.30
2018-06-02T21:06:02.879Z,20.20
2018-06-02T21:08:41.412Z,20.20
2018-06-02T21:11:16.026Z,20.10
2018-06-02T21:13:50.883Z,20.10
2018-06-02T21:16:25.674Z,20.10
2018-06-02T21:19:00.602Z,20.10
2018-06-02T21:21:36.191Z,20.00
2018-06-02T21:24:10.864Z,20.00
2018-06-02T21:26:45.537Z,20.00
2018-06-02T21:29:20.221Z,20.00
2018-06-02T21:31:55.031Z,20.00
2018-06-02T21:34:29.677Z,20.00
2018-06-02T21:37:04.369Z,20.00
2018-06-02T21:39:39.312Z,20.00
2018-06-02T21:42:14.154Z,19.90
2018-06-02T21:44:49.762Z,19.90
2018-06-02T21:47:24.438Z,19.90
2018-06-02T21:49:59.315Z,19.80
2018-06-02T21:52:34.403Z,19.80
2018-06-02T21:55:13.649Z,19.80
2018-06-02T21:57:48.190Z,19.80
2018-06-02T22:03:03.076Z,19.70
2018-06-02T22:05:37.237Z,19.60
2018-06-02T22:08:11.144Z,19.60
2018-06-02T22:10:45.999Z,19.60
2018-06-02T22:13:20.704Z,19.50
2018-06-02T22:15:55.773Z,19.50
2018-06-02T22:18:30.513Z,19.50
2018-06-02T22:21:08.794Z,19.50
2018-06-02T22:23:43.533Z,19.50
2018-06-02T22:26:18.496Z,19.50
2018-06-02T22:28:53.117Z,19.50
2018-06-02T22:31:30.770Z,19.50
2018-06-02T22:34:05.657Z,19.60
2018-06-02T22:39:24.977Z,19.60
2018-06-02T22:41:59.707Z,19.50
2018-06-02T22:44:34.281Z,19.60
2018-06-02T22:47:09.114Z,19.50
2018-06-02T22:49:43.700Z,19.50
2018-06-02T22:52:18.052Z,19.50
2018-06-02T22:54:53.512Z,19.50
2018-06-02T22:57:27.864Z,19.50
2018-06-02T23:00:02.572Z,19.50
2018-06-02T23:02:37.223Z,19.50
2018-06-02T23:05:11.616Z,19.60
2018-06-02T23:07:46.256Z,19.50
2018-06-02T23:10:20.858Z,19.50
2018-06-02T23:12:55.672Z,19.50
2018-06-02T23:15:30.387Z,19.40
2018-06-02T23:18:05.280Z,19.40
2018-06-02T23:20:39.980Z,19.30
2018-06-02T23:23:14.707Z,19.30
2018-06-02T23:25:49.361Z,19.30
2018-06-02T23:28:23.959Z,19.30
2018-06-02T23:30:58.547Z,19.30
2018-06-02T23:33:33.412Z,19.30
2018-06-02T23:36:08.244Z,19.20
2018-06-02T23:38:43.229Z,19.20
2018-06-02T23:41:17.923Z,19.20
2018-06-02T23:43:52.499Z,19.10
2018-06-02T23:46:27.286Z,19.10
2018-06-02T23:49:01.916Z,19.10
2018-06-02T23:51:36.572Z,19.00
2018-06-02T23:54:12.232Z,19.00
2018-06-02T23:56:47.629Z,18.90
2018-06-02T23:59:22.393Z,18.90
