createdAt,value
2023-05-22T00:00:16.574Z,91.10
2023-05-22T00:02:44.828Z,91.00
2023-05-22T00:05:14.598Z,91.00
2023-05-22T00:07:43.289Z,91.20
2023-05-22T00:10:12.236Z,91.20
2023-05-22T00:12:41.662Z,91.20
2023-05-22T00:15:11.403Z,91.40
2023-05-22T00:17:39.443Z,91.20
2023-05-22T00:20:11.012Z,91.30
2023-05-22T00:22:39.211Z,91.30
2023-05-22T00:25:08.509Z,91.30
2023-05-22T00:27:36.534Z,91.30
2023-05-22T00:30:08.419Z,91.30
2023-05-22T00:32:36.921Z,91.20
2023-05-22T00:35:05.248Z,91.50
2023-05-22T00:37:33.289Z,91.40
2023-05-22T00:40:01.286Z,91.50
2023-05-22T00:42:29.667Z,91.50
2023-05-22T00:44:57.646Z,91.40
2023-05-22T00:47:27.206Z,91.40
2023-05-22T00:49:55.654Z,91.60
2023-05-22T00:52:23.859Z,91.60
2023-05-22T00:54:54.710Z,91.60
2023-05-22T00:57:24.521Z,91.90
2023-05-22T00:59:53.019Z,92.00
2023-05-22T01:02:21.845Z,92.00
2023-05-22T01:04:51.188Z,92.00
2023-05-22T01:07:19.215Z,91.80
2023-05-22T01:09:47.237Z,92.10
2023-05-22T01:12:23.924Z,91.90
2023-05-22T01:15:00.386Z,92.10
2023-05-22T01:17:38.125Z,91.90
2023-05-22T01:20:17.663Z,91.70
2023-05-22T01:23:18.123Z,91.70
2023-05-22T01:26:29.072Z,91.60
2023-05-22T01:29:18.636Z,91.60
2023-05-22T01:31:51.369Z,91.50
2023-05-22T01:34:20.680Z,91.70
2023-05-22T01:36:49.742Z,91.70
2023-05-22T01:39:19.082Z,91.40
2023-05-22T01:41:47.088Z,91.60
2023-05-22T01:44:15.752Z,91.80
2023-05-22T01:46:43.669Z,91.80
2023-05-22T01:49:12.959Z,91.80
2023-05-22T01:51:49.590Z,91.80
2023-05-22T01:54:24.043Z,91.80
2023-05-22T01:56:56.927Z,91.80
2023-05-22T01:59:31.935Z,91.90
2023-05-22T02:02:05.843Z,91.90
2023-05-22T02:04:39.508Z,91.80
2023-05-22T02:07:09.209Z,91.80
2023-05-22T02:09:39.926Z,91.90
2023-05-22T02:12:09.048Z,91.80
2023-05-22T02:14:38.259Z,91.90
2023-05-22T02:17:07.669Z,91.90
2023-05-22T02:19:37.151Z,91.90
2023-05-22T02:22:05.388Z,92.00
2023-05-22T02:24:33.574Z,91.80
2023-05-22T02:27:01.518Z,92.00
2023-05-22T02:29:29.444Z,91.80
2023-05-22T02:31:57.399Z,91.80
2023-05-22T02:34:26.779Z,91.80
2023-05-22T02:36:56.278Z,91.90
2023-05-22T02:39:24.176Z,91.90
2023-05-22T02:41:52.069Z,91.90
2023-05-22T02:44:19.999Z,92.00
2023-05-22T02:46:48.388Z,92.00
2023-05-22T02:49:16.426Z,92.00
2023-05-22T02:51:47.530Z,92.00
2023-05-22T02:54:17.686Z,92.00
2023-05-22T02:56:45.726Z,92.00
2023-05-22T02:59:13.700Z,92.10
2023-05-22T03:01:41.699Z,91.90
2023-05-22T03:04:09.665Z,92.00
2023-05-22T03:06:38.289Z,92.00
2023-05-22T03:09:06.327Z,92.10
2023-05-22T03:11:35.677Z,91.90
2023-05-22T03:14:03.757Z,91.90
2023-05-22T03:16:32.834Z,92.00
2023-05-22T03:19:09.808Z,92.00
2023-05-22T03:21:38.420Z,92.00
2023-05-22T03:24:07.064Z,91.90
2023-05-22T03:26:36.396Z,91.90
2023-05-22T03:29:04.502Z,91.70
2023-05-22T03:31:34.533Z,91.60
2023-05-22T03:34:03.055Z,91.70
2023-05-22T03:36:34.024Z,91.70
2023-05-22T03:39:02.066Z,91.70
2023-05-22T03:41:29.992Z,91.60
2023-05-22T03:43:59.837Z,91.80
2023-05-22T03:46:27.852Z,91.70
2023-05-22T03:48:55.829Z,91.60
2023-05-22T03:51:23.764Z,91.70
2023-05-22T03:53:51.686Z,91.70
2023-05-22T03:56:19.658Z,91.70
2023-05-22T03:58:47.570Z,91.70
2023-05-22T04:01:16.900Z,91.70
2023-05-22T04:03:45.176Z,91.50
2023-05-22T04:06:14.566Z,91.60
2023-05-22T04:08:42.541Z,91.60
2023-05-22T04:11:10.488Z,91.50
2023-05-22T04:13:38.466Z,91.50
2023-05-22T04:16:06.841Z,91.60
2023-05-22T04:18:36.126Z,91.60
2023-05-22T04:21:06.316Z,91.60
2023-05-22T04:23:34.212Z,91.50
2023-05-22T04:26:02.907Z,91.60
2023-05-22T04:28:31.197Z,91.60
2023-05-22T04:30:59.222Z,91.60
2023-05-22T04:33:28.900Z,91.60
2023-05-22T04:35:58.253Z,91.50
2023-05-22T04:38:27.071Z,91.40
2023-05-22T04:40:55.086Z,91.40
2023-05-22T04:43:26.743Z,91.60
2023-05-22T04:45:56.393Z,91.60
2023-05-22T04:48:24.308Z,91.50
2023-05-22T04:50:54.209Z,91.60
2023-05-22T04:53:23.630Z,91.50
2023-05-22T04:55:51.563Z,91.40
2023-05-22T04:58:19.621Z,91.40
2023-05-22T05:00:47.602Z,91.20
2023-05-22T05:03:15.740Z,91.20
2023-05-22T05:05:44.830Z,91.10
2023-05-22T05:08:12.960Z,91.00
2023-05-22T05:10:42.254Z,90.90
2023-05-22T05:13:10.436Z,90.80
2023-05-22T05:15:38.347Z,90.70
2023-05-22T05:18:06.365Z,90.50
2023-05-22T05:20:34.316Z,90.50
2023-05-22T05:23:02.226Z,90.50
2023-05-22T05:25:30.131Z,90.20
2023-05-22T05:27:59.395Z,89.20
2023-05-22T05:30:29.944Z,89.30
2023-05-22T05:32:57.966Z,88.50
2023-05-22T05:35:25.935Z,88.90
2023-05-22T05:37:53.828Z,88.90
2023-05-22T05:40:21.769Z,88.30
2023-05-22T05:42:49.681Z,87.80
2023-05-22T05:45:19.525Z,87.80
2023-05-22T05:47:47.462Z,87.80
2023-05-22T05:50:16.088Z,87.50
2023-05-22T05:52:44.060Z,87.20
2023-05-22T05:55:12.030Z,86.90
2023-05-22T05:57:40.526Z,86.80
2023-05-22T06:00:11.355Z,86.70
2023-05-22T06:02:41.744Z,86.60
2023-05-22T06:05:10.903Z,86.30
2023-05-22T06:07:39.683Z,86.20
2023-05-22T06:10:08.380Z,85.60
2023-05-22T06:12:36.332Z,85.50
2023-05-22T06:15:04.877Z,85.30
2023-05-22T06:17:32.845Z,84.70
2023-05-22T06:20:02.432Z,84.70
2023-05-22T06:22:30.411Z,84.30
2023-05-22T06:24:58.323Z,83.50
2023-05-22T06:27:27.395Z,83.20
2023-05-22T06:29:56.509Z,83.10
2023-05-22T06:32:24.668Z,81.90
2023-05-22T06:34:52.773Z,82.20
2023-05-22T06:37:22.112Z,82.30
2023-05-22T06:39:50.086Z,81.80
2023-05-22T06:42:18.047Z,81.50
2023-05-22T06:44:45.964Z,81.50
2023-05-22T06:47:13.969Z,81.40
2023-05-22T06:49:41.912Z,81.70
2023-05-22T06:52:10.048Z,82.30
2023-05-22T06:54:42.818Z,81.70
2023-05-22T06:57:10.803Z,81.90
2023-05-22T06:59:38.857Z,82.40
2023-05-22T07:02:07.063Z,83.00
2023-05-22T07:04:35.044Z,83.00
2023-05-22T07:07:03.003Z,83.20
2023-05-22T07:09:30.878Z,83.40
2023-05-22T07:12:00.155Z,82.20
2023-05-22T07:14:28.114Z,83.20
2023-05-22T07:16:56.210Z,79.50
2023-05-22T07:19:24.183Z,81.60
2023-05-22T07:21:52.172Z,80.30
2023-05-22T07:24:20.152Z,81.10
2023-05-22T07:26:48.434Z,81.60
2023-05-22T07:29:17.860Z,79.80
2023-05-22T07:31:45.794Z,79.10
2023-05-22T07:34:13.726Z,80.30
2023-05-22T07:36:41.906Z,77.70
2023-05-22T07:39:10.259Z,75.60
2023-05-22T07:41:38.151Z,79.30
2023-05-22T07:44:06.319Z,77.60
2023-05-22T07:46:37.734Z,76.70
2023-05-22T07:49:05.928Z,78.30
2023-05-22T07:51:34.032Z,80.00
2023-05-22T07:54:01.911Z,79.00
2023-05-22T07:56:30.669Z,79.40
2023-05-22T07:58:58.576Z,79.00
2023-05-22T08:01:26.726Z,75.40
2023-05-22T08:03:56.387Z,75.30
2023-05-22T08:06:24.589Z,76.30
2023-05-22T08:08:53.465Z,78.50
2023-05-22T08:11:21.454Z,78.40
2023-05-22T08:13:49.445Z,76.30
2023-05-22T08:16:17.366Z,78.70
2023-05-22T08:18:45.330Z,76.20
2023-05-22T08:21:14.622Z,79.00
2023-05-22T08:23:42.651Z,75.40
2023-05-22T08:26:10.617Z,77.70
2023-05-22T08:28:42.010Z,78.50
2023-05-22T08:31:09.952Z,74.00
2023-05-22T08:33:37.934Z,75.30
2023-05-22T08:36:06.507Z,74.90
2023-05-22T08:38:36.058Z,76.50
2023-05-22T08:41:04.001Z,70.80
2023-05-22T08:43:31.997Z,75.10
2023-05-22T08:46:04.071Z,71.40
2023-05-22T08:48:33.136Z,68.00
2023-05-22T08:51:05.753Z,71.50
2023-05-22T08:53:37.571Z,68.30
2023-05-22T08:56:08.466Z,69.60
2023-05-22T08:58:37.559Z,71.80
2023-05-22T09:01:07.101Z,69.60
2023-05-22T09:03:37.053Z,68.80
2023-05-22T09:06:10.371Z,67.80
2023-05-22T09:08:40.127Z,71.20
2023-05-22T09:11:08.090Z,74.90
2023-05-22T09:13:36.140Z,66.60
2023-05-22T09:16:14.019Z,68.40
2023-05-22T09:18:43.094Z,68.10
2023-05-22T09:21:28.278Z,66.80
2023-05-22T09:24:02.423Z,65.80
2023-05-22T09:26:30.525Z,71.50
2023-05-22T09:29:00.777Z,66.20
2023-05-22T09:31:30.201Z,65.60
2023-05-22T09:33:58.420Z,66.60
2023-05-22T09:36:32.307Z,66.10
2023-05-22T09:39:03.946Z,71.30
2023-05-22T09:41:36.293Z,65.20
2023-05-22T09:44:13.652Z,64.20
2023-05-22T09:46:42.932Z,64.60
2023-05-22T09:49:13.326Z,64.20
2023-05-22T09:51:44.478Z,64.80
2023-05-22T09:54:14.959Z,67.10
2023-05-22T09:56:45.307Z,65.80
2023-05-22T09:59:15.172Z,65.00
2023-05-22T10:01:45.713Z,63.70
2023-05-22T10:04:14.906Z,63.10
2023-05-22T10:06:47.886Z,65.50
2023-05-22T10:09:19.613Z,68.00
2023-05-22T10:11:48.371Z,63.60
2023-05-22T10:14:16.800Z,62.30
2023-05-22T10:16:45.287Z,60.70
2023-05-22T10:19:13.926Z,60.90
2023-05-22T10:21:43.011Z,62.20
2023-05-22T10:24:12.063Z,67.70
2023-05-22T10:26:43.574Z,59.30
2023-05-22T10:29:15.833Z,62.00
2023-05-22T10:31:52.901Z,60.20
2023-05-22T10:34:28.416Z,58.80
2023-05-22T10:37:17.033Z,60.80
2023-05-22T10:40:02.019Z,66.30
2023-05-22T10:42:32.592Z,60.70
2023-05-22T10:45:02.163Z,57.80
2023-05-22T10:47:30.276Z,61.40
2023-05-22T10:50:07.611Z,57.80
2023-05-22T10:52:35.758Z,58.10
2023-05-22T10:55:07.542Z,61.40
2023-05-22T10:57:38.948Z,56.70
2023-05-22T11:00:12.712Z,62.50
2023-05-22T11:02:43.274Z,59.90
2023-05-22T11:05:36.484Z,56.70
2023-05-22T11:08:47.438Z,55.30
2023-05-22T11:11:15.526Z,60.70
2023-05-22T11:13:44.909Z,62.80
2023-05-22T11:16:13.632Z,61.00
2023-05-22T11:18:41.597Z,55.70
2023-05-22T11:21:13.498Z,57.80
2023-05-22T11:23:41.867Z,58.10
2023-05-22T11:26:20.378Z,57.40
2023-05-22T11:28:53.301Z,62.40
2023-05-22T11:31:24.026Z,59.60
2023-05-22T11:33:52.043Z,56.80
2023-05-22T11:36:20.002Z,60.00
2023-05-22T11:38:48.017Z,61.00
2023-05-22T11:41:17.063Z,60.30
2023-05-22T11:43:45.137Z,57.90
2023-05-22T11:46:15.154Z,58.90
2023-05-22T11:48:43.709Z,57.00
2023-05-22T11:51:11.856Z,62.40
2023-05-22T11:53:39.884Z,55.10
2023-05-22T11:56:08.057Z,61.30
2023-05-22T11:58:36.233Z,60.10
2023-05-22T12:01:05.396Z,55.30
2023-05-22T12:03:34.804Z,56.70
2023-05-22T12:06:03.651Z,56.50
2023-05-22T12:08:32.083Z,55.60
2023-05-22T12:11:00.050Z,58.20
2023-05-22T12:13:29.395Z,56.60
2023-05-22T12:16:01.260Z,59.00
2023-05-22T12:18:35.993Z,63.20
2023-05-22T12:21:07.418Z,58.40
2023-05-22T12:23:35.411Z,56.40
2023-05-22T12:26:05.218Z,53.20
2023-05-22T12:28:33.871Z,58.70
2023-05-22T12:31:01.979Z,55.70
2023-05-22T12:33:30.993Z,53.10
2023-05-22T12:35:59.908Z,54.10
2023-05-22T12:38:34.041Z,52.00
2023-05-22T12:41:03.276Z,53.70
2023-05-22T12:43:31.303Z,56.10
2023-05-22T12:46:01.753Z,56.20
2023-05-22T12:48:30.615Z,57.90
2023-05-22T12:50:58.627Z,57.10
2023-05-22T12:53:26.575Z,56.70
2023-05-22T12:55:55.882Z,53.10
2023-05-22T12:58:23.778Z,58.40
2023-05-22T13:00:51.701Z,58.30
2023-05-22T13:03:20.073Z,56.10
2023-05-22T13:05:48.102Z,52.80
2023-05-22T13:08:16.178Z,54.10
2023-05-22T13:10:44.138Z,54.70
2023-05-22T13:13:13.955Z,55.30
2023-05-22T13:15:42.196Z,54.00
2023-05-22T13:18:11.862Z,52.50
2023-05-22T13:20:40.063Z,53.00
2023-05-22T13:23:08.457Z,50.40
2023-05-22T13:25:36.552Z,54.20
2023-05-22T13:28:04.790Z,50.10
2023-05-22T13:30:34.173Z,54.40
2023-05-22T13:33:02.135Z,49.00
2023-05-22T13:35:30.078Z,56.20
2023-05-22T13:37:57.961Z,50.00
2023-05-22T13:40:26.021Z,51.80
2023-05-22T13:42:54.109Z,54.20
2023-05-22T13:45:22.142Z,54.50
2023-05-22T13:47:51.488Z,51.20
2023-05-22T13:50:19.998Z,48.80
2023-05-22T13:52:47.976Z,49.90
2023-05-22T13:55:16.025Z,46.40
2023-05-22T13:57:43.971Z,47.20
2023-05-22T14:00:13.053Z,47.10
2023-05-22T14:02:41.086Z,48.50
2023-05-22T14:05:10.965Z,54.00
2023-05-22T14:07:38.914Z,55.50
2023-05-22T14:10:08.011Z,54.40
2023-05-22T14:12:36.090Z,53.70
2023-05-22T14:15:04.207Z,55.80
2023-05-22T14:17:32.148Z,52.60
2023-05-22T14:20:00.194Z,54.50
2023-05-22T14:22:29.580Z,54.60
2023-05-22T14:24:57.753Z,50.20
2023-05-22T14:27:25.823Z,54.70
2023-05-22T14:29:53.745Z,52.90
2023-05-22T14:32:21.704Z,53.80
2023-05-22T14:34:49.646Z,53.90
2023-05-22T14:37:18.906Z,52.30
2023-05-22T14:39:48.253Z,53.30
2023-05-22T14:42:16.175Z,53.90
2023-05-22T14:44:44.114Z,52.60
2023-05-22T14:47:12.062Z,50.00
2023-05-22T14:49:40.020Z,50.60
2023-05-22T14:52:08.027Z,49.10
2023-05-22T14:54:35.991Z,49.80
2023-05-22T14:57:05.544Z,52.40
2023-05-22T14:59:33.767Z,52.70
2023-05-22T15:02:01.820Z,53.90
2023-05-22T15:04:30.688Z,53.00
2023-05-22T15:06:58.720Z,52.20
2023-05-22T15:09:26.690Z,54.00
2023-05-22T15:11:55.733Z,54.30
2023-05-22T15:14:25.147Z,53.10
2023-05-22T15:16:53.087Z,53.50
2023-05-22T15:19:21.112Z,51.80
2023-05-22T15:21:49.111Z,55.30
2023-05-22T15:24:17.249Z,54.40
2023-05-22T15:26:45.560Z,55.20
2023-05-22T15:29:13.572Z,55.20
2023-05-22T15:31:42.910Z,55.90
2023-05-22T15:34:10.886Z,56.40
2023-05-22T15:36:40.189Z,55.90
2023-05-22T15:39:08.147Z,54.70
2023-05-22T15:41:36.076Z,53.80
2023-05-22T15:44:04.039Z,53.70
2023-05-22T15:46:32.039Z,56.20
2023-05-22T15:49:01.386Z,58.60
2023-05-22T15:51:30.928Z,59.70
2023-05-22T15:53:59.108Z,57.90
2023-05-22T15:56:27.041Z,55.60
2023-05-22T15:58:54.987Z,59.00
2023-05-22T16:01:22.978Z,60.30
2023-05-22T16:03:51.162Z,62.30
2023-05-22T16:06:22.868Z,62.00
2023-05-22T16:08:50.918Z,62.00
2023-05-22T16:11:18.892Z,64.80
2023-05-22T16:13:46.930Z,64.50
2023-05-22T16:16:16.236Z,67.20
2023-05-22T16:18:44.245Z,70.50
2023-05-22T16:21:12.191Z,73.60
2023-05-22T16:23:41.453Z,75.70
2023-05-22T16:26:09.500Z,74.90
2023-05-22T16:28:37.465Z,77.10
2023-05-22T16:31:06.862Z,78.30
2023-05-22T16:33:37.296Z,79.60
2023-05-22T16:36:05.703Z,80.10
2023-05-22T16:38:33.647Z,80.80
2023-05-22T16:41:02.955Z,81.40
2023-05-22T16:43:31.270Z,82.60
2023-05-22T16:45:59.405Z,82.90
2023-05-22T16:48:27.389Z,83.70
2023-05-22T16:50:55.347Z,84.10
2023-05-22T16:53:23.281Z,84.60
2023-05-22T16:55:51.251Z,85.20
2023-05-22T16:58:21.669Z,85.60
2023-05-22T17:00:49.710Z,86.70
2023-05-22T17:03:17.841Z,87.60
2023-05-22T17:05:47.323Z,87.50
2023-05-22T17:08:15.282Z,87.60
2023-05-22T17:10:43.188Z,87.80
2023-05-22T17:13:12.613Z,87.80
2023-05-22T17:15:42.072Z,86.80
2023-05-22T17:18:10.289Z,87.70
2023-05-22T17:20:38.257Z,87.90
2023-05-22T17:23:07.214Z,88.00
2023-05-22T17:25:35.162Z,87.30
2023-05-22T17:28:03.069Z,88.00
2023-05-22T17:30:30.973Z,87.00
2023-05-22T17:33:00.324Z,86.30
2023-05-22T17:35:28.248Z,86.90
2023-05-22T17:37:56.178Z,87.40
2023-05-22T17:40:29.545Z,86.80
2023-05-22T17:43:04.515Z,83.80
2023-05-22T17:45:32.571Z,82.90
2023-05-22T17:48:01.923Z,83.80
2023-05-22T17:50:29.865Z,82.50
2023-05-22T17:52:57.823Z,79.80
2023-05-22T17:55:25.750Z,78.00
2023-05-22T17:57:54.026Z,76.70
2023-05-22T18:00:22.091Z,75.20
2023-05-22T18:02:50.620Z,74.60
2023-05-22T18:05:20.117Z,73.00
2023-05-22T18:07:48.057Z,73.80
2023-05-22T18:10:16.216Z,71.80
2023-05-22T18:12:44.143Z,74.10
2023-05-22T18:15:12.890Z,74.60
2023-05-22T18:17:41.118Z,75.90
2023-05-22T18:20:11.804Z,76.20
2023-05-22T18:22:41.471Z,77.40
2023-05-22T18:25:10.669Z,71.00
2023-05-22T18:27:38.695Z,75.30
2023-05-22T18:30:07.912Z,77.10
2023-05-22T18:32:36.768Z,75.90
2023-05-22T18:35:05.314Z,70.60
2023-05-22T18:37:33.340Z,73.10
2023-05-22T18:40:06.378Z,73.00
2023-05-22T18:42:34.336Z,76.20
2023-05-22T18:45:02.245Z,75.30
2023-05-22T18:47:30.247Z,74.60
2023-05-22T18:49:58.206Z,74.70
2023-05-22T18:52:26.209Z,76.30
2023-05-22T18:54:54.171Z,72.70
2023-05-22T18:57:23.604Z,76.90
2023-05-22T18:59:51.585Z,78.10
2023-05-22T19:02:21.764Z,78.00
2023-05-22T19:04:51.154Z,77.50
2023-05-22T19:07:21.024Z,74.90
2023-05-22T19:09:49.585Z,76.50
2023-05-22T19:12:17.607Z,78.50
2023-05-22T19:14:48.157Z,79.00
2023-05-22T19:17:16.381Z,78.80
2023-05-22T19:19:44.428Z,78.80
2023-05-22T19:22:12.406Z,79.20
2023-05-22T19:24:40.422Z,76.50
2023-05-22T19:27:08.405Z,76.80
2023-05-22T19:29:36.433Z,77.50
2023-05-22T19:32:06.143Z,77.30
2023-05-22T19:34:34.424Z,78.00
2023-05-22T19:37:02.379Z,78.40
2023-05-22T19:39:30.385Z,78.10
2023-05-22T19:41:58.350Z,78.30
2023-05-22T19:44:26.339Z,76.40
2023-05-22T19:46:54.371Z,78.30
2023-05-22T19:49:23.669Z,78.90
2023-05-22T19:51:52.496Z,78.80
2023-05-22T19:54:21.474Z,79.00
2023-05-22T19:56:49.444Z,79.60
2023-05-22T19:59:17.408Z,80.50
2023-05-22T20:01:45.409Z,79.80
2023-05-22T20:04:13.432Z,80.20
2023-05-22T20:06:45.095Z,80.70
2023-05-22T20:09:13.116Z,80.60
2023-05-22T20:11:41.189Z,80.30
2023-05-22T20:14:09.174Z,80.40
2023-05-22T20:16:37.168Z,81.30
2023-05-22T20:19:05.228Z,81.90
2023-05-22T20:21:33.276Z,81.50
2023-05-22T20:24:05.789Z,82.10
2023-05-22T20:26:33.729Z,82.20
2023-05-22T20:29:01.696Z,82.70
2023-05-22T20:31:29.705Z,82.80
2023-05-22T20:33:59.094Z,82.50
2023-05-22T20:36:27.191Z,83.10
2023-05-22T20:38:55.230Z,83.30
2023-05-22T20:41:24.548Z,83.40
2023-05-22T20:43:54.396Z,83.50
2023-05-22T20:46:24.128Z,83.70
2023-05-22T20:48:52.252Z,83.80
2023-05-22T20:51:20.460Z,84.20
2023-05-22T20:53:48.534Z,84.50
2023-05-22T20:56:16.507Z,85.00
2023-05-22T20:58:45.865Z,84.40
2023-05-22T21:01:13.952Z,84.50
2023-05-22T21:03:41.904Z,84.70
2023-05-22T21:06:10.061Z,84.70
2023-05-22T21:08:38.008Z,84.00
2023-05-22T21:11:06.859Z,83.60
2023-05-22T21:13:34.831Z,84.10
2023-05-22T21:16:04.119Z,84.50
2023-05-22T21:18:32.025Z,84.40
2023-05-22T21:20:59.984Z,84.60
2023-05-22T21:23:27.991Z,84.80
2023-05-22T21:25:55.926Z,84.90
2023-05-22T21:28:25.103Z,84.90
2023-05-22T21:30:53.047Z,84.70
2023-05-22T21:33:22.407Z,84.20
2023-05-22T21:35:50.469Z,84.60
2023-05-22T21:38:18.417Z,84.80
2023-05-22T21:40:46.329Z,84.70
2023-05-22T21:43:14.286Z,84.50
2023-05-22T21:45:42.269Z,84.40
2023-05-22T21:48:10.255Z,84.20
2023-05-22T21:50:39.916Z,84.70
2023-05-22T21:53:08.050Z,84.30
2023-05-22T21:55:36.156Z,84.50
2023-05-22T21:58:04.158Z,85.20
2023-05-22T22:00:32.178Z,84.50
2023-05-22T22:03:00.218Z,83.40
2023-05-22T22:05:28.476Z,83.30
2023-05-22T22:07:57.803Z,83.30
2023-05-22T22:10:25.766Z,83.10
2023-05-22T22:12:53.824Z,83.00
2023-05-22T22:15:22.613Z,82.40
2023-05-22T22:17:52.211Z,82.60
2023-05-22T22:20:30.342Z,83.40
2023-05-22T22:23:09.116Z,82.10
2023-05-22T22:25:38.893Z,82.20
2023-05-22T22:28:07.185Z,82.40
2023-05-22T22:30:35.548Z,82.50
2023-05-22T22:33:03.624Z,82.50
2023-05-22T22:35:31.629Z,81.90
2023-05-22T22:37:59.809Z,82.80
2023-05-22T22:40:29.318Z,81.90
2023-05-22T22:42:57.310Z,81.70
2023-05-22T22:45:25.597Z,81.50
2023-05-22T22:47:56.309Z,81.40
2023-05-22T22:50:25.322Z,81.20
2023-05-22T22:52:53.299Z,81.60
2023-05-22T22:55:21.457Z,82.00
2023-05-22T22:57:51.618Z,81.60
2023-05-22T23:00:20.171Z,81.90
2023-05-22T23:02:48.291Z,81.70
2023-05-22T23:05:20.006Z,81.80
2023-05-22T23:07:48.643Z,82.00
2023-05-22T23:10:17.166Z,82.00
2023-05-22T23:12:45.226Z,82.40
2023-05-22T23:15:15.768Z,80.70
2023-05-22T23:17:43.734Z,81.40
2023-05-22T23:20:12.495Z,80.80
2023-05-22T23:22:40.417Z,81.70
2023-05-22T23:25:09.051Z,81.60
2023-05-22T23:27:37.341Z,80.90
2023-05-22T23:30:06.189Z,80.90
2023-05-22T23:32:35.528Z,80.90
2023-05-22T23:35:03.693Z,81.00
2023-05-22T23:37:31.640Z,81.60
2023-05-22T23:39:59.569Z,81.70
2023-05-22T23:42:27.465Z,80.70
2023-05-22T23:44:55.469Z,81.40
2023-05-22T23:47:23.436Z,81.40
2023-05-22T23:49:55.232Z,81.60
2023-05-22T23:52:23.239Z,81.40
2023-05-22T23:54:51.208Z,81.70
2023-05-22T23:57:19.114Z,81.60
2023-05-22T23:59:47.036Z,81.80
