createdAt,value
2016-10-21T11:42:58.008Z,14.43
2016-10-21T11:43:57.743Z,14.34
2016-10-21T11:44:57.260Z,14.21
2016-10-21T11:45:57.320Z,14.28
2016-10-21T11:46:58.190Z,14.24
2016-10-21T11:47:58.252Z,14.34
2016-10-21T11:48:57.306Z,14.35
2016-10-21T11:49:57.107Z,14.39
2016-10-21T11:51:57.058Z,14.6
2016-10-21T11:52:59.198Z,14.72
2016-10-21T11:53:58.373Z,14.64
2016-10-21T11:54:56.955Z,14.74
2016-10-21T11:55:58.035Z,14.83
2016-10-21T11:57:11.676Z,14.99
2016-10-21T11:57:56.899Z,14.93
2016-10-21T11:58:58.081Z,15.05
2016-10-21T12:00:57.554Z,15.19
2016-10-21T12:01:57.220Z,15.06
2016-10-21T12:04:34.621Z,15.31
2016-10-21T12:05:20.210Z,15.28
2016-10-21T12:06:20.389Z,15.17
2016-10-21T12:07:20.212Z,15.26
2016-10-21T12:08:19.748Z,15.24
2016-10-21T12:09:19.734Z,15.2
2016-10-21T12:10:20.071Z,15.38
2016-10-21T12:11:20.411Z,15.33
2016-10-21T12:12:19.627Z,15.24
2016-10-21T12:13:19.981Z,15.3
2016-10-21T12:14:19.959Z,15.3
2016-10-21T12:15:34.360Z,15.33
2016-10-21T12:16:19.730Z,15.36
2016-10-21T12:17:19.521Z,15.48
2016-10-21T12:18:19.509Z,15.54
2016-10-21T12:19:19.809Z,15.46
2016-10-21T12:20:19.454Z,15.51
2016-10-21T12:21:19.377Z,15.35
2016-10-21T12:22:19.355Z,15.27
2016-10-21T12:23:19.721Z,15.21
2016-10-21T12:24:19.300Z,15.36
2016-10-21T12:25:19.256Z,15.39
2016-10-21T12:26:19.693Z,15.21
2016-10-21T12:27:19.232Z,15.23
2016-10-21T12:28:19.513Z,15.24
2016-10-21T12:29:19.925Z,15.24
2016-10-21T12:30:19.898Z,15.3
2016-10-21T12:31:19.109Z,15.17
2016-10-21T12:32:19.478Z,15.24
2016-10-21T12:33:30.000Z,15.2
2016-10-21T12:34:19.035Z,15.11
2016-10-21T12:36:19.808Z,15.13
2016-10-21T12:37:19.296Z,15.17
2016-10-21T12:38:19.244Z,15.11
2016-10-21T12:39:18.873Z,15.12
2016-10-21T12:40:19.182Z,15.09
2016-10-21T12:41:18.777Z,15.02
2016-10-21T12:42:19.153Z,15.06
2016-10-21T12:43:19.161Z,15.12
2016-10-21T12:44:18.760Z,15.17
2016-10-21T12:45:18.745Z,15.13
2016-10-21T12:46:33.453Z,15.15
2016-10-21T12:47:18.988Z,15.13
2016-10-21T12:48:18.642Z,15.17
2016-10-21T12:49:33.506Z,15.19
2016-10-21T12:51:18.584Z,15.05
2016-10-21T12:52:18.977Z,15.06
2016-10-21T12:53:18.817Z,15.11
2016-10-21T12:54:18.795Z,15.13
2016-10-21T12:55:18.499Z,15.11
2016-10-21T12:56:18.378Z,15.23
2016-10-21T12:57:18.363Z,15.26
2016-10-21T12:58:18.663Z,15.3
2016-10-21T12:59:18.341Z,15.24
2016-10-21T13:00:34.122Z,15.2
2016-10-21T13:05:13.410Z,15.26
2016-10-21T13:06:13.175Z,15.38
2016-10-21T13:07:13.158Z,15.43
2016-10-21T13:08:13.027Z,15.48
2016-10-21T13:09:13.434Z,15.54
2016-10-21T13:10:13.075Z,15.46
2016-10-21T13:11:12.954Z,15.39
2016-10-21T13:12:13.719Z,15.36
2016-10-21T13:13:13.270Z,15.35
2016-10-21T13:14:13.214Z,15.35
2016-10-21T13:15:15.941Z,15.49
2016-10-21T13:18:59.188Z,15.35
2016-10-21T13:19:59.051Z,15.23
2016-10-21T13:21:13.756Z,15.19
2016-10-21T13:21:59.397Z,15.27
2016-10-21T13:23:00.426Z,15.26
2016-10-21T13:24:00.064Z,15.23
2016-10-21T13:24:59.373Z,15.26
2016-10-21T13:25:59.081Z,15.31
2016-10-21T13:26:58.832Z,15.31
2016-10-21T13:27:59.200Z,15.26
2016-10-21T13:28:59.202Z,15.2
2016-10-21T13:29:59.375Z,15.27
2016-10-21T13:30:58.735Z,15.12
2016-10-21T13:32:58.790Z,15.01
2016-10-21T13:34:13.764Z,15.09
2016-10-21T13:34:59.092Z,15.08
2016-10-21T13:36:58.588Z,14.8
2016-10-21T13:37:58.625Z,14.87
2016-10-21T13:40:59.022Z,15.08
2016-10-21T13:41:58.632Z,15.19
2016-10-21T13:43:13.502Z,15.17
2016-10-21T13:43:58.451Z,15.2
2016-10-21T13:45:58.962Z,15.19
2016-10-21T13:49:15.444Z,15.11
2016-10-21T13:50:15.509Z,15.02
2016-10-21T13:54:16.121Z,15.02
2016-10-21T13:55:01.428Z,14.91
2016-10-21T13:56:01.269Z,15.02
2016-10-21T13:57:01.258Z,15.01
2016-10-21T13:58:01.883Z,15.05
2016-10-21T13:59:01.169Z,15.03
2016-10-21T14:00:01.162Z,15.01
2016-10-21T14:01:02.509Z,15.02
2016-10-21T14:02:01.736Z,15.2
2016-10-21T14:04:01.045Z,15.27
2016-10-21T14:05:07.347Z,15.3
2016-10-21T14:06:01.404Z,15.31
2016-10-21T14:07:01.368Z,15.35
2016-10-21T14:08:00.891Z,15.42
2016-10-21T14:09:15.666Z,15.38
2016-10-21T14:10:00.804Z,15.38
2016-10-21T14:11:15.865Z,15.49
2016-10-21T14:12:00.947Z,15.54
2016-10-21T14:13:16.213Z,15.36
2016-10-21T14:14:00.722Z,15.42
2016-10-21T14:16:01.887Z,15.42
2016-10-21T14:17:00.655Z,15.39
2016-10-21T14:18:03.370Z,15.33
2016-10-21T14:19:01.119Z,15.41
2016-10-21T14:20:00.922Z,15.33
2016-10-21T14:21:00.623Z,15.24
2016-10-21T14:22:00.939Z,15.26
2016-10-21T14:23:00.592Z,15.15
2016-10-21T14:26:23.507Z,15.3
2016-10-21T14:27:23.861Z,15.26
2016-10-21T14:28:23.480Z,15.28
2016-10-21T14:29:23.405Z,15.23
2016-10-21T14:30:24.105Z,15.23
2016-10-21T14:31:24.193Z,15.27
2016-10-21T14:32:24.101Z,15.06
2016-10-21T14:33:23.708Z,15.2
2016-10-21T14:34:24.188Z,15.12
2016-10-21T14:35:24.006Z,15.08
2016-10-21T14:36:23.329Z,15.03
2016-10-21T14:37:23.279Z,14.99
2016-10-21T14:38:23.157Z,14.71
2016-10-21T14:39:23.177Z,14.88
2016-10-21T14:41:23.096Z,15.01
2016-10-21T14:42:23.081Z,15.01
2016-10-21T14:43:23.493Z,14.99
2016-10-21T14:44:23.980Z,15.09
2016-10-21T14:47:31.802Z,15.01
2016-10-21T14:48:46.904Z,14.8
2016-10-21T14:49:32.445Z,14.83
2016-10-21T14:50:32.093Z,14.72
2016-10-21T14:51:32.216Z,14.74
2016-10-21T14:53:31.627Z,14.71
2016-10-21T14:54:31.743Z,14.64
2016-10-21T14:55:31.673Z,14.68
2016-10-21T14:56:31.540Z,14.56
2016-10-21T14:57:31.559Z,14.61
2016-10-21T14:58:31.483Z,14.67
2016-10-21T14:59:31.445Z,14.68
2016-10-21T15:00:46.269Z,14.81
2016-10-21T15:02:31.426Z,14.69
2016-10-21T15:03:31.313Z,14.78
2016-10-21T15:04:46.015Z,14.8
2016-10-21T15:05:31.963Z,14.69
2016-10-21T15:06:31.637Z,14.52
2016-10-21T15:07:31.219Z,14.56
2016-10-21T15:08:31.200Z,14.52
2016-10-21T15:09:31.592Z,14.67
2016-10-21T15:10:31.624Z,14.52
2016-10-21T15:11:31.196Z,14.56
2016-10-21T15:12:46.127Z,14.46
2016-10-21T15:13:31.025Z,14.52
2016-10-21T15:14:45.726Z,14.34
2016-10-21T15:15:31.111Z,14.43
2016-10-21T15:16:31.411Z,14.1
2016-10-21T15:17:31.300Z,14.24
2016-10-21T15:18:30.921Z,14.32
2016-10-21T15:19:45.601Z,14.44
2016-10-21T15:20:30.885Z,14.53
2016-10-21T15:21:46.475Z,14.54
2016-10-21T15:22:30.880Z,14.56
2016-10-21T15:25:33.117Z,14.52
2016-10-21T15:26:37.119Z,14.42
2016-10-21T15:27:32.225Z,14.43
2016-10-21T15:28:31.399Z,14.43
2016-10-21T15:29:46.464Z,14.39
2016-10-21T15:30:31.504Z,14.49
2016-10-21T15:31:31.258Z,14.6
2016-10-21T15:32:30.930Z,14.54
2016-10-21T15:33:31.271Z,14.53
2016-10-21T15:34:30.399Z,14.25
2016-10-21T15:35:31.821Z,14.29
2016-10-21T15:36:31.450Z,14.31
2016-10-21T15:37:30.422Z,14.24
2016-10-21T15:38:30.647Z,14.35
2016-10-21T15:39:31.747Z,14.32
2016-10-21T15:40:30.968Z,14.24
2016-10-21T15:41:31.038Z,14.32
2016-10-21T15:42:30.527Z,14.31
2016-10-21T15:43:30.651Z,14.42
2016-10-21T15:44:30.535Z,14.29
2016-10-21T15:45:45.403Z,14.37
2016-10-21T15:46:30.105Z,14.43
2016-10-21T15:47:30.125Z,14.27
2016-10-21T15:48:30.242Z,14.35
2016-10-21T15:49:30.470Z,14.31
2016-10-21T15:50:30.206Z,14.27
2016-10-21T15:52:31.099Z,14.46
2016-10-21T15:53:30.307Z,14.43
2016-10-21T15:54:45.296Z,14.34
2016-10-21T15:55:29.801Z,14.35
2016-10-21T15:56:44.578Z,14.38
2016-10-21T15:57:30.206Z,14.34
2016-10-21T15:58:30.017Z,14.07
2016-10-21T15:59:29.691Z,14.29
2016-10-21T16:00:30.250Z,13.91
2016-10-21T16:01:30.255Z,14.02
2016-10-21T16:02:29.615Z,13.94
2016-10-21T16:03:44.270Z,13.98
2016-10-21T16:04:29.567Z,14.12
2016-10-21T16:05:29.743Z,14.12
2016-10-21T16:06:30.041Z,14.01
2016-10-21T16:07:29.652Z,14.19
2016-10-21T16:08:29.469Z,14.16
2016-10-21T16:09:29.513Z,14.04
2016-10-21T16:10:29.446Z,14.14
2016-10-21T16:11:30.043Z,14.04
2016-10-21T16:12:44.063Z,14.07
2016-10-21T16:13:29.631Z,14.04
2016-10-21T16:14:29.255Z,14.02
2016-10-21T16:15:30.162Z,14.06
2016-10-21T16:16:29.384Z,14.02
2016-10-21T16:17:44.275Z,14.04
2016-10-21T16:18:44.235Z,14.02
2016-10-21T16:19:44.214Z,14.04
2016-10-21T16:20:29.495Z,14.19
2016-10-21T16:21:29.230Z,14.25
2016-10-21T16:22:29.460Z,14.24
2016-10-21T16:23:44.083Z,14.21
2016-10-21T16:24:29.532Z,14.17
2016-10-21T16:25:28.999Z,14.19
2016-10-21T16:26:29.135Z,14.25
2016-10-21T16:27:29.690Z,14.27
2016-10-21T16:28:29.301Z,14.09
2016-10-21T16:29:29.351Z,14.1
2016-10-21T16:30:29.812Z,14.14
2016-10-21T16:31:29.565Z,14.2
2016-10-21T16:32:29.587Z,14.14
2016-10-21T16:33:28.892Z,14.14
2016-10-21T16:34:29.693Z,14.19
2016-10-21T16:36:28.570Z,14.02
2016-10-21T16:37:28.992Z,14.17
2016-10-21T16:38:29.083Z,14.2
2016-10-21T16:39:29.118Z,14.24
2016-10-21T16:40:28.542Z,14.27
2016-10-21T16:41:28.850Z,14.35
2016-10-21T16:42:28.534Z,14.21
2016-10-21T16:43:28.632Z,14.27
2016-10-21T16:44:28.728Z,14.27
2016-10-21T16:45:28.556Z,14.27
2016-10-21T16:46:29.147Z,14.21
2016-10-21T16:47:29.001Z,14.16
2016-10-21T16:48:28.461Z,14.14
2016-10-21T16:49:28.297Z,14.14
2016-10-21T16:50:28.782Z,14.09
2016-10-21T16:51:28.192Z,14.21
2016-10-21T16:52:28.566Z,14.14
2016-10-21T16:53:29.077Z,14.09
2016-10-21T16:54:28.799Z,14.1
2016-10-21T16:55:28.328Z,13.94
2016-10-21T16:56:42.714Z,13.98
2016-10-21T16:57:28.739Z,13.99
2016-10-21T16:58:27.981Z,14.02
2016-10-21T16:59:28.136Z,13.91
2016-10-21T17:00:27.980Z,13.95
2016-10-21T17:01:28.740Z,13.92
2016-10-21T17:02:28.326Z,13.91
2016-10-21T17:04:28.529Z,13.91
2016-10-21T17:05:28.116Z,13.83
2016-10-21T17:06:27.725Z,13.65
2016-10-21T17:07:28.455Z,13.65
2016-10-21T17:08:42.371Z,13.76
2016-10-21T17:09:27.596Z,13.77
2016-10-21T17:10:27.957Z,13.69
2016-10-21T17:11:27.586Z,13.79
2016-10-21T17:12:27.894Z,13.79
2016-10-21T17:13:28.519Z,13.88
2016-10-21T17:14:42.339Z,13.92
2016-10-21T17:15:27.911Z,13.8
2016-10-21T17:16:27.427Z,13.77
2016-10-21T17:17:27.372Z,13.73
2016-10-21T17:18:27.727Z,13.79
2016-10-21T17:20:28.069Z,13.61
2016-10-21T17:21:42.671Z,13.54
2016-10-21T17:22:27.462Z,13.46
2016-10-21T17:23:27.694Z,13.58
2016-10-21T17:24:29.518Z,13.67
2016-10-21T17:25:27.372Z,13.69
2016-10-21T17:26:27.109Z,13.65
2016-10-21T17:27:27.124Z,13.71
2016-10-21T17:28:27.566Z,13.63
2016-10-21T17:29:27.217Z,13.63
2016-10-21T17:30:27.406Z,13.73
2016-10-21T17:31:28.864Z,13.59
2016-10-21T17:32:27.808Z,13.62
2016-10-21T17:33:27.432Z,13.73
2016-10-21T17:34:26.874Z,13.59
2016-10-21T17:35:27.041Z,13.62
2016-10-21T17:36:27.344Z,13.65
2016-10-21T17:37:27.250Z,13.59
2016-10-21T17:38:27.033Z,13.59
2016-10-21T17:39:26.708Z,13.61
2016-10-21T17:40:27.128Z,13.59
2016-10-21T17:41:41.519Z,13.47
2016-10-21T17:42:26.788Z,13.61
2016-10-21T17:43:41.658Z,13.59
2016-10-21T17:44:27.025Z,13.54
2016-10-21T17:45:41.362Z,13.4
2016-10-21T17:46:26.507Z,13.47
2016-10-21T17:47:26.796Z,13.52
2016-10-21T17:48:27.625Z,13.62
2016-10-21T17:49:26.802Z,13.55
2016-10-21T17:50:27.018Z,13.58
2016-10-21T17:51:26.878Z,13.63
2016-10-21T17:52:26.339Z,13.67
2016-10-21T17:53:26.684Z,13.61
2016-10-21T17:54:41.048Z,13.67
2016-10-21T17:55:26.265Z,13.69
2016-10-21T17:56:26.195Z,13.62
2016-10-21T17:57:26.558Z,13.63
2016-10-21T17:58:26.583Z,13.55
2016-10-21T17:59:26.479Z,13.52
2016-10-21T18:00:26.788Z,13.58
2016-10-21T18:01:26.115Z,13.65
2016-10-21T18:02:26.410Z,13.65
2016-10-21T18:03:26.353Z,13.62
2016-10-21T18:04:25.963Z,13.61
2016-10-21T18:05:25.930Z,13.58
2016-10-21T18:06:25.923Z,13.51
2016-10-21T18:08:25.945Z,13.56
2016-10-21T18:09:26.214Z,13.47
2016-10-21T18:10:26.338Z,13.47
2016-10-21T18:11:25.906Z,13.55
2016-10-21T18:12:25.716Z,13.46
2016-10-21T18:13:25.693Z,13.36
2016-10-21T18:14:26.187Z,13.46
2016-10-21T18:15:25.651Z,13.46
2016-10-21T18:16:26.305Z,13.32
2016-10-21T18:17:26.472Z,13.52
2016-10-21T18:18:25.529Z,13.52
2016-10-21T18:19:25.519Z,13.47
2016-10-21T18:20:25.534Z,13.41
2016-10-21T18:21:25.476Z,13.38
2016-10-21T18:22:25.454Z,13.55
2016-10-21T18:23:25.795Z,13.56
2016-10-21T18:24:25.387Z,13.49
2016-10-21T18:25:25.710Z,13.62
2016-10-21T18:26:25.669Z,13.46
2016-10-21T18:27:25.294Z,13.47
2016-10-21T18:28:25.278Z,13.55
2016-10-21T18:29:25.338Z,13.58
2016-10-21T18:30:25.194Z,13.63
2016-10-21T18:31:25.534Z,13.52
2016-10-21T18:32:25.149Z,13.62
2016-10-21T18:33:26.006Z,13.62
2016-10-21T18:34:25.538Z,13.63
2016-10-21T18:35:25.133Z,13.62
2016-10-21T18:36:25.032Z,13.63
2016-10-21T18:37:25.567Z,13.67
2016-10-21T18:38:24.980Z,13.61
2016-10-21T18:39:24.924Z,13.59
2016-10-21T18:40:39.989Z,13.62
2016-10-21T18:41:25.361Z,13.63
2016-10-21T18:42:25.400Z,13.76
2016-10-21T18:43:24.818Z,13.62
2016-10-21T18:44:24.818Z,13.61
2016-10-21T18:45:25.143Z,13.71
2016-10-21T18:46:25.075Z,13.67
2016-10-21T18:47:25.283Z,13.71
2016-10-21T18:48:25.040Z,13.59
2016-10-21T18:49:25.041Z,13.47
2016-10-21T18:50:24.895Z,13.63
2016-10-21T18:51:24.638Z,13.63
2016-10-21T18:52:24.658Z,13.59
2016-10-21T18:53:24.515Z,13.51
2016-10-21T18:54:24.478Z,13.52
2016-10-21T18:55:24.426Z,13.56
2016-10-21T18:56:25.074Z,13.47
2016-10-21T18:57:39.256Z,13.54
2016-10-21T18:58:24.933Z,13.55
2016-10-21T18:59:39.141Z,13.54
2016-10-21T19:00:24.969Z,13.56
2016-10-21T19:01:25.144Z,13.67
2016-10-21T19:02:24.251Z,13.63
2016-10-21T19:03:24.188Z,13.77
2016-10-21T19:04:24.180Z,13.65
2016-10-21T19:05:24.226Z,13.59
2016-10-21T19:06:24.145Z,13.73
2016-10-21T19:07:24.541Z,13.59
2016-10-21T19:08:24.076Z,13.61
2016-10-21T19:09:24.049Z,13.65
2016-10-21T19:10:39.020Z,13.65
2016-10-21T19:11:23.987Z,13.74
2016-10-21T19:12:23.982Z,13.8
2016-10-21T19:13:24.630Z,13.83
2016-10-21T19:14:23.897Z,13.76
2016-10-21T19:15:24.256Z,13.88
2016-10-21T19:16:24.245Z,13.76
2016-10-21T19:17:38.795Z,13.83
2016-10-21T19:18:24.184Z,13.83
2016-10-21T19:19:23.810Z,13.89
2016-10-21T19:20:24.497Z,13.87
2016-10-21T19:21:23.685Z,13.84
2016-10-21T19:22:24.051Z,13.91
2016-10-21T19:23:23.643Z,13.95
2016-10-21T19:24:23.613Z,14.01
2016-10-21T19:25:24.317Z,14.04
2016-10-21T19:26:23.883Z,14.1
2016-10-21T19:27:23.543Z,14.06
2016-10-21T19:28:23.510Z,14.07
2016-10-21T19:29:39.112Z,14.01
2016-10-21T19:30:23.753Z,13.99
2016-10-21T19:31:23.431Z,14.02
2016-10-21T19:32:23.864Z,14.09
2016-10-21T19:33:23.345Z,14.04
2016-10-21T19:34:23.672Z,14.04
2016-10-21T19:35:24.014Z,13.96
2016-10-21T19:36:23.620Z,13.96
2016-10-21T19:37:23.652Z,14.04
2016-10-21T19:38:23.571Z,14.04
2016-10-21T19:39:24.022Z,14.06
2016-10-21T19:41:23.537Z,14.09
2016-10-21T19:42:23.044Z,14.02
2016-10-21T19:43:23.524Z,14.16
2016-10-21T19:44:38.931Z,14.14
2016-10-21T19:45:23.443Z,14.2
2016-10-21T19:46:23.695Z,14.2
2016-10-21T19:47:23.032Z,14.19
2016-10-21T19:48:22.860Z,14.21
2016-10-21T19:49:23.652Z,14.1
2016-10-21T19:51:23.150Z,14.07
2016-10-21T19:52:23.756Z,14.04
2016-10-21T19:53:22.835Z,13.98
2016-10-21T19:54:23.186Z,14.1
2016-10-21T19:55:23.125Z,14.02
2016-10-21T19:56:23.252Z,13.99
2016-10-21T19:57:22.600Z,14.17
2016-10-21T19:58:23.416Z,14.02
2016-10-21T19:59:22.691Z,14.06
2016-10-21T20:00:22.529Z,14.07
2016-10-21T20:01:22.961Z,14.06
2016-10-21T20:02:23.263Z,14.06
2016-10-21T20:03:22.409Z,14.06
2016-10-21T20:04:22.827Z,14.12
2016-10-21T20:05:22.515Z,14.14
2016-10-21T20:08:00.607Z,14.24
2016-10-21T20:08:45.887Z,14.17
2016-10-21T20:09:45.786Z,14.13
2016-10-21T20:10:45.470Z,14.16
2016-10-21T20:11:45.465Z,14.16
2016-10-21T20:12:45.737Z,14.07
2016-10-21T20:13:45.736Z,14.16
2016-10-21T20:14:45.634Z,14.24
2016-10-21T20:15:45.686Z,14.24
2016-10-21T20:16:45.608Z,14.21
2016-10-21T20:17:45.212Z,14.14
2016-10-21T20:18:45.139Z,14.19
2016-10-21T20:19:45.452Z,14.32
2016-10-21T20:20:45.195Z,14.14
2016-10-21T20:21:45.513Z,14.06
2016-10-21T20:22:45.417Z,14.02
2016-10-21T20:23:45.144Z,14.07
2016-10-21T20:24:44.949Z,14.1
2016-10-21T20:25:59.709Z,14.16
2016-10-21T20:26:45.358Z,14.25
2016-10-21T20:27:59.985Z,14.2
2016-10-21T20:28:44.872Z,14.2
2016-10-21T20:29:59.535Z,14.16
2016-10-21T20:30:45.387Z,14.24
2016-10-21T20:31:44.782Z,14.2
2016-10-21T20:32:45.778Z,14.07
2016-10-21T20:33:45.136Z,14.14
2016-10-21T20:34:45.080Z,14.2
2016-10-21T20:35:44.861Z,14.19
2016-10-21T20:36:45.696Z,14.2
2016-10-21T20:37:44.630Z,14.21
2016-10-21T20:38:59.580Z,14.16
2016-10-21T20:39:45.302Z,14.21
2016-10-21T20:40:44.651Z,14.19
2016-10-21T20:41:45.251Z,14.27
2016-10-21T20:42:44.628Z,14.24
2016-10-21T20:43:44.760Z,14.25
2016-10-21T20:44:45.203Z,14.21
2016-10-21T20:45:44.400Z,14.25
2016-10-21T20:46:44.691Z,14.28
2016-10-21T20:47:44.265Z,14.25
2016-10-21T20:48:44.645Z,14.28
2016-10-21T20:49:44.237Z,14.24
2016-10-21T20:50:44.224Z,14.27
2016-10-21T20:51:44.208Z,14.25
2016-10-21T20:52:44.536Z,14.32
2016-10-21T20:53:44.168Z,14.24
2016-10-21T20:54:44.528Z,14.31
2016-10-21T20:56:44.386Z,14.34
2016-10-21T20:58:43.978Z,14.34
2016-10-21T20:59:58.946Z,14.34
2016-10-21T21:00:44.792Z,14.34
2016-10-21T21:01:44.313Z,14.37
2016-10-21T21:02:43.848Z,14.25
2016-10-21T21:03:44.289Z,14.17
2016-10-21T21:05:44.118Z,14.32
2016-10-21T21:06:58.805Z,14.2
2016-10-21T21:07:44.059Z,14.19
2016-10-21T21:08:44.081Z,14.29
2016-10-21T21:09:44.024Z,14.34
2016-10-21T21:10:43.631Z,14.29
2016-10-21T21:11:43.677Z,14.27
2016-10-21T21:12:44.163Z,14.35
2016-10-21T21:14:43.576Z,14.29
2016-10-21T21:15:58.567Z,14.32
2016-10-21T21:16:43.450Z,14.34
2016-10-21T21:17:43.409Z,14.42
2016-10-21T21:18:43.441Z,14.31
2016-10-21T21:19:43.685Z,14.31
2016-10-21T21:20:43.403Z,14.31
2016-10-21T21:21:43.326Z,14.32
2016-10-21T21:22:44.098Z,14.31
2016-10-21T21:23:43.708Z,14.34
2016-10-21T21:24:43.797Z,14.32
2016-10-21T21:25:58.630Z,14.24
2016-10-21T21:26:58.759Z,14.28
2016-10-21T21:27:47.818Z,14.31
2016-10-21T21:28:57.797Z,14.37
2016-10-21T21:29:43.166Z,14.38
2016-10-21T21:30:43.571Z,14.44
2016-10-21T21:31:43.004Z,14.34
2016-10-21T21:32:43.439Z,14.43
2016-10-21T21:33:57.640Z,14.34
2016-10-21T21:34:57.606Z,14.38
2016-10-21T21:35:58.168Z,14.39
2016-10-21T21:36:43.094Z,14.42
2016-10-21T21:37:57.908Z,14.43
2016-10-21T21:38:43.098Z,14.42
2016-10-21T21:39:43.210Z,14.32
2016-10-21T21:40:44.072Z,14.34
2016-10-21T21:41:57.761Z,14.44
2016-10-21T21:43:12.111Z,14.47
2016-10-21T21:43:57.729Z,14.42
2016-10-21T21:45:44.215Z,14.49
2016-10-21T21:46:43.136Z,14.53
2016-10-21T21:47:57.640Z,14.52
2016-10-21T21:48:42.865Z,14.46
2016-10-21T21:49:43.359Z,14.56
2016-10-21T21:50:44.070Z,14.44
2016-10-21T21:51:43.501Z,14.47
2016-10-21T21:52:42.393Z,14.54
2016-10-21T21:53:42.350Z,14.54
2016-10-21T21:54:43.066Z,14.52
2016-10-21T21:55:42.970Z,14.44
2016-10-21T21:56:42.857Z,14.57
2016-10-21T21:57:42.235Z,14.61
2016-10-21T21:58:42.188Z,14.47
2016-10-21T22:00:42.176Z,14.54
2016-10-21T22:01:42.107Z,14.56
2016-10-21T22:02:43.420Z,14.54
2016-10-21T22:03:42.044Z,14.61
2016-10-21T22:04:42.044Z,14.52
2016-10-21T22:05:42.048Z,14.56
2016-10-21T22:06:41.940Z,14.5
2016-10-21T22:07:42.367Z,14.56
2016-10-21T22:08:41.886Z,14.56
2016-10-21T22:09:41.879Z,14.6
2016-10-21T22:10:41.877Z,14.64
2016-10-21T22:11:41.786Z,14.61
2016-10-21T22:12:42.135Z,14.61
2016-10-21T22:13:42.098Z,14.54
2016-10-21T22:14:41.748Z,14.61
2016-10-21T22:15:42.507Z,14.53
2016-10-21T22:16:56.420Z,14.62
2016-10-21T22:17:41.639Z,14.72
2016-10-21T22:18:41.598Z,14.62
2016-10-21T22:19:41.599Z,14.68
2016-10-21T22:20:42.015Z,14.69
2016-10-21T22:21:41.687Z,14.67
2016-10-21T22:22:41.509Z,14.68
2016-10-21T22:23:41.497Z,14.74
2016-10-21T22:24:41.478Z,14.69
2016-10-21T22:25:41.882Z,14.62
2016-10-21T22:26:41.760Z,14.68
2016-10-21T22:27:41.706Z,14.72
2016-10-21T22:28:41.727Z,14.64
2016-10-21T22:29:41.275Z,14.69
2016-10-21T22:30:41.610Z,14.65
2016-10-21T22:31:41.208Z,14.61
2016-10-21T22:32:41.250Z,14.61
2016-10-21T22:33:41.177Z,14.67
2016-10-21T22:35:41.485Z,14.74
2016-10-21T22:36:41.106Z,14.69
2016-10-21T22:37:41.089Z,14.72
2016-10-21T22:38:41.772Z,14.74
2016-10-21T22:39:41.778Z,14.68
2016-10-21T22:40:41.785Z,14.69
2016-10-21T22:41:41.019Z,14.75
2016-10-21T22:42:41.116Z,14.67
2016-10-21T22:43:55.604Z,14.68
2016-10-21T22:44:55.878Z,14.65
2016-10-21T22:45:55.549Z,14.67
2016-10-21T22:46:40.886Z,14.64
2016-10-21T22:47:55.502Z,14.69
2016-10-21T22:48:41.127Z,14.67
2016-10-21T22:49:40.750Z,14.68
2016-10-21T22:51:55.349Z,14.64
2016-10-21T22:52:55.716Z,14.68
2016-10-21T22:53:55.671Z,14.67
2016-10-21T22:54:40.782Z,14.72
2016-10-21T22:55:55.261Z,14.71
2016-10-21T22:56:40.861Z,14.64
2016-10-21T22:57:41.087Z,14.67
2016-10-21T22:58:55.142Z,14.75
2016-10-21T22:59:55.136Z,14.69
2016-10-21T23:00:40.811Z,14.75
2016-10-21T23:01:40.638Z,14.72
2016-10-21T23:02:55.699Z,14.69
2016-10-21T23:03:41.833Z,14.69
2016-10-21T23:04:40.539Z,14.62
2016-10-21T23:05:41.552Z,14.65
2016-10-21T23:06:40.963Z,14.62
2016-10-21T23:07:40.140Z,14.65
2016-10-21T23:08:40.153Z,14.74
2016-10-21T23:09:40.115Z,14.71
2016-10-21T23:10:55.544Z,14.68
2016-10-21T23:11:40.080Z,14.74
2016-10-21T23:12:54.755Z,14.74
2016-10-21T23:13:40.051Z,14.72
2016-10-21T23:14:55.334Z,14.62
2016-10-21T23:15:40.026Z,14.67
2016-10-21T23:16:39.897Z,14.74
2016-10-21T23:17:39.886Z,14.81
2016-10-21T23:18:39.842Z,14.78
2016-10-21T23:19:39.832Z,14.75
2016-10-21T23:20:40.165Z,14.74
2016-10-21T23:21:40.117Z,14.72
2016-10-21T23:22:39.706Z,14.74
2016-10-21T23:23:39.694Z,14.74
2016-10-21T23:24:39.695Z,14.68
2016-10-21T23:25:39.636Z,14.67
2016-10-21T23:26:39.613Z,14.74
2016-10-21T23:27:39.718Z,14.78
2016-10-21T23:28:39.898Z,14.86
2016-10-21T23:29:39.500Z,14.83
2016-10-21T23:30:39.677Z,14.78
2016-10-21T23:31:39.801Z,14.81
2016-10-21T23:32:39.456Z,14.78
2016-10-21T23:33:39.395Z,14.83
2016-10-21T23:34:39.357Z,14.72
2016-10-21T23:35:39.358Z,14.78
2016-10-21T23:36:54.042Z,14.74
2016-10-21T23:37:39.275Z,14.83
2016-10-21T23:38:54.283Z,14.74
2016-10-21T23:39:39.236Z,14.81
2016-10-21T23:40:39.191Z,14.74
2016-10-21T23:41:39.260Z,14.69
2016-10-21T23:42:39.573Z,14.69
2016-10-21T23:43:39.494Z,14.71
2016-10-21T23:44:39.050Z,14.75
2016-10-21T23:45:39.056Z,14.81
2016-10-21T23:46:39.887Z,14.86
2016-10-21T23:47:38.971Z,14.81
2016-10-21T23:48:38.992Z,14.72
2016-10-21T23:49:38.942Z,14.74
2016-10-21T23:50:38.924Z,14.69
2016-10-21T23:51:38.879Z,14.68
2016-10-21T23:52:39.196Z,14.71
2016-10-21T23:53:39.167Z,14.78
2016-10-21T23:54:40.346Z,14.68
2016-10-21T23:55:40.820Z,14.67
2016-10-21T23:56:39.118Z,14.72
2016-10-21T23:57:39.059Z,14.68
2016-10-21T23:58:38.822Z,14.84
2016-10-21T23:59:38.678Z,14.74
