createdAt,value
2022-12-19T00:01:53.682Z,4.70
2022-12-19T00:04:23.062Z,4.70
2022-12-19T00:06:50.728Z,4.60
2022-12-19T00:09:18.480Z,4.70
2022-12-19T00:11:48.506Z,4.60
2022-12-19T00:14:16.285Z,4.60
2022-12-19T00:16:44.088Z,4.70
2022-12-19T00:19:12.761Z,4.80
2022-12-19T00:21:41.833Z,4.80
2022-12-19T00:24:20.711Z,4.60
2022-12-19T00:26:49.938Z,4.90
2022-12-19T00:29:17.665Z,4.70
2022-12-19T00:31:45.632Z,4.80
2022-12-19T00:34:13.404Z,5.00
2022-12-19T00:36:42.415Z,4.90
2022-12-19T00:39:11.531Z,5.10
2022-12-19T00:41:41.790Z,5.10
2022-12-19T00:44:12.825Z,5.10
2022-12-19T00:46:41.790Z,5.10
2022-12-19T00:49:09.611Z,5.00
2022-12-19T00:51:38.672Z,5.00
2022-12-19T00:54:08.002Z,4.90
2022-12-19T00:56:38.207Z,5.10
2022-12-19T00:59:06.645Z,5.10
2022-12-19T01:01:36.542Z,5.20
2022-12-19T01:06:53.988Z,5.20
2022-12-19T01:09:26.752Z,5.30
2022-12-19T01:12:11.852Z,5.30
2022-12-19T01:14:39.514Z,5.10
2022-12-19T01:17:07.172Z,5.20
2022-12-19T01:19:38.941Z,5.30
2022-12-19T01:22:09.808Z,4.80
2022-12-19T01:24:39.476Z,5.30
2022-12-19T01:27:07.199Z,5.40
2022-12-19T01:29:36.701Z,5.30
2022-12-19T01:32:12.298Z,5.40
2022-12-19T01:34:39.945Z,5.40
2022-12-19T01:37:07.590Z,5.60
2022-12-19T01:39:35.193Z,5.60
2022-12-19T01:42:11.514Z,5.60
2022-12-19T01:44:39.205Z,5.70
2022-12-19T01:47:14.469Z,5.40
2022-12-19T01:49:42.127Z,5.50
2022-12-19T01:52:13.497Z,5.40
2022-12-19T01:54:51.420Z,5.50
2022-12-19T01:57:21.170Z,5.50
2022-12-19T01:59:53.296Z,5.50
2022-12-19T02:02:27.637Z,5.50
2022-12-19T02:04:55.353Z,5.40
2022-12-19T02:07:26.226Z,5.50
2022-12-19T02:09:57.379Z,5.50
2022-12-19T02:12:34.535Z,5.60
2022-12-19T02:15:03.696Z,5.60
2022-12-19T02:17:39.745Z,5.50
2022-12-19T02:20:52.287Z,5.40
2022-12-19T02:23:55.437Z,5.10
2022-12-19T02:26:50.459Z,5.20
2022-12-19T02:29:42.366Z,5.50
2022-12-19T02:32:19.375Z,5.40
2022-12-19T02:34:53.824Z,5.40
2022-12-19T02:37:25.254Z,5.50
2022-12-19T02:39:57.348Z,5.50
2022-12-19T02:42:31.892Z,5.50
2022-12-19T02:45:01.840Z,5.70
2022-12-19T02:47:33.011Z,5.60
2022-12-19T02:50:00.779Z,5.70
2022-12-19T02:52:48.871Z,5.60
2022-12-19T02:55:21.253Z,5.50
2022-12-19T02:58:05.004Z,5.40
2022-12-19T03:00:37.566Z,5.40
2022-12-19T03:03:12.056Z,5.50
2022-12-19T03:05:46.405Z,5.60
2022-12-19T03:08:23.003Z,5.30
2022-12-19T03:10:58.207Z,5.30
2022-12-19T03:13:30.172Z,5.60
2022-12-19T03:15:59.253Z,5.60
2022-12-19T03:18:28.703Z,5.60
2022-12-19T03:21:05.902Z,5.60
2022-12-19T03:23:33.896Z,5.40
2022-12-19T03:26:06.541Z,5.30
2022-12-19T03:28:39.744Z,5.50
2022-12-19T03:31:09.769Z,5.30
2022-12-19T03:33:40.925Z,5.50
2022-12-19T03:36:12.977Z,5.60
2022-12-19T03:38:44.544Z,5.80
2022-12-19T03:41:15.277Z,5.60
2022-12-19T03:43:44.669Z,5.50
2022-12-19T03:46:17.415Z,5.70
2022-12-19T03:48:48.352Z,5.60
2022-12-19T03:51:23.109Z,5.70
2022-12-19T03:53:59.049Z,5.70
2022-12-19T03:56:35.717Z,5.90
2022-12-19T03:59:09.808Z,5.80
2022-12-19T04:01:38.911Z,5.70
2022-12-19T04:04:09.848Z,6.00
2022-12-19T04:06:39.583Z,5.80
2022-12-19T04:09:08.639Z,5.90
2022-12-19T04:11:40.992Z,6.00
2022-12-19T04:14:12.645Z,6.00
2022-12-19T04:16:46.482Z,6.10
2022-12-19T04:19:20.521Z,6.10
2022-12-19T04:21:53.482Z,6.00
2022-12-19T04:24:26.553Z,5.90
2022-12-19T04:26:58.377Z,5.90
2022-12-19T04:29:28.418Z,6.00
2022-12-19T04:31:57.152Z,6.00
2022-12-19T04:34:26.208Z,6.00
2022-12-19T04:36:53.871Z,5.90
2022-12-19T04:39:21.621Z,5.80
2022-12-19T04:41:49.846Z,5.90
2022-12-19T04:44:17.759Z,6.00
2022-12-19T04:46:45.495Z,5.90
2022-12-19T04:49:13.217Z,5.90
2022-12-19T04:51:42.311Z,5.70
2022-12-19T04:54:09.939Z,5.90
2022-12-19T04:56:37.562Z,6.00
2022-12-19T04:59:05.203Z,5.90
2022-12-19T05:01:33.023Z,6.00
2022-12-19T05:04:04.467Z,6.00
2022-12-19T05:06:33.164Z,6.10
2022-12-19T05:09:02.165Z,6.20
2022-12-19T05:11:29.884Z,6.20
2022-12-19T05:13:59.604Z,6.40
2022-12-19T05:16:27.370Z,6.50
2022-12-19T05:18:55.404Z,6.20
2022-12-19T05:21:23.667Z,6.10
2022-12-19T05:23:51.459Z,5.90
2022-12-19T05:26:20.651Z,6.00
2022-12-19T05:28:48.803Z,5.90
2022-12-19T05:31:18.210Z,6.20
2022-12-19T05:33:45.851Z,6.00
2022-12-19T05:36:15.021Z,5.90
2022-12-19T05:38:43.000Z,6.00
2022-12-19T05:41:12.324Z,6.20
2022-12-19T05:43:41.358Z,5.80
2022-12-19T05:46:09.302Z,5.70
2022-12-19T05:48:37.436Z,5.70
2022-12-19T05:51:05.884Z,5.90
2022-12-19T05:53:33.867Z,5.70
2022-12-19T05:56:06.068Z,5.60
2022-12-19T05:58:36.389Z,5.70
2022-12-19T06:01:07.143Z,5.60
2022-12-19T06:03:35.149Z,5.60
2022-12-19T06:06:03.828Z,5.80
2022-12-19T06:08:31.842Z,5.80
2022-12-19T06:11:01.041Z,5.70
2022-12-19T06:13:28.981Z,5.80
2022-12-19T06:15:59.997Z,5.80
2022-12-19T06:18:30.144Z,5.90
2022-12-19T06:20:59.147Z,5.80
2022-12-19T06:23:26.858Z,5.80
2022-12-19T06:25:57.427Z,5.90
2022-12-19T06:28:25.552Z,5.80
2022-12-19T06:30:53.380Z,5.90
2022-12-19T06:33:21.082Z,5.90
2022-12-19T06:35:50.062Z,5.80
2022-12-19T06:38:17.748Z,5.60
2022-12-19T06:41:03.660Z,5.90
2022-12-19T06:43:31.385Z,6.00
2022-12-19T06:45:59.178Z,6.10
2022-12-19T06:48:28.860Z,6.00
2022-12-19T06:50:57.865Z,6.20
2022-12-19T06:53:25.746Z,6.10
2022-12-19T06:55:56.185Z,6.10
2022-12-19T06:58:24.611Z,5.60
2022-12-19T07:00:53.148Z,6.00
2022-12-19T07:03:25.129Z,6.20
2022-12-19T07:05:54.168Z,6.30
2022-12-19T07:08:23.340Z,6.30
2022-12-19T07:10:51.028Z,6.20
2022-12-19T07:13:18.705Z,6.10
2022-12-19T07:15:46.369Z,6.10
2022-12-19T07:18:14.285Z,6.30
2022-12-19T07:20:45.223Z,6.40
2022-12-19T07:23:18.379Z,6.20
2022-12-19T07:25:47.722Z,6.30
2022-12-19T07:28:16.063Z,6.50
2022-12-19T07:30:43.983Z,6.40
2022-12-19T07:33:13.610Z,6.50
2022-12-19T07:35:44.720Z,5.90
2022-12-19T07:38:12.403Z,6.10
2022-12-19T07:40:40.077Z,6.10
2022-12-19T07:43:09.367Z,6.20
2022-12-19T07:45:39.233Z,6.30
2022-12-19T07:48:08.380Z,6.20
2022-12-19T07:50:36.159Z,6.30
2022-12-19T07:53:04.000Z,6.10
2022-12-19T07:55:31.821Z,6.20
2022-12-19T07:58:00.340Z,6.20
2022-12-19T08:00:30.562Z,6.30
2022-12-19T08:02:59.565Z,6.30
2022-12-19T08:05:27.407Z,5.90
2022-12-19T08:07:55.241Z,6.10
2022-12-19T08:10:23.454Z,6.20
2022-12-19T08:12:51.565Z,6.20
2022-12-19T08:15:19.336Z,6.30
2022-12-19T08:17:48.642Z,6.20
2022-12-19T08:20:16.415Z,6.00
2022-12-19T08:22:45.076Z,6.20
2022-12-19T08:25:13.263Z,5.90
2022-12-19T08:27:42.659Z,6.40
2022-12-19T08:30:14.164Z,6.30
2022-12-19T08:32:41.882Z,6.20
2022-12-19T08:35:11.078Z,6.40
2022-12-19T08:37:39.753Z,6.30
2022-12-19T08:40:09.164Z,6.40
2022-12-19T08:42:36.868Z,6.30
2022-12-19T08:45:05.196Z,6.30
2022-12-19T08:47:33.003Z,6.30
2022-12-19T08:50:01.195Z,6.40
2022-12-19T08:52:30.220Z,6.50
2022-12-19T08:54:57.946Z,6.30
2022-12-19T08:57:26.110Z,6.50
2022-12-19T08:59:54.032Z,6.40
2022-12-19T09:02:24.271Z,6.40
2022-12-19T09:05:57.865Z,6.60
2022-12-19T09:07:41.272Z,6.60
2022-12-19T09:10:10.146Z,6.50
2022-12-19T09:12:37.785Z,6.50
2022-12-19T09:15:06.197Z,6.80
2022-12-19T09:17:34.145Z,6.70
2022-12-19T09:20:02.301Z,6.60
2022-12-19T09:22:29.989Z,6.80
2022-12-19T09:24:59.016Z,6.70
2022-12-19T09:27:27.064Z,6.80
2022-12-19T09:29:54.743Z,6.90
2022-12-19T09:32:22.451Z,6.90
2022-12-19T09:34:50.179Z,6.80
2022-12-19T09:37:18.086Z,7.00
2022-12-19T09:39:46.733Z,7.10
2022-12-19T09:42:44.736Z,6.80
2022-12-19T09:45:46.202Z,7.10
2022-12-19T09:48:23.558Z,6.90
2022-12-19T09:51:09.393Z,6.90
2022-12-19T09:53:44.165Z,7.20
2022-12-19T09:56:16.645Z,7.10
2022-12-19T09:58:50.163Z,7.20
2022-12-19T10:01:23.210Z,7.40
2022-12-19T10:04:00.176Z,7.10
2022-12-19T10:07:10.525Z,7.40
2022-12-19T10:11:25.102Z,7.30
2022-12-19T10:12:47.916Z,7.30
2022-12-19T10:15:18.719Z,7.40
2022-12-19T10:18:11.860Z,7.40
2022-12-19T10:20:44.457Z,7.50
2022-12-19T10:23:31.673Z,7.50
2022-12-19T10:26:04.635Z,7.50
2022-12-19T10:28:59.035Z,7.20
2022-12-19T10:31:35.590Z,7.40
2022-12-19T10:34:13.558Z,7.50
2022-12-19T10:39:43.318Z,6.90
2022-12-19T10:42:18.187Z,7.20
2022-12-19T10:44:48.262Z,7.00
2022-12-19T10:47:18.588Z,6.90
2022-12-19T10:49:46.385Z,7.00
2022-12-19T10:52:14.292Z,7.50
2022-12-19T10:54:43.965Z,7.30
2022-12-19T10:57:26.201Z,7.20
2022-12-19T10:59:59.697Z,7.60
2022-12-19T11:02:41.408Z,7.60
2022-12-19T11:05:24.349Z,7.80
2022-12-19T11:08:02.985Z,7.80
2022-12-19T11:11:33.324Z,7.90
2022-12-19T11:19:16.584Z,7.40
2022-12-19T11:22:26.443Z,7.90
2022-12-19T11:29:27.699Z,7.80
2022-12-19T11:29:38.719Z,7.90
2022-12-19T11:29:42.227Z,7.70
2022-12-19T11:30:45.317Z,7.60
2022-12-19T11:32:14.095Z,7.90
2022-12-19T11:33:47.244Z,8.00
2022-12-19T11:36:32.052Z,8.00
2022-12-19T11:39:00.856Z,7.60
2022-12-19T11:41:34.858Z,8.10
2022-12-19T11:44:09.441Z,8.10
2022-12-19T11:46:43.675Z,8.50
2022-12-19T11:49:23.241Z,8.60
2022-12-19T11:51:57.463Z,8.40
2022-12-19T11:54:28.831Z,8.40
2022-12-19T11:56:58.157Z,8.60
2022-12-19T11:59:31.676Z,8.50
2022-12-19T12:02:07.747Z,8.30
2022-12-19T12:05:01.411Z,8.30
2022-12-19T12:09:14.477Z,8.40
2022-12-19T12:14:05.896Z,8.20
2022-12-19T12:22:04.275Z,8.20
2022-12-19T12:30:59.036Z,8.60
2022-12-19T12:31:07.544Z,8.60
2022-12-19T12:31:09.073Z,8.80
2022-12-19T12:31:45.491Z,8.80
2022-12-19T12:31:55.325Z,8.30
2022-12-19T12:35:42.377Z,8.80
2022-12-19T12:40:55.046Z,8.80
2022-12-19T12:43:36.218Z,8.70
2022-12-19T12:46:06.208Z,8.70
2022-12-19T12:48:38.482Z,8.70
2022-12-19T12:51:08.157Z,8.80
2022-12-19T12:53:39.181Z,8.90
2022-12-19T12:56:11.565Z,8.90
2022-12-19T12:59:05.279Z,8.90
2022-12-19T13:01:38.825Z,8.80
2022-12-19T13:04:19.238Z,9.10
2022-12-19T13:07:05.404Z,9.20
2022-12-19T13:09:36.538Z,9.20
2022-12-19T13:12:39.553Z,8.90
2022-12-19T13:15:36.936Z,9.20
2022-12-19T13:18:35.512Z,9.10
2022-12-19T13:21:06.220Z,8.90
2022-12-19T13:23:46.518Z,8.80
2022-12-19T13:26:45.873Z,9.10
2022-12-19T13:29:51.243Z,9.20
2022-12-19T13:32:18.917Z,9.30
2022-12-19T13:35:04.805Z,9.30
2022-12-19T13:39:56.782Z,9.30
2022-12-19T13:40:53.042Z,9.10
2022-12-19T13:43:48.100Z,9.20
2022-12-19T13:46:33.511Z,9.30
2022-12-19T13:49:04.701Z,9.50
2022-12-19T13:51:43.911Z,9.40
2022-12-19T13:54:24.197Z,9.60
2022-12-19T13:56:54.060Z,9.40
2022-12-19T13:59:23.268Z,9.40
2022-12-19T14:01:54.273Z,9.70
2022-12-19T14:04:31.018Z,9.10
2022-12-19T14:07:02.295Z,9.40
2022-12-19T14:11:29.063Z,9.30
2022-12-19T14:13:54.424Z,9.30
2022-12-19T14:15:33.961Z,9.50
2022-12-19T14:18:44.776Z,9.50
2022-12-19T14:22:04.607Z,9.10
2022-12-19T14:24:14.938Z,9.50
2022-12-19T14:28:25.803Z,9.60
2022-12-19T14:29:45.466Z,9.40
2022-12-19T14:33:39.330Z,9.30
2022-12-19T14:36:10.400Z,9.50
2022-12-19T14:39:23.842Z,9.70
2022-12-19T14:41:08.235Z,9.40
2022-12-19T14:43:59.409Z,9.60
2022-12-19T14:54:02.603Z,9.70
2022-12-19T14:54:15.726Z,9.60
2022-12-19T14:54:32.221Z,9.80
2022-12-19T14:56:13.690Z,9.90
2022-12-19T14:58:52.687Z,9.80
2022-12-19T15:01:23.804Z,10.00
2022-12-19T15:04:49.272Z,10.00
2022-12-19T15:07:08.584Z,10.00
2022-12-19T15:11:08.239Z,10.00
2022-12-19T15:14:38.037Z,10.00
2022-12-19T15:15:41.245Z,10.00
2022-12-19T15:18:24.804Z,9.70
2022-12-19T15:20:53.774Z,9.90
2022-12-19T15:23:22.681Z,9.90
2022-12-19T15:26:09.036Z,9.90
2022-12-19T15:28:41.981Z,9.90
2022-12-19T15:31:18.203Z,9.70
2022-12-19T15:34:14.471Z,10.10
2022-12-19T15:36:33.621Z,10.10
2022-12-19T15:39:01.299Z,10.00
2022-12-19T15:41:30.650Z,10.20
2022-12-19T15:44:06.238Z,9.80
2022-12-19T15:46:34.599Z,10.10
2022-12-19T15:49:02.480Z,10.20
2022-12-19T15:51:30.221Z,10.30
2022-12-19T15:54:15.523Z,10.10
2022-12-19T15:56:50.395Z,10.20
2022-12-19T15:59:28.626Z,10.10
2022-12-19T16:02:00.772Z,10.20
2022-12-19T16:04:29.462Z,10.20
2022-12-19T16:06:57.224Z,10.30
2022-12-19T16:09:27.106Z,9.80
2022-12-19T16:11:58.036Z,10.20
2022-12-19T16:14:27.001Z,9.90
2022-12-19T16:16:56.111Z,10.00
2022-12-19T16:19:26.418Z,9.90
2022-12-19T16:21:54.826Z,10.20
2022-12-19T16:24:23.084Z,10.20
2022-12-19T16:26:54.840Z,10.30
2022-12-19T16:29:26.388Z,10.30
2022-12-19T16:31:54.860Z,10.40
2022-12-19T16:34:24.168Z,10.60
2022-12-19T16:36:52.165Z,10.40
2022-12-19T16:39:19.931Z,10.40
2022-12-19T16:41:48.070Z,10.20
2022-12-19T16:44:19.633Z,10.20
2022-12-19T16:46:51.262Z,10.40
2022-12-19T16:49:22.681Z,10.30
2022-12-19T16:51:51.142Z,10.30
2022-12-19T16:54:20.121Z,9.80
2022-12-19T16:56:50.156Z,10.00
2022-12-19T16:59:21.762Z,10.00
2022-12-19T17:01:51.063Z,10.20
2022-12-19T17:04:21.454Z,10.10
2022-12-19T17:06:49.766Z,10.30
2022-12-19T17:09:19.587Z,10.30
2022-12-19T17:11:50.196Z,10.10
2022-12-19T17:14:21.865Z,10.20
2022-12-19T17:16:53.861Z,10.20
2022-12-19T17:19:24.678Z,10.10
2022-12-19T17:21:52.868Z,10.30
2022-12-19T17:24:20.632Z,10.40
2022-12-19T17:26:48.914Z,10.00
2022-12-19T17:29:16.617Z,10.40
2022-12-19T17:31:44.482Z,10.20
2022-12-19T17:34:18.839Z,10.30
2022-12-19T17:36:46.632Z,10.30
2022-12-19T17:39:20.646Z,10.40
2022-12-19T17:41:48.621Z,10.30
2022-12-19T17:44:16.441Z,10.40
2022-12-19T17:46:44.763Z,10.10
2022-12-19T17:49:17.941Z,10.20
2022-12-19T17:51:49.815Z,10.10
2022-12-19T17:54:17.588Z,10.00
2022-12-19T17:56:45.286Z,10.20
2022-12-19T17:59:13.348Z,10.30
2022-12-19T18:01:42.265Z,10.40
2022-12-19T18:04:15.007Z,10.00
2022-12-19T18:06:44.068Z,10.30
2022-12-19T18:09:19.618Z,9.90
2022-12-19T18:11:47.649Z,10.30
2022-12-19T18:14:15.836Z,10.10
2022-12-19T18:16:45.004Z,9.90
2022-12-19T18:19:18.260Z,9.60
2022-12-19T18:21:47.638Z,9.90
2022-12-19T18:24:16.390Z,10.00
2022-12-19T18:26:44.224Z,9.70
2022-12-19T18:29:12.006Z,10.20
2022-12-19T18:31:46.527Z,10.20
2022-12-19T18:34:20.760Z,9.90
2022-12-19T18:36:51.713Z,9.70
2022-12-19T18:39:22.020Z,9.70
2022-12-19T18:41:50.124Z,9.80
2022-12-19T18:44:18.619Z,9.80
2022-12-19T18:46:46.746Z,9.80
2022-12-19T18:49:16.728Z,10.00
2022-12-19T18:51:45.555Z,9.90
2022-12-19T18:54:17.090Z,10.10
2022-12-19T18:56:46.072Z,10.10
2022-12-19T18:59:14.078Z,9.40
2022-12-19T19:01:44.543Z,10.10
2022-12-19T19:04:13.352Z,9.90
2022-12-19T19:06:48.527Z,9.60
2022-12-19T19:09:21.808Z,9.70
2022-12-19T19:11:49.629Z,9.70
2022-12-19T19:14:17.368Z,9.60
2022-12-19T19:16:45.394Z,9.70
2022-12-19T19:19:17.788Z,9.70
2022-12-19T19:21:45.673Z,9.70
2022-12-19T19:24:15.766Z,9.70
2022-12-19T19:26:44.877Z,10.00
2022-12-19T19:29:13.460Z,9.70
2022-12-19T19:31:45.037Z,9.90
2022-12-19T19:34:16.456Z,9.90
2022-12-19T19:36:49.612Z,10.10
2022-12-19T19:39:19.726Z,10.00
2022-12-19T19:41:48.826Z,9.90
2022-12-19T19:44:16.601Z,9.70
2022-12-19T19:46:44.724Z,9.80
2022-12-19T19:49:12.566Z,10.20
2022-12-19T19:51:40.283Z,10.00
2022-12-19T19:54:08.159Z,9.90
2022-12-19T19:56:35.924Z,10.10
2022-12-19T19:59:05.083Z,10.20
2022-12-19T20:01:33.181Z,10.30
2022-12-19T20:04:01.028Z,10.30
2022-12-19T20:06:28.832Z,10.10
2022-12-19T20:08:56.531Z,10.50
2022-12-19T20:11:24.314Z,10.50
2022-12-19T20:13:51.996Z,10.40
2022-12-19T20:16:21.362Z,10.70
2022-12-19T20:18:51.127Z,10.40
2022-12-19T20:21:19.664Z,10.40
2022-12-19T20:23:47.537Z,10.60
2022-12-19T20:26:16.762Z,10.60
2022-12-19T20:28:48.840Z,10.50
2022-12-19T20:31:18.311Z,10.40
2022-12-19T20:33:48.357Z,10.40
2022-12-19T20:36:17.105Z,10.40
2022-12-19T20:38:44.803Z,10.30
2022-12-19T20:41:12.507Z,10.30
2022-12-19T20:43:40.191Z,10.50
2022-12-19T20:46:09.407Z,10.10
2022-12-19T20:48:38.148Z,10.20
2022-12-19T20:51:07.858Z,10.20
2022-12-19T20:53:36.857Z,10.30
2022-12-19T20:56:06.463Z,10.30
2022-12-19T20:58:36.621Z,10.00
2022-12-19T21:01:06.782Z,10.10
2022-12-19T21:03:34.949Z,10.20
2022-12-19T21:06:03.435Z,10.30
2022-12-19T21:08:32.813Z,9.90
2022-12-19T21:11:01.091Z,10.20
2022-12-19T21:13:29.200Z,9.80
2022-12-19T21:15:58.510Z,10.20
2022-12-19T21:18:26.953Z,10.00
2022-12-19T21:20:55.647Z,10.20
2022-12-19T21:23:23.829Z,10.00
2022-12-19T21:25:53.600Z,9.90
2022-12-19T21:28:21.297Z,10.20
2022-12-19T21:30:56.748Z,10.20
2022-12-19T21:33:24.673Z,10.20
2022-12-19T21:35:52.452Z,10.20
2022-12-19T21:38:20.151Z,9.90
2022-12-19T21:40:47.928Z,10.10
2022-12-19T21:43:17.266Z,10.50
2022-12-19T21:45:44.995Z,10.00
2022-12-19T21:48:12.719Z,9.90
2022-12-19T21:50:40.362Z,10.50
2022-12-19T21:53:08.022Z,10.60
2022-12-19T21:55:35.793Z,9.90
2022-12-19T21:58:03.450Z,10.10
2022-12-19T22:00:32.423Z,10.30
2022-12-19T22:03:13.983Z,10.60
2022-12-19T22:05:42.712Z,10.60
2022-12-19T22:08:10.840Z,10.70
2022-12-19T22:10:39.508Z,10.80
2022-12-19T22:13:07.164Z,10.50
2022-12-19T22:15:37.585Z,10.30
2022-12-19T22:18:05.336Z,10.40
2022-12-19T22:20:33.012Z,10.40
2022-12-19T22:23:00.653Z,10.40
2022-12-19T22:25:28.387Z,10.70
2022-12-19T22:27:56.469Z,10.30
2022-12-19T22:30:24.128Z,10.10
2022-12-19T22:32:53.286Z,10.50
2022-12-19T22:35:20.965Z,10.60
2022-12-19T22:37:48.666Z,10.70
2022-12-19T22:40:16.748Z,10.30
2022-12-19T22:42:44.406Z,10.50
2022-12-19T22:45:12.566Z,10.80
2022-12-19T22:47:41.929Z,10.60
2022-12-19T22:50:11.498Z,10.80
2022-12-19T22:52:39.533Z,10.90
2022-12-19T22:55:08.259Z,10.90
2022-12-19T22:57:35.904Z,11.00
2022-12-19T23:00:06.248Z,10.90
2022-12-19T23:02:34.268Z,11.00
2022-12-19T23:05:02.091Z,11.00
2022-12-19T23:07:31.224Z,11.00
2022-12-19T23:09:58.877Z,11.00
2022-12-19T23:12:26.671Z,11.20
2022-12-19T23:14:54.396Z,11.30
2022-12-19T23:17:22.185Z,11.20
2022-12-19T23:19:49.828Z,11.00
2022-12-19T23:22:17.537Z,10.90
2022-12-19T23:24:48.075Z,11.20
2022-12-19T23:27:16.257Z,11.20
2022-12-19T23:29:44.049Z,11.40
2022-12-19T23:32:12.016Z,11.20
2022-12-19T23:34:39.728Z,11.00
2022-12-19T23:37:11.837Z,11.30
2022-12-19T23:39:40.231Z,11.00
2022-12-19T23:42:09.518Z,11.20
2022-12-19T23:44:37.468Z,11.30
2022-12-19T23:47:05.200Z,11.30
2022-12-19T23:49:34.030Z,11.10
2022-12-19T23:52:01.922Z,11.00
2022-12-19T23:54:29.604Z,11.10
2022-12-19T23:56:57.293Z,11.10
2022-12-19T23:59:26.299Z,11.00
