createdAt,value
2022-12-31T00:00:55.722Z,92.61
2022-12-31T00:03:26.565Z,92.58
2022-12-31T00:05:57.272Z,92.81
2022-12-31T00:08:27.722Z,92.70
2022-12-31T00:10:58.344Z,93.04
2022-12-31T00:13:28.749Z,93.28
2022-12-31T00:16:12.173Z,93.32
2022-12-31T00:18:46.406Z,93.22
2022-12-31T00:21:17.770Z,93.21
2022-12-31T00:23:49.183Z,93.16
2022-12-31T00:26:22.103Z,93.13
2022-12-31T00:28:53.447Z,93.37
2022-12-31T00:31:26.616Z,93.55
2022-12-31T00:33:57.534Z,93.61
2022-12-31T00:36:29.986Z,93.75
2022-12-31T00:39:01.699Z,93.98
2022-12-31T00:41:32.524Z,94.16
2022-12-31T00:44:03.254Z,93.94
2022-12-31T00:49:04.513Z,93.91
2022-12-31T00:51:35.194Z,93.95
2022-12-31T00:54:05.681Z,93.91
2022-12-31T00:56:36.407Z,93.98
2022-12-31T00:59:06.942Z,93.96
2022-12-31T01:01:40.772Z,94.14
2022-12-31T01:04:13.960Z,94.26
2022-12-31T01:06:44.872Z,94.24
2022-12-31T01:09:17.152Z,94.43
2022-12-31T01:11:47.597Z,94.43
2022-12-31T01:14:20.333Z,94.58
2022-12-31T01:16:52.445Z,94.77
2022-12-31T01:19:24.811Z,94.75
2022-12-31T01:21:55.833Z,94.49
2022-12-31T01:24:26.231Z,94.46
2022-12-31T01:26:57.812Z,94.57
2022-12-31T01:29:29.605Z,94.67
2022-12-31T01:32:00.317Z,94.51
2022-12-31T01:34:31.171Z,94.42
2022-12-31T01:37:02.201Z,94.53
2022-12-31T01:39:33.190Z,94.61
2022-12-31T01:42:03.697Z,94.72
2022-12-31T01:44:55.309Z,94.67
2022-12-31T01:47:39.535Z,94.65
2022-12-31T01:50:16.336Z,94.87
2022-12-31T01:52:49.103Z,94.86
2022-12-31T01:55:22.582Z,94.86
2022-12-31T01:57:57.107Z,94.85
2022-12-31T02:00:28.063Z,94.91
2022-12-31T02:02:58.537Z,95.18
2022-12-31T02:05:33.524Z,95.34
2022-12-31T02:08:06.426Z,95.55
2022-12-31T02:10:36.784Z,95.85
2022-12-31T02:13:08.113Z,95.90
2022-12-31T02:15:48.453Z,95.90
2022-12-31T02:18:25.413Z,96.07
2022-12-31T02:21:23.393Z,96.18
2022-12-31T02:24:22.814Z,96.18
2022-12-31T02:27:08.234Z,96.21
2022-12-31T02:30:03.280Z,96.25
2022-12-31T02:32:43.319Z,96.43
2022-12-31T02:35:17.839Z,96.44
2022-12-31T02:37:53.983Z,96.35
2022-12-31T02:40:26.189Z,96.47
2022-12-31T02:42:56.801Z,96.47
2022-12-31T02:45:32.778Z,96.53
2022-12-31T02:48:27.999Z,96.64
2022-12-31T02:51:06.277Z,96.49
2022-12-31T02:54:18.803Z,96.46
2022-12-31T02:56:58.345Z,96.37
2022-12-31T02:59:52.862Z,96.39
2022-12-31T03:02:27.955Z,96.51
2022-12-31T03:05:02.403Z,96.48
2022-12-31T03:07:34.196Z,96.60
2022-12-31T03:10:05.293Z,96.51
2022-12-31T03:12:49.472Z,96.46
2022-12-31T03:15:22.677Z,96.42
2022-12-31T03:17:59.011Z,96.27
2022-12-31T03:20:50.733Z,96.38
2022-12-31T03:23:25.241Z,96.35
2022-12-31T03:25:56.910Z,96.26
2022-12-31T03:28:30.291Z,96.33
2022-12-31T03:31:02.242Z,96.40
2022-12-31T03:33:35.527Z,96.52
2022-12-31T03:36:09.460Z,96.88
2022-12-31T03:38:39.943Z,97.17
2022-12-31T03:41:12.353Z,97.64
2022-12-31T03:43:42.740Z,97.68
2022-12-31T03:46:13.064Z,97.62
2022-12-31T03:48:43.620Z,97.69
2022-12-31T03:51:14.242Z,97.79
2022-12-31T03:53:44.917Z,98.10
2022-12-31T03:56:15.575Z,98.29
2022-12-31T03:58:46.176Z,98.50
2022-12-31T04:01:16.598Z,98.58
2022-12-31T04:03:47.020Z,98.64
2022-12-31T04:06:17.301Z,98.67
2022-12-31T04:08:48.135Z,98.79
2022-12-31T04:11:21.045Z,98.93
2022-12-31T04:13:51.925Z,99.18
2022-12-31T04:16:22.340Z,99.46
2022-12-31T04:18:52.968Z,99.75
2022-12-31T04:21:23.245Z,99.86
2022-12-31T04:23:54.131Z,99.98
2022-12-31T04:26:24.673Z,100.00
2022-12-31T04:28:54.946Z,100.00
2022-12-31T04:31:25.342Z,100.00
2022-12-31T04:33:55.690Z,100.00
2022-12-31T04:36:26.585Z,100.00
2022-12-31T04:38:57.293Z,100.00
2022-12-31T04:41:27.702Z,100.00
2022-12-31T04:43:59.809Z,100.00
2022-12-31T04:46:32.295Z,100.00
2022-12-31T04:49:03.168Z,100.00
2022-12-31T04:51:33.947Z,100.00
2022-12-31T04:54:04.693Z,100.00
2022-12-31T04:56:36.617Z,100.00
2022-12-31T04:59:07.286Z,100.00
2022-12-31T05:01:38.748Z,100.00
2022-12-31T05:04:09.133Z,100.00
2022-12-31T05:06:39.418Z,100.00
2022-12-31T05:09:09.729Z,100.00
2022-12-31T05:11:40.366Z,100.00
2022-12-31T05:14:10.621Z,100.00
2022-12-31T05:16:41.006Z,100.00
2022-12-31T05:19:11.682Z,100.00
2022-12-31T05:21:42.051Z,100.00
2022-12-31T05:24:12.636Z,100.00
2022-12-31T05:26:42.914Z,100.00
2022-12-31T05:29:13.280Z,100.00
2022-12-31T05:31:43.935Z,100.00
2022-12-31T05:34:14.220Z,100.00
2022-12-31T05:36:44.792Z,100.00
2022-12-31T05:39:15.081Z,100.00
2022-12-31T05:41:45.730Z,99.99
2022-12-31T05:44:16.051Z,99.97
2022-12-31T05:46:46.872Z,100.00
2022-12-31T05:49:17.198Z,99.99
2022-12-31T05:51:47.502Z,100.00
2022-12-31T05:54:17.818Z,100.00
2022-12-31T05:56:48.612Z,99.98
2022-12-31T05:59:18.931Z,99.99
2022-12-31T06:01:49.492Z,99.99
2022-12-31T06:04:20.948Z,100.00
2022-12-31T06:06:51.602Z,100.00
2022-12-31T06:09:22.221Z,100.00
2022-12-31T06:11:52.898Z,100.00
2022-12-31T06:14:23.371Z,100.00
2022-12-31T06:16:53.992Z,100.00
2022-12-31T06:19:24.295Z,100.00
2022-12-31T06:21:54.944Z,100.00
2022-12-31T06:24:25.530Z,100.00
2022-12-31T06:26:56.105Z,100.00
2022-12-31T06:29:26.378Z,100.00
2022-12-31T06:31:56.938Z,100.00
2022-12-31T06:34:27.326Z,100.00
2022-12-31T06:36:57.670Z,100.00
2022-12-31T06:39:28.487Z,100.00
2022-12-31T06:41:58.805Z,100.00
2022-12-31T06:44:29.098Z,100.00
2022-12-31T06:46:59.431Z,100.00
2022-12-31T06:49:29.793Z,100.00
2022-12-31T06:52:00.358Z,100.00
2022-12-31T06:54:31.093Z,100.00
2022-12-31T06:57:02.373Z,100.00
2022-12-31T06:59:33.919Z,100.00
2022-12-31T07:02:18.231Z,100.00
2022-12-31T07:05:08.550Z,100.00
2022-12-31T07:07:48.671Z,100.00
2022-12-31T07:10:30.050Z,100.00
2022-12-31T07:13:23.594Z,100.00
2022-12-31T07:16:16.720Z,100.00
2022-12-31T07:18:52.005Z,100.00
2022-12-31T07:21:34.515Z,100.00
2022-12-31T07:24:06.833Z,100.00
2022-12-31T07:26:56.731Z,100.00
2022-12-31T07:29:41.580Z,100.00
2022-12-31T07:32:26.554Z,100.00
2022-12-31T07:35:05.602Z,100.00
2022-12-31T07:37:43.784Z,100.00
2022-12-31T07:40:19.868Z,100.00
2022-12-31T07:43:05.941Z,100.00
2022-12-31T07:45:43.605Z,100.00
2022-12-31T07:48:25.156Z,100.00
2022-12-31T07:50:58.028Z,100.00
2022-12-31T07:53:29.739Z,100.00
2022-12-31T07:56:02.883Z,100.00
2022-12-31T07:58:49.219Z,100.00
2022-12-31T08:01:29.243Z,100.00
2022-12-31T08:04:06.915Z,100.00
2022-12-31T08:06:46.673Z,100.00
2022-12-31T08:09:34.057Z,100.00
2022-12-31T08:12:05.292Z,100.00
2022-12-31T08:14:44.069Z,100.00
2022-12-31T08:17:18.220Z,100.00
2022-12-31T08:19:50.670Z,100.00
2022-12-31T08:22:45.172Z,100.00
2022-12-31T08:25:27.128Z,100.00
2022-12-31T08:28:06.857Z,100.00
2022-12-31T08:30:48.454Z,100.00
2022-12-31T08:33:24.832Z,100.00
2022-12-31T08:36:11.109Z,100.00
2022-12-31T08:38:48.847Z,100.00
2022-12-31T08:41:29.744Z,100.00
2022-12-31T08:44:11.643Z,100.00
2022-12-31T08:46:49.393Z,100.00
2022-12-31T08:49:20.702Z,100.00
2022-12-31T08:51:51.770Z,100.00
2022-12-31T08:54:23.364Z,100.00
2022-12-31T08:57:00.716Z,100.00
2022-12-31T08:59:44.882Z,100.00
2022-12-31T09:02:36.709Z,100.00
2022-12-31T09:05:17.576Z,100.00
2022-12-31T09:07:58.133Z,100.00
2022-12-31T09:10:32.993Z,100.00
2022-12-31T09:13:13.107Z,100.00
2022-12-31T09:15:49.973Z,100.00
2022-12-31T09:18:21.265Z,100.00
2022-12-31T09:20:52.822Z,100.00
2022-12-31T09:23:24.186Z,100.00
2022-12-31T09:26:09.047Z,100.00
2022-12-31T09:28:48.336Z,100.00
2022-12-31T09:31:23.319Z,100.00
2022-12-31T09:34:01.028Z,100.00
2022-12-31T09:36:37.450Z,100.00
2022-12-31T09:39:14.458Z,100.00
2022-12-31T09:42:25.279Z,100.00
2022-12-31T09:45:23.042Z,100.00
2022-12-31T09:48:23.279Z,100.00
2022-12-31T09:51:03.554Z,100.00
2022-12-31T09:53:42.226Z,100.00
2022-12-31T09:56:21.882Z,100.00
2022-12-31T09:59:02.920Z,100.00
2022-12-31T10:01:47.904Z,100.00
2022-12-31T10:04:34.353Z,100.00
2022-12-31T10:07:17.796Z,100.00
2022-12-31T10:10:02.322Z,100.00
2022-12-31T10:12:52.389Z,100.00
2022-12-31T10:15:56.909Z,100.00
2022-12-31T10:18:40.489Z,100.00
2022-12-31T10:21:29.436Z,100.00
2022-12-31T10:24:18.281Z,100.00
2022-12-31T10:27:00.978Z,100.00
2022-12-31T10:29:42.988Z,100.00
2022-12-31T10:32:31.619Z,100.00
2022-12-31T10:35:19.498Z,100.00
2022-12-31T10:37:51.817Z,100.00
2022-12-31T10:40:35.634Z,100.00
2022-12-31T10:43:42.637Z,100.00
2022-12-31T10:46:51.920Z,100.00
2022-12-31T10:49:53.936Z,100.00
2022-12-31T10:53:18.142Z,100.00
2022-12-31T10:56:26.116Z,100.00
2022-12-31T10:59:11.718Z,100.00
2022-12-31T11:01:59.022Z,100.00
2022-12-31T11:05:06.387Z,99.84
2022-12-31T11:07:51.758Z,99.35
2022-12-31T11:10:49.939Z,98.90
2022-12-31T11:13:57.157Z,98.61
2022-12-31T11:16:29.486Z,97.93
2022-12-31T11:19:06.972Z,97.53
2022-12-31T11:24:48.192Z,96.43
2022-12-31T11:27:36.801Z,95.94
2022-12-31T11:30:20.411Z,95.10
2022-12-31T11:33:08.000Z,94.60
2022-12-31T11:35:46.377Z,94.08
2022-12-31T11:38:24.226Z,93.30
2022-12-31T11:41:06.066Z,92.97
2022-12-31T11:43:45.331Z,92.54
2022-12-31T11:46:33.990Z,91.91
2022-12-31T11:49:28.604Z,91.51
2022-12-31T11:52:21.841Z,90.64
2022-12-31T11:54:59.185Z,90.22
2022-12-31T11:57:35.606Z,89.95
2022-12-31T12:00:15.221Z,89.26
2022-12-31T12:02:48.866Z,89.14
2022-12-31T12:05:21.988Z,88.99
2022-12-31T12:07:53.987Z,88.54
2022-12-31T12:10:36.045Z,88.39
2022-12-31T12:13:20.257Z,88.56
2022-12-31T12:15:53.053Z,88.40
2022-12-31T12:18:36.064Z,88.07
2022-12-31T12:21:11.778Z,88.01
2022-12-31T12:23:43.293Z,88.15
2022-12-31T12:26:28.619Z,88.53
2022-12-31T12:29:09.601Z,88.93
2022-12-31T12:31:40.661Z,89.05
2022-12-31T12:34:25.591Z,89.13
2022-12-31T12:36:55.951Z,89.14
2022-12-31T12:39:29.514Z,88.95
2022-12-31T12:42:08.853Z,88.73
2022-12-31T12:44:40.186Z,88.26
2022-12-31T12:47:16.887Z,88.35
2022-12-31T12:49:50.066Z,88.34
2022-12-31T12:52:46.103Z,88.26
2022-12-31T12:55:25.163Z,88.17
2022-12-31T12:58:02.322Z,88.09
2022-12-31T13:00:39.110Z,87.64
2022-12-31T13:03:31.967Z,87.66
2022-12-31T13:06:22.054Z,87.42
2022-12-31T13:09:16.426Z,87.17
2022-12-31T13:12:05.447Z,87.02
2022-12-31T13:14:43.963Z,86.94
2022-12-31T13:17:31.498Z,86.62
2022-12-31T13:20:04.199Z,86.41
2022-12-31T13:22:39.232Z,86.19
2022-12-31T13:25:24.582Z,86.16
2022-12-31T13:27:58.293Z,85.91
2022-12-31T13:30:33.174Z,85.68
2022-12-31T13:33:10.533Z,85.42
2022-12-31T13:35:46.180Z,85.18
2022-12-31T13:38:22.545Z,85.27
2022-12-31T13:40:59.217Z,85.11
2022-12-31T13:43:39.321Z,85.25
2022-12-31T13:46:17.770Z,85.33
2022-12-31T13:48:53.567Z,85.37
2022-12-31T13:51:41.997Z,85.35
2022-12-31T13:54:27.651Z,85.81
2022-12-31T13:57:01.827Z,86.03
2022-12-31T13:59:36.480Z,86.30
2022-12-31T14:02:24.077Z,86.15
2022-12-31T14:04:59.468Z,86.00
2022-12-31T14:07:45.206Z,85.97
2022-12-31T14:10:22.379Z,85.89
2022-12-31T14:12:59.933Z,85.81
2022-12-31T14:15:36.636Z,85.74
2022-12-31T14:18:15.147Z,85.62
2022-12-31T14:20:53.465Z,85.55
2022-12-31T14:23:36.647Z,85.42
2022-12-31T14:26:12.694Z,85.31
2022-12-31T14:28:48.380Z,85.29
2022-12-31T14:31:31.005Z,85.25
2022-12-31T14:34:09.295Z,85.16
2022-12-31T14:36:53.946Z,84.99
2022-12-31T14:39:38.423Z,85.01
2022-12-31T14:42:21.383Z,84.84
2022-12-31T14:45:05.518Z,84.63
2022-12-31T14:47:47.379Z,84.54
2022-12-31T14:50:22.217Z,84.51
2022-12-31T14:52:54.708Z,84.30
2022-12-31T14:55:29.940Z,83.98
2022-12-31T14:58:26.922Z,83.79
2022-12-31T15:00:57.963Z,83.46
2022-12-31T15:03:39.985Z,83.30
2022-12-31T15:06:38.427Z,83.03
2022-12-31T15:09:20.614Z,82.98
2022-12-31T15:12:11.688Z,83.04
2022-12-31T15:15:07.146Z,82.98
2022-12-31T15:17:49.884Z,82.97
2022-12-31T15:21:12.278Z,83.02
2022-12-31T15:23:44.543Z,82.78
2022-12-31T15:26:25.818Z,82.70
2022-12-31T15:29:05.774Z,82.42
2022-12-31T15:31:37.565Z,82.22
2022-12-31T15:34:24.792Z,82.01
2022-12-31T15:36:56.957Z,81.76
2022-12-31T15:39:44.877Z,81.37
2022-12-31T15:42:47.162Z,81.08
2022-12-31T15:45:25.900Z,80.83
2022-12-31T15:47:59.997Z,80.55
2022-12-31T15:50:31.753Z,80.56
2022-12-31T15:53:04.420Z,80.38
2022-12-31T15:55:41.512Z,80.32
2022-12-31T15:58:16.807Z,80.34
2022-12-31T16:01:02.385Z,80.33
2022-12-31T16:03:34.426Z,80.06
2022-12-31T16:06:11.633Z,80.15
2022-12-31T16:08:46.232Z,79.99
2022-12-31T16:11:17.191Z,79.70
2022-12-31T16:13:50.169Z,79.44
2022-12-31T16:16:26.500Z,78.81
2022-12-31T16:18:58.457Z,78.66
2022-12-31T16:21:33.581Z,78.49
2022-12-31T16:24:06.752Z,78.36
2022-12-31T16:26:45.280Z,77.90
2022-12-31T16:29:20.089Z,77.85
2022-12-31T16:31:53.102Z,77.50
2022-12-31T16:34:25.727Z,77.60
2022-12-31T16:37:01.166Z,77.61
2022-12-31T16:39:34.571Z,77.19
2022-12-31T16:42:19.032Z,77.26
2022-12-31T16:44:50.169Z,76.82
2022-12-31T16:47:23.441Z,76.49
2022-12-31T16:50:01.645Z,76.18
2022-12-31T16:52:36.581Z,76.04
2022-12-31T16:55:11.061Z,76.21
2022-12-31T16:57:43.523Z,76.16
2022-12-31T17:00:20.786Z,76.40
2022-12-31T17:03:01.510Z,76.45
2022-12-31T17:05:32.665Z,76.44
2022-12-31T17:08:22.798Z,76.54
2022-12-31T17:10:54.351Z,76.69
2022-12-31T17:13:30.397Z,76.77
2022-12-31T17:16:02.250Z,76.82
2022-12-31T17:18:38.997Z,76.79
2022-12-31T17:21:11.724Z,76.89
2022-12-31T17:23:44.367Z,77.01
2022-12-31T17:26:22.673Z,77.21
2022-12-31T17:28:55.181Z,77.26
2022-12-31T17:31:32.463Z,77.11
2022-12-31T17:34:30.702Z,77.22
2022-12-31T17:37:04.627Z,77.15
2022-12-31T17:39:49.421Z,77.24
2022-12-31T17:42:31.107Z,77.34
2022-12-31T17:45:04.573Z,77.39
2022-12-31T17:47:40.346Z,77.56
2022-12-31T17:50:20.289Z,77.65
2022-12-31T17:52:51.055Z,77.79
2022-12-31T17:55:21.492Z,77.87
2022-12-31T17:57:56.174Z,78.02
2022-12-31T18:00:27.925Z,78.18
2022-12-31T18:02:58.314Z,78.33
2022-12-31T18:05:28.960Z,78.48
2022-12-31T18:07:59.593Z,78.60
2022-12-31T18:10:31.286Z,78.78
2022-12-31T18:13:03.341Z,78.92
2022-12-31T18:15:34.792Z,79.18
2022-12-31T18:18:24.550Z,79.43
2022-12-31T18:20:58.476Z,79.68
2022-12-31T18:23:31.785Z,80.06
2022-12-31T18:26:02.138Z,80.26
2022-12-31T18:28:33.145Z,80.45
2022-12-31T18:31:03.997Z,80.78
2022-12-31T18:33:34.691Z,80.87
2022-12-31T18:36:09.594Z,81.20
2022-12-31T18:38:40.626Z,81.34
2022-12-31T18:41:18.507Z,81.43
2022-12-31T18:43:49.527Z,81.52
2022-12-31T18:46:22.855Z,81.61
2022-12-31T18:48:53.185Z,81.71
2022-12-31T18:51:31.388Z,81.82
2022-12-31T18:54:02.866Z,81.77
2022-12-31T18:56:33.464Z,81.81
2022-12-31T18:59:04.091Z,81.83
2022-12-31T19:01:36.000Z,81.89
2022-12-31T19:04:12.541Z,81.76
2022-12-31T19:06:43.517Z,81.84
2022-12-31T19:09:43.519Z,81.78
2022-12-31T19:12:05.171Z,81.71
2022-12-31T19:14:36.781Z,81.70
2022-12-31T19:19:36.654Z,81.67
2022-12-31T19:22:07.367Z,81.64
2022-12-31T19:24:38.101Z,81.76
2022-12-31T19:27:08.384Z,81.67
2022-12-31T19:29:38.732Z,81.60
2022-12-31T19:32:09.500Z,81.72
2022-12-31T19:34:40.111Z,81.70
2022-12-31T19:37:13.039Z,81.61
2022-12-31T19:39:43.575Z,81.59
2022-12-31T19:42:17.319Z,81.49
2022-12-31T19:44:47.879Z,81.46
2022-12-31T19:47:18.270Z,81.49
2022-12-31T19:49:48.956Z,81.30
2022-12-31T19:52:19.692Z,81.28
2022-12-31T19:54:50.457Z,81.27
2022-12-31T19:57:21.152Z,81.15
2022-12-31T19:59:51.494Z,81.00
2022-12-31T20:02:22.009Z,80.86
2022-12-31T20:04:52.921Z,80.76
2022-12-31T20:07:27.103Z,80.61
2022-12-31T20:09:58.703Z,80.49
2022-12-31T20:12:29.644Z,80.47
2022-12-31T20:15:00.076Z,80.33
2022-12-31T20:17:30.594Z,80.21
2022-12-31T20:20:01.440Z,80.25
2022-12-31T20:22:32.071Z,80.14
2022-12-31T20:25:02.578Z,79.95
2022-12-31T20:27:33.461Z,79.76
2022-12-31T20:30:04.002Z,79.56
2022-12-31T20:32:35.346Z,79.44
2022-12-31T20:35:06.788Z,79.30
2022-12-31T20:37:37.422Z,79.08
2022-12-31T20:40:10.229Z,78.98
2022-12-31T20:42:41.210Z,78.85
2022-12-31T20:45:13.390Z,78.95
2022-12-31T20:47:44.560Z,78.91
2022-12-31T20:50:14.924Z,78.69
2022-12-31T20:52:45.886Z,78.67
2022-12-31T20:55:18.157Z,78.60
2022-12-31T20:57:48.555Z,78.48
2022-12-31T21:00:20.138Z,78.41
2022-12-31T21:02:57.906Z,78.35
2022-12-31T21:05:37.242Z,78.16
2022-12-31T21:08:08.198Z,78.07
2022-12-31T21:10:38.785Z,77.94
2022-12-31T21:13:09.221Z,78.03
2022-12-31T21:15:39.858Z,77.84
2022-12-31T21:18:10.346Z,77.74
2022-12-31T21:20:40.988Z,77.73
2022-12-31T21:23:11.590Z,77.74
2022-12-31T21:25:41.951Z,77.48
2022-12-31T21:28:12.998Z,77.36
2022-12-31T21:30:43.973Z,77.03
2022-12-31T21:33:14.361Z,76.91
2022-12-31T21:35:51.915Z,76.88
2022-12-31T21:38:24.355Z,76.70
2022-12-31T21:40:54.712Z,76.58
2022-12-31T21:43:25.185Z,76.36
2022-12-31T21:46:04.142Z,76.24
2022-12-31T21:48:34.985Z,76.21
2022-12-31T21:51:12.779Z,75.98
2022-12-31T21:53:41.574Z,75.72
2022-12-31T21:56:14.432Z,75.75
2022-12-31T21:58:46.383Z,75.53
2022-12-31T22:01:38.186Z,75.27
2022-12-31T22:04:28.171Z,74.87
2022-12-31T22:06:59.706Z,74.73
2022-12-31T22:09:30.703Z,74.36
2022-12-31T22:12:01.055Z,74.16
2022-12-31T22:14:31.544Z,74.02
2022-12-31T22:17:02.162Z,73.62
2022-12-31T22:19:43.508Z,73.34
2022-12-31T22:22:23.396Z,73.32
2022-12-31T22:24:54.360Z,73.21
2022-12-31T22:27:28.716Z,72.93
2022-12-31T22:30:00.240Z,72.67
2022-12-31T22:32:31.173Z,72.50
2022-12-31T22:35:01.896Z,72.15
2022-12-31T22:40:23.353Z,71.85
2022-12-31T22:42:53.958Z,71.81
2022-12-31T22:45:24.321Z,71.48
2022-12-31T22:47:56.048Z,71.34
2022-12-31T22:50:26.397Z,71.27
2022-12-31T22:52:56.811Z,71.24
2022-12-31T22:55:27.132Z,71.18
2022-12-31T22:57:57.455Z,71.05
2022-12-31T23:00:45.146Z,70.74
2022-12-31T23:03:16.233Z,70.31
2022-12-31T23:05:50.341Z,70.19
2022-12-31T23:08:23.787Z,70.03
2022-12-31T23:11:01.351Z,69.79
2022-12-31T23:13:54.062Z,69.35
2022-12-31T23:16:43.121Z,69.29
2022-12-31T23:19:31.540Z,68.98
2022-12-31T23:22:19.485Z,68.61
2022-12-31T23:24:50.466Z,68.09
2022-12-31T23:27:21.121Z,67.86
2022-12-31T23:29:51.464Z,67.87
2022-12-31T23:32:22.260Z,67.39
2022-12-31T23:34:53.342Z,67.39
2022-12-31T23:37:23.956Z,67.31
2022-12-31T23:39:54.948Z,67.06
2022-12-31T23:42:25.290Z,67.13
2022-12-31T23:44:55.619Z,67.17
2022-12-31T23:47:26.014Z,67.28
2022-12-31T23:49:56.820Z,67.02
2022-12-31T23:52:27.124Z,66.88
2022-12-31T23:54:57.437Z,67.01
2022-12-31T23:57:27.888Z,66.94
2022-12-31T23:59:58.203Z,66.87
