createdAt,value
2022-10-22T00:00:05.948Z,13.90
2022-10-22T00:02:35.021Z,13.90
2022-10-22T00:05:02.964Z,13.90
2022-10-22T00:07:30.973Z,13.90
2022-10-22T00:09:58.666Z,13.80
2022-10-22T00:12:26.593Z,13.80
2022-10-22T00:14:54.309Z,13.70
2022-10-22T00:17:22.085Z,13.80
2022-10-22T00:19:51.092Z,13.70
2022-10-22T00:22:18.809Z,13.70
2022-10-22T00:24:46.499Z,13.60
2022-10-22T00:27:15.023Z,13.70
2022-10-22T00:29:42.941Z,13.70
2022-10-22T00:32:10.659Z,13.70
2022-10-22T00:34:38.344Z,13.70
2022-10-22T00:37:07.376Z,13.80
2022-10-22T00:39:35.244Z,13.70
2022-10-22T00:42:03.074Z,13.60
2022-10-22T00:45:04.801Z,13.70
2022-10-22T00:47:34.879Z,13.70
2022-10-22T00:52:38.924Z,13.60
2022-10-22T00:55:08.074Z,13.50
2022-10-22T00:57:37.038Z,13.60
2022-10-22T01:00:06.239Z,13.60
2022-10-22T01:02:34.483Z,13.70
2022-10-22T01:05:02.193Z,13.70
2022-10-22T01:07:30.099Z,13.70
2022-10-22T01:10:07.030Z,13.80
2022-10-22T01:12:44.010Z,13.70
2022-10-22T01:15:20.607Z,13.70
2022-10-22T01:17:55.344Z,13.60
2022-10-22T01:20:48.167Z,13.50
2022-10-22T01:23:41.181Z,13.50
2022-10-22T01:26:17.402Z,13.50
2022-10-22T01:28:59.127Z,13.50
2022-10-22T01:31:30.312Z,13.40
2022-10-22T01:34:00.231Z,13.30
2022-10-22T01:36:30.759Z,13.30
2022-10-22T01:38:59.893Z,13.20
2022-10-22T01:41:29.315Z,13.10
2022-10-22T01:43:58.409Z,13.20
2022-10-22T01:46:30.416Z,13.10
2022-10-22T01:49:13.575Z,13.10
2022-10-22T01:51:53.435Z,13.20
2022-10-22T01:54:32.108Z,13.20
2022-10-22T01:57:09.781Z,13.30
2022-10-22T01:59:48.250Z,13.20
2022-10-22T02:02:27.943Z,13.30
2022-10-22T02:05:01.777Z,13.30
2022-10-22T02:07:35.566Z,13.20
2022-10-22T02:10:04.815Z,13.20
2022-10-22T02:12:34.700Z,13.20
2022-10-22T02:15:05.381Z,13.20
2022-10-22T02:17:35.898Z,13.20
2022-10-22T02:20:10.771Z,13.20
2022-10-22T02:22:40.160Z,13.20
2022-10-22T02:25:09.074Z,13.20
2022-10-22T02:27:43.141Z,13.20
2022-10-22T02:32:50.054Z,13.20
2022-10-22T02:35:22.023Z,13.20
2022-10-22T02:37:51.022Z,13.20
2022-10-22T02:40:19.311Z,13.20
2022-10-22T02:42:49.211Z,13.20
2022-10-22T02:45:19.496Z,13.20
2022-10-22T02:47:47.572Z,13.30
2022-10-22T02:50:15.517Z,13.30
2022-10-22T02:52:43.439Z,13.30
2022-10-22T02:55:11.393Z,13.20
2022-10-22T02:57:39.331Z,13.20
2022-10-22T03:00:08.825Z,13.20
2022-10-22T03:02:37.935Z,13.20
2022-10-22T03:05:06.638Z,13.20
2022-10-22T03:07:34.534Z,13.20
2022-10-22T03:10:02.402Z,13.20
2022-10-22T03:12:30.082Z,13.20
2022-10-22T03:14:57.832Z,13.10
2022-10-22T03:17:25.579Z,13.20
2022-10-22T03:19:54.608Z,13.10
2022-10-22T03:22:24.916Z,13.10
2022-10-22T03:24:55.496Z,13.20
2022-10-22T03:27:24.098Z,13.20
2022-10-22T03:29:53.563Z,13.20
2022-10-22T03:32:21.286Z,13.20
2022-10-22T03:34:49.074Z,13.20
2022-10-22T03:37:18.396Z,13.20
2022-10-22T03:39:46.418Z,13.10
2022-10-22T03:42:14.262Z,13.10
2022-10-22T03:44:42.124Z,13.00
2022-10-22T03:47:10.331Z,13.00
2022-10-22T03:49:38.087Z,13.00
2022-10-22T03:52:09.603Z,13.10
2022-10-22T03:57:12.590Z,13.00
2022-10-22T03:59:42.349Z,13.00
2022-10-22T04:02:10.878Z,13.10
2022-10-22T04:04:39.134Z,13.00
2022-10-22T04:07:07.954Z,13.10
2022-10-22T04:09:36.194Z,13.10
2022-10-22T04:12:06.543Z,13.10
2022-10-22T04:14:34.311Z,13.00
2022-10-22T04:17:02.010Z,13.10
2022-10-22T04:19:29.739Z,13.00
2022-10-22T04:21:59.171Z,13.00
2022-10-22T04:24:27.228Z,13.00
2022-10-22T04:26:55.457Z,13.10
2022-10-22T04:29:24.891Z,13.00
2022-10-22T04:31:52.702Z,12.90
2022-10-22T04:34:20.395Z,12.80
2022-10-22T04:36:48.120Z,12.80
2022-10-22T04:39:16.090Z,12.70
2022-10-22T04:41:43.798Z,12.70
2022-10-22T04:44:15.960Z,12.70
2022-10-22T04:46:46.775Z,12.70
2022-10-22T04:49:14.483Z,12.70
2022-10-22T04:51:42.224Z,12.70
2022-10-22T04:54:09.927Z,12.70
2022-10-22T04:56:37.638Z,12.60
2022-10-22T04:59:07.322Z,12.60
2022-10-22T05:01:41.614Z,12.70
2022-10-22T05:04:13.880Z,12.80
2022-10-22T05:06:41.736Z,12.70
2022-10-22T05:09:13.491Z,12.80
2022-10-22T05:11:45.327Z,12.80
2022-10-22T05:14:13.918Z,12.70
2022-10-22T05:16:41.736Z,12.80
2022-10-22T05:19:09.796Z,12.80
2022-10-22T05:21:38.925Z,12.80
2022-10-22T05:24:07.538Z,12.70
2022-10-22T05:26:35.324Z,12.70
2022-10-22T05:29:02.994Z,12.70
2022-10-22T05:31:30.682Z,12.70
2022-10-22T05:33:58.377Z,12.80
2022-10-22T05:36:27.063Z,12.80
2022-10-22T05:38:56.251Z,12.80
2022-10-22T05:41:26.158Z,12.80
2022-10-22T05:43:56.488Z,12.80
2022-10-22T05:46:25.762Z,12.80
2022-10-22T05:48:54.666Z,12.70
2022-10-22T05:51:22.805Z,12.80
2022-10-22T05:53:55.311Z,12.70
2022-10-22T05:56:25.545Z,12.80
2022-10-22T05:58:53.764Z,12.80
2022-10-22T06:01:23.836Z,12.70
2022-10-22T06:03:55.151Z,12.80
2022-10-22T06:06:27.286Z,12.80
2022-10-22T06:08:56.793Z,12.80
2022-10-22T06:11:27.276Z,12.80
2022-10-22T06:13:56.622Z,12.80
2022-10-22T06:16:24.367Z,12.80
2022-10-22T06:18:52.045Z,12.80
2022-10-22T06:21:19.757Z,12.80
2022-10-22T06:23:47.422Z,12.80
2022-10-22T06:26:15.638Z,12.80
2022-10-22T06:28:44.697Z,12.80
2022-10-22T06:31:12.423Z,12.90
2022-10-22T06:33:42.424Z,12.80
2022-10-22T06:36:12.140Z,12.80
2022-10-22T06:38:40.303Z,12.70
2022-10-22T06:41:09.727Z,12.70
2022-10-22T06:43:37.703Z,12.60
2022-10-22T06:46:09.770Z,12.60
2022-10-22T06:48:37.937Z,12.60
2022-10-22T06:51:07.375Z,12.70
2022-10-22T06:53:35.737Z,12.70
2022-10-22T06:56:06.945Z,12.70
2022-10-22T06:58:34.684Z,12.80
2022-10-22T07:01:04.101Z,12.80
2022-10-22T07:03:33.274Z,12.90
2022-10-22T07:06:01.965Z,12.90
2022-10-22T07:08:30.261Z,12.90
2022-10-22T07:10:59.139Z,13.00
2022-10-22T07:13:26.843Z,13.00
2022-10-22T07:15:55.449Z,13.10
2022-10-22T07:18:23.413Z,13.10
2022-10-22T07:20:52.433Z,13.20
2022-10-22T07:23:20.165Z,13.10
2022-10-22T07:25:48.024Z,13.20
2022-10-22T07:28:15.786Z,13.20
2022-10-22T07:30:43.511Z,13.20
2022-10-22T07:33:11.769Z,13.30
2022-10-22T07:35:40.574Z,13.30
2022-10-22T07:38:10.053Z,13.40
2022-10-22T07:40:38.205Z,13.50
2022-10-22T07:43:06.493Z,13.60
2022-10-22T07:45:34.302Z,13.60
2022-10-22T07:48:02.335Z,13.80
2022-10-22T07:50:30.100Z,13.90
2022-10-22T07:52:58.383Z,13.90
2022-10-22T07:55:27.638Z,14.00
2022-10-22T07:57:55.457Z,13.90
2022-10-22T08:00:25.317Z,14.00
2022-10-22T08:02:53.530Z,14.00
2022-10-22T08:05:21.234Z,14.00
2022-10-22T08:07:48.946Z,14.00
2022-10-22T08:10:16.728Z,14.10
2022-10-22T08:12:45.839Z,14.20
2022-10-22T08:15:13.525Z,14.20
2022-10-22T08:17:41.385Z,14.20
2022-10-22T08:20:10.437Z,14.30
2022-10-22T08:22:38.146Z,14.40
2022-10-22T08:25:06.708Z,14.50
2022-10-22T08:27:34.438Z,14.60
2022-10-22T08:30:04.185Z,14.60
2022-10-22T08:32:32.046Z,14.70
2022-10-22T08:34:59.757Z,14.70
2022-10-22T08:37:27.482Z,14.80
2022-10-22T08:39:55.163Z,15.00
2022-10-22T08:42:48.339Z,15.20
2022-10-22T08:45:22.896Z,15.50
2022-10-22T08:48:11.335Z,15.70
2022-10-22T08:50:42.097Z,16.20
2022-10-22T08:53:15.817Z,16.90
2022-10-22T08:55:43.721Z,17.20
2022-10-22T08:58:20.328Z,17.20
2022-10-22T09:00:56.498Z,17.20
2022-10-22T09:03:37.030Z,17.20
2022-10-22T09:06:11.922Z,17.20
2022-10-22T09:08:41.392Z,17.30
2022-10-22T09:11:19.902Z,17.30
2022-10-22T09:13:49.196Z,17.20
2022-10-22T09:16:25.168Z,17.10
2022-10-22T09:19:03.832Z,17.00
2022-10-22T09:21:41.751Z,17.00
2022-10-22T09:24:14.715Z,17.00
2022-10-22T09:26:42.783Z,17.10
2022-10-22T09:29:19.032Z,17.10
2022-10-22T09:31:48.166Z,17.30
2022-10-22T09:34:16.965Z,17.30
2022-10-22T09:36:44.675Z,17.30
2022-10-22T09:39:25.097Z,17.20
2022-10-22T09:41:52.987Z,17.00
2022-10-22T09:44:21.180Z,17.00
2022-10-22T09:46:50.434Z,16.90
2022-10-22T09:49:21.656Z,16.80
2022-10-22T09:51:55.060Z,16.80
2022-10-22T09:54:25.292Z,16.80
2022-10-22T09:56:55.812Z,16.80
2022-10-22T09:59:30.558Z,16.80
2022-10-22T10:02:13.524Z,16.70
2022-10-22T10:04:51.212Z,16.60
2022-10-22T10:07:20.924Z,16.70
2022-10-22T10:09:49.207Z,16.80
2022-10-22T10:12:29.113Z,16.80
2022-10-22T10:15:03.821Z,16.80
2022-10-22T10:17:41.146Z,17.00
2022-10-22T10:20:28.571Z,17.10
2022-10-22T10:23:03.877Z,17.30
2022-10-22T10:25:42.457Z,17.40
2022-10-22T10:28:35.091Z,17.30
2022-10-22T10:31:13.455Z,17.20
2022-10-22T10:33:52.638Z,17.30
2022-10-22T10:36:28.361Z,17.30
2022-10-22T10:39:00.983Z,17.50
2022-10-22T10:41:39.509Z,17.50
2022-10-22T10:44:26.791Z,17.60
2022-10-22T10:47:05.531Z,17.70
2022-10-22T10:49:36.444Z,17.60
2022-10-22T10:52:17.500Z,17.80
2022-10-22T10:55:00.729Z,18.00
2022-10-22T10:57:40.659Z,18.40
2022-10-22T11:00:12.912Z,18.90
2022-10-22T11:03:04.062Z,19.30
2022-10-22T11:05:38.850Z,19.80
2022-10-22T11:08:13.099Z,20.20
2022-10-22T11:10:45.146Z,19.90
2022-10-22T11:13:19.725Z,19.50
2022-10-22T11:15:52.792Z,19.40
2022-10-22T11:18:25.966Z,19.30
2022-10-22T11:21:04.836Z,19.30
2022-10-22T11:23:39.039Z,19.30
2022-10-22T11:26:14.147Z,19.20
2022-10-22T11:28:44.859Z,19.20
2022-10-22T11:31:16.822Z,19.20
2022-10-22T11:33:57.360Z,19.40
2022-10-22T11:36:34.994Z,19.70
2022-10-22T11:39:04.873Z,19.90
2022-10-22T11:41:35.362Z,19.90
2022-10-22T11:44:22.006Z,19.90
2022-10-22T11:47:00.290Z,19.80
2022-10-22T11:49:42.069Z,19.90
2022-10-22T11:52:26.495Z,20.00
2022-10-22T11:54:58.813Z,20.00
2022-10-22T11:57:37.363Z,20.00
2022-10-22T12:00:11.614Z,19.90
2022-10-22T12:02:45.084Z,19.90
2022-10-22T12:05:43.981Z,19.90
2022-10-22T12:08:26.650Z,20.10
2022-10-22T12:11:03.968Z,20.40
2022-10-22T12:13:33.760Z,20.70
2022-10-22T12:16:04.904Z,20.90
2022-10-22T12:18:43.604Z,21.10
2022-10-22T12:21:13.875Z,21.20
2022-10-22T12:23:43.293Z,21.30
2022-10-22T12:26:24.866Z,21.20
2022-10-22T12:28:52.703Z,21.20
2022-10-22T12:31:20.419Z,21.10
2022-10-22T12:33:49.293Z,20.90
2022-10-22T12:36:18.870Z,20.80
2022-10-22T12:38:49.144Z,20.50
2022-10-22T12:41:16.888Z,20.20
2022-10-22T12:43:45.449Z,20.10
2022-10-22T12:46:16.261Z,20.10
2022-10-22T12:48:46.359Z,20.00
2022-10-22T12:51:19.495Z,19.90
2022-10-22T12:53:51.279Z,19.90
2022-10-22T12:56:23.043Z,20.00
2022-10-22T12:58:58.588Z,20.10
2022-10-22T13:01:28.309Z,20.30
2022-10-22T13:04:06.760Z,20.40
2022-10-22T13:06:36.741Z,20.50
2022-10-22T13:09:13.254Z,20.60
2022-10-22T13:11:42.474Z,20.60
2022-10-22T13:14:21.460Z,20.60
2022-10-22T13:17:10.038Z,20.50
2022-10-22T13:19:40.589Z,20.50
2022-10-22T13:22:30.916Z,20.40
2022-10-22T13:25:04.474Z,20.20
2022-10-22T13:27:32.441Z,19.90
2022-10-22T13:30:04.381Z,19.70
2022-10-22T13:32:33.723Z,19.60
2022-10-22T13:35:02.857Z,19.60
2022-10-22T13:37:33.983Z,19.50
2022-10-22T13:40:05.576Z,19.50
2022-10-22T13:42:36.028Z,19.50
2022-10-22T13:45:03.732Z,19.40
2022-10-22T13:47:32.770Z,19.40
2022-10-22T13:50:02.828Z,19.30
2022-10-22T13:52:36.785Z,19.30
2022-10-22T13:55:14.455Z,19.30
2022-10-22T13:57:42.227Z,19.30
2022-10-22T14:00:13.963Z,19.40
2022-10-22T14:02:42.679Z,19.40
2022-10-22T14:05:11.275Z,19.40
2022-10-22T14:07:40.237Z,19.30
2022-10-22T14:10:18.819Z,19.20
2022-10-22T14:12:52.314Z,19.20
2022-10-22T14:15:23.826Z,19.20
2022-10-22T14:17:57.065Z,19.10
2022-10-22T14:20:26.522Z,19.00
2022-10-22T14:22:54.243Z,19.00
2022-10-22T14:25:24.997Z,19.00
2022-10-22T14:27:53.344Z,19.00
2022-10-22T14:30:22.767Z,18.90
2022-10-22T14:32:50.704Z,18.80
2022-10-22T14:35:21.196Z,18.80
2022-10-22T14:37:49.217Z,18.70
2022-10-22T14:40:19.491Z,18.70
2022-10-22T14:42:49.821Z,18.70
2022-10-22T14:45:19.949Z,18.80
2022-10-22T14:47:48.122Z,18.80
2022-10-22T14:50:15.985Z,18.80
2022-10-22T14:52:44.621Z,18.70
2022-10-22T14:55:13.086Z,18.60
2022-10-22T14:57:41.265Z,18.50
2022-10-22T15:00:13.756Z,18.40
2022-10-22T15:02:41.587Z,18.30
2022-10-22T15:05:09.821Z,18.20
2022-10-22T15:07:37.990Z,18.10
2022-10-22T15:10:08.031Z,18.00
2022-10-22T15:12:36.421Z,18.00
2022-10-22T15:15:05.035Z,18.00
2022-10-22T15:17:34.146Z,17.90
2022-10-22T15:20:04.153Z,18.00
2022-10-22T15:22:35.011Z,18.00
2022-10-22T15:25:03.386Z,18.00
2022-10-22T15:27:31.677Z,18.00
2022-10-22T15:29:59.833Z,17.90
2022-10-22T15:32:28.345Z,17.80
2022-10-22T15:34:57.722Z,17.60
2022-10-22T15:37:25.454Z,17.50
2022-10-22T15:39:53.185Z,17.40
2022-10-22T15:42:20.935Z,17.30
2022-10-22T15:44:48.644Z,17.10
2022-10-22T15:47:16.347Z,17.00
2022-10-22T15:49:44.051Z,16.90
2022-10-22T15:52:13.082Z,16.80
2022-10-22T15:54:43.771Z,16.60
2022-10-22T15:57:11.455Z,16.60
2022-10-22T15:59:39.149Z,16.40
2022-10-22T16:02:07.300Z,16.30
2022-10-22T16:04:35.006Z,16.20
2022-10-22T16:07:02.706Z,16.10
2022-10-22T16:09:31.739Z,15.90
2022-10-22T16:11:59.479Z,15.90
2022-10-22T16:14:28.680Z,15.80
2022-10-22T16:16:57.375Z,15.70
2022-10-22T16:19:26.156Z,15.70
2022-10-22T16:21:56.553Z,15.60
2022-10-22T16:24:24.337Z,15.50
2022-10-22T16:26:53.925Z,15.40
2022-10-22T16:29:21.782Z,15.30
2022-10-22T16:31:49.833Z,15.10
2022-10-22T16:34:18.309Z,15.00
2022-10-22T16:36:46.064Z,15.00
2022-10-22T16:39:13.820Z,14.80
2022-10-22T16:41:41.602Z,14.70
2022-10-22T16:44:12.424Z,14.60
2022-10-22T16:46:40.255Z,14.50
2022-10-22T16:49:08.491Z,14.40
2022-10-22T16:51:36.763Z,14.40
2022-10-22T16:54:06.959Z,14.40
2022-10-22T16:56:37.692Z,14.40
2022-10-22T16:59:05.446Z,14.40
2022-10-22T17:01:38.073Z,14.30
2022-10-22T17:04:08.557Z,14.30
2022-10-22T17:06:36.383Z,14.30
2022-10-22T17:09:04.906Z,14.30
2022-10-22T17:11:36.303Z,14.20
2022-10-22T17:14:06.302Z,14.10
2022-10-22T17:16:35.370Z,14.00
2022-10-22T17:19:05.059Z,14.00
2022-10-22T17:21:34.023Z,14.00
2022-10-22T17:24:01.991Z,14.10
2022-10-22T17:26:30.441Z,14.20
2022-10-22T17:28:58.805Z,14.40
2022-10-22T17:31:32.914Z,14.40
2022-10-22T17:34:02.158Z,14.60
2022-10-22T17:36:34.844Z,14.60
2022-10-22T17:39:06.890Z,14.70
2022-10-22T17:41:36.752Z,14.70
2022-10-22T17:44:07.092Z,14.70
2022-10-22T17:46:34.852Z,14.80
2022-10-22T17:49:06.934Z,14.80
2022-10-22T17:51:34.653Z,14.90
2022-10-22T17:54:04.636Z,14.90
2022-10-22T17:56:35.432Z,14.90
2022-10-22T17:59:03.265Z,14.80
2022-10-22T18:01:32.780Z,14.80
2022-10-22T18:04:02.222Z,14.80
2022-10-22T18:06:31.911Z,14.80
2022-10-22T18:08:59.872Z,14.80
2022-10-22T18:11:31.473Z,14.80
2022-10-22T18:14:00.043Z,14.80
2022-10-22T18:16:28.119Z,14.90
2022-10-22T18:18:57.708Z,14.90
2022-10-22T18:21:27.773Z,14.90
2022-10-22T18:23:58.980Z,15.00
2022-10-22T18:26:27.176Z,15.00
2022-10-22T18:28:55.231Z,15.00
2022-10-22T18:31:25.139Z,14.90
2022-10-22T18:33:55.670Z,14.90
2022-10-22T18:36:25.895Z,15.00
2022-10-22T18:38:55.111Z,15.00
2022-10-22T18:41:24.956Z,15.10
2022-10-22T18:43:53.267Z,15.10
2022-10-22T18:46:21.071Z,15.20
2022-10-22T18:48:49.093Z,15.10
2022-10-22T18:51:17.055Z,15.10
2022-10-22T18:53:58.883Z,15.00
2022-10-22T18:56:34.232Z,15.00
2022-10-22T18:59:02.049Z,14.90
2022-10-22T19:01:30.631Z,14.90
2022-10-22T19:03:58.476Z,14.80
2022-10-22T19:06:35.763Z,14.80
2022-10-22T19:09:05.760Z,14.70
2022-10-22T19:11:34.899Z,14.70
2022-10-22T19:14:02.760Z,14.70
2022-10-22T19:16:30.545Z,14.60
2022-10-22T19:19:02.671Z,14.60
2022-10-22T19:21:30.551Z,14.50
2022-10-22T19:23:59.388Z,14.50
2022-10-22T19:26:27.905Z,14.40
2022-10-22T19:28:58.050Z,14.30
2022-10-22T19:31:27.449Z,14.30
2022-10-22T19:33:55.521Z,14.20
2022-10-22T19:36:25.241Z,14.20
2022-10-22T19:38:53.312Z,14.10
2022-10-22T19:41:22.916Z,14.10
2022-10-22T19:43:52.619Z,14.00
2022-10-22T19:46:23.042Z,14.00
2022-10-22T19:48:52.326Z,13.90
2022-10-22T19:51:22.474Z,13.90
2022-10-22T19:53:50.948Z,13.80
2022-10-22T19:56:20.417Z,13.80
2022-10-22T19:58:49.004Z,13.80
2022-10-22T20:01:17.931Z,13.70
2022-10-22T20:03:47.641Z,13.70
2022-10-22T20:06:17.134Z,13.70
2022-10-22T20:08:45.421Z,13.70
2022-10-22T20:11:24.775Z,13.70
2022-10-22T20:13:52.953Z,13.60
2022-10-22T20:16:23.520Z,13.50
2022-10-22T20:18:53.155Z,13.40
2022-10-22T20:21:22.130Z,13.40
2022-10-22T20:23:53.424Z,13.30
2022-10-22T20:26:23.388Z,13.40
2022-10-22T20:28:51.175Z,13.30
2022-10-22T20:31:21.466Z,13.30
2022-10-22T20:33:50.543Z,13.40
2022-10-22T20:36:21.886Z,13.50
2022-10-22T20:38:50.497Z,13.70
2022-10-22T20:41:20.355Z,13.80
2022-10-22T20:43:48.987Z,13.90
2022-10-22T20:46:18.960Z,13.80
2022-10-22T20:48:46.862Z,13.80
2022-10-22T20:51:14.650Z,13.90
2022-10-22T20:53:43.821Z,13.90
2022-10-22T20:56:12.462Z,13.90
2022-10-22T20:58:40.245Z,13.90
2022-10-22T21:01:12.067Z,13.90
2022-10-22T21:03:40.453Z,13.90
2022-10-22T21:06:08.643Z,13.90
2022-10-22T21:08:36.349Z,13.90
2022-10-22T21:11:05.557Z,13.90
2022-10-22T21:13:33.652Z,13.90
2022-10-22T21:16:07.228Z,13.90
2022-10-22T21:18:35.453Z,13.90
2022-10-22T21:21:04.877Z,13.90
2022-10-22T21:23:32.822Z,14.00
2022-10-22T21:26:00.739Z,14.00
2022-10-22T21:31:02.615Z,14.00
2022-10-22T21:33:30.347Z,14.00
2022-10-22T21:35:58.945Z,14.00
2022-10-22T21:38:26.834Z,14.00
2022-10-22T21:40:54.528Z,14.00
2022-10-22T21:43:22.540Z,14.00
2022-10-22T21:45:51.561Z,14.00
2022-10-22T21:48:19.356Z,14.00
2022-10-22T21:50:47.064Z,14.00
2022-10-22T21:53:14.763Z,14.00
2022-10-22T21:55:42.802Z,14.10
2022-10-22T21:58:10.505Z,14.00
2022-10-22T22:00:38.226Z,14.10
2022-10-22T22:03:08.936Z,14.10
2022-10-22T22:05:37.033Z,14.00
2022-10-22T22:08:04.746Z,14.00
2022-10-22T22:10:32.606Z,14.00
2022-10-22T22:13:00.344Z,14.00
2022-10-22T22:15:28.751Z,13.90
2022-10-22T22:17:56.453Z,13.80
2022-10-22T22:20:25.474Z,13.80
2022-10-22T22:22:53.169Z,13.70
2022-10-22T22:25:20.894Z,13.60
2022-10-22T22:27:48.583Z,13.50
2022-10-22T22:30:17.898Z,13.50
2022-10-22T22:32:45.595Z,13.40
2022-10-22T22:35:13.285Z,13.40
2022-10-22T22:37:42.527Z,13.30
2022-10-22T22:40:11.570Z,13.20
2022-10-22T22:42:39.251Z,13.20
2022-10-22T22:45:07.739Z,13.10
2022-10-22T22:47:35.430Z,13.10
2022-10-22T22:50:03.146Z,13.10
2022-10-22T22:52:30.864Z,13.00
2022-10-22T22:54:59.897Z,12.90
2022-10-22T22:57:27.577Z,12.90
2022-10-22T22:59:55.319Z,12.80
2022-10-22T23:02:23.033Z,12.70
2022-10-22T23:04:50.741Z,12.80
2022-10-22T23:07:18.410Z,12.80
2022-10-22T23:09:46.152Z,12.70
2022-10-22T23:12:15.170Z,12.70
2022-10-22T23:14:42.874Z,12.60
2022-10-22T23:17:10.563Z,12.60
2022-10-22T23:19:38.292Z,12.50
2022-10-22T23:22:05.988Z,12.40
2022-10-22T23:24:33.822Z,12.40
2022-10-22T23:27:03.901Z,12.40
2022-10-22T23:29:35.745Z,12.40
2022-10-22T23:32:05.579Z,12.50
2022-10-22T23:34:33.974Z,12.40
2022-10-22T23:37:01.684Z,12.40
2022-10-22T23:39:30.420Z,12.40
2022-10-22T23:41:58.571Z,12.40
2022-10-22T23:44:26.894Z,12.40
2022-10-22T23:46:56.081Z,12.30
2022-10-22T23:49:23.827Z,12.20
2022-10-22T23:51:51.514Z,12.30
2022-10-22T23:54:19.598Z,12.30
2022-10-22T23:56:47.734Z,12.40
2022-10-22T23:59:16.038Z,12.40
