createdAt,value
2022-11-04T00:00:04.634Z,100017.63
2022-11-04T00:02:31.279Z,100026.50
2022-11-04T00:04:58.045Z,100016.84
2022-11-04T00:07:43.273Z,100015.38
2022-11-04T00:10:09.993Z,100021.81
2022-11-04T00:12:36.595Z,100015.06
2022-11-04T00:15:23.213Z,100015.75
2022-11-04T00:17:49.824Z,100014.47
2022-11-04T00:20:35.094Z,100014.34
2022-11-04T00:23:33.874Z,100016.41
2022-11-04T00:26:19.100Z,100007.72
2022-11-04T00:28:45.863Z,100011.41
2022-11-04T00:31:31.133Z,100000.56
2022-11-04T00:34:00.646Z,100001.38
2022-11-04T00:36:27.429Z,100007.28
2022-11-04T00:38:54.123Z,99997.88
2022-11-04T00:41:27.429Z,99992.47
2022-11-04T00:43:55.753Z,99977.66
2022-11-04T00:46:22.483Z,99985.06
2022-11-04T00:48:49.354Z,99976.84
2022-11-04T00:51:16.240Z,99976.59
2022-11-04T00:53:42.884Z,99963.94
2022-11-04T00:56:09.714Z,99959.25
2022-11-04T00:58:37.190Z,99949.13
2022-11-04T01:01:11.167Z,99947.78
2022-11-04T01:03:38.295Z,99944.81
2022-11-04T01:06:05.752Z,99957.81
2022-11-04T01:08:32.455Z,99957.72
2022-11-04T01:11:05.633Z,99953.09
2022-11-04T01:13:32.796Z,99946.06
2022-11-04T01:15:59.983Z,99941.84
2022-11-04T01:18:26.665Z,99941.31
2022-11-04T01:20:53.404Z,99925.91
2022-11-04T01:23:20.083Z,99923.13
2022-11-04T01:25:47.233Z,99921.06
2022-11-04T01:28:13.824Z,99913.50
2022-11-04T01:30:40.504Z,99918.63
2022-11-04T01:33:07.113Z,99909.59
2022-11-04T01:35:33.756Z,99902.59
2022-11-04T01:38:00.397Z,99904.50
2022-11-04T01:40:27.395Z,99902.91
2022-11-04T01:42:54.004Z,99889.13
2022-11-04T01:45:21.506Z,99899.78
2022-11-04T01:47:58.573Z,99902.72
2022-11-04T01:50:27.324Z,99903.22
2022-11-04T01:53:26.603Z,99892.38
2022-11-04T01:55:56.464Z,99889.81
2022-11-04T01:58:25.774Z,99890.53
2022-11-04T02:00:52.536Z,99870.44
2022-11-04T02:03:21.133Z,99867.81
2022-11-04T02:05:47.893Z,99872.22
2022-11-04T02:08:15.872Z,99866.84
2022-11-04T02:10:48.495Z,99855.72
2022-11-04T02:13:15.196Z,99840.94
2022-11-04T02:15:41.795Z,99827.19
2022-11-04T02:18:14.567Z,99826.31
2022-11-04T02:20:48.933Z,99845.94
2022-11-04T02:23:34.283Z,99854.22
2022-11-04T02:26:19.524Z,99849.72
2022-11-04T02:28:48.952Z,99848.59
2022-11-04T02:31:30.956Z,99841.75
2022-11-04T02:34:04.684Z,99833.72
2022-11-04T02:36:31.404Z,99825.84
2022-11-04T02:39:05.064Z,99839.59
2022-11-04T02:41:37.433Z,99843.16
2022-11-04T02:44:09.965Z,99832.00
2022-11-04T02:46:42.904Z,99826.44
2022-11-04T02:49:14.524Z,99822.31
2022-11-04T02:51:47.919Z,99804.97
2022-11-04T02:54:17.062Z,99807.56
2022-11-04T02:56:50.083Z,99813.28
2022-11-04T02:59:36.736Z,99827.81
2022-11-04T03:02:05.508Z,99812.34
2022-11-04T03:04:35.973Z,99815.25
2022-11-04T03:07:03.901Z,99802.84
2022-11-04T03:09:34.114Z,99809.13
2022-11-04T03:12:12.744Z,99812.75
2022-11-04T03:14:45.094Z,99799.75
2022-11-04T03:17:32.263Z,99798.31
2022-11-04T03:20:04.175Z,99785.34
2022-11-04T03:22:35.904Z,99784.22
2022-11-04T03:25:12.853Z,99779.41
2022-11-04T03:27:48.822Z,99768.31
2022-11-04T03:30:25.336Z,99770.59
2022-11-04T03:33:00.295Z,99772.78
2022-11-04T03:35:29.293Z,99769.66
2022-11-04T03:37:57.116Z,99767.69
2022-11-04T03:40:29.054Z,99770.09
2022-11-04T03:43:05.713Z,99763.38
2022-11-04T03:45:56.439Z,99772.44
2022-11-04T03:48:24.087Z,99757.09
2022-11-04T03:50:51.721Z,99748.84
2022-11-04T03:53:32.571Z,99743.34
2022-11-04T03:55:59.625Z,99745.53
2022-11-04T03:58:48.023Z,99742.63
2022-11-04T04:01:41.472Z,99752.06
2022-11-04T04:04:15.532Z,99751.69
2022-11-04T04:06:44.765Z,99754.66
2022-11-04T04:09:27.305Z,99749.13
2022-11-04T04:12:05.972Z,99752.16
2022-11-04T04:14:45.162Z,99752.06
2022-11-04T04:17:11.825Z,99741.87
2022-11-04T04:19:39.453Z,99739.94
2022-11-04T04:22:09.672Z,99729.25
2022-11-04T04:24:57.319Z,99721.03
2022-11-04T04:27:32.981Z,99735.56
2022-11-04T04:30:01.815Z,99722.75
2022-11-04T04:32:30.023Z,99721.91
2022-11-04T04:35:16.664Z,99716.78
2022-11-04T04:37:44.891Z,99710.47
2022-11-04T04:40:32.463Z,99716.69
2022-11-04T04:43:17.622Z,99710.31
2022-11-04T04:45:48.515Z,99704.63
2022-11-04T04:48:15.164Z,99694.78
2022-11-04T04:50:45.163Z,99703.87
2022-11-04T04:53:12.059Z,99701.13
2022-11-04T04:55:41.612Z,99708.34
2022-11-04T04:58:08.694Z,99704.41
2022-11-04T05:00:37.852Z,99708.34
2022-11-04T05:03:04.544Z,99702.16
2022-11-04T05:05:31.322Z,99698.78
2022-11-04T05:08:04.384Z,99702.16
2022-11-04T05:10:31.045Z,99699.53
2022-11-04T05:13:17.754Z,99690.31
2022-11-04T05:15:45.194Z,99697.09
2022-11-04T05:18:11.987Z,99707.03
2022-11-04T05:20:40.457Z,99702.28
2022-11-04T05:23:07.562Z,99696.66
2022-11-04T05:25:34.172Z,99689.50
2022-11-04T05:28:01.794Z,99684.47
2022-11-04T05:30:28.565Z,99675.16
2022-11-04T05:32:58.571Z,99679.66
2022-11-04T05:35:28.475Z,99687.19
2022-11-04T05:37:58.053Z,99687.94
2022-11-04T05:40:25.552Z,99686.94
2022-11-04T05:42:52.995Z,99677.81
2022-11-04T05:45:19.764Z,99688.19
2022-11-04T05:47:46.484Z,99692.38
2022-11-04T05:50:13.124Z,99687.94
2022-11-04T05:52:39.863Z,99691.91
2022-11-04T05:55:08.269Z,99688.53
2022-11-04T05:57:35.814Z,99689.91
2022-11-04T06:00:06.684Z,99693.00
2022-11-04T06:02:33.410Z,99698.22
2022-11-04T06:05:00.172Z,99696.34
2022-11-04T06:07:26.891Z,99689.47
2022-11-04T06:09:53.577Z,99693.69
2022-11-04T06:12:20.186Z,99698.59
2022-11-04T06:14:46.844Z,99695.63
2022-11-04T06:17:20.412Z,99687.87
2022-11-04T06:19:47.462Z,99681.09
2022-11-04T06:22:15.867Z,99683.91
2022-11-04T06:24:42.892Z,99689.63
2022-11-04T06:27:10.534Z,99686.72
2022-11-04T06:29:41.425Z,99686.44
2022-11-04T06:32:08.966Z,99686.28
2022-11-04T06:34:35.674Z,99697.22
2022-11-04T06:37:05.355Z,99705.00
2022-11-04T06:39:32.215Z,99702.69
2022-11-04T06:41:59.629Z,99698.75
2022-11-04T06:44:29.082Z,99695.53
2022-11-04T06:46:58.817Z,99699.44
2022-11-04T06:49:25.615Z,99700.72
2022-11-04T06:51:52.699Z,99709.63
2022-11-04T06:54:19.545Z,99704.19
2022-11-04T06:56:47.783Z,99704.78
2022-11-04T06:59:23.425Z,99700.12
2022-11-04T07:02:10.640Z,99701.88
2022-11-04T07:17:56.137Z,99692.09
2022-11-04T07:20:55.405Z,99691.94
2022-11-04T07:26:31.764Z,99679.06
2022-11-04T07:29:01.705Z,99684.50
2022-11-04T07:31:28.866Z,99680.28
2022-11-04T07:33:55.771Z,99679.03
2022-11-04T07:36:22.915Z,99677.34
2022-11-04T07:38:55.125Z,99680.53
2022-11-04T07:41:28.239Z,99678.63
2022-11-04T07:44:08.504Z,99682.41
2022-11-04T07:46:48.958Z,99675.09
2022-11-04T07:49:29.334Z,99661.91
2022-11-04T07:52:27.033Z,99677.22
2022-11-04T07:55:30.962Z,99674.53
2022-11-04T07:57:57.807Z,99676.69
2022-11-04T08:00:37.034Z,99664.44
2022-11-04T08:18:34.741Z,99671.06
2022-11-04T08:21:14.102Z,99659.13
2022-11-04T08:23:42.270Z,99660.75
2022-11-04T08:26:19.049Z,99666.28
2022-11-04T08:28:50.603Z,99671.28
2022-11-04T08:31:30.503Z,99655.03
2022-11-04T08:34:27.343Z,99659.38
2022-11-04T08:37:19.116Z,99663.38
2022-11-04T08:39:50.364Z,99673.84
2022-11-04T08:42:19.096Z,99669.47
2022-11-04T08:44:47.232Z,99674.97
2022-11-04T08:47:14.264Z,99673.09
2022-11-04T08:49:44.528Z,99662.28
2022-11-04T08:52:42.223Z,99659.88
2022-11-04T08:55:09.553Z,99655.34
2022-11-04T08:57:36.555Z,99665.69
2022-11-04T09:00:04.427Z,99655.78
2022-11-04T09:02:33.697Z,99656.91
2022-11-04T09:08:09.132Z,99653.38
2022-11-04T09:11:00.668Z,99649.03
2022-11-04T09:14:05.573Z,99646.97
2022-11-04T09:16:37.744Z,99659.41
2022-11-04T09:19:09.067Z,99660.75
2022-11-04T09:21:36.303Z,99662.72
2022-11-04T09:24:03.533Z,99655.19
2022-11-04T09:30:22.376Z,99636.03
2022-11-04T09:33:12.605Z,99642.44
2022-11-04T09:36:21.525Z,99629.16
2022-11-04T11:48:40.077Z,99350.25
2022-11-04T11:51:12.793Z,99340.94
2022-11-04T11:53:48.365Z,99337.09
2022-11-04T11:56:23.705Z,99322.16
2022-11-04T13:45:02.115Z,99246.22
2022-11-04T14:14:11.802Z,99239.66
2022-11-04T15:19:08.025Z,99259.59
2022-11-04T15:22:14.294Z,99256.59
2022-11-04T15:24:44.367Z,99246.13
2022-11-04T15:27:14.055Z,99251.28
2022-11-04T15:29:41.335Z,99245.81
2022-11-04T15:32:08.194Z,99248.00
2022-11-04T15:34:36.490Z,99256.78
2022-11-04T15:37:05.697Z,99266.88
2022-11-04T15:39:44.255Z,99265.97
2022-11-04T15:42:37.332Z,99266.88
2022-11-04T15:45:22.170Z,99259.69
2022-11-04T15:47:49.284Z,99284.34
2022-11-04T15:50:24.395Z,99356.16
2022-11-04T15:52:54.090Z,99407.94
2022-11-04T15:55:22.888Z,99400.41
2022-11-04T15:57:50.283Z,99412.19
2022-11-04T16:00:16.887Z,99424.69
2022-11-04T16:02:51.046Z,99405.63
2022-11-04T16:05:23.635Z,99411.34
2022-11-04T16:07:51.575Z,99406.31
2022-11-04T16:10:25.184Z,99391.87
2022-11-04T16:13:14.986Z,99389.41
2022-11-04T16:15:47.317Z,99391.81
2022-11-04T16:18:34.525Z,99377.50
2022-11-04T16:21:09.556Z,99362.94
2022-11-04T16:23:43.483Z,99365.22
2022-11-04T16:26:10.216Z,99360.53
2022-11-04T16:28:37.932Z,99353.41
2022-11-04T16:31:06.745Z,99340.31
2022-11-04T16:33:33.465Z,99322.13
2022-11-04T16:36:00.273Z,99305.28
2022-11-04T16:38:26.925Z,99312.53
2022-11-04T16:40:53.630Z,99329.91
2022-11-04T16:43:21.528Z,99341.41
2022-11-04T16:45:53.521Z,99340.72
2022-11-04T16:48:21.196Z,99344.06
2022-11-04T16:50:49.156Z,99345.81
2022-11-04T16:53:15.955Z,99346.13
2022-11-04T16:55:43.353Z,99347.94
2022-11-04T16:58:13.368Z,99343.31
2022-11-04T17:00:39.975Z,99342.28
2022-11-04T17:03:14.407Z,99332.00
2022-11-04T17:05:41.075Z,99339.06
2022-11-04T17:08:09.353Z,99320.03
2022-11-04T17:10:36.501Z,99310.41
2022-11-04T17:13:03.233Z,99322.22
2022-11-04T17:16:17.670Z,99317.00
2022-11-04T17:18:48.337Z,99306.66
2022-11-04T17:21:17.455Z,99306.75
2022-11-04T17:23:44.966Z,99307.91
2022-11-04T17:26:16.394Z,99335.59
2022-11-04T17:28:43.322Z,99358.25
2022-11-04T17:31:18.443Z,99366.81
2022-11-04T17:33:52.213Z,99377.44
2022-11-04T17:36:19.702Z,99401.84
2022-11-04T17:38:47.137Z,99410.00
2022-11-04T17:41:32.293Z,99407.63
2022-11-04T17:44:02.172Z,99399.72
2022-11-04T17:46:35.947Z,99401.56
2022-11-04T17:49:03.729Z,99426.81
2022-11-04T17:51:30.974Z,99415.97
2022-11-04T17:53:57.707Z,99408.47
2022-11-04T17:56:25.292Z,99405.47
2022-11-04T17:58:52.557Z,99412.97
2022-11-04T18:01:20.999Z,99408.09
2022-11-04T18:03:48.077Z,99411.38
2022-11-04T18:06:14.955Z,99401.19
2022-11-04T18:08:41.764Z,99404.34
2022-11-04T18:11:09.923Z,99399.03
2022-11-04T18:13:36.696Z,99408.13
2022-11-04T18:16:13.348Z,99408.03
2022-11-04T18:18:40.354Z,99415.69
2022-11-04T18:21:08.134Z,99433.59
2022-11-04T18:23:35.150Z,99431.25
2022-11-04T18:26:03.138Z,99433.47
2022-11-04T18:28:29.915Z,99428.31
2022-11-04T18:30:56.697Z,99430.59
2022-11-04T18:33:23.339Z,99448.00
2022-11-04T18:35:50.063Z,99448.09
2022-11-04T18:38:16.776Z,99444.87
2022-11-04T18:40:44.045Z,99452.84
2022-11-04T18:43:10.993Z,99455.66
2022-11-04T18:45:37.934Z,99451.81
2022-11-04T18:48:05.135Z,99447.59
2022-11-04T18:50:31.936Z,99441.47
2022-11-04T18:52:58.605Z,99436.19
2022-11-04T18:55:25.293Z,99441.50
2022-11-04T18:57:55.741Z,99449.97
2022-11-04T19:00:22.875Z,99450.41
2022-11-04T19:02:49.715Z,99459.44
2022-11-04T19:05:16.586Z,99457.34
2022-11-04T19:07:43.898Z,99457.56
2022-11-04T19:10:11.562Z,99449.47
2022-11-04T19:12:56.835Z,99458.31
2022-11-04T19:15:23.696Z,99466.16
2022-11-04T19:17:50.644Z,99478.44
2022-11-04T19:20:17.345Z,99472.91
2022-11-04T19:22:44.306Z,99470.00
2022-11-04T19:48:06.453Z,99536.97
2022-11-04T19:50:53.269Z,99537.63
2022-11-04T19:53:28.765Z,99544.16
2022-11-04T19:56:16.313Z,99534.69
2022-11-04T19:58:44.126Z,99550.47
2022-11-04T20:01:11.610Z,99562.53
2022-11-04T20:03:38.823Z,99565.56
2022-11-04T20:06:07.627Z,99568.97
2022-11-04T20:08:36.484Z,99574.19
2022-11-04T20:11:04.433Z,99591.31
2022-11-04T20:13:49.611Z,99589.03
2022-11-04T20:16:16.924Z,99584.63
2022-11-04T20:18:44.134Z,99590.63
2022-11-04T20:21:11.466Z,99596.53
2022-11-04T20:23:38.655Z,99597.25
2022-11-04T20:26:06.213Z,99594.41
2022-11-04T20:28:32.995Z,99605.50
2022-11-04T20:30:59.723Z,99604.78
2022-11-04T20:33:26.525Z,99617.38
2022-11-04T20:35:53.250Z,99615.69
2022-11-04T20:38:20.058Z,99611.87
2022-11-04T20:40:48.577Z,99609.38
2022-11-04T20:43:15.305Z,99620.97
2022-11-04T20:45:42.048Z,99628.53
2022-11-04T20:48:09.243Z,99634.69
2022-11-04T20:50:36.304Z,99630.47
2022-11-04T20:53:03.065Z,99634.19
2022-11-04T20:55:29.829Z,99635.53
2022-11-04T20:57:57.146Z,99639.25
2022-11-04T21:00:23.941Z,99645.06
2022-11-04T21:02:50.744Z,99649.34
2022-11-04T21:05:17.597Z,99645.94
2022-11-04T21:07:44.295Z,99651.91
2022-11-04T21:10:11.144Z,99662.03
2022-11-04T21:12:37.890Z,99667.72
2022-11-04T21:15:24.766Z,99670.78
2022-11-04T21:17:51.476Z,99668.63
2022-11-04T21:20:18.394Z,99662.12
2022-11-04T21:22:45.106Z,99654.62
2022-11-04T21:25:11.801Z,99650.16
2022-11-04T21:27:38.523Z,99652.28
2022-11-04T21:30:06.405Z,99647.78
2022-11-04T21:32:33.117Z,99652.53
2022-11-04T21:34:59.822Z,99651.59
2022-11-04T21:37:26.567Z,99646.34
2022-11-04T21:39:53.223Z,99655.16
2022-11-04T21:42:19.923Z,99650.53
2022-11-04T21:44:46.744Z,99656.28
2022-11-04T21:47:13.506Z,99643.31
2022-11-04T21:49:40.216Z,99636.47
2022-11-04T21:52:06.905Z,99633.03
2022-11-04T21:54:33.617Z,99628.44
2022-11-04T21:57:00.265Z,99631.00
2022-11-04T21:59:26.996Z,99617.25
2022-11-04T22:01:53.836Z,99614.34
2022-11-04T22:04:20.804Z,99619.66
2022-11-04T22:06:47.613Z,99592.41
2022-11-04T22:09:14.464Z,99587.94
2022-11-04T22:11:41.324Z,99589.16
2022-11-04T22:14:08.896Z,99605.41
2022-11-04T22:16:36.758Z,99604.56
2022-11-04T22:19:04.683Z,99612.72
2022-11-04T22:21:31.823Z,99605.37
2022-11-04T22:23:59.116Z,99608.97
2022-11-04T22:26:27.516Z,99593.50
2022-11-04T22:28:54.793Z,99601.75
2022-11-04T22:31:26.173Z,99604.31
2022-11-04T22:33:53.003Z,99619.34
2022-11-04T22:36:20.048Z,99612.97
2022-11-04T22:38:46.856Z,99626.94
2022-11-04T22:47:05.167Z,99623.97
2022-11-04T22:52:36.655Z,99625.34
2022-11-04T22:55:47.214Z,99631.69
2022-11-04T23:14:46.154Z,99635.97
2022-11-04T23:17:34.753Z,99635.22
2022-11-04T23:23:34.204Z,99645.72
2022-11-04T23:26:00.852Z,99640.69
2022-11-04T23:28:46.304Z,99635.53
2022-11-04T23:31:12.964Z,99639.94
2022-11-04T23:33:58.135Z,99635.03
2022-11-04T23:36:43.435Z,99646.75
2022-11-04T23:39:10.094Z,99648.34
2022-11-04T23:41:55.633Z,99646.81
2022-11-04T23:44:40.723Z,99651.09
2022-11-04T23:47:25.934Z,99651.97
2022-11-04T23:50:11.296Z,99656.13
2022-11-04T23:52:56.416Z,99661.56
2022-11-04T23:55:41.836Z,99651.00
2022-11-04T23:58:27.690Z,99648.00
