createdAt,value
2017-10-08T00:00:02.796Z,4.57
2017-10-08T00:02:31.076Z,6.10
2017-10-08T00:04:59.320Z,2.60
2017-10-08T00:07:26.805Z,3.27
2017-10-08T00:09:54.299Z,1.60
2017-10-08T00:12:21.776Z,3.30
2017-10-08T00:14:50.044Z,2.33
2017-10-08T00:17:17.528Z,1.37
2017-10-08T00:19:45.028Z,2.37
2017-10-08T00:22:12.511Z,3.83
2017-10-08T00:24:40.017Z,1.13
2017-10-08T00:27:07.501Z,1.63
2017-10-08T00:29:35.000Z,3.47
2017-10-08T00:32:07.004Z,2.83
2017-10-08T00:34:34.499Z,4.70
2017-10-08T00:37:01.980Z,1.77
2017-10-08T00:39:29.475Z,1.03
2017-10-08T00:41:57.733Z,1.60
2017-10-08T00:44:25.232Z,1.47
2017-10-08T00:46:53.480Z,0.80
2017-10-08T00:49:20.982Z,0.97
2017-10-08T00:51:48.456Z,0.80
2017-10-08T00:54:16.720Z,2.00
2017-10-08T00:56:44.199Z,1.10
2017-10-08T00:59:11.695Z,1.07
2017-10-08T01:01:39.940Z,1.00
2017-10-08T01:04:07.439Z,0.80
2017-10-08T01:06:35.693Z,0.83
2017-10-08T01:09:03.176Z,0.93
2017-10-08T01:11:30.672Z,0.60
2017-10-08T01:13:58.924Z,0.90
2017-10-08T01:16:26.419Z,1.73
2017-10-08T01:18:53.894Z,1.03
2017-10-08T01:21:22.160Z,1.20
2017-10-08T01:23:49.652Z,2.10
2017-10-08T01:26:17.148Z,1.03
2017-10-08T01:28:44.623Z,1.00
2017-10-08T01:31:12.124Z,1.30
2017-10-08T01:33:39.612Z,1.23
2017-10-08T01:36:07.111Z,1.90
2017-10-08T01:38:35.352Z,1.67
2017-10-08T01:41:02.863Z,0.80
2017-10-08T01:43:30.344Z,0.80
2017-10-08T01:45:58.613Z,1.00
2017-10-08T01:48:30.535Z,0.60
2017-10-08T01:50:58.027Z,0.57
2017-10-08T01:53:25.499Z,0.70
2017-10-08T01:55:53.004Z,1.30
2017-10-08T01:58:21.251Z,0.77
2017-10-08T02:00:48.768Z,1.10
2017-10-08T02:03:17.011Z,1.63
2017-10-08T02:05:44.511Z,3.13
2017-10-08T02:08:11.988Z,0.63
2017-10-08T02:10:40.268Z,0.90
2017-10-08T02:13:07.747Z,2.60
2017-10-08T02:15:35.988Z,2.77
2017-10-08T02:18:03.491Z,1.60
2017-10-08T02:20:30.977Z,0.87
2017-10-08T02:26:04.537Z,2.80
2017-10-08T02:28:32.779Z,1.40
2017-10-08T02:31:00.263Z,0.70
2017-10-08T02:33:27.763Z,0.80
2017-10-08T02:35:55.241Z,0.93
2017-10-08T02:38:22.736Z,1.37
2017-10-08T02:40:50.220Z,0.50
2017-10-08T02:43:17.727Z,1.20
2017-10-08T02:45:45.200Z,0.70
2017-10-08T02:48:13.472Z,0.60
2017-10-08T02:50:40.961Z,2.00
2017-10-08T02:53:09.224Z,0.60
2017-10-08T02:55:36.707Z,2.50
2017-10-08T02:58:04.208Z,1.37
2017-10-08T03:00:31.693Z,0.97
2017-10-08T03:02:59.196Z,1.37
2017-10-08T03:05:26.672Z,0.83
2017-10-08T03:07:54.165Z,0.50
2017-10-08T03:10:22.404Z,1.37
2017-10-08T03:12:49.899Z,0.87
2017-10-08T03:15:17.379Z,3.07
2017-10-08T03:17:44.879Z,0.57
2017-10-08T03:20:13.123Z,1.00
2017-10-08T03:22:40.619Z,1.63
2017-10-08T03:25:08.868Z,0.60
2017-10-08T03:27:36.369Z,0.93
2017-10-08T03:30:03.849Z,1.70
2017-10-08T03:32:31.348Z,0.83
2017-10-08T03:34:58.832Z,2.30
2017-10-08T03:37:26.388Z,0.70
2017-10-08T03:39:53.876Z,0.70
2017-10-08T03:42:21.359Z,0.67
2017-10-08T03:44:48.861Z,2.10
2017-10-08T03:47:16.340Z,0.90
2017-10-08T03:49:44.611Z,0.83
2017-10-08T03:52:12.091Z,0.67
2017-10-08T03:54:39.593Z,0.60
2017-10-08T03:57:07.081Z,0.93
2017-10-08T03:59:34.605Z,0.60
2017-10-08T04:02:02.084Z,0.80
2017-10-08T04:04:30.348Z,0.70
2017-10-08T04:06:57.832Z,0.60
2017-10-08T04:09:25.334Z,0.60
2017-10-08T04:11:52.813Z,0.57
2017-10-08T04:14:20.312Z,0.70
2017-10-08T04:16:47.849Z,0.93
2017-10-08T04:19:15.355Z,0.40
2017-10-08T04:21:42.840Z,0.53
2017-10-08T04:24:10.344Z,0.67
2017-10-08T04:26:38.588Z,0.70
2017-10-08T04:29:06.088Z,1.80
2017-10-08T04:31:33.563Z,1.27
2017-10-08T04:34:01.836Z,1.00
2017-10-08T04:36:29.320Z,0.60
2017-10-08T04:38:57.564Z,0.60
2017-10-08T04:41:25.068Z,2.57
2017-10-08T04:43:52.549Z,1.33
2017-10-08T04:46:20.812Z,0.83
2017-10-08T04:48:48.284Z,0.70
2017-10-08T04:51:15.785Z,0.60
2017-10-08T04:53:44.086Z,0.90
2017-10-08T04:56:11.654Z,0.50
2017-10-08T04:58:39.144Z,1.20
2017-10-08T05:01:06.652Z,1.13
2017-10-08T05:03:34.137Z,0.63
2017-10-08T05:06:01.636Z,0.97
2017-10-08T05:08:29.129Z,0.50
2017-10-08T05:10:56.623Z,1.27
2017-10-08T05:13:24.108Z,0.80
2017-10-08T05:15:51.615Z,0.80
2017-10-08T05:18:19.093Z,0.97
2017-10-08T05:20:46.597Z,0.80
2017-10-08T05:23:14.096Z,1.17
2017-10-08T05:25:41.592Z,1.00
2017-10-08T05:28:20.623Z,0.87
2017-10-08T05:30:48.888Z,0.80
2017-10-08T05:33:16.373Z,0.87
2017-10-08T05:35:44.695Z,0.83
2017-10-08T05:38:12.184Z,1.70
2017-10-08T05:40:39.659Z,1.30
2017-10-08T05:43:07.160Z,2.10
2017-10-08T05:45:34.642Z,0.77
2017-10-08T05:48:02.915Z,1.03
2017-10-08T05:50:30.399Z,2.67
2017-10-08T05:52:58.663Z,3.40
2017-10-08T05:55:26.143Z,2.40
2017-10-08T05:57:53.648Z,4.00
2017-10-08T06:00:21.128Z,2.33
2017-10-08T06:02:48.624Z,1.90
2017-10-08T06:05:16.107Z,1.13
2017-10-08T06:07:43.608Z,1.57
2017-10-08T06:10:11.892Z,1.17
2017-10-08T06:12:40.198Z,0.87
2017-10-08T06:15:10.498Z,1.00
2017-10-08T06:17:41.032Z,0.70
2017-10-08T06:20:08.508Z,0.67
2017-10-08T06:22:36.017Z,1.20
2017-10-08T06:25:06.188Z,1.10
2017-10-08T06:27:48.259Z,0.70
2017-10-08T06:30:16.516Z,0.80
2017-10-08T06:32:44.023Z,1.70
2017-10-08T06:35:31.435Z,2.83
2017-10-08T06:37:58.941Z,1.43
2017-10-08T06:40:26.427Z,2.20
2017-10-08T06:42:54.291Z,2.10
2017-10-08T06:45:21.798Z,2.00
2017-10-08T06:47:49.317Z,2.40
2017-10-08T06:50:17.568Z,1.03
2017-10-08T06:52:45.079Z,1.20
2017-10-08T06:57:47.900Z,2.13
2017-10-08T07:00:16.159Z,1.40
2017-10-08T07:02:43.647Z,2.00
2017-10-08T07:05:11.915Z,1.50
2017-10-08T07:07:39.400Z,6.27
2017-10-08T07:10:06.916Z,2.90
2017-10-08T07:12:35.156Z,1.20
2017-10-08T07:15:02.656Z,1.07
2017-10-08T07:17:30.150Z,0.70
2017-10-08T07:19:58.593Z,0.70
2017-10-08T07:22:26.100Z,0.93
2017-10-08T07:24:53.600Z,1.70
2017-10-08T07:27:21.084Z,0.77
2017-10-08T07:29:48.585Z,1.17
2017-10-08T07:32:16.831Z,1.60
2017-10-08T07:34:44.329Z,0.93
2017-10-08T07:37:11.799Z,1.60
2017-10-08T07:39:39.299Z,0.80
2017-10-08T07:42:06.780Z,0.80
2017-10-08T07:44:34.284Z,1.07
2017-10-08T07:47:01.764Z,2.10
2017-10-08T07:49:29.259Z,1.33
2017-10-08T07:51:57.509Z,1.57
2017-10-08T07:54:25.054Z,3.90
2017-10-08T07:56:52.545Z,1.50
2017-10-08T07:59:20.048Z,0.70
2017-10-08T08:01:47.529Z,0.80
2017-10-08T08:04:15.775Z,3.63
2017-10-08T08:06:43.276Z,0.80
2017-10-08T08:09:10.760Z,0.80
2017-10-08T08:11:39.031Z,1.10
2017-10-08T08:14:06.519Z,1.60
2017-10-08T08:16:34.788Z,1.63
2017-10-08T08:19:02.273Z,1.10
2017-10-08T08:21:30.536Z,1.77
2017-10-08T08:23:58.019Z,7.70
2017-10-08T08:26:25.517Z,5.47
2017-10-08T08:28:53.000Z,3.63
2017-10-08T08:31:20.500Z,2.80
2017-10-08T08:33:47.988Z,5.73
2017-10-08T08:36:15.491Z,2.90
2017-10-08T08:38:43.735Z,2.30
2017-10-08T08:41:11.232Z,0.97
2017-10-08T08:43:38.708Z,2.20
2017-10-08T08:46:06.977Z,0.77
2017-10-08T08:48:34.452Z,1.80
2017-10-08T08:51:01.948Z,1.00
2017-10-08T08:53:29.444Z,1.37
2017-10-08T08:55:56.939Z,1.70
2017-10-08T08:58:24.420Z,2.20
2017-10-08T09:00:51.924Z,1.77
2017-10-08T09:03:20.172Z,1.70
2017-10-08T09:05:47.676Z,3.20
2017-10-08T09:08:15.924Z,2.13
2017-10-08T09:10:43.438Z,1.57
2017-10-08T09:13:11.681Z,2.07
2017-10-08T09:15:39.167Z,2.60
2017-10-08T09:18:06.660Z,1.40
2017-10-08T09:20:34.910Z,4.47
2017-10-08T09:23:02.411Z,3.07
2017-10-08T09:25:29.884Z,1.50
2017-10-08T09:27:58.152Z,3.50
2017-10-08T09:30:25.631Z,4.80
2017-10-08T09:32:53.132Z,1.93
2017-10-08T09:35:20.611Z,5.40
2017-10-08T09:37:48.103Z,2.60
2017-10-08T09:40:15.580Z,2.03
2017-10-08T09:42:43.088Z,1.13
2017-10-08T09:45:11.350Z,3.00
2017-10-08T09:47:38.857Z,2.30
2017-10-08T09:50:06.335Z,1.57
2017-10-08T09:52:34.599Z,1.70
2017-10-08T09:55:02.076Z,2.13
2017-10-08T09:57:29.575Z,1.90
2017-10-08T09:59:57.063Z,7.00
2017-10-08T10:02:24.564Z,1.90
2017-10-08T10:04:52.048Z,1.30
2017-10-08T10:07:19.551Z,3.60
2017-10-08T10:09:47.032Z,3.60
2017-10-08T10:12:14.533Z,1.40
2017-10-08T10:14:42.016Z,1.20
2017-10-08T10:17:09.496Z,1.57
2017-10-08T10:19:38.984Z,1.60
2017-10-08T10:22:06.459Z,2.03
2017-10-08T10:24:33.965Z,1.30
2017-10-08T10:27:01.439Z,4.00
2017-10-08T10:29:29.707Z,1.57
2017-10-08T10:31:57.441Z,3.03
2017-10-08T10:34:24.946Z,1.40
2017-10-08T10:36:55.489Z,2.00
2017-10-08T10:39:23.021Z,3.00
2017-10-08T10:41:50.529Z,1.83
2017-10-08T10:44:18.078Z,2.90
2017-10-08T10:46:45.693Z,1.13
2017-10-08T10:49:13.964Z,2.47
2017-10-08T10:51:41.444Z,3.97
2017-10-08T10:54:08.949Z,1.50
2017-10-08T10:56:36.444Z,2.40
2017-10-08T10:59:03.955Z,3.60
2017-10-08T11:01:31.484Z,3.20
2017-10-08T11:03:58.961Z,4.83
2017-10-08T11:06:26.451Z,4.67
2017-10-08T11:08:53.969Z,3.50
2017-10-08T11:11:21.472Z,1.90
2017-10-08T11:13:48.965Z,3.53
2017-10-08T11:16:16.476Z,2.77
2017-10-08T11:18:44.741Z,3.17
2017-10-08T11:21:12.240Z,2.40
2017-10-08T11:23:39.725Z,2.47
2017-10-08T11:26:07.230Z,1.83
2017-10-08T11:28:34.728Z,2.00
2017-10-08T11:31:03.000Z,1.17
2017-10-08T11:33:30.501Z,3.63
2017-10-08T11:35:58.776Z,1.50
2017-10-08T11:38:27.120Z,2.07
2017-10-08T11:40:54.627Z,1.83
2017-10-08T11:43:22.135Z,2.87
2017-10-08T11:45:49.653Z,1.50
2017-10-08T11:48:17.135Z,2.97
2017-10-08T11:50:44.637Z,4.40
2017-10-08T11:53:12.119Z,1.83
2017-10-08T11:55:39.644Z,1.53
2017-10-08T11:58:07.172Z,2.90
2017-10-08T12:00:34.683Z,3.50
2017-10-08T12:03:02.171Z,2.10
2017-10-08T12:05:29.999Z,2.73
2017-10-08T12:07:57.494Z,2.43
2017-10-08T12:10:25.016Z,5.03
2017-10-08T12:12:52.500Z,1.87
2017-10-08T12:15:19.993Z,1.80
2017-10-08T12:17:47.507Z,2.20
2017-10-08T12:20:15.003Z,2.00
2017-10-08T12:22:42.514Z,4.10
2017-10-08T12:25:10.010Z,1.43
2017-10-08T12:27:38.274Z,2.30
2017-10-08T12:30:05.765Z,1.20
2017-10-08T12:32:34.055Z,1.50
2017-10-08T12:35:02.312Z,4.00
2017-10-08T12:37:29.825Z,1.50
2017-10-08T12:39:57.313Z,1.70
2017-10-08T12:42:24.820Z,2.57
2017-10-08T12:44:52.318Z,1.47
2017-10-08T12:47:19.828Z,1.57
2017-10-08T12:49:47.417Z,1.30
2017-10-08T12:52:16.851Z,1.67
2017-10-08T12:54:44.339Z,1.70
2017-10-08T12:57:11.841Z,1.80
2017-10-08T12:59:39.336Z,5.40
2017-10-08T13:02:06.883Z,1.93
2017-10-08T13:04:34.376Z,2.03
2017-10-08T13:07:01.881Z,2.90
2017-10-08T13:09:29.387Z,1.87
2017-10-08T13:11:56.908Z,3.20
2017-10-08T13:14:24.472Z,3.93
2017-10-08T13:16:51.985Z,2.10
2017-10-08T13:19:20.323Z,2.80
2017-10-08T13:21:47.817Z,1.60
2017-10-08T13:24:15.336Z,1.67
2017-10-08T13:26:42.832Z,3.70
2017-10-08T13:29:10.336Z,4.63
2017-10-08T13:31:37.822Z,2.67
2017-10-08T13:34:05.331Z,3.20
2017-10-08T13:36:32.812Z,4.10
2017-10-08T13:39:00.314Z,2.47
2017-10-08T13:41:27.791Z,4.00
2017-10-08T13:43:55.292Z,6.30
2017-10-08T13:46:23.591Z,3.20
2017-10-08T13:48:51.096Z,3.23
2017-10-08T13:51:18.577Z,3.23
2017-10-08T13:53:46.081Z,2.90
2017-10-08T13:56:14.403Z,3.50
2017-10-08T13:58:41.928Z,6.37
2017-10-08T14:01:10.377Z,5.60
2017-10-08T14:03:37.875Z,6.30
2017-10-08T14:06:05.360Z,7.77
2017-10-08T14:08:32.864Z,4.10
2017-10-08T14:11:00.340Z,5.27
2017-10-08T14:13:27.844Z,5.63
2017-10-08T14:15:55.319Z,6.50
2017-10-08T14:18:22.823Z,3.00
2017-10-08T14:20:51.063Z,3.27
2017-10-08T14:23:18.572Z,4.20
2017-10-08T14:25:46.053Z,5.77
2017-10-08T14:28:14.305Z,5.00
2017-10-08T14:30:41.813Z,2.60
2017-10-08T14:33:10.065Z,6.20
2017-10-08T14:35:37.564Z,2.40
2017-10-08T14:38:05.045Z,4.70
2017-10-08T14:40:33.308Z,5.93
2017-10-08T14:43:00.783Z,6.00
2017-10-08T14:45:28.293Z,2.80
2017-10-08T14:47:55.791Z,3.00
2017-10-08T14:50:23.414Z,4.23
2017-10-08T14:52:52.671Z,4.53
2017-10-08T14:55:20.167Z,6.83
2017-10-08T14:57:47.873Z,3.33
2017-10-08T15:00:16.141Z,3.03
2017-10-08T15:02:43.624Z,4.90
2017-10-08T15:05:11.888Z,6.53
2017-10-08T15:07:39.372Z,2.83
2017-10-08T15:10:10.397Z,8.70
2017-10-08T15:12:37.884Z,4.17
2017-10-08T15:15:05.399Z,4.20
2017-10-08T15:17:32.889Z,5.20
2017-10-08T15:20:01.313Z,4.50
2017-10-08T15:22:28.825Z,3.67
2017-10-08T15:24:56.379Z,3.63
2017-10-08T15:27:24.643Z,3.30
2017-10-08T15:29:52.123Z,3.60
2017-10-08T15:32:19.628Z,3.73
2017-10-08T15:34:47.115Z,4.80
2017-10-08T15:37:14.626Z,3.23
2017-10-08T15:39:42.109Z,3.77
2017-10-08T15:42:09.616Z,5.90
2017-10-08T15:44:37.104Z,6.30
2017-10-08T15:47:04.612Z,5.40
2017-10-08T15:49:32.096Z,4.23
2017-10-08T15:52:00.368Z,4.50
2017-10-08T15:54:28.636Z,3.10
2017-10-08T15:56:56.149Z,3.50
2017-10-08T15:59:24.408Z,3.50
2017-10-08T16:01:51.912Z,6.23
2017-10-08T16:04:20.163Z,7.30
2017-10-08T16:06:47.664Z,5.43
2017-10-08T16:09:15.913Z,4.40
2017-10-08T16:11:43.416Z,6.03
2017-10-08T16:14:11.696Z,3.90
2017-10-08T16:16:39.204Z,3.43
2017-10-08T16:19:06.684Z,3.43
2017-10-08T16:21:34.180Z,4.20
2017-10-08T16:24:01.664Z,4.00
2017-10-08T16:26:29.151Z,3.20
2017-10-08T16:28:57.421Z,4.80
2017-10-08T16:31:24.905Z,3.50
2017-10-08T16:33:52.404Z,3.90
2017-10-08T16:39:12.493Z,5.30
2017-10-08T16:41:39.980Z,3.97
2017-10-08T16:44:07.492Z,5.83
2017-10-08T16:46:35.010Z,4.50
2017-10-08T16:49:02.564Z,4.40
2017-10-08T16:51:30.068Z,5.57
2017-10-08T16:53:58.344Z,7.40
2017-10-08T16:56:25.838Z,4.40
2017-10-08T16:58:53.355Z,4.90
2017-10-08T17:01:20.836Z,4.47
2017-10-08T17:03:48.328Z,4.40
2017-10-08T17:06:15.807Z,4.17
2017-10-08T17:08:44.070Z,4.30
2017-10-08T17:11:11.560Z,4.93
2017-10-08T17:13:39.063Z,3.90
2017-10-08T17:16:06.567Z,8.50
2017-10-08T17:18:34.088Z,7.53
2017-10-08T17:21:02.347Z,6.00
2017-10-08T17:23:29.837Z,8.57
2017-10-08T17:25:58.084Z,5.10
2017-10-08T17:28:25.592Z,5.43
2017-10-08T17:30:53.838Z,4.47
2017-10-08T17:33:21.418Z,4.23
2017-10-08T17:35:48.892Z,3.57
2017-10-08T17:38:16.404Z,3.20
2017-10-08T17:40:44.656Z,3.23
2017-10-08T17:43:12.147Z,3.57
2017-10-08T17:45:40.411Z,4.17
2017-10-08T17:48:07.905Z,3.77
2017-10-08T17:50:35.399Z,3.13
2017-10-08T17:53:02.880Z,3.60
2017-10-08T17:55:30.388Z,3.40
2017-10-08T17:57:57.866Z,5.30
2017-10-08T18:00:25.365Z,6.50
2017-10-08T18:02:53.627Z,6.90
2017-10-08T18:05:21.127Z,4.77
2017-10-08T18:07:49.371Z,7.40
2017-10-08T18:10:16.872Z,5.10
2017-10-08T18:12:45.128Z,4.33
2017-10-08T18:15:12.627Z,4.03
2017-10-08T18:17:40.109Z,5.03
2017-10-08T18:20:08.381Z,7.30
2017-10-08T18:22:35.868Z,5.87
2017-10-08T18:25:04.151Z,6.90
2017-10-08T18:27:32.395Z,6.40
2017-10-08T18:29:59.892Z,6.30
2017-10-08T18:32:27.374Z,5.43
2017-10-08T18:34:54.895Z,8.10
2017-10-08T18:37:22.388Z,6.57
2017-10-08T18:39:49.873Z,7.90
2017-10-08T18:42:17.380Z,8.30
2017-10-08T18:44:44.856Z,9.47
2017-10-08T18:47:12.360Z,10.00
2017-10-08T18:49:39.848Z,7.60
2017-10-08T18:52:07.355Z,8.83
2017-10-08T18:54:34.838Z,8.10
2017-10-08T18:57:10.405Z,9.77
2017-10-08T18:59:39.835Z,8.63
2017-10-08T19:02:07.344Z,9.13
2017-10-08T19:04:34.829Z,7.77
2017-10-08T19:07:03.107Z,10.37
2017-10-08T19:09:30.588Z,9.40
2017-10-08T19:11:58.096Z,10.27
2017-10-08T19:14:25.586Z,10.90
2017-10-08T19:16:53.092Z,14.73
2017-10-08T19:19:21.357Z,12.70
2017-10-08T19:21:48.873Z,11.93
2017-10-08T19:24:16.366Z,9.60
2017-10-08T19:26:43.876Z,11.03
2017-10-08T19:29:13.363Z,7.30
2017-10-08T19:31:40.859Z,7.40
2017-10-08T19:34:08.348Z,5.83
2017-10-08T19:36:35.917Z,7.73
2017-10-08T19:39:03.392Z,7.10
2017-10-08T19:41:30.923Z,6.60
2017-10-08T19:43:58.429Z,7.20
2017-10-08T19:46:25.906Z,9.47
2017-10-08T19:48:54.173Z,6.17
2017-10-08T19:51:21.916Z,7.40
2017-10-08T19:53:49.444Z,8.20
2017-10-08T19:56:17.692Z,7.53
2017-10-08T19:58:45.217Z,9.83
2017-10-08T20:01:12.696Z,7.87
2017-10-08T20:03:40.196Z,6.97
2017-10-08T20:06:07.677Z,5.23
2017-10-08T20:08:35.175Z,5.30
2017-10-08T20:11:03.421Z,5.03
2017-10-08T20:13:30.924Z,5.77
2017-10-08T20:15:58.399Z,5.90
2017-10-08T20:18:25.904Z,5.70
2017-10-08T20:20:53.383Z,5.40
2017-10-08T20:23:20.884Z,8.63
2017-10-08T20:25:48.368Z,5.70
2017-10-08T20:28:15.859Z,5.43
2017-10-08T20:30:44.109Z,7.40
2017-10-08T20:33:11.658Z,6.63
2017-10-08T20:35:39.149Z,11.53
2017-10-08T20:38:06.632Z,5.53
2017-10-08T20:40:34.134Z,7.37
2017-10-08T20:43:02.379Z,5.77
2017-10-08T20:45:29.880Z,5.27
2017-10-08T20:47:58.128Z,5.07
2017-10-08T20:50:25.640Z,4.80
2017-10-08T20:52:53.128Z,5.30
2017-10-08T20:55:20.635Z,4.60
2017-10-08T20:57:48.123Z,4.97
2017-10-08T21:00:15.632Z,5.20
2017-10-08T21:02:44.033Z,4.80
2017-10-08T21:05:11.527Z,4.30
2017-10-08T21:07:39.009Z,7.43
2017-10-08T21:10:06.508Z,6.50
2017-10-08T21:12:34.955Z,6.00
2017-10-08T21:15:02.464Z,3.70
2017-10-08T21:17:29.948Z,5.00
2017-10-08T21:19:57.448Z,4.10
2017-10-08T21:22:24.927Z,5.83
2017-10-08T21:24:53.199Z,4.47
2017-10-08T21:27:20.684Z,3.30
2017-10-08T21:29:48.184Z,5.10
2017-10-08T21:32:15.664Z,3.60
2017-10-08T21:34:43.189Z,4.53
2017-10-08T21:37:10.678Z,3.37
2017-10-08T21:39:38.151Z,4.67
2017-10-08T21:42:05.656Z,3.63
2017-10-08T21:44:33.140Z,6.63
2017-10-08T21:47:01.412Z,5.07
2017-10-08T21:49:28.892Z,3.80
2017-10-08T21:51:56.396Z,5.20
2017-10-08T21:54:23.872Z,5.50
2017-10-08T21:56:51.388Z,5.30
2017-10-08T21:59:18.867Z,3.60
2017-10-08T22:01:46.370Z,4.10
2017-10-08T22:04:13.857Z,7.67
2017-10-08T22:06:41.360Z,7.47
2017-10-08T22:09:08.843Z,5.23
2017-10-08T22:11:36.349Z,4.57
2017-10-08T22:14:03.836Z,8.03
2017-10-08T22:16:31.336Z,6.33
2017-10-08T22:18:58.824Z,6.90
2017-10-08T22:21:26.323Z,5.80
2017-10-08T22:23:54.565Z,5.53
2017-10-08T22:26:22.067Z,9.43
2017-10-08T22:28:50.312Z,6.33
2017-10-08T22:31:17.813Z,7.37
2017-10-08T22:33:45.298Z,6.73
2017-10-08T22:36:13.563Z,6.50
2017-10-08T22:38:41.035Z,6.10
2017-10-08T22:41:08.517Z,7.80
2017-10-08T22:43:36.016Z,8.10
2017-10-08T22:46:03.495Z,9.50
2017-10-08T22:48:30.995Z,12.40
2017-10-08T22:50:58.476Z,7.33
2017-10-08T22:53:25.987Z,7.53
2017-10-08T22:55:54.235Z,7.30
2017-10-08T22:58:23.737Z,7.27
2017-10-08T23:00:51.211Z,8.63
2017-10-08T23:03:18.712Z,8.20
2017-10-08T23:05:46.192Z,7.77
2017-10-08T23:08:14.455Z,7.47
2017-10-08T23:10:41.935Z,7.70
2017-10-08T23:13:09.431Z,9.47
2017-10-08T23:15:37.674Z,7.60
2017-10-08T23:18:05.176Z,8.47
2017-10-08T23:20:33.423Z,7.80
2017-10-08T23:23:00.932Z,11.33
2017-10-08T23:25:29.189Z,10.30
2017-10-08T23:27:56.707Z,14.80
2017-10-08T23:30:24.187Z,9.30
2017-10-08T23:32:51.686Z,8.27
2017-10-08T23:35:19.171Z,10.10
2017-10-08T23:37:46.671Z,8.43
2017-10-08T23:40:14.944Z,11.27
2017-10-08T23:42:42.458Z,9.10
2017-10-08T23:45:09.993Z,11.30
2017-10-08T23:47:37.476Z,8.30
2017-10-08T23:50:05.748Z,9.00
2017-10-08T23:52:33.235Z,12.43
2017-10-08T23:55:01.500Z,8.17
2017-10-08T23:57:28.979Z,9.60
2017-10-08T23:59:56.480Z,9.43
