createdAt,value
2018-04-22T00:00:17.516Z,0
2018-04-22T00:01:17.246Z,0
2018-04-22T00:02:17.236Z,0
2018-04-22T00:03:17.498Z,0
2018-04-22T00:04:17.219Z,0
2018-04-22T00:05:17.201Z,0
2018-04-22T00:06:16.949Z,0
2018-04-22T00:07:16.929Z,0
2018-04-22T00:08:16.921Z,0
2018-04-22T00:09:17.166Z,0
2018-04-22T00:10:17.178Z,0
2018-04-22T00:11:16.896Z,0
2018-04-22T00:12:16.909Z,0
2018-04-22T00:13:17.393Z,0
2018-04-22T00:14:16.866Z,0
2018-04-22T00:15:17.118Z,0
2018-04-22T00:16:16.848Z,0
2018-04-22T00:17:16.835Z,0
2018-04-22T00:18:17.091Z,0
2018-04-22T00:19:17.076Z,0
2018-04-22T00:20:17.073Z,0
2018-04-22T00:21:17.062Z,0
2018-04-22T00:22:17.312Z,0
2018-04-22T00:23:17.050Z,0
2018-04-22T00:24:17.289Z,0
2018-04-22T00:25:17.283Z,0
2018-04-22T00:26:17.279Z,0
2018-04-22T00:27:17.268Z,0
2018-04-22T00:28:16.997Z,0
2018-04-22T00:29:17.246Z,0
2018-04-22T00:30:17.246Z,0
2018-04-22T00:31:16.971Z,0
2018-04-22T00:32:17.233Z,0
2018-04-22T00:33:16.949Z,0
2018-04-22T00:34:16.937Z,0
2018-04-22T00:35:17.199Z,0
2018-04-22T00:36:17.194Z,0
2018-04-22T00:37:16.658Z,0
2018-04-22T00:38:16.915Z,0
2018-04-22T00:39:17.154Z,0
2018-04-22T00:40:16.625Z,0
2018-04-22T00:41:16.619Z,0
2018-04-22T00:42:16.347Z,0
2018-04-22T00:43:16.627Z,0
2018-04-22T00:44:17.110Z,0
2018-04-22T00:45:17.097Z,0
2018-04-22T00:46:16.314Z,0
2018-04-22T00:47:16.819Z,0
2018-04-22T00:48:16.834Z,0
2018-04-22T00:49:16.803Z,0
2018-04-22T00:50:16.797Z,0
2018-04-22T00:51:17.043Z,0
2018-04-22T00:52:16.255Z,0
2018-04-22T00:53:16.767Z,0
2018-04-22T00:54:16.758Z,0
2018-04-22T00:55:16.494Z,0
2018-04-22T00:56:16.756Z,0
2018-04-22T00:57:16.990Z,0
2018-04-22T00:58:16.717Z,0
2018-04-22T00:59:16.726Z,0
2018-04-22T01:00:16.723Z,0
2018-04-22T01:01:16.688Z,0
2018-04-22T01:02:16.676Z,0
2018-04-22T01:03:16.417Z,0
2018-04-22T01:04:16.931Z,0
2018-04-22T01:05:16.651Z,0
2018-04-22T01:06:16.646Z,0
2018-04-22T01:07:16.895Z,0
2018-04-22T01:08:16.368Z,0
2018-04-22T01:09:16.359Z,0
2018-04-22T01:10:16.601Z,0
2018-04-22T01:11:16.605Z,0
2018-04-22T01:12:16.594Z,0
2018-04-22T01:13:16.879Z,0
2018-04-22T01:14:16.572Z,0
2018-04-22T01:15:16.557Z,0
2018-04-22T01:16:16.549Z,0
2018-04-22T01:17:16.535Z,0
2018-04-22T01:18:16.537Z,0
2018-04-22T01:19:16.797Z,0
2018-04-22T01:20:16.515Z,0
2018-04-22T01:21:16.246Z,0
2018-04-22T01:22:16.491Z,0
2018-04-22T01:23:16.232Z,0
2018-04-22T01:24:16.225Z,0
2018-04-22T01:25:16.209Z,0
2018-04-22T01:26:16.452Z,0
2018-04-22T01:27:16.711Z,0
2018-04-22T01:28:16.698Z,0
2018-04-22T01:29:16.432Z,0
2018-04-22T01:30:16.693Z,0
2018-04-22T01:31:16.676Z,0
2018-04-22T01:32:16.664Z,0
2018-04-22T01:33:16.392Z,0
2018-04-22T01:34:16.643Z,0
2018-04-22T01:35:16.372Z,0
2018-04-22T01:36:16.621Z,0
2018-04-22T01:37:16.611Z,0
2018-04-22T01:38:16.086Z,0
2018-04-22T01:39:16.334Z,0
2018-04-22T01:40:16.326Z,0
2018-04-22T01:41:16.338Z,0
2018-04-22T01:42:16.566Z,0
2018-04-22T01:43:16.296Z,0
2018-04-22T01:44:16.508Z,0
2018-04-22T01:45:16.273Z,0
2018-04-22T01:46:16.277Z,0
2018-04-22T01:47:16.518Z,0
2018-04-22T01:48:16.252Z,0
2018-04-22T01:49:16.242Z,0
2018-04-22T01:50:16.482Z,0
2018-04-22T01:51:16.219Z,0
2018-04-22T01:52:16.208Z,0
2018-04-22T01:53:15.944Z,0
2018-04-22T01:54:16.448Z,0
2018-04-22T01:55:16.438Z,0
2018-04-22T01:56:16.175Z,0
2018-04-22T01:57:16.422Z,0
2018-04-22T01:58:16.413Z,0
2018-04-22T01:59:16.142Z,0
2018-04-22T02:00:15.874Z,0
2018-04-22T02:01:16.378Z,0
2018-04-22T02:02:16.368Z,0
2018-04-22T02:03:16.362Z,0
2018-04-22T02:04:16.095Z,0
2018-04-22T02:05:16.081Z,0
2018-04-22T02:06:16.329Z,0
2018-04-22T02:07:16.329Z,0
2018-04-22T02:08:16.310Z,0
2018-04-22T02:09:16.296Z,0
2018-04-22T02:10:16.287Z,0
2018-04-22T02:11:16.289Z,0
2018-04-22T02:12:16.008Z,0
2018-04-22T02:13:16.264Z,0
2018-04-22T02:14:15.991Z,0
2018-04-22T02:15:15.980Z,0
2018-04-22T02:16:15.975Z,0
2018-04-22T02:17:15.960Z,0
2018-04-22T02:18:15.960Z,0
2018-04-22T02:19:15.953Z,0
2018-04-22T02:20:15.676Z,0
2018-04-22T02:21:16.183Z,0
2018-04-22T02:22:15.917Z,0
2018-04-22T02:23:15.902Z,0
2018-04-22T02:24:15.900Z,0
2018-04-22T02:25:15.878Z,0
2018-04-22T02:26:15.869Z,0
2018-04-22T02:27:16.023Z,0
2018-04-22T02:28:16.122Z,0
2018-04-22T02:29:15.853Z,0
2018-04-22T02:30:15.319Z,0
2018-04-22T02:31:15.825Z,0
2018-04-22T02:32:16.082Z,0
2018-04-22T02:33:15.546Z,0
2018-04-22T02:34:15.795Z,0
2018-04-22T02:35:15.522Z,0
2018-04-22T02:36:15.784Z,0
2018-04-22T02:37:15.776Z,0
2018-04-22T02:38:15.768Z,0
2018-04-22T02:39:16.019Z,0
2018-04-22T02:40:16.000Z,0
2018-04-22T02:41:15.998Z,0
2018-04-22T02:42:15.721Z,0
2018-04-22T02:43:15.445Z,0
2018-04-22T02:44:15.702Z,0
2018-04-22T02:45:15.713Z,0
2018-04-22T02:46:15.674Z,0
2018-04-22T02:47:15.693Z,0
2018-04-22T02:48:15.946Z,0
2018-04-22T02:49:15.912Z,0
2018-04-22T02:50:15.937Z,0
2018-04-22T02:51:15.628Z,0
2018-04-22T02:52:15.876Z,0
2018-04-22T02:53:15.603Z,0
2018-04-22T02:54:15.848Z,0
2018-04-22T02:55:15.585Z,0
2018-04-22T02:56:15.833Z,0
2018-04-22T02:57:15.813Z,0
2018-04-22T02:58:15.813Z,0
2018-04-22T02:59:15.543Z,0
2018-04-22T03:00:15.811Z,0
2018-04-22T03:01:15.529Z,0
2018-04-22T03:02:15.520Z,0
2018-04-22T03:03:15.499Z,0
2018-04-22T03:04:15.753Z,0
2018-04-22T03:05:15.476Z,0
2018-04-22T03:06:15.741Z,0
2018-04-22T03:07:15.719Z,0
2018-04-22T03:08:15.454Z,0
2018-04-22T03:09:15.183Z,0
2018-04-22T03:10:15.435Z,0
2018-04-22T03:11:15.162Z,0
2018-04-22T03:12:15.664Z,0
2018-04-22T03:13:15.661Z,0
2018-04-22T03:14:15.664Z,0
2018-04-22T03:15:15.640Z,0
2018-04-22T03:16:15.660Z,0
2018-04-22T03:17:15.378Z,0
2018-04-22T03:18:15.352Z,0
2018-04-22T03:19:15.351Z,0
2018-04-22T03:20:15.590Z,0
2018-04-22T03:21:15.316Z,0
2018-04-22T03:22:15.666Z,0
2018-04-22T03:23:15.298Z,0
2018-04-22T03:24:15.041Z,0
2018-04-22T03:25:15.540Z,0
2018-04-22T03:26:15.270Z,0
2018-04-22T03:27:14.999Z,0
2018-04-22T03:28:15.505Z,0
2018-04-22T03:29:15.508Z,4
2018-04-22T03:30:15.255Z,4
2018-04-22T03:31:15.221Z,0
2018-04-22T03:32:15.484Z,0
2018-04-22T03:33:15.197Z,4
2018-04-22T03:34:14.676Z,4
2018-04-22T03:35:15.186Z,4
2018-04-22T03:36:15.427Z,8
2018-04-22T03:37:15.425Z,4
2018-04-22T03:38:15.425Z,4
2018-04-22T03:39:15.147Z,8
2018-04-22T03:40:15.393Z,8
2018-04-22T03:41:15.125Z,12
2018-04-22T03:42:15.111Z,12
2018-04-22T03:43:15.390Z,16
2018-04-22T03:44:15.089Z,16
2018-04-22T03:45:15.340Z,20
2018-04-22T03:46:15.329Z,24
2018-04-22T03:47:15.059Z,28
2018-04-22T03:48:14.793Z,28
2018-04-22T03:49:15.305Z,36
2018-04-22T03:50:15.299Z,44
2018-04-22T03:51:15.283Z,48
2018-04-22T03:52:15.014Z,52
2018-04-22T03:53:15.078Z,60
2018-04-22T03:54:15.261Z,68
2018-04-22T03:55:14.995Z,72
2018-04-22T03:56:14.965Z,84
2018-04-22T03:57:14.958Z,96
2018-04-22T03:58:15.208Z,104
2018-04-22T03:59:15.217Z,116
2018-04-22T04:00:14.941Z,132
2018-04-22T04:01:15.252Z,144
2018-04-22T04:02:14.925Z,156
2018-04-22T04:03:15.381Z,172
2018-04-22T04:04:15.018Z,188
2018-04-22T04:05:14.666Z,208
2018-04-22T04:06:15.131Z,224
2018-04-22T04:07:14.864Z,240
2018-04-22T04:08:14.852Z,264
2018-04-22T04:09:15.110Z,288
2018-04-22T04:10:14.837Z,312
2018-04-22T04:11:14.825Z,336
2018-04-22T04:12:15.073Z,360
2018-04-22T04:13:14.807Z,388
2018-04-22T04:14:15.051Z,408
2018-04-22T04:15:14.787Z,428
2018-04-22T04:16:15.045Z,448
2018-04-22T04:17:15.024Z,464
2018-04-22T04:18:14.757Z,484
2018-04-22T04:19:14.539Z,504
2018-04-22T04:20:14.735Z,524
2018-04-22T04:21:14.723Z,548
2018-04-22T04:22:14.713Z,564
2018-04-22T04:23:14.731Z,584
2018-04-22T04:24:15.051Z,604
2018-04-22T04:25:14.705Z,628
2018-04-22T04:26:14.742Z,652
2018-04-22T04:27:14.981Z,680
2018-04-22T04:28:14.683Z,712
2018-04-22T04:29:14.700Z,748
2018-04-22T04:30:14.948Z,792
2018-04-22T04:31:14.662Z,840
2018-04-22T04:32:14.909Z,888
2018-04-22T04:33:14.655Z,948
2018-04-22T04:34:14.629Z,1024
2018-04-22T04:35:14.642Z,1088
2018-04-22T04:36:15.001Z,1160
2018-04-22T04:37:14.632Z,1248
2018-04-22T04:38:14.576Z,1324
2018-04-22T04:39:14.608Z,1356
2018-04-22T04:40:14.969Z,1376
2018-04-22T04:41:14.641Z,1400
2018-04-22T04:42:14.631Z,1444
2018-04-22T04:43:14.661Z,1512
2018-04-22T04:44:14.909Z,1584
2018-04-22T04:45:14.644Z,1652
2018-04-22T04:46:14.609Z,1712
2018-04-22T04:47:14.806Z,1764
2018-04-22T04:48:14.359Z,1800
2018-04-22T04:49:14.836Z,1820
2018-04-22T04:50:14.585Z,1852
2018-04-22T04:51:14.840Z,1892
2018-04-22T04:52:14.582Z,1916
2018-04-22T04:53:14.845Z,1936
2018-04-22T04:54:14.296Z,1992
2018-04-22T04:55:14.666Z,2044
2018-04-22T04:56:14.770Z,2076
2018-04-22T04:57:14.972Z,2132
2018-04-22T04:58:14.260Z,2176
2018-04-22T04:59:14.623Z,2208
2018-04-22T05:00:14.390Z,2228
2018-04-22T05:01:14.600Z,2188
2018-04-22T05:02:14.603Z,2200
2018-04-22T05:03:14.582Z,2256
2018-04-22T05:04:14.060Z,2284
2018-04-22T05:05:14.561Z,2400
2018-04-22T05:06:14.321Z,2512
2018-04-22T05:07:14.551Z,2588
2018-04-22T05:08:14.536Z,2624
2018-04-22T05:09:14.270Z,2652
2018-04-22T05:10:14.267Z,2684
2018-04-22T05:11:14.252Z,2720
2018-04-22T05:12:14.510Z,2752
2018-04-22T05:13:14.232Z,2788
2018-04-22T05:14:14.480Z,2828
2018-04-22T05:15:14.214Z,2844
2018-04-22T05:16:14.518Z,2888
2018-04-22T05:17:14.202Z,2896
2018-04-22T05:18:14.200Z,2968
2018-04-22T05:19:13.921Z,3028
2018-04-22T05:20:14.200Z,3056
2018-04-22T05:21:14.697Z,3104
2018-04-22T05:22:14.775Z,3128
2018-04-22T05:23:14.572Z,3164
2018-04-22T05:24:14.361Z,3200
2018-04-22T05:25:14.687Z,3236
2018-04-22T05:26:14.385Z,3256
2018-04-22T05:27:14.634Z,3280
2018-04-22T05:28:14.622Z,3312
2018-04-22T05:29:14.732Z,3336
2018-04-22T05:30:14.613Z,3364
2018-04-22T05:31:14.624Z,3388
2018-04-22T05:32:14.575Z,3412
2018-04-22T05:33:14.033Z,3444
2018-04-22T05:34:14.022Z,3468
2018-04-22T05:35:14.178Z,3496
2018-04-22T05:36:14.040Z,3516
2018-04-22T05:37:14.050Z,3528
2018-04-22T05:38:14.020Z,3540
2018-04-22T05:39:14.284Z,3544
2018-04-22T05:40:14.231Z,3544
2018-04-22T05:41:14.265Z,3568
2018-04-22T05:42:13.739Z,3600
2018-04-22T05:43:13.986Z,3592
2018-04-22T05:44:13.717Z,3600
2018-04-22T05:45:14.227Z,3664
2018-04-22T05:46:13.959Z,3736
2018-04-22T05:47:13.964Z,3780
2018-04-22T05:48:13.952Z,3816
2018-04-22T05:49:14.194Z,3820
2018-04-22T05:50:13.928Z,3872
2018-04-22T05:51:14.619Z,3900
2018-04-22T05:52:14.167Z,3932
2018-04-22T05:53:14.212Z,3960
2018-04-22T05:54:13.904Z,3980
2018-04-22T05:55:13.636Z,4008
2018-04-22T05:56:13.893Z,4032
2018-04-22T05:57:14.145Z,4064
2018-04-22T05:58:14.139Z,4108
2018-04-22T05:59:13.865Z,4136
2018-04-22T06:00:13.852Z,4164
2018-04-22T06:01:13.856Z,4188
2018-04-22T06:02:14.088Z,4200
2018-04-22T06:03:13.580Z,4220
2018-04-22T06:04:14.087Z,4236
2018-04-22T06:05:13.826Z,4256
2018-04-22T06:06:14.189Z,4280
2018-04-22T06:07:13.990Z,4304
2018-04-22T06:08:13.914Z,4332
2018-04-22T06:09:13.813Z,4356
2018-04-22T06:10:13.803Z,4388
2018-04-22T06:11:13.778Z,4424
2018-04-22T06:12:13.516Z,4460
2018-04-22T06:13:13.763Z,4492
2018-04-22T06:14:13.781Z,4524
2018-04-22T06:15:13.759Z,4540
2018-04-22T06:16:13.491Z,4568
2018-04-22T06:17:13.740Z,4592
2018-04-22T06:18:13.730Z,4604
2018-04-22T06:19:13.482Z,4628
2018-04-22T06:20:13.464Z,4640
2018-04-22T06:21:13.718Z,4668
2018-04-22T06:22:13.978Z,4708
2018-04-22T06:23:13.444Z,4732
2018-04-22T06:24:13.694Z,4760
2018-04-22T06:25:13.952Z,4796
2018-04-22T06:26:13.687Z,4824
2018-04-22T06:27:14.045Z,4852
2018-04-22T06:28:13.955Z,4872
2018-04-22T06:29:13.724Z,4888
2018-04-22T06:30:13.399Z,4912
2018-04-22T06:31:13.923Z,4988
2018-04-22T06:32:13.904Z,5028
2018-04-22T06:33:13.891Z,5088
2018-04-22T06:34:13.635Z,5128
2018-04-22T06:35:13.623Z,5160
2018-04-22T06:36:13.658Z,5180
2018-04-22T06:37:13.883Z,5228
2018-04-22T06:38:13.877Z,5668
2018-04-22T06:39:13.863Z,7428
2018-04-22T06:40:13.977Z,8016
2018-04-22T06:41:13.858Z,7864
2018-04-22T06:42:13.853Z,8436
2018-04-22T06:43:13.842Z,10240
2018-04-22T06:44:13.580Z,10004
2018-04-22T06:45:13.571Z,9548
2018-04-22T06:46:13.981Z,9764
2018-04-22T06:47:13.560Z,12104
2018-04-22T06:48:13.572Z,14364
2018-04-22T06:49:13.296Z,16064
2018-04-22T06:50:13.290Z,18048
2018-04-22T06:51:13.823Z,22080
2018-04-22T06:52:13.537Z,29856
2018-04-22T06:53:13.552Z,39168
2018-04-22T06:54:13.787Z,44928
2018-04-22T06:55:13.796Z,44704
2018-04-22T06:56:13.531Z,41056
2018-04-22T06:57:13.520Z,35936
2018-04-22T06:58:13.527Z,31968
2018-04-22T06:59:13.261Z,29152
2018-04-22T07:00:13.265Z,27968
2018-04-22T07:01:13.526Z,30208
2018-04-22T07:02:13.528Z,30848
2018-04-22T07:03:13.525Z,30528
2018-04-22T07:04:13.510Z,33568
2018-04-22T07:05:13.786Z,33440
2018-04-22T07:06:13.775Z,31552
2018-04-22T07:07:13.521Z,29920
2018-04-22T07:08:13.534Z,29856
2018-04-22T07:09:13.778Z,29664
2018-04-22T07:10:13.260Z,29440
2018-04-22T07:11:13.514Z,19872
2018-04-22T07:12:13.776Z,9364
2018-04-22T07:13:13.788Z,7192
2018-04-22T07:14:13.265Z,6796
2018-04-22T07:15:14.016Z,6560
2018-04-22T07:16:13.272Z,6408
2018-04-22T07:17:13.803Z,6284
2018-04-22T07:18:13.540Z,6180
2018-04-22T07:19:13.816Z,6104
2018-04-22T07:20:13.808Z,6040
2018-04-22T07:21:13.806Z,5964
2018-04-22T07:22:13.548Z,5900
2018-04-22T07:23:13.295Z,5840
2018-04-22T07:24:13.991Z,5800
2018-04-22T07:25:13.560Z,5760
2018-04-22T07:26:13.590Z,5716
2018-04-22T07:27:13.848Z,5684
2018-04-22T07:28:13.577Z,5664
2018-04-22T07:29:13.883Z,5628
2018-04-22T07:30:13.589Z,5588
2018-04-22T07:31:13.840Z,5576
2018-04-22T07:32:13.743Z,5568
2018-04-22T07:33:13.071Z,5584
2018-04-22T07:34:13.589Z,5580
2018-04-22T07:35:13.852Z,5548
2018-04-22T07:36:13.603Z,5552
2018-04-22T07:37:13.349Z,5568
2018-04-22T07:38:13.615Z,5544
2018-04-22T07:39:13.357Z,5548
2018-04-22T07:40:13.877Z,5568
2018-04-22T07:41:13.359Z,5568
2018-04-22T07:42:13.614Z,5584
2018-04-22T07:43:13.366Z,5572
2018-04-22T07:44:13.360Z,5524
2018-04-22T07:45:13.628Z,5528
2018-04-22T07:46:13.371Z,5528
2018-04-22T07:47:13.895Z,5524
2018-04-22T07:48:13.891Z,5560
2018-04-22T07:49:13.380Z,5608
2018-04-22T07:50:13.635Z,5644
2018-04-22T07:51:13.636Z,5676
2018-04-22T07:52:13.641Z,5696
2018-04-22T07:53:13.908Z,5712
2018-04-22T07:54:13.643Z,5696
2018-04-22T07:55:13.653Z,5716
2018-04-22T07:56:13.918Z,5752
2018-04-22T07:57:13.644Z,5772
2018-04-22T07:58:13.915Z,5792
2018-04-22T07:59:13.654Z,5796
2018-04-22T08:00:13.669Z,5796
2018-04-22T08:01:13.657Z,5772
2018-04-22T08:02:13.671Z,5784
2018-04-22T08:03:13.661Z,5792
2018-04-22T08:04:13.658Z,5780
2018-04-22T08:05:13.666Z,5768
2018-04-22T08:06:13.669Z,5716
2018-04-22T08:07:13.503Z,5664
2018-04-22T08:08:13.752Z,5608
2018-04-22T08:09:13.880Z,5568
2018-04-22T08:10:14.177Z,5528
2018-04-22T08:11:13.894Z,5460
2018-04-22T08:12:14.074Z,5424
2018-04-22T08:13:13.666Z,5408
2018-04-22T08:14:13.929Z,5416
2018-04-22T08:15:13.925Z,5436
2018-04-22T08:16:13.939Z,5428
2018-04-22T08:17:13.412Z,5420
2018-04-22T08:18:13.668Z,5412
2018-04-22T08:19:13.683Z,5416
2018-04-22T08:20:13.676Z,5412
2018-04-22T08:21:13.933Z,5432
2018-04-22T08:22:13.688Z,5456
2018-04-22T08:23:13.417Z,5460
2018-04-22T08:24:13.673Z,5456
2018-04-22T08:25:13.675Z,5460
2018-04-22T08:26:13.418Z,5448
2018-04-22T08:27:13.423Z,5436
2018-04-22T08:28:13.949Z,5432
2018-04-22T08:29:13.679Z,5444
2018-04-22T08:30:13.947Z,5464
2018-04-22T08:31:13.686Z,5496
2018-04-22T08:32:13.989Z,5540
2018-04-22T08:33:13.966Z,5584
2018-04-22T08:34:13.688Z,5588
2018-04-22T08:35:13.429Z,5584
2018-04-22T08:36:13.688Z,5568
2018-04-22T08:37:13.687Z,5564
2018-04-22T08:38:13.689Z,5560
2018-04-22T08:39:13.431Z,5552
2018-04-22T08:40:13.948Z,5536
2018-04-22T08:41:13.163Z,5528
2018-04-22T08:42:13.682Z,5520
2018-04-22T08:43:13.941Z,5524
2018-04-22T08:44:13.685Z,5528
2018-04-22T08:45:14.058Z,5508
2018-04-22T08:46:13.427Z,5488
2018-04-22T08:47:13.685Z,5468
2018-04-22T08:48:13.428Z,5448
2018-04-22T08:49:13.689Z,5456
2018-04-22T08:50:13.434Z,5476
2018-04-22T08:51:13.970Z,5464
2018-04-22T08:52:13.691Z,5452
2018-04-22T08:53:13.683Z,5448
2018-04-22T08:54:13.944Z,5436
2018-04-22T08:55:13.948Z,5432
2018-04-22T08:56:13.950Z,5436
2018-04-22T08:57:13.431Z,5428
2018-04-22T08:58:13.427Z,5432
2018-04-22T08:59:13.700Z,5428
2018-04-22T09:00:13.959Z,5404
2018-04-22T09:01:13.435Z,5400
2018-04-22T09:02:13.496Z,5392
2018-04-22T09:03:13.957Z,5388
2018-04-22T09:04:13.952Z,5380
2018-04-22T09:05:13.694Z,5388
2018-04-22T09:06:13.713Z,5396
2018-04-22T09:07:13.434Z,5396
2018-04-22T09:08:13.952Z,5404
2018-04-22T09:09:13.701Z,5416
2018-04-22T09:10:13.951Z,5408
2018-04-22T09:11:13.654Z,5408
2018-04-22T09:12:13.709Z,5384
2018-04-22T09:13:13.955Z,5376
2018-04-22T09:14:13.694Z,5372
2018-04-22T09:15:13.696Z,5396
2018-04-22T09:16:13.702Z,5440
2018-04-22T09:17:13.435Z,5400
2018-04-22T09:18:13.449Z,5352
2018-04-22T09:19:13.959Z,5324
2018-04-22T09:20:13.961Z,5316
2018-04-22T09:21:13.695Z,5292
2018-04-22T09:22:13.437Z,5280
2018-04-22T09:23:13.707Z,5256
2018-04-22T09:24:13.700Z,5240
2018-04-22T09:25:13.444Z,5252
2018-04-22T09:26:13.963Z,5264
2018-04-22T09:27:13.702Z,5268
2018-04-22T09:28:13.960Z,5272
2018-04-22T09:29:13.981Z,5280
2018-04-22T09:30:13.699Z,5256
2018-04-22T09:31:13.452Z,5244
2018-04-22T09:32:13.730Z,5228
2018-04-22T09:33:13.558Z,5220
2018-04-22T09:34:13.707Z,5220
2018-04-22T09:35:13.459Z,5220
2018-04-22T09:36:13.707Z,5220
2018-04-22T09:37:13.975Z,5212
2018-04-22T09:38:13.927Z,5224
2018-04-22T09:39:13.708Z,5256
2018-04-22T09:40:13.981Z,5284
2018-04-22T09:41:13.716Z,5284
2018-04-22T09:42:13.713Z,5292
2018-04-22T09:43:14.122Z,5292
2018-04-22T09:44:13.976Z,5300
2018-04-22T09:45:13.731Z,5296
2018-04-22T09:46:13.975Z,5292
2018-04-22T09:47:13.721Z,5284
2018-04-22T09:48:13.713Z,5264
2018-04-22T09:49:13.460Z,5244
2018-04-22T09:50:13.980Z,5232
2018-04-22T09:51:13.721Z,5204
2018-04-22T09:52:13.978Z,5176
2018-04-22T09:53:13.719Z,5144
2018-04-22T09:54:13.992Z,5144
2018-04-22T09:55:13.996Z,5148
2018-04-22T09:56:13.984Z,5140
2018-04-22T09:57:13.467Z,5124
2018-04-22T09:58:13.979Z,5124
2018-04-22T09:59:13.723Z,5136
2018-04-22T10:00:13.718Z,5128
2018-04-22T10:01:13.985Z,5108
2018-04-22T10:02:13.989Z,5100
2018-04-22T10:03:13.213Z,5092
2018-04-22T10:04:13.992Z,5104
2018-04-22T10:05:13.994Z,5116
2018-04-22T10:06:13.995Z,5164
2018-04-22T10:07:13.997Z,5184
2018-04-22T10:08:14.015Z,5180
2018-04-22T10:09:13.736Z,5164
2018-04-22T10:10:14.002Z,5132
2018-04-22T10:11:13.482Z,5080
2018-04-22T10:12:13.737Z,5044
2018-04-22T10:13:14.028Z,5044
2018-04-22T10:14:13.721Z,5052
2018-04-22T10:15:13.487Z,5036
2018-04-22T10:16:13.997Z,5020
2018-04-22T10:17:13.998Z,5004
2018-04-22T10:18:14.003Z,5004
2018-04-22T10:19:13.744Z,4984
2018-04-22T10:20:13.743Z,4952
2018-04-22T10:21:14.010Z,4952
2018-04-22T10:22:14.008Z,4948
2018-04-22T10:23:14.001Z,4944
2018-04-22T10:24:13.235Z,4928
2018-04-22T10:25:13.762Z,4928
2018-04-22T10:26:13.752Z,4928
2018-04-22T10:27:13.762Z,4952
2018-04-22T10:28:13.754Z,4968
2018-04-22T10:29:14.013Z,4976
2018-04-22T10:30:13.754Z,4976
2018-04-22T10:31:13.502Z,4956
2018-04-22T10:32:14.022Z,4928
2018-04-22T10:33:14.019Z,4896
2018-04-22T10:34:13.760Z,4872
2018-04-22T10:35:14.028Z,4864
2018-04-22T10:36:13.882Z,4864
2018-04-22T10:37:13.765Z,4872
2018-04-22T10:38:14.039Z,4872
2018-04-22T10:39:14.037Z,4836
2018-04-22T10:40:14.252Z,4812
2018-04-22T10:41:14.025Z,4812
2018-04-22T10:42:13.769Z,4800
2018-04-22T10:43:14.030Z,4844
2018-04-22T10:44:14.034Z,4900
2018-04-22T10:45:13.775Z,4940
2018-04-22T10:46:13.770Z,4968
2018-04-22T10:47:13.774Z,5000
2018-04-22T10:48:13.779Z,5020
2018-04-22T10:49:13.780Z,5032
2018-04-22T10:50:13.777Z,5060
2018-04-22T10:51:13.258Z,5080
2018-04-22T10:52:14.043Z,5084
2018-04-22T10:53:13.781Z,5072
2018-04-22T10:54:14.040Z,5072
2018-04-22T10:55:13.885Z,5076
2018-04-22T10:56:14.039Z,5080
2018-04-22T10:57:13.789Z,5092
2018-04-22T10:58:14.222Z,5084
2018-04-22T10:59:13.869Z,5092
2018-04-22T11:00:13.784Z,5092
2018-04-22T11:01:14.024Z,4996
2018-04-22T11:02:14.035Z,5040
2018-04-22T11:03:14.385Z,5040
2018-04-22T11:04:14.199Z,5060
2018-04-22T11:05:14.534Z,5092
2018-04-22T11:06:13.859Z,5104
2018-04-22T11:07:13.862Z,5116
2018-04-22T11:08:14.073Z,5124
2018-04-22T11:09:14.073Z,5168
2018-04-22T11:10:14.067Z,5168
2018-04-22T11:11:14.071Z,5156
2018-04-22T11:12:14.062Z,5184
2018-04-22T11:13:13.801Z,4964
2018-04-22T11:14:14.093Z,5104
2018-04-22T11:15:13.809Z,5224
2018-04-22T11:16:13.549Z,5256
2018-04-22T11:17:13.555Z,5296
2018-04-22T11:18:13.550Z,5316
2018-04-22T11:19:13.753Z,5324
2018-04-22T11:20:14.069Z,5340
2018-04-22T11:21:14.133Z,5376
2018-04-22T11:22:14.168Z,5400
2018-04-22T11:23:13.816Z,5384
2018-04-22T11:24:14.084Z,5392
2018-04-22T11:25:13.560Z,5256
2018-04-22T11:26:13.841Z,5100
2018-04-22T11:27:13.575Z,5188
2018-04-22T11:28:13.569Z,5344
2018-04-22T11:29:14.093Z,5468
2018-04-22T11:30:13.824Z,5464
2018-04-22T11:31:13.827Z,5404
2018-04-22T11:32:13.590Z,5376
2018-04-22T11:33:13.660Z,5396
2018-04-22T11:34:14.101Z,5400
2018-04-22T11:35:14.090Z,5400
2018-04-22T11:36:13.835Z,5396
2018-04-22T11:37:13.840Z,5396
2018-04-22T11:38:13.835Z,5404
2018-04-22T11:39:13.582Z,5384
2018-04-22T11:40:14.126Z,5012
2018-04-22T11:41:13.843Z,4512
2018-04-22T11:42:14.181Z,4700
2018-04-22T11:43:14.125Z,4636
2018-04-22T11:44:14.126Z,4896
2018-04-22T11:45:13.851Z,5132
2018-04-22T11:46:13.600Z,5248
2018-04-22T11:47:13.860Z,5536
2018-04-22T11:48:14.115Z,5580
2018-04-22T11:49:14.128Z,5452
2018-04-22T11:50:14.114Z,5232
2018-04-22T11:51:13.598Z,5112
2018-04-22T11:52:13.605Z,5048
2018-04-22T11:53:13.860Z,5020
2018-04-22T11:54:13.866Z,5044
2018-04-22T11:55:14.123Z,4988
2018-04-22T11:56:13.867Z,5008
2018-04-22T11:57:13.871Z,5104
2018-04-22T11:58:14.129Z,5148
2018-04-22T11:59:13.880Z,5308
2018-04-22T12:00:14.316Z,5396
2018-04-22T12:01:14.139Z,5332
2018-04-22T12:02:13.875Z,5304
2018-04-22T12:03:13.871Z,5204
2018-04-22T12:04:13.875Z,5148
2018-04-22T12:05:13.903Z,5084
2018-04-22T12:06:13.624Z,4996
2018-04-22T12:07:13.631Z,4924
2018-04-22T12:08:14.140Z,4892
2018-04-22T12:09:13.884Z,4868
2018-04-22T12:10:14.140Z,4804
2018-04-22T12:11:13.884Z,4760
2018-04-22T12:12:13.629Z,4656
2018-04-22T12:13:13.636Z,4544
2018-04-22T12:14:14.160Z,4468
2018-04-22T12:15:14.148Z,4460
2018-04-22T12:16:13.889Z,4484
2018-04-22T12:17:14.163Z,4460
2018-04-22T12:18:14.298Z,4524
2018-04-22T12:19:13.900Z,4520
2018-04-22T12:20:14.157Z,4508
2018-04-22T12:21:13.642Z,4480
2018-04-22T12:22:14.230Z,4488
2018-04-22T12:23:13.902Z,4456
2018-04-22T12:24:14.160Z,4400
2018-04-22T12:25:13.911Z,4344
2018-04-22T12:26:13.655Z,4316
2018-04-22T12:27:13.913Z,4312
2018-04-22T12:28:13.907Z,4300
2018-04-22T12:29:13.656Z,4300
2018-04-22T12:30:13.930Z,4312
2018-04-22T12:31:13.917Z,4316
2018-04-22T12:32:14.289Z,4308
2018-04-22T12:33:14.178Z,4312
2018-04-22T12:34:13.917Z,4372
2018-04-22T12:35:14.192Z,4404
2018-04-22T12:36:13.921Z,4376
2018-04-22T12:37:13.925Z,4336
2018-04-22T12:38:13.677Z,4296
2018-04-22T12:39:14.190Z,4252
2018-04-22T12:40:13.927Z,4228
2018-04-22T12:41:13.676Z,4236
2018-04-22T12:42:14.194Z,4272
2018-04-22T12:43:14.192Z,4340
2018-04-22T12:44:13.680Z,4360
2018-04-22T12:45:14.172Z,4356
2018-04-22T12:46:14.244Z,4336
2018-04-22T12:47:14.211Z,4316
2018-04-22T12:48:14.195Z,4300
2018-04-22T12:49:13.430Z,4304
2018-04-22T12:50:14.202Z,4356
2018-04-22T12:51:13.946Z,4416
2018-04-22T12:52:13.690Z,4480
2018-04-22T12:53:13.945Z,4544
2018-04-22T12:54:13.695Z,4280
2018-04-22T12:55:13.696Z,4572
2018-04-22T12:56:13.956Z,4572
2018-04-22T12:57:13.957Z,4208
2018-04-22T12:58:14.215Z,4220
2018-04-22T12:59:13.783Z,4120
2018-04-22T13:00:14.041Z,4048
2018-04-22T13:01:14.223Z,4000
2018-04-22T13:02:14.278Z,4164
2018-04-22T13:03:14.245Z,4512
2018-04-22T13:04:14.237Z,4568
2018-04-22T13:05:14.274Z,4496
2018-04-22T13:06:13.972Z,4432
2018-04-22T13:07:14.233Z,4668
2018-04-22T13:08:13.715Z,4688
2018-04-22T13:09:13.981Z,4672
2018-04-22T13:10:13.981Z,4580
2018-04-22T13:11:13.988Z,4468
2018-04-22T13:12:14.006Z,4332
2018-04-22T13:13:13.977Z,4252
2018-04-22T13:14:14.205Z,4220
2018-04-22T13:15:14.252Z,4208
2018-04-22T13:16:13.991Z,4192
2018-04-22T13:17:13.986Z,4028
2018-04-22T13:18:13.989Z,3900
2018-04-22T13:19:13.999Z,4120
2018-04-22T13:20:14.270Z,4140
2018-04-22T13:21:13.990Z,3852
2018-04-22T13:22:14.254Z,3812
2018-04-22T13:23:13.740Z,3728
2018-04-22T13:24:14.254Z,3648
2018-04-22T13:25:14.253Z,3604
2018-04-22T13:26:14.252Z,3772
2018-04-22T13:27:14.330Z,4400
2018-04-22T13:28:13.748Z,4512
2018-04-22T13:29:14.011Z,4100
2018-04-22T13:30:14.023Z,4076
2018-04-22T13:31:14.013Z,4096
2018-04-22T13:32:13.749Z,4052
2018-04-22T13:33:14.009Z,4540
2018-04-22T13:34:14.274Z,4532
2018-04-22T13:35:13.753Z,4408
2018-04-22T13:36:14.278Z,4288
2018-04-22T13:37:14.463Z,4284
2018-04-22T13:38:14.021Z,4624
2018-04-22T13:39:14.019Z,4592
2018-04-22T13:40:14.028Z,4536
2018-04-22T13:41:14.282Z,4488
2018-04-22T13:42:14.904Z,4436