createdAt,value
2023-03-20T00:00:57.934Z,28.60
2023-03-20T00:04:00.288Z,28.60
2023-03-20T00:07:03.797Z,28.60
2023-03-20T00:10:06.708Z,28.60
2023-03-20T00:13:15.737Z,28.60
2023-03-20T00:16:18.134Z,28.50
2023-03-20T00:19:26.050Z,28.50
2023-03-20T00:22:29.433Z,28.50
2023-03-20T00:25:32.739Z,28.60
2023-03-20T00:28:41.001Z,28.60
2023-03-20T00:31:43.849Z,28.60
2023-03-20T00:34:46.412Z,28.60
2023-03-20T00:37:48.861Z,28.60
2023-03-20T00:40:51.292Z,28.60
2023-03-20T00:43:57.619Z,28.60
2023-03-20T00:47:16.802Z,28.60
2023-03-20T00:50:24.482Z,28.50
2023-03-20T00:53:26.774Z,28.60
2023-03-20T00:57:02.394Z,28.50
2023-03-20T01:00:28.378Z,28.50
2023-03-20T01:03:32.203Z,28.50
2023-03-20T01:06:34.502Z,28.50
2023-03-20T01:09:36.793Z,28.50
2023-03-20T01:12:43.340Z,28.50
2023-03-20T01:15:46.022Z,28.50
2023-03-20T01:18:49.022Z,28.50
2023-03-20T01:21:51.541Z,28.50
2023-03-20T01:24:53.868Z,28.50
2023-03-20T01:27:57.986Z,28.60
2023-03-20T01:31:00.343Z,28.60
2023-03-20T01:34:03.713Z,28.60
2023-03-20T01:37:13.100Z,28.60
2023-03-20T01:40:21.307Z,28.70
2023-03-20T01:43:25.687Z,28.70
2023-03-20T01:46:31.937Z,28.80
2023-03-20T01:50:16.670Z,28.80
2023-03-20T01:53:23.157Z,28.80
2023-03-20T01:56:27.175Z,28.90
2023-03-20T01:59:41.009Z,28.90
2023-03-20T02:02:46.547Z,29.00
2023-03-20T02:05:49.534Z,29.00
2023-03-20T02:08:53.204Z,29.10
2023-03-20T02:11:57.740Z,29.10
2023-03-20T02:15:00.772Z,29.20
2023-03-20T02:18:03.045Z,29.10
2023-03-20T02:21:08.278Z,29.10
2023-03-20T02:24:22.319Z,29.10
2023-03-20T02:27:31.343Z,29.20
2023-03-20T02:30:55.686Z,29.20
2023-03-20T02:34:17.404Z,29.30
2023-03-20T02:37:57.300Z,29.20
2023-03-20T02:41:05.092Z,29.30
2023-03-20T02:44:26.105Z,29.30
2023-03-20T02:47:35.234Z,29.30
2023-03-20T02:50:47.133Z,29.30
2023-03-20T02:54:01.441Z,29.40
2023-03-20T02:57:05.937Z,29.30
2023-03-20T03:00:12.866Z,29.50
2023-03-20T03:03:21.212Z,29.50
2023-03-20T03:06:30.371Z,29.50
2023-03-20T03:09:38.901Z,29.50
2023-03-20T03:12:44.283Z,29.50
2023-03-20T03:15:51.087Z,29.60
2023-03-20T03:19:07.560Z,29.70
2023-03-20T03:22:09.751Z,29.80
2023-03-20T03:25:13.445Z,29.70
2023-03-20T03:28:40.742Z,29.70
2023-03-20T03:31:45.588Z,29.70
2023-03-20T03:34:47.809Z,29.70
2023-03-20T03:38:04.035Z,29.70
2023-03-20T03:41:19.864Z,29.80
2023-03-20T03:44:32.255Z,29.80
2023-03-20T03:48:00.764Z,29.80
2023-03-20T03:51:11.501Z,29.80
2023-03-20T03:54:28.452Z,29.80
2023-03-20T03:57:50.202Z,29.80
2023-03-20T04:00:54.799Z,29.80
2023-03-20T04:04:01.129Z,29.90
2023-03-20T04:07:03.438Z,29.90
2023-03-20T04:10:06.232Z,30.00
2023-03-20T04:13:08.272Z,30.00
2023-03-20T04:16:16.735Z,30.00
2023-03-20T04:19:18.780Z,30.10
2023-03-20T04:22:21.153Z,30.10
2023-03-20T04:25:26.034Z,30.10
2023-03-20T04:28:28.519Z,30.10
2023-03-20T04:31:30.700Z,30.10
2023-03-20T04:34:33.121Z,30.10
2023-03-20T04:37:35.294Z,30.20
2023-03-20T04:40:37.680Z,30.20
2023-03-20T04:43:40.621Z,30.20
2023-03-20T04:46:42.935Z,30.20
2023-03-20T04:49:44.914Z,30.20
2023-03-20T04:52:47.239Z,30.20
2023-03-20T04:55:51.078Z,30.20
2023-03-20T04:58:53.354Z,30.20
2023-03-20T05:01:55.559Z,30.20
2023-03-20T05:04:57.905Z,30.20
2023-03-20T05:07:59.863Z,30.20
2023-03-20T05:11:02.250Z,30.30
2023-03-20T05:14:05.163Z,30.30
2023-03-20T05:17:07.574Z,30.40
2023-03-20T05:20:10.181Z,30.40
2023-03-20T05:23:12.464Z,30.40
2023-03-20T05:26:15.930Z,30.50
2023-03-20T05:29:18.210Z,30.40
2023-03-20T05:32:20.771Z,30.50
2023-03-20T05:35:23.045Z,30.50
2023-03-20T05:38:26.660Z,30.50
2023-03-20T05:41:28.950Z,30.50
2023-03-20T05:44:31.529Z,30.60
2023-03-20T05:47:33.840Z,30.70
2023-03-20T05:50:36.212Z,30.70
2023-03-20T05:53:38.481Z,30.80
2023-03-20T05:56:40.593Z,30.80
2023-03-20T05:59:43.123Z,30.80
2023-03-20T06:02:47.351Z,30.80
2023-03-20T06:05:50.030Z,30.80
2023-03-20T06:08:52.156Z,30.90
2023-03-20T06:11:54.452Z,31.00
2023-03-20T06:14:58.058Z,31.00
2023-03-20T06:18:00.917Z,31.00
2023-03-20T06:21:03.011Z,31.00
2023-03-20T06:24:08.130Z,31.10
2023-03-20T06:27:10.444Z,31.10
2023-03-20T06:30:13.301Z,31.20
2023-03-20T06:33:15.476Z,31.20
2023-03-20T06:36:17.948Z,31.20
2023-03-20T06:39:19.951Z,31.20
2023-03-20T06:42:22.222Z,31.20
2023-03-20T06:45:24.291Z,31.20
2023-03-20T06:48:26.641Z,31.30
2023-03-20T06:51:28.675Z,31.30
2023-03-20T06:54:30.975Z,31.40
2023-03-20T06:57:33.818Z,31.40
2023-03-20T07:00:36.182Z,31.50
2023-03-20T07:03:38.352Z,31.60
2023-03-20T07:06:40.648Z,31.70
2023-03-20T07:09:43.286Z,31.80
2023-03-20T07:12:45.564Z,31.80
2023-03-20T07:16:03.062Z,31.80
2023-03-20T07:19:06.401Z,31.80
2023-03-20T07:22:16.302Z,31.90
2023-03-20T07:25:26.108Z,31.80
2023-03-20T07:28:33.928Z,31.90
2023-03-20T07:31:36.501Z,31.90
2023-03-20T07:34:38.626Z,31.80
2023-03-20T07:37:41.366Z,31.80
2023-03-20T07:40:43.389Z,31.80
2023-03-20T07:43:45.667Z,31.60
2023-03-20T07:46:47.822Z,31.70
2023-03-20T07:49:50.074Z,31.80
2023-03-20T07:52:52.189Z,31.80
2023-03-20T07:55:54.509Z,32.00
2023-03-20T07:58:56.537Z,32.00
2023-03-20T08:01:58.886Z,31.90
2023-03-20T08:05:01.096Z,32.00
2023-03-20T08:08:03.595Z,32.20
2023-03-20T08:11:05.908Z,32.30
2023-03-20T08:14:08.559Z,32.40
2023-03-20T08:17:15.503Z,32.50
2023-03-20T08:20:19.948Z,32.50
2023-03-20T08:23:22.399Z,32.60
2023-03-20T08:26:25.259Z,32.40
2023-03-20T08:29:27.808Z,32.30
2023-03-20T08:32:30.235Z,32.40
2023-03-20T08:35:33.830Z,32.60
2023-03-20T08:38:38.210Z,32.90
2023-03-20T08:41:45.938Z,33.10
2023-03-20T08:44:48.412Z,33.20
2023-03-20T08:47:51.691Z,33.50
2023-03-20T08:50:54.266Z,33.50
2023-03-20T08:53:56.255Z,33.70
2023-03-20T08:57:00.901Z,34.00
2023-03-20T09:00:03.023Z,34.00
2023-03-20T09:03:05.880Z,34.20
2023-03-20T09:06:09.387Z,34.30
2023-03-20T09:09:11.812Z,34.30
2023-03-20T09:12:13.849Z,34.00
2023-03-20T09:15:16.159Z,34.20
2023-03-20T09:18:19.695Z,34.50
2023-03-20T09:21:25.043Z,34.60
2023-03-20T09:24:29.322Z,34.70
2023-03-20T09:27:31.783Z,34.60
2023-03-20T09:30:34.337Z,34.50
2023-03-20T09:33:37.168Z,34.60
2023-03-20T09:36:39.449Z,34.40
2023-03-20T09:39:42.065Z,34.50
2023-03-20T09:42:53.342Z,34.40
2023-03-20T09:46:21.328Z,34.40
2023-03-20T09:49:50.550Z,34.40
2023-03-20T09:53:07.324Z,34.40
2023-03-20T09:56:19.823Z,34.40
2023-03-20T09:59:25.410Z,34.60
2023-03-20T10:02:57.422Z,34.70
2023-03-20T10:06:12.634Z,34.70
2023-03-20T10:09:26.503Z,34.80
2023-03-20T10:12:54.023Z,34.90
2023-03-20T10:16:22.307Z,34.90
2023-03-20T10:19:24.657Z,34.80
2023-03-20T10:22:42.720Z,34.90
2023-03-20T10:25:58.943Z,34.80
2023-03-20T10:29:06.852Z,34.50
2023-03-20T10:32:12.798Z,34.60
2023-03-20T10:35:46.091Z,34.60
2023-03-20T10:38:58.453Z,34.90
2023-03-20T10:42:04.012Z,35.10
2023-03-20T10:45:18.254Z,35.30
2023-03-20T10:48:29.494Z,35.50
2023-03-20T10:51:48.159Z,35.80
2023-03-20T10:55:01.362Z,35.80
2023-03-20T10:58:28.251Z,35.80
2023-03-20T11:01:30.345Z,35.70
2023-03-20T11:04:35.867Z,35.80
2023-03-20T11:07:38.582Z,35.80
2023-03-20T11:10:42.562Z,35.80
2023-03-20T11:13:45.420Z,35.60
2023-03-20T11:16:50.371Z,35.60
2023-03-20T11:19:52.524Z,35.50
2023-03-20T11:23:02.040Z,35.50
2023-03-20T11:26:11.835Z,35.30
2023-03-20T11:29:35.227Z,35.20
2023-03-20T11:32:46.452Z,35.20
2023-03-20T11:35:53.821Z,35.30
2023-03-20T11:39:05.591Z,35.20
2023-03-20T11:42:24.265Z,35.40
2023-03-20T11:45:28.828Z,35.30
2023-03-20T11:48:42.443Z,35.30
2023-03-20T11:51:44.541Z,35.10
2023-03-20T11:54:50.466Z,35.30
2023-03-20T11:57:57.804Z,35.50
2023-03-20T12:01:02.838Z,35.60
2023-03-20T12:04:11.299Z,35.80
2023-03-20T12:07:17.117Z,35.80
2023-03-20T12:10:21.909Z,36.00
2023-03-20T12:13:37.832Z,36.00
2023-03-20T12:16:42.429Z,36.00
2023-03-20T12:19:47.050Z,36.20
2023-03-20T12:23:13.730Z,36.30
2023-03-20T12:26:22.144Z,36.30
2023-03-20T12:29:31.672Z,36.50
2023-03-20T12:32:42.566Z,36.50
2023-03-20T12:35:52.087Z,36.50
2023-03-20T12:38:54.487Z,36.30
2023-03-20T12:42:26.949Z,36.30
2023-03-20T12:45:39.629Z,36.10
2023-03-20T12:48:47.933Z,36.00
2023-03-20T12:51:59.282Z,35.90
2023-03-20T12:55:13.293Z,35.90
2023-03-20T12:58:34.123Z,35.90
2023-03-20T13:01:49.772Z,35.90
2023-03-20T13:04:55.252Z,35.80
2023-03-20T13:08:12.081Z,35.80
2023-03-20T13:11:31.221Z,35.80
2023-03-20T13:14:53.101Z,35.80
2023-03-20T13:17:58.225Z,35.90
2023-03-20T13:21:06.688Z,35.90
2023-03-20T13:24:16.696Z,35.90
2023-03-20T13:28:04.472Z,35.80
2023-03-20T13:31:25.534Z,35.60
2023-03-20T13:35:05.317Z,35.60
2023-03-20T13:38:18.344Z,35.60
2023-03-20T13:41:22.629Z,35.40
2023-03-20T13:44:29.164Z,35.40
2023-03-20T13:47:33.813Z,35.20
2023-03-20T13:50:42.378Z,35.10
2023-03-20T13:54:12.112Z,35.10
2023-03-20T13:57:33.224Z,35.10
2023-03-20T14:00:55.425Z,35.20
2023-03-20T14:04:01.864Z,35.20
2023-03-20T14:07:31.342Z,35.10
2023-03-20T14:10:35.527Z,35.20
2023-03-20T14:13:38.291Z,34.90
2023-03-20T14:16:41.665Z,34.90
2023-03-20T14:19:44.183Z,34.40
2023-03-20T14:22:49.094Z,34.20
2023-03-20T14:25:57.067Z,34.30
2023-03-20T14:29:22.365Z,34.50
2023-03-20T14:32:34.057Z,34.90
2023-03-20T14:35:39.279Z,34.80
2023-03-20T14:38:59.054Z,34.40
2023-03-20T14:42:32.327Z,34.60
2023-03-20T14:45:44.838Z,34.90
2023-03-20T14:48:54.593Z,35.10
2023-03-20T14:52:18.065Z,34.90
2023-03-20T14:55:20.583Z,34.60
2023-03-20T14:58:41.579Z,34.80
2023-03-20T15:02:03.577Z,34.90
2023-03-20T15:05:06.610Z,35.00
2023-03-20T15:08:23.132Z,34.90
2023-03-20T15:11:26.245Z,34.90
2023-03-20T15:14:32.568Z,34.70
2023-03-20T15:17:39.524Z,34.70
2023-03-20T15:20:44.551Z,34.60
2023-03-20T15:23:48.229Z,34.50
2023-03-20T15:27:01.615Z,34.30
2023-03-20T15:30:04.394Z,33.90
2023-03-20T15:33:08.322Z,33.70
2023-03-20T15:36:20.348Z,33.70
2023-03-20T15:39:28.382Z,33.60
2023-03-20T15:42:31.816Z,33.40
2023-03-20T15:45:38.198Z,33.20
2023-03-20T15:48:41.081Z,32.80
2023-03-20T15:51:43.749Z,33.10
2023-03-20T15:54:47.101Z,32.80
2023-03-20T15:58:07.620Z,32.50
2023-03-20T16:01:17.279Z,31.70
2023-03-20T16:04:20.122Z,31.30
2023-03-20T16:07:33.127Z,31.10
2023-03-20T16:10:36.501Z,31.50
2023-03-20T16:13:46.777Z,31.60
2023-03-20T16:16:52.230Z,31.70
2023-03-20T16:19:54.943Z,32.00
2023-03-20T16:23:01.871Z,31.90
2023-03-20T16:26:14.731Z,31.70
2023-03-20T16:29:19.768Z,31.50
2023-03-20T16:32:33.900Z,31.50
2023-03-20T16:35:55.683Z,31.50
2023-03-20T16:39:19.762Z,31.80
2023-03-20T16:42:29.146Z,31.80
2023-03-20T16:45:34.844Z,32.00
2023-03-20T16:48:42.389Z,32.00
2023-03-20T16:51:44.695Z,32.20
2023-03-20T16:54:46.782Z,32.30
2023-03-20T16:57:52.712Z,32.40
2023-03-20T17:01:01.337Z,32.40
2023-03-20T17:04:22.279Z,32.40
2023-03-20T17:07:28.129Z,32.40
2023-03-20T17:10:30.676Z,32.30
2023-03-20T17:13:32.694Z,32.30
2023-03-20T17:16:36.651Z,32.30
2023-03-20T17:19:38.767Z,32.40
2023-03-20T17:22:41.048Z,32.40
2023-03-20T17:25:43.725Z,32.40
2023-03-20T17:28:46.429Z,32.40
2023-03-20T17:31:48.467Z,32.50
2023-03-20T17:34:51.277Z,32.40
2023-03-20T17:37:53.230Z,32.40
2023-03-20T17:40:56.465Z,32.40
2023-03-20T17:43:58.558Z,32.30
2023-03-20T17:47:02.357Z,32.20
2023-03-20T17:50:04.702Z,32.30
2023-03-20T17:53:17.941Z,32.30
2023-03-20T17:56:20.565Z,32.40
2023-03-20T17:59:24.883Z,32.30
2023-03-20T18:02:27.496Z,32.40
2023-03-20T18:05:32.157Z,32.40
2023-03-20T18:08:34.302Z,32.50
2023-03-20T18:11:36.757Z,32.40
2023-03-20T18:14:38.892Z,32.40
2023-03-20T18:17:41.192Z,32.40
2023-03-20T18:20:43.540Z,32.30
2023-03-20T18:23:46.086Z,32.30
2023-03-20T18:26:48.680Z,32.30
2023-03-20T18:29:51.225Z,32.20
2023-03-20T18:32:53.391Z,32.20
2023-03-20T18:35:55.979Z,32.20
2023-03-20T18:38:58.022Z,32.10
2023-03-20T18:42:00.401Z,32.00
2023-03-20T18:45:02.821Z,31.90
2023-03-20T18:48:05.565Z,32.00
2023-03-20T18:51:08.024Z,32.00
2023-03-20T18:54:11.029Z,31.90
2023-03-20T18:57:14.118Z,32.00
2023-03-20T19:00:23.258Z,32.00
2023-03-20T19:03:25.858Z,32.10
2023-03-20T19:06:30.022Z,32.10
2023-03-20T19:09:32.048Z,32.20
2023-03-20T19:12:34.555Z,32.20
2023-03-20T19:15:37.346Z,32.20
2023-03-20T19:18:40.208Z,32.20
2023-03-20T19:21:42.311Z,32.20
2023-03-20T19:24:44.572Z,32.20
2023-03-20T19:27:46.617Z,32.20
2023-03-20T19:30:49.608Z,32.20
2023-03-20T19:33:51.644Z,32.30
2023-03-20T19:36:54.007Z,32.20
2023-03-20T19:39:56.147Z,32.30
2023-03-20T19:43:03.888Z,32.30
2023-03-20T19:46:09.636Z,32.30
2023-03-20T19:49:20.693Z,32.20
2023-03-20T19:52:30.719Z,32.20
2023-03-20T19:55:33.440Z,32.10
2023-03-20T19:58:35.585Z,31.90
2023-03-20T20:01:38.622Z,32.00
2023-03-20T20:04:41.143Z,32.00
2023-03-20T20:11:06.021Z,32.10
2023-03-20T20:14:11.952Z,32.20
2023-03-20T20:17:15.711Z,32.20
2023-03-20T20:20:40.732Z,32.00
2023-03-20T20:23:44.109Z,32.00
2023-03-20T20:27:00.091Z,31.90
2023-03-20T20:30:16.828Z,31.80
2023-03-20T20:33:20.950Z,31.70
2023-03-20T20:39:46.171Z,31.60
2023-03-20T20:42:51.900Z,31.60
2023-03-20T20:45:54.226Z,31.50
2023-03-20T20:48:57.366Z,31.50
2023-03-20T20:52:09.535Z,31.30
2023-03-20T20:55:22.654Z,31.50
2023-03-20T20:58:26.066Z,31.70
2023-03-20T21:01:28.213Z,31.80
2023-03-20T21:04:30.664Z,31.90
2023-03-20T21:07:32.797Z,31.90
2023-03-20T21:10:35.080Z,31.90
2023-03-20T21:13:38.005Z,32.00
2023-03-20T21:16:42.043Z,31.90
2023-03-20T21:19:44.428Z,31.50
2023-03-20T21:22:46.711Z,31.40
2023-03-20T21:25:49.375Z,31.60
2023-03-20T21:28:51.997Z,31.60
2023-03-20T21:31:54.157Z,31.70
2023-03-20T21:34:56.468Z,31.60
2023-03-20T21:41:22.665Z,31.60
2023-03-20T21:45:08.209Z,31.70
2023-03-20T21:48:30.073Z,31.70
2023-03-20T21:52:11.225Z,31.80
2023-03-20T22:01:53.976Z,31.60
2023-03-20T22:12:07.840Z,31.60
2023-03-20T22:19:08.554Z,31.60
2023-03-20T22:22:10.539Z,31.70
2023-03-20T22:29:09.516Z,31.60
2023-03-20T22:32:47.251Z,31.70
2023-03-20T22:39:14.256Z,31.80
2023-03-20T22:45:17.014Z,31.70
2023-03-20T22:48:21.190Z,31.50
2023-03-20T22:51:32.614Z,31.60
2023-03-20T22:54:38.250Z,31.50
2023-03-20T22:57:47.575Z,31.30
2023-03-20T23:00:55.762Z,31.50
2023-03-20T23:03:57.918Z,31.60
2023-03-20T23:07:01.714Z,31.70
2023-03-20T23:10:05.616Z,31.80
2023-03-20T23:13:07.985Z,31.80
2023-03-20T23:16:10.714Z,31.80
2023-03-20T23:19:13.070Z,31.80
2023-03-20T23:22:15.818Z,31.80
2023-03-20T23:25:36.012Z,31.80
2023-03-20T23:28:42.008Z,31.80
2023-03-20T23:31:44.324Z,31.80
2023-03-20T23:34:46.834Z,31.80
2023-03-20T23:37:49.168Z,31.80
2023-03-20T23:40:52.914Z,31.80
2023-03-20T23:43:55.289Z,31.70
2023-03-20T23:46:57.762Z,31.60
2023-03-20T23:50:00.873Z,31.60
2023-03-20T23:53:13.761Z,31.60
2023-03-20T23:56:21.860Z,31.60
2023-03-20T23:59:23.866Z,31.60
