createdAt,value
2022-10-25T00:02:40.677Z,18.30
2022-10-25T00:05:48.153Z,18.30
2022-10-25T00:08:55.456Z,18.30
2022-10-25T00:12:05.308Z,18.30
2022-10-25T00:15:13.575Z,18.30
2022-10-25T00:18:20.823Z,18.20
2022-10-25T00:21:30.214Z,18.20
2022-10-25T00:24:37.383Z,18.20
2022-10-25T00:27:47.528Z,18.20
2022-10-25T00:31:10.688Z,18.20
2022-10-25T00:34:18.344Z,18.20
2022-10-25T00:37:25.741Z,18.20
2022-10-25T00:40:33.169Z,18.20
2022-10-25T00:43:44.726Z,18.20
2022-10-25T00:46:52.434Z,18.10
2022-10-25T00:50:01.560Z,18.20
2022-10-25T00:53:11.593Z,18.10
2022-10-25T00:56:20.298Z,18.10
2022-10-25T00:59:31.140Z,18.10
2022-10-25T01:02:38.567Z,18.10
2022-10-25T01:05:46.649Z,18.10
2022-10-25T01:08:55.169Z,18.10
2022-10-25T01:12:02.203Z,18.10
2022-10-25T01:15:13.045Z,18.10
2022-10-25T01:18:21.731Z,18.10
2022-10-25T01:21:42.015Z,18.10
2022-10-25T01:25:10.267Z,18.10
2022-10-25T01:28:19.653Z,18.10
2022-10-25T01:31:36.731Z,18.10
2022-10-25T01:34:46.301Z,18.10
2022-10-25T01:38:08.297Z,18.10
2022-10-25T01:41:20.647Z,18.10
2022-10-25T01:44:33.665Z,18.10
2022-10-25T01:47:46.867Z,18.10
2022-10-25T01:50:54.328Z,18.10
2022-10-25T01:54:01.482Z,18.10
2022-10-25T01:57:24.903Z,18.10
2022-10-25T02:00:34.496Z,18.10
2022-10-25T02:03:47.161Z,18.10
2022-10-25T02:06:57.632Z,18.10
2022-10-25T02:10:07.212Z,18.10
2022-10-25T02:13:20.064Z,18.10
2022-10-25T02:16:28.359Z,18.10
2022-10-25T02:19:40.528Z,18.10
2022-10-25T02:22:49.404Z,18.10
2022-10-25T02:25:57.514Z,18.10
2022-10-25T02:29:06.551Z,18.10
2022-10-25T02:32:13.753Z,18.10
2022-10-25T02:35:23.637Z,18.10
2022-10-25T02:38:31.291Z,18.10
2022-10-25T02:41:38.621Z,18.10
2022-10-25T02:44:46.039Z,18.00
2022-10-25T02:47:53.262Z,18.00
2022-10-25T02:51:03.431Z,18.00
2022-10-25T02:54:10.850Z,18.00
2022-10-25T02:57:18.166Z,18.00
2022-10-25T03:00:25.328Z,18.00
2022-10-25T03:03:32.719Z,18.00
2022-10-25T03:06:42.700Z,18.00
2022-10-25T03:09:49.916Z,18.00
2022-10-25T03:12:57.124Z,18.00
2022-10-25T03:16:04.631Z,18.00
2022-10-25T03:19:11.971Z,18.00
2022-10-25T03:22:22.036Z,18.00
2022-10-25T03:25:29.260Z,18.00
2022-10-25T03:28:36.597Z,18.00
2022-10-25T03:31:44.003Z,18.00
2022-10-25T03:34:51.244Z,18.00
2022-10-25T03:38:01.172Z,18.00
2022-10-25T03:41:08.469Z,18.00
2022-10-25T03:44:15.753Z,18.00
2022-10-25T03:47:22.949Z,17.90
2022-10-25T03:50:30.415Z,18.00
2022-10-25T03:53:40.661Z,17.90
2022-10-25T03:56:47.878Z,17.90
2022-10-25T03:59:55.032Z,17.90
2022-10-25T04:03:03.236Z,17.90
2022-10-25T04:06:10.561Z,17.90
2022-10-25T04:09:20.856Z,17.90
2022-10-25T04:12:28.379Z,17.90
2022-10-25T04:15:35.626Z,17.90
2022-10-25T04:18:42.893Z,17.90
2022-10-25T04:21:50.055Z,17.90
2022-10-25T04:25:00.041Z,17.90
2022-10-25T04:28:07.502Z,17.80
2022-10-25T04:31:14.639Z,17.90
2022-10-25T04:34:22.258Z,17.90
2022-10-25T04:37:29.765Z,17.90
2022-10-25T04:40:39.777Z,17.90
2022-10-25T04:43:46.996Z,17.90
2022-10-25T04:46:54.498Z,17.90
2022-10-25T04:50:01.833Z,17.80
2022-10-25T04:53:07.298Z,17.90
2022-10-25T04:56:17.424Z,17.90
2022-10-25T04:59:25.052Z,17.90
2022-10-25T05:02:32.357Z,17.80
2022-10-25T05:05:39.736Z,17.80
2022-10-25T05:08:47.917Z,17.90
2022-10-25T05:11:57.760Z,17.90
2022-10-25T05:15:05.026Z,17.90
2022-10-25T05:18:12.243Z,17.80
2022-10-25T05:21:19.579Z,17.80
2022-10-25T05:24:27.492Z,17.80
2022-10-25T05:27:39.759Z,17.80
2022-10-25T05:30:47.326Z,17.80
2022-10-25T05:33:55.181Z,17.80
2022-10-25T05:37:02.375Z,17.80
2022-10-25T05:40:10.168Z,17.80
2022-10-25T05:43:20.232Z,17.80
2022-10-25T05:46:27.513Z,17.80
2022-10-25T05:49:39.788Z,17.80
2022-10-25T05:52:47.822Z,17.80
2022-10-25T05:55:55.529Z,17.80
2022-10-25T05:59:09.239Z,17.80
2022-10-25T06:02:16.967Z,17.80
2022-10-25T06:05:24.995Z,17.80
2022-10-25T06:08:32.670Z,17.70
2022-10-25T06:11:40.492Z,17.70
2022-10-25T06:14:50.630Z,17.80
2022-10-25T06:18:00.621Z,17.80
2022-10-25T06:21:09.306Z,17.80
2022-10-25T06:24:16.803Z,17.70
2022-10-25T06:27:24.063Z,17.80
2022-10-25T06:30:34.691Z,17.70
2022-10-25T06:33:42.515Z,17.70
2022-10-25T06:36:49.854Z,17.70
2022-10-25T06:39:57.114Z,17.80
2022-10-25T06:43:04.560Z,17.80
2022-10-25T06:46:16.916Z,17.80
2022-10-25T06:49:24.126Z,17.80
2022-10-25T06:52:31.673Z,17.80
2022-10-25T06:55:39.012Z,17.90
2022-10-25T06:58:46.265Z,17.90
2022-10-25T07:01:57.683Z,17.90
2022-10-25T07:05:05.067Z,17.80
2022-10-25T07:08:12.342Z,17.80
2022-10-25T07:11:20.667Z,17.80
2022-10-25T07:14:27.872Z,17.80
2022-10-25T07:17:37.792Z,17.80
2022-10-25T07:20:47.225Z,17.80
2022-10-25T07:23:54.593Z,17.80
2022-10-25T07:27:01.915Z,17.80
2022-10-25T07:30:09.563Z,17.80
2022-10-25T07:33:20.816Z,17.80
2022-10-25T07:36:28.063Z,17.80
2022-10-25T07:39:35.310Z,17.80
2022-10-25T07:42:42.511Z,17.80
2022-10-25T07:45:49.889Z,17.80
2022-10-25T07:49:00.001Z,17.80
2022-10-25T07:52:07.509Z,17.80
2022-10-25T07:55:14.896Z,17.80
2022-10-25T07:58:22.152Z,17.70
2022-10-25T08:01:30.647Z,17.80
2022-10-25T08:04:40.706Z,17.70
2022-10-25T08:07:48.591Z,17.80
2022-10-25T08:10:56.330Z,17.70
2022-10-25T08:14:05.951Z,17.70
2022-10-25T08:17:13.027Z,17.70
2022-10-25T08:20:29.289Z,17.70
2022-10-25T08:23:50.420Z,17.70
2022-10-25T08:26:55.871Z,17.70
2022-10-25T08:30:03.183Z,17.70
2022-10-25T08:33:11.728Z,17.70
2022-10-25T08:36:24.337Z,17.70
2022-10-25T08:39:31.760Z,17.70
2022-10-25T08:42:45.804Z,17.70
2022-10-25T08:45:55.764Z,17.70
2022-10-25T08:49:06.893Z,17.70
2022-10-25T08:52:21.037Z,17.80
2022-10-25T08:55:33.255Z,17.70
2022-10-25T08:58:41.294Z,17.80
2022-10-25T09:01:52.592Z,17.80
2022-10-25T09:05:00.239Z,17.90
2022-10-25T09:08:12.985Z,18.00
2022-10-25T09:11:26.595Z,18.10
2022-10-25T09:14:35.728Z,18.20
2022-10-25T09:17:47.201Z,18.30
2022-10-25T09:20:55.587Z,18.40
2022-10-25T09:24:09.334Z,18.50
2022-10-25T09:27:17.738Z,18.60
2022-10-25T09:30:25.110Z,18.60
2022-10-25T09:33:34.290Z,18.70
2022-10-25T09:36:44.391Z,18.80
2022-10-25T09:39:56.496Z,18.80
2022-10-25T09:46:21.157Z,18.80
2022-10-25T09:49:32.763Z,18.90
2022-10-25T09:52:45.253Z,18.90
2022-10-25T09:55:56.315Z,18.90
2022-10-25T09:59:04.748Z,18.90
2022-10-25T10:02:14.140Z,18.90
2022-10-25T10:05:23.078Z,18.80
2022-10-25T10:08:30.958Z,18.80
2022-10-25T10:11:40.998Z,18.80
2022-10-25T10:14:51.293Z,18.80
2022-10-25T10:18:16.801Z,18.70
2022-10-25T10:21:24.218Z,18.70
2022-10-25T10:24:32.632Z,18.70
2022-10-25T10:27:40.761Z,18.80
2022-10-25T10:30:55.609Z,18.80
2022-10-25T10:34:02.998Z,18.80
2022-10-25T10:37:16.380Z,18.80
2022-10-25T10:40:27.576Z,18.80
2022-10-25T10:43:38.034Z,18.80
2022-10-25T10:46:47.740Z,18.80
2022-10-25T10:49:55.022Z,18.80
2022-10-25T10:53:01.646Z,18.80
2022-10-25T10:56:10.254Z,18.90
2022-10-25T10:59:33.866Z,18.80
2022-10-25T11:02:43.421Z,18.90
2022-10-25T11:05:56.445Z,18.90
2022-10-25T11:09:24.492Z,18.90
2022-10-25T11:12:31.604Z,18.90
2022-10-25T11:15:50.290Z,19.00
2022-10-25T11:19:05.271Z,19.10
2022-10-25T11:22:32.859Z,19.10
2022-10-25T11:25:41.315Z,19.10
2022-10-25T11:28:53.750Z,19.10
2022-10-25T11:32:09.100Z,19.10
2022-10-25T11:35:23.140Z,19.10
2022-10-25T11:38:43.245Z,19.10
2022-10-25T11:41:52.138Z,19.10
2022-10-25T11:45:08.985Z,19.10
2022-10-25T11:48:31.487Z,19.10
2022-10-25T11:51:47.671Z,19.10
2022-10-25T11:54:56.630Z,19.10
2022-10-25T11:58:09.623Z,19.10
2022-10-25T12:01:24.958Z,19.10
2022-10-25T12:04:45.119Z,19.10
2022-10-25T12:07:57.862Z,19.10
2022-10-25T12:11:07.353Z,19.10
2022-10-25T12:14:16.958Z,19.10
2022-10-25T12:17:26.749Z,19.10
2022-10-25T12:20:39.107Z,19.10
2022-10-25T12:23:50.881Z,19.10
2022-10-25T12:27:00.446Z,19.10
2022-10-25T12:30:09.697Z,19.10
2022-10-25T12:33:22.434Z,19.10
2022-10-25T12:36:35.386Z,19.10
2022-10-25T12:39:49.689Z,19.10
2022-10-25T12:43:13.269Z,19.10
2022-10-25T12:46:32.639Z,19.00
2022-10-25T12:49:54.864Z,19.00
2022-10-25T12:53:12.248Z,19.00
2022-10-25T12:56:29.642Z,19.00
2022-10-25T12:59:51.005Z,19.00
2022-10-25T13:03:22.157Z,19.00
2022-10-25T13:06:32.704Z,19.00
2022-10-25T13:09:41.101Z,19.00
2022-10-25T13:13:03.216Z,19.00
2022-10-25T13:16:13.918Z,19.00
2022-10-25T13:19:53.427Z,19.00
2022-10-25T13:22:56.647Z,19.10
2022-10-25T13:26:08.901Z,19.10
2022-10-25T13:29:31.187Z,19.10
2022-10-25T13:32:42.354Z,19.20
2022-10-25T13:36:01.686Z,19.10
2022-10-25T13:39:09.328Z,19.10
2022-10-25T13:42:25.566Z,19.20
2022-10-25T13:45:36.725Z,19.20
2022-10-25T13:48:47.419Z,19.10
2022-10-25T13:51:59.443Z,19.20
2022-10-25T13:55:10.356Z,19.10
2022-10-25T13:58:36.198Z,19.10
2022-10-25T14:02:01.474Z,19.10
2022-10-25T14:05:13.269Z,19.10
2022-10-25T14:08:24.228Z,19.10
2022-10-25T14:11:38.164Z,19.10
2022-10-25T14:14:48.436Z,19.00
2022-10-25T14:17:55.873Z,19.00
2022-10-25T14:21:10.107Z,19.00
2022-10-25T14:24:18.762Z,19.00
2022-10-25T14:27:31.076Z,19.00
2022-10-25T14:30:41.790Z,19.00
2022-10-25T14:33:54.143Z,19.00
2022-10-25T14:37:04.232Z,19.00
2022-10-25T14:40:19.090Z,19.00
2022-10-25T14:43:31.175Z,19.00
2022-10-25T14:46:38.461Z,19.00
2022-10-25T14:49:46.072Z,19.00
2022-10-25T14:52:58.045Z,19.00
2022-10-25T14:56:08.828Z,19.00
2022-10-25T14:59:21.062Z,18.90
2022-10-25T15:02:29.386Z,18.90
2022-10-25T15:05:38.772Z,18.90
2022-10-25T15:08:51.939Z,18.90
2022-10-25T15:12:12.952Z,18.90
2022-10-25T15:15:29.097Z,18.90
2022-10-25T15:18:56.528Z,18.90
2022-10-25T15:22:28.320Z,18.90
2022-10-25T15:26:12.928Z,18.90
2022-10-25T15:33:51.468Z,18.80
2022-10-25T15:37:00.426Z,18.80
2022-10-25T15:40:32.773Z,18.80
2022-10-25T15:43:55.169Z,18.80
2022-10-25T15:47:26.054Z,18.80
2022-10-25T15:51:08.079Z,18.80
2022-10-25T15:54:24.824Z,18.80
2022-10-25T15:57:37.828Z,18.80
2022-10-25T16:00:59.544Z,18.80
2022-10-25T16:04:27.268Z,18.80
2022-10-25T16:07:47.559Z,18.80
2022-10-25T16:10:55.561Z,18.80
2022-10-25T16:14:25.702Z,18.70
2022-10-25T16:17:57.066Z,18.70
2022-10-25T16:21:44.672Z,18.70
2022-10-25T16:24:56.794Z,18.70
2022-10-25T16:28:05.851Z,18.70
2022-10-25T16:32:08.373Z,18.70
2022-10-25T16:35:17.419Z,18.70
2022-10-25T16:38:29.563Z,18.70
2022-10-25T16:42:01.919Z,18.70
2022-10-25T16:45:15.532Z,18.70
2022-10-25T16:48:23.603Z,18.70
2022-10-25T16:51:29.199Z,18.70
2022-10-25T16:54:36.905Z,18.70
2022-10-25T17:01:01.265Z,18.70
2022-10-25T17:04:09.217Z,18.70
2022-10-25T17:07:16.542Z,18.70
2022-10-25T17:10:25.314Z,18.70
2022-10-25T17:13:35.825Z,18.70
2022-10-25T17:16:44.453Z,18.70
2022-10-25T17:19:52.033Z,18.60
2022-10-25T17:23:00.146Z,18.60
2022-10-25T17:26:08.525Z,18.70
2022-10-25T17:29:19.516Z,18.70
2022-10-25T17:32:24.979Z,18.70
2022-10-25T17:35:32.912Z,18.70
2022-10-25T17:38:38.355Z,18.60
2022-10-25T17:41:46.066Z,18.70
2022-10-25T17:44:55.351Z,18.70
2022-10-25T17:48:03.931Z,18.70
2022-10-25T17:51:10.391Z,18.70
2022-10-25T17:54:19.301Z,18.70
2022-10-25T17:57:24.456Z,18.70
2022-10-25T18:00:36.051Z,18.70
2022-10-25T18:03:41.619Z,18.70
2022-10-25T18:06:51.594Z,18.70
2022-10-25T18:09:57.939Z,18.80
2022-10-25T18:13:05.884Z,18.70
2022-10-25T18:16:15.633Z,18.80
2022-10-25T18:19:29.057Z,18.70
2022-10-25T18:22:38.161Z,18.70
2022-10-25T18:29:04.228Z,18.70
2022-10-25T18:32:16.621Z,18.70
2022-10-25T18:35:26.039Z,18.70
2022-10-25T18:38:34.867Z,18.60
2022-10-25T18:41:41.531Z,18.60
2022-10-25T18:44:50.994Z,18.60
2022-10-25T18:47:59.995Z,18.60
2022-10-25T18:51:11.422Z,18.60
2022-10-25T18:54:20.878Z,18.60
2022-10-25T18:57:31.832Z,18.60
2022-10-25T19:00:38.670Z,18.60
2022-10-25T19:03:52.582Z,18.60
2022-10-25T19:11:47.777Z,18.60
2022-10-25T19:14:57.546Z,18.60
2022-10-25T19:18:13.984Z,18.60
2022-10-25T19:21:32.684Z,18.60
2022-10-25T19:24:48.269Z,18.60
2022-10-25T19:27:58.531Z,18.60
2022-10-25T19:31:15.176Z,18.60
2022-10-25T19:34:22.985Z,18.60
2022-10-25T19:37:32.420Z,18.60
2022-10-25T19:40:50.738Z,18.60
2022-10-25T19:44:01.058Z,18.50
2022-10-25T19:47:11.955Z,18.50
2022-10-25T19:50:18.295Z,18.60
2022-10-25T19:53:30.281Z,18.50
2022-10-25T19:56:38.028Z,18.50
2022-10-25T19:59:49.113Z,18.60
2022-10-25T20:03:00.493Z,18.60
2022-10-25T20:06:10.252Z,18.50
2022-10-25T20:09:19.488Z,18.50
2022-10-25T20:12:30.980Z,18.50
2022-10-25T20:15:40.417Z,18.50
2022-10-25T20:18:48.398Z,18.50
2022-10-25T20:21:55.182Z,18.50
2022-10-25T20:25:08.564Z,18.40
2022-10-25T20:28:14.809Z,18.40
2022-10-25T20:31:23.491Z,18.50
2022-10-25T20:34:31.467Z,18.40
2022-10-25T20:37:42.110Z,18.50
2022-10-25T20:40:50.808Z,18.50
2022-10-25T20:44:03.757Z,18.50
2022-10-25T20:47:09.794Z,18.50
2022-10-25T20:50:18.250Z,18.50
2022-10-25T20:53:24.884Z,18.50
2022-10-25T20:56:37.715Z,18.50
2022-10-25T20:59:50.129Z,18.50
2022-10-25T21:02:58.394Z,18.50
2022-10-25T21:06:05.316Z,18.50
2022-10-25T21:09:13.283Z,18.50
2022-10-25T21:12:34.207Z,18.50
2022-10-25T21:15:46.960Z,18.50
2022-10-25T21:18:52.485Z,18.50
2022-10-25T21:22:00.910Z,18.50
2022-10-25T21:25:06.664Z,18.50
2022-10-25T21:28:17.465Z,18.50
2022-10-25T21:31:23.028Z,18.50
2022-10-25T21:34:30.838Z,18.50
2022-10-25T21:37:37.262Z,18.50
2022-10-25T21:40:45.024Z,18.50
2022-10-25T21:43:54.066Z,18.50
2022-10-25T21:47:01.917Z,18.50
2022-10-25T21:50:10.418Z,18.50
2022-10-25T21:53:18.231Z,18.50
2022-10-25T21:56:31.209Z,18.50
2022-10-25T21:59:43.010Z,18.50
2022-10-25T22:02:48.881Z,18.60
2022-10-25T22:05:58.539Z,18.50
2022-10-25T22:09:07.067Z,18.50
2022-10-25T22:12:17.419Z,18.50
2022-10-25T22:15:25.754Z,18.40
2022-10-25T22:18:33.340Z,18.40
2022-10-25T22:21:40.046Z,18.40
2022-10-25T22:24:47.624Z,18.40
2022-10-25T22:27:53.157Z,18.40
2022-10-25T22:31:04.019Z,18.40
2022-10-25T22:34:10.846Z,18.40
2022-10-25T22:37:19.001Z,18.40
2022-10-25T22:40:24.472Z,18.30
2022-10-25T22:43:32.224Z,18.30
2022-10-25T22:46:40.894Z,18.30
2022-10-25T22:49:48.319Z,18.30
2022-10-25T22:52:54.262Z,18.40
2022-10-25T22:56:02.859Z,18.30
2022-10-25T22:59:09.039Z,18.30
2022-10-25T23:02:19.709Z,18.30
2022-10-25T23:05:25.092Z,18.30
2022-10-25T23:08:33.725Z,18.30
2022-10-25T23:11:39.928Z,18.30
2022-10-25T23:14:47.638Z,18.30
2022-10-25T23:17:56.767Z,18.30
2022-10-25T23:21:04.895Z,18.30
2022-10-25T23:24:10.308Z,18.30
2022-10-25T23:27:17.882Z,18.30
2022-10-25T23:30:23.296Z,18.30
2022-10-25T23:33:35.341Z,18.30
2022-10-25T23:36:41.115Z,18.30
2022-10-25T23:39:49.346Z,18.30
2022-10-25T23:42:55.954Z,18.30
2022-10-25T23:46:03.607Z,18.30
2022-10-25T23:49:12.216Z,18.30
2022-10-25T23:52:20.530Z,18.30
2022-10-25T23:55:25.845Z,18.30
2022-10-25T23:58:33.397Z,18.30
