createdAt,value
2018-07-21T00:01:01.148Z,100861.58
2018-07-21T00:03:29.794Z,100865.59
2018-07-21T00:05:58.418Z,100858.46
2018-07-21T00:08:27.383Z,100856.77
2018-07-21T00:10:56.055Z,100853.16
2018-07-21T00:13:24.659Z,100858.17
2018-07-21T00:15:53.763Z,100863.71
2018-07-21T00:18:22.440Z,100863.83
2018-07-21T00:20:51.075Z,100870.03
2018-07-21T00:23:19.963Z,100864.88
2018-07-21T00:25:49.030Z,100859.44
2018-07-21T00:28:17.945Z,100853.50
2018-07-21T00:30:46.625Z,100863.59
2018-07-21T00:33:15.888Z,100863.00
2018-07-21T00:35:44.763Z,100878.16
2018-07-21T00:38:13.390Z,100869.42
2018-07-21T00:40:42.097Z,100861.23
2018-07-21T00:43:11.460Z,100859.55
2018-07-21T00:45:40.066Z,100864.16
2018-07-21T00:48:08.782Z,100863.55
2018-07-21T00:50:37.468Z,100864.61
2018-07-21T00:53:06.151Z,100859.95
2018-07-21T00:55:34.834Z,100862.38
2018-07-21T00:58:03.518Z,100862.89
2018-07-21T01:00:32.554Z,100857.16
2018-07-21T01:03:01.221Z,100857.41
2018-07-21T01:05:30.006Z,100857.08
2018-07-21T01:07:58.705Z,100856.25
2018-07-21T01:10:27.393Z,100850.51
2018-07-21T01:12:56.046Z,100847.21
2018-07-21T01:15:24.733Z,100846.09
2018-07-21T01:17:53.422Z,100836.06
2018-07-21T01:20:22.249Z,100837.95
2018-07-21T01:22:50.895Z,100836.12
2018-07-21T01:25:19.845Z,100828.22
2018-07-21T01:27:48.851Z,100821.67
2018-07-21T01:30:17.451Z,100831.17
2018-07-21T01:32:46.198Z,100824.39
2018-07-21T01:35:15.130Z,100830.11
2018-07-21T01:37:44.311Z,100825.45
2018-07-21T01:40:13.335Z,100824.09
2018-07-21T01:42:41.999Z,100825.66
2018-07-21T01:45:10.810Z,100826.25
2018-07-21T01:47:40.097Z,100825.09
2018-07-21T01:50:09.060Z,100829.17
2018-07-21T01:52:37.786Z,100833.47
2018-07-21T01:55:06.950Z,100834.30
2018-07-21T01:57:35.874Z,100844.03
2018-07-21T02:00:06.702Z,100847.13
2018-07-21T02:02:35.579Z,100848.45
2018-07-21T02:05:06.626Z,100851.70
2018-07-21T02:07:35.841Z,100855.53
2018-07-21T02:10:04.973Z,100859.86
2018-07-21T02:12:34.038Z,100856.62
2018-07-21T02:15:02.658Z,100854.17
2018-07-21T02:17:31.285Z,100851.94
2018-07-21T02:20:00.413Z,100859.72
2018-07-21T02:22:29.142Z,100855.27
2018-07-21T02:24:57.847Z,100851.93
2018-07-21T02:27:26.844Z,100851.34
2018-07-21T02:29:55.526Z,100854.55
2018-07-21T02:32:24.183Z,100857.52
2018-07-21T02:34:53.142Z,100856.47
2018-07-21T02:37:21.823Z,100860.53
2018-07-21T02:39:50.582Z,100862.71
2018-07-21T02:42:19.905Z,100863.91
2018-07-21T02:44:49.143Z,100859.28
2018-07-21T02:47:18.663Z,100861.41
2018-07-21T02:49:48.069Z,100857.87
2018-07-21T02:52:17.937Z,100854.56
2018-07-21T02:54:46.576Z,100858.87
2018-07-21T02:57:16.227Z,100866.44
2018-07-21T02:59:46.604Z,100865.08
2018-07-21T03:02:16.079Z,100858.97
2018-07-21T03:04:45.510Z,100858.14
2018-07-21T03:07:16.321Z,100853.22
2018-07-21T03:09:45.906Z,100850.45
2018-07-21T03:12:14.797Z,100852.83
2018-07-21T03:14:44.611Z,100853.59
2018-07-21T03:17:13.323Z,100850.59
2018-07-21T03:19:42.194Z,100859.77
2018-07-21T03:22:11.480Z,100853.46
2018-07-21T03:24:40.278Z,100862.94
2018-07-21T03:27:09.885Z,100857.72
2018-07-21T03:29:39.037Z,100861.09
2018-07-21T03:32:08.877Z,100856.13
2018-07-21T03:34:37.813Z,100857.02
2018-07-21T03:37:06.849Z,100857.85
2018-07-21T03:39:36.553Z,100848.97
2018-07-21T03:42:06.230Z,100850.84
2018-07-21T03:44:35.869Z,100851.14
2018-07-21T03:47:05.236Z,100856.03
2018-07-21T03:49:35.701Z,100850.06
2018-07-21T03:52:04.335Z,100849.53
2018-07-21T03:54:33.047Z,100847.65
2018-07-21T03:57:01.734Z,100850.42
2018-07-21T03:59:31.137Z,100847.19
2018-07-21T04:02:00.908Z,100843.42
2018-07-21T04:04:29.867Z,100851.84
2018-07-21T04:06:58.901Z,100848.02
2018-07-21T04:09:27.942Z,100848.60
2018-07-21T04:11:57.092Z,100851.05
2018-07-21T04:14:27.310Z,100836.97
2018-07-21T04:16:56.817Z,100848.34
2018-07-21T04:19:25.812Z,100851.94
2018-07-21T04:21:54.519Z,100854.65
2018-07-21T04:24:23.183Z,100855.91
2018-07-21T04:26:52.110Z,100862.91
2018-07-21T04:29:20.792Z,100861.02
2018-07-21T04:31:49.782Z,100848.34
2018-07-21T04:34:18.739Z,100852.47
2018-07-21T04:36:47.334Z,100851.18
2018-07-21T04:39:16.318Z,100850.91
2018-07-21T04:41:46.384Z,100849.03
2018-07-21T04:44:16.946Z,100844.20
2018-07-21T04:46:46.072Z,100846.22
2018-07-21T04:49:16.629Z,100843.04
2018-07-21T04:51:45.880Z,100841.25
2018-07-21T04:54:15.678Z,100839.95
2018-07-21T04:56:45.710Z,100837.30
2018-07-21T04:59:15.878Z,100836.52
2018-07-21T05:01:45.284Z,100837.92
2018-07-21T05:04:15.760Z,100836.93
2018-07-21T05:06:46.011Z,100841.09
2018-07-21T05:09:14.958Z,100845.75
2018-07-21T05:11:43.613Z,100846.59
2018-07-21T05:14:12.542Z,100841.23
2018-07-21T05:16:41.187Z,100838.84
2018-07-21T05:19:09.812Z,100836.28
2018-07-21T05:21:38.704Z,100839.28
2018-07-21T05:24:07.454Z,100843.12
2018-07-21T05:26:36.416Z,100833.18
2018-07-21T05:29:05.234Z,100840.02
2018-07-21T05:31:33.962Z,100838.21
2018-07-21T05:34:02.814Z,100834.49
2018-07-21T05:36:31.467Z,100837.20
2018-07-21T05:39:01.392Z,100833.22
2018-07-21T05:41:30.170Z,100829.76
2018-07-21T05:44:00.259Z,100828.75
2018-07-21T05:46:28.893Z,100825.05
2018-07-21T05:48:57.558Z,100834.39
2018-07-21T05:51:26.181Z,100828.52
2018-07-21T05:53:54.931Z,100832.12
2018-07-21T05:56:23.601Z,100830.96
2018-07-21T05:58:53.100Z,100832.44
2018-07-21T06:01:22.666Z,100837.87
2018-07-21T06:03:53.063Z,100836.61
2018-07-21T06:06:22.456Z,100836.09
2018-07-21T06:08:52.841Z,100838.91
2018-07-21T06:11:22.832Z,100839.98
2018-07-21T06:13:52.129Z,100842.47
2018-07-21T06:16:21.378Z,100849.91
2018-07-21T06:18:51.312Z,100837.84
2018-07-21T06:21:21.164Z,100840.42
2018-07-21T06:23:51.173Z,100837.28
2018-07-21T06:26:21.339Z,100834.89
2018-07-21T06:28:50.745Z,100843.34
2018-07-21T06:31:21.091Z,100844.76
2018-07-21T06:33:51.027Z,100841.30
2018-07-21T06:36:21.114Z,100843.92
2018-07-21T06:38:50.937Z,100848.78
2018-07-21T06:41:21.949Z,100855.42
2018-07-21T06:43:51.435Z,100857.94
2018-07-21T06:46:20.106Z,100855.17
2018-07-21T06:48:49.264Z,100850.42
2018-07-21T06:51:17.942Z,100851.64
2018-07-21T06:53:46.815Z,100847.77
2018-07-21T06:56:16.049Z,100844.05
2018-07-21T06:58:44.652Z,100847.54
2018-07-21T07:01:13.311Z,100852.86
2018-07-21T07:03:44.769Z,100853.17
2018-07-21T07:06:14.567Z,100861.50
2018-07-21T07:08:43.782Z,100861.84
2018-07-21T07:11:12.730Z,100865.19
2018-07-21T07:13:41.474Z,100863.34
2018-07-21T07:16:10.214Z,100876.49
2018-07-21T07:18:38.948Z,100870.81
2018-07-21T07:21:07.615Z,100868.33
2018-07-21T07:23:37.620Z,100877.66
2018-07-21T07:26:06.737Z,100871.88
2018-07-21T07:28:36.044Z,100869.66
2018-07-21T07:31:04.735Z,100874.78
2018-07-21T07:33:33.790Z,100875.27
2018-07-21T07:36:02.445Z,100873.59
2018-07-21T07:38:31.114Z,100867.64
2018-07-21T07:40:59.779Z,100869.83
2018-07-21T07:43:28.669Z,100871.20
2018-07-21T07:45:57.667Z,100868.25
2018-07-21T07:48:26.448Z,100869.36
2018-07-21T07:50:55.444Z,100874.56
2018-07-21T07:53:24.156Z,100875.67
2018-07-21T07:55:53.374Z,100874.83
2018-07-21T07:58:22.137Z,100868.28
2018-07-21T08:00:50.894Z,100870.50
2018-07-21T08:03:19.807Z,100877.63
2018-07-21T08:05:48.579Z,100873.80
2018-07-21T08:08:17.604Z,100878.66
2018-07-21T08:10:46.245Z,100873.69
2018-07-21T08:13:14.884Z,100875.51
2018-07-21T08:15:43.553Z,100870.27
2018-07-21T08:18:12.208Z,100866.59
2018-07-21T08:20:40.840Z,100864.27
2018-07-21T08:23:09.686Z,100865.97
2018-07-21T08:25:38.533Z,100865.95
2018-07-21T08:28:07.476Z,100866.37
2018-07-21T08:30:36.126Z,100865.65
2018-07-21T08:33:04.846Z,100861.45
2018-07-21T08:35:33.783Z,100865.50
2018-07-21T08:38:02.489Z,100858.94
2018-07-21T08:40:31.444Z,100860.62
2018-07-21T08:43:00.103Z,100850.84
2018-07-21T08:45:28.757Z,100848.52
2018-07-21T08:47:58.125Z,100850.93
2018-07-21T08:50:27.524Z,100854.89
2018-07-21T08:52:56.313Z,100855.64
2018-07-21T08:55:25.526Z,100848.08
2018-07-21T08:57:54.414Z,100849.55
2018-07-21T09:00:23.478Z,100849.48
2018-07-21T09:02:52.283Z,100841.20
2018-07-21T09:05:21.241Z,100837.52
2018-07-21T09:07:50.179Z,100843.67
2018-07-21T09:10:19.102Z,100839.97
2018-07-21T09:16:20.508Z,100833.06
2018-07-21T09:18:49.598Z,100835.70
2018-07-21T09:21:18.471Z,100837.74
2018-07-21T09:23:47.390Z,100841.63
2018-07-21T09:26:16.317Z,100839.52
2018-07-21T09:28:45.005Z,100842.41
2018-07-21T09:31:13.675Z,100838.22
2018-07-21T09:33:42.577Z,100838.78
2018-07-21T09:36:11.295Z,100841.16
2018-07-21T09:38:40.591Z,100832.16
2018-07-21T09:41:09.205Z,100838.15
2018-07-21T09:43:37.873Z,100836.07
2018-07-21T09:46:07.843Z,100832.63
2018-07-21T09:48:36.489Z,100831.79
2018-07-21T09:51:05.437Z,100826.87
2018-07-21T09:53:34.312Z,100832.04
2018-07-21T09:56:03.400Z,100832.81
2018-07-21T09:58:32.594Z,100833.45
2018-07-21T10:01:02.250Z,100835.20
2018-07-21T10:03:31.652Z,100838.17
2018-07-21T10:06:00.580Z,100835.05
2018-07-21T10:08:29.636Z,100837.72
2018-07-21T10:10:58.334Z,100838.80
2018-07-21T10:13:27.349Z,100834.73
2018-07-21T10:15:56.015Z,100837.47
2018-07-21T10:18:24.653Z,100831.72
2018-07-21T10:20:53.742Z,100833.23
2018-07-21T10:23:24.880Z,100833.72
2018-07-21T10:25:59.283Z,100828.72
2018-07-21T10:28:33.402Z,100832.52
2018-07-21T10:31:02.125Z,100835.56
2018-07-21T10:33:31.091Z,100826.92
2018-07-21T10:35:59.730Z,100821.11
2018-07-21T10:38:28.515Z,100823.98
2018-07-21T10:40:57.445Z,100821.48
2018-07-21T10:43:26.227Z,100818.84
2018-07-21T10:45:55.506Z,100815.92
2018-07-21T10:48:24.384Z,100817.33
2018-07-21T10:50:53.057Z,100815.27
2018-07-21T10:53:21.734Z,100812.38
2018-07-21T10:55:50.556Z,100810.23
2018-07-21T10:58:19.603Z,100804.27
2018-07-21T11:00:48.446Z,100806.76
2018-07-21T11:03:17.421Z,100802.61
2018-07-21T11:05:46.184Z,100808.41
2018-07-21T11:08:14.897Z,100803.91
2018-07-21T11:10:43.933Z,100797.54
2018-07-21T11:13:13.024Z,100802.12
2018-07-21T11:15:41.765Z,100813.44
2018-07-21T11:18:10.470Z,100808.66
2018-07-21T11:20:39.141Z,100802.27
2018-07-21T11:23:07.822Z,100796.59
2018-07-21T11:25:36.534Z,100804.77
2018-07-21T11:28:05.655Z,100800.48
2018-07-21T11:30:34.337Z,100805.02
2018-07-21T11:33:03.419Z,100800.25
2018-07-21T11:35:32.152Z,100802.52
2018-07-21T11:38:01.158Z,100804.16
2018-07-21T11:40:29.832Z,100800.41
2018-07-21T11:42:59.068Z,100802.45
2018-07-21T11:45:28.103Z,100794.97
2018-07-21T11:47:57.094Z,100796.33
2018-07-21T11:50:25.954Z,100792.44
2018-07-21T11:52:54.944Z,100787.53
2018-07-21T11:55:23.968Z,100790.53
2018-07-21T11:57:52.744Z,100791.48
2018-07-21T12:00:21.694Z,100789.80
2018-07-21T12:02:50.660Z,100789.56
2018-07-21T12:05:19.685Z,100791.01
2018-07-21T12:07:48.391Z,100785.89
2018-07-21T12:10:17.130Z,100784.81
2018-07-21T12:12:45.817Z,100784.17
2018-07-21T12:15:14.871Z,100776.76
2018-07-21T12:17:43.982Z,100773.03
2018-07-21T12:20:12.816Z,100772.49
2018-07-21T12:22:41.871Z,100777.48
2018-07-21T12:25:10.599Z,100772.36
2018-07-21T12:27:39.673Z,100767.75
2018-07-21T12:30:10.298Z,100766.64
2018-07-21T12:32:39.705Z,100766.57
2018-07-21T12:35:08.636Z,100765.27
2018-07-21T12:37:37.380Z,100761.77
2018-07-21T12:40:06.534Z,100760.20
2018-07-21T12:42:35.523Z,100760.53
2018-07-21T12:45:05.222Z,100750.99
2018-07-21T12:47:34.285Z,100745.26
2018-07-21T12:50:03.068Z,100742.34
2018-07-21T12:52:31.779Z,100745.13
2018-07-21T12:55:00.521Z,100749.30
2018-07-21T12:57:29.191Z,100747.39
2018-07-21T12:59:58.322Z,100748.80
2018-07-21T13:02:27.001Z,100758.42
2018-07-21T13:04:55.663Z,100749.78
2018-07-21T13:07:24.436Z,100738.52
2018-07-21T13:09:53.208Z,100747.58
2018-07-21T13:12:21.928Z,100741.76
2018-07-21T13:14:50.650Z,100743.17
2018-07-21T13:17:19.606Z,100736.05
2018-07-21T13:19:49.034Z,100734.92
2018-07-21T13:22:17.762Z,100741.80
2018-07-21T13:24:46.557Z,100735.01
2018-07-21T13:27:15.363Z,100727.84
2018-07-21T13:29:43.975Z,100728.32
2018-07-21T13:32:12.797Z,100731.64
2018-07-21T13:34:41.454Z,100726.50
2018-07-21T13:37:10.200Z,100721.52
2018-07-21T13:39:38.894Z,100724.27
2018-07-21T13:42:07.751Z,100724.95
2018-07-21T13:44:36.452Z,100717.34
2018-07-21T13:47:05.206Z,100711.59
2018-07-21T13:49:33.926Z,100718.70
2018-07-21T13:52:02.692Z,100714.34
2018-07-21T13:54:32.351Z,100725.23
2018-07-21T13:57:01.316Z,100728.69
2018-07-21T13:59:30.017Z,100723.97
2018-07-21T14:01:58.751Z,100718.18
2018-07-21T14:04:27.841Z,100722.23
2018-07-21T14:06:56.791Z,100716.09
2018-07-21T14:09:25.512Z,100715.48
2018-07-21T14:11:54.368Z,100719.16
2018-07-21T14:14:23.522Z,100716.50
2018-07-21T14:16:52.563Z,100713.65
2018-07-21T14:19:21.338Z,100708.54
2018-07-21T14:21:50.021Z,100710.95
2018-07-21T14:24:19.094Z,100710.69
2018-07-21T14:26:47.763Z,100704.09
2018-07-21T14:29:16.466Z,100706.23
2018-07-21T14:31:45.171Z,100712.95
2018-07-21T14:34:13.853Z,100710.58
2018-07-21T14:36:42.571Z,100703.09
2018-07-21T14:39:14.397Z,100706.53
2018-07-21T14:41:43.558Z,100710.39
2018-07-21T14:44:12.384Z,100713.78
2018-07-21T14:46:41.069Z,100710.84
2018-07-21T14:49:09.775Z,100714.56
2018-07-21T14:51:38.502Z,100719.38
2018-07-21T14:54:07.234Z,100714.57
2018-07-21T14:56:36.483Z,100715.14
2018-07-21T14:59:05.205Z,100716.72
2018-07-21T15:01:34.010Z,100715.41
2018-07-21T15:04:02.668Z,100714.39
2018-07-21T15:06:31.368Z,100716.19
2018-07-21T15:09:00.299Z,100713.19
2018-07-21T15:11:29.512Z,100710.08
2018-07-21T15:13:58.496Z,100715.20
2018-07-21T15:16:27.202Z,100713.83
2018-07-21T15:18:55.975Z,100713.83
2018-07-21T15:21:24.630Z,100714.69
2018-07-21T15:23:53.885Z,100711.22
2018-07-21T15:26:22.577Z,100710.73
2018-07-21T15:28:51.234Z,100708.80
2018-07-21T15:31:20.255Z,100712.75
2018-07-21T15:33:49.312Z,100713.34
2018-07-21T15:36:18.412Z,100713.20
2018-07-21T15:38:47.330Z,100711.70
2018-07-21T15:41:15.950Z,100712.38
2018-07-21T15:43:45.858Z,100707.20
2018-07-21T15:46:14.512Z,100712.61
2018-07-21T15:48:43.659Z,100708.60
2018-07-21T15:51:12.641Z,100712.83
2018-07-21T15:53:41.393Z,100705.73
2018-07-21T15:56:10.183Z,100710.48
2018-07-21T15:58:39.260Z,100711.88
2018-07-21T16:01:08.903Z,100709.21
2018-07-21T16:03:37.605Z,100708.53
2018-07-21T16:06:06.629Z,100711.84
2018-07-21T16:08:35.442Z,100708.91
2018-07-21T16:11:04.119Z,100716.89
2018-07-21T16:13:33.142Z,100714.25
2018-07-21T16:16:01.874Z,100702.37
2018-07-21T16:18:30.605Z,100707.13
2018-07-21T16:20:59.601Z,100707.49
2018-07-21T16:23:28.376Z,100704.50
2018-07-21T16:25:57.444Z,100697.63
2018-07-21T16:28:26.438Z,100698.00
2018-07-21T16:30:55.064Z,100697.00
2018-07-21T16:33:24.136Z,100698.43
2018-07-21T16:35:53.186Z,100694.87
2018-07-21T16:38:21.910Z,100692.48
2018-07-21T16:40:50.573Z,100696.38
2018-07-21T16:43:19.830Z,100697.77
2018-07-21T16:45:48.688Z,100695.09
2018-07-21T16:48:17.436Z,100694.06
2018-07-21T16:50:46.163Z,100697.92
2018-07-21T16:53:15.220Z,100695.98
2018-07-21T16:55:44.080Z,100693.58
2018-07-21T16:58:13.090Z,100692.81
2018-07-21T17:00:41.760Z,100694.79
2018-07-21T17:03:10.538Z,100692.91
2018-07-21T17:05:39.169Z,100694.03
2018-07-21T17:08:07.964Z,100688.88
2018-07-21T17:10:36.680Z,100684.28
2018-07-21T17:13:05.421Z,100687.56
2018-07-21T17:15:34.148Z,100688.11
2018-07-21T17:18:02.870Z,100688.70
2018-07-21T17:20:31.604Z,100688.44
2018-07-21T17:23:00.392Z,100681.88
2018-07-21T17:25:29.102Z,100688.45
2018-07-21T17:27:58.124Z,100691.50
2018-07-21T17:30:27.019Z,100691.55
2018-07-21T17:32:56.029Z,100692.09
2018-07-21T17:35:24.746Z,100687.44
2018-07-21T17:37:53.549Z,100684.71
2018-07-21T17:40:22.579Z,100686.33
2018-07-21T17:42:51.551Z,100692.92
2018-07-21T17:45:20.298Z,100690.20
2018-07-21T17:47:49.130Z,100691.33
2018-07-21T17:50:17.882Z,100692.70
2018-07-21T17:52:46.709Z,100687.78
2018-07-21T17:55:15.356Z,100688.09
2018-07-21T17:57:44.358Z,100684.54
2018-07-21T18:00:13.207Z,100687.00
2018-07-21T18:02:41.899Z,100684.81
2018-07-21T18:05:10.635Z,100681.27
2018-07-21T18:07:39.393Z,100676.11
2018-07-21T18:10:08.245Z,100672.83
2018-07-21T18:12:36.942Z,100672.05
2018-07-21T18:15:06.071Z,100670.91
2018-07-21T18:17:34.863Z,100672.31
2018-07-21T18:20:03.861Z,100675.33
2018-07-21T18:22:32.621Z,100680.25
2018-07-21T18:25:01.597Z,100678.36
2018-07-21T18:27:30.763Z,100678.61
2018-07-21T18:29:59.533Z,100682.16
2018-07-21T18:32:28.625Z,100681.92
2018-07-21T18:34:57.712Z,100682.20
2018-07-21T18:37:26.472Z,100679.19
2018-07-21T18:39:55.199Z,100682.50
2018-07-21T18:42:23.999Z,100683.87
2018-07-21T18:44:52.692Z,100693.44
2018-07-21T18:47:21.374Z,100692.09
2018-07-21T18:49:50.061Z,100688.27
2018-07-21T18:52:18.707Z,100692.95
2018-07-21T18:54:47.414Z,100697.31
2018-07-21T18:57:16.436Z,100690.76
2018-07-21T18:59:45.337Z,100693.19
2018-07-21T19:02:14.477Z,100693.76
2018-07-21T19:04:43.198Z,100691.02
2018-07-21T19:07:11.950Z,100694.87
2018-07-21T19:09:40.648Z,100697.61
2018-07-21T19:12:14.710Z,100698.70
2018-07-21T19:14:43.379Z,100697.33
2018-07-21T19:17:12.129Z,100700.09
2018-07-21T19:19:46.001Z,100700.08
2018-07-21T19:22:14.789Z,100697.64
2018-07-21T19:24:43.482Z,100695.20
2018-07-21T19:27:17.417Z,100703.40
2018-07-21T19:29:46.821Z,100701.76
2018-07-21T19:32:20.866Z,100700.39
2018-07-21T19:34:49.581Z,100705.30
2018-07-21T19:37:23.493Z,100704.48
2018-07-21T19:39:52.292Z,100706.95
2018-07-21T19:42:20.973Z,100703.70
2018-07-21T19:44:49.629Z,100702.05
2018-07-21T19:47:18.328Z,100699.88
2018-07-21T19:49:48.083Z,100694.69
2018-07-21T19:52:16.978Z,100696.31
2018-07-21T19:54:45.732Z,100697.98
2018-07-21T19:57:14.367Z,100691.14
2018-07-21T19:59:43.014Z,100695.77
2018-07-21T20:02:11.736Z,100693.84
2018-07-21T20:04:40.444Z,100697.39
2018-07-21T20:07:09.570Z,100692.48
2018-07-21T20:09:38.834Z,100699.59
2018-07-21T20:12:07.697Z,100702.87
2018-07-21T20:14:36.660Z,100696.58
2018-07-21T20:17:06.270Z,100696.30
2018-07-21T20:19:35.019Z,100697.39
2018-07-21T20:22:03.805Z,100697.14
2018-07-21T20:24:32.554Z,100688.11
2018-07-21T20:27:01.331Z,100694.67
2018-07-21T20:29:30.108Z,100693.86
2018-07-21T20:31:59.203Z,100702.02
2018-07-21T20:34:27.961Z,100708.30
2018-07-21T20:36:56.990Z,100709.14
2018-07-21T20:39:25.774Z,100708.87
2018-07-21T20:41:54.566Z,100707.75
2018-07-21T20:44:23.256Z,100714.05
2018-07-21T20:46:52.141Z,100716.47
2018-07-21T20:49:20.895Z,100718.12
2018-07-21T20:51:49.719Z,100723.30
2018-07-21T20:54:18.426Z,100723.85
2018-07-21T20:56:47.418Z,100715.39
2018-07-21T20:59:16.502Z,100720.02
2018-07-21T21:01:45.297Z,100721.11
2018-07-21T21:04:14.102Z,100726.56
2018-07-21T21:06:42.836Z,100724.66
2018-07-21T21:09:12.362Z,100727.39
2018-07-21T21:11:41.966Z,100729.84
2018-07-21T21:14:10.802Z,100730.11
2018-07-21T21:16:39.583Z,100734.19
2018-07-21T21:19:08.305Z,100734.48
2018-07-21T21:21:37.018Z,100738.30
2018-07-21T21:24:06.173Z,100738.85
2018-07-21T21:26:35.118Z,100735.57
2018-07-21T21:29:03.875Z,100742.65
2018-07-21T21:31:32.663Z,100747.81
2018-07-21T21:34:01.613Z,100738.28
2018-07-21T21:36:30.824Z,100744.52
2018-07-21T21:38:59.866Z,100741.53
2018-07-21T21:41:28.626Z,100739.88
2018-07-21T21:43:57.324Z,100743.43
2018-07-21T21:46:26.258Z,100740.42
2018-07-21T21:48:54.992Z,100752.44
2018-07-21T21:51:23.737Z,100754.62
2018-07-21T21:53:53.217Z,100752.70
2018-07-21T21:56:22.512Z,100753.25
2018-07-21T21:58:51.285Z,100756.71
2018-07-21T22:01:20.805Z,100759.14
2018-07-21T22:03:51.781Z,100763.51
2018-07-21T22:06:21.490Z,100768.42
2018-07-21T22:08:52.535Z,100761.61
2018-07-21T22:11:21.885Z,100765.16
2018-07-21T22:13:50.789Z,100763.28
2018-07-21T22:16:19.721Z,100763.52
2018-07-21T22:18:48.521Z,100768.42
2018-07-21T22:21:17.555Z,100772.78
2018-07-21T22:23:46.257Z,100767.03
2018-07-21T22:26:14.929Z,100774.92
2018-07-21T22:28:43.607Z,100774.38
2018-07-21T22:31:12.365Z,100783.09
2018-07-21T22:33:41.129Z,100772.20
2018-07-21T22:36:10.342Z,100775.22
2018-07-21T22:38:38.986Z,100784.24
2018-07-21T22:41:07.641Z,100784.80
2018-07-21T22:43:36.729Z,100785.55
2018-07-21T22:46:06.142Z,100790.98
2018-07-21T22:48:35.149Z,100786.89
2018-07-21T22:51:04.523Z,100789.84
2018-07-21T22:53:33.541Z,100796.37
2018-07-21T22:56:02.176Z,100790.94
2018-07-21T22:58:30.838Z,100791.41
2018-07-21T23:00:59.874Z,100791.36
2018-07-21T23:03:28.488Z,100787.52
2018-07-21T23:05:58.055Z,100788.56
2018-07-21T23:08:26.705Z,100786.35
2018-07-21T23:10:56.288Z,100782.75
2018-07-21T23:13:25.254Z,100783.83
2018-07-21T23:15:53.899Z,100782.47
2018-07-21T23:18:23.633Z,100785.20
2018-07-21T23:20:52.413Z,100779.75
2018-07-21T23:23:21.110Z,100779.44
2018-07-21T23:25:50.111Z,100776.44
2018-07-21T23:28:18.755Z,100779.41
2018-07-21T23:30:47.781Z,100779.70
2018-07-21T23:33:16.461Z,100776.14
2018-07-21T23:35:45.135Z,100774.25
2018-07-21T23:38:14.413Z,100763.92
2018-07-21T23:40:43.068Z,100768.27
2018-07-21T23:43:12.146Z,100769.34
2018-07-21T23:45:40.806Z,100770.70
2018-07-21T23:48:09.470Z,100767.13
2018-07-21T23:50:38.155Z,100770.11
2018-07-21T23:53:07.445Z,100769.26
2018-07-21T23:55:36.109Z,100773.59
2018-07-21T23:58:07.834Z,100771.38
