createdAt,value
2023-05-01T00:01:52.550Z,2.40
2023-05-01T00:04:21.863Z,2.90
2023-05-01T00:06:49.108Z,2.60
2023-05-01T00:09:16.271Z,2.70
2023-05-01T00:11:43.360Z,2.90
2023-05-01T00:14:10.465Z,2.70
2023-05-01T00:16:38.127Z,2.70
2023-05-01T00:19:05.180Z,2.80
2023-05-01T00:21:32.264Z,3.00
2023-05-01T00:23:59.247Z,2.70
2023-05-01T00:26:30.571Z,2.80
2023-05-01T00:28:58.452Z,2.70
2023-05-01T00:31:26.109Z,2.80
2023-05-01T00:33:53.352Z,2.50
2023-05-01T00:36:20.625Z,2.70
2023-05-01T00:38:47.875Z,2.70
2023-05-01T00:41:15.187Z,2.60
2023-05-01T00:43:42.274Z,3.00
2023-05-01T00:46:10.131Z,2.50
2023-05-01T00:48:37.676Z,2.50
2023-05-01T00:51:07.532Z,2.90
2023-05-01T00:53:34.989Z,2.60
2023-05-01T00:56:02.596Z,2.60
2023-05-01T00:58:30.073Z,2.80
2023-05-01T01:00:57.478Z,2.60
2023-05-01T01:03:24.638Z,2.53
2023-05-01T01:06:20.014Z,2.70
2023-05-01T01:09:13.048Z,2.60
2023-05-01T01:12:03.798Z,2.92
2023-05-01T01:14:40.740Z,2.40
2023-05-01T01:17:19.626Z,2.80
2023-05-01T01:20:21.737Z,2.92
2023-05-01T01:22:59.611Z,2.90
2023-05-01T01:25:34.431Z,2.75
2023-05-01T01:28:22.752Z,3.10
2023-05-01T01:31:19.768Z,2.90
2023-05-01T01:33:49.858Z,2.70
2023-05-01T01:36:21.411Z,2.63
2023-05-01T01:39:09.047Z,2.80
2023-05-01T01:41:38.641Z,2.80
2023-05-01T01:44:13.481Z,2.83
2023-05-01T01:46:42.683Z,2.70
2023-05-01T01:49:20.851Z,2.63
2023-05-01T01:51:50.090Z,2.85
2023-05-01T01:54:22.214Z,2.80
2023-05-01T01:56:51.145Z,2.80
2023-05-01T01:59:20.204Z,2.60
2023-05-01T02:01:49.443Z,2.78
2023-05-01T02:04:18.131Z,2.75
2023-05-01T02:06:47.316Z,2.90
2023-05-01T02:09:19.231Z,2.83
2023-05-01T02:11:47.146Z,2.80
2023-05-01T02:14:16.350Z,2.90
2023-05-01T02:16:45.165Z,2.70
2023-05-01T02:19:14.669Z,2.70
2023-05-01T02:21:43.196Z,2.70
2023-05-01T02:24:12.239Z,2.40
2023-05-01T02:26:45.616Z,2.72
2023-05-01T02:29:12.656Z,2.80
2023-05-01T02:31:39.836Z,2.80
2023-05-01T02:34:06.788Z,2.70
2023-05-01T02:36:34.058Z,2.90
2023-05-01T02:39:02.213Z,2.90
2023-05-01T02:41:30.001Z,2.70
2023-05-01T02:44:04.277Z,3.00
2023-05-01T02:46:35.331Z,3.00
2023-05-01T02:49:03.920Z,2.70
2023-05-01T02:51:32.171Z,2.70
2023-05-01T02:54:03.335Z,2.80
2023-05-01T02:56:31.497Z,2.70
2023-05-01T02:58:58.467Z,3.40
2023-05-01T03:01:26.097Z,3.20
2023-05-01T03:03:53.154Z,2.90
2023-05-01T03:06:20.352Z,3.00
2023-05-01T03:08:47.867Z,3.33
2023-05-01T03:11:15.662Z,3.10
2023-05-01T03:13:42.961Z,2.80
2023-05-01T03:16:09.985Z,3.27
2023-05-01T03:18:36.998Z,3.47
2023-05-01T03:21:04.154Z,3.27
2023-05-01T03:23:31.122Z,3.22
2023-05-01T03:25:58.997Z,3.10
2023-05-01T03:28:26.053Z,3.10
2023-05-01T03:30:53.700Z,3.60
2023-05-01T03:33:20.782Z,3.95
2023-05-01T03:35:48.105Z,3.42
2023-05-01T03:38:15.274Z,3.30
2023-05-01T03:40:42.482Z,3.60
2023-05-01T03:43:09.511Z,3.40
2023-05-01T03:45:36.477Z,3.33
2023-05-01T03:48:03.730Z,3.10
2023-05-01T03:50:30.784Z,3.60
2023-05-01T03:52:57.791Z,3.50
2023-05-01T03:55:24.773Z,3.05
2023-05-01T03:57:52.751Z,3.30
2023-05-01T04:00:19.924Z,3.17
2023-05-01T04:02:47.495Z,3.40
2023-05-01T04:05:15.137Z,3.10
2023-05-01T04:07:42.526Z,3.13
2023-05-01T04:10:09.923Z,3.42
2023-05-01T04:12:36.969Z,3.40
2023-05-01T04:15:04.615Z,3.37
2023-05-01T04:17:32.274Z,3.20
2023-05-01T04:20:01.074Z,3.30
2023-05-01T04:22:28.079Z,3.72
2023-05-01T04:24:55.066Z,3.80
2023-05-01T04:27:22.289Z,3.17
2023-05-01T04:29:49.660Z,3.00
2023-05-01T04:32:17.321Z,3.40
2023-05-01T04:34:44.783Z,3.35
2023-05-01T04:37:12.366Z,3.17
2023-05-01T04:39:39.379Z,3.10
2023-05-01T04:42:06.381Z,3.40
2023-05-01T04:44:34.411Z,3.33
2023-05-01T04:47:05.085Z,3.10
2023-05-01T04:49:32.254Z,3.10
2023-05-01T04:51:59.449Z,3.20
2023-05-01T04:54:28.012Z,3.10
2023-05-01T04:56:54.998Z,3.20
2023-05-01T04:59:22.139Z,3.60
2023-05-01T05:01:49.220Z,2.92
2023-05-01T05:04:16.299Z,3.30
2023-05-01T05:06:43.319Z,3.10
2023-05-01T05:09:13.709Z,3.00
2023-05-01T05:11:41.289Z,3.00
2023-05-01T05:14:08.379Z,3.47
2023-05-01T05:16:35.608Z,3.00
2023-05-01T05:19:03.166Z,3.15
2023-05-01T05:21:30.309Z,3.35
2023-05-01T05:23:57.342Z,3.67
2023-05-01T05:26:24.952Z,3.40
2023-05-01T05:28:51.992Z,3.80
2023-05-01T05:31:19.067Z,3.20
2023-05-01T05:33:46.297Z,3.10
2023-05-01T05:36:13.393Z,3.33
2023-05-01T05:38:40.649Z,3.38
2023-05-01T05:41:07.641Z,3.53
2023-05-01T05:43:34.665Z,3.20
2023-05-01T05:46:01.783Z,3.30
2023-05-01T05:48:29.242Z,3.20
2023-05-01T05:50:56.930Z,3.20
2023-05-01T05:53:25.976Z,3.50
2023-05-01T05:55:53.153Z,3.20
2023-05-01T05:58:20.363Z,3.22
2023-05-01T06:00:48.686Z,3.22
2023-05-01T06:03:16.473Z,3.60
2023-05-01T06:05:44.512Z,3.70
2023-05-01T06:08:12.120Z,3.78
2023-05-01T06:10:44.024Z,3.60
2023-05-01T06:13:13.408Z,3.42
2023-05-01T06:15:42.036Z,3.40
2023-05-01T06:18:09.310Z,3.90
2023-05-01T06:20:37.039Z,3.30
2023-05-01T06:23:04.092Z,3.38
2023-05-01T06:25:31.201Z,3.37
2023-05-01T06:27:58.183Z,3.30
2023-05-01T06:30:25.377Z,3.60
2023-05-01T06:32:52.395Z,3.35
2023-05-01T06:35:19.485Z,3.60
2023-05-01T06:37:46.564Z,3.70
2023-05-01T06:40:13.685Z,3.40
2023-05-01T06:42:41.052Z,3.20
2023-05-01T06:45:08.592Z,3.30
2023-05-01T06:47:35.995Z,3.50
2023-05-01T06:50:05.698Z,3.20
2023-05-01T06:52:33.079Z,3.60
2023-05-01T06:55:00.033Z,3.20
2023-05-01T06:57:27.512Z,3.80
2023-05-01T06:59:54.680Z,3.60
2023-05-01T07:02:21.925Z,3.50
2023-05-01T07:04:48.991Z,3.83
2023-05-01T07:07:16.253Z,3.30
2023-05-01T07:09:43.218Z,3.50
2023-05-01T07:12:10.298Z,3.50
2023-05-01T07:14:37.374Z,3.08
2023-05-01T07:17:04.467Z,3.40
2023-05-01T07:19:31.521Z,3.97
2023-05-01T07:21:58.664Z,4.00
2023-05-01T07:24:25.983Z,3.90
2023-05-01T07:26:53.005Z,3.65
2023-05-01T07:29:20.062Z,3.30
2023-05-01T07:31:48.355Z,3.00
2023-05-01T07:34:17.317Z,3.20
2023-05-01T07:36:44.445Z,3.50
2023-05-01T07:39:11.970Z,3.20
2023-05-01T07:41:38.970Z,3.50
2023-05-01T07:44:06.112Z,3.50
2023-05-01T07:46:33.567Z,3.40
2023-05-01T07:49:00.954Z,3.30
2023-05-01T07:51:28.139Z,3.85
2023-05-01T07:53:55.224Z,3.30
2023-05-01T07:56:22.294Z,3.42
2023-05-01T07:58:49.274Z,3.33
2023-05-01T08:01:16.498Z,3.42
2023-05-01T08:03:43.597Z,3.10
2023-05-01T08:06:10.807Z,3.03
2023-05-01T08:08:37.829Z,3.20
2023-05-01T08:11:05.138Z,3.42
2023-05-01T08:13:32.445Z,3.58
2023-05-01T08:16:03.424Z,3.15
2023-05-01T08:18:30.930Z,3.20
2023-05-01T08:20:58.041Z,3.20
2023-05-01T08:23:25.444Z,3.58
2023-05-01T08:25:53.036Z,3.60
2023-05-01T08:28:23.365Z,2.90
2023-05-01T08:30:50.708Z,3.30
2023-05-01T08:33:17.961Z,3.10
2023-05-01T08:35:45.103Z,3.00
2023-05-01T08:38:12.390Z,3.10
2023-05-01T08:40:41.136Z,3.40
2023-05-01T08:43:08.339Z,3.10
2023-05-01T08:45:37.925Z,3.20
2023-05-01T08:48:10.406Z,3.28
2023-05-01T08:50:40.621Z,3.00
2023-05-01T08:53:09.207Z,3.00
2023-05-01T08:55:37.584Z,2.83
2023-05-01T08:58:07.192Z,3.00
2023-05-01T09:00:35.901Z,2.80
2023-05-01T09:03:05.617Z,3.00
2023-05-01T09:05:33.747Z,3.05
2023-05-01T09:08:01.177Z,2.90
2023-05-01T09:10:31.768Z,2.67
2023-05-01T09:13:07.190Z,7.10
2023-05-01T09:15:34.368Z,2.83
2023-05-01T09:18:03.863Z,2.60
2023-05-01T09:20:32.613Z,2.92
2023-05-01T09:22:59.972Z,2.17
2023-05-01T09:25:27.149Z,2.17
2023-05-01T09:27:57.010Z,2.58
2023-05-01T09:30:35.295Z,2.22
2023-05-01T09:33:10.475Z,2.40
2023-05-01T09:35:54.728Z,2.30
2023-05-01T09:38:26.470Z,2.28
2023-05-01T09:40:57.220Z,2.42
2023-05-01T09:43:29.315Z,1.80
2023-05-01T09:46:05.449Z,2.20
2023-05-01T09:48:35.642Z,2.10
2023-05-01T09:51:24.207Z,1.90
2023-05-01T09:53:52.524Z,1.80
2023-05-01T09:56:21.696Z,2.30
2023-05-01T09:58:51.468Z,1.90
2023-05-01T10:01:19.089Z,2.30
2023-05-01T10:03:53.883Z,1.90
2023-05-01T10:06:28.772Z,1.70
2023-05-01T10:08:56.079Z,1.90
2023-05-01T10:11:23.681Z,1.70
2023-05-01T10:14:24.483Z,1.60
2023-05-01T10:16:54.615Z,1.55
2023-05-01T10:19:22.199Z,1.60
2023-05-01T10:21:49.530Z,1.50
2023-05-01T10:24:17.443Z,1.50
2023-05-01T10:26:44.981Z,1.50
2023-05-01T10:29:13.044Z,1.30
2023-05-01T10:31:42.531Z,1.50
2023-05-01T10:34:12.597Z,1.50
2023-05-01T10:36:44.995Z,1.50
2023-05-01T10:39:32.439Z,1.55
2023-05-01T10:41:59.575Z,1.60
2023-05-01T10:44:27.337Z,1.90
2023-05-01T10:46:55.131Z,1.42
2023-05-01T10:49:22.530Z,1.90
2023-05-01T10:51:58.508Z,1.63
2023-05-01T10:54:27.422Z,1.70
2023-05-01T10:56:56.675Z,1.70
2023-05-01T10:59:23.870Z,2.10
2023-05-01T11:01:52.310Z,1.80
2023-05-01T11:04:22.284Z,1.63
2023-05-01T11:07:07.821Z,1.80
2023-05-01T11:09:42.805Z,1.60
2023-05-01T11:12:11.809Z,1.70
2023-05-01T11:14:54.334Z,1.83
2023-05-01T11:17:40.915Z,1.73
2023-05-01T11:20:24.169Z,1.50
2023-05-01T11:22:53.673Z,1.40
2023-05-01T11:25:21.554Z,1.40
2023-05-01T11:27:54.162Z,1.40
2023-05-01T11:30:21.589Z,1.30
2023-05-01T11:32:50.199Z,1.33
2023-05-01T11:35:22.385Z,1.65
2023-05-01T11:37:51.351Z,1.50
2023-05-01T11:40:29.679Z,1.60
2023-05-01T11:43:07.199Z,1.50
2023-05-01T11:45:37.876Z,1.90
2023-05-01T11:48:14.119Z,1.90
2023-05-01T11:50:41.394Z,1.88
2023-05-01T11:53:16.789Z,1.65
2023-05-01T11:55:44.613Z,1.80
2023-05-01T11:58:12.310Z,1.60
2023-05-01T12:00:43.836Z,1.70
2023-05-01T12:03:15.704Z,1.85
2023-05-01T12:05:45.631Z,1.70
2023-05-01T12:08:20.876Z,1.60
2023-05-01T12:10:56.076Z,1.60
2023-05-01T12:13:24.731Z,1.70
2023-05-01T12:15:53.982Z,1.65
2023-05-01T12:18:24.120Z,1.50
2023-05-01T12:20:53.390Z,1.60
2023-05-01T12:23:39.422Z,1.60
2023-05-01T12:26:20.045Z,1.80
2023-05-01T12:29:07.514Z,1.63
2023-05-01T12:31:35.400Z,1.67
2023-05-01T12:34:06.217Z,1.90
2023-05-01T12:36:37.603Z,1.95
2023-05-01T12:39:07.273Z,1.83
2023-05-01T12:41:41.029Z,1.90
2023-05-01T12:44:24.309Z,1.80
2023-05-01T12:47:01.712Z,1.73
2023-05-01T12:49:30.424Z,2.10
2023-05-01T12:51:59.430Z,2.10
2023-05-01T12:54:33.124Z,2.17
2023-05-01T12:57:09.059Z,2.00
2023-05-01T12:59:40.712Z,2.00
2023-05-01T13:02:11.275Z,1.90
2023-05-01T13:04:39.458Z,2.20
2023-05-01T13:07:17.779Z,2.00
2023-05-01T13:09:59.904Z,2.00
2023-05-01T13:12:28.429Z,1.92
2023-05-01T13:14:56.536Z,2.00
2023-05-01T13:17:26.412Z,1.90
2023-05-01T13:19:58.552Z,2.15
2023-05-01T13:22:36.424Z,1.95
2023-05-01T13:25:14.336Z,2.10
2023-05-01T13:27:42.121Z,2.10
2023-05-01T13:30:10.734Z,2.10
2023-05-01T13:32:41.504Z,2.20
2023-05-01T13:35:09.333Z,1.80
2023-05-01T13:37:36.544Z,2.10
2023-05-01T13:40:03.796Z,2.40
2023-05-01T13:42:31.906Z,2.30
2023-05-01T13:44:59.084Z,1.80
2023-05-01T13:47:28.049Z,1.95
2023-05-01T13:49:55.831Z,2.00
2023-05-01T13:52:24.548Z,1.70
2023-05-01T13:54:55.859Z,2.00
2023-05-01T13:57:23.130Z,2.13
2023-05-01T13:59:50.245Z,2.30
2023-05-01T14:02:27.157Z,2.00
2023-05-01T14:04:55.044Z,2.40
2023-05-01T14:07:24.146Z,2.15
2023-05-01T14:09:56.753Z,2.10
2023-05-01T14:12:29.429Z,2.40
2023-05-01T14:14:57.888Z,2.30
2023-05-01T14:17:34.922Z,2.40
2023-05-01T14:20:02.793Z,2.10
2023-05-01T14:22:34.588Z,2.35
2023-05-01T14:25:05.619Z,2.25
2023-05-01T14:27:33.581Z,2.10
2023-05-01T14:30:00.577Z,2.00
2023-05-01T14:32:29.977Z,2.00
2023-05-01T14:34:57.351Z,2.28
2023-05-01T14:37:25.123Z,1.98
2023-05-01T14:39:52.389Z,2.20
2023-05-01T14:42:19.732Z,2.38
2023-05-01T14:44:46.908Z,2.10
2023-05-01T14:47:18.845Z,2.20
2023-05-01T14:49:54.455Z,2.40
2023-05-01T14:52:21.908Z,2.20
2023-05-01T14:54:49.112Z,1.85
2023-05-01T14:57:16.273Z,2.00
2023-05-01T14:59:43.285Z,2.30
2023-05-01T15:02:10.454Z,2.17
2023-05-01T15:04:37.633Z,2.20
2023-05-01T15:07:05.149Z,2.00
2023-05-01T15:09:32.442Z,1.92
2023-05-01T15:11:59.497Z,1.98
2023-05-01T15:14:27.281Z,2.30
2023-05-01T15:16:54.442Z,2.13
2023-05-01T15:19:22.654Z,2.30
2023-05-01T15:21:49.806Z,2.10
2023-05-01T15:24:19.527Z,1.83
2023-05-01T15:26:46.605Z,2.25
2023-05-01T15:29:13.696Z,2.90
2023-05-01T15:31:40.845Z,2.40
2023-05-01T15:34:07.902Z,1.90
2023-05-01T15:36:37.034Z,2.42
2023-05-01T15:39:06.164Z,2.40
2023-05-01T15:41:33.304Z,2.40
2023-05-01T15:44:00.420Z,2.50
2023-05-01T15:46:27.698Z,2.33
2023-05-01T15:48:54.981Z,2.60
2023-05-01T15:51:22.121Z,2.70
2023-05-01T15:53:49.248Z,2.33
2023-05-01T15:56:16.201Z,1.90
2023-05-01T15:58:43.422Z,2.00
2023-05-01T16:01:12.587Z,2.00
2023-05-01T16:03:44.253Z,2.10
2023-05-01T16:06:12.257Z,2.20
2023-05-01T16:08:39.605Z,2.05
2023-05-01T16:11:08.701Z,2.30
2023-05-01T16:13:40.259Z,2.03
2023-05-01T16:16:11.852Z,2.20
2023-05-01T16:18:42.346Z,2.30
2023-05-01T16:21:19.665Z,2.73
2023-05-01T16:23:47.145Z,2.10
2023-05-01T16:26:18.760Z,2.30
2023-05-01T16:28:46.259Z,2.20
2023-05-01T16:31:26.253Z,2.10
2023-05-01T16:33:54.840Z,2.20
2023-05-01T16:36:22.071Z,2.30
2023-05-01T16:38:49.122Z,2.08
2023-05-01T16:41:17.550Z,2.20
2023-05-01T16:43:46.266Z,2.15
2023-05-01T16:46:16.634Z,2.00
2023-05-01T16:48:43.836Z,2.20
2023-05-01T16:51:20.177Z,2.00
2023-05-01T16:56:48.732Z,1.90
2023-05-01T16:59:16.424Z,1.90
2023-05-01T17:01:43.531Z,2.10
2023-05-01T17:04:18.053Z,1.70
2023-05-01T17:06:45.226Z,2.30
2023-05-01T17:09:12.491Z,2.00
2023-05-01T17:11:39.641Z,2.00
2023-05-01T17:14:06.704Z,2.40
2023-05-01T17:16:33.953Z,2.30
2023-05-01T17:19:04.393Z,2.60
2023-05-01T17:21:32.401Z,2.40
2023-05-01T17:23:59.456Z,2.30
2023-05-01T17:26:26.928Z,2.40
2023-05-01T17:28:53.997Z,2.15
2023-05-01T17:31:22.486Z,2.33
2023-05-01T17:33:49.974Z,2.50
2023-05-01T17:36:17.167Z,2.50
2023-05-01T17:38:44.245Z,2.53
2023-05-01T17:41:11.343Z,3.30
2023-05-01T17:43:38.359Z,2.83
2023-05-01T17:46:06.547Z,2.53
2023-05-01T17:48:33.744Z,2.40
2023-05-01T17:51:01.341Z,2.90
2023-05-01T17:53:28.682Z,2.77
2023-05-01T17:55:55.757Z,2.40
2023-05-01T17:58:25.899Z,2.60
2023-05-01T18:00:53.028Z,2.15
2023-05-01T18:03:20.292Z,2.00
2023-05-01T18:05:47.524Z,2.20
2023-05-01T18:08:14.498Z,2.28
2023-05-01T18:10:41.639Z,2.03
2023-05-01T18:13:08.626Z,2.10
2023-05-01T18:15:35.772Z,2.10
2023-05-01T18:18:02.957Z,2.20
2023-05-01T18:20:30.134Z,2.17
2023-05-01T18:22:57.323Z,2.03
2023-05-01T18:25:24.478Z,2.03
2023-05-01T18:27:51.635Z,2.00
2023-05-01T18:30:18.891Z,1.92
2023-05-01T18:32:48.042Z,2.17
2023-05-01T18:35:17.782Z,2.30
2023-05-01T18:37:45.040Z,2.00
2023-05-01T18:40:12.779Z,2.03
2023-05-01T18:42:43.467Z,1.77
2023-05-01T18:45:10.658Z,1.75
2023-05-01T18:47:37.776Z,1.90
2023-05-01T18:50:06.478Z,2.00
2023-05-01T18:52:33.711Z,2.20
2023-05-01T18:55:00.893Z,2.05
2023-05-01T18:57:28.736Z,1.98
2023-05-01T18:59:55.754Z,2.30
2023-05-01T19:02:23.157Z,2.30
2023-05-01T19:04:57.274Z,2.00
2023-05-01T19:07:26.488Z,2.30
2023-05-01T19:09:53.871Z,2.50
2023-05-01T19:12:20.976Z,2.38
2023-05-01T19:14:48.210Z,2.60
2023-05-01T19:17:15.161Z,2.30
2023-05-01T19:19:42.292Z,2.70
2023-05-01T19:22:09.351Z,2.90
2023-05-01T19:24:36.456Z,3.20
2023-05-01T19:27:03.611Z,2.67
2023-05-01T19:29:33.445Z,3.00
2023-05-01T19:32:00.659Z,2.80
2023-05-01T19:34:28.715Z,3.10
2023-05-01T19:37:00.277Z,2.75
2023-05-01T19:39:29.030Z,3.00
2023-05-01T19:41:56.347Z,2.90
2023-05-01T19:44:23.776Z,2.90
2023-05-01T19:46:50.978Z,3.03
2023-05-01T19:49:18.077Z,2.87
2023-05-01T19:51:45.884Z,3.03
2023-05-01T19:54:12.916Z,2.90
2023-05-01T19:56:39.936Z,3.10
2023-05-01T19:59:07.015Z,2.80
2023-05-01T20:01:34.601Z,3.00
2023-05-01T20:04:01.864Z,2.90
2023-05-01T20:06:29.181Z,3.40
2023-05-01T20:08:56.134Z,3.00
2023-05-01T20:11:23.299Z,3.80
2023-05-01T20:13:50.356Z,3.03
2023-05-01T20:16:17.519Z,3.10
2023-05-01T20:18:45.571Z,3.40
2023-05-01T20:21:12.539Z,3.13
2023-05-01T20:23:40.209Z,3.10
2023-05-01T20:26:07.442Z,3.20
2023-05-01T20:28:34.567Z,3.13
2023-05-01T20:31:02.232Z,3.00
2023-05-01T20:33:29.545Z,2.80
2023-05-01T20:35:56.486Z,2.83
2023-05-01T20:38:24.350Z,2.95
2023-05-01T20:40:51.743Z,3.30
2023-05-01T20:43:18.807Z,3.00
2023-05-01T20:45:45.784Z,2.83
2023-05-01T20:48:12.863Z,3.30
2023-05-01T20:50:41.900Z,3.00
2023-05-01T20:53:09.013Z,2.90
2023-05-01T20:55:36.078Z,3.07
2023-05-01T20:58:03.485Z,3.10
2023-05-01T21:00:30.589Z,3.00
2023-05-01T21:02:59.861Z,2.90
2023-05-01T21:05:27.712Z,3.30
2023-05-01T21:07:56.146Z,2.90
2023-05-01T21:10:23.180Z,2.90
2023-05-01T21:12:51.084Z,3.10
2023-05-01T21:15:18.333Z,2.97
2023-05-01T21:17:45.490Z,2.90
2023-05-01T21:20:18.870Z,3.25
2023-05-01T21:22:48.396Z,3.70
2023-05-01T21:25:19.934Z,3.55
2023-05-01T21:27:46.943Z,3.20
2023-05-01T21:30:18.468Z,3.60
2023-05-01T21:32:45.656Z,2.90
2023-05-01T21:35:16.738Z,3.25
2023-05-01T21:37:45.055Z,2.90
2023-05-01T21:40:14.496Z,3.08
2023-05-01T21:42:42.161Z,3.28
2023-05-01T21:45:12.643Z,3.15
2023-05-01T21:47:45.176Z,3.15
2023-05-01T21:50:14.716Z,3.20
2023-05-01T21:52:46.491Z,3.35
2023-05-01T21:55:19.384Z,3.08
2023-05-01T21:57:47.019Z,3.15
2023-05-01T22:00:14.554Z,3.20
2023-05-01T22:02:43.735Z,3.00
2023-05-01T22:05:13.372Z,3.13
2023-05-01T22:07:41.709Z,3.10
2023-05-01T22:10:10.380Z,3.53
2023-05-01T22:12:41.126Z,2.90
2023-05-01T22:15:09.812Z,2.80
2023-05-01T22:17:40.326Z,2.90
2023-05-01T22:20:09.193Z,2.90
2023-05-01T22:22:37.117Z,3.00
2023-05-01T22:25:05.261Z,3.00
2023-05-01T22:27:32.309Z,3.05
2023-05-01T22:29:59.753Z,3.20
2023-05-01T22:32:27.070Z,3.03
2023-05-01T22:34:54.248Z,3.30
2023-05-01T22:37:21.856Z,3.20
2023-05-01T22:39:48.837Z,3.30
2023-05-01T22:42:15.824Z,3.30
2023-05-01T22:44:42.897Z,3.40
2023-05-01T22:47:09.876Z,3.22
2023-05-01T22:49:37.039Z,3.50
2023-05-01T22:52:04.127Z,3.40
2023-05-01T22:54:31.144Z,3.83
2023-05-01T22:56:58.276Z,3.50
2023-05-01T22:59:25.946Z,3.30
2023-05-01T23:01:53.106Z,3.28
2023-05-01T23:04:20.199Z,3.50
2023-05-01T23:06:47.526Z,3.80
2023-05-01T23:09:14.651Z,3.22
2023-05-01T23:11:41.828Z,3.30
2023-05-01T23:14:09.547Z,3.08
2023-05-01T23:16:42.289Z,3.38
2023-05-01T23:19:25.340Z,3.20
2023-05-01T23:22:07.193Z,2.78
2023-05-01T23:24:48.380Z,2.90
2023-05-01T23:27:19.389Z,2.92
2023-05-01T23:29:55.049Z,2.70
2023-05-01T23:32:28.010Z,2.97
2023-05-01T23:34:59.932Z,2.92
2023-05-01T23:37:26.899Z,3.10
2023-05-01T23:39:53.955Z,3.00
2023-05-01T23:42:22.545Z,3.10
2023-05-01T23:44:49.703Z,3.00
2023-05-01T23:47:16.959Z,2.90
2023-05-01T23:49:44.099Z,3.10
2023-05-01T23:52:11.552Z,3.20
2023-05-01T23:54:38.542Z,2.75
2023-05-01T23:57:05.671Z,3.15
2023-05-01T23:59:32.672Z,2.90
