createdAt,value
2022-10-01T00:01:53.221Z,12.70
2022-10-01T00:04:20.471Z,12.80
2022-10-01T00:06:47.385Z,12.80
2022-10-01T00:09:14.247Z,12.80
2022-10-01T00:11:42.002Z,12.80
2022-10-01T00:14:09.533Z,12.80
2022-10-01T00:16:38.944Z,12.90
2022-10-01T00:19:05.768Z,12.90
2022-10-01T00:21:33.771Z,13.00
2022-10-01T00:24:04.764Z,12.90
2022-10-01T00:26:33.830Z,13.00
2022-10-01T00:29:04.663Z,12.90
2022-10-01T00:31:33.833Z,13.00
2022-10-01T00:34:05.265Z,13.10
2022-10-01T00:36:33.745Z,13.10
2022-10-01T00:39:00.917Z,13.10
2022-10-01T00:41:34.216Z,13.10
2022-10-01T00:44:22.642Z,13.10
2022-10-01T00:46:49.821Z,13.00
2022-10-01T00:49:24.384Z,13.10
2022-10-01T00:51:55.565Z,13.10
2022-10-01T00:54:41.645Z,13.00
2022-10-01T00:57:09.279Z,13.10
2022-10-01T00:59:36.902Z,13.20
2022-10-01T01:02:04.075Z,13.20
2022-10-01T01:04:33.036Z,13.20
2022-10-01T01:07:02.916Z,13.30
2022-10-01T01:09:34.313Z,13.20
2022-10-01T01:12:16.613Z,13.30
2022-10-01T01:15:10.730Z,13.20
2022-10-01T01:18:02.460Z,13.30
2022-10-01T01:20:49.833Z,13.30
2022-10-01T01:23:16.628Z,13.30
2022-10-01T01:25:54.393Z,13.30
2022-10-01T01:28:34.369Z,13.40
2022-10-01T01:31:14.956Z,13.30
2022-10-01T01:33:46.739Z,13.30
2022-10-01T01:36:20.357Z,13.20
2022-10-01T01:38:52.008Z,13.20
2022-10-01T01:41:20.816Z,13.30
2022-10-01T01:43:52.053Z,13.30
2022-10-01T01:46:21.085Z,13.40
2022-10-01T01:48:51.460Z,13.40
2022-10-01T01:51:18.860Z,13.40
2022-10-01T01:53:45.797Z,13.50
2022-10-01T01:56:12.717Z,13.50
2022-10-01T01:58:39.753Z,13.50
2022-10-01T02:01:06.736Z,13.70
2022-10-01T02:03:34.708Z,13.70
2022-10-01T02:06:32.760Z,13.60
2022-10-01T02:09:08.706Z,13.70
2022-10-01T02:11:45.509Z,13.80
2022-10-01T02:14:21.179Z,13.80
2022-10-01T02:17:01.586Z,13.70
2022-10-01T02:19:59.173Z,13.80
2022-10-01T02:22:42.377Z,14.00
2022-10-01T02:25:11.573Z,13.90
2022-10-01T02:27:48.674Z,13.90
2022-10-01T02:30:15.691Z,13.90
2022-10-01T02:32:47.041Z,13.90
2022-10-01T02:35:17.904Z,13.90
2022-10-01T02:37:48.330Z,13.90
2022-10-01T02:40:19.564Z,13.90
2022-10-01T02:42:51.693Z,13.90
2022-10-01T02:45:25.221Z,14.00
2022-10-01T02:48:00.565Z,14.10
2022-10-01T02:50:33.359Z,14.10
2022-10-01T02:53:05.330Z,14.10
2022-10-01T02:55:37.536Z,14.10
2022-10-01T02:58:05.244Z,14.20
2022-10-01T03:00:32.533Z,14.30
2022-10-01T03:02:59.592Z,14.40
2022-10-01T03:05:26.624Z,14.30
2022-10-01T03:07:53.551Z,14.40
2022-10-01T03:10:20.748Z,14.40
2022-10-01T03:12:47.565Z,14.40
2022-10-01T03:15:16.879Z,14.40
2022-10-01T03:17:44.027Z,14.40
2022-10-01T03:20:12.369Z,14.30
2022-10-01T03:22:39.349Z,14.30
2022-10-01T03:25:06.498Z,14.30
2022-10-01T03:27:33.878Z,14.30
2022-10-01T03:30:00.736Z,14.40
2022-10-01T03:32:27.575Z,14.50
2022-10-01T03:34:54.330Z,14.50
2022-10-01T03:37:21.344Z,14.50
2022-10-01T03:39:48.583Z,14.60
2022-10-01T03:42:16.565Z,14.60
2022-10-01T03:44:44.184Z,14.70
2022-10-01T03:47:11.482Z,14.70
2022-10-01T03:49:38.972Z,14.70
2022-10-01T03:52:06.779Z,14.80
2022-10-01T03:54:33.805Z,14.80
2022-10-01T03:57:00.807Z,14.90
2022-10-01T03:59:27.801Z,15.00
2022-10-01T04:01:55.125Z,14.90
2022-10-01T04:04:22.095Z,15.00
2022-10-01T04:06:48.984Z,15.00
2022-10-01T04:09:15.981Z,15.00
2022-10-01T04:11:42.972Z,15.00
2022-10-01T04:14:09.937Z,15.10
2022-10-01T04:16:36.872Z,15.00
2022-10-01T04:19:04.856Z,15.00
2022-10-01T04:21:32.145Z,14.90
2022-10-01T04:23:59.769Z,15.10
2022-10-01T04:26:27.304Z,15.30
2022-10-01T04:28:54.254Z,15.10
2022-10-01T04:31:27.233Z,15.00
2022-10-01T04:33:56.267Z,15.10
2022-10-01T04:36:24.450Z,15.20
2022-10-01T04:39:01.706Z,15.20
2022-10-01T04:41:30.988Z,15.30
2022-10-01T04:44:01.733Z,15.60
2022-10-01T04:46:31.423Z,15.50
2022-10-01T04:48:58.635Z,15.50
2022-10-01T04:51:25.587Z,15.50
2022-10-01T04:53:52.634Z,15.50
2022-10-01T04:56:19.786Z,15.40
2022-10-01T04:58:47.014Z,15.40
2022-10-01T05:01:14.132Z,15.30
2022-10-01T05:03:41.548Z,15.20
2022-10-01T05:06:08.820Z,15.20
2022-10-01T05:08:36.917Z,15.40
2022-10-01T05:11:03.691Z,15.30
2022-10-01T05:13:31.992Z,15.40
2022-10-01T05:15:59.582Z,15.30
2022-10-01T05:18:26.524Z,15.30
2022-10-01T05:20:53.635Z,15.40
2022-10-01T05:23:20.714Z,15.30
2022-10-01T05:25:47.626Z,15.10
2022-10-01T05:28:21.281Z,15.20
2022-10-01T05:30:51.316Z,15.20
2022-10-01T05:33:18.795Z,15.20
2022-10-01T05:35:45.911Z,15.10
2022-10-01T05:38:13.080Z,15.10
2022-10-01T05:40:40.201Z,15.10
2022-10-01T05:43:07.510Z,15.20
2022-10-01T05:45:34.478Z,15.20
2022-10-01T05:48:04.110Z,15.30
2022-10-01T05:50:33.881Z,15.30
2022-10-01T05:53:01.771Z,15.30
2022-10-01T05:55:34.578Z,15.40
2022-10-01T05:58:07.165Z,15.50
2022-10-01T06:00:34.979Z,15.60
2022-10-01T06:03:04.004Z,15.60
2022-10-01T06:05:32.901Z,15.60
2022-10-01T06:08:00.865Z,15.60
2022-10-01T06:10:37.018Z,15.50
2022-10-01T06:13:08.618Z,15.50
2022-10-01T06:15:38.090Z,15.50
2022-10-01T06:18:10.555Z,15.60
2022-10-01T06:20:38.475Z,15.60
2022-10-01T06:23:09.571Z,15.70
2022-10-01T06:25:38.421Z,15.80
2022-10-01T06:28:07.405Z,15.90
2022-10-01T06:30:36.985Z,15.90
2022-10-01T06:33:15.433Z,15.70
2022-10-01T06:35:47.394Z,15.70
2022-10-01T06:38:15.221Z,15.60
2022-10-01T06:40:42.677Z,15.60
2022-10-01T06:43:10.337Z,15.60
2022-10-01T06:45:42.686Z,15.60
2022-10-01T06:48:14.220Z,15.70
2022-10-01T06:50:46.091Z,15.70
2022-10-01T06:53:14.504Z,15.90
2022-10-01T06:55:42.374Z,15.90
2022-10-01T06:58:16.516Z,15.80
2022-10-01T07:00:44.463Z,15.90
2022-10-01T07:03:15.962Z,16.00
2022-10-01T07:05:43.136Z,16.00
2022-10-01T07:08:10.318Z,16.10
2022-10-01T07:10:37.547Z,16.20
2022-10-01T07:13:17.579Z,16.30
2022-10-01T07:15:46.049Z,16.30
2022-10-01T07:18:13.375Z,16.40
2022-10-01T07:20:41.596Z,16.50
2022-10-01T07:23:12.327Z,16.40
2022-10-01T07:25:41.422Z,16.40
2022-10-01T07:28:18.336Z,16.40
2022-10-01T07:31:02.383Z,16.30
2022-10-01T07:33:30.038Z,16.40
2022-10-01T07:36:04.735Z,16.50
2022-10-01T07:38:33.665Z,16.40
2022-10-01T07:41:02.714Z,16.50
2022-10-01T07:43:36.483Z,16.70
2022-10-01T07:46:05.813Z,16.60
2022-10-01T07:48:33.267Z,16.60
2022-10-01T07:51:01.157Z,16.80
2022-10-01T07:53:28.286Z,16.80
2022-10-01T07:55:55.550Z,16.80
2022-10-01T07:58:24.363Z,17.00
2022-10-01T08:00:55.992Z,16.90
2022-10-01T08:03:23.526Z,16.90
2022-10-01T08:05:54.657Z,16.90
2022-10-01T08:08:21.795Z,17.10
2022-10-01T08:10:50.108Z,17.30
2022-10-01T08:13:18.051Z,17.50
2022-10-01T08:15:53.609Z,17.40
2022-10-01T08:18:22.375Z,17.40
2022-10-01T08:20:49.976Z,17.50
2022-10-01T08:23:17.793Z,17.60
2022-10-01T08:25:45.349Z,17.80
2022-10-01T08:28:13.152Z,17.90
2022-10-01T08:30:42.367Z,17.70
2022-10-01T08:33:12.687Z,17.70
2022-10-01T08:35:43.843Z,17.60
2022-10-01T08:38:12.443Z,17.90
2022-10-01T08:40:47.327Z,17.90
2022-10-01T08:43:26.423Z,18.20
2022-10-01T08:45:57.274Z,18.40
2022-10-01T08:49:01.854Z,18.50
2022-10-01T08:52:03.812Z,18.40
2022-10-01T08:54:46.412Z,18.20
2022-10-01T08:57:21.479Z,18.30
2022-10-01T08:59:59.061Z,18.60
2022-10-01T09:02:29.446Z,18.40
2022-10-01T09:05:13.076Z,18.10
2022-10-01T09:07:52.012Z,18.20
2022-10-01T09:10:24.926Z,18.20
2022-10-01T09:13:20.940Z,18.30
2022-10-01T09:16:07.056Z,18.50
2022-10-01T09:18:53.881Z,18.60
2022-10-01T09:21:30.591Z,18.70
2022-10-01T09:24:07.675Z,18.80
2022-10-01T09:26:39.619Z,18.90
2022-10-01T09:29:14.310Z,19.10
2022-10-01T09:31:47.661Z,19.40
2022-10-01T09:34:18.114Z,19.70
2022-10-01T09:37:04.797Z,19.70
2022-10-01T09:39:40.705Z,19.70
2022-10-01T09:42:07.763Z,19.80
2022-10-01T09:44:35.054Z,20.10
2022-10-01T09:47:01.937Z,20.40
2022-10-01T09:49:49.816Z,20.60
2022-10-01T09:52:28.450Z,20.50
2022-10-01T09:55:26.361Z,20.20
2022-10-01T09:57:59.686Z,19.90
2022-10-01T10:00:27.421Z,19.70
2022-10-01T10:02:56.737Z,19.60
2022-10-01T10:05:26.105Z,19.70
2022-10-01T10:08:05.952Z,19.80
2022-10-01T10:10:39.635Z,19.90
2022-10-01T10:13:10.946Z,19.80
2022-10-01T10:15:53.743Z,19.80
2022-10-01T10:18:30.174Z,19.30
2022-10-01T10:21:01.842Z,19.30
2022-10-01T10:23:31.476Z,19.30
2022-10-01T10:26:08.039Z,19.10
2022-10-01T10:28:48.385Z,19.10
2022-10-01T10:31:22.180Z,19.20
2022-10-01T10:34:24.031Z,19.40
2022-10-01T10:36:59.493Z,19.50
2022-10-01T10:39:30.830Z,19.70
2022-10-01T10:42:00.191Z,19.80
2022-10-01T10:44:36.568Z,20.00
2022-10-01T10:47:07.704Z,19.80
2022-10-01T10:49:45.229Z,19.70
2022-10-01T10:52:30.068Z,19.60
2022-10-01T10:54:59.514Z,19.80
2022-10-01T10:57:30.137Z,19.80
2022-10-01T11:00:13.751Z,19.70
2022-10-01T11:02:49.108Z,19.90
2022-10-01T11:05:20.911Z,20.20
2022-10-01T11:07:51.199Z,20.30
2022-10-01T11:10:25.240Z,20.70
2022-10-01T11:13:20.914Z,21.30
2022-10-01T11:16:28.032Z,22.00
2022-10-01T11:19:13.302Z,22.00
2022-10-01T11:21:47.960Z,22.40
2022-10-01T11:24:33.136Z,22.60
2022-10-01T11:27:27.534Z,22.90
2022-10-01T11:30:16.086Z,22.60
2022-10-01T11:32:49.177Z,22.80
2022-10-01T11:35:31.027Z,23.20
2022-10-01T11:38:36.273Z,23.80
2022-10-01T11:41:20.978Z,24.10
2022-10-01T11:44:11.087Z,24.40
2022-10-01T11:46:45.694Z,24.60
2022-10-01T11:49:47.939Z,24.70
2022-10-01T11:52:20.756Z,25.00
2022-10-01T11:55:21.188Z,24.30
2022-10-01T11:58:14.291Z,24.90
2022-10-01T12:00:46.543Z,25.00
2022-10-01T12:03:18.863Z,24.00
2022-10-01T12:05:46.441Z,23.50
2022-10-01T12:08:32.043Z,23.10
2022-10-01T12:11:27.275Z,22.20
2022-10-01T12:14:06.131Z,22.00
2022-10-01T12:16:45.544Z,21.60
2022-10-01T12:19:18.132Z,21.70
2022-10-01T12:22:24.178Z,22.20
2022-10-01T12:24:52.703Z,22.40
2022-10-01T12:27:33.460Z,22.50
2022-10-01T12:30:13.891Z,22.50
2022-10-01T12:33:08.150Z,22.50
2022-10-01T12:36:11.505Z,22.40
2022-10-01T12:39:00.630Z,22.50
2022-10-01T12:41:46.097Z,22.60
2022-10-01T12:44:38.108Z,23.00
2022-10-01T12:47:22.873Z,23.10
2022-10-01T12:49:58.951Z,23.20
2022-10-01T12:52:43.427Z,22.90
2022-10-01T12:55:29.554Z,23.40
2022-10-01T12:58:15.742Z,23.70
2022-10-01T13:01:00.652Z,23.50
2022-10-01T13:03:49.143Z,23.60
2022-10-01T13:06:21.926Z,23.60
2022-10-01T13:09:00.498Z,23.30
2022-10-01T13:12:03.270Z,22.70
2022-10-01T13:14:33.256Z,22.70
2022-10-01T13:17:22.227Z,22.40
2022-10-01T13:20:30.277Z,22.10
2022-10-01T13:23:47.805Z,22.30
2022-10-01T13:26:17.456Z,22.40
2022-10-01T13:29:03.163Z,22.20
2022-10-01T13:31:57.552Z,22.30
2022-10-01T13:34:26.336Z,22.20
2022-10-01T13:36:53.241Z,21.80
2022-10-01T13:39:38.879Z,21.50
2022-10-01T13:42:06.879Z,21.50
2022-10-01T13:44:35.686Z,21.40
2022-10-01T13:47:09.062Z,21.50
2022-10-01T13:49:38.096Z,21.80
2022-10-01T13:52:06.155Z,21.70
2022-10-01T13:54:47.526Z,21.80
2022-10-01T13:57:37.130Z,21.70
2022-10-01T14:00:13.009Z,21.80
2022-10-01T14:02:56.708Z,21.90
2022-10-01T14:05:39.687Z,22.20
2022-10-01T14:08:16.547Z,22.00
2022-10-01T14:11:16.790Z,22.10
2022-10-01T14:14:06.251Z,22.00
2022-10-01T14:16:46.576Z,21.90
2022-10-01T14:19:21.530Z,22.10
2022-10-01T14:21:54.613Z,21.90
2022-10-01T14:24:41.469Z,22.30
2022-10-01T14:27:36.058Z,22.10
2022-10-01T14:30:10.227Z,22.40
2022-10-01T14:33:01.755Z,22.40
2022-10-01T14:36:09.933Z,22.20
2022-10-01T14:38:36.975Z,22.20
2022-10-01T14:41:03.783Z,21.90
2022-10-01T14:43:32.300Z,22.00
2022-10-01T14:46:05.286Z,22.00
2022-10-01T14:48:35.068Z,21.90
2022-10-01T14:51:10.897Z,21.90
2022-10-01T14:53:42.687Z,21.70
2022-10-01T14:56:14.737Z,21.50
2022-10-01T14:58:49.082Z,21.60
2022-10-01T15:01:20.807Z,21.20
2022-10-01T15:03:49.539Z,21.10
2022-10-01T15:06:19.555Z,21.00
2022-10-01T15:08:48.958Z,21.20
2022-10-01T15:11:29.749Z,20.80
2022-10-01T15:14:11.333Z,20.70
2022-10-01T15:16:39.082Z,20.60
2022-10-01T15:19:15.769Z,20.50
2022-10-01T15:21:53.217Z,20.40
2022-10-01T15:24:28.539Z,20.30
2022-10-01T15:26:57.852Z,20.20
2022-10-01T15:29:26.128Z,20.30
2022-10-01T15:31:56.054Z,20.30
2022-10-01T15:34:25.725Z,20.40
2022-10-01T15:36:53.929Z,20.50
2022-10-01T15:39:33.015Z,20.30
2022-10-01T15:42:07.729Z,20.50
2022-10-01T15:44:46.507Z,20.50
2022-10-01T15:47:34.104Z,20.40
2022-10-01T15:50:24.288Z,20.20
2022-10-01T15:53:03.756Z,20.20
2022-10-01T15:55:46.437Z,20.00
2022-10-01T15:58:24.667Z,20.00
2022-10-01T16:01:21.465Z,20.00
2022-10-01T16:04:06.423Z,20.20
2022-10-01T16:06:40.829Z,20.10
2022-10-01T16:09:19.856Z,20.00
2022-10-01T16:12:18.264Z,20.20
2022-10-01T16:15:06.442Z,20.10
2022-10-01T16:17:38.374Z,20.10
2022-10-01T16:20:14.492Z,19.70
2022-10-01T16:22:42.289Z,19.70
2022-10-01T16:25:19.597Z,19.80
2022-10-01T16:27:50.165Z,19.60
2022-10-01T16:30:29.964Z,19.60
2022-10-01T16:32:59.499Z,19.50
2022-10-01T16:35:28.638Z,19.60
2022-10-01T16:37:57.984Z,19.30
2022-10-01T16:40:31.167Z,19.20
2022-10-01T16:43:00.259Z,19.20
2022-10-01T16:45:33.790Z,19.20
2022-10-01T16:48:01.095Z,19.10
2022-10-01T16:50:28.212Z,18.90
2022-10-01T16:52:56.188Z,19.00
2022-10-01T16:55:24.669Z,19.00
2022-10-01T16:57:54.561Z,18.90
2022-10-01T17:00:23.485Z,18.80
2022-10-01T17:02:51.932Z,18.90
2022-10-01T17:05:27.876Z,19.00
2022-10-01T17:07:59.335Z,18.90
2022-10-01T17:10:26.855Z,18.80
2022-10-01T17:12:53.906Z,18.80
2022-10-01T17:15:26.933Z,18.90
2022-10-01T17:17:54.882Z,19.00
2022-10-01T17:20:23.326Z,18.90
2022-10-01T17:22:51.779Z,19.00
2022-10-01T17:25:21.933Z,19.20
2022-10-01T17:27:49.581Z,19.30
2022-10-01T17:30:18.080Z,19.10
2022-10-01T17:32:44.999Z,19.00
2022-10-01T17:35:13.642Z,18.80
2022-10-01T17:37:41.310Z,18.90
2022-10-01T17:40:09.409Z,18.90
2022-10-01T17:42:36.426Z,18.80
2022-10-01T17:45:06.785Z,18.70
2022-10-01T17:47:33.983Z,18.80
2022-10-01T17:50:00.933Z,18.70
2022-10-01T17:52:28.332Z,18.70
2022-10-01T17:54:55.503Z,18.80
2022-10-01T17:57:22.396Z,18.70
2022-10-01T17:59:49.249Z,18.70
2022-10-01T18:02:39.959Z,18.70
2022-10-01T18:05:04.253Z,18.70
2022-10-01T18:07:31.261Z,18.70
2022-10-01T18:09:58.062Z,18.80
2022-10-01T18:12:25.013Z,18.60
2022-10-01T18:14:52.090Z,18.60
2022-10-01T18:17:19.056Z,18.60
2022-10-01T18:22:32.987Z,18.50
2022-10-01T18:24:59.956Z,18.50
2022-10-01T18:27:27.283Z,18.40
2022-10-01T18:29:55.315Z,18.40
2022-10-01T18:32:28.637Z,18.40
2022-10-01T18:34:59.184Z,18.50
2022-10-01T18:37:40.051Z,18.40
2022-10-01T18:40:10.254Z,18.50
2022-10-01T18:42:49.513Z,18.40
2022-10-01T18:45:38.252Z,18.50
2022-10-01T18:48:24.591Z,18.50
2022-10-01T18:51:09.737Z,18.70
2022-10-01T18:54:02.201Z,18.50
2022-10-01T18:56:41.670Z,18.50
2022-10-01T18:59:30.183Z,18.40
2022-10-01T19:02:04.306Z,18.50
2022-10-01T19:05:08.807Z,18.60
2022-10-01T19:07:43.635Z,18.60
2022-10-01T19:10:26.022Z,18.60
2022-10-01T19:12:59.336Z,18.30
2022-10-01T19:15:42.496Z,18.40
2022-10-01T19:18:34.548Z,18.40
2022-10-01T19:21:18.080Z,18.20
2022-10-01T19:24:26.032Z,18.30
2022-10-01T19:27:11.193Z,18.10
2022-10-01T19:30:01.224Z,18.30
2022-10-01T19:32:37.664Z,18.30
2022-10-01T19:35:23.461Z,18.30
2022-10-01T19:38:02.735Z,18.20
2022-10-01T19:40:52.989Z,18.30
2022-10-01T19:43:36.490Z,18.30
2022-10-01T19:46:26.529Z,18.30
2022-10-01T19:49:04.208Z,18.40
2022-10-01T19:51:40.816Z,18.20
2022-10-01T19:54:16.429Z,18.10
2022-10-01T19:56:46.840Z,18.10
2022-10-01T19:59:19.860Z,18.00
2022-10-01T20:02:05.465Z,18.00
2022-10-01T20:04:55.330Z,18.10
2022-10-01T20:07:35.632Z,18.00
2022-10-01T20:10:18.429Z,18.10
2022-10-01T20:12:59.579Z,18.00
2022-10-01T20:15:48.143Z,18.10
2022-10-01T20:18:39.484Z,18.10
2022-10-01T20:21:36.511Z,17.80
2022-10-01T20:24:40.524Z,17.70
2022-10-01T20:27:21.352Z,17.90
2022-10-01T20:30:04.919Z,17.90
2022-10-01T20:33:01.705Z,17.90
2022-10-01T20:35:43.327Z,17.90
2022-10-01T20:38:22.534Z,17.80
2022-10-01T20:41:00.707Z,17.90
2022-10-01T20:43:33.416Z,17.80
2022-10-01T20:46:09.513Z,17.70
2022-10-01T20:48:39.425Z,17.70
2022-10-01T20:51:13.064Z,17.70
2022-10-01T20:53:49.112Z,17.60
2022-10-01T20:56:18.875Z,17.80
2022-10-01T20:58:57.450Z,17.80
2022-10-01T21:01:30.709Z,17.70
2022-10-01T21:04:07.683Z,17.60
2022-10-01T21:06:55.017Z,17.60
2022-10-01T21:09:31.071Z,17.60
2022-10-01T21:12:07.617Z,17.60
2022-10-01T21:14:46.378Z,17.50
2022-10-01T21:17:34.538Z,17.40
2022-10-01T21:20:16.623Z,17.40
2022-10-01T21:23:04.803Z,17.40
2022-10-01T21:25:43.685Z,17.50
2022-10-01T21:28:20.326Z,17.40
2022-10-01T21:31:06.585Z,17.40
2022-10-01T21:33:54.991Z,17.30
2022-10-01T21:36:33.130Z,17.60
2022-10-01T21:39:09.847Z,17.40
2022-10-01T21:41:48.319Z,17.50
2022-10-01T21:44:53.906Z,17.30
2022-10-01T21:47:37.787Z,17.30
2022-10-01T21:50:42.628Z,17.40
2022-10-01T21:53:25.489Z,17.30
2022-10-01T21:56:14.077Z,17.40
2022-10-01T21:59:12.922Z,17.30
2022-10-01T22:01:54.230Z,17.30
2022-10-01T22:04:40.587Z,17.40
2022-10-01T22:07:35.399Z,17.40
2022-10-01T22:10:11.395Z,17.40
2022-10-01T22:12:41.531Z,17.30
2022-10-01T22:15:23.475Z,17.40
2022-10-01T22:17:53.828Z,17.40
2022-10-01T22:20:24.494Z,17.50
2022-10-01T22:22:56.756Z,17.40
2022-10-01T22:25:26.419Z,17.40
2022-10-01T22:28:02.405Z,17.40
2022-10-01T22:30:35.114Z,17.50
2022-10-01T22:33:16.528Z,17.40
2022-10-01T22:36:07.004Z,17.30
2022-10-01T22:38:48.038Z,17.20
2022-10-01T22:41:21.155Z,17.30
2022-10-01T22:43:48.125Z,17.40
2022-10-01T22:46:30.024Z,17.30
2022-10-01T22:49:15.544Z,17.40
2022-10-01T22:52:22.010Z,17.30
2022-10-01T22:55:10.378Z,17.30
2022-10-01T22:58:07.890Z,17.20
2022-10-01T23:01:01.695Z,17.20
2022-10-01T23:04:00.139Z,17.20
2022-10-01T23:06:41.972Z,17.20
2022-10-01T23:09:14.436Z,17.40
2022-10-01T23:12:05.384Z,17.30
2022-10-01T23:14:39.093Z,17.30
2022-10-01T23:17:42.661Z,17.40
2022-10-01T23:20:15.313Z,17.40
2022-10-01T23:23:06.784Z,17.30
2022-10-01T23:25:52.107Z,17.40
2022-10-01T23:28:21.914Z,17.40
2022-10-01T23:31:04.639Z,17.30
2022-10-01T23:33:59.569Z,17.20
2022-10-01T23:36:41.552Z,17.20
2022-10-01T23:39:38.825Z,17.30
2022-10-01T23:42:08.433Z,17.30
2022-10-01T23:44:56.535Z,17.40
2022-10-01T23:47:30.166Z,17.40
2022-10-01T23:50:00.496Z,17.50
2022-10-01T23:53:01.587Z,17.50
2022-10-01T23:56:01.210Z,17.50
2022-10-01T23:58:33.061Z,17.30
