createdAt,value
2022-10-03T00:02:21.049Z,14.30
2022-10-03T00:05:44.003Z,14.20
2022-10-03T00:09:08.015Z,14.10
2022-10-03T00:15:26.682Z,14.10
2022-10-03T00:18:14.452Z,14.10
2022-10-03T00:59:25.443Z,13.90
2022-10-03T01:01:52.588Z,13.90
2022-10-03T01:04:59.254Z,13.80
2022-10-03T01:08:03.212Z,13.80
2022-10-03T01:11:09.280Z,13.70
2022-10-03T01:14:22.194Z,13.70
2022-10-03T01:17:28.066Z,13.70
2022-10-03T01:20:27.163Z,13.70
2022-10-03T01:23:46.352Z,13.60
2022-10-03T01:26:50.708Z,13.60
2022-10-03T01:30:14.156Z,13.70
2022-10-03T01:32:48.972Z,13.70
2022-10-03T01:35:48.312Z,13.60
2022-10-03T01:38:36.945Z,13.60
2022-10-03T01:41:20.616Z,13.60
2022-10-03T01:44:19.771Z,13.50
2022-10-03T01:47:11.289Z,13.50
2022-10-03T01:50:00.034Z,13.50
2022-10-03T01:53:07.738Z,13.50
2022-10-03T01:56:07.668Z,13.40
2022-10-03T01:59:19.483Z,13.40
2022-10-03T02:01:57.601Z,13.40
2022-10-03T02:04:51.693Z,13.40
2022-10-03T02:07:48.220Z,13.30
2022-10-03T02:10:54.047Z,13.30
2022-10-03T02:13:29.015Z,13.30
2022-10-03T02:16:41.306Z,13.20
2022-10-03T02:19:31.021Z,13.20
2022-10-03T02:22:00.643Z,13.10
2022-10-03T02:24:50.992Z,13.10
2022-10-03T02:27:49.691Z,13.00
2022-10-03T02:30:47.797Z,13.00
2022-10-03T02:34:04.211Z,13.00
2022-10-03T02:37:22.045Z,13.00
2022-10-03T02:40:33.049Z,12.80
2022-10-03T02:43:48.163Z,12.80
2022-10-03T02:46:58.756Z,12.80
2022-10-03T02:50:04.546Z,12.70
2022-10-03T02:56:32.001Z,12.70
2022-10-03T02:59:54.041Z,12.60
2022-10-03T03:02:58.913Z,12.60
2022-10-03T03:06:05.552Z,12.60
2022-10-03T03:09:17.786Z,12.60
2022-10-03T03:12:47.662Z,12.60
2022-10-03T03:32:11.154Z,12.40
2022-10-03T03:35:04.270Z,12.30
2022-10-03T03:38:17.088Z,12.30
2022-10-03T03:41:14.507Z,12.20
2022-10-03T03:44:00.261Z,12.20
2022-10-03T03:47:15.195Z,12.10
2022-10-03T03:50:36.760Z,12.00
2022-10-03T03:53:38.279Z,11.90
2022-10-03T03:56:55.806Z,11.70
2022-10-03T04:00:02.796Z,11.60
2022-10-03T04:03:04.710Z,11.60
2022-10-03T04:06:05.997Z,11.50
2022-10-03T04:09:28.351Z,11.50
2022-10-03T04:12:25.852Z,11.40
2022-10-03T04:15:39.303Z,11.40
2022-10-03T04:19:08.274Z,11.50
2022-10-03T04:31:32.167Z,11.50
2022-10-03T04:34:56.268Z,11.50
2022-10-03T04:56:27.189Z,11.60
2022-10-03T04:59:11.891Z,11.60
2022-10-03T05:01:54.129Z,11.60
2022-10-03T05:04:43.508Z,11.60
2022-10-03T05:07:41.667Z,11.60
2022-10-03T05:10:44.849Z,11.60
2022-10-03T05:13:39.588Z,11.60
2022-10-03T05:16:29.296Z,11.60
2022-10-03T05:19:28.714Z,11.60
2022-10-03T05:22:17.209Z,11.60
2022-10-03T05:25:14.157Z,11.70
2022-10-03T05:28:02.087Z,11.70
2022-10-03T05:30:57.670Z,11.70
2022-10-03T05:33:51.706Z,11.70
2022-10-03T05:37:14.431Z,11.70
2022-10-03T05:40:05.288Z,11.70
2022-10-03T05:43:12.283Z,11.60
2022-10-03T05:45:51.561Z,11.60
2022-10-03T05:48:47.704Z,11.60
2022-10-03T05:51:54.016Z,11.60
2022-10-03T05:55:08.495Z,11.70
2022-10-03T05:58:01.187Z,11.70
2022-10-03T06:01:17.455Z,11.70
2022-10-03T06:04:32.873Z,11.70
2022-10-03T06:07:30.885Z,11.70
2022-10-03T06:10:42.444Z,11.80
2022-10-03T06:13:54.589Z,11.80
2022-10-03T06:17:03.024Z,11.90
2022-10-03T06:40:17.393Z,12.00
2022-10-03T06:42:58.201Z,12.00
2022-10-03T06:46:07.601Z,12.10
2022-10-03T06:49:37.167Z,12.10
2022-10-03T06:52:56.928Z,12.20
2022-10-03T06:55:55.169Z,12.30
2022-10-03T06:58:52.072Z,12.40
2022-10-03T07:01:57.972Z,12.60
2022-10-03T07:05:05.965Z,12.70
2022-10-03T08:14:27.479Z,14.20
2022-10-03T08:17:22.965Z,14.40
2022-10-03T08:20:31.589Z,14.70
2022-10-03T08:26:53.347Z,14.30
2022-10-03T08:30:14.220Z,14.70
2022-10-03T08:33:22.250Z,14.30
2022-10-03T08:36:28.768Z,14.10
2022-10-03T08:39:12.200Z,14.40
2022-10-03T08:42:28.016Z,14.70
2022-10-03T08:46:03.027Z,14.50
2022-10-03T08:48:55.873Z,14.40
2022-10-03T08:51:50.083Z,14.90
2022-10-03T08:54:45.560Z,15.10
2022-10-03T08:58:05.145Z,15.30
2022-10-03T09:01:16.366Z,15.50
2022-10-03T09:04:31.298Z,15.90
2022-10-03T09:07:40.684Z,15.90
2022-10-03T09:10:26.624Z,16.00
2022-10-03T09:13:31.707Z,16.30
2022-10-03T09:16:44.348Z,16.00
2022-10-03T09:20:03.789Z,15.70
2022-10-03T09:23:02.142Z,15.50
2022-10-03T09:26:06.640Z,15.70
2022-10-03T09:29:00.155Z,15.70
2022-10-03T09:32:11.921Z,16.30
2022-10-03T09:35:18.407Z,16.30
2022-10-03T09:57:32.613Z,17.30
2022-10-03T10:00:46.114Z,18.40
2022-10-03T10:04:01.537Z,18.60
2022-10-03T10:07:01.935Z,19.10
2022-10-03T10:09:58.538Z,19.10
2022-10-03T10:13:26.928Z,19.00
2022-10-03T10:16:47.735Z,18.60
2022-10-03T10:20:13.424Z,18.70
2022-10-03T10:26:34.591Z,17.80
2022-10-03T10:40:09.705Z,17.20
2022-10-03T10:43:26.966Z,17.50
2022-10-03T10:46:58.482Z,17.70
2022-10-03T10:50:12.079Z,18.00
2022-10-03T10:53:30.291Z,18.30
2022-10-03T10:57:05.075Z,19.30
2022-10-03T11:06:59.947Z,20.90
2022-10-03T11:35:26.697Z,18.80
2022-10-03T11:38:34.593Z,18.60
2022-10-03T11:41:53.688Z,18.50
2022-10-03T11:44:39.309Z,18.40
2022-10-03T11:47:33.951Z,18.30
2022-10-03T11:50:31.127Z,18.30
2022-10-03T11:53:40.196Z,18.40
2022-10-03T11:56:35.587Z,18.60
2022-10-03T11:59:58.555Z,19.40
2022-10-03T12:03:17.243Z,18.70
2022-10-03T12:06:24.263Z,18.60
2022-10-03T12:09:32.383Z,18.40
2022-10-03T12:12:29.055Z,18.40
2022-10-03T12:15:20.539Z,18.60
2022-10-03T12:18:14.113Z,18.40
2022-10-03T12:21:28.486Z,18.40
2022-10-03T12:49:03.628Z,20.40
2022-10-03T12:51:59.651Z,21.30
2022-10-03T12:54:49.593Z,23.70
2022-10-03T12:57:47.463Z,26.40
2022-10-03T13:00:45.807Z,26.80
2022-10-03T13:03:57.248Z,24.40
2022-10-03T13:07:05.918Z,23.90
2022-10-03T13:10:13.591Z,22.10
2022-10-03T13:13:14.552Z,20.10
2022-10-03T13:16:15.470Z,20.30
2022-10-03T13:19:13.698Z,21.60
2022-10-03T13:22:19.883Z,23.10
2022-10-03T13:25:01.342Z,22.10
2022-10-03T13:28:15.973Z,21.00
2022-10-03T13:30:54.097Z,21.30
2022-10-03T13:33:32.914Z,21.60
2022-10-03T13:36:10.077Z,24.60
2022-10-03T13:39:14.543Z,23.80
2022-10-03T13:42:16.897Z,24.60
2022-10-03T13:44:59.529Z,23.80
2022-10-03T13:47:54.067Z,24.90
2022-10-03T13:50:33.357Z,25.30
2022-10-03T13:53:39.226Z,26.10
2022-10-03T13:56:24.450Z,25.20
2022-10-03T13:59:22.248Z,24.40
2022-10-03T14:02:31.164Z,26.90
2022-10-03T14:05:44.012Z,26.90
2022-10-03T14:08:59.532Z,27.80
2022-10-03T14:12:54.260Z,28.00
2022-10-03T14:16:03.901Z,28.60
2022-10-03T14:18:51.004Z,29.10
2022-10-03T14:21:41.935Z,27.70
2022-10-03T14:27:59.119Z,27.70
2022-10-03T14:31:04.702Z,27.60
2022-10-03T14:33:57.391Z,27.60
2022-10-03T14:36:52.907Z,27.00
2022-10-03T14:39:45.760Z,26.40
2022-10-03T14:46:07.030Z,23.80
2022-10-03T14:48:50.064Z,23.80
2022-10-03T14:51:23.493Z,23.00
2022-10-03T14:54:05.398Z,22.70
2022-10-03T14:56:41.191Z,24.00
2022-10-03T14:59:21.581Z,25.80
2022-10-03T15:01:51.548Z,24.70
2022-10-03T15:04:42.276Z,24.90
2022-10-03T15:07:09.648Z,24.00
2022-10-03T15:09:47.329Z,24.50
2022-10-03T15:12:24.904Z,24.40
2022-10-03T15:15:01.311Z,23.90
2022-10-03T15:17:34.537Z,24.00
2022-10-03T15:20:05.468Z,24.30
2022-10-03T15:22:36.393Z,24.90
2022-10-03T15:25:19.149Z,24.50
2022-10-03T15:27:57.377Z,23.80
2022-10-03T15:30:37.796Z,24.20
2022-10-03T15:33:32.476Z,23.80
2022-10-03T15:36:26.428Z,24.60
2022-10-03T15:38:57.757Z,23.80
2022-10-03T15:41:54.577Z,23.30
2022-10-03T15:44:33.909Z,23.60
2022-10-03T15:47:23.132Z,24.00
2022-10-03T15:50:18.621Z,24.20
2022-10-03T15:52:54.936Z,24.50
2022-10-03T15:55:30.095Z,24.20
2022-10-03T15:58:10.052Z,24.40
2022-10-03T16:00:37.942Z,23.70
2022-10-03T16:03:23.040Z,23.20
2022-10-03T16:06:16.237Z,23.40
2022-10-03T16:09:38.434Z,23.50
2022-10-03T16:12:37.744Z,24.30
2022-10-03T16:15:48.466Z,23.10
2022-10-03T16:18:48.388Z,21.60
2022-10-03T16:21:51.886Z,21.10
2022-10-03T16:24:29.875Z,21.00
2022-10-03T16:27:07.751Z,21.80
2022-10-03T16:29:43.417Z,22.00
2022-10-03T16:32:21.796Z,20.60
2022-10-03T16:34:49.847Z,18.60
2022-10-03T16:37:25.066Z,17.60
2022-10-03T16:39:59.764Z,17.00
2022-10-03T16:42:37.462Z,16.40
2022-10-03T16:45:08.074Z,15.90
2022-10-03T16:47:36.794Z,15.60
2022-10-03T16:50:24.942Z,15.40
2022-10-03T16:52:57.504Z,15.20
2022-10-03T16:55:32.142Z,14.90
2022-10-03T16:58:23.308Z,14.60
2022-10-03T17:01:29.034Z,14.40
2022-10-03T17:04:33.428Z,14.10
2022-10-03T17:07:03.981Z,14.00
2022-10-03T17:09:57.848Z,13.80
2022-10-03T17:12:46.300Z,13.60
2022-10-03T17:15:21.345Z,13.40
2022-10-03T17:18:02.517Z,13.30
2022-10-03T17:21:04.942Z,13.30
2022-10-03T17:23:39.182Z,13.30
2022-10-03T17:26:14.561Z,13.20
2022-10-03T17:32:24.424Z,13.10
2022-10-03T17:35:18.342Z,12.90
2022-10-03T17:41:29.420Z,12.70
2022-10-03T17:44:46.750Z,12.60
2022-10-03T17:47:56.510Z,12.50
2022-10-03T17:50:31.867Z,12.40
2022-10-03T17:53:00.674Z,12.40
2022-10-03T17:55:38.037Z,12.40
2022-10-03T17:58:16.781Z,12.40
2022-10-03T18:01:08.819Z,12.40
2022-10-03T18:03:47.639Z,12.30
2022-10-03T18:06:45.631Z,12.20
2022-10-03T18:09:40.819Z,12.00
2022-10-03T18:12:22.644Z,12.10
2022-10-03T18:15:27.143Z,12.00
2022-10-03T18:18:38.747Z,12.00
2022-10-03T18:21:17.212Z,12.00
2022-10-03T18:24:23.159Z,12.00
2022-10-03T18:27:42.932Z,11.90
2022-10-03T18:30:47.508Z,11.80
2022-10-03T18:33:19.182Z,11.80
2022-10-03T18:35:49.113Z,11.70
2022-10-03T18:38:27.041Z,11.70
2022-10-03T18:41:04.955Z,11.60
2022-10-03T18:43:45.168Z,11.50
2022-10-03T18:46:35.798Z,11.60
2022-10-03T18:49:35.250Z,11.50
2022-10-03T18:52:24.625Z,11.40
2022-10-03T18:55:14.252Z,11.30
2022-10-03T18:57:51.869Z,11.20
2022-10-03T19:00:25.165Z,11.10
2022-10-03T19:03:08.212Z,11.00
2022-10-03T19:05:47.151Z,11.00
2022-10-03T19:08:46.310Z,11.00
2022-10-03T19:11:40.388Z,10.90
2022-10-03T19:14:31.532Z,10.90
2022-10-03T19:17:35.258Z,10.80
2022-10-03T19:20:36.974Z,10.50
2022-10-03T19:23:29.974Z,10.50
2022-10-03T19:26:02.436Z,10.60
2022-10-03T19:28:37.867Z,10.60
2022-10-03T19:31:16.260Z,10.60
2022-10-03T19:33:49.683Z,10.50
2022-10-03T19:36:23.031Z,10.40
2022-10-03T19:38:52.078Z,10.40
2022-10-03T19:41:31.421Z,10.30
2022-10-03T19:44:14.945Z,10.20
2022-10-03T19:47:31.459Z,10.20
2022-10-03T19:50:33.841Z,10.10
2022-10-03T19:53:08.098Z,10.10
2022-10-03T19:55:40.901Z,10.10
2022-10-03T19:58:24.274Z,10.00
2022-10-03T20:00:57.293Z,9.90
2022-10-03T20:03:55.924Z,9.80
2022-10-03T20:06:30.000Z,9.80
2022-10-03T20:09:03.923Z,9.70
2022-10-03T20:11:52.305Z,9.70
2022-10-03T20:14:28.598Z,9.60
2022-10-03T20:17:01.972Z,9.70
2022-10-03T20:20:07.988Z,9.80
2022-10-03T20:22:36.674Z,9.90
2022-10-03T20:25:27.499Z,9.80
2022-10-03T20:28:01.057Z,9.80
2022-10-03T20:30:46.111Z,9.70
2022-10-03T20:33:31.385Z,9.60
2022-10-03T20:36:23.197Z,9.60
2022-10-03T20:39:11.970Z,9.50
2022-10-03T20:42:10.155Z,9.60
2022-10-03T20:45:23.241Z,9.50
2022-10-03T20:48:08.422Z,9.50
2022-10-03T20:50:46.738Z,9.50
2022-10-03T20:53:23.245Z,9.50
2022-10-03T20:56:04.827Z,9.60
2022-10-03T20:58:53.978Z,9.50
2022-10-03T21:01:26.793Z,9.50
2022-10-03T21:04:29.482Z,9.40
2022-10-03T21:07:02.030Z,9.20
2022-10-03T21:09:49.266Z,9.30
2022-10-03T21:12:21.849Z,9.20
2022-10-03T21:14:56.510Z,9.20
2022-10-03T21:17:26.629Z,9.10
2022-10-03T21:20:03.776Z,9.10
2022-10-03T21:22:32.157Z,9.10
2022-10-03T21:25:02.909Z,9.10
2022-10-03T21:27:33.485Z,9.10
2022-10-03T21:30:19.634Z,9.10
2022-10-03T21:33:17.785Z,9.00
2022-10-03T21:35:45.178Z,9.00
2022-10-03T21:38:33.014Z,9.00
2022-10-03T21:41:25.964Z,9.00
2022-10-03T21:44:01.957Z,9.00
2022-10-03T21:47:24.452Z,9.00
2022-10-03T21:49:58.481Z,8.90
2022-10-03T21:53:02.020Z,8.90
2022-10-03T21:56:12.091Z,8.80
2022-10-03T21:59:02.847Z,8.80
2022-10-03T22:02:09.205Z,8.80
2022-10-03T22:05:09.506Z,8.90
2022-10-03T22:07:41.545Z,8.90
2022-10-03T22:10:30.209Z,8.90
2022-10-03T22:13:05.098Z,8.90
2022-10-03T22:15:52.008Z,8.90
2022-10-03T22:18:20.840Z,8.80
2022-10-03T22:20:56.745Z,8.80
2022-10-03T22:24:09.877Z,8.80
2022-10-03T22:27:09.580Z,8.90
2022-10-03T22:30:10.159Z,8.80
2022-10-03T22:33:20.275Z,8.70
2022-10-03T22:35:59.652Z,8.70
2022-10-03T22:38:29.601Z,8.70
2022-10-03T22:41:04.706Z,8.60
2022-10-03T22:43:35.980Z,8.60
2022-10-03T22:46:04.962Z,8.60
2022-10-03T22:48:52.769Z,8.60
2022-10-03T22:51:21.826Z,8.60
2022-10-03T22:53:58.405Z,8.70
2022-10-03T22:56:42.150Z,8.60
2022-10-03T22:59:32.335Z,8.60
2022-10-03T23:02:02.588Z,8.60
2022-10-03T23:04:41.190Z,8.70
2022-10-03T23:07:48.393Z,8.70
2022-10-03T23:10:43.138Z,8.60
2022-10-03T23:13:43.905Z,8.50
2022-10-03T23:16:42.175Z,8.70
2022-10-03T23:19:30.479Z,8.70
2022-10-03T23:21:59.905Z,8.70
2022-10-03T23:25:01.857Z,8.60
2022-10-03T23:28:07.478Z,8.50
2022-10-03T23:30:54.966Z,8.40
2022-10-03T23:33:54.159Z,8.40
2022-10-03T23:36:24.354Z,8.30
2022-10-03T23:38:54.450Z,8.30
2022-10-03T23:41:44.415Z,8.30
2022-10-03T23:44:55.290Z,8.30
2022-10-03T23:47:32.930Z,8.30
2022-10-03T23:50:02.638Z,8.30
2022-10-03T23:52:36.651Z,8.20
2022-10-03T23:55:08.164Z,8.40
2022-10-03T23:57:41.758Z,8.30
