createdAt,value
2019-03-15T00:02:04.949Z,9.00
2019-03-15T00:04:34.633Z,9.00
2019-03-15T00:07:04.135Z,8.90
2019-03-15T00:09:33.525Z,8.90
2019-03-15T00:12:19.009Z,8.90
2019-03-15T00:14:48.686Z,8.90
2019-03-15T00:17:18.237Z,8.90
2019-03-15T00:19:47.666Z,8.90
2019-03-15T00:24:57.889Z,8.90
2019-03-15T00:27:27.374Z,8.90
2019-03-15T00:29:56.876Z,9.00
2019-03-15T00:32:26.368Z,9.00
2019-03-15T00:37:43.081Z,9.10
2019-03-15T00:40:13.989Z,9.10
2019-03-15T00:42:43.617Z,9.10
2019-03-15T00:45:13.122Z,9.20
2019-03-15T00:47:42.653Z,9.20
2019-03-15T00:50:12.750Z,9.20
2019-03-15T00:52:42.254Z,9.20
2019-03-15T00:55:17.101Z,9.20
2019-03-15T00:57:51.890Z,9.20
2019-03-15T01:00:21.545Z,9.20
2019-03-15T01:02:51.112Z,9.10
2019-03-15T01:05:20.600Z,9.10
2019-03-15T01:07:50.024Z,9.10
2019-03-15T01:10:19.592Z,9.10
2019-03-15T01:12:49.164Z,9.00
2019-03-15T01:15:18.740Z,9.00
2019-03-15T01:17:48.347Z,9.00
2019-03-15T01:20:17.839Z,8.90
2019-03-15T01:25:22.421Z,8.90
2019-03-15T01:27:51.905Z,8.90
2019-03-15T01:30:21.474Z,8.90
2019-03-15T01:32:51.114Z,8.90
2019-03-15T01:35:20.648Z,8.80
2019-03-15T01:37:50.288Z,8.80
2019-03-15T01:40:19.870Z,8.80
2019-03-15T01:42:49.402Z,8.70
2019-03-15T01:45:18.912Z,8.70
2019-03-15T01:50:35.734Z,8.70
2019-03-15T01:53:05.192Z,8.70
2019-03-15T01:55:34.742Z,8.70
2019-03-15T01:58:05.230Z,8.70
2019-03-15T02:00:35.119Z,8.70
2019-03-15T02:03:04.615Z,8.70
2019-03-15T02:05:34.122Z,8.80
2019-03-15T02:08:03.642Z,8.80
2019-03-15T02:10:33.229Z,8.80
2019-03-15T02:13:02.783Z,8.80
2019-03-15T02:15:32.331Z,8.80
2019-03-15T02:18:01.867Z,8.90
2019-03-15T02:20:31.515Z,8.90
2019-03-15T02:23:01.073Z,9.00
2019-03-15T02:25:30.593Z,9.00
2019-03-15T02:28:00.033Z,9.00
2019-03-15T02:30:29.635Z,9.10
2019-03-15T02:32:59.230Z,9.10
2019-03-15T02:35:28.808Z,9.20
2019-03-15T02:37:58.443Z,9.20
2019-03-15T02:40:27.882Z,9.20
2019-03-15T02:42:57.430Z,9.20
2019-03-15T02:45:26.983Z,9.30
2019-03-15T02:47:56.568Z,9.30
2019-03-15T02:50:26.240Z,9.30
2019-03-15T02:52:55.812Z,9.30
2019-03-15T02:55:25.318Z,9.30
2019-03-15T02:57:54.794Z,9.30
2019-03-15T03:00:24.253Z,9.40
2019-03-15T03:02:54.173Z,9.40
2019-03-15T03:05:23.812Z,9.50
2019-03-15T03:07:53.392Z,9.50
2019-03-15T03:10:22.826Z,9.50
2019-03-15T03:12:52.274Z,9.60
2019-03-15T03:15:21.736Z,9.60
2019-03-15T03:17:51.269Z,9.70
2019-03-15T03:20:21.199Z,9.70
2019-03-15T03:22:50.986Z,9.70
2019-03-15T03:25:20.476Z,9.80
2019-03-15T03:27:50.095Z,9.80
2019-03-15T03:30:19.556Z,9.80
2019-03-15T03:32:49.233Z,9.80
2019-03-15T03:35:18.779Z,9.90
2019-03-15T03:37:48.191Z,9.90
2019-03-15T03:40:20.150Z,9.90
2019-03-15T03:42:48.742Z,9.90
2019-03-15T03:45:18.307Z,9.90
2019-03-15T03:47:47.865Z,9.90
2019-03-15T03:50:17.428Z,9.90
2019-03-15T03:52:47.115Z,9.90
2019-03-15T03:55:16.653Z,9.90
2019-03-15T03:57:46.235Z,9.90
2019-03-15T04:00:16.089Z,9.90
2019-03-15T04:02:45.765Z,9.90
2019-03-15T04:05:15.299Z,9.90
2019-03-15T04:07:44.763Z,9.90
2019-03-15T04:10:14.370Z,9.90
2019-03-15T04:12:43.841Z,10.00
2019-03-15T04:15:13.447Z,10.00
2019-03-15T04:17:42.942Z,10.00
2019-03-15T04:20:12.931Z,10.00
2019-03-15T04:22:42.514Z,10.00
2019-03-15T04:25:12.155Z,10.00
2019-03-15T04:27:41.753Z,10.00
2019-03-15T04:30:12.851Z,10.00
2019-03-15T04:32:42.695Z,10.00
2019-03-15T04:35:12.319Z,10.00
2019-03-15T04:37:41.861Z,9.90
2019-03-15T04:40:12.181Z,10.00
2019-03-15T04:42:41.721Z,10.00
2019-03-15T04:45:11.227Z,10.00
2019-03-15T04:47:43.373Z,9.90
2019-03-15T04:50:11.923Z,9.90
2019-03-15T04:52:41.419Z,9.90
2019-03-15T04:55:11.047Z,9.90
2019-03-15T04:57:40.621Z,9.90
2019-03-15T05:00:12.571Z,9.90
2019-03-15T05:02:42.258Z,9.90
2019-03-15T05:05:12.673Z,9.90
2019-03-15T05:07:42.229Z,9.90
2019-03-15T05:10:11.733Z,10.00
2019-03-15T05:12:41.295Z,10.00
2019-03-15T05:15:10.949Z,10.00
2019-03-15T05:17:40.552Z,10.00
2019-03-15T05:20:10.497Z,10.00
2019-03-15T05:22:40.079Z,10.00
2019-03-15T05:25:09.651Z,10.00
2019-03-15T05:27:39.163Z,10.00
2019-03-15T05:30:11.032Z,10.00
2019-03-15T05:32:40.481Z,10.00
2019-03-15T05:35:10.160Z,10.00
2019-03-15T05:37:39.667Z,10.00
2019-03-15T05:40:09.277Z,10.00
2019-03-15T05:42:38.925Z,10.00
2019-03-15T05:45:10.429Z,9.90
2019-03-15T05:47:39.881Z,10.00
2019-03-15T05:50:11.691Z,9.90
2019-03-15T05:52:41.192Z,10.00
2019-03-15T05:55:12.567Z,10.00
2019-03-15T05:57:42.153Z,10.00
2019-03-15T06:00:15.915Z,10.00
2019-03-15T06:02:45.329Z,10.10
2019-03-15T06:05:14.882Z,10.10
2019-03-15T06:07:44.287Z,10.10
2019-03-15T06:10:14.251Z,10.20
2019-03-15T06:12:43.658Z,10.20
2019-03-15T06:15:13.169Z,10.30
2019-03-15T06:17:42.768Z,10.30
2019-03-15T06:20:13.136Z,10.30
2019-03-15T06:22:42.644Z,10.40
2019-03-15T06:25:12.332Z,10.50
2019-03-15T06:27:41.753Z,10.50
2019-03-15T06:30:12.837Z,10.60
2019-03-15T06:32:42.227Z,10.70
2019-03-15T06:35:11.787Z,10.70
2019-03-15T06:37:41.494Z,10.80
2019-03-15T06:40:13.535Z,10.80
2019-03-15T06:42:42.743Z,10.90
2019-03-15T06:45:13.718Z,10.90
2019-03-15T06:47:43.249Z,11.00
2019-03-15T06:50:13.726Z,11.00
2019-03-15T06:52:43.509Z,11.10
2019-03-15T06:55:13.208Z,11.10
2019-03-15T06:57:42.843Z,11.20
2019-03-15T07:00:14.371Z,11.30
2019-03-15T07:02:43.979Z,11.30
2019-03-15T07:05:13.607Z,11.30
2019-03-15T07:07:43.040Z,11.40
2019-03-15T07:10:12.792Z,11.50
2019-03-15T07:12:42.319Z,11.50
2019-03-15T07:15:13.474Z,11.60
2019-03-15T07:17:42.937Z,11.60
2019-03-15T07:20:14.435Z,11.70
2019-03-15T07:22:43.843Z,11.70
2019-03-15T07:25:13.563Z,11.80
2019-03-15T07:27:43.357Z,11.80
2019-03-15T07:30:16.441Z,11.80
2019-03-15T07:32:46.189Z,11.80
2019-03-15T07:35:15.587Z,11.80
2019-03-15T07:37:45.713Z,11.90
2019-03-15T07:40:15.522Z,11.90
2019-03-15T07:42:45.082Z,11.90
2019-03-15T07:45:14.954Z,11.90
2019-03-15T07:47:44.599Z,12.00
2019-03-15T07:50:15.236Z,12.00
2019-03-15T07:52:44.864Z,12.00
2019-03-15T07:55:14.514Z,12.10
2019-03-15T07:57:44.116Z,12.10
2019-03-15T08:00:17.754Z,12.10
2019-03-15T08:02:47.156Z,12.20
2019-03-15T08:05:16.583Z,12.20
2019-03-15T08:07:46.097Z,12.20
2019-03-15T08:10:15.589Z,12.20
2019-03-15T08:12:45.004Z,12.20
2019-03-15T08:15:14.542Z,12.30
2019-03-15T08:17:43.974Z,12.30
2019-03-15T08:20:14.609Z,12.30
2019-03-15T08:22:44.098Z,12.30
2019-03-15T08:25:13.665Z,12.40
2019-03-15T08:27:43.084Z,12.40
2019-03-15T08:30:18.281Z,12.40
2019-03-15T08:32:52.353Z,12.40
2019-03-15T08:35:38.294Z,12.50
2019-03-15T08:38:09.403Z,12.50
2019-03-15T08:40:43.176Z,12.50
2019-03-15T08:43:12.516Z,12.50
2019-03-15T08:45:41.940Z,12.50
2019-03-15T08:48:11.352Z,12.60
2019-03-15T08:50:40.758Z,12.60
2019-03-15T08:53:10.173Z,12.60
2019-03-15T08:55:40.156Z,12.60
2019-03-15T08:58:15.742Z,12.70
2019-03-15T09:00:41.154Z,12.70
2019-03-15T09:03:11.042Z,12.70
2019-03-15T09:05:42.275Z,12.70
2019-03-15T09:08:13.972Z,12.70
2019-03-15T09:10:51.509Z,12.70
2019-03-15T09:13:25.747Z,12.70
2019-03-15T09:16:01.767Z,12.70
2019-03-15T09:18:36.898Z,12.70
2019-03-15T09:21:08.588Z,12.70
2019-03-15T09:23:46.258Z,12.80
2019-03-15T09:26:22.702Z,12.70
2019-03-15T09:28:59.269Z,12.80
2019-03-15T09:31:46.594Z,12.70
2019-03-15T09:34:09.268Z,12.80
2019-03-15T09:36:49.459Z,12.80
2019-03-15T09:39:12.637Z,12.80
2019-03-15T09:41:42.696Z,12.90
2019-03-15T09:44:12.617Z,12.90
2019-03-15T09:46:45.030Z,12.90
2019-03-15T09:49:19.348Z,13.00
2019-03-15T09:51:50.743Z,13.00
2019-03-15T09:54:21.688Z,13.00
2019-03-15T09:56:54.591Z,13.00
2019-03-15T09:59:27.538Z,13.10
2019-03-15T10:01:59.462Z,13.10
2019-03-15T10:04:31.469Z,13.10
2019-03-15T10:07:03.102Z,13.20
2019-03-15T10:09:45.644Z,13.20
2019-03-15T10:12:14.174Z,13.20
2019-03-15T10:14:46.353Z,13.20
2019-03-15T10:17:18.534Z,13.20
2019-03-15T10:19:50.308Z,13.20
2019-03-15T10:22:23.698Z,13.20
2019-03-15T10:24:55.582Z,13.30
2019-03-15T10:27:25.075Z,13.30
2019-03-15T10:29:54.720Z,13.30
2019-03-15T10:32:24.398Z,13.40
2019-03-15T10:34:53.870Z,13.40
2019-03-15T10:37:23.302Z,13.40
2019-03-15T10:39:53.101Z,13.30
2019-03-15T10:42:22.885Z,13.30
2019-03-15T10:44:52.722Z,13.30
2019-03-15T10:47:22.340Z,13.30
2019-03-15T10:49:52.054Z,13.20
2019-03-15T10:52:21.544Z,13.20
2019-03-15T10:54:51.068Z,13.20
2019-03-15T10:57:20.530Z,13.20
2019-03-15T10:59:50.156Z,13.20
2019-03-15T11:02:19.780Z,13.30
2019-03-15T11:04:49.418Z,13.20
2019-03-15T11:07:18.889Z,13.20
2019-03-15T11:09:48.393Z,13.20
2019-03-15T11:12:17.960Z,13.30
2019-03-15T11:14:47.519Z,13.30
2019-03-15T11:17:17.184Z,13.20
2019-03-15T11:19:48.665Z,13.20
2019-03-15T11:22:18.169Z,13.20
2019-03-15T11:24:47.709Z,13.20
2019-03-15T11:27:17.294Z,13.20
2019-03-15T11:29:47.807Z,13.20
2019-03-15T11:32:17.513Z,13.30
2019-03-15T11:34:47.230Z,13.30
2019-03-15T11:37:16.737Z,13.30
2019-03-15T11:39:47.222Z,13.30
2019-03-15T11:42:16.691Z,13.20
2019-03-15T11:44:46.494Z,13.20
2019-03-15T11:47:16.225Z,13.20
2019-03-15T11:49:46.018Z,13.30
2019-03-15T11:52:15.574Z,13.40
2019-03-15T11:54:45.144Z,13.40
2019-03-15T11:57:14.792Z,13.40
2019-03-15T11:59:44.440Z,13.50
2019-03-15T12:02:14.096Z,13.60
2019-03-15T12:04:43.644Z,13.60
2019-03-15T12:07:13.161Z,13.70
2019-03-15T12:09:42.935Z,13.80
2019-03-15T12:12:12.640Z,13.80
2019-03-15T12:14:43.196Z,13.80
2019-03-15T12:17:12.906Z,13.80
2019-03-15T12:19:42.374Z,13.90
2019-03-15T12:22:11.973Z,13.90
2019-03-15T12:24:41.538Z,13.90
2019-03-15T12:27:11.082Z,13.90
2019-03-15T12:29:40.652Z,13.90
2019-03-15T12:32:10.196Z,13.90
2019-03-15T12:34:39.695Z,13.90
2019-03-15T12:37:09.438Z,13.90
2019-03-15T12:39:39.061Z,13.90
2019-03-15T12:42:08.586Z,13.90
2019-03-15T12:44:38.051Z,13.90
2019-03-15T12:47:07.692Z,13.90
2019-03-15T12:49:37.364Z,13.90
2019-03-15T12:52:06.979Z,13.90
2019-03-15T12:54:36.507Z,13.90
2019-03-15T12:57:06.118Z,13.90
2019-03-15T12:59:35.637Z,13.90
2019-03-15T13:02:05.107Z,13.90
2019-03-15T13:04:34.648Z,13.90
2019-03-15T13:07:04.306Z,13.90
2019-03-15T13:09:34.112Z,13.90
2019-03-15T13:12:03.542Z,13.90
2019-03-15T13:14:33.046Z,13.80
2019-03-15T13:17:02.655Z,13.80
2019-03-15T13:19:32.145Z,13.90
2019-03-15T13:22:01.813Z,13.90
2019-03-15T13:24:31.351Z,13.90
2019-03-15T13:27:07.349Z,13.90
2019-03-15T13:29:32.075Z,13.90
2019-03-15T13:32:01.627Z,13.90
2019-03-15T13:34:31.201Z,13.90
2019-03-15T13:37:00.789Z,14.00
2019-03-15T13:39:30.308Z,14.10
2019-03-15T13:41:59.843Z,14.10
2019-03-15T13:44:29.350Z,14.10
2019-03-15T13:46:58.976Z,14.10
2019-03-15T13:49:28.570Z,14.20
2019-03-15T13:51:58.188Z,14.20
2019-03-15T13:54:27.756Z,14.20
2019-03-15T13:56:57.258Z,14.20
2019-03-15T13:59:26.874Z,14.20
2019-03-15T14:01:56.360Z,14.10
2019-03-15T14:04:25.942Z,14.10
2019-03-15T14:06:55.537Z,14.10
2019-03-15T14:09:25.129Z,14.10
2019-03-15T14:11:54.697Z,14.10
2019-03-15T14:14:24.351Z,14.00
2019-03-15T14:16:53.905Z,14.00
2019-03-15T14:19:23.500Z,14.00
2019-03-15T14:21:53.000Z,14.00
2019-03-15T14:24:23.006Z,14.00
2019-03-15T14:26:52.520Z,14.00
2019-03-15T14:29:22.065Z,14.00
2019-03-15T14:31:51.651Z,13.90
2019-03-15T14:34:21.235Z,13.90
2019-03-15T14:36:50.773Z,13.90
2019-03-15T14:39:20.392Z,13.90
2019-03-15T14:41:50.423Z,13.90
2019-03-15T14:44:20.011Z,13.90
2019-03-15T14:46:49.459Z,13.90
2019-03-15T14:49:19.132Z,13.90
2019-03-15T14:51:48.623Z,13.80
2019-03-15T14:54:18.077Z,13.80
2019-03-15T14:56:47.663Z,13.80
2019-03-15T14:59:17.178Z,13.70
2019-03-15T15:01:46.608Z,13.70
2019-03-15T15:04:16.355Z,13.80
2019-03-15T15:06:45.946Z,13.70
2019-03-15T15:09:15.573Z,13.70
2019-03-15T15:11:45.162Z,13.70
2019-03-15T15:14:14.763Z,13.70
2019-03-15T15:16:44.373Z,13.70
2019-03-15T15:19:13.892Z,13.70
2019-03-15T15:21:43.570Z,13.60
2019-03-15T15:24:13.067Z,13.60
2019-03-15T15:26:42.610Z,13.60
2019-03-15T15:29:12.131Z,13.60
2019-03-15T15:31:41.654Z,13.50
2019-03-15T15:34:11.218Z,13.50
2019-03-15T15:36:40.679Z,13.50
2019-03-15T15:39:10.336Z,13.40
2019-03-15T15:41:39.934Z,13.40
2019-03-15T15:44:09.476Z,13.40
2019-03-15T15:46:39.075Z,13.30
2019-03-15T15:49:08.575Z,13.30
2019-03-15T15:51:38.059Z,13.30
2019-03-15T15:54:07.651Z,13.30
2019-03-15T15:56:37.051Z,13.30
2019-03-15T15:59:06.621Z,13.20
2019-03-15T16:01:36.193Z,13.20
2019-03-15T16:04:05.699Z,13.10
2019-03-15T16:06:35.350Z,13.10
2019-03-15T16:09:06.361Z,13.10
2019-03-15T16:11:35.855Z,13.10
2019-03-15T16:14:05.427Z,13.00
2019-03-15T16:16:34.978Z,13.00
2019-03-15T16:19:04.593Z,13.00
2019-03-15T16:21:34.167Z,13.00
2019-03-15T16:24:03.839Z,13.00
2019-03-15T16:26:33.293Z,12.90
2019-03-15T16:29:02.999Z,12.90
2019-03-15T16:31:32.615Z,12.90
2019-03-15T16:34:02.275Z,12.90
2019-03-15T16:36:31.815Z,12.80
2019-03-15T16:39:01.428Z,12.80
2019-03-15T16:41:30.980Z,12.80
2019-03-15T16:44:00.491Z,12.80
2019-03-15T16:46:30.157Z,12.80
2019-03-15T16:48:59.671Z,12.80
2019-03-15T16:51:29.206Z,12.80
2019-03-15T16:53:58.773Z,12.70
2019-03-15T16:56:29.113Z,12.80
2019-03-15T16:58:58.769Z,12.80
2019-03-15T17:01:28.392Z,12.80
2019-03-15T17:03:58.121Z,12.80
2019-03-15T17:06:27.685Z,12.80
2019-03-15T17:08:57.223Z,12.80
2019-03-15T17:11:26.781Z,12.80
2019-03-15T17:13:56.446Z,12.80
2019-03-15T17:16:26.047Z,12.80
2019-03-15T17:18:55.479Z,12.80
2019-03-15T17:21:26.623Z,12.80
2019-03-15T17:23:57.877Z,12.80
2019-03-15T17:26:29.005Z,12.80
2019-03-15T17:29:00.280Z,12.80
2019-03-15T17:31:31.490Z,12.80
2019-03-15T17:34:02.698Z,12.80
2019-03-15T17:36:33.893Z,12.80
2019-03-15T17:39:06.828Z,12.80
2019-03-15T17:41:38.121Z,12.80
2019-03-15T17:44:09.344Z,12.80
2019-03-15T17:46:40.574Z,12.80
2019-03-15T17:49:10.229Z,12.80
2019-03-15T17:51:39.666Z,12.80
2019-03-15T17:54:09.240Z,12.80
2019-03-15T17:56:38.782Z,12.80
2019-03-15T17:59:12.785Z,12.80
2019-03-15T18:01:39.459Z,12.80
2019-03-15T18:04:09.134Z,12.80
2019-03-15T18:06:38.762Z,12.80
2019-03-15T18:09:09.910Z,12.80
2019-03-15T18:11:39.516Z,12.80
2019-03-15T18:14:09.016Z,12.70
2019-03-15T18:16:38.564Z,12.80
2019-03-15T18:19:08.212Z,12.70
2019-03-15T18:21:37.866Z,12.80
2019-03-15T18:24:07.560Z,12.70
2019-03-15T18:26:37.125Z,12.80
2019-03-15T18:29:06.658Z,12.80
2019-03-15T18:31:36.344Z,12.80
2019-03-15T18:34:05.950Z,12.80
2019-03-15T18:36:35.392Z,12.80
2019-03-15T18:39:07.110Z,12.70
2019-03-15T18:41:36.620Z,12.70
2019-03-15T18:44:06.286Z,12.80
2019-03-15T18:46:35.862Z,12.80
2019-03-15T18:49:05.414Z,12.70
2019-03-15T18:51:35.048Z,12.70
2019-03-15T18:54:16.926Z,12.70
2019-03-15T18:56:35.848Z,12.70
2019-03-15T18:59:05.699Z,12.70
2019-03-15T19:01:35.312Z,12.80
2019-03-15T19:04:04.782Z,12.80
2019-03-15T19:06:34.282Z,12.80
2019-03-15T19:09:05.480Z,12.80
2019-03-15T19:11:35.070Z,12.80
2019-03-15T19:14:04.774Z,12.80
2019-03-15T19:16:34.344Z,12.70
2019-03-15T19:19:03.923Z,12.80
2019-03-15T19:21:33.492Z,12.80
2019-03-15T19:24:03.069Z,12.80
2019-03-15T19:26:32.590Z,12.80
2019-03-15T19:29:02.191Z,12.80
2019-03-15T19:31:31.838Z,12.80
2019-03-15T19:34:01.467Z,12.80
2019-03-15T19:36:31.076Z,12.80
2019-03-15T19:39:00.540Z,12.80
2019-03-15T19:41:29.975Z,12.80
2019-03-15T19:43:59.592Z,12.80
2019-03-15T19:46:29.114Z,12.80
2019-03-15T19:48:58.598Z,12.80
2019-03-15T19:51:28.161Z,12.80
2019-03-15T19:53:57.728Z,12.80
2019-03-15T19:56:27.327Z,12.80
2019-03-15T19:58:56.968Z,12.90
2019-03-15T20:01:28.885Z,12.80
2019-03-15T20:03:57.684Z,12.80
2019-03-15T20:06:27.216Z,12.80
2019-03-15T20:08:56.652Z,12.80
2019-03-15T20:11:26.264Z,12.80
2019-03-15T20:13:55.958Z,12.80
2019-03-15T20:16:25.456Z,12.80
2019-03-15T20:18:55.020Z,12.80
2019-03-15T20:21:24.560Z,12.80
2019-03-15T20:23:54.161Z,12.70
2019-03-15T20:26:23.688Z,12.80
2019-03-15T20:28:53.362Z,12.80
2019-03-15T20:31:22.914Z,12.70
2019-03-15T20:33:52.447Z,12.70
2019-03-15T20:36:22.074Z,12.70
2019-03-15T20:38:51.614Z,12.70
2019-03-15T20:41:21.251Z,12.70
2019-03-15T20:43:50.920Z,12.70
2019-03-15T20:46:20.514Z,12.70
2019-03-15T20:48:50.104Z,12.70
2019-03-15T20:51:19.652Z,12.70
2019-03-15T20:53:49.164Z,12.70
2019-03-15T20:56:18.647Z,12.70
2019-03-15T20:58:48.214Z,12.70
2019-03-15T21:01:17.818Z,12.70
2019-03-15T21:03:55.880Z,12.70
2019-03-15T21:06:18.475Z,12.70
2019-03-15T21:08:47.894Z,12.70
2019-03-15T21:11:17.382Z,12.70
2019-03-15T21:13:47.035Z,12.70
2019-03-15T21:16:18.274Z,12.80
2019-03-15T21:18:47.822Z,12.80
2019-03-15T21:23:52.640Z,12.70
2019-03-15T21:26:22.115Z,12.60
2019-03-15T21:28:51.641Z,12.40
2019-03-15T21:31:21.130Z,12.30
2019-03-15T21:33:50.695Z,12.10
2019-03-15T21:36:25.755Z,12.00
2019-03-15T21:39:00.795Z,11.90
2019-03-15T21:41:30.457Z,11.80
2019-03-15T21:43:59.937Z,11.70
2019-03-15T21:46:29.440Z,11.60
2019-03-15T21:51:46.624Z,11.40
2019-03-15T21:54:16.112Z,11.30
2019-03-15T21:56:45.721Z,11.30
2019-03-15T21:59:15.266Z,11.20
2019-03-15T22:01:44.770Z,11.10
2019-03-15T22:04:14.312Z,11.10
2019-03-15T22:06:43.947Z,11.00
2019-03-15T22:09:15.310Z,11.00
2019-03-15T22:11:44.801Z,10.90
2019-03-15T22:14:14.353Z,10.90
2019-03-15T22:16:43.973Z,10.90
2019-03-15T22:19:13.484Z,10.90
2019-03-15T22:21:43.141Z,10.90
2019-03-15T22:27:00.014Z,10.90
2019-03-15T22:29:29.573Z,10.90
2019-03-15T22:31:59.266Z,10.90
2019-03-15T22:34:29.031Z,10.90
2019-03-15T22:36:58.594Z,10.90
2019-03-15T22:39:28.289Z,10.90
2019-03-15T22:41:57.991Z,11.00
2019-03-15T22:44:27.442Z,11.00
2019-03-15T22:46:57.230Z,10.90
2019-03-15T22:49:26.835Z,11.00
2019-03-15T22:51:56.741Z,10.90
2019-03-15T22:54:26.378Z,10.90
2019-03-15T22:56:55.946Z,11.00
2019-03-15T22:59:25.656Z,10.90
2019-03-15T23:04:48.740Z,10.90
2019-03-15T23:07:18.327Z,10.90
2019-03-15T23:09:48.080Z,10.90
2019-03-15T23:12:17.572Z,10.90
2019-03-15T23:14:47.209Z,11.00
2019-03-15T23:17:17.006Z,10.90
2019-03-15T23:19:46.737Z,10.90
2019-03-15T23:22:16.318Z,10.90
2019-03-15T23:24:46.062Z,10.90
2019-03-15T23:27:15.540Z,10.90
2019-03-15T23:29:45.288Z,11.00
2019-03-15T23:32:14.910Z,11.00
2019-03-15T23:34:44.528Z,10.90
2019-03-15T23:37:14.385Z,11.00
2019-03-15T23:39:44.049Z,10.90
2019-03-15T23:42:13.639Z,10.90
2019-03-15T23:44:43.165Z,10.90
2019-03-15T23:47:12.809Z,10.90
2019-03-15T23:49:42.387Z,10.90
2019-03-15T23:52:12.175Z,10.80
2019-03-15T23:54:41.661Z,10.80
2019-03-15T23:57:11.264Z,10.80
2019-03-15T23:59:40.794Z,10.80
