createdAt,value
2019-04-04T00:01:38.887Z,11.37
2019-04-04T00:04:09.021Z,10.50
2019-04-04T00:06:40.656Z,9.93
2019-04-04T00:09:11.586Z,10.10
2019-04-04T00:11:42.144Z,10.77
2019-04-04T00:14:13.416Z,10.23
2019-04-04T00:16:46.804Z,9.83
2019-04-04T00:19:15.346Z,10.37
2019-04-04T00:21:45.453Z,9.67
2019-04-04T00:24:19.337Z,9.60
2019-04-04T00:26:49.410Z,10.23
2019-04-04T00:29:19.768Z,10.67
2019-04-04T00:32:15.020Z,9.63
2019-04-04T00:34:45.220Z,10.03
2019-04-04T00:37:18.348Z,10.60
2019-04-04T00:39:53.591Z,10.90
2019-04-04T00:42:57.612Z,10.43
2019-04-04T00:45:30.775Z,10.33
2019-04-04T00:48:12.727Z,11.77
2019-04-04T00:50:53.236Z,10.33
2019-04-04T00:53:23.182Z,11.23
2019-04-04T00:56:00.075Z,10.70
2019-04-04T00:58:30.020Z,10.70
2019-04-04T01:01:06.256Z,11.67
2019-04-04T01:03:36.444Z,10.63
2019-04-04T01:06:06.914Z,11.67
2019-04-04T01:08:40.219Z,10.83
2019-04-04T01:11:10.500Z,10.57
2019-04-04T01:17:09.040Z,11.13
2019-04-04T01:19:49.022Z,11.50
2019-04-04T01:22:59.663Z,11.87
2019-04-04T01:25:35.586Z,12.13
2019-04-04T01:28:06.137Z,12.00
2019-04-04T01:30:37.568Z,11.57
2019-04-04T01:33:07.852Z,12.97
2019-04-04T01:36:00.027Z,11.20
2019-04-04T01:38:30.305Z,11.80
2019-04-04T01:41:03.964Z,11.23
2019-04-04T01:43:31.828Z,12.17
2019-04-04T01:46:01.796Z,11.20
2019-04-04T01:48:31.747Z,12.60
2019-04-04T01:51:02.270Z,11.50
2019-04-04T01:53:32.665Z,11.77
2019-04-04T01:56:40.465Z,12.30
2019-04-04T01:59:13.532Z,12.20
2019-04-04T02:02:27.589Z,12.00
2019-04-04T02:05:07.751Z,11.60
2019-04-04T02:07:37.601Z,11.57
2019-04-04T02:10:07.918Z,13.23
2019-04-04T02:12:39.163Z,12.50
2019-04-04T02:15:14.265Z,12.63
2019-04-04T02:17:45.259Z,12.23
2019-04-04T02:20:33.362Z,12.23
2019-04-04T02:23:06.140Z,12.23
2019-04-04T02:25:42.910Z,11.60
2019-04-04T02:28:13.007Z,11.63
2019-04-04T02:30:42.882Z,12.27
2019-04-04T02:36:00.884Z,12.00
2019-04-04T02:38:32.388Z,12.50
2019-04-04T02:41:14.967Z,10.70
2019-04-04T02:49:01.022Z,11.43
2019-04-04T02:51:31.504Z,11.83
2019-04-04T02:54:07.911Z,10.70
2019-04-04T02:56:37.875Z,10.63
2019-04-04T02:59:08.409Z,9.97
2019-04-04T03:01:39.265Z,10.57
2019-04-04T03:04:26.489Z,11.70
2019-04-04T03:06:59.779Z,9.93
2019-04-04T03:09:44.199Z,12.13
2019-04-04T03:14:55.746Z,11.10
2019-04-04T03:17:35.810Z,11.93
2019-04-04T03:20:06.964Z,12.13
2019-04-04T03:22:39.930Z,11.67
2019-04-04T03:25:14.444Z,12.00
2019-04-04T03:27:42.010Z,11.40
2019-04-04T03:30:21.579Z,11.40
2019-04-04T03:32:54.515Z,11.07
2019-04-04T03:35:27.935Z,11.73
2019-04-04T03:40:57.277Z,11.70
2019-04-04T03:43:25.583Z,11.17
2019-04-04T03:46:00.362Z,10.73
2019-04-04T03:48:28.017Z,11.47
2019-04-04T03:51:03.483Z,11.27
2019-04-04T03:53:29.836Z,11.87
2019-04-04T03:56:01.220Z,11.03
2019-04-04T04:01:31.661Z,11.93
2019-04-04T04:04:07.859Z,10.63
2019-04-04T04:06:42.064Z,11.10
2019-04-04T04:09:12.635Z,11.07
2019-04-04T04:14:24.872Z,10.47
2019-04-04T04:16:55.187Z,12.00
2019-04-04T04:19:29.973Z,11.17
2019-04-04T04:33:10.076Z,10.20
2019-04-04T04:35:42.051Z,11.10
2019-04-04T04:38:11.612Z,10.73
2019-04-04T04:40:47.468Z,12.17
2019-04-04T04:43:17.623Z,10.93
2019-04-04T04:46:03.292Z,11.80
2019-04-04T04:48:33.663Z,10.63
2019-04-04T04:51:04.200Z,10.70
2019-04-04T04:53:43.227Z,11.73
2019-04-04T04:56:32.969Z,10.10
2019-04-04T04:59:03.101Z,10.93
2019-04-04T05:01:32.940Z,11.07
2019-04-04T05:04:03.542Z,10.50
2019-04-04T05:06:35.709Z,9.97
2019-04-04T05:09:07.005Z,10.63
2019-04-04T05:11:37.567Z,10.53
2019-04-04T05:14:13.852Z,11.07
2019-04-04T05:16:45.473Z,9.70
2019-04-04T05:19:24.866Z,11.07
2019-04-04T05:21:54.925Z,9.53
2019-04-04T05:24:25.182Z,10.83
2019-04-04T05:27:01.635Z,12.63
2019-04-04T05:29:46.931Z,10.50
2019-04-04T05:32:25.617Z,10.27
2019-04-04T05:34:55.346Z,11.37
2019-04-04T05:37:27.487Z,10.30
2019-04-04T05:39:56.939Z,10.90
2019-04-04T05:42:26.626Z,10.40
2019-04-04T05:44:56.384Z,10.23
2019-04-04T05:47:29.868Z,10.53
2019-04-04T05:50:10.929Z,11.20
2019-04-04T05:55:46.042Z,12.00
2019-04-04T05:58:15.868Z,10.63
2019-04-04T06:00:57.570Z,10.47
2019-04-04T06:03:26.579Z,10.50
2019-04-04T06:06:01.036Z,11.20
2019-04-04T06:08:35.042Z,12.63
2019-04-04T06:11:04.751Z,11.90
2019-04-04T06:13:34.310Z,11.53
2019-04-04T06:16:13.610Z,12.43
2019-04-04T06:18:45.096Z,12.93
2019-04-04T06:21:14.850Z,12.50
2019-04-04T06:23:45.070Z,11.40
2019-04-04T06:26:14.808Z,12.10
2019-04-04T06:34:20.534Z,10.80
2019-04-04T06:36:50.534Z,11.57
2019-04-04T06:39:25.803Z,11.23
2019-04-04T06:42:03.290Z,11.57
2019-04-04T06:44:33.679Z,12.37
2019-04-04T06:47:04.879Z,12.03
2019-04-04T06:49:35.487Z,14.10
2019-04-04T06:52:09.163Z,11.93
2019-04-04T06:54:37.524Z,12.40
2019-04-04T06:57:07.415Z,13.50
2019-04-04T06:59:37.860Z,11.97
2019-04-04T07:02:08.679Z,13.97
2019-04-04T07:04:38.866Z,14.27
2019-04-04T07:07:08.877Z,13.37
2019-04-04T07:09:38.639Z,13.67
2019-04-04T07:12:20.299Z,12.90
2019-04-04T07:14:45.688Z,13.30
2019-04-04T07:17:11.291Z,12.93
2019-04-04T07:19:41.691Z,13.70
2019-04-04T07:22:11.399Z,13.83
2019-04-04T07:24:41.247Z,13.63
2019-04-04T07:27:11.434Z,13.40
2019-04-04T07:29:41.454Z,15.27
2019-04-04T07:32:11.158Z,12.90
2019-04-04T07:34:41.023Z,14.23
2019-04-04T07:37:10.742Z,14.27
2019-04-04T07:39:40.730Z,14.67
2019-04-04T07:42:10.519Z,14.00
2019-04-04T07:44:40.243Z,13.87
2019-04-04T07:47:10.076Z,15.30
2019-04-04T07:49:40.274Z,14.20
2019-04-04T07:52:10.159Z,12.93
2019-04-04T07:54:40.175Z,12.90
2019-04-04T07:57:10.115Z,13.37
2019-04-04T07:59:39.830Z,13.00
2019-04-04T08:02:09.897Z,13.47
2019-04-04T08:04:39.867Z,12.60
2019-04-04T08:07:09.597Z,12.83
2019-04-04T08:09:39.330Z,13.00
2019-04-04T08:12:09.616Z,14.30
2019-04-04T08:14:39.353Z,13.30
2019-04-04T08:29:46.063Z,13.57
2019-04-04T08:32:16.152Z,13.70
2019-04-04T08:34:45.918Z,14.03
2019-04-04T08:37:15.781Z,12.80
2019-04-04T08:39:45.569Z,13.27
2019-04-04T08:42:15.343Z,13.27
2019-04-04T08:44:45.290Z,12.97
2019-04-04T08:47:15.033Z,13.37
2019-04-04T08:49:44.811Z,14.70
2019-04-04T08:52:16.844Z,14.10
2019-04-04T08:54:46.435Z,13.87
2019-04-04T08:57:16.173Z,14.20
2019-04-04T08:59:46.749Z,15.30
2019-04-04T09:02:16.474Z,14.60
2019-04-04T09:04:46.247Z,15.77
2019-04-04T09:07:16.635Z,15.57
2019-04-04T09:09:46.437Z,15.60
2019-04-04T09:12:16.324Z,16.50
2019-04-04T09:14:46.230Z,14.90
2019-04-04T09:17:16.277Z,15.30
2019-04-04T09:19:46.165Z,17.00
2019-04-04T09:22:16.051Z,16.07
2019-04-04T09:24:45.853Z,15.87
2019-04-04T09:27:15.742Z,16.53
2019-04-04T09:29:45.613Z,16.90
2019-04-04T09:32:16.883Z,17.80
2019-04-04T09:34:46.582Z,17.23
2019-04-04T09:37:16.534Z,16.70
2019-04-04T09:39:46.690Z,18.23
2019-04-04T09:42:16.403Z,16.80
2019-04-04T09:44:46.293Z,16.37
2019-04-04T09:47:16.143Z,17.80
2019-04-04T09:49:46.017Z,17.20
2019-04-04T09:52:15.802Z,15.70
2019-04-04T09:54:45.586Z,15.60
2019-04-04T09:57:15.387Z,14.50
2019-04-04T09:59:45.277Z,15.10
2019-04-04T10:02:15.337Z,14.00
2019-04-04T10:04:45.203Z,14.40
2019-04-04T10:07:15.747Z,15.47
2019-04-04T10:09:45.478Z,16.37
2019-04-04T10:12:15.917Z,16.10
2019-04-04T10:14:46.595Z,16.30
2019-04-04T10:17:16.561Z,16.87
2019-04-04T10:19:46.334Z,17.80
2019-04-04T10:22:16.217Z,15.93
2019-04-04T10:24:46.070Z,17.13
2019-04-04T10:27:15.806Z,17.07
2019-04-04T10:29:45.712Z,16.40
2019-04-04T10:32:15.834Z,13.67
2019-04-04T10:34:45.805Z,13.60
2019-04-04T10:37:15.917Z,12.63
2019-04-04T10:39:45.748Z,12.70
2019-04-04T10:42:15.532Z,11.90
2019-04-04T10:44:45.415Z,12.93
2019-04-04T10:47:15.440Z,12.20
2019-04-04T10:49:45.261Z,12.97
2019-04-04T10:52:15.083Z,14.17
2019-04-04T10:54:45.262Z,12.47
2019-04-04T10:57:15.022Z,12.50
2019-04-04T10:59:44.848Z,11.30
2019-04-04T11:02:14.585Z,11.70
2019-04-04T11:04:44.725Z,11.87
2019-04-04T11:07:14.710Z,12.60
2019-04-04T11:09:44.506Z,11.40
2019-04-04T11:12:14.270Z,10.80
2019-04-04T11:14:44.164Z,12.00
2019-04-04T11:17:13.925Z,12.73
2019-04-04T11:19:43.718Z,12.47
2019-04-04T11:22:13.997Z,13.60
2019-04-04T11:24:43.945Z,12.27
2019-04-04T11:27:13.753Z,11.73
2019-04-04T11:29:43.743Z,12.20
2019-04-04T11:32:13.799Z,12.00
2019-04-04T11:34:52.685Z,11.23
2019-04-04T11:37:15.293Z,11.30
2019-04-04T11:39:54.461Z,10.93
2019-04-04T11:42:17.044Z,10.50
2019-04-04T11:44:46.984Z,11.47
2019-04-04T11:47:17.017Z,10.53
2019-04-04T11:49:46.780Z,10.60
2019-04-04T11:52:16.685Z,11.07
2019-04-04T11:55:02.499Z,10.40
2019-04-04T11:57:32.423Z,10.87
2019-04-04T12:00:02.260Z,10.10
2019-04-04T12:02:32.753Z,10.00
2019-04-04T12:05:03.129Z,10.13
2019-04-04T12:07:32.928Z,9.67
2019-04-04T12:10:07.579Z,9.90
2019-04-04T12:12:34.442Z,8.70
2019-04-04T12:15:06.369Z,8.60
2019-04-04T12:17:36.181Z,8.37
2019-04-04T12:20:06.906Z,9.33
2019-04-04T12:22:36.801Z,8.80
2019-04-04T12:25:07.055Z,9.60
2019-04-04T12:27:39.660Z,8.27
2019-04-04T12:30:10.627Z,9.30
2019-04-04T12:32:40.746Z,9.43
2019-04-04T12:35:11.514Z,9.50
2019-04-04T12:37:47.634Z,9.83
2019-04-04T12:40:21.030Z,10.87
2019-04-04T12:42:49.212Z,10.20
2019-04-04T12:45:19.141Z,10.50
2019-04-04T12:47:49.034Z,11.77
2019-04-04T12:50:22.286Z,11.27
2019-04-04T12:52:52.166Z,10.87
2019-04-04T12:55:21.924Z,11.27
2019-04-04T12:57:52.006Z,11.37
2019-04-04T13:00:22.215Z,10.87
2019-04-04T13:02:52.044Z,11.60
2019-04-04T13:05:21.823Z,12.07
2019-04-04T13:07:51.794Z,13.87
2019-04-04T13:10:33.351Z,11.10
2019-04-04T13:12:59.878Z,11.70
2019-04-04T13:15:29.956Z,10.37
2019-04-04T13:17:59.704Z,8.23
2019-04-04T13:20:30.282Z,9.53
2019-04-04T13:23:00.097Z,10.40
2019-04-04T13:25:30.284Z,10.20
2019-04-04T13:28:00.240Z,10.87
2019-04-04T13:30:30.109Z,9.80
2019-04-04T13:32:59.889Z,9.30
2019-04-04T13:35:29.757Z,10.70
2019-04-04T13:37:59.542Z,9.77
2019-04-04T13:40:29.649Z,10.97
2019-04-04T13:43:00.786Z,10.10
2019-04-04T13:45:46.075Z,10.03
2019-04-04T13:48:15.483Z,11.50
2019-04-04T13:50:46.320Z,12.10
2019-04-04T13:53:16.161Z,13.70
2019-04-04T13:55:47.204Z,11.17
2019-04-04T13:58:17.621Z,11.40
2019-04-04T14:00:48.718Z,10.50
2019-04-04T14:03:19.149Z,10.90
2019-04-04T14:05:48.909Z,8.93
2019-04-04T14:08:18.646Z,9.57
2019-04-04T14:10:57.992Z,8.57
2019-04-04T14:13:26.299Z,8.33
2019-04-04T14:15:56.477Z,7.63
2019-04-04T14:18:38.977Z,10.07
2019-04-04T14:21:03.986Z,10.20
2019-04-04T14:23:32.842Z,9.50
2019-04-04T14:26:02.712Z,9.77
2019-04-04T14:28:32.582Z,9.70
2019-04-04T14:31:03.173Z,9.57
2019-04-04T14:33:33.231Z,10.50
2019-04-04T14:36:03.162Z,9.30
2019-04-04T14:38:33.155Z,9.27
2019-04-04T14:41:11.018Z,9.00
2019-04-04T14:43:35.274Z,9.30
2019-04-04T14:46:05.660Z,9.40
2019-04-04T14:48:35.650Z,9.00
2019-04-04T14:51:05.929Z,8.60
2019-04-04T14:53:35.974Z,7.00
2019-04-04T14:56:05.771Z,7.63
2019-04-04T14:58:35.641Z,7.70
2019-04-04T15:01:06.822Z,8.37
2019-04-04T15:03:36.844Z,8.07
2019-04-04T15:06:06.692Z,8.60
2019-04-04T15:08:37.014Z,8.83
2019-04-04T15:11:06.925Z,8.57
2019-04-04T15:13:36.940Z,8.53
2019-04-04T15:16:16.722Z,9.27
2019-04-04T15:18:46.817Z,9.97
2019-04-04T15:21:17.041Z,9.27
2019-04-04T15:23:48.399Z,8.27
2019-04-04T15:26:18.830Z,8.30
2019-04-04T15:28:51.240Z,7.37
2019-04-04T15:31:21.177Z,7.93
2019-04-04T15:33:56.530Z,7.47
2019-04-04T15:36:26.436Z,8.10
2019-04-04T15:38:56.709Z,7.10
2019-04-04T15:41:36.366Z,7.07
2019-04-04T15:43:57.949Z,7.40
2019-04-04T15:46:28.010Z,7.40
2019-04-04T15:48:58.180Z,7.37
2019-04-04T15:51:28.105Z,7.83
2019-04-04T15:54:04.378Z,6.67
2019-04-04T15:56:34.310Z,7.00
2019-04-04T15:59:07.241Z,7.67
2019-04-04T16:01:36.514Z,7.00
2019-04-04T16:04:07.399Z,6.90
2019-04-04T16:06:37.181Z,7.20
2019-04-04T16:09:08.571Z,6.20
2019-04-04T16:11:48.830Z,6.23
2019-04-04T16:14:11.689Z,6.47
2019-04-04T16:16:41.532Z,6.47
2019-04-04T16:19:11.828Z,5.90
2019-04-04T16:21:47.671Z,6.20
2019-04-04T16:24:17.588Z,5.87
2019-04-04T16:26:47.603Z,6.80
2019-04-04T16:29:17.721Z,5.70
2019-04-04T16:31:47.725Z,6.60
2019-04-04T16:34:17.531Z,6.77
2019-04-04T16:36:47.374Z,5.90
2019-04-04T16:39:29.949Z,7.30
2019-04-04T16:42:02.567Z,7.07
2019-04-04T16:44:31.641Z,7.23
2019-04-04T16:47:02.115Z,6.60
2019-04-04T16:49:33.482Z,6.73
2019-04-04T16:52:03.396Z,5.87
2019-04-04T16:54:33.414Z,7.67
2019-04-04T16:57:03.169Z,6.67
2019-04-04T16:59:33.321Z,7.73
2019-04-04T17:02:03.561Z,7.50
2019-04-04T17:04:34.253Z,7.57
2019-04-04T17:07:04.524Z,7.53
2019-04-04T17:09:35.259Z,7.37
2019-04-04T17:12:14.495Z,8.43
2019-04-04T17:14:38.579Z,8.00
2019-04-04T17:17:08.743Z,8.17
2019-04-04T17:19:40.101Z,7.90
2019-04-04T17:22:10.881Z,9.13
2019-04-04T17:24:42.811Z,8.43
2019-04-04T17:27:14.677Z,9.10
2019-04-04T17:29:44.622Z,8.80
2019-04-04T17:32:14.649Z,8.50
2019-04-04T17:34:46.895Z,9.30
2019-04-04T17:37:16.781Z,9.57
2019-04-04T17:39:46.991Z,9.80
2019-04-04T17:42:28.632Z,9.23
2019-04-04T17:44:49.022Z,9.60
2019-04-04T17:47:19.028Z,8.90
2019-04-04T17:49:49.218Z,9.73
2019-04-04T17:52:20.532Z,9.10
2019-04-04T17:54:50.984Z,10.20
2019-04-04T17:57:21.280Z,10.80
2019-04-04T17:59:51.206Z,9.67
2019-04-04T18:02:21.355Z,9.80
2019-04-04T18:04:51.184Z,10.43
2019-04-04T18:07:20.974Z,10.67
2019-04-04T18:09:51.456Z,10.80
2019-04-04T18:12:21.245Z,10.70
2019-04-04T18:14:51.076Z,10.60
2019-04-04T18:17:21.714Z,11.70
2019-04-04T18:19:51.458Z,11.00
2019-04-04T18:22:21.257Z,11.20
2019-04-04T18:24:57.008Z,11.60
2019-04-04T18:27:26.752Z,9.73
2019-04-04T18:29:56.484Z,10.50
2019-04-04T18:32:26.786Z,10.23
2019-04-04T18:34:56.744Z,11.73
2019-04-04T18:37:26.564Z,9.70
2019-04-04T18:39:56.426Z,10.43
2019-04-04T18:42:27.607Z,11.20
2019-04-04T18:44:57.374Z,10.90
2019-04-04T18:47:27.238Z,11.07
2019-04-04T18:49:56.998Z,11.00
2019-04-04T18:52:26.979Z,11.23
2019-04-04T18:54:56.955Z,10.70
2019-04-04T18:57:27.258Z,10.80
2019-04-04T18:59:58.271Z,11.73
2019-04-04T19:02:28.132Z,11.70
2019-04-04T19:04:57.923Z,10.50
2019-04-04T19:07:38.654Z,10.67
2019-04-04T19:09:59.282Z,11.27
2019-04-04T19:12:32.958Z,11.53
2019-04-04T19:15:02.823Z,10.90
2019-04-04T19:17:32.615Z,12.07
2019-04-04T19:20:03.112Z,11.23
2019-04-04T19:22:35.235Z,12.10
2019-04-04T19:25:05.639Z,11.50
2019-04-04T19:27:35.551Z,11.60
2019-04-04T19:30:06.316Z,10.90
2019-04-04T19:32:36.157Z,12.10
2019-04-04T19:35:06.386Z,11.70
2019-04-04T19:37:36.623Z,10.50
2019-04-04T19:40:07.463Z,11.70
2019-04-04T19:42:37.244Z,11.47
2019-04-04T19:45:08.137Z,11.30
2019-04-04T19:47:38.103Z,10.33
2019-04-04T19:50:09.503Z,10.33
2019-04-04T19:52:39.638Z,11.13
2019-04-04T19:55:09.956Z,11.10
2019-04-04T19:57:40.049Z,10.20
2019-04-04T20:00:10.946Z,11.47
2019-04-04T20:02:43.690Z,10.43
2019-04-04T20:05:12.612Z,10.37
2019-04-04T20:07:42.382Z,10.43
2019-04-04T20:10:13.128Z,10.13
2019-04-04T20:12:43.114Z,11.80
2019-04-04T20:15:13.128Z,10.50
2019-04-04T20:17:43.004Z,10.70
2019-04-04T20:20:12.999Z,10.63
2019-04-04T20:22:42.748Z,9.67
2019-04-04T20:25:12.688Z,10.00
2019-04-04T20:27:54.204Z,10.67
2019-04-04T20:30:14.540Z,10.50
2019-04-04T20:32:44.510Z,9.07
2019-04-04T20:35:14.336Z,10.17
2019-04-04T20:37:44.046Z,11.00
2019-04-04T20:40:14.647Z,10.60
2019-04-04T20:42:44.469Z,9.53
2019-04-04T20:45:14.536Z,10.43
2019-04-04T20:47:45.551Z,10.23
2019-04-04T20:50:16.053Z,10.40
2019-04-04T20:52:46.015Z,9.40
2019-04-04T20:55:16.558Z,10.37
2019-04-04T20:57:46.568Z,10.20
2019-04-04T21:00:16.538Z,11.53
2019-04-04T21:02:46.332Z,10.33
2019-04-04T21:05:16.161Z,10.07
2019-04-04T21:07:46.004Z,10.87
2019-04-04T21:10:16.366Z,10.27
2019-04-04T21:12:46.105Z,10.10
2019-04-04T21:15:16.279Z,10.33
2019-04-04T21:17:46.214Z,9.57
2019-04-04T21:20:16.045Z,10.30
2019-04-04T21:22:45.778Z,10.10
2019-04-04T21:25:16.845Z,9.60
2019-04-04T21:27:46.628Z,10.50
2019-04-04T21:30:17.226Z,9.83
2019-04-04T21:32:48.469Z,9.63
2019-04-04T21:35:18.197Z,11.13
2019-04-04T21:37:47.963Z,9.83
2019-04-04T21:40:18.681Z,9.40
2019-04-04T21:42:48.407Z,10.47
2019-04-04T21:45:18.174Z,10.67
2019-04-04T21:47:48.075Z,10.23
2019-04-04T21:50:17.857Z,11.60
2019-04-04T21:52:47.613Z,11.23
2019-04-04T21:55:17.741Z,10.93
2019-04-04T21:57:47.511Z,10.33
2019-04-04T22:00:17.308Z,11.00
2019-04-04T22:02:47.230Z,11.20
2019-04-04T22:05:17.095Z,10.70
2019-04-04T22:07:46.965Z,10.63
2019-04-04T22:10:18.153Z,11.17
2019-04-04T22:12:47.896Z,10.77
2019-04-04T22:15:17.640Z,11.60
2019-04-04T22:17:47.593Z,10.37
2019-04-04T22:20:17.426Z,10.17
2019-04-04T22:22:47.176Z,10.90
2019-04-04T22:25:17.264Z,9.70
2019-04-04T22:27:46.957Z,10.50
2019-04-04T22:30:16.925Z,9.70
2019-04-04T22:32:47.012Z,9.60
2019-04-04T22:35:16.740Z,11.30
2019-04-04T22:37:46.502Z,9.80
2019-04-04T22:40:16.314Z,10.70
2019-04-04T22:42:46.349Z,10.50
2019-04-04T22:45:16.273Z,9.70
2019-04-04T22:47:46.146Z,10.17
2019-04-04T22:50:15.853Z,10.27
2019-04-04T22:52:45.871Z,10.37
2019-04-04T22:55:16.423Z,10.47
2019-04-04T22:57:46.117Z,9.67
2019-04-04T23:00:16.011Z,9.73
2019-04-04T23:02:45.886Z,10.50
2019-04-04T23:05:15.811Z,10.83
2019-04-04T23:07:45.564Z,9.90
2019-04-04T23:10:16.022Z,10.23
2019-04-04T23:12:45.823Z,11.13
2019-04-04T23:15:15.675Z,10.13
2019-04-04T23:17:45.728Z,10.37
2019-04-04T23:20:15.470Z,10.17
2019-04-04T23:22:52.721Z,11.20
2019-04-04T23:25:16.802Z,11.17
2019-04-04T23:27:46.534Z,11.40
2019-04-04T23:30:16.377Z,11.03
2019-04-04T23:32:46.290Z,10.80
2019-04-04T23:35:16.780Z,10.93
2019-04-04T23:37:46.614Z,11.50
2019-04-04T23:40:17.607Z,11.40
2019-04-04T23:42:47.362Z,12.43
2019-04-04T23:45:17.067Z,11.13
2019-04-04T23:47:46.909Z,10.90
2019-04-04T23:50:16.639Z,11.27
2019-04-04T23:52:46.365Z,12.07
2019-04-04T23:55:16.461Z,11.97
2019-04-04T23:57:46.145Z,10.93
