createdAt,value
2022-09-01T00:01:31.428Z,69.30
2022-09-01T00:04:03.068Z,69.30
2022-09-01T00:06:33.128Z,69.40
2022-09-01T00:09:02.399Z,69.40
2022-09-01T00:11:31.409Z,69.40
2022-09-01T00:14:01.457Z,69.50
2022-09-01T00:16:30.993Z,69.50
2022-09-01T00:18:58.733Z,69.60
2022-09-01T00:21:28.398Z,69.60
2022-09-01T00:23:56.044Z,69.70
2022-09-01T00:26:23.737Z,69.60
2022-09-01T00:28:51.461Z,69.70
2022-09-01T00:31:19.930Z,69.70
2022-09-01T00:33:47.954Z,69.80
2022-09-01T00:36:16.510Z,69.90
2022-09-01T00:38:44.590Z,69.90
2022-09-01T00:41:12.837Z,69.80
2022-09-01T00:43:45.355Z,69.90
2022-09-01T00:46:16.646Z,70.00
2022-09-01T00:48:52.542Z,70.00
2022-09-01T00:51:20.274Z,70.00
2022-09-01T00:53:49.072Z,70.00
2022-09-01T00:56:17.154Z,70.10
2022-09-01T00:58:44.794Z,70.10
2022-09-01T01:01:13.092Z,70.20
2022-09-01T01:03:46.895Z,70.20
2022-09-01T01:06:16.631Z,70.20
2022-09-01T01:08:49.213Z,70.20
2022-09-01T01:11:17.685Z,70.20
2022-09-01T01:13:51.144Z,70.30
2022-09-01T01:16:19.411Z,70.40
2022-09-01T01:18:47.460Z,70.40
2022-09-01T01:21:38.351Z,70.40
2022-09-01T01:24:26.223Z,70.50
2022-09-01T01:26:55.160Z,70.60
2022-09-01T01:29:23.261Z,70.60
2022-09-01T01:31:53.836Z,70.60
2022-09-01T01:34:22.947Z,70.60
2022-09-01T01:36:50.576Z,70.70
2022-09-01T01:39:21.067Z,70.80
2022-09-01T01:41:50.661Z,70.80
2022-09-01T01:44:20.190Z,70.80
2022-09-01T01:46:50.069Z,70.80
2022-09-01T01:49:20.172Z,70.90
2022-09-01T01:51:48.868Z,70.90
2022-09-01T01:54:20.032Z,71.00
2022-09-01T01:56:47.993Z,71.00
2022-09-01T01:59:17.052Z,71.00
2022-09-01T02:01:49.080Z,71.00
2022-09-01T02:04:17.833Z,71.10
2022-09-01T02:06:46.169Z,71.10
2022-09-01T02:09:15.370Z,71.20
2022-09-01T02:11:44.601Z,71.20
2022-09-01T02:14:13.354Z,71.30
2022-09-01T02:16:41.091Z,71.30
2022-09-01T02:19:12.113Z,71.30
2022-09-01T02:21:53.369Z,71.40
2022-09-01T02:24:21.486Z,71.40
2022-09-01T02:26:49.279Z,71.40
2022-09-01T02:29:20.950Z,71.40
2022-09-01T02:31:50.698Z,71.50
2022-09-01T02:34:18.889Z,71.50
2022-09-01T02:36:48.406Z,71.50
2022-09-01T02:39:17.161Z,71.60
2022-09-01T02:41:44.835Z,71.60
2022-09-01T02:44:12.586Z,71.70
2022-09-01T02:46:42.880Z,71.70
2022-09-01T02:49:17.724Z,71.70
2022-09-01T02:51:46.251Z,71.70
2022-09-01T02:54:15.320Z,71.80
2022-09-01T02:56:44.021Z,71.80
2022-09-01T02:59:12.899Z,71.80
2022-09-01T03:01:41.013Z,71.80
2022-09-01T03:04:09.915Z,71.80
2022-09-01T03:06:38.077Z,71.90
2022-09-01T03:09:07.262Z,72.00
2022-09-01T03:11:36.464Z,71.90
2022-09-01T03:14:04.989Z,72.00
2022-09-01T03:16:33.507Z,72.00
2022-09-01T03:19:03.144Z,72.10
2022-09-01T03:21:32.480Z,72.10
2022-09-01T03:24:01.944Z,72.10
2022-09-01T03:26:29.640Z,72.20
2022-09-01T03:28:57.360Z,72.20
2022-09-01T03:31:27.393Z,72.30
2022-09-01T03:33:58.764Z,72.30
2022-09-01T03:36:27.595Z,72.30
2022-09-01T03:38:55.773Z,72.30
2022-09-01T03:41:24.954Z,72.40
2022-09-01T03:43:54.857Z,72.40
2022-09-01T03:46:22.964Z,72.40
2022-09-01T03:48:55.925Z,72.50
2022-09-01T03:51:24.225Z,72.60
2022-09-01T03:53:55.276Z,72.60
2022-09-01T03:56:24.022Z,72.60
2022-09-01T03:58:52.290Z,72.60
2022-09-01T04:01:20.172Z,72.60
2022-09-01T04:04:03.294Z,72.60
2022-09-01T04:06:30.953Z,72.70
2022-09-01T04:09:03.398Z,72.80
2022-09-01T04:11:32.190Z,72.70
2022-09-01T04:14:00.599Z,72.80
2022-09-01T04:16:47.523Z,72.80
2022-09-01T04:19:20.735Z,72.90
2022-09-01T04:21:50.789Z,72.90
2022-09-01T04:24:19.439Z,73.00
2022-09-01T04:26:49.492Z,72.90
2022-09-01T04:29:18.987Z,73.00
2022-09-01T04:31:48.655Z,73.00
2022-09-01T04:34:16.661Z,73.10
2022-09-01T04:36:45.612Z,73.10
2022-09-01T04:39:16.212Z,73.10
2022-09-01T04:41:45.889Z,73.20
2022-09-01T04:44:15.932Z,73.20
2022-09-01T04:46:46.277Z,73.20
2022-09-01T04:49:19.719Z,73.20
2022-09-01T04:51:53.103Z,73.30
2022-09-01T04:54:23.107Z,73.30
2022-09-01T04:56:52.285Z,73.30
2022-09-01T04:59:21.906Z,73.40
2022-09-01T05:01:50.620Z,73.40
2022-09-01T05:04:27.677Z,73.50
2022-09-01T05:06:59.642Z,73.50
2022-09-01T05:09:29.136Z,73.50
2022-09-01T05:11:57.861Z,73.60
2022-09-01T05:14:26.270Z,73.60
2022-09-01T05:16:58.745Z,73.60
2022-09-01T05:19:29.214Z,73.70
2022-09-01T05:21:57.809Z,73.70
2022-09-01T05:24:39.830Z,73.80
2022-09-01T05:27:10.394Z,73.90
2022-09-01T05:29:41.122Z,73.80
2022-09-01T05:32:11.117Z,73.90
2022-09-01T05:34:40.017Z,73.90
2022-09-01T05:37:08.706Z,73.90
2022-09-01T05:39:37.928Z,74.00
2022-09-01T05:42:08.190Z,74.00
2022-09-01T05:44:37.236Z,74.10
2022-09-01T05:47:06.347Z,74.10
2022-09-01T05:49:34.004Z,74.20
2022-09-01T05:52:01.647Z,73.80
2022-09-01T05:54:29.264Z,75.50
2022-09-01T05:57:08.399Z,77.40
2022-09-01T06:09:48.278Z,78.50
2022-09-01T06:12:23.661Z,82.00
2022-09-01T06:14:52.912Z,83.00
2022-09-01T06:17:24.492Z,83.60
2022-09-01T06:19:54.757Z,83.40
2022-09-01T06:22:23.908Z,84.10
2022-09-01T06:24:58.005Z,84.30
2022-09-01T06:27:29.507Z,85.00
2022-09-01T06:29:57.977Z,85.20
2022-09-01T06:32:25.755Z,85.30
2022-09-01T06:34:53.672Z,85.20
2022-09-01T06:37:22.778Z,86.20
2022-09-01T07:04:57.987Z,86.50
2022-09-01T07:10:21.371Z,86.00
2022-09-01T07:13:06.888Z,85.70
2022-09-01T07:18:27.181Z,85.50
2022-09-01T07:21:07.035Z,84.30
2022-09-01T07:26:33.740Z,84.30
2022-09-01T07:29:04.084Z,83.10
2022-09-01T07:31:51.263Z,82.40
2022-09-01T07:34:38.640Z,82.00
2022-09-01T07:42:55.761Z,81.30
2022-09-01T07:45:31.248Z,82.00
2022-09-01T07:48:00.021Z,82.00
2022-09-01T07:53:18.986Z,81.30
2022-09-01T07:55:49.845Z,81.10
2022-09-01T07:58:17.561Z,81.30
2022-09-01T08:00:45.901Z,80.80
2022-09-01T08:03:14.297Z,81.00
2022-09-01T08:05:42.310Z,81.50
2022-09-01T08:08:29.071Z,81.20
2022-09-01T08:11:05.423Z,81.00
2022-09-01T08:13:41.628Z,80.70
2022-09-01T08:16:18.176Z,80.40
2022-09-01T08:18:48.593Z,80.40
2022-09-01T08:21:18.354Z,80.40
2022-09-01T08:23:47.702Z,80.50
2022-09-01T08:26:16.908Z,80.60
2022-09-01T08:28:46.191Z,80.60
2022-09-01T08:31:17.748Z,80.60
2022-09-01T08:33:47.383Z,80.50
2022-09-01T08:36:19.031Z,80.20
2022-09-01T08:38:51.250Z,80.30
2022-09-01T08:41:38.235Z,80.10
2022-09-01T08:44:09.824Z,79.80
2022-09-01T08:46:42.585Z,79.40
2022-09-01T08:49:30.749Z,78.90
2022-09-01T08:52:00.734Z,78.50
2022-09-01T08:54:34.692Z,78.30
2022-09-01T08:57:06.236Z,78.10
2022-09-01T08:59:33.968Z,77.60
2022-09-01T09:02:19.198Z,76.90
2022-09-01T09:04:52.928Z,76.50
2022-09-01T09:07:32.612Z,76.20
2022-09-01T09:10:07.318Z,76.10
2022-09-01T09:12:54.501Z,75.10
2022-09-01T09:15:41.851Z,74.80
2022-09-01T09:18:39.364Z,74.90
2022-09-01T09:21:12.317Z,73.50
2022-09-01T09:23:42.933Z,72.40
2022-09-01T09:26:10.951Z,72.00
2022-09-01T09:28:40.522Z,71.70
2022-09-01T09:31:26.614Z,71.30
2022-09-01T09:33:55.364Z,71.00
2022-09-01T09:36:25.745Z,70.00
2022-09-01T09:39:05.674Z,69.70
2022-09-01T09:41:34.276Z,69.70
2022-09-01T09:44:05.782Z,69.60
2022-09-01T09:46:33.446Z,68.50
2022-09-01T09:49:37.325Z,68.00
2022-09-01T09:52:09.455Z,68.50
2022-09-01T09:54:38.258Z,68.30
2022-09-01T09:57:11.054Z,68.30
2022-09-01T09:59:57.632Z,68.00
2022-09-01T10:02:31.027Z,67.40
2022-09-01T10:04:59.262Z,67.10
2022-09-01T10:07:28.903Z,67.10
2022-09-01T10:09:58.828Z,67.00
2022-09-01T10:12:27.051Z,66.50
2022-09-01T10:15:12.423Z,66.30
2022-09-01T10:17:43.624Z,65.90
2022-09-01T10:20:20.943Z,66.10
2022-09-01T10:22:50.749Z,65.40
2022-09-01T10:25:21.683Z,65.60
2022-09-01T10:27:59.206Z,65.40
2022-09-01T10:30:27.417Z,64.50
2022-09-01T10:33:07.741Z,64.70
2022-09-01T10:35:44.664Z,63.70
2022-09-01T10:38:16.829Z,63.40
2022-09-01T10:40:50.018Z,63.90
2022-09-01T10:43:37.901Z,62.20
2022-09-01T10:46:15.631Z,60.70
2022-09-01T10:48:48.415Z,61.70
2022-09-01T10:51:21.145Z,62.30
2022-09-01T10:53:51.261Z,62.30
2022-09-01T10:56:28.502Z,61.10
2022-09-01T11:02:28.085Z,61.20
2022-09-01T11:04:56.270Z,60.30
2022-09-01T11:07:50.379Z,60.70
2022-09-01T11:10:32.004Z,59.90
2022-09-01T11:13:19.646Z,60.40
2022-09-01T11:15:47.757Z,58.80
2022-09-01T11:18:27.340Z,59.40
2022-09-01T11:20:57.778Z,59.20
2022-09-01T11:23:27.909Z,59.10
2022-09-01T11:28:45.258Z,59.70
2022-09-01T11:31:17.654Z,60.00
2022-09-01T11:33:51.418Z,59.50
2022-09-01T11:36:29.887Z,59.20
2022-09-01T11:39:00.425Z,59.20
2022-09-01T11:41:34.955Z,58.60
2022-09-01T11:44:04.274Z,58.30
2022-09-01T11:46:35.049Z,58.60
2022-09-01T11:49:07.587Z,58.80
2022-09-01T11:51:48.535Z,57.70
2022-09-01T11:54:16.783Z,58.60
2022-09-01T11:56:44.396Z,58.50
2022-09-01T11:59:12.227Z,58.00
2022-09-01T12:01:41.091Z,57.70
2022-09-01T12:04:26.169Z,57.40
2022-09-01T12:06:56.076Z,57.30
2022-09-01T12:09:23.663Z,57.70
2022-09-01T12:11:52.728Z,57.30
2022-09-01T12:14:22.100Z,56.60
2022-09-01T12:16:57.895Z,57.30
2022-09-01T12:19:26.999Z,57.50
2022-09-01T12:22:00.711Z,57.30
2022-09-01T12:24:29.628Z,56.50
2022-09-01T12:26:58.969Z,56.90
2022-09-01T12:29:31.436Z,56.40
2022-09-01T12:32:00.301Z,56.50
2022-09-01T12:34:31.092Z,55.90
2022-09-01T12:37:04.965Z,56.60
2022-09-01T12:39:40.523Z,56.80
2022-09-01T12:42:08.581Z,56.40
2022-09-01T12:44:39.601Z,56.30
2022-09-01T12:47:13.404Z,56.20
2022-09-01T12:49:50.821Z,55.80
2022-09-01T12:52:20.429Z,56.50
2022-09-01T12:54:49.494Z,54.20
2022-09-01T12:57:27.805Z,55.90
2022-09-01T13:00:18.265Z,55.30
2022-09-01T13:02:52.128Z,55.80
2022-09-01T13:05:19.869Z,55.50
2022-09-01T13:07:47.529Z,56.00
2022-09-01T13:10:15.842Z,55.00
2022-09-01T13:12:43.987Z,55.60
2022-09-01T13:17:45.975Z,53.40
2022-09-01T13:20:13.934Z,55.40
2022-09-01T13:22:42.363Z,55.70
2022-09-01T13:25:11.298Z,55.20
2022-09-01T13:27:44.052Z,54.30
2022-09-01T13:30:13.117Z,54.50
2022-09-01T13:33:18.802Z,54.20
2022-09-01T13:35:28.841Z,54.40
2022-09-01T13:37:57.124Z,53.90
2022-09-01T13:40:25.115Z,53.60
2022-09-01T13:42:54.131Z,54.00
2022-09-01T13:45:24.464Z,52.60
2022-09-01T13:53:31.112Z,53.20
2022-09-01T13:55:58.933Z,52.30
2022-09-01T13:58:26.662Z,52.70
2022-09-01T14:00:55.013Z,52.40
2022-09-01T14:03:23.591Z,53.60
2022-09-01T14:05:51.545Z,54.60
2022-09-01T14:08:20.889Z,54.40
2022-09-01T14:10:51.269Z,54.90
2022-09-01T14:13:19.896Z,54.10
2022-09-01T14:15:48.421Z,53.40
2022-09-01T14:18:17.174Z,52.90
2022-09-01T14:20:47.705Z,52.50
2022-09-01T14:25:46.946Z,53.10
2022-09-01T14:28:16.402Z,54.20
2022-09-01T14:30:47.778Z,53.70
2022-09-01T14:33:15.911Z,53.80
2022-09-01T14:35:45.390Z,54.00
2022-09-01T14:38:13.433Z,54.10
2022-09-01T14:40:41.826Z,53.90
2022-09-01T14:43:12.843Z,53.50
2022-09-01T14:45:41.251Z,54.30
2022-09-01T14:48:09.593Z,55.00
2022-09-01T14:50:40.821Z,54.70
2022-09-01T14:53:08.940Z,54.40
2022-09-01T14:55:36.736Z,54.10
2022-09-01T14:58:05.053Z,55.00
2022-09-01T15:00:35.702Z,55.00
2022-09-01T15:03:03.819Z,56.70
2022-09-01T15:05:39.409Z,64.80
2022-09-01T15:13:06.173Z,71.20
2022-09-01T15:15:33.831Z,57.60
2022-09-01T15:18:02.080Z,60.30
2022-09-01T15:20:48.631Z,79.10
2022-09-01T15:23:22.007Z,78.60
2022-09-01T15:25:51.393Z,78.40
2022-09-01T15:28:19.189Z,78.30
2022-09-01T15:30:47.212Z,77.30
2022-09-01T15:33:16.357Z,77.00
2022-09-01T15:35:44.725Z,76.90
2022-09-01T15:38:17.100Z,76.80
2022-09-01T15:40:45.935Z,77.30
2022-09-01T15:43:23.421Z,78.00
2022-09-01T15:45:51.047Z,66.30
2022-09-01T15:48:19.469Z,66.80
2022-09-01T15:50:47.118Z,70.60
2022-09-01T15:53:14.821Z,68.40
2022-09-01T15:55:44.671Z,60.90
2022-09-01T15:58:13.984Z,74.10
2022-09-01T16:00:42.396Z,81.60
2022-09-01T16:03:10.454Z,85.60
2022-09-01T16:08:09.504Z,88.40
2022-09-01T16:10:39.790Z,83.60
2022-09-01T16:18:04.651Z,77.60
2022-09-01T16:20:40.288Z,70.40
2022-09-01T16:23:07.893Z,65.30
2022-09-01T16:25:35.572Z,65.10
2022-09-01T16:28:11.264Z,65.40
2022-09-01T16:30:39.632Z,65.20
2022-09-01T16:33:19.977Z,64.90
2022-09-01T16:35:57.299Z,64.30
2022-09-01T16:38:39.569Z,64.10
2022-09-01T16:41:16.152Z,64.30
2022-09-01T16:43:48.409Z,65.10
2022-09-01T16:46:19.693Z,65.40
2022-09-01T16:49:07.594Z,65.10
2022-09-01T16:51:45.117Z,64.90
2022-09-01T16:54:20.762Z,65.10
2022-09-01T16:56:51.389Z,58.20
2022-09-01T16:59:27.594Z,59.80
2022-09-01T17:02:16.066Z,65.80
2022-09-01T17:04:48.498Z,62.10
2022-09-01T17:07:30.146Z,61.50
2022-09-01T17:10:19.189Z,62.60
2022-09-01T17:12:53.037Z,62.60
2022-09-01T17:15:32.962Z,63.40
2022-09-01T17:18:22.032Z,63.20
2022-09-01T17:20:55.645Z,62.70
2022-09-01T17:23:28.927Z,65.00
2022-09-01T17:26:01.495Z,63.70
2022-09-01T17:28:46.358Z,63.30
2022-09-01T17:31:16.931Z,63.10
2022-09-01T17:33:47.880Z,61.40
2022-09-01T17:36:25.288Z,64.00
2022-09-01T17:39:21.728Z,63.30
2022-09-01T17:41:55.733Z,65.40
2022-09-01T17:44:35.452Z,63.70
2022-09-01T17:47:23.670Z,63.50
2022-09-01T17:49:54.379Z,64.70
2022-09-01T17:52:31.115Z,65.20
2022-09-01T17:55:01.033Z,64.80
2022-09-01T17:57:40.240Z,65.80
2022-09-01T18:00:08.340Z,64.40
2022-09-01T18:02:47.944Z,64.20
2022-09-01T18:05:19.296Z,64.90
2022-09-01T18:08:11.324Z,65.60
2022-09-01T18:10:45.293Z,65.80
2022-09-01T18:13:42.328Z,65.70
2022-09-01T18:16:15.570Z,65.60
2022-09-01T18:18:45.826Z,67.10
2022-09-01T18:21:26.009Z,66.00
2022-09-01T18:23:56.479Z,66.90
2022-09-01T18:26:36.532Z,66.60
2022-09-01T18:29:05.669Z,66.20
2022-09-01T18:31:37.795Z,66.70
2022-09-01T18:34:14.098Z,66.40
2022-09-01T18:36:54.185Z,66.10
2022-09-01T18:39:21.771Z,65.80
2022-09-01T18:41:56.564Z,65.80
2022-09-01T18:44:30.443Z,66.90
2022-09-01T18:47:01.053Z,66.30
2022-09-01T18:49:40.410Z,65.80
2022-09-01T18:52:08.947Z,65.50
2022-09-01T18:54:42.274Z,65.20
2022-09-01T18:57:12.842Z,65.00
2022-09-01T18:59:52.867Z,64.60
2022-09-01T19:02:29.889Z,64.40
2022-09-01T19:04:59.282Z,64.30
2022-09-01T19:07:27.355Z,64.00
2022-09-01T19:09:58.036Z,63.80
2022-09-01T19:12:31.183Z,63.60
2022-09-01T19:15:17.659Z,63.50
2022-09-01T19:17:48.427Z,63.40
2022-09-01T19:20:19.511Z,63.30
2022-09-01T19:22:50.256Z,63.30
2022-09-01T19:25:33.407Z,63.20
2022-09-01T19:28:07.087Z,63.20
2022-09-01T19:30:36.131Z,63.10
2022-09-01T19:33:06.132Z,63.10
2022-09-01T19:35:35.241Z,63.00
2022-09-01T19:38:07.491Z,63.00
2022-09-01T19:40:36.566Z,63.00
2022-09-01T19:43:07.116Z,63.00
2022-09-01T19:45:56.547Z,62.90
2022-09-01T19:48:30.146Z,62.90
2022-09-01T19:51:04.745Z,62.90
2022-09-01T19:53:41.660Z,62.90
2022-09-01T19:56:25.554Z,62.80
2022-09-01T19:58:55.189Z,62.80
2022-09-01T20:01:43.145Z,62.80
2022-09-01T20:04:18.221Z,62.80
2022-09-01T20:06:48.752Z,62.80
2022-09-01T20:09:20.136Z,62.80
2022-09-01T20:11:48.372Z,62.80
2022-09-01T20:14:34.210Z,62.80
2022-09-01T20:17:06.099Z,62.80
2022-09-01T20:19:45.824Z,62.80
2022-09-01T20:22:13.425Z,62.80
2022-09-01T20:24:41.474Z,62.80
2022-09-01T20:27:15.444Z,62.80
2022-09-01T20:30:01.855Z,62.80
2022-09-01T20:32:33.320Z,62.70
2022-09-01T20:35:09.068Z,62.80
2022-09-01T20:37:43.967Z,62.80
2022-09-01T20:40:13.379Z,62.80
2022-09-01T20:43:04.111Z,62.80
2022-09-01T20:45:32.053Z,62.80
2022-09-01T20:48:01.766Z,62.80
2022-09-01T20:50:37.933Z,62.80
2022-09-01T20:53:11.556Z,62.80
2022-09-01T20:55:39.132Z,62.90
2022-09-01T20:58:06.795Z,62.90
2022-09-01T21:00:38.348Z,62.90
2022-09-01T21:03:14.331Z,62.90
2022-09-01T21:05:59.784Z,62.90
2022-09-01T21:08:44.072Z,62.90
2022-09-01T21:11:14.696Z,62.90
2022-09-01T21:13:42.275Z,62.90
2022-09-01T21:16:26.678Z,62.90
2022-09-01T21:19:13.509Z,63.00
2022-09-01T21:22:00.358Z,62.90
2022-09-01T21:24:28.018Z,63.00
2022-09-01T21:26:56.989Z,63.00
2022-09-01T21:29:37.310Z,63.00
2022-09-01T21:32:05.329Z,63.00
2022-09-01T21:34:33.009Z,63.00
2022-09-01T21:37:01.383Z,63.00
2022-09-01T21:39:29.134Z,63.00
2022-09-01T21:41:57.834Z,63.10
2022-09-01T21:44:25.605Z,63.00
2022-09-01T21:46:53.538Z,63.00
2022-09-01T21:49:21.142Z,63.10
2022-09-01T21:51:50.007Z,63.00
2022-09-01T21:54:17.953Z,63.10
2022-09-01T21:56:46.131Z,63.00
2022-09-01T21:59:16.926Z,63.10
2022-09-01T22:01:45.161Z,63.10
2022-09-01T22:04:13.243Z,63.10
2022-09-01T22:06:41.223Z,63.10
2022-09-01T22:09:20.508Z,63.10
2022-09-01T22:11:50.243Z,63.10
2022-09-01T22:14:18.742Z,63.20
2022-09-01T22:16:47.021Z,63.20
2022-09-01T22:19:14.972Z,63.20
2022-09-01T22:21:42.925Z,63.20
2022-09-01T22:24:10.846Z,63.20
2022-09-01T22:26:38.872Z,63.20
2022-09-01T22:29:07.543Z,63.20
2022-09-01T22:31:37.464Z,63.20
2022-09-01T22:34:05.581Z,63.20
2022-09-01T22:36:34.933Z,63.20
2022-09-01T22:39:02.645Z,63.20
2022-09-01T22:41:31.648Z,63.30
2022-09-01T22:44:00.428Z,63.20
2022-09-01T22:46:29.676Z,63.20
2022-09-01T22:48:58.089Z,63.30
2022-09-01T22:51:26.829Z,63.20
2022-09-01T22:53:55.010Z,63.20
2022-09-01T22:56:26.225Z,63.30
2022-09-01T22:58:55.072Z,63.30
2022-09-01T23:01:24.828Z,63.20
2022-09-01T23:03:52.510Z,63.30
2022-09-01T23:06:26.849Z,63.30
2022-09-01T23:08:56.988Z,63.30
2022-09-01T23:11:25.173Z,63.30
2022-09-01T23:13:53.051Z,63.30
2022-09-01T23:16:21.815Z,63.30
2022-09-01T23:18:49.823Z,63.30
2022-09-01T23:21:19.222Z,63.30
2022-09-01T23:23:46.976Z,63.30
2022-09-01T23:26:15.306Z,63.80
2022-09-01T23:28:43.526Z,63.40
2022-09-01T23:31:16.411Z,63.30
2022-09-01T23:33:44.391Z,63.30
2022-09-01T23:36:14.415Z,63.30
2022-09-01T23:38:42.819Z,63.30
2022-09-01T23:41:12.793Z,63.40
2022-09-01T23:43:40.443Z,63.30
2022-09-01T23:46:08.988Z,63.30
2022-09-01T23:48:36.610Z,63.30
2022-09-01T23:51:09.250Z,63.30
2022-09-01T23:53:38.087Z,63.30
2022-09-01T23:56:10.296Z,63.40
2022-09-01T23:58:37.976Z,63.40
