createdAt,value
2018-05-10T00:04:34.723Z,7.47
2018-05-10T00:09:37.360Z,7.57
2018-05-10T00:14:39.871Z,7.50
2018-05-10T00:19:42.352Z,6.57
2018-05-10T00:24:44.837Z,7.23
2018-05-10T00:29:47.311Z,7.67
2018-05-10T00:34:49.775Z,7.13
2018-05-10T00:39:52.255Z,7.13
2018-05-10T00:44:54.713Z,6.90
2018-05-10T00:49:57.306Z,6.83
2018-05-10T00:54:59.854Z,7.23
2018-05-10T01:00:02.485Z,7.50
2018-05-10T01:05:05.114Z,6.70
2018-05-10T01:10:08.424Z,7.23
2018-05-10T01:15:10.906Z,7.10
2018-05-10T01:20:13.384Z,7.73
2018-05-10T01:25:15.875Z,6.87
2018-05-10T01:30:18.351Z,7.93
2018-05-10T01:35:32.653Z,7.60
2018-05-10T01:40:35.174Z,7.43
2018-05-10T01:45:37.768Z,7.63
2018-05-10T01:50:40.341Z,7.50
2018-05-10T01:55:42.873Z,7.50
2018-05-10T02:00:45.366Z,7.33
2018-05-10T02:05:47.833Z,6.70
2018-05-10T02:10:50.406Z,7.37
2018-05-10T02:15:52.874Z,6.90
2018-05-10T02:20:55.385Z,7.30
2018-05-10T02:25:58.053Z,7.83
2018-05-10T02:31:00.602Z,7.70
2018-05-10T02:36:03.182Z,7.07
2018-05-10T02:41:05.761Z,7.07
2018-05-10T02:46:08.272Z,7.00
2018-05-10T02:51:10.779Z,7.10
2018-05-10T02:56:13.293Z,7.13
2018-05-10T03:01:15.808Z,7.77
2018-05-10T03:06:18.301Z,7.70
2018-05-10T03:11:20.762Z,7.97
2018-05-10T03:16:23.231Z,7.53
2018-05-10T03:21:25.687Z,8.13
2018-05-10T03:26:28.173Z,7.80
2018-05-10T03:31:30.701Z,7.70
2018-05-10T03:36:33.353Z,8.43
2018-05-10T03:41:36.222Z,8.17
2018-05-10T03:46:38.770Z,8.20
2018-05-10T03:51:41.256Z,8.47
2018-05-10T03:56:44.704Z,8.60
2018-05-10T04:01:47.151Z,7.80
2018-05-10T04:07:01.360Z,8.70
2018-05-10T04:12:04.037Z,8.87
2018-05-10T04:17:07.234Z,8.13
2018-05-10T04:22:09.698Z,8.37
2018-05-10T04:27:12.213Z,9.80
2018-05-10T04:32:14.703Z,8.60
2018-05-10T04:37:17.209Z,8.73
2018-05-10T04:42:19.702Z,7.73
2018-05-10T04:47:22.206Z,7.53
2018-05-10T04:52:24.714Z,8.23
2018-05-10T04:57:27.215Z,7.83
2018-05-10T05:02:29.738Z,6.60
2018-05-10T05:07:32.323Z,7.10
2018-05-10T05:12:34.853Z,8.00
2018-05-10T05:17:37.360Z,7.20
2018-05-10T05:22:39.840Z,8.37
2018-05-10T05:27:42.349Z,7.40
2018-05-10T05:32:44.855Z,7.50
2018-05-10T05:37:47.467Z,7.70
2018-05-10T05:42:49.923Z,8.13
2018-05-10T05:47:52.454Z,8.53
2018-05-10T05:52:54.941Z,8.13
2018-05-10T05:57:57.428Z,7.63
2018-05-10T06:03:00.018Z,7.03
2018-05-10T06:08:02.694Z,6.73
2018-05-10T06:13:05.207Z,6.83
2018-05-10T06:18:07.708Z,6.62
2018-05-10T06:23:10.220Z,6.28
2018-05-10T06:28:12.702Z,6.62
2018-05-10T06:33:15.167Z,7.47
2018-05-10T06:38:17.665Z,7.10
2018-05-10T06:43:20.389Z,7.03
2018-05-10T06:48:22.885Z,7.43
2018-05-10T06:53:25.344Z,7.10
2018-05-10T06:58:28.780Z,7.20
2018-05-10T07:03:31.355Z,7.00
2018-05-10T07:08:33.962Z,7.03
2018-05-10T07:13:36.617Z,7.40
2018-05-10T07:18:39.101Z,7.27
2018-05-10T07:23:41.618Z,7.00
2018-05-10T07:28:44.133Z,7.07
2018-05-10T07:33:46.616Z,7.10
2018-05-10T07:38:50.523Z,6.72
2018-05-10T07:43:53.016Z,6.28
2018-05-10T07:48:55.496Z,6.37
2018-05-10T07:53:57.972Z,6.78
2018-05-10T07:59:00.585Z,6.55
2018-05-10T08:06:53.442Z,6.15
2018-05-10T08:14:18.626Z,6.05
2018-05-10T08:19:21.735Z,6.15
2018-05-10T08:24:24.272Z,7.05
2018-05-10T08:29:31.016Z,7.62
2018-05-10T08:34:33.532Z,6.95
2018-05-10T08:39:36.040Z,6.75
2018-05-10T08:44:38.524Z,6.68
2018-05-10T08:49:40.991Z,6.50
2018-05-10T08:54:43.467Z,6.93
2018-05-10T08:59:45.974Z,7.10
2018-05-10T09:04:48.469Z,5.70
2018-05-10T09:09:50.963Z,5.85
2018-05-10T09:14:53.481Z,6.25
2018-05-10T09:19:55.986Z,5.25
2018-05-10T09:24:59.448Z,5.70
2018-05-10T09:30:01.939Z,5.55
2018-05-10T09:35:04.441Z,5.22
2018-05-10T09:40:07.085Z,5.00
2018-05-10T09:45:09.549Z,5.53
2018-05-10T09:50:12.128Z,5.75
2018-05-10T09:55:14.606Z,5.70
2018-05-10T10:00:31.575Z,5.18
2018-05-10T10:05:34.066Z,4.87
2018-05-10T10:10:36.568Z,5.53
2018-05-10T10:15:39.110Z,5.25
2018-05-10T10:20:41.546Z,5.78
2018-05-10T10:25:44.015Z,6.45
2018-05-10T10:30:46.512Z,6.00
2018-05-10T10:35:49.013Z,6.10
2018-05-10T10:40:51.515Z,6.57
2018-05-10T10:45:53.981Z,6.00
2018-05-10T10:50:56.440Z,5.55
2018-05-10T10:55:58.922Z,4.55
2018-05-10T11:01:01.410Z,4.68
2018-05-10T11:06:03.917Z,5.05
2018-05-10T11:11:06.418Z,4.12
2018-05-10T11:16:08.914Z,4.82
2018-05-10T11:21:11.413Z,5.07
2018-05-10T11:26:14.870Z,4.40
2018-05-10T11:31:18.312Z,5.20
2018-05-10T11:36:20.804Z,5.07
2018-05-10T11:41:23.317Z,5.17
2018-05-10T11:46:25.836Z,5.33
2018-05-10T11:51:28.425Z,5.63
2018-05-10T11:56:30.957Z,5.47
2018-05-10T12:01:33.480Z,5.43
2018-05-10T12:06:35.972Z,5.35
2018-05-10T12:11:38.546Z,5.03
2018-05-10T12:16:41.013Z,5.23
2018-05-10T12:21:43.502Z,4.80
2018-05-10T12:26:46.013Z,5.43
2018-05-10T12:31:48.542Z,6.03
2018-05-10T12:36:51.057Z,5.07
2018-05-10T12:41:53.592Z,5.13
2018-05-10T12:46:56.085Z,5.62
2018-05-10T12:51:58.615Z,5.30
2018-05-10T12:57:01.126Z,5.60
2018-05-10T13:02:03.601Z,5.60
2018-05-10T13:07:06.075Z,5.60
2018-05-10T13:12:08.548Z,5.10
2018-05-10T13:17:11.093Z,4.97
2018-05-10T13:22:13.589Z,5.40
2018-05-10T13:27:16.127Z,4.30
2018-05-10T13:32:18.586Z,5.10
2018-05-10T13:37:21.092Z,5.20
2018-05-10T13:42:23.699Z,5.03
2018-05-10T13:47:26.299Z,4.93
2018-05-10T13:52:28.671Z,5.10
2018-05-10T13:57:31.191Z,5.03
2018-05-10T14:02:33.680Z,5.63
2018-05-10T14:07:36.145Z,5.10
2018-05-10T14:12:38.611Z,5.23
2018-05-10T14:17:41.185Z,4.93
2018-05-10T14:22:43.748Z,4.97
2018-05-10T14:27:46.228Z,6.33
2018-05-10T14:32:48.780Z,5.23
2018-05-10T14:37:51.286Z,4.90
2018-05-10T14:42:53.767Z,4.77
2018-05-10T14:47:56.250Z,4.80
2018-05-10T14:52:58.804Z,5.43
2018-05-10T14:58:01.314Z,6.17
2018-05-10T15:03:03.787Z,8.10
2018-05-10T15:08:06.278Z,7.63
2018-05-10T15:13:08.812Z,6.73
2018-05-10T15:18:11.288Z,5.83
2018-05-10T15:23:14.370Z,6.50
2018-05-10T15:28:17.158Z,6.53
2018-05-10T15:33:19.660Z,6.27
2018-05-10T15:38:22.133Z,5.10
2018-05-10T15:43:24.668Z,5.63
2018-05-10T15:48:27.185Z,5.07
2018-05-10T15:53:29.693Z,5.20
2018-05-10T15:58:32.191Z,4.87
2018-05-10T16:03:34.736Z,5.57
2018-05-10T16:08:37.312Z,5.93
2018-05-10T16:13:39.893Z,6.00
2018-05-10T16:18:42.445Z,7.10
2018-05-10T16:23:45.058Z,6.07
2018-05-10T16:28:55.308Z,6.77
2018-05-10T16:33:58.326Z,6.97
2018-05-10T16:39:00.860Z,6.63
2018-05-10T16:44:03.568Z,6.93
2018-05-10T16:49:06.077Z,7.43
2018-05-10T16:54:08.543Z,6.93
2018-05-10T16:59:11.034Z,14.60
2018-05-10T17:04:13.519Z,7.50
2018-05-10T17:09:16.011Z,6.43
2018-05-10T17:19:48.047Z,8.47
2018-05-10T17:25:01.782Z,8.03
2018-05-10T17:30:06.288Z,7.70
2018-05-10T17:35:09.939Z,8.57
2018-05-10T17:40:15.602Z,7.93
2018-05-10T17:45:18.911Z,10.80
2018-05-10T17:50:21.986Z,8.53
2018-05-10T17:55:25.093Z,7.13
2018-05-10T18:00:28.520Z,14.50
2018-05-10T18:05:51.328Z,13.80
2018-05-10T18:10:56.873Z,14.47
2018-05-10T18:15:59.444Z,16.20
2018-05-10T18:21:01.970Z,15.93
2018-05-10T18:26:04.503Z,14.80
2018-05-10T18:31:07.108Z,14.60
2018-05-10T18:36:10.589Z,15.50
2018-05-10T18:41:13.101Z,17.63
2018-05-10T18:46:15.586Z,18.10
2018-05-10T18:51:18.211Z,19.07
2018-05-10T18:56:21.303Z,19.57
2018-05-10T19:01:23.780Z,16.53
2018-05-10T19:06:28.204Z,18.43
2018-05-10T19:11:33.068Z,13.47
2018-05-10T19:16:37.020Z,10.93
2018-05-10T19:21:40.821Z,7.40
2018-05-10T19:26:55.132Z,6.87
2018-05-10T19:31:57.948Z,6.63
2018-05-10T19:37:00.685Z,6.37
2018-05-10T19:42:03.506Z,6.33
2018-05-10T19:47:06.261Z,6.27
2018-05-10T19:52:09.061Z,6.10
2018-05-10T19:57:11.585Z,7.13
2018-05-10T20:02:14.087Z,6.53
2018-05-10T20:07:16.576Z,6.47
2018-05-10T20:12:19.122Z,7.13
2018-05-10T20:17:21.527Z,7.83
2018-05-10T20:22:24.008Z,8.33
2018-05-10T20:27:30.743Z,8.80
2018-05-10T20:32:34.261Z,10.03
2018-05-10T20:37:38.161Z,12.03
2018-05-10T20:42:41.035Z,13.27
2018-05-10T20:47:43.530Z,13.97
2018-05-10T20:52:46.771Z,14.47
2018-05-10T20:57:49.256Z,14.57
2018-05-10T21:02:51.750Z,13.67
2018-05-10T21:07:54.338Z,13.80
2018-05-10T21:12:56.852Z,12.03
2018-05-10T21:17:59.372Z,11.87
2018-05-10T21:23:02.648Z,11.20
2018-05-10T21:28:05.247Z,10.93
2018-05-10T21:33:07.742Z,12.43
2018-05-10T21:38:10.227Z,12.33
2018-05-10T21:43:12.697Z,14.43
2018-05-10T21:48:15.164Z,15.47
2018-05-10T21:53:17.662Z,18.00
2018-05-10T21:58:20.195Z,19.10
2018-05-10T22:03:22.774Z,19.83
2018-05-10T22:08:25.253Z,21.07
2018-05-10T22:13:27.768Z,20.40
2018-05-10T22:18:30.257Z,22.27
2018-05-10T22:23:32.791Z,23.40
2018-05-10T22:28:35.396Z,24.03
2018-05-10T22:33:37.882Z,22.30
2018-05-10T22:38:40.410Z,22.03
2018-05-10T22:43:42.961Z,22.67
2018-05-10T22:48:45.444Z,22.47
2018-05-10T22:53:47.937Z,21.70
2018-05-10T22:58:50.400Z,19.63
2018-05-10T23:03:52.875Z,21.33
2018-05-10T23:08:55.447Z,19.63
2018-05-10T23:13:57.927Z,19.40
2018-05-10T23:19:00.399Z,18.63
2018-05-10T23:24:02.958Z,17.77
2018-05-10T23:29:05.456Z,16.97
2018-05-10T23:34:07.953Z,15.17
2018-05-10T23:39:10.459Z,14.83
2018-05-10T23:44:12.956Z,13.83
2018-05-10T23:49:15.581Z,11.77
2018-05-10T23:54:18.054Z,11.60
2018-05-10T23:59:20.546Z,12.83
