createdAt,value
2023-01-07T00:01:24.013Z,8.23
2023-01-07T00:03:52.082Z,7.82
2023-01-07T00:06:27.456Z,6.32
2023-01-07T00:08:56.819Z,5.10
2023-01-07T00:11:29.025Z,5.38
2023-01-07T00:13:57.441Z,5.68
2023-01-07T00:16:26.815Z,5.53
2023-01-07T00:18:55.090Z,3.80
2023-01-07T00:21:23.091Z,3.15
2023-01-07T00:23:53.187Z,2.85
2023-01-07T00:26:21.129Z,3.00
2023-01-07T00:28:49.516Z,3.22
2023-01-07T00:31:17.330Z,3.35
2023-01-07T00:34:07.206Z,3.47
2023-01-07T00:36:37.320Z,3.45
2023-01-07T00:39:16.356Z,3.50
2023-01-07T00:42:03.407Z,3.28
2023-01-07T00:44:30.182Z,3.38
2023-01-07T00:46:57.921Z,3.05
2023-01-07T00:49:25.496Z,2.95
2023-01-07T00:51:54.557Z,3.30
2023-01-07T00:54:21.063Z,2.75
2023-01-07T00:56:47.599Z,2.65
2023-01-07T00:59:14.135Z,2.85
2023-01-07T01:01:40.736Z,2.72
2023-01-07T01:04:08.262Z,2.80
2023-01-07T01:06:35.557Z,3.10
2023-01-07T01:09:02.121Z,3.10
2023-01-07T01:11:28.666Z,2.78
2023-01-07T01:13:55.208Z,3.10
2023-01-07T01:16:22.160Z,3.40
2023-01-07T01:18:48.923Z,3.13
2023-01-07T01:21:17.171Z,3.28
2023-01-07T01:23:43.907Z,2.95
2023-01-07T01:26:13.315Z,3.70
2023-01-07T01:28:39.931Z,3.97
2023-01-07T01:31:08.462Z,3.65
2023-01-07T01:36:08.265Z,3.10
2023-01-07T01:38:35.888Z,3.30
2023-01-07T01:41:02.447Z,3.63
2023-01-07T01:43:35.748Z,3.83
2023-01-07T01:46:06.821Z,3.92
2023-01-07T01:48:36.097Z,3.85
2023-01-07T01:51:03.896Z,3.83
2023-01-07T01:53:33.802Z,3.50
2023-01-07T01:56:18.032Z,4.00
2023-01-07T01:58:55.406Z,4.50
2023-01-07T02:01:22.247Z,4.00
2023-01-07T02:03:49.758Z,3.75
2023-01-07T02:06:23.998Z,4.45
2023-01-07T02:08:50.991Z,4.47
2023-01-07T02:11:24.100Z,3.78
2023-01-07T02:14:19.929Z,3.58
2023-01-07T02:16:52.160Z,3.47
2023-01-07T02:19:21.365Z,3.45
2023-01-07T02:22:11.855Z,3.20
2023-01-07T02:24:59.973Z,2.58
2023-01-07T02:27:47.771Z,3.17
2023-01-07T02:30:23.821Z,2.67
2023-01-07T02:33:09.085Z,3.40
2023-01-07T02:35:54.523Z,3.60
2023-01-07T02:38:20.953Z,3.88
2023-01-07T02:40:56.671Z,4.00
2023-01-07T02:43:34.500Z,3.70
2023-01-07T02:46:21.916Z,3.40
2023-01-07T02:48:48.804Z,3.13
2023-01-07T02:51:15.764Z,3.15
2023-01-07T02:53:45.738Z,2.88
2023-01-07T02:56:45.277Z,3.20
2023-01-07T02:59:23.158Z,3.63
2023-01-07T03:02:11.323Z,3.30
2023-01-07T03:04:38.335Z,3.45
2023-01-07T03:07:13.665Z,2.95
2023-01-07T03:09:49.736Z,3.42
2023-01-07T03:12:38.145Z,3.10
2023-01-07T03:15:24.476Z,3.10
2023-01-07T03:18:04.468Z,4.03
2023-01-07T03:20:34.616Z,3.30
2023-01-07T03:23:05.401Z,3.35
2023-01-07T03:25:35.373Z,3.72
2023-01-07T03:28:03.978Z,3.53
2023-01-07T03:30:31.304Z,3.45
2023-01-07T03:33:02.659Z,3.55
2023-01-07T03:35:31.965Z,3.67
2023-01-07T03:38:01.935Z,3.20
2023-01-07T03:40:28.636Z,3.80
2023-01-07T03:42:55.333Z,3.15
2023-01-07T03:45:24.689Z,3.40
2023-01-07T03:47:53.678Z,3.33
2023-01-07T03:50:20.565Z,3.42
2023-01-07T03:52:51.214Z,3.15
2023-01-07T03:55:18.442Z,3.70
2023-01-07T03:57:45.098Z,3.38
2023-01-07T04:00:13.595Z,3.30
2023-01-07T04:02:40.376Z,3.40
2023-01-07T04:05:07.441Z,3.53
2023-01-07T04:07:34.179Z,3.50
2023-01-07T04:10:01.167Z,3.20
2023-01-07T04:12:27.886Z,3.47
2023-01-07T04:14:56.310Z,3.55
2023-01-07T04:17:23.779Z,3.88
2023-01-07T04:19:50.616Z,3.92
2023-01-07T04:22:17.581Z,3.97
2023-01-07T04:24:44.099Z,3.75
2023-01-07T04:27:10.957Z,3.88
2023-01-07T04:29:37.986Z,3.60
2023-01-07T04:32:05.485Z,3.67
2023-01-07T04:34:31.995Z,3.38
2023-01-07T04:36:58.935Z,3.55
2023-01-07T04:39:25.406Z,3.70
2023-01-07T04:41:51.981Z,4.13
2023-01-07T04:44:18.726Z,3.58
2023-01-07T04:46:45.254Z,3.80
2023-01-07T04:49:12.227Z,4.05
2023-01-07T04:51:38.795Z,4.00
2023-01-07T04:54:05.596Z,4.28
2023-01-07T04:56:32.122Z,3.55
2023-01-07T04:58:58.551Z,4.50
2023-01-07T05:01:25.588Z,4.30
2023-01-07T05:03:52.222Z,4.03
2023-01-07T05:06:19.034Z,4.40
2023-01-07T05:08:45.771Z,4.60
2023-01-07T05:11:12.569Z,5.13
2023-01-07T05:13:38.997Z,6.20
2023-01-07T05:16:08.084Z,5.38
2023-01-07T05:18:34.548Z,4.93
2023-01-07T05:21:00.996Z,5.55
2023-01-07T05:23:27.488Z,5.07
2023-01-07T05:25:54.053Z,4.53
2023-01-07T05:28:20.758Z,4.55
2023-01-07T05:30:47.905Z,4.20
2023-01-07T05:33:14.697Z,4.15
2023-01-07T05:35:41.171Z,3.75
2023-01-07T05:38:07.586Z,4.30
2023-01-07T05:40:34.171Z,4.22
2023-01-07T05:43:01.132Z,4.70
2023-01-07T05:45:27.565Z,4.28
2023-01-07T05:47:54.051Z,4.80
2023-01-07T05:50:20.498Z,4.60
2023-01-07T05:52:47.558Z,4.82
2023-01-07T05:55:14.124Z,4.60
2023-01-07T05:57:40.648Z,5.18
2023-01-07T06:00:10.398Z,4.47
2023-01-07T06:02:37.294Z,4.80
2023-01-07T06:05:04.588Z,5.22
2023-01-07T06:07:31.127Z,5.47
2023-01-07T06:09:57.691Z,4.75
2023-01-07T06:12:24.533Z,4.88
2023-01-07T06:14:51.056Z,4.88
2023-01-07T06:17:17.763Z,4.93
2023-01-07T06:19:44.467Z,5.10
2023-01-07T06:22:11.208Z,5.75
2023-01-07T06:24:38.128Z,5.38
2023-01-07T06:27:04.956Z,5.13
2023-01-07T06:29:31.691Z,4.63
2023-01-07T06:31:58.734Z,4.90
2023-01-07T06:34:25.473Z,5.25
2023-01-07T06:36:52.002Z,5.30
2023-01-07T06:39:18.561Z,5.68
2023-01-07T06:41:45.095Z,5.30
2023-01-07T06:44:11.638Z,5.82
2023-01-07T06:46:38.206Z,6.03
2023-01-07T06:49:04.870Z,6.07
2023-01-07T06:51:31.397Z,6.63
2023-01-07T06:53:58.519Z,5.68
2023-01-07T06:56:25.549Z,6.30
2023-01-07T06:58:52.128Z,5.78
2023-01-07T07:01:19.094Z,5.75
2023-01-07T07:03:45.785Z,5.93
2023-01-07T07:06:12.423Z,5.10
2023-01-07T07:08:39.015Z,5.53
2023-01-07T07:11:06.838Z,6.25
2023-01-07T07:13:33.432Z,6.30
2023-01-07T07:16:00.269Z,5.72
2023-01-07T07:18:27.561Z,6.43
2023-01-07T07:20:54.853Z,6.07
2023-01-07T07:23:21.761Z,6.35
2023-01-07T07:25:48.796Z,6.28
2023-01-07T07:28:15.393Z,6.93
2023-01-07T07:30:47.291Z,6.13
2023-01-07T07:33:18.979Z,6.28
2023-01-07T07:35:46.832Z,6.97
2023-01-07T07:38:13.872Z,6.18
2023-01-07T07:40:41.485Z,7.25
2023-01-07T07:43:10.169Z,6.22
2023-01-07T07:45:40.181Z,6.05
2023-01-07T07:48:08.103Z,6.45
2023-01-07T07:50:35.692Z,6.47
2023-01-07T07:53:02.335Z,6.22
2023-01-07T07:55:28.825Z,7.93
2023-01-07T07:57:57.082Z,7.70
2023-01-07T08:00:24.240Z,7.97
2023-01-07T08:02:50.761Z,7.28
2023-01-07T08:05:17.469Z,7.72
2023-01-07T08:07:44.000Z,7.72
2023-01-07T08:10:10.689Z,7.60
2023-01-07T08:12:38.435Z,7.53
2023-01-07T08:15:07.049Z,7.37
2023-01-07T08:17:33.690Z,7.65
2023-01-07T08:20:00.486Z,8.25
2023-01-07T08:22:27.557Z,7.90
2023-01-07T08:24:54.345Z,7.80
2023-01-07T08:27:21.212Z,7.53
2023-01-07T08:29:47.819Z,7.95
2023-01-07T08:32:14.685Z,6.95
2023-01-07T08:34:41.255Z,7.85
2023-01-07T08:37:07.807Z,8.57
2023-01-07T08:39:34.260Z,8.05
2023-01-07T08:42:00.770Z,8.05
2023-01-07T08:44:27.242Z,8.40
2023-01-07T08:46:54.428Z,8.13
2023-01-07T08:49:21.439Z,8.45
2023-01-07T08:51:48.329Z,8.70
2023-01-07T08:54:15.467Z,8.75
2023-01-07T08:56:42.284Z,7.95
2023-01-07T08:59:08.995Z,7.95
2023-01-07T09:01:35.667Z,7.20
2023-01-07T09:04:02.252Z,7.65
2023-01-07T09:06:28.675Z,8.32
2023-01-07T09:08:55.134Z,7.57
2023-01-07T09:11:21.775Z,7.55
2023-01-07T09:13:48.266Z,6.82
2023-01-07T09:16:14.912Z,7.30
2023-01-07T09:18:41.461Z,7.40
2023-01-07T09:21:08.030Z,7.32
2023-01-07T09:23:34.568Z,8.27
2023-01-07T09:26:01.371Z,8.32
2023-01-07T09:28:31.958Z,7.22
2023-01-07T09:30:59.973Z,8.38
2023-01-07T09:33:26.485Z,7.90
2023-01-07T09:35:52.921Z,7.57
2023-01-07T09:38:19.478Z,8.13
2023-01-07T09:40:46.091Z,7.38
2023-01-07T09:43:58.692Z,8.50
2023-01-07T09:46:18.336Z,8.32
2023-01-07T09:48:54.071Z,11.48
2023-01-07T09:51:31.679Z,13.80
2023-01-07T09:54:01.626Z,12.80
2023-01-07T09:56:33.444Z,12.50
2023-01-07T09:59:01.739Z,14.05
2023-01-07T10:01:50.724Z,13.50
2023-01-07T10:04:35.560Z,10.70
2023-01-07T10:07:24.308Z,10.65
2023-01-07T10:10:03.856Z,9.75
2023-01-07T10:12:39.932Z,9.30
2023-01-07T10:15:22.255Z,7.78
2023-01-07T10:17:51.544Z,7.95
2023-01-07T10:20:46.496Z,8.10
2023-01-07T10:23:15.879Z,6.88
2023-01-07T10:25:51.407Z,7.28
2023-01-07T10:28:20.346Z,8.00
2023-01-07T10:30:53.510Z,8.75
2023-01-07T10:33:32.756Z,6.13
2023-01-07T10:36:17.668Z,6.72
2023-01-07T10:38:50.848Z,8.93
2023-01-07T10:41:25.938Z,7.13
2023-01-07T10:44:23.468Z,7.13
2023-01-07T10:47:34.394Z,7.17
2023-01-07T10:50:20.703Z,6.63
2023-01-07T10:53:14.172Z,6.63
2023-01-07T10:56:05.167Z,6.65
2023-01-07T10:58:38.810Z,5.95
2023-01-07T11:01:07.495Z,7.13
2023-01-07T11:03:34.339Z,6.30
2023-01-07T11:06:06.846Z,6.03
2023-01-07T11:08:39.301Z,6.70
2023-01-07T11:11:07.510Z,6.25
2023-01-07T11:13:37.869Z,6.78
2023-01-07T11:16:10.340Z,6.55
2023-01-07T11:18:57.678Z,6.03
2023-01-07T11:21:43.416Z,6.47
2023-01-07T11:24:19.621Z,6.82
2023-01-07T11:26:49.106Z,6.00
2023-01-07T11:29:41.394Z,6.85
2023-01-07T11:32:20.227Z,5.85
2023-01-07T11:34:56.433Z,7.15
2023-01-07T11:37:32.195Z,7.82
2023-01-07T11:40:01.039Z,6.13
2023-01-07T11:42:39.631Z,6.70
2023-01-07T11:48:05.659Z,6.45
2023-01-07T11:50:37.915Z,6.28
2023-01-07T11:53:30.001Z,6.25
2023-01-07T11:55:57.059Z,6.80
2023-01-07T11:58:28.711Z,6.95
2023-01-07T12:01:14.030Z,5.78
2023-01-07T12:03:43.907Z,6.40
2023-01-07T12:06:31.222Z,6.43
2023-01-07T12:09:10.245Z,5.78
2023-01-07T12:11:41.923Z,6.63
2023-01-07T12:14:28.584Z,6.20
2023-01-07T12:16:57.300Z,5.70
2023-01-07T12:19:51.714Z,5.95
2023-01-07T12:22:31.001Z,5.55
2023-01-07T12:25:22.250Z,5.68
2023-01-07T12:27:54.520Z,6.15
2023-01-07T12:30:55.522Z,4.97
2023-01-07T12:33:47.539Z,6.32
2023-01-07T12:36:43.272Z,5.50
2023-01-07T12:39:25.818Z,5.32
2023-01-07T12:42:01.763Z,5.45
2023-01-07T12:44:28.415Z,5.00
2023-01-07T12:47:30.479Z,5.43
2023-01-07T12:50:13.333Z,4.85
2023-01-07T12:52:52.028Z,4.78
2023-01-07T12:55:23.259Z,4.80
2023-01-07T12:58:07.725Z,4.70
2023-01-07T13:00:44.222Z,5.00
2023-01-07T13:03:17.881Z,5.00
2023-01-07T13:05:59.694Z,4.45
2023-01-07T13:08:42.781Z,4.65
2023-01-07T13:11:44.690Z,4.85
2023-01-07T13:14:22.049Z,3.95
2023-01-07T13:16:49.289Z,4.90
2023-01-07T13:19:15.739Z,5.05
2023-01-07T13:21:45.079Z,4.57
2023-01-07T13:24:15.004Z,4.57
2023-01-07T13:27:11.705Z,4.57
2023-01-07T13:30:21.242Z,4.50
2023-01-07T13:33:34.201Z,4.70
2023-01-07T13:36:00.719Z,4.40
2023-01-07T13:39:01.660Z,4.65
2023-01-07T13:41:47.121Z,5.30
2023-01-07T13:44:26.189Z,5.18
2023-01-07T13:46:52.982Z,5.82
2023-01-07T13:49:29.086Z,5.22
2023-01-07T13:52:11.414Z,5.95
2023-01-07T13:54:50.528Z,5.13
2023-01-07T13:57:37.233Z,6.50
2023-01-07T14:00:07.025Z,6.35
2023-01-07T14:02:56.232Z,5.97
2023-01-07T14:05:25.399Z,6.13
2023-01-07T14:07:55.179Z,6.05
2023-01-07T14:10:32.396Z,6.72
2023-01-07T14:13:32.321Z,5.93
2023-01-07T14:16:14.107Z,6.53
2023-01-07T14:18:55.862Z,6.18
2023-01-07T14:21:49.440Z,6.18
2023-01-07T14:24:21.418Z,6.50
2023-01-07T14:26:47.990Z,6.07
2023-01-07T14:29:26.846Z,6.25
2023-01-07T14:32:21.435Z,6.25
2023-01-07T14:35:11.335Z,6.53
2023-01-07T14:37:39.036Z,7.13
2023-01-07T14:40:30.752Z,9.00
2023-01-07T14:42:58.311Z,9.75
2023-01-07T14:45:37.035Z,18.17
2023-01-07T14:48:09.913Z,13.90
2023-01-07T14:50:50.814Z,18.67
2023-01-07T14:53:36.750Z,20.30
2023-01-07T14:56:31.593Z,12.82
2023-01-07T14:59:42.630Z,10.32
2023-01-07T15:02:46.482Z,15.80
2023-01-07T15:05:17.991Z,12.55
2023-01-07T15:08:15.924Z,10.70
2023-01-07T15:11:01.821Z,11.00
2023-01-07T15:13:48.251Z,11.75
2023-01-07T15:16:16.116Z,11.23
2023-01-07T15:18:49.556Z,10.07
2023-01-07T15:21:35.870Z,9.38
2023-01-07T15:24:18.816Z,8.45
2023-01-07T15:26:59.576Z,9.88
2023-01-07T15:29:46.663Z,9.95
2023-01-07T15:32:19.026Z,25.25
2023-01-07T15:34:45.597Z,13.00
2023-01-07T15:37:14.341Z,9.32
2023-01-07T15:42:16.107Z,11.82
2023-01-07T15:44:43.177Z,14.45
2023-01-07T15:47:33.434Z,12.82
2023-01-07T15:50:27.886Z,12.68
2023-01-07T15:53:00.434Z,14.32
2023-01-07T15:55:26.899Z,14.65
2023-01-07T15:58:01.769Z,14.05
2023-01-07T16:00:28.549Z,16.70
2023-01-07T16:02:55.960Z,20.42
2023-01-07T16:05:25.181Z,17.80
2023-01-07T16:07:59.228Z,13.45
2023-01-07T16:10:32.370Z,13.13
2023-01-07T16:13:19.092Z,11.48
2023-01-07T16:15:45.625Z,10.93
2023-01-07T16:18:13.387Z,15.23
2023-01-07T16:20:48.969Z,13.25
2023-01-07T16:23:25.195Z,11.93
2023-01-07T16:26:06.657Z,9.98
2023-01-07T16:28:38.336Z,10.95
2023-01-07T16:31:09.158Z,11.07
2023-01-07T16:33:38.284Z,10.40
2023-01-07T16:36:30.366Z,26.65
2023-01-07T16:39:00.648Z,13.48
2023-01-07T16:41:29.399Z,17.13
2023-01-07T16:46:43.007Z,13.80
2023-01-07T16:49:18.508Z,19.42
2023-01-07T16:51:46.388Z,19.27
2023-01-07T16:54:25.031Z,17.83
2023-01-07T16:59:21.147Z,10.87
2023-01-07T17:01:48.848Z,11.35
2023-01-07T17:04:20.536Z,14.03
2023-01-07T17:06:47.716Z,11.60
2023-01-07T17:09:27.184Z,12.27
2023-01-07T17:11:54.817Z,12.57
2023-01-07T17:14:33.418Z,15.95
2023-01-07T17:19:33.721Z,13.95
2023-01-07T17:22:01.553Z,12.02
2023-01-07T17:24:28.533Z,13.17
2023-01-07T17:26:58.250Z,11.93
2023-01-07T17:29:32.016Z,12.02
2023-01-07T17:31:58.845Z,26.67
2023-01-07T17:34:25.564Z,21.13
2023-01-07T17:36:52.144Z,15.13
2023-01-07T17:39:18.672Z,13.80
2023-01-07T17:42:03.700Z,18.05
2023-01-07T17:44:32.907Z,14.10
2023-01-07T17:46:59.360Z,13.52
2023-01-07T17:49:25.896Z,22.75
2023-01-07T17:51:54.630Z,21.80
2023-01-07T17:54:25.415Z,15.20
2023-01-07T17:56:52.566Z,14.98
2023-01-07T17:59:22.097Z,10.68
2023-01-07T18:01:50.895Z,12.65
2023-01-07T18:04:18.123Z,14.05
2023-01-07T18:06:44.902Z,10.68
2023-01-07T18:09:13.608Z,10.77
2023-01-07T18:12:01.778Z,11.68
2023-01-07T18:14:28.366Z,13.07
2023-01-07T18:16:54.788Z,12.35
2023-01-07T18:19:21.335Z,11.93
2023-01-07T18:21:47.767Z,11.88
2023-01-07T18:24:16.610Z,12.40
2023-01-07T18:26:43.666Z,13.10
2023-01-07T18:29:11.115Z,12.38
2023-01-07T18:31:42.953Z,12.52
2023-01-07T18:34:13.637Z,11.80
2023-01-07T18:36:40.381Z,11.82
2023-01-07T18:39:09.877Z,12.18
2023-01-07T18:41:39.371Z,11.93
2023-01-07T18:44:06.700Z,12.93
2023-01-07T18:46:33.440Z,11.32
2023-01-07T18:49:00.330Z,10.98
2023-01-07T18:51:26.874Z,11.35
2023-01-07T18:53:53.330Z,12.85
2023-01-07T18:56:20.514Z,12.75
2023-01-07T18:58:47.008Z,11.27
2023-01-07T19:01:13.617Z,12.88
2023-01-07T19:03:40.343Z,11.90
2023-01-07T19:06:09.120Z,13.70
2023-01-07T19:11:09.053Z,13.25
2023-01-07T19:13:36.656Z,12.10
2023-01-07T19:16:08.294Z,11.65
2023-01-07T19:18:34.877Z,12.13
2023-01-07T19:21:10.496Z,11.45
2023-01-07T19:23:38.029Z,10.75
2023-01-07T19:26:07.736Z,11.27
2023-01-07T19:28:35.041Z,11.75
2023-01-07T19:31:08.015Z,10.53
2023-01-07T19:33:36.038Z,12.30
2023-01-07T19:36:11.497Z,10.45
2023-01-07T19:38:44.731Z,11.93
2023-01-07T19:41:14.063Z,13.20
2023-01-07T19:43:41.207Z,12.02
2023-01-07T19:46:08.291Z,12.27
2023-01-07T19:48:35.569Z,11.77
2023-01-07T19:51:04.382Z,11.88
2023-01-07T19:53:32.180Z,11.30
2023-01-07T19:56:03.864Z,17.67
2023-01-07T19:58:30.295Z,15.18
2023-01-07T20:01:02.547Z,14.60
2023-01-07T20:03:34.189Z,12.88
2023-01-07T20:06:06.900Z,12.45
2023-01-07T20:08:34.136Z,10.95
2023-01-07T20:11:00.948Z,10.90
2023-01-07T20:13:30.246Z,10.60
2023-01-07T20:15:56.723Z,12.48
2023-01-07T20:18:23.345Z,11.73
2023-01-07T20:20:57.563Z,11.77
2023-01-07T20:23:25.104Z,11.02
2023-01-07T20:25:52.085Z,11.45
2023-01-07T20:28:18.901Z,13.02
2023-01-07T20:30:45.631Z,13.48
2023-01-07T20:33:12.161Z,12.07
2023-01-07T20:35:39.722Z,15.40
2023-01-07T20:38:09.595Z,14.00
2023-01-07T20:40:42.368Z,12.50
2023-01-07T20:43:09.436Z,11.82
2023-01-07T20:45:38.420Z,10.50
2023-01-07T20:48:07.541Z,13.55
2023-01-07T20:50:36.369Z,14.05
2023-01-07T20:53:03.333Z,12.73
2023-01-07T20:55:29.950Z,12.52
2023-01-07T20:57:56.598Z,10.77
2023-01-07T21:00:25.587Z,11.63
2023-01-07T21:02:52.154Z,11.63
2023-01-07T21:05:21.057Z,11.35
2023-01-07T21:07:48.298Z,11.82
2023-01-07T21:10:16.692Z,10.15
2023-01-07T21:12:43.435Z,12.00
2023-01-07T21:15:13.061Z,11.23
2023-01-07T21:17:41.919Z,10.93
2023-01-07T21:20:12.297Z,10.75
2023-01-07T21:22:38.980Z,9.45
2023-01-07T21:25:10.253Z,9.00
2023-01-07T21:27:38.273Z,9.43
2023-01-07T21:30:07.791Z,9.23
2023-01-07T21:32:35.550Z,8.73
2023-01-07T21:35:03.043Z,10.03
2023-01-07T21:37:29.629Z,7.15
2023-01-07T21:39:56.180Z,6.15
2023-01-07T21:42:22.687Z,5.47
2023-01-07T21:44:49.220Z,5.93
2023-01-07T21:47:15.708Z,6.45
2023-01-07T21:49:42.863Z,6.75
2023-01-07T21:52:09.620Z,8.02
2023-01-07T21:54:36.933Z,7.30
2023-01-07T21:57:03.643Z,6.50
2023-01-07T21:59:30.277Z,7.00
2023-01-07T22:01:56.959Z,5.40
2023-01-07T22:04:23.602Z,5.55
2023-01-07T22:06:50.581Z,5.88
2023-01-07T22:09:17.433Z,6.22
2023-01-07T22:11:44.857Z,7.38
2023-01-07T22:14:17.940Z,6.72
2023-01-07T22:16:47.432Z,6.20
2023-01-07T22:19:15.367Z,5.50
2023-01-07T22:21:41.954Z,5.50
2023-01-07T22:24:09.267Z,5.15
2023-01-07T22:26:36.924Z,4.68
2023-01-07T22:29:07.715Z,5.43
2023-01-07T22:31:36.810Z,5.50
2023-01-07T22:34:05.822Z,5.30
2023-01-07T22:36:40.836Z,5.38
2023-01-07T22:39:17.285Z,5.35
2023-01-07T22:41:44.108Z,5.57
2023-01-07T22:44:14.654Z,5.45
2023-01-07T22:46:44.324Z,5.88
2023-01-07T22:49:10.843Z,5.97
2023-01-07T22:51:46.704Z,5.93
2023-01-07T22:54:14.726Z,5.22
2023-01-07T22:56:42.301Z,6.18
2023-01-07T22:59:09.368Z,5.75
2023-01-07T23:01:37.927Z,5.70
2023-01-07T23:06:32.200Z,5.18
2023-01-07T23:08:58.671Z,5.18
2023-01-07T23:11:43.646Z,4.82
2023-01-07T23:14:10.297Z,4.40
2023-01-07T23:16:37.365Z,5.07
2023-01-07T23:19:04.159Z,4.07
2023-01-07T23:21:34.374Z,3.95
2023-01-07T23:24:01.346Z,4.03
2023-01-07T23:26:28.001Z,3.75
2023-01-07T23:28:54.581Z,4.05
2023-01-07T23:31:21.140Z,3.60
2023-01-07T23:33:47.803Z,3.72
2023-01-07T23:36:14.316Z,3.90
2023-01-07T23:38:40.891Z,2.25
2023-01-07T23:41:09.854Z,3.50
2023-01-07T23:43:37.601Z,3.38
2023-01-07T23:46:06.832Z,3.35
2023-01-07T23:48:35.851Z,3.03
2023-01-07T23:51:17.339Z,3.20
2023-01-07T23:53:45.035Z,3.45
2023-01-07T23:56:12.625Z,3.60
2023-01-07T23:58:39.349Z,3.88
