createdAt,value
2022-08-26T00:01:03.134Z,19.76
2022-08-26T00:04:01.558Z,19.73
2022-08-26T00:06:59.051Z,19.71
2022-08-26T00:09:56.534Z,19.68
2022-08-26T00:12:54.017Z,19.65
2022-08-26T00:15:51.648Z,19.63
2022-08-26T00:18:49.129Z,19.61
2022-08-26T00:21:48.855Z,19.60
2022-08-26T00:24:47.896Z,19.58
2022-08-26T00:27:45.639Z,19.56
2022-08-26T00:30:43.139Z,19.54
2022-08-26T00:33:43.128Z,19.52
2022-08-26T00:36:42.143Z,19.50
2022-08-26T00:39:41.178Z,19.48
2022-08-26T00:42:38.652Z,19.46
2022-08-26T00:45:43.593Z,19.44
2022-08-26T00:48:41.096Z,19.40
2022-08-26T00:51:39.575Z,19.33
2022-08-26T00:54:37.056Z,19.26
2022-08-26T00:57:34.516Z,19.21
2022-08-26T01:00:32.000Z,19.17
2022-08-26T01:03:29.512Z,19.17
2022-08-26T01:06:27.460Z,19.18
2022-08-26T01:09:24.929Z,19.18
2022-08-26T01:12:22.439Z,19.16
2022-08-26T01:15:19.923Z,19.14
2022-08-26T01:18:17.412Z,19.13
2022-08-26T01:21:14.912Z,19.11
2022-08-26T01:24:13.924Z,19.11
2022-08-26T01:27:11.634Z,19.10
2022-08-26T01:30:09.457Z,19.09
2022-08-26T01:33:07.050Z,19.08
2022-08-26T01:36:04.654Z,19.07
2022-08-26T01:39:02.135Z,19.05
2022-08-26T01:42:03.546Z,19.03
2022-08-26T01:45:01.005Z,19.02
2022-08-26T01:47:59.919Z,19.00
2022-08-26T01:50:57.662Z,18.98
2022-08-26T01:53:55.261Z,18.97
2022-08-26T01:56:52.740Z,18.95
2022-08-26T01:59:50.321Z,18.93
2022-08-26T02:02:47.932Z,18.92
2022-08-26T02:05:45.683Z,18.90
2022-08-26T02:08:46.433Z,18.87
2022-08-26T02:11:45.246Z,18.85
2022-08-26T02:14:43.639Z,18.82
2022-08-26T02:17:41.941Z,18.79
2022-08-26T02:20:39.418Z,18.77
2022-08-26T02:23:36.962Z,18.74
2022-08-26T02:26:35.757Z,18.71
2022-08-26T02:29:34.680Z,18.68
2022-08-26T02:32:32.145Z,18.65
2022-08-26T02:35:29.602Z,18.62
2022-08-26T02:38:27.894Z,18.59
2022-08-26T02:41:25.377Z,18.58
2022-08-26T02:44:22.861Z,18.54
2022-08-26T02:47:20.359Z,18.53
2022-08-26T02:50:22.729Z,18.49
2022-08-26T02:53:25.044Z,18.46
2022-08-26T02:56:23.050Z,18.45
2022-08-26T02:59:20.538Z,18.42
2022-08-26T03:02:22.208Z,18.40
2022-08-26T03:05:22.232Z,18.37
2022-08-26T03:08:22.367Z,18.37
2022-08-26T03:11:20.286Z,18.34
2022-08-26T03:14:19.288Z,18.32
2022-08-26T03:17:17.025Z,18.30
2022-08-26T03:20:15.566Z,18.28
2022-08-26T03:23:14.942Z,18.26
2022-08-26T03:26:12.402Z,18.24
2022-08-26T03:29:28.055Z,18.22
2022-08-26T03:32:30.455Z,18.21
2022-08-26T03:35:27.935Z,18.19
2022-08-26T03:38:26.386Z,18.16
2022-08-26T03:41:24.187Z,18.15
2022-08-26T03:44:21.670Z,18.12
2022-08-26T03:47:19.161Z,18.10
2022-08-26T03:50:16.639Z,18.09
2022-08-26T03:53:20.651Z,18.06
2022-08-26T03:56:18.203Z,18.04
2022-08-26T03:59:15.678Z,18.02
2022-08-26T04:02:13.129Z,18.01
2022-08-26T04:05:11.300Z,17.99
2022-08-26T04:08:10.048Z,17.98
2022-08-26T04:11:08.619Z,17.95
2022-08-26T04:14:07.807Z,17.93
2022-08-26T04:17:05.371Z,17.91
2022-08-26T04:20:03.529Z,17.90
2022-08-26T04:23:01.026Z,17.89
2022-08-26T04:25:58.496Z,17.88
2022-08-26T04:28:55.957Z,17.88
2022-08-26T04:31:55.497Z,17.88
2022-08-26T04:34:53.379Z,17.89
2022-08-26T04:37:50.928Z,17.90
2022-08-26T04:40:48.419Z,17.93
2022-08-26T04:43:46.619Z,17.96
2022-08-26T04:46:44.188Z,17.99
2022-08-26T04:49:42.248Z,18.03
2022-08-26T04:52:39.721Z,18.07
2022-08-26T04:55:38.770Z,18.11
2022-08-26T04:58:37.375Z,18.17
2022-08-26T05:01:34.915Z,18.23
2022-08-26T05:04:37.195Z,18.30
2022-08-26T05:07:35.405Z,18.36
2022-08-26T05:10:34.708Z,18.43
2022-08-26T05:13:32.200Z,18.51
2022-08-26T05:16:31.873Z,18.60
2022-08-26T05:19:29.612Z,18.69
2022-08-26T05:22:27.106Z,18.79
2022-08-26T05:25:24.593Z,18.90
2022-08-26T05:28:24.889Z,19.02
2022-08-26T05:31:22.602Z,19.15
2022-08-26T05:34:20.906Z,19.27
2022-08-26T05:37:19.415Z,19.39
2022-08-26T05:40:18.535Z,19.52
2022-08-26T05:43:17.039Z,19.65
2022-08-26T05:46:17.738Z,19.77
2022-08-26T05:49:15.926Z,19.90
2022-08-26T05:52:13.470Z,20.02
2022-08-26T05:55:10.946Z,20.17
2022-08-26T05:58:08.713Z,20.33
2022-08-26T06:01:06.402Z,20.49
2022-08-26T06:04:03.877Z,20.66
2022-08-26T06:07:01.380Z,20.84
2022-08-26T06:10:28.240Z,21.02
2022-08-26T06:13:17.270Z,21.24
2022-08-26T06:16:14.864Z,21.44
2022-08-26T06:19:12.444Z,21.66
2022-08-26T06:22:24.108Z,21.90
2022-08-26T06:25:42.151Z,22.20
2022-08-26T06:28:40.864Z,22.52
2022-08-26T06:31:41.091Z,22.82
2022-08-26T06:34:38.601Z,23.11
2022-08-26T06:37:36.248Z,23.44
2022-08-26T06:40:34.051Z,23.76
2022-08-26T06:43:32.688Z,24.10
2022-08-26T06:46:30.806Z,24.45
2022-08-26T06:49:28.296Z,24.78
2022-08-26T06:52:25.783Z,25.13
2022-08-26T06:55:23.245Z,25.51
2022-08-26T06:58:24.681Z,25.90
2022-08-26T07:01:22.182Z,26.28
2022-08-26T07:04:22.469Z,26.67
2022-08-26T07:07:21.613Z,27.10
2022-08-26T07:10:19.650Z,27.51
2022-08-26T07:13:18.350Z,27.91
2022-08-26T07:16:28.291Z,28.38
2022-08-26T07:19:30.430Z,28.80
2022-08-26T07:22:29.165Z,29.10
2022-08-26T07:25:28.030Z,29.28
2022-08-26T07:28:26.101Z,29.42
2022-08-26T07:31:23.586Z,29.55
2022-08-26T07:34:22.392Z,29.68
2022-08-26T07:37:19.870Z,29.89
2022-08-26T07:40:17.727Z,30.20
2022-08-26T07:43:16.293Z,30.47
2022-08-26T07:46:18.679Z,30.73
2022-08-26T07:49:25.281Z,31.02
2022-08-26T07:52:26.648Z,31.35
2022-08-26T07:55:24.644Z,31.67
2022-08-26T07:58:22.517Z,31.97
2022-08-26T08:01:20.035Z,32.31
2022-08-26T08:04:17.783Z,32.65
2022-08-26T08:07:15.798Z,32.95
2022-08-26T08:10:13.629Z,33.25
2022-08-26T08:13:11.138Z,33.57
2022-08-26T08:16:12.652Z,33.93
2022-08-26T08:19:10.296Z,34.25
2022-08-26T08:22:17.546Z,34.53
2022-08-26T08:25:17.144Z,34.80
2022-08-26T08:28:14.809Z,34.99
2022-08-26T08:31:12.645Z,35.12
2022-08-26T08:34:11.163Z,35.34
2022-08-26T08:37:10.801Z,35.57
2022-08-26T08:40:09.086Z,35.78
2022-08-26T08:43:06.764Z,36.06
2022-08-26T08:46:04.467Z,36.35
2022-08-26T08:49:04.286Z,36.57
2022-08-26T08:52:01.747Z,36.72
2022-08-26T08:54:59.312Z,36.76
2022-08-26T08:58:02.029Z,36.78
2022-08-26T09:00:59.905Z,36.95
2022-08-26T09:03:57.378Z,37.14
2022-08-26T09:06:54.912Z,37.24
2022-08-26T09:09:52.525Z,37.36
2022-08-26T09:12:50.133Z,37.56
2022-08-26T09:15:47.710Z,37.75
2022-08-26T09:18:46.670Z,37.81
2022-08-26T09:21:44.687Z,37.87
2022-08-26T09:24:49.160Z,37.89
2022-08-26T09:27:46.838Z,38.03
2022-08-26T09:30:48.173Z,38.30
2022-08-26T09:33:46.247Z,38.50
2022-08-26T09:36:43.872Z,38.62
2022-08-26T09:39:41.354Z,38.84
2022-08-26T09:42:38.825Z,39.06
2022-08-26T09:45:38.916Z,39.33
2022-08-26T09:48:36.595Z,39.50
2022-08-26T09:51:34.380Z,39.77
2022-08-26T09:54:32.438Z,40.10
2022-08-26T09:57:30.960Z,40.42
2022-08-26T10:00:29.153Z,40.78
2022-08-26T10:03:27.178Z,41.09
2022-08-26T10:06:24.997Z,41.34
2022-08-26T10:09:22.578Z,41.46
2022-08-26T10:12:21.769Z,41.46
2022-08-26T10:15:19.583Z,41.54
2022-08-26T10:18:19.934Z,41.53
2022-08-26T10:21:17.866Z,41.36
2022-08-26T10:24:15.638Z,41.04
2022-08-26T10:27:13.730Z,40.73
2022-08-26T10:30:11.552Z,40.58
2022-08-26T10:33:09.184Z,40.47
2022-08-26T10:36:12.255Z,40.24
2022-08-26T10:39:12.929Z,39.86
2022-08-26T10:42:11.692Z,39.51
2022-08-26T10:45:11.818Z,39.25
2022-08-26T10:48:12.388Z,39.12
2022-08-26T10:51:10.460Z,39.09
2022-08-26T10:54:07.951Z,39.12
2022-08-26T10:57:06.543Z,39.22
2022-08-26T11:00:28.370Z,39.21
2022-08-26T11:03:26.100Z,39.08
2022-08-26T11:06:23.582Z,39.04
2022-08-26T11:09:21.066Z,39.44
2022-08-26T11:12:26.375Z,40.06
2022-08-26T11:15:24.478Z,40.62
2022-08-26T11:18:22.633Z,41.05
2022-08-26T11:21:22.666Z,41.36
2022-08-26T11:24:27.220Z,41.52
2022-08-26T11:27:26.028Z,41.64
2022-08-26T11:30:24.118Z,41.71
2022-08-26T11:33:21.714Z,41.78
2022-08-26T11:36:19.167Z,41.84
2022-08-26T11:39:19.023Z,41.97
2022-08-26T11:42:16.835Z,42.09
2022-08-26T11:45:17.815Z,42.16
2022-08-26T11:48:15.974Z,42.26
2022-08-26T11:51:13.534Z,42.29
2022-08-26T11:54:11.048Z,42.31
2022-08-26T11:57:09.606Z,42.43
2022-08-26T12:00:12.541Z,42.58
2022-08-26T12:03:12.053Z,42.68
2022-08-26T12:06:10.363Z,42.77
2022-08-26T12:09:11.757Z,42.83
2022-08-26T12:12:09.270Z,42.83
2022-08-26T12:15:10.775Z,42.78
2022-08-26T12:18:08.356Z,42.72
2022-08-26T12:21:06.462Z,42.70
2022-08-26T12:24:04.167Z,42.70
2022-08-26T12:27:01.692Z,42.67
2022-08-26T12:29:59.185Z,42.61
2022-08-26T12:32:58.744Z,42.57
2022-08-26T12:35:57.024Z,42.57
2022-08-26T12:38:57.987Z,42.55
2022-08-26T12:41:56.001Z,42.56
2022-08-26T12:44:54.607Z,42.56
2022-08-26T12:47:52.328Z,42.60
2022-08-26T12:50:49.871Z,42.61
2022-08-26T12:53:47.396Z,42.32
2022-08-26T12:56:44.915Z,41.85
2022-08-26T12:59:42.430Z,41.51
2022-08-26T13:02:40.285Z,41.41
2022-08-26T13:05:38.133Z,41.39
2022-08-26T13:08:35.658Z,41.13
2022-08-26T13:11:33.210Z,40.65
2022-08-26T13:14:31.331Z,40.13
2022-08-26T13:17:28.856Z,39.78
2022-08-26T13:20:26.868Z,39.76
2022-08-26T13:23:24.479Z,39.80
2022-08-26T13:26:22.002Z,39.56
2022-08-26T13:29:19.532Z,39.21
2022-08-26T13:32:18.492Z,38.90
2022-08-26T13:35:16.046Z,38.62
2022-08-26T13:38:22.334Z,38.32
2022-08-26T13:41:32.223Z,38.10
2022-08-26T13:44:29.744Z,37.93
2022-08-26T13:47:28.184Z,37.62
2022-08-26T13:50:25.706Z,37.30
2022-08-26T13:53:23.425Z,37.24
2022-08-26T13:56:21.671Z,37.35
2022-08-26T13:59:19.632Z,37.36
2022-08-26T14:02:17.163Z,37.24
2022-08-26T14:05:14.687Z,37.05
2022-08-26T14:08:12.205Z,36.84
2022-08-26T14:11:10.024Z,36.79
2022-08-26T14:14:07.858Z,36.79
2022-08-26T14:17:05.383Z,36.78
2022-08-26T14:20:02.899Z,36.88
2022-08-26T14:23:15.682Z,36.98
2022-08-26T14:26:28.104Z,37.09
2022-08-26T14:29:27.078Z,37.12
2022-08-26T14:32:24.583Z,37.13
2022-08-26T14:35:22.091Z,37.11
2022-08-26T14:38:19.603Z,37.03
2022-08-26T14:41:17.688Z,36.87
2022-08-26T14:44:15.208Z,36.63
2022-08-26T14:47:12.736Z,36.39
2022-08-26T14:50:10.327Z,36.22
2022-08-26T14:53:28.361Z,36.13
2022-08-26T14:56:25.887Z,35.94
2022-08-26T14:59:23.418Z,35.66
2022-08-26T15:02:32.688Z,35.35
2022-08-26T15:05:31.505Z,35.06
2022-08-26T15:08:29.030Z,34.86
2022-08-26T15:11:27.164Z,34.78
2022-08-26T15:14:25.439Z,34.71
2022-08-26T15:17:23.578Z,34.65
2022-08-26T15:20:21.111Z,34.53
2022-08-26T15:23:18.658Z,34.36
2022-08-26T15:26:18.904Z,34.15
2022-08-26T15:29:16.406Z,33.94
2022-08-26T15:32:13.913Z,33.72
2022-08-26T15:35:11.430Z,33.49
2022-08-26T15:38:09.062Z,33.25
2022-08-26T15:41:06.897Z,33.05
2022-08-26T15:44:04.435Z,32.87
2022-08-26T15:47:01.990Z,32.69
2022-08-26T15:49:59.561Z,32.55
2022-08-26T15:52:57.080Z,32.43
2022-08-26T15:55:54.622Z,32.28
2022-08-26T15:58:54.071Z,32.16
2022-08-26T16:01:53.782Z,32.07
2022-08-26T16:04:51.671Z,31.97
2022-08-26T16:07:52.052Z,31.89
2022-08-26T16:10:50.793Z,31.82
2022-08-26T16:13:48.545Z,31.75
2022-08-26T16:16:46.051Z,31.68
2022-08-26T16:19:43.592Z,31.60
2022-08-26T16:22:41.096Z,31.51
2022-08-26T16:25:38.635Z,31.41
2022-08-26T16:28:36.140Z,31.31
2022-08-26T16:31:36.031Z,31.20
2022-08-26T16:34:33.626Z,31.09
2022-08-26T16:37:31.156Z,30.97
2022-08-26T16:40:28.768Z,30.87
2022-08-26T16:43:26.351Z,30.76
2022-08-26T16:46:25.893Z,30.66
2022-08-26T16:49:23.534Z,30.57
2022-08-26T16:52:21.046Z,30.47
2022-08-26T16:55:22.363Z,30.38
2022-08-26T16:58:22.008Z,30.28
2022-08-26T17:01:19.999Z,30.17
2022-08-26T17:04:19.157Z,30.07
2022-08-26T17:07:16.670Z,29.97
2022-08-26T17:10:14.208Z,29.87
2022-08-26T17:13:11.739Z,29.77
2022-08-26T17:16:13.694Z,29.67
2022-08-26T17:19:11.231Z,29.56
2022-08-26T17:22:09.083Z,29.47
2022-08-26T17:25:06.583Z,29.39
2022-08-26T17:28:04.058Z,29.30
2022-08-26T17:31:09.082Z,29.21
2022-08-26T17:34:06.613Z,29.14
2022-08-26T17:37:04.092Z,29.07
2022-08-26T17:40:02.546Z,28.98
2022-08-26T17:43:00.136Z,28.89
2022-08-26T17:45:57.967Z,28.79
2022-08-26T17:48:57.566Z,28.68
2022-08-26T17:51:55.063Z,28.56
2022-08-26T17:54:52.538Z,28.44
2022-08-26T17:57:53.214Z,28.33
2022-08-26T18:00:51.209Z,28.22
2022-08-26T18:03:48.763Z,28.12
2022-08-26T18:06:46.307Z,28.02
2022-08-26T18:09:43.777Z,27.93
2022-08-26T18:12:41.826Z,27.83
2022-08-26T18:15:39.455Z,27.74
2022-08-26T18:18:36.977Z,27.64
2022-08-26T18:21:34.465Z,27.54
2022-08-26T18:24:32.730Z,27.46
2022-08-26T18:27:30.213Z,27.36
2022-08-26T18:30:27.681Z,27.27
2022-08-26T18:33:25.187Z,27.19
2022-08-26T18:36:22.954Z,27.12
2022-08-26T18:39:23.528Z,27.05
2022-08-26T18:42:21.288Z,26.96
2022-08-26T18:45:18.886Z,26.88
2022-08-26T18:48:16.849Z,26.81
2022-08-26T18:51:14.371Z,26.73
2022-08-26T18:54:11.955Z,26.65
2022-08-26T18:57:09.725Z,26.58
2022-08-26T19:00:07.385Z,26.52
2022-08-26T19:03:05.138Z,26.46
2022-08-26T19:06:13.109Z,26.41
2022-08-26T19:09:10.700Z,26.38
2022-08-26T19:12:09.640Z,26.35
2022-08-26T19:15:07.407Z,26.30
2022-08-26T19:18:05.331Z,26.25
2022-08-26T19:21:03.183Z,26.20
2022-08-26T19:24:01.094Z,26.14
2022-08-26T19:26:58.990Z,26.09
2022-08-26T19:29:56.843Z,26.05
2022-08-26T19:32:54.726Z,26.01
2022-08-26T19:35:52.538Z,25.96
2022-08-26T19:38:50.296Z,25.91
2022-08-26T19:41:48.074Z,25.86
2022-08-26T19:45:03.556Z,25.81
2022-08-26T19:48:01.472Z,25.75
2022-08-26T19:50:59.783Z,25.70
2022-08-26T19:53:57.694Z,25.65
2022-08-26T19:56:55.527Z,25.61
2022-08-26T19:59:53.402Z,25.62
2022-08-26T20:02:51.376Z,25.61
2022-08-26T20:05:49.703Z,25.58
2022-08-26T20:08:47.235Z,25.57
2022-08-26T20:11:45.043Z,25.54
2022-08-26T20:14:43.220Z,25.51
2022-08-26T20:17:40.953Z,25.49
2022-08-26T20:20:56.121Z,25.45
2022-08-26T20:23:56.720Z,25.40
2022-08-26T20:26:54.573Z,25.34
2022-08-26T20:29:52.307Z,25.28
2022-08-26T20:32:49.899Z,25.23
2022-08-26T20:35:47.427Z,25.18
2022-08-26T20:38:46.402Z,25.14
2022-08-26T20:41:45.648Z,25.10
2022-08-26T20:44:43.203Z,25.06
2022-08-26T20:47:52.581Z,25.02
2022-08-26T20:50:50.117Z,24.98
2022-08-26T20:53:47.637Z,24.94
2022-08-26T20:56:45.164Z,24.90
2022-08-26T20:59:43.204Z,24.85
2022-08-26T21:02:40.716Z,24.81
2022-08-26T21:05:38.237Z,24.78
2022-08-26T21:08:37.808Z,24.75
2022-08-26T21:11:37.298Z,24.71
2022-08-26T21:14:34.807Z,24.69
2022-08-26T21:17:32.588Z,24.66
2022-08-26T21:20:30.107Z,24.63
2022-08-26T21:23:29.301Z,24.60
2022-08-26T21:26:27.031Z,24.58
2022-08-26T21:29:24.572Z,24.56
2022-08-26T21:32:22.091Z,24.53
2022-08-26T21:35:19.620Z,24.50
2022-08-26T21:38:17.133Z,24.48
2022-08-26T21:41:14.688Z,24.45
2022-08-26T21:44:13.742Z,24.45
2022-08-26T21:47:11.255Z,24.44
2022-08-26T21:50:11.044Z,24.44
2022-08-26T21:53:08.555Z,24.44
2022-08-26T21:56:06.489Z,24.43
2022-08-26T21:59:04.008Z,24.43
2022-08-26T22:02:01.589Z,24.43
2022-08-26T22:04:59.151Z,24.43
2022-08-26T22:07:56.705Z,24.41
2022-08-26T22:10:55.200Z,24.40
2022-08-26T22:13:52.805Z,24.38
2022-08-26T22:16:50.947Z,24.34
2022-08-26T22:19:48.683Z,24.30
2022-08-26T22:22:46.865Z,24.25
2022-08-26T22:25:44.391Z,24.21
2022-08-26T22:28:41.906Z,24.17
2022-08-26T22:31:40.412Z,24.12
2022-08-26T22:34:38.019Z,24.08
2022-08-26T22:37:35.535Z,24.05
2022-08-26T22:40:34.059Z,24.00
2022-08-26T22:43:31.689Z,23.95
2022-08-26T22:46:29.210Z,23.88
2022-08-26T22:49:26.764Z,23.84
2022-08-26T22:52:24.274Z,23.80
2022-08-26T22:55:21.792Z,23.78
2022-08-26T22:58:19.340Z,23.75
2022-08-26T23:01:17.318Z,23.71
2022-08-26T23:04:14.881Z,23.66
2022-08-26T23:07:12.411Z,23.62
2022-08-26T23:10:09.917Z,23.57
2022-08-26T23:13:08.301Z,23.53
2022-08-26T23:16:05.851Z,23.47
2022-08-26T23:19:04.343Z,23.43
2022-08-26T23:22:01.878Z,23.38
2022-08-26T23:25:00.386Z,23.34
2022-08-26T23:27:57.926Z,23.30
2022-08-26T23:30:55.434Z,23.26
2022-08-26T23:34:10.829Z,23.22
2022-08-26T23:37:08.942Z,23.19
2022-08-26T23:40:06.542Z,23.16
2022-08-26T23:43:04.526Z,23.14
2022-08-26T23:46:02.109Z,23.11
2022-08-26T23:48:59.657Z,23.09
2022-08-26T23:52:14.719Z,23.07
2022-08-26T23:55:12.246Z,23.05
2022-08-26T23:58:09.949Z,23.02
