createdAt,value
2019-03-05T00:00:27.007Z,79.30
2019-03-05T00:02:28.451Z,80.90
2019-03-05T00:04:29.955Z,79.80
2019-03-05T00:06:31.389Z,77.60
2019-03-05T00:08:32.901Z,78.90
2019-03-05T00:10:34.352Z,78.00
2019-03-05T00:12:35.793Z,80.00
2019-03-05T00:14:37.255Z,80.70
2019-03-05T00:16:38.689Z,78.30
2019-03-05T00:18:40.218Z,79.00
2019-03-05T00:20:41.759Z,79.80
2019-03-05T00:22:43.304Z,80.00
2019-03-05T00:25:02.074Z,78.80
2019-03-05T00:27:03.539Z,79.10
2019-03-05T00:29:14.625Z,79.30
2019-03-05T00:31:25.731Z,80.40
2019-03-05T00:33:55.064Z,80.20
2019-03-05T00:36:12.439Z,78.50
2019-03-05T00:38:23.167Z,77.80
2019-03-05T00:40:39.800Z,80.00
2019-03-05T00:43:02.239Z,79.90
2019-03-05T00:45:13.282Z,78.80
2019-03-05T00:47:37.790Z,77.70
2019-03-05T00:50:04.097Z,80.00
2019-03-05T00:52:27.020Z,79.10
2019-03-05T00:54:34.907Z,78.40
2019-03-05T00:56:56.618Z,77.80
2019-03-05T00:59:10.241Z,78.10
2019-03-05T01:01:38.990Z,77.70
2019-03-05T01:03:55.975Z,77.30
2019-03-05T01:06:15.525Z,77.30
2019-03-05T01:08:19.606Z,77.60
2019-03-05T01:10:21.195Z,76.10
2019-03-05T01:12:22.947Z,76.90
2019-03-05T01:14:24.703Z,76.40
2019-03-05T01:16:27.943Z,76.30
2019-03-05T01:18:29.370Z,74.60
2019-03-05T01:20:30.791Z,76.10
2019-03-05T01:22:32.250Z,76.30
2019-03-05T01:24:33.831Z,75.60
2019-03-05T01:26:35.398Z,75.80
2019-03-05T01:28:36.898Z,76.20
2019-03-05T01:30:59.372Z,76.40
2019-03-05T01:33:08.396Z,76.70
2019-03-05T01:35:11.628Z,76.00
2019-03-05T01:37:13.037Z,77.30
2019-03-05T01:39:16.410Z,77.60
2019-03-05T01:41:17.881Z,76.50
2019-03-05T01:43:19.410Z,77.40
2019-03-05T01:45:20.845Z,78.10
2019-03-05T01:47:22.265Z,78.60
2019-03-05T01:49:23.752Z,78.40
2019-03-05T01:51:25.170Z,78.80
2019-03-05T01:53:26.794Z,79.00
2019-03-05T01:55:28.226Z,78.40
2019-03-05T01:57:29.742Z,78.40
2019-03-05T01:59:31.194Z,78.10
2019-03-05T02:01:32.726Z,78.10
2019-03-05T02:03:34.159Z,76.80
2019-03-05T02:05:35.614Z,75.90
2019-03-05T02:07:37.100Z,76.60
2019-03-05T02:09:38.559Z,76.40
2019-03-05T02:11:40.010Z,76.80
2019-03-05T02:13:41.434Z,76.90
2019-03-05T02:15:42.891Z,76.30
2019-03-05T02:17:44.314Z,76.50
2019-03-05T02:19:45.790Z,75.20
2019-03-05T02:21:47.206Z,74.90
2019-03-05T02:24:14.440Z,75.80
2019-03-05T02:26:45.388Z,76.10
2019-03-05T02:29:07.994Z,74.90
2019-03-05T02:31:18.656Z,77.20
2019-03-05T02:33:48.048Z,77.10
2019-03-05T02:36:16.051Z,76.50
2019-03-05T02:38:21.154Z,76.20
2019-03-05T02:40:47.489Z,76.40
2019-03-05T02:42:55.230Z,75.80
2019-03-05T02:45:02.894Z,77.20
2019-03-05T02:47:10.623Z,76.50
2019-03-05T02:49:45.871Z,77.40
2019-03-05T02:51:56.533Z,76.90
2019-03-05T02:54:35.302Z,77.20
2019-03-05T02:56:58.327Z,76.70
2019-03-05T02:58:59.348Z,78.40
2019-03-05T03:01:05.760Z,78.60
2019-03-05T03:03:09.080Z,78.40
2019-03-05T03:05:12.628Z,78.20
2019-03-05T03:07:14.239Z,77.60
2019-03-05T03:09:25.024Z,77.70
2019-03-05T03:11:26.482Z,77.10
2019-03-05T03:13:27.911Z,77.10
2019-03-05T03:15:29.349Z,76.70
2019-03-05T03:17:30.814Z,75.70
2019-03-05T03:19:32.243Z,74.90
2019-03-05T03:21:33.740Z,75.80
2019-03-05T03:23:35.263Z,76.50
2019-03-05T03:25:36.764Z,77.20
2019-03-05T03:27:38.310Z,76.50
2019-03-05T03:29:39.747Z,76.40
2019-03-05T03:31:41.295Z,76.60
2019-03-05T03:33:42.897Z,76.80
2019-03-05T03:35:44.445Z,76.30
2019-03-05T03:37:45.932Z,76.50
2019-03-05T03:39:47.363Z,76.20
2019-03-05T03:41:48.791Z,76.30
2019-03-05T03:43:50.264Z,76.30
2019-03-05T03:45:51.707Z,77.00
2019-03-05T03:47:53.196Z,77.20
2019-03-05T03:49:54.666Z,77.70
2019-03-05T03:51:56.238Z,77.20
2019-03-05T03:53:57.683Z,77.10
2019-03-05T03:55:59.119Z,76.90
2019-03-05T03:58:00.571Z,76.70
2019-03-05T04:00:03.907Z,76.30
2019-03-05T04:02:05.330Z,76.20
2019-03-05T04:04:06.887Z,75.90
2019-03-05T04:06:08.306Z,75.90
2019-03-05T04:08:10.587Z,75.20
2019-03-05T04:10:15.314Z,75.00
2019-03-05T04:12:16.746Z,75.80
2019-03-05T04:14:18.205Z,76.00
2019-03-05T04:16:19.695Z,76.60
2019-03-05T04:18:21.117Z,77.10
2019-03-05T04:20:24.444Z,76.90
2019-03-05T04:22:25.908Z,77.10
2019-03-05T04:24:27.344Z,77.60
2019-03-05T04:26:28.779Z,78.30
2019-03-05T04:28:30.239Z,79.70
2019-03-05T04:30:31.705Z,79.20
2019-03-05T04:32:33.202Z,79.10
2019-03-05T04:34:34.675Z,78.60
2019-03-05T04:36:36.094Z,78.10
2019-03-05T04:38:37.535Z,77.50
2019-03-05T04:40:39.062Z,77.80
2019-03-05T04:42:40.575Z,78.50
2019-03-05T04:44:43.847Z,77.90
2019-03-05T04:46:47.089Z,77.90
2019-03-05T04:48:50.328Z,77.70
2019-03-05T04:50:56.120Z,77.60
2019-03-05T04:52:57.561Z,77.60
2019-03-05T04:54:59.123Z,78.30
2019-03-05T04:57:00.592Z,79.40
2019-03-05T04:59:02.213Z,79.80
2019-03-05T05:01:03.682Z,80.10
2019-03-05T05:03:05.112Z,79.20
2019-03-05T05:05:06.558Z,79.20
2019-03-05T05:07:07.994Z,79.30
2019-03-05T05:09:09.448Z,78.90
2019-03-05T05:11:10.996Z,79.00
2019-03-05T05:13:12.454Z,79.00
2019-03-05T05:15:23.143Z,78.10
2019-03-05T05:17:24.578Z,78.00
2019-03-05T05:19:27.411Z,77.80
2019-03-05T05:21:29.086Z,78.10
2019-03-05T05:23:30.550Z,78.10
2019-03-05T05:25:32.092Z,77.90
2019-03-05T05:27:33.527Z,78.10
2019-03-05T05:29:34.987Z,78.10
2019-03-05T05:31:36.549Z,78.10
2019-03-05T05:33:38.030Z,78.00
2019-03-05T05:35:39.515Z,78.00
2019-03-05T05:37:40.965Z,77.40
2019-03-05T05:40:19.610Z,77.10
2019-03-05T05:42:21.109Z,76.90
2019-03-05T05:44:22.547Z,76.50
2019-03-05T05:46:24.001Z,76.40
2019-03-05T05:48:25.445Z,77.80
2019-03-05T05:50:26.892Z,78.30
2019-03-05T05:52:28.337Z,78.30
2019-03-05T05:54:29.778Z,78.30
2019-03-05T05:56:31.234Z,78.30
2019-03-05T05:58:32.683Z,77.90
2019-03-05T06:00:35.935Z,77.10
2019-03-05T06:02:37.404Z,76.60
2019-03-05T06:04:38.814Z,75.90
2019-03-05T06:06:40.467Z,76.20
2019-03-05T06:08:41.898Z,76.50
2019-03-05T06:10:43.394Z,75.90
2019-03-05T06:12:44.887Z,75.40
2019-03-05T06:14:46.326Z,75.30
2019-03-05T06:16:47.812Z,75.20
2019-03-05T06:18:49.362Z,75.60
2019-03-05T06:20:50.819Z,75.80
2019-03-05T06:22:52.271Z,75.20
2019-03-05T06:24:53.734Z,75.60
2019-03-05T06:26:55.162Z,76.00
2019-03-05T06:28:56.651Z,76.60
2019-03-05T06:30:58.191Z,76.30
2019-03-05T06:32:59.766Z,76.60
2019-03-05T06:35:01.177Z,77.20
2019-03-05T06:37:02.604Z,78.00
2019-03-05T06:39:04.467Z,78.40
2019-03-05T06:41:05.979Z,77.70
2019-03-05T06:43:07.426Z,78.20
2019-03-05T06:45:12.279Z,78.00
2019-03-05T06:47:13.727Z,77.60
2019-03-05T06:49:15.345Z,78.10
2019-03-05T06:51:16.768Z,78.70
2019-03-05T06:53:18.223Z,79.00
2019-03-05T06:55:19.647Z,78.40
2019-03-05T06:57:21.087Z,78.40
2019-03-05T06:59:22.655Z,78.60
2019-03-05T07:01:24.198Z,79.20
2019-03-05T07:03:25.726Z,80.80
2019-03-05T07:06:04.346Z,81.60
2019-03-05T07:08:05.983Z,80.70
2019-03-05T07:10:23.479Z,80.30
2019-03-05T07:12:46.794Z,80.60
2019-03-05T07:15:19.451Z,80.80
2019-03-05T07:17:30.101Z,81.50
2019-03-05T07:19:37.866Z,81.00
2019-03-05T07:21:48.299Z,80.90
2019-03-05T07:23:53.373Z,81.30
2019-03-05T07:25:54.862Z,80.70
2019-03-05T07:27:56.323Z,80.60
2019-03-05T07:30:00.741Z,79.90
2019-03-05T07:32:02.523Z,80.40
2019-03-05T07:34:05.974Z,81.40
2019-03-05T07:36:07.420Z,80.60
2019-03-05T07:38:08.862Z,79.20
2019-03-05T07:40:10.641Z,79.00
2019-03-05T07:42:12.462Z,81.40
2019-03-05T07:44:13.923Z,81.30
2019-03-05T07:46:15.433Z,81.30
2019-03-05T07:48:16.866Z,81.40
2019-03-05T07:50:18.360Z,81.00
2019-03-05T07:52:19.790Z,81.20
2019-03-05T07:54:21.463Z,81.60
2019-03-05T07:56:23.127Z,81.00
2019-03-05T07:58:24.545Z,78.90
2019-03-05T08:00:26.004Z,78.20
2019-03-05T08:02:27.437Z,76.40
2019-03-05T08:04:28.888Z,77.00
2019-03-05T08:06:30.627Z,77.40
2019-03-05T08:09:09.246Z,75.70
2019-03-05T08:11:10.727Z,78.80
2019-03-05T08:13:15.789Z,81.00
2019-03-05T08:15:20.836Z,80.90
2019-03-05T08:17:22.891Z,80.30
2019-03-05T08:19:24.434Z,80.80
2019-03-05T08:21:25.886Z,79.10
2019-03-05T08:23:27.323Z,77.40
2019-03-05T08:25:28.807Z,79.90
2019-03-05T08:27:30.358Z,78.10
2019-03-05T08:29:31.793Z,78.50
2019-03-05T08:31:33.274Z,77.30
2019-03-05T08:33:34.724Z,76.90
2019-03-05T08:35:36.245Z,76.20
2019-03-05T08:37:37.786Z,77.70
2019-03-05T08:39:39.233Z,77.50
2019-03-05T08:41:40.736Z,76.30
2019-03-05T08:43:42.157Z,76.80
2019-03-05T08:45:43.603Z,77.90
2019-03-05T08:47:45.071Z,77.40
2019-03-05T08:49:46.606Z,76.60
2019-03-05T08:51:48.184Z,75.20
2019-03-05T08:53:50.067Z,73.70
2019-03-05T08:55:51.578Z,75.00
2019-03-05T08:57:53.006Z,74.10
2019-03-05T08:59:54.454Z,74.80
2019-03-05T09:01:55.919Z,74.50
2019-03-05T09:03:57.435Z,75.00
2019-03-05T09:05:59.010Z,73.50
2019-03-05T09:08:00.486Z,73.40
2019-03-05T09:10:04.627Z,73.20
2019-03-05T09:12:06.059Z,74.60
2019-03-05T09:14:07.590Z,73.00
2019-03-05T09:16:09.028Z,74.70
2019-03-05T09:18:10.583Z,76.10
2019-03-05T09:20:16.974Z,75.30
2019-03-05T09:22:18.411Z,75.40
2019-03-05T09:24:19.884Z,76.40
2019-03-05T09:26:21.309Z,72.20
2019-03-05T09:28:22.750Z,72.90
2019-03-05T09:30:24.216Z,71.60
2019-03-05T09:32:25.680Z,72.60
2019-03-05T09:34:27.123Z,73.10
2019-03-05T09:36:28.670Z,73.00
2019-03-05T09:38:30.119Z,72.60
2019-03-05T09:40:32.517Z,73.20
2019-03-05T09:42:39.895Z,72.90
2019-03-05T09:44:37.467Z,72.60
2019-03-05T09:46:38.910Z,71.50
2019-03-05T09:48:40.331Z,71.00
2019-03-05T09:50:41.795Z,71.80
2019-03-05T09:52:54.178Z,72.40
2019-03-05T09:54:47.068Z,72.20
2019-03-05T09:56:48.531Z,70.10
2019-03-05T09:58:49.954Z,68.70
2019-03-05T10:00:51.428Z,68.50
2019-03-05T10:02:52.846Z,68.30
2019-03-05T10:04:54.399Z,68.00
2019-03-05T10:06:55.920Z,68.40
2019-03-05T10:08:57.380Z,68.60
2019-03-05T10:10:58.883Z,67.80
2019-03-05T10:13:04.393Z,67.60
2019-03-05T10:15:07.783Z,66.40
2019-03-05T10:17:09.222Z,66.10
2019-03-05T10:19:10.654Z,65.80
2019-03-05T10:21:12.212Z,65.70
2019-03-05T10:23:13.649Z,65.30
2019-03-05T10:25:16.912Z,66.70
2019-03-05T10:27:18.491Z,64.50
2019-03-05T10:29:19.939Z,63.50
2019-03-05T10:31:21.442Z,63.70
2019-03-05T10:33:22.900Z,62.20
2019-03-05T10:35:24.643Z,62.50
2019-03-05T10:37:26.122Z,62.70
2019-03-05T10:39:31.037Z,63.30
2019-03-05T10:41:31.123Z,60.70
2019-03-05T10:43:32.957Z,59.90
2019-03-05T10:45:34.417Z,61.60
2019-03-05T10:47:36.747Z,58.60
2019-03-05T10:49:38.351Z,60.50
2019-03-05T10:51:39.811Z,61.50
2019-03-05T10:53:41.275Z,60.40
2019-03-05T10:55:42.768Z,60.10
2019-03-05T10:57:44.509Z,59.70
2019-03-05T10:59:46.079Z,58.10
2019-03-05T11:01:47.573Z,59.10
2019-03-05T11:03:49.030Z,59.90
2019-03-05T11:05:50.742Z,56.70
2019-03-05T11:07:52.382Z,58.00
2019-03-05T11:09:53.812Z,58.60
2019-03-05T11:11:55.291Z,60.10
2019-03-05T11:13:56.723Z,56.50
2019-03-05T11:16:00.573Z,57.40
2019-03-05T11:18:07.075Z,57.20
2019-03-05T11:20:08.620Z,60.00
2019-03-05T11:22:10.079Z,57.90
2019-03-05T11:24:11.582Z,58.50
2019-03-05T11:26:13.056Z,58.00
2019-03-05T11:28:14.517Z,57.30
2019-03-05T11:30:36.742Z,57.30
2019-03-05T11:32:38.281Z,58.10
2019-03-05T11:34:39.867Z,57.20
2019-03-05T11:36:41.397Z,57.80
2019-03-05T11:38:42.962Z,58.10
2019-03-05T11:40:44.471Z,57.50
2019-03-05T11:42:46.016Z,55.30
2019-03-05T11:45:03.744Z,59.30
2019-03-05T11:46:50.771Z,58.20
2019-03-05T11:48:52.236Z,59.80
2019-03-05T11:50:53.708Z,56.50
2019-03-05T11:52:55.123Z,57.80
2019-03-05T11:54:56.671Z,57.50
2019-03-05T11:56:58.098Z,57.40
2019-03-05T11:58:59.558Z,56.90
2019-03-05T12:01:05.510Z,57.00
2019-03-05T12:03:06.958Z,56.90
2019-03-05T12:05:11.420Z,57.80
2019-03-05T12:07:12.859Z,57.50
2019-03-05T12:09:14.308Z,57.80
2019-03-05T12:11:15.736Z,57.10
2019-03-05T12:13:17.781Z,58.20
2019-03-05T12:15:24.116Z,59.80
2019-03-05T12:17:25.531Z,59.10
2019-03-05T12:19:27.153Z,58.90
2019-03-05T12:21:28.598Z,60.30
2019-03-05T12:23:30.064Z,61.40
2019-03-05T12:25:31.571Z,60.90
2019-03-05T12:27:35.716Z,60.50
2019-03-05T12:29:36.392Z,59.90
2019-03-05T12:31:37.833Z,60.60
2019-03-05T12:33:39.409Z,61.20
2019-03-05T12:35:42.799Z,60.00
2019-03-05T12:37:44.463Z,60.20
2019-03-05T12:39:45.937Z,59.80
2019-03-05T12:41:47.361Z,60.40
2019-03-05T12:43:48.789Z,59.40
2019-03-05T12:45:50.248Z,60.70
2019-03-05T12:47:51.915Z,61.20
2019-03-05T12:49:53.443Z,62.50
2019-03-05T12:51:54.911Z,62.10
2019-03-05T12:53:56.331Z,61.80
2019-03-05T12:55:57.766Z,61.80
2019-03-05T12:57:59.235Z,61.80
2019-03-05T13:00:00.686Z,62.00
2019-03-05T13:02:02.239Z,64.10
2019-03-05T13:04:03.733Z,65.10
2019-03-05T13:06:05.227Z,65.50
2019-03-05T13:08:06.647Z,66.30
2019-03-05T13:10:16.087Z,68.40
2019-03-05T13:12:17.538Z,66.70
2019-03-05T13:14:19.011Z,69.20
2019-03-05T13:16:20.492Z,71.50
2019-03-05T13:18:21.936Z,71.50
2019-03-05T13:20:26.200Z,71.50
2019-03-05T13:22:28.828Z,72.60
2019-03-05T13:24:30.113Z,70.90
2019-03-05T13:26:31.776Z,69.60
2019-03-05T13:28:36.751Z,70.30
2019-03-05T13:30:36.647Z,69.00
2019-03-05T13:32:38.104Z,70.10
2019-03-05T13:34:39.541Z,68.00
2019-03-05T13:36:41.127Z,68.00
2019-03-05T13:38:45.196Z,69.60
2019-03-05T13:40:45.946Z,69.80
2019-03-05T13:42:47.733Z,70.50
2019-03-05T13:44:49.167Z,71.60
2019-03-05T13:46:50.611Z,69.40
2019-03-05T13:49:07.179Z,69.10
2019-03-05T13:51:23.188Z,69.10
2019-03-05T13:53:34.385Z,69.10
2019-03-05T13:55:48.719Z,67.90
2019-03-05T13:57:59.739Z,68.60
2019-03-05T14:00:01.198Z,67.60
2019-03-05T14:02:04.566Z,67.60
2019-03-05T14:04:09.651Z,68.10
2019-03-05T14:06:29.673Z,68.80
2019-03-05T14:08:43.864Z,69.60
2019-03-05T14:10:45.779Z,69.40
2019-03-05T14:12:47.310Z,67.70
2019-03-05T14:14:48.882Z,67.90
2019-03-05T14:16:52.422Z,67.60
2019-03-05T14:18:54.015Z,70.00
2019-03-05T14:20:55.471Z,69.60
2019-03-05T14:22:57.027Z,67.50
2019-03-05T14:25:02.458Z,68.20
2019-03-05T14:27:01.905Z,65.50
2019-03-05T14:29:03.563Z,66.80
2019-03-05T14:31:05.037Z,67.80
2019-03-05T14:33:06.537Z,68.80
2019-03-05T14:35:10.098Z,67.20
2019-03-05T14:37:11.559Z,67.10
2019-03-05T14:39:28.748Z,67.80
2019-03-05T14:41:30.439Z,69.00
2019-03-05T14:43:32.096Z,72.70
2019-03-05T14:45:34.009Z,73.30
2019-03-05T14:47:35.428Z,74.90
2019-03-05T14:49:36.935Z,78.40
2019-03-05T14:51:38.480Z,78.80
2019-03-05T14:53:39.925Z,77.90
2019-03-05T14:55:41.678Z,79.70
2019-03-05T14:57:43.135Z,80.80
2019-03-05T14:59:47.324Z,81.70
2019-03-05T15:01:48.064Z,80.30
2019-03-05T15:03:49.601Z,78.10
2019-03-05T15:05:51.439Z,77.80
2019-03-05T15:07:53.030Z,77.60
2019-03-05T15:09:54.598Z,77.10
2019-03-05T15:11:56.166Z,78.60
2019-03-05T15:13:57.678Z,79.10
2019-03-05T15:15:59.270Z,81.20
2019-03-05T15:18:00.794Z,81.90
2019-03-05T15:20:03.837Z,82.60
2019-03-05T15:22:05.327Z,83.10
2019-03-05T15:24:06.767Z,82.20
2019-03-05T15:26:08.325Z,82.00
2019-03-05T15:28:09.905Z,81.10
2019-03-05T15:30:14.571Z,80.10
2019-03-05T15:32:16.082Z,80.10
2019-03-05T15:34:17.757Z,81.70
2019-03-05T15:36:23.761Z,81.40
2019-03-05T15:38:22.688Z,83.70
2019-03-05T15:40:24.225Z,84.40
2019-03-05T15:42:28.651Z,84.70
2019-03-05T15:44:29.106Z,82.80
2019-03-05T15:46:30.609Z,82.90
2019-03-05T15:48:32.107Z,82.30
2019-03-05T15:50:33.708Z,80.80
2019-03-05T15:52:35.166Z,81.40
2019-03-05T15:54:36.828Z,81.10
2019-03-05T15:56:38.282Z,82.50
2019-03-05T15:58:39.847Z,82.90
2019-03-05T16:00:42.083Z,81.60
2019-03-05T16:02:43.585Z,82.40
2019-03-05T16:04:45.075Z,81.80
2019-03-05T16:06:46.687Z,81.90
2019-03-05T16:08:48.161Z,79.70
2019-03-05T16:10:50.438Z,80.70
2019-03-05T16:12:52.951Z,81.90
2019-03-05T16:14:54.395Z,80.60
2019-03-05T16:16:55.864Z,83.00
2019-03-05T16:18:57.404Z,83.50
2019-03-05T16:21:02.615Z,82.00
2019-03-05T16:23:02.306Z,81.90
2019-03-05T16:25:09.910Z,80.50
2019-03-05T16:27:10.293Z,84.00
2019-03-05T16:29:11.710Z,85.20
2019-03-05T16:31:17.522Z,87.90
2019-03-05T16:33:32.484Z,87.60
2019-03-05T16:35:34.515Z,89.70
2019-03-05T16:37:57.755Z,91.40
2019-03-05T16:40:01.288Z,91.00
2019-03-05T16:42:21.170Z,91.30
2019-03-05T16:44:30.206Z,91.30
2019-03-05T16:46:45.147Z,91.60
2019-03-05T16:49:04.729Z,90.70
2019-03-05T16:51:08.005Z,90.60
2019-03-05T16:53:11.275Z,90.50
2019-03-05T16:55:14.638Z,91.10
2019-03-05T16:57:17.961Z,91.10
2019-03-05T16:59:36.635Z,90.70
2019-03-05T17:01:58.127Z,91.10
2019-03-05T17:04:04.019Z,91.10
2019-03-05T17:06:09.807Z,91.30
2019-03-05T17:08:18.675Z,91.60
2019-03-05T17:10:22.404Z,90.80
2019-03-05T17:12:23.906Z,90.40
2019-03-05T17:14:25.560Z,90.20
2019-03-05T17:16:27.029Z,90.80
2019-03-05T17:18:28.521Z,90.40
2019-03-05T17:20:32.032Z,90.10
2019-03-05T17:22:33.489Z,88.70
2019-03-05T17:24:34.940Z,87.70
2019-03-05T17:26:36.380Z,88.40
2019-03-05T17:28:37.820Z,87.90
2019-03-05T17:30:39.313Z,87.30
2019-03-05T17:32:40.837Z,85.60
2019-03-05T17:34:42.310Z,85.30
2019-03-05T17:36:43.782Z,86.50
2019-03-05T17:38:45.221Z,86.40
2019-03-05T17:40:46.683Z,85.60
2019-03-05T17:42:50.129Z,85.50
2019-03-05T17:44:51.485Z,85.20
2019-03-05T17:46:52.983Z,83.60
2019-03-05T17:48:54.518Z,84.20
2019-03-05T17:50:56.059Z,84.70
2019-03-05T17:52:57.526Z,85.20
2019-03-05T17:54:58.964Z,84.70
2019-03-05T17:57:00.402Z,85.60
2019-03-05T17:59:01.833Z,84.00
2019-03-05T18:01:04.041Z,86.30
2019-03-05T18:03:05.480Z,87.00
2019-03-05T18:05:06.910Z,86.40
2019-03-05T18:07:08.392Z,86.20
2019-03-05T18:09:09.965Z,86.00
2019-03-05T18:11:11.743Z,86.20
2019-03-05T18:13:13.216Z,85.90
2019-03-05T18:15:15.512Z,86.10
2019-03-05T18:17:17.159Z,85.50
2019-03-05T18:19:18.643Z,84.50
2019-03-05T18:21:20.131Z,86.80
2019-03-05T18:23:21.619Z,88.10
2019-03-05T18:25:23.142Z,87.70
2019-03-05T18:27:24.582Z,88.10
2019-03-05T18:29:26.259Z,89.10
2019-03-05T18:31:27.790Z,90.30
2019-03-05T18:33:29.268Z,88.90
2019-03-05T18:35:30.752Z,90.80
2019-03-05T18:37:32.219Z,89.90
2019-03-05T18:39:33.681Z,89.80
2019-03-05T18:41:35.138Z,89.40
2019-03-05T18:43:36.563Z,89.60
2019-03-05T18:45:38.662Z,89.60
2019-03-05T18:47:40.174Z,91.00
2019-03-05T18:49:41.757Z,90.90
2019-03-05T18:51:43.308Z,90.70
2019-03-05T18:53:44.782Z,90.30
2019-03-05T18:55:46.242Z,91.10
2019-03-05T18:57:47.974Z,90.80
2019-03-05T18:59:49.515Z,91.00
2019-03-05T19:01:51.069Z,91.00
2019-03-05T19:03:52.534Z,91.30
2019-03-05T19:05:54.088Z,89.80
2019-03-05T19:07:55.740Z,90.70
2019-03-05T19:09:57.201Z,89.50
2019-03-05T19:11:58.894Z,87.60
2019-03-05T19:14:00.346Z,89.10
2019-03-05T19:16:01.922Z,87.60
2019-03-05T19:18:04.955Z,85.70
2019-03-05T19:20:10.023Z,86.30
2019-03-05T19:22:11.511Z,85.60
2019-03-05T19:24:13.096Z,84.60
2019-03-05T19:26:14.579Z,84.10
2019-03-05T19:28:16.017Z,84.90
2019-03-05T19:30:23.243Z,83.50
2019-03-05T19:32:24.771Z,82.60
2019-03-05T19:34:26.535Z,83.50
2019-03-05T19:36:28.113Z,83.80
2019-03-05T19:38:29.651Z,83.60
2019-03-05T19:40:38.379Z,83.90
2019-03-05T19:42:39.837Z,83.90
2019-03-05T19:44:41.485Z,83.00
2019-03-05T19:46:42.986Z,83.50
2019-03-05T19:48:44.483Z,83.00
2019-03-05T19:50:46.020Z,82.70
2019-03-05T19:52:47.562Z,81.90
2019-03-05T19:54:49.350Z,81.70
2019-03-05T19:56:50.950Z,82.90
2019-03-05T19:58:52.595Z,82.00
2019-03-05T20:00:55.954Z,83.30
2019-03-05T20:02:57.468Z,85.60
2019-03-05T20:04:58.912Z,84.30
2019-03-05T20:07:00.359Z,84.30
2019-03-05T20:09:03.356Z,84.00
2019-03-05T20:11:04.881Z,84.50
2019-03-05T20:13:06.403Z,83.50
2019-03-05T20:15:11.641Z,84.30
2019-03-05T20:17:13.222Z,82.30
2019-03-05T20:19:14.751Z,84.10
2019-03-05T20:21:16.446Z,85.00
2019-03-05T20:23:17.979Z,84.00
2019-03-05T20:25:24.704Z,81.90
2019-03-05T20:27:26.628Z,82.30
2019-03-05T20:29:28.215Z,83.00
2019-03-05T20:31:29.702Z,83.60
2019-03-05T20:33:31.168Z,84.70
2019-03-05T20:35:32.619Z,85.80
2019-03-05T20:37:34.174Z,86.00
2019-03-05T20:39:35.700Z,85.70
2019-03-05T20:41:37.177Z,86.20
2019-03-05T20:43:38.790Z,85.60
2019-03-05T20:46:02.268Z,84.00
2019-03-05T20:48:04.131Z,82.30
2019-03-05T20:50:08.980Z,84.20
2019-03-05T20:52:10.578Z,85.60
2019-03-05T20:54:12.031Z,85.30
2019-03-05T20:56:13.581Z,84.20
2019-03-05T20:58:15.177Z,85.50
2019-03-05T21:00:31.203Z,85.00
2019-03-05T21:02:32.959Z,84.60
2019-03-05T21:04:35.509Z,84.60
2019-03-05T21:06:37.108Z,84.90
2019-03-05T21:08:38.567Z,83.50
2019-03-05T21:10:39.999Z,84.90
2019-03-05T21:12:41.728Z,85.30
2019-03-05T21:14:43.240Z,84.50
2019-03-05T21:16:44.792Z,85.60
2019-03-05T21:18:46.276Z,86.80
2019-03-05T21:20:47.710Z,87.10
2019-03-05T21:22:49.468Z,87.40
2019-03-05T21:24:50.962Z,85.50
2019-03-05T21:26:52.605Z,84.90
2019-03-05T21:28:54.139Z,85.90
2019-03-05T21:30:55.563Z,85.60
2019-03-05T21:32:57.461Z,83.50
2019-03-05T21:34:59.012Z,83.80
2019-03-05T21:37:00.459Z,84.30
2019-03-05T21:39:03.965Z,83.80
2019-03-05T21:41:05.388Z,82.80
2019-03-05T21:43:07.035Z,85.90
2019-03-05T21:45:17.418Z,85.80
2019-03-05T21:47:19.261Z,85.60
2019-03-05T21:49:20.876Z,87.30
2019-03-05T21:51:22.462Z,87.10
2019-03-05T21:53:25.658Z,87.70
2019-03-05T21:55:27.324Z,87.60
2019-03-05T21:57:28.782Z,86.20
2019-03-05T21:59:30.332Z,84.40
2019-03-05T22:01:31.759Z,83.70
2019-03-05T22:03:33.186Z,83.20
2019-03-05T22:05:34.894Z,82.50
2019-03-05T22:07:36.415Z,82.30
2019-03-05T22:09:37.951Z,82.60
2019-03-05T22:11:39.486Z,82.80
2019-03-05T22:13:40.987Z,82.20
2019-03-05T22:15:42.747Z,82.20
2019-03-05T22:17:44.172Z,82.40
2019-03-05T22:19:45.672Z,82.50
2019-03-05T22:21:47.140Z,82.10
2019-03-05T22:23:48.654Z,82.10
2019-03-05T22:25:50.220Z,83.00
2019-03-05T22:27:51.840Z,82.90
2019-03-05T22:29:53.302Z,83.00
2019-03-05T22:31:54.735Z,82.80
2019-03-05T22:33:56.179Z,83.10
2019-03-05T22:35:57.652Z,82.90
2019-03-05T22:37:59.130Z,83.00
2019-03-05T22:40:00.576Z,82.80
2019-03-05T22:42:02.040Z,83.10
2019-03-05T22:44:03.504Z,83.30
2019-03-05T22:46:05.097Z,82.90
2019-03-05T22:48:06.612Z,82.90
2019-03-05T22:50:10.259Z,82.60
2019-03-05T22:52:11.889Z,83.00
2019-03-05T22:54:13.387Z,83.30
2019-03-05T22:56:14.859Z,83.30
2019-03-05T22:58:16.378Z,84.60
2019-03-05T23:00:35.362Z,85.60
2019-03-05T23:02:36.806Z,85.70
2019-03-05T23:04:38.244Z,85.20
2019-03-05T23:06:40.607Z,85.10
2019-03-05T23:08:42.243Z,84.40
2019-03-05T23:10:43.674Z,84.30
2019-03-05T23:12:45.534Z,83.80
2019-03-05T23:14:47.049Z,83.70
2019-03-05T23:16:48.500Z,83.40
2019-03-05T23:18:49.960Z,83.40
2019-03-05T23:20:51.393Z,83.80
2019-03-05T23:22:53.039Z,84.10
2019-03-05T23:24:54.546Z,84.20
2019-03-05T23:26:56.172Z,83.70
2019-03-05T23:28:57.650Z,83.50
2019-03-05T23:30:59.071Z,83.40
2019-03-05T23:33:00.541Z,83.30
2019-03-05T23:35:01.966Z,83.20
2019-03-05T23:37:04.090Z,83.30
2019-03-05T23:39:08.384Z,82.70
2019-03-05T23:41:09.939Z,83.30
2019-03-05T23:43:11.539Z,82.70
2019-03-05T23:45:17.254Z,82.90
2019-03-05T23:47:18.687Z,82.70
2019-03-05T23:49:20.139Z,82.30
2019-03-05T23:51:22.026Z,82.70
2019-03-05T23:53:23.514Z,82.50
2019-03-05T23:55:24.985Z,82.30
2019-03-05T23:57:26.407Z,83.00
2019-03-05T23:59:27.878Z,83.60
