createdAt,value
2019-02-17T00:02:01.890Z,24.91
2019-02-17T00:07:10.399Z,25.15
2019-02-17T00:13:05.593Z,25.20
2019-02-17T00:18:14.407Z,25.49
2019-02-17T00:23:23.395Z,23.53
2019-02-17T00:29:08.562Z,23.73
2019-02-17T00:34:17.464Z,22.33
2019-02-17T00:44:48.618Z,23.61
2019-02-17T00:49:40.879Z,21.74
2019-02-17T00:54:40.659Z,21.22
2019-02-17T00:59:48.963Z,21.12
2019-02-17T01:05:31.554Z,25.13
2019-02-17T01:10:40.335Z,23.26
2019-02-17T01:15:48.744Z,23.41
2019-02-17T01:20:57.516Z,24.10
2019-02-17T01:26:05.970Z,24.14
2019-02-17T01:31:14.754Z,27.04
2019-02-17T01:36:23.316Z,26.20
2019-02-17T01:41:33.268Z,25.34
2019-02-17T01:46:41.729Z,26.17
2019-02-17T01:51:50.540Z,25.66
2019-02-17T01:56:59.158Z,25.35
2019-02-17T02:02:07.853Z,25.48
2019-02-17T02:07:16.386Z,25.63
2019-02-17T02:12:25.289Z,24.99
2019-02-17T02:17:33.721Z,24.96
2019-02-17T02:22:42.423Z,27.47
2019-02-17T02:27:50.826Z,25.62
2019-02-17T02:32:59.479Z,25.36
2019-02-17T02:38:07.915Z,27.40
2019-02-17T02:43:16.723Z,27.28
2019-02-17T02:48:25.114Z,27.00
2019-02-17T02:53:33.935Z,26.00
2019-02-17T02:58:42.357Z,27.37
2019-02-17T03:03:51.306Z,23.63
2019-02-17T03:08:59.732Z,27.00
2019-02-17T03:14:08.561Z,25.25
2019-02-17T03:19:17.012Z,24.28
2019-02-17T03:24:25.821Z,23.21
2019-02-17T03:29:34.300Z,23.30
2019-02-17T03:34:43.243Z,22.76
2019-02-17T03:39:51.707Z,24.15
2019-02-17T03:45:00.380Z,22.93
2019-02-17T03:50:08.820Z,22.42
2019-02-17T03:55:17.642Z,22.83
2019-02-17T04:00:26.068Z,22.86
2019-02-17T04:05:35.063Z,24.92
2019-02-17T04:10:43.446Z,23.62
2019-02-17T04:15:52.393Z,23.16
2019-02-17T04:21:00.965Z,26.49
2019-02-17T04:26:09.548Z,22.74
2019-02-17T04:31:17.957Z,25.12
2019-02-17T04:36:26.627Z,22.63
2019-02-17T04:41:34.999Z,24.59
2019-02-17T04:46:43.671Z,24.85
2019-02-17T04:51:52.124Z,22.50
2019-02-17T04:57:00.969Z,23.26
2019-02-17T05:02:09.383Z,24.56
2019-02-17T05:07:18.020Z,25.45
2019-02-17T05:12:26.420Z,23.79
2019-02-17T05:17:35.100Z,22.57
2019-02-17T05:22:43.470Z,21.99
2019-02-17T05:27:52.272Z,20.86
2019-02-17T05:33:00.687Z,20.23
2019-02-17T05:38:09.542Z,20.61
2019-02-17T05:43:17.935Z,20.86
2019-02-17T05:48:25.218Z,20.16
2019-02-17T05:53:33.621Z,20.45
2019-02-17T05:58:42.474Z,19.96
2019-02-17T06:03:51.230Z,20.48
2019-02-17T06:09:00.074Z,20.65
2019-02-17T06:14:08.524Z,19.83
2019-02-17T06:19:17.867Z,20.68
2019-02-17T06:24:25.120Z,20.76
2019-02-17T06:29:33.970Z,19.40
2019-02-17T06:34:42.353Z,20.54
2019-02-17T06:39:49.713Z,19.76
2019-02-17T06:44:58.283Z,19.49
2019-02-17T06:50:08.004Z,21.16
2019-02-17T06:55:16.394Z,20.83
2019-02-17T07:00:25.338Z,20.33
2019-02-17T07:05:33.777Z,20.44
2019-02-17T07:10:42.587Z,19.66
2019-02-17T07:15:51.000Z,20.23
2019-02-17T07:20:59.642Z,20.82
2019-02-17T07:26:08.040Z,18.55
2019-02-17T07:31:17.913Z,18.92
2019-02-17T07:36:26.303Z,20.81
2019-02-17T07:41:35.036Z,20.46
2019-02-17T07:46:43.444Z,20.69
2019-02-17T07:51:52.352Z,22.36
2019-02-17T07:57:00.822Z,23.65
2019-02-17T08:02:09.512Z,21.91
2019-02-17T08:07:17.979Z,19.29
2019-02-17T08:12:26.319Z,21.46
2019-02-17T08:17:34.829Z,23.59
2019-02-17T08:22:43.537Z,21.54
2019-02-17T08:27:52.004Z,19.94
2019-02-17T08:33:01.629Z,18.13
2019-02-17T08:38:10.070Z,18.76
2019-02-17T08:43:18.808Z,18.92
2019-02-17T08:48:27.277Z,21.06
2019-02-17T08:53:36.033Z,19.04
2019-02-17T08:58:44.458Z,19.27
2019-02-17T09:03:53.147Z,19.12
2019-02-17T09:09:01.774Z,21.65
2019-02-17T09:14:10.666Z,21.39
2019-02-17T09:19:19.106Z,18.15
2019-02-17T09:24:28.034Z,19.90
2019-02-17T09:29:36.516Z,20.20
2019-02-17T09:34:44.921Z,20.69
2019-02-17T09:39:54.884Z,20.01
2019-02-17T09:45:03.314Z,22.23
2019-02-17T09:50:14.220Z,25.01
2019-02-17T09:55:13.398Z,22.28
2019-02-17T10:00:21.842Z,21.77
2019-02-17T10:05:30.604Z,21.63
2019-02-17T10:10:39.334Z,30.33
2019-02-17T10:15:48.161Z,22.81
2019-02-17T10:20:56.513Z,21.44
2019-02-17T10:26:07.594Z,25.27
2019-02-17T10:31:06.553Z,22.71
2019-02-17T10:36:15.043Z,23.53
2019-02-17T10:41:23.752Z,26.41
2019-02-17T10:46:32.149Z,25.46
2019-02-17T10:51:40.894Z,23.84
2019-02-17T10:56:49.271Z,26.51
2019-02-17T11:02:13.461Z,26.33
2019-02-17T11:07:01.200Z,26.98
2019-02-17T11:12:09.742Z,25.41
2019-02-17T11:17:18.683Z,24.91
2019-02-17T11:22:27.193Z,28.12
2019-02-17T11:27:35.730Z,27.06
2019-02-17T11:37:49.703Z,26.56
2019-02-17T11:42:58.160Z,25.13
2019-02-17T11:48:07.353Z,25.41
2019-02-17T11:53:16.057Z,26.29
2019-02-17T11:58:25.773Z,26.53
2019-02-17T12:03:34.384Z,25.30
2019-02-17T12:08:43.114Z,26.63
2019-02-17T12:13:52.011Z,27.45
2019-02-17T12:19:01.414Z,26.08
2019-02-17T12:24:10.518Z,26.89
2019-02-17T12:29:19.909Z,27.93
2019-02-17T12:34:28.874Z,24.48
2019-02-17T12:39:40.461Z,28.51
2019-02-17T12:44:39.480Z,23.80
2019-02-17T12:49:48.418Z,23.67
2019-02-17T12:54:57.436Z,26.44
2019-02-17T13:00:06.399Z,23.51
2019-02-17T13:05:15.240Z,23.56
2019-02-17T13:10:25.608Z,23.65
2019-02-17T13:15:24.674Z,22.09
2019-02-17T13:20:33.746Z,24.87
2019-02-17T13:25:42.614Z,23.79
2019-02-17T13:30:53.730Z,21.35
2019-02-17T13:36:00.574Z,22.62
2019-02-17T13:41:09.498Z,24.06
2019-02-17T13:46:18.740Z,23.72
2019-02-17T13:51:27.292Z,22.36
2019-02-17T13:56:36.600Z,23.13
2019-02-17T14:01:45.830Z,23.00
2019-02-17T14:06:55.293Z,19.88
2019-02-17T14:12:04.338Z,22.80
2019-02-17T14:17:13.360Z,22.28
2019-02-17T14:22:21.225Z,21.32
2019-02-17T14:27:30.169Z,21.84
2019-02-17T14:32:39.576Z,22.03
2019-02-17T14:37:48.534Z,22.98
2019-02-17T14:42:57.788Z,22.15
2019-02-17T14:48:06.838Z,24.29
2019-02-17T14:53:16.264Z,22.17
2019-02-17T14:58:25.023Z,21.83
2019-02-17T15:03:34.523Z,21.86
2019-02-17T15:08:43.940Z,23.09
2019-02-17T15:13:53.245Z,23.54
2019-02-17T15:19:02.418Z,22.18
2019-02-17T15:24:11.653Z,22.87
2019-02-17T15:29:20.642Z,23.26
2019-02-17T15:34:31.106Z,24.77
2019-02-17T15:39:30.117Z,25.33
2019-02-17T15:44:39.062Z,25.41
2019-02-17T15:49:49.603Z,24.43
2019-02-17T15:54:48.449Z,23.08
2019-02-17T15:59:57.564Z,22.89
2019-02-17T16:05:06.885Z,24.21
2019-02-17T16:10:15.861Z,21.26
2019-02-17T16:15:25.150Z,23.90
2019-02-17T16:20:34.164Z,24.23
2019-02-17T16:25:44.561Z,24.60
2019-02-17T16:30:43.801Z,25.67
2019-02-17T16:35:53.030Z,22.86
2019-02-17T16:41:02.411Z,22.68
2019-02-17T16:46:14.318Z,23.68
2019-02-17T16:51:13.926Z,23.22
2019-02-17T16:56:22.982Z,22.59
2019-02-17T17:01:33.696Z,21.20
2019-02-17T17:06:32.842Z,23.98
2019-02-17T17:11:42.664Z,27.25
2019-02-17T17:16:51.593Z,31.91
2019-02-17T17:22:00.069Z,28.71
2019-02-17T17:27:09.277Z,28.49
2019-02-17T17:32:18.510Z,28.36
2019-02-17T17:37:27.498Z,29.61
2019-02-17T17:42:36.284Z,28.70
2019-02-17T17:47:46.232Z,28.65
2019-02-17T17:52:54.876Z,32.45
2019-02-17T17:58:03.863Z,31.48
2019-02-17T18:03:14.067Z,34.00
2019-02-17T18:08:13.833Z,35.58
2019-02-17T18:13:22.413Z,32.65
2019-02-17T18:18:31.111Z,34.52
2019-02-17T18:23:39.815Z,27.21
2019-02-17T18:28:49.375Z,25.74
2019-02-17T18:33:57.892Z,27.38
2019-02-17T18:39:06.753Z,28.15
2019-02-17T18:44:15.428Z,25.96
2019-02-17T18:49:24.661Z,23.33
2019-02-17T18:54:33.248Z,23.84
2019-02-17T18:59:42.322Z,25.47
2019-02-17T19:04:51.665Z,25.72
2019-02-17T19:10:00.744Z,26.67
2019-02-17T19:15:10.682Z,31.03
2019-02-17T19:20:19.582Z,33.78
2019-02-17T19:25:18.023Z,29.66
2019-02-17T19:30:26.865Z,33.05
2019-02-17T19:35:41.904Z,30.39
2019-02-17T19:40:43.783Z,26.83
2019-02-17T19:45:52.182Z,29.52
2019-02-17T19:51:01.181Z,29.61
2019-02-17T19:56:09.672Z,27.17
2019-02-17T20:01:20.354Z,25.61
2019-02-17T20:06:18.692Z,23.39
2019-02-17T20:11:27.625Z,24.90
2019-02-17T20:16:39.617Z,24.42
2019-02-17T20:21:37.962Z,22.88
2019-02-17T20:26:46.427Z,19.21
2019-02-17T20:31:55.209Z,18.96
2019-02-17T20:37:04.148Z,20.90
2019-02-17T20:42:12.405Z,23.81
2019-02-17T20:47:20.957Z,29.38
2019-02-17T20:52:29.722Z,25.33
2019-02-17T20:57:38.289Z,23.71
2019-02-17T21:02:47.084Z,24.11
2019-02-17T21:07:56.331Z,22.92
2019-02-17T21:13:05.307Z,25.37
2019-02-17T21:18:13.710Z,21.01
2019-02-17T21:23:22.710Z,22.18
2019-02-17T21:28:31.184Z,21.39
2019-02-17T21:33:40.603Z,21.76
2019-02-17T21:38:49.209Z,22.58
2019-02-17T21:43:58.150Z,24.85
2019-02-17T21:49:06.578Z,24.76
2019-02-17T21:54:15.305Z,23.28
2019-02-17T21:59:23.792Z,25.15
2019-02-17T22:04:35.789Z,22.96
2019-02-17T22:09:42.001Z,23.64
2019-02-17T22:14:50.708Z,21.85
2019-02-17T22:19:59.174Z,22.22
2019-02-17T22:25:08.013Z,21.72
2019-02-17T22:30:18.579Z,22.11
2019-02-17T22:35:17.510Z,21.06
2019-02-17T22:40:26.057Z,18.66
2019-02-17T22:45:34.634Z,19.71
2019-02-17T22:50:43.251Z,20.94
2019-02-17T22:55:51.887Z,18.07
2019-02-17T23:01:00.327Z,17.80
2019-02-17T23:06:09.320Z,18.49
2019-02-17T23:11:17.707Z,18.74
2019-02-17T23:16:43.608Z,17.53
2019-02-17T23:21:31.095Z,18.11
2019-02-17T23:26:52.153Z,19.88
2019-02-17T23:36:45.636Z,20.29
2019-02-17T23:52:07.715Z,18.27
2019-02-17T23:57:25.535Z,16.28
