createdAt,value
2018-12-21T00:00:33.506Z,931.04
2018-12-21T00:01:33.505Z,931.07
2018-12-21T00:02:33.478Z,931.07
2018-12-21T00:03:33.489Z,931.08
2018-12-21T00:04:33.484Z,931.08
2018-12-21T00:05:33.475Z,931.08
2018-12-21T00:06:33.492Z,931.11
2018-12-21T00:07:33.491Z,931.15
2018-12-21T00:08:33.467Z,931.14
2018-12-21T00:09:33.473Z,931.15
2018-12-21T00:10:33.494Z,931.15
2018-12-21T00:11:33.473Z,931.13
2018-12-21T00:12:33.470Z,931.12
2018-12-21T00:13:33.482Z,931.13
2018-12-21T00:14:33.466Z,931.12
2018-12-21T00:15:33.466Z,931.12
2018-12-21T00:16:33.486Z,931.14
2018-12-21T00:17:34.703Z,931.13
2018-12-21T00:18:33.452Z,931.12
2018-12-21T00:19:33.483Z,931.18
2018-12-21T00:20:33.454Z,931.20
2018-12-21T00:21:33.437Z,931.21
2018-12-21T00:22:33.495Z,931.23
2018-12-21T00:23:33.453Z,931.27
2018-12-21T00:24:33.418Z,931.26
2018-12-21T00:25:33.438Z,931.27
2018-12-21T00:26:33.430Z,931.32
2018-12-21T00:27:33.418Z,931.30
2018-12-21T00:28:33.437Z,931.33
2018-12-21T00:29:33.414Z,931.35
2018-12-21T00:30:33.392Z,931.36
2018-12-21T00:31:33.407Z,931.35
2018-12-21T00:32:33.386Z,931.31
2018-12-21T00:33:33.396Z,931.30
2018-12-21T00:34:33.400Z,931.32
2018-12-21T00:35:33.393Z,931.31
2018-12-21T00:36:33.401Z,931.30
2018-12-21T00:37:33.389Z,931.33
2018-12-21T00:38:33.440Z,931.32
2018-12-21T00:39:33.385Z,931.37
2018-12-21T00:40:33.409Z,931.39
2018-12-21T00:41:33.392Z,931.43
2018-12-21T00:42:33.383Z,931.48
2018-12-21T00:43:33.390Z,931.47
2018-12-21T00:44:33.379Z,931.49
2018-12-21T00:45:33.370Z,931.44
2018-12-21T00:46:33.359Z,931.50
2018-12-21T00:47:33.344Z,931.48
2018-12-21T00:48:33.369Z,931.50
2018-12-21T00:49:33.361Z,931.48
2018-12-21T00:50:33.345Z,931.51
2018-12-21T00:51:33.358Z,931.50
2018-12-21T00:52:33.343Z,931.52
2018-12-21T00:53:33.372Z,931.54
2018-12-21T00:54:33.398Z,931.55
2018-12-21T00:55:33.343Z,931.59
2018-12-21T00:56:33.351Z,931.61
2018-12-21T00:57:33.319Z,931.61
2018-12-21T00:58:33.349Z,931.62
2018-12-21T00:59:33.373Z,931.62
2018-12-21T01:00:33.310Z,931.65
2018-12-21T01:01:33.328Z,931.64
2018-12-21T01:02:33.332Z,931.65
2018-12-21T01:03:33.332Z,931.68
2018-12-21T01:04:33.309Z,931.67
2018-12-21T01:05:33.319Z,931.67
2018-12-21T01:06:33.309Z,931.67
2018-12-21T01:07:33.337Z,931.68
2018-12-21T01:08:33.300Z,931.73
2018-12-21T01:09:33.314Z,931.71
2018-12-21T01:10:33.297Z,931.70
2018-12-21T01:11:33.325Z,931.69
2018-12-21T01:12:33.308Z,931.70
2018-12-21T01:13:33.300Z,931.71
2018-12-21T01:14:33.286Z,931.71
2018-12-21T01:15:33.289Z,931.69
2018-12-21T01:16:33.270Z,931.69
2018-12-21T01:17:33.272Z,931.71
2018-12-21T01:18:33.288Z,931.67
2018-12-21T01:19:33.274Z,931.65
2018-12-21T01:20:33.339Z,931.65
2018-12-21T01:21:38.776Z,931.60
2018-12-21T01:22:33.283Z,931.60
2018-12-21T01:23:33.277Z,931.58
2018-12-21T01:24:33.308Z,931.54
2018-12-21T01:25:33.279Z,931.57
2018-12-21T01:26:33.260Z,931.56
2018-12-21T01:27:33.259Z,931.53
2018-12-21T01:28:33.255Z,931.50
2018-12-21T01:29:33.277Z,931.54
2018-12-21T01:30:33.258Z,931.55
2018-12-21T01:31:33.266Z,931.53
2018-12-21T01:32:33.230Z,931.54
2018-12-21T01:33:33.244Z,931.58
2018-12-21T01:34:33.226Z,931.58
2018-12-21T01:35:33.250Z,931.62
2018-12-21T01:36:33.237Z,931.64
2018-12-21T01:37:33.256Z,931.69
2018-12-21T01:38:33.241Z,931.69
2018-12-21T01:39:33.246Z,931.68
2018-12-21T01:40:33.262Z,931.70
2018-12-21T01:41:33.218Z,931.72
2018-12-21T01:42:33.240Z,931.75
2018-12-21T01:43:33.262Z,931.72
2018-12-21T01:44:33.213Z,931.72
2018-12-21T01:45:33.228Z,931.65
2018-12-21T01:46:33.215Z,931.63
2018-12-21T01:47:33.221Z,931.63
2018-12-21T01:48:33.215Z,931.59
2018-12-21T01:49:33.223Z,931.58
2018-12-21T01:50:33.209Z,931.57
2018-12-21T01:51:33.192Z,931.58
2018-12-21T01:52:33.226Z,931.58
2018-12-21T01:53:33.186Z,931.59
2018-12-21T01:54:33.184Z,931.61
2018-12-21T01:55:33.192Z,931.61
2018-12-21T01:56:33.192Z,931.61
2018-12-21T01:57:33.174Z,931.65
2018-12-21T01:58:33.184Z,931.62
2018-12-21T01:59:33.195Z,931.61
2018-12-21T02:00:33.176Z,931.65
2018-12-21T02:01:33.185Z,931.62
2018-12-21T02:02:33.165Z,931.61
2018-12-21T02:03:33.171Z,931.63
2018-12-21T02:04:33.152Z,931.61
2018-12-21T02:05:33.163Z,931.63
2018-12-21T02:06:33.166Z,931.64
2018-12-21T02:07:33.176Z,931.63
2018-12-21T02:08:33.173Z,931.65
2018-12-21T02:09:33.183Z,931.65
2018-12-21T02:10:33.214Z,931.66
2018-12-21T02:11:33.120Z,931.64
2018-12-21T02:12:33.152Z,931.65
2018-12-21T02:13:33.157Z,931.67
2018-12-21T02:14:33.136Z,931.67
2018-12-21T02:15:33.142Z,931.64
2018-12-21T02:16:33.116Z,931.61
2018-12-21T02:17:33.119Z,931.60
2018-12-21T02:18:33.139Z,931.56
2018-12-21T02:19:33.242Z,931.58
2018-12-21T02:20:33.113Z,931.55
2018-12-21T02:21:33.120Z,931.53
2018-12-21T02:22:33.106Z,931.49
2018-12-21T02:23:33.114Z,931.48
2018-12-21T02:24:33.107Z,931.51
2018-12-21T02:25:33.100Z,931.48
2018-12-21T02:26:33.128Z,931.47
2018-12-21T02:27:33.109Z,931.45
2018-12-21T02:28:33.091Z,931.41
2018-12-21T02:29:33.096Z,931.43
2018-12-21T02:30:33.085Z,931.43
2018-12-21T02:31:33.088Z,931.44
2018-12-21T02:32:33.092Z,931.46
2018-12-21T02:33:33.085Z,931.42
2018-12-21T02:34:33.090Z,931.43
2018-12-21T02:35:33.093Z,931.44
2018-12-21T02:36:33.095Z,931.40
2018-12-21T02:37:33.081Z,931.43
2018-12-21T02:38:33.082Z,931.38
2018-12-21T02:39:33.075Z,931.39
2018-12-21T02:40:33.068Z,931.36
2018-12-21T02:41:33.108Z,931.37
2018-12-21T02:42:33.054Z,931.36
2018-12-21T02:43:33.052Z,931.36
2018-12-21T02:44:33.091Z,931.39
2018-12-21T02:45:33.053Z,931.37
2018-12-21T02:46:33.030Z,931.38
2018-12-21T02:47:33.050Z,931.33
2018-12-21T02:48:33.037Z,931.37
2018-12-21T02:49:33.040Z,931.40
2018-12-21T02:50:33.037Z,931.36
2018-12-21T02:51:33.014Z,931.40
2018-12-21T02:52:33.031Z,931.40
2018-12-21T02:53:33.045Z,931.36
2018-12-21T02:54:33.070Z,931.40
2018-12-21T02:55:33.029Z,931.31
2018-12-21T02:56:33.010Z,931.36
2018-12-21T02:57:33.016Z,931.39
2018-12-21T02:58:32.985Z,931.37
2018-12-21T02:59:32.998Z,931.34
2018-12-21T03:00:33.011Z,931.33
2018-12-21T03:01:32.986Z,931.30
2018-12-21T03:02:33.000Z,931.26
2018-12-21T03:03:33.020Z,931.18
2018-12-21T03:04:33.044Z,931.20
2018-12-21T03:05:33.027Z,931.13
2018-12-21T03:06:33.002Z,931.08
2018-12-21T03:07:32.980Z,931.05
2018-12-21T03:08:32.986Z,931.06
2018-12-21T03:09:32.981Z,931.02
2018-12-21T03:10:33.042Z,930.97
2018-12-21T03:11:32.972Z,930.97
2018-12-21T03:12:32.989Z,930.98
2018-12-21T03:13:32.956Z,930.94
2018-12-21T03:14:32.959Z,930.97
2018-12-21T03:15:32.979Z,931.03
2018-12-21T03:16:32.947Z,930.98
2018-12-21T03:17:32.968Z,931.01
2018-12-21T03:18:32.948Z,930.98
2018-12-21T03:19:32.938Z,930.98
2018-12-21T03:20:32.957Z,930.99
2018-12-21T03:21:32.920Z,930.97
2018-12-21T03:22:32.942Z,930.94
2018-12-21T03:23:32.923Z,930.92
2018-12-21T03:24:32.928Z,930.92
2018-12-21T03:25:32.933Z,930.87
2018-12-21T03:26:32.928Z,930.84
2018-12-21T03:27:32.910Z,930.83
2018-12-21T03:28:32.977Z,930.85
2018-12-21T03:29:32.913Z,930.84
2018-12-21T03:30:32.914Z,930.82
2018-12-21T03:31:32.888Z,930.74
2018-12-21T03:32:32.902Z,930.70
2018-12-21T03:33:32.891Z,930.76
2018-12-21T03:34:32.912Z,930.76
2018-12-21T03:35:32.897Z,930.72
2018-12-21T03:36:32.889Z,930.72
2018-12-21T03:37:32.901Z,930.70
2018-12-21T03:38:32.865Z,930.70
2018-12-21T03:39:32.879Z,930.71
2018-12-21T03:40:32.896Z,930.72
2018-12-21T03:41:32.862Z,930.67
2018-12-21T03:42:32.855Z,930.63
2018-12-21T03:43:32.872Z,930.61
2018-12-21T03:44:32.843Z,930.58
2018-12-21T03:45:32.849Z,930.55
2018-12-21T03:46:32.875Z,930.49
2018-12-21T03:47:32.865Z,930.48
2018-12-21T03:48:32.857Z,930.46
2018-12-21T03:49:32.862Z,930.48
2018-12-21T03:50:32.846Z,930.49
2018-12-21T03:51:32.823Z,930.51
2018-12-21T03:52:32.841Z,930.50
2018-12-21T03:53:32.842Z,930.50
2018-12-21T03:54:32.826Z,930.52
2018-12-21T03:55:32.861Z,930.51
2018-12-21T03:56:32.841Z,930.54
2018-12-21T03:57:32.836Z,930.51
2018-12-21T03:58:32.794Z,930.54
2018-12-21T03:59:32.804Z,930.53
2018-12-21T04:00:32.830Z,930.50
2018-12-21T04:01:32.813Z,930.48
2018-12-21T04:02:32.783Z,930.44
2018-12-21T04:03:32.800Z,930.44
2018-12-21T04:04:32.810Z,930.40
2018-12-21T04:05:32.784Z,930.37
2018-12-21T04:06:32.784Z,930.36
2018-12-21T04:07:32.775Z,930.33
2018-12-21T04:08:32.783Z,930.27
2018-12-21T04:09:32.794Z,930.26
2018-12-21T04:10:32.774Z,930.29
2018-12-21T04:11:32.788Z,930.25
2018-12-21T04:12:32.778Z,930.25
2018-12-21T04:13:32.764Z,930.25
2018-12-21T04:14:32.811Z,930.24
2018-12-21T04:15:32.756Z,930.21
2018-12-21T04:16:32.759Z,930.16
2018-12-21T04:17:32.754Z,930.12
2018-12-21T04:18:32.758Z,930.12
2018-12-21T04:19:32.758Z,930.09
2018-12-21T04:20:32.760Z,930.06
2018-12-21T04:21:32.723Z,930.00
2018-12-21T04:22:34.238Z,929.95
2018-12-21T04:23:32.718Z,929.91
2018-12-21T04:24:32.786Z,929.89
2018-12-21T04:25:32.733Z,929.85
2018-12-21T04:26:32.717Z,929.84
2018-12-21T04:27:32.719Z,929.82
2018-12-21T04:28:32.721Z,929.74
2018-12-21T04:29:32.711Z,929.76
2018-12-21T04:30:32.699Z,929.73
2018-12-21T04:31:32.698Z,929.71
2018-12-21T04:32:32.713Z,929.71
2018-12-21T04:33:32.703Z,929.68
2018-12-21T04:34:32.688Z,929.69
2018-12-21T04:35:32.673Z,929.72
2018-12-21T04:36:32.704Z,929.70
2018-12-21T04:37:32.693Z,929.72
2018-12-21T04:38:32.690Z,929.73
2018-12-21T04:39:32.668Z,929.77
2018-12-21T04:40:32.707Z,929.74
2018-12-21T04:41:32.663Z,929.75
2018-12-21T04:42:32.671Z,929.75
2018-12-21T04:43:32.658Z,929.75
2018-12-21T04:44:32.665Z,929.67
2018-12-21T04:45:32.671Z,929.68
2018-12-21T04:46:32.631Z,929.68
2018-12-21T04:47:32.650Z,929.63
2018-12-21T04:48:32.626Z,929.61
2018-12-21T04:49:32.659Z,929.58
2018-12-21T04:50:32.619Z,929.58
2018-12-21T04:51:32.653Z,929.55
2018-12-21T04:52:32.637Z,929.54
2018-12-21T04:53:32.603Z,929.50
2018-12-21T04:54:32.614Z,929.47
2018-12-21T04:55:32.626Z,929.51
2018-12-21T04:56:32.625Z,929.47
2018-12-21T04:57:32.599Z,929.50
2018-12-21T04:58:32.624Z,929.50
2018-12-21T04:59:32.598Z,929.52
2018-12-21T05:00:32.618Z,929.56
2018-12-21T05:01:32.620Z,929.54
2018-12-21T05:02:32.636Z,929.58
2018-12-21T05:03:32.614Z,929.57
2018-12-21T05:04:32.583Z,929.53
2018-12-21T05:05:32.596Z,929.55
2018-12-21T05:06:32.597Z,929.54
2018-12-21T05:07:32.584Z,929.56
2018-12-21T05:08:32.566Z,929.57
2018-12-21T05:09:32.591Z,929.55
2018-12-21T05:10:32.587Z,929.57
2018-12-21T05:11:32.565Z,929.56
2018-12-21T05:12:32.617Z,929.56
2018-12-21T05:13:32.560Z,929.55
2018-12-21T05:14:32.555Z,929.56
2018-12-21T05:15:32.558Z,929.61
2018-12-21T05:16:32.540Z,929.57
2018-12-21T05:17:32.558Z,929.59
2018-12-21T05:18:32.555Z,929.59
2018-12-21T05:19:32.581Z,929.57
2018-12-21T05:20:32.546Z,929.59
2018-12-21T05:21:32.525Z,929.61
2018-12-21T05:22:32.532Z,929.55
2018-12-21T05:23:32.573Z,929.55
2018-12-21T05:24:32.519Z,929.56
2018-12-21T05:25:32.520Z,929.57
2018-12-21T05:26:32.516Z,929.54
2018-12-21T05:27:32.518Z,929.54
2018-12-21T05:28:32.491Z,929.54
2018-12-21T05:29:32.542Z,929.47
2018-12-21T05:30:32.504Z,929.47
2018-12-21T05:31:32.484Z,929.50
2018-12-21T05:32:32.491Z,929.48
2018-12-21T05:33:32.491Z,929.48
2018-12-21T05:34:32.492Z,929.42
2018-12-21T05:35:32.473Z,929.40
2018-12-21T05:36:32.561Z,929.39
2018-12-21T05:37:32.474Z,929.39
2018-12-21T05:38:32.476Z,929.41
2018-12-21T05:39:32.455Z,929.38
2018-12-21T05:40:32.464Z,929.41
2018-12-21T05:41:32.467Z,929.41
2018-12-21T05:42:32.437Z,929.42
2018-12-21T05:43:32.432Z,929.44
2018-12-21T05:44:32.429Z,929.43
2018-12-21T05:45:32.457Z,929.39
2018-12-21T05:46:32.481Z,929.38
2018-12-21T05:47:32.431Z,929.36
2018-12-21T05:48:32.428Z,929.41
2018-12-21T05:49:32.404Z,929.37
2018-12-21T05:50:32.417Z,929.35
2018-12-21T05:51:32.457Z,929.38
2018-12-21T05:52:32.399Z,929.37
2018-12-21T05:53:32.415Z,929.34
2018-12-21T05:54:32.409Z,929.32
2018-12-21T05:55:32.397Z,929.25
2018-12-21T05:56:32.405Z,929.22
2018-12-21T05:57:32.398Z,929.21
2018-12-21T05:58:32.637Z,929.19
2018-12-21T05:59:32.386Z,929.18
2018-12-21T06:00:32.399Z,929.15
2018-12-21T06:01:32.381Z,929.15
2018-12-21T06:02:32.365Z,929.16
2018-12-21T06:03:32.371Z,929.17
2018-12-21T06:04:32.349Z,929.17
2018-12-21T06:05:32.405Z,929.20
2018-12-21T06:06:32.373Z,929.20
2018-12-21T06:07:33.905Z,929.24
2018-12-21T06:08:32.354Z,929.26
2018-12-21T06:09:32.348Z,929.29
2018-12-21T06:10:32.348Z,929.25
2018-12-21T06:11:32.358Z,929.29
2018-12-21T06:12:32.354Z,929.31
2018-12-21T06:13:32.334Z,929.33
2018-12-21T06:14:32.317Z,929.37
2018-12-21T06:15:32.369Z,929.37
2018-12-21T06:16:32.339Z,929.35
2018-12-21T06:17:32.307Z,929.31
2018-12-21T06:18:32.297Z,929.33
2018-12-21T06:19:32.288Z,929.28
2018-12-21T06:20:32.288Z,929.33
2018-12-21T06:21:32.336Z,929.34
2018-12-21T06:22:32.292Z,929.36
2018-12-21T06:23:32.317Z,929.39
2018-12-21T06:24:32.291Z,929.47
2018-12-21T06:25:32.275Z,929.48
2018-12-21T06:26:32.299Z,929.53
2018-12-21T06:27:32.318Z,929.60
2018-12-21T06:28:32.265Z,929.58
2018-12-21T06:29:32.266Z,929.61
2018-12-21T06:30:32.263Z,929.65
2018-12-21T06:31:32.253Z,929.70
2018-12-21T06:32:32.258Z,929.68
2018-12-21T06:33:32.240Z,929.70
2018-12-21T06:34:32.240Z,929.66
2018-12-21T06:35:32.253Z,929.64
2018-12-21T06:36:32.250Z,929.68
2018-12-21T06:37:32.234Z,929.68
2018-12-21T06:38:32.269Z,929.68
2018-12-21T06:39:32.239Z,929.68
2018-12-21T06:40:32.216Z,929.74
2018-12-21T06:41:32.220Z,929.71
2018-12-21T06:42:32.235Z,929.75
2018-12-21T06:43:32.215Z,929.78
2018-12-21T06:44:32.222Z,929.80
2018-12-21T06:45:32.210Z,929.80
2018-12-21T06:46:32.208Z,929.76
2018-12-21T06:47:32.181Z,929.79
2018-12-21T06:48:32.186Z,929.82
2018-12-21T06:49:32.173Z,929.83
2018-12-21T06:50:32.191Z,929.83
2018-12-21T06:51:32.171Z,929.86
2018-12-21T06:52:32.169Z,929.88
2018-12-21T06:53:32.183Z,929.90
2018-12-21T06:54:32.199Z,929.88
2018-12-21T06:55:32.184Z,929.94
2018-12-21T06:56:32.174Z,929.88
2018-12-21T06:57:32.154Z,929.91
2018-12-21T06:58:32.144Z,929.91
2018-12-21T06:59:32.158Z,929.96
2018-12-21T07:00:32.151Z,929.95
2018-12-21T07:01:32.148Z,930.01
2018-12-21T07:02:32.121Z,930.06
2018-12-21T07:03:32.149Z,930.13
2018-12-21T07:04:32.124Z,930.27
2018-12-21T07:05:32.111Z,930.44
2018-12-21T07:06:32.110Z,930.53
2018-12-21T07:07:32.096Z,930.63
2018-12-21T07:08:32.115Z,930.74
2018-12-21T07:09:32.115Z,930.83
2018-12-21T07:10:32.093Z,930.79
2018-12-21T07:11:32.094Z,930.88
2018-12-21T07:12:32.101Z,930.94
2018-12-21T07:13:32.086Z,930.97
2018-12-21T07:14:32.081Z,930.99
2018-12-21T07:15:32.081Z,931.01
2018-12-21T07:16:32.067Z,931.14
2018-12-21T07:17:32.078Z,931.21
2018-12-21T07:18:32.067Z,931.15
2018-12-21T07:19:32.090Z,931.22
2018-12-21T07:20:32.075Z,931.37
2018-12-21T07:21:32.042Z,931.33
2018-12-21T07:22:32.048Z,931.42
2018-12-21T07:23:32.041Z,931.52
2018-12-21T07:24:32.032Z,931.50
2018-12-21T07:25:32.034Z,931.51
2018-12-21T07:26:32.033Z,931.54
2018-12-21T07:27:32.022Z,931.62
2018-12-21T07:28:32.007Z,931.72
2018-12-21T07:29:31.983Z,931.81
2018-12-21T07:30:32.001Z,931.78
2018-12-21T07:31:32.002Z,931.88
2018-12-21T07:32:31.999Z,931.89
2018-12-21T07:33:32.004Z,931.93
2018-12-21T07:34:31.959Z,931.98
2018-12-21T07:35:31.971Z,932.12
2018-12-21T07:36:31.976Z,932.07
2018-12-21T07:37:31.972Z,932.07
2018-12-21T07:38:32.008Z,932.14
2018-12-21T07:39:32.367Z,932.08
2018-12-21T07:40:31.966Z,932.16
2018-12-21T07:41:31.954Z,932.19
2018-12-21T07:42:31.953Z,932.23
2018-12-21T07:43:31.916Z,932.23
2018-12-21T07:44:31.931Z,932.32
2018-12-21T07:45:31.911Z,932.22
2018-12-21T07:46:31.969Z,932.19
2018-12-21T07:47:32.208Z,932.26
2018-12-21T07:48:31.895Z,932.24
2018-12-21T07:49:32.012Z,932.26
2018-12-21T07:50:31.899Z,932.36
2018-12-21T07:51:31.900Z,932.39
2018-12-21T07:52:31.865Z,932.30
2018-12-21T07:53:35.937Z,932.28
2018-12-21T07:54:31.921Z,932.32
2018-12-21T07:55:31.891Z,932.31
2018-12-21T07:56:31.870Z,932.29
2018-12-21T07:57:31.842Z,932.28
2018-12-21T07:58:31.846Z,932.36
2018-12-21T07:59:31.871Z,932.34
2018-12-21T08:00:31.842Z,932.33
2018-12-21T08:01:31.829Z,932.32
2018-12-21T08:02:31.808Z,932.29
2018-12-21T08:03:31.814Z,932.30
2018-12-21T08:04:31.791Z,932.27
2018-12-21T08:05:31.813Z,932.44
2018-12-21T08:06:31.792Z,932.37
2018-12-21T08:07:31.772Z,932.54
2018-12-21T08:08:31.790Z,932.53
2018-12-21T08:09:32.036Z,932.54
2018-12-21T08:10:31.807Z,932.58
2018-12-21T08:11:31.764Z,932.57
2018-12-21T08:12:31.748Z,932.58
2018-12-21T08:13:31.761Z,932.52
2018-12-21T08:14:31.741Z,932.54
2018-12-21T08:15:31.737Z,932.53
2018-12-21T08:16:31.779Z,932.46
2018-12-21T08:17:31.732Z,932.45
2018-12-21T08:18:31.728Z,932.49
2018-12-21T08:19:32.245Z,932.51
2018-12-21T08:20:32.010Z,932.58
2018-12-21T08:21:31.715Z,932.65
2018-12-21T08:22:31.694Z,932.71
2018-12-21T08:23:31.676Z,932.68
2018-12-21T08:24:31.668Z,932.69
2018-12-21T08:25:31.687Z,932.64
2018-12-21T08:26:31.652Z,932.65
2018-12-21T08:27:31.689Z,932.59
2018-12-21T08:28:31.629Z,932.61
2018-12-21T08:29:31.659Z,932.60
2018-12-21T08:30:31.642Z,932.58
2018-12-21T08:31:31.625Z,932.56
2018-12-21T08:32:31.634Z,932.60
2018-12-21T08:33:31.614Z,932.64
2018-12-21T08:34:31.604Z,932.58
2018-12-21T08:35:31.651Z,932.56
2018-12-21T08:36:31.601Z,932.51
2018-12-21T08:37:31.594Z,932.50
2018-12-21T08:38:31.597Z,932.48
2018-12-21T08:39:31.571Z,932.41
2018-12-21T08:40:31.570Z,932.42
2018-12-21T08:41:31.606Z,932.37
2018-12-21T08:42:31.554Z,932.41
2018-12-21T08:43:31.586Z,932.32
2018-12-21T08:44:31.523Z,932.32
2018-12-21T08:45:31.518Z,932.26
2018-12-21T08:46:31.514Z,932.25
2018-12-21T08:47:31.540Z,932.25
2018-12-21T08:48:31.498Z,932.26
2018-12-21T08:49:32.350Z,932.29
2018-12-21T08:50:31.510Z,932.36
2018-12-21T08:51:31.487Z,932.34
2018-12-21T08:52:31.492Z,932.28
2018-12-21T08:53:31.498Z,932.30
2018-12-21T08:54:31.499Z,932.32
2018-12-21T08:55:31.504Z,932.31
2018-12-21T08:56:31.454Z,932.36
2018-12-21T08:57:31.481Z,932.43
2018-12-21T08:58:31.468Z,932.46
2018-12-21T08:59:31.468Z,932.46
2018-12-21T09:00:31.455Z,932.48
2018-12-21T09:01:31.423Z,932.47
2018-12-21T09:02:31.444Z,932.47
2018-12-21T09:03:31.434Z,932.49
2018-12-21T09:04:32.302Z,932.50
2018-12-21T09:05:31.418Z,932.52
2018-12-21T09:06:31.415Z,932.56
2018-12-21T09:07:31.402Z,932.57
2018-12-21T09:08:31.421Z,932.53
2018-12-21T09:09:31.371Z,932.55
2018-12-21T09:10:31.392Z,932.54
2018-12-21T09:11:31.358Z,932.51
2018-12-21T09:12:31.350Z,932.49
2018-12-21T09:13:31.401Z,932.55
2018-12-21T09:14:31.391Z,932.54
2018-12-21T09:15:31.387Z,932.57
2018-12-21T09:16:31.318Z,932.60
2018-12-21T09:17:31.367Z,932.65
2018-12-21T09:18:31.321Z,932.68
2018-12-21T09:19:31.325Z,932.71
2018-12-21T09:20:31.293Z,932.71
2018-12-21T09:21:31.288Z,932.68
2018-12-21T09:22:31.294Z,932.72
2018-12-21T09:23:31.300Z,932.67
2018-12-21T09:24:31.280Z,932.66
2018-12-21T09:25:31.264Z,932.70
2018-12-21T09:26:31.313Z,932.67
2018-12-21T09:27:31.277Z,932.69
2018-12-21T09:28:31.262Z,932.72
2018-12-21T09:29:31.260Z,932.72
2018-12-21T09:30:31.265Z,932.65
2018-12-21T09:31:31.251Z,932.73
2018-12-21T09:32:31.243Z,932.71
2018-12-21T09:33:31.212Z,932.69
2018-12-21T09:34:31.208Z,932.67
2018-12-21T09:35:31.206Z,932.70
2018-12-21T09:36:31.189Z,932.68
2018-12-21T09:37:31.191Z,932.72
2018-12-21T09:38:31.217Z,932.77
2018-12-21T09:39:31.214Z,932.78
2018-12-21T09:40:31.172Z,932.83
2018-12-21T09:41:31.184Z,932.86
2018-12-21T09:42:31.166Z,932.90
2018-12-21T09:43:31.163Z,932.96
2018-12-21T09:44:31.165Z,933.01
2018-12-21T09:45:31.152Z,933.03
2018-12-21T09:46:31.142Z,932.97
2018-12-21T09:47:31.151Z,933.04
2018-12-21T09:48:31.171Z,933.10
2018-12-21T09:49:31.117Z,933.04
2018-12-21T09:50:31.110Z,933.09
2018-12-21T09:51:31.118Z,933.07
2018-12-21T09:52:31.097Z,933.07
2018-12-21T09:53:31.116Z,933.09
2018-12-21T09:54:31.079Z,933.15
2018-12-21T09:55:31.089Z,933.16
2018-12-21T09:56:31.080Z,933.16
2018-12-21T09:57:31.074Z,933.17
2018-12-21T09:58:31.055Z,933.20
2018-12-21T09:59:31.044Z,933.21
2018-12-21T10:00:31.056Z,933.22
2018-12-21T10:01:31.052Z,933.24
2018-12-21T10:02:35.674Z,933.27
2018-12-21T10:03:31.031Z,933.25
2018-12-21T10:04:31.031Z,933.32
2018-12-21T10:05:31.038Z,933.35
2018-12-21T10:06:31.012Z,933.28
2018-12-21T10:07:31.027Z,933.32
2018-12-21T10:08:30.991Z,933.34
2018-12-21T10:09:31.003Z,933.35
2018-12-21T10:10:30.990Z,933.35
2018-12-21T10:11:30.978Z,933.33
2018-12-21T10:12:30.979Z,933.41
2018-12-21T10:13:31.016Z,933.37
2018-12-21T10:14:30.970Z,933.42
2018-12-21T10:15:30.931Z,933.43
2018-12-21T10:16:30.964Z,933.41
2018-12-21T10:17:30.926Z,933.38
2018-12-21T10:18:30.932Z,933.45
2018-12-21T10:19:30.933Z,933.45
2018-12-21T10:20:30.924Z,933.47
2018-12-21T10:21:30.903Z,933.47
2018-12-21T10:22:30.912Z,933.47
2018-12-21T10:23:30.891Z,933.45
2018-12-21T10:24:30.914Z,933.52
2018-12-21T10:25:30.877Z,933.52
2018-12-21T10:26:30.879Z,933.47
2018-12-21T10:27:30.877Z,933.50
2018-12-21T10:28:30.873Z,933.51
2018-12-21T10:29:30.851Z,933.47
2018-12-21T10:30:30.864Z,933.42
2018-12-21T10:31:30.824Z,933.40
2018-12-21T10:32:30.844Z,933.37
2018-12-21T10:33:30.846Z,933.39
2018-12-21T10:34:30.808Z,933.39
2018-12-21T10:35:30.825Z,933.40
2018-12-21T10:36:30.817Z,933.40
2018-12-21T10:37:30.815Z,933.40
2018-12-21T10:38:30.802Z,933.40
2018-12-21T10:39:30.802Z,933.37
2018-12-21T10:40:30.779Z,933.30
2018-12-21T10:41:30.794Z,933.32
2018-12-21T10:42:30.756Z,933.30
2018-12-21T10:43:30.772Z,933.31
2018-12-21T10:44:30.776Z,933.34
2018-12-21T10:45:30.786Z,933.33
2018-12-21T10:46:30.759Z,933.29
2018-12-21T10:47:30.730Z,933.25
2018-12-21T10:48:30.732Z,933.25
2018-12-21T10:49:32.085Z,933.21
2018-12-21T10:50:30.718Z,933.16
2018-12-21T10:51:30.697Z,933.09
2018-12-21T10:52:32.770Z,933.05
2018-12-21T10:53:30.704Z,933.08
2018-12-21T10:54:30.701Z,933.07
2018-12-21T10:55:30.682Z,933.04
2018-12-21T10:56:30.679Z,933.02
2018-12-21T10:57:30.713Z,933.06
2018-12-21T10:58:30.672Z,933.05
2018-12-21T10:59:30.654Z,933.03
2018-12-21T11:00:30.655Z,933.04
2018-12-21T11:01:30.648Z,933.00
2018-12-21T11:02:30.619Z,933.04
2018-12-21T11:03:30.636Z,933.02
2018-12-21T11:04:30.663Z,932.93
2018-12-21T11:05:30.614Z,932.95
2018-12-21T11:06:30.613Z,932.96
2018-12-21T11:07:30.614Z,932.96
2018-12-21T11:08:30.595Z,932.96
2018-12-21T11:09:30.644Z,932.98
2018-12-21T11:10:30.592Z,933.02
2018-12-21T11:11:30.571Z,933.00
2018-12-21T11:12:30.586Z,932.97
2018-12-21T11:13:30.592Z,932.99
2018-12-21T11:14:30.626Z,932.96
2018-12-21T11:15:30.565Z,932.97
2018-12-21T11:16:30.532Z,932.95
2018-12-21T11:17:30.553Z,933.01
2018-12-21T11:18:30.530Z,932.97
2018-12-21T11:19:30.539Z,932.96
2018-12-21T11:20:30.559Z,932.97
2018-12-21T11:21:30.552Z,932.96
2018-12-21T11:22:30.524Z,932.95
2018-12-21T11:23:30.548Z,932.93
2018-12-21T11:24:35.429Z,932.89
2018-12-21T11:25:30.480Z,932.94
2018-12-21T11:26:30.489Z,932.92
2018-12-21T11:27:30.494Z,932.94
2018-12-21T11:28:30.495Z,932.94
2018-12-21T11:29:30.468Z,932.93
2018-12-21T11:30:30.470Z,932.94
2018-12-21T11:31:30.471Z,932.98
2018-12-21T11:32:30.456Z,932.96
2018-12-21T11:33:30.466Z,932.98
2018-12-21T11:34:30.426Z,932.96
2018-12-21T11:35:30.453Z,932.97
2018-12-21T11:36:30.409Z,932.99
2018-12-21T11:37:30.449Z,933.00
2018-12-21T11:38:30.470Z,933.00
2018-12-21T11:39:30.404Z,932.97
2018-12-21T11:40:30.402Z,932.94
2018-12-21T11:41:30.400Z,932.97
2018-12-21T11:42:30.453Z,932.94
2018-12-21T11:43:30.653Z,932.91
2018-12-21T11:44:30.445Z,932.91
2018-12-21T11:45:30.379Z,932.91
2018-12-21T11:46:30.358Z,932.90
2018-12-21T11:47:30.392Z,932.91
2018-12-21T11:48:30.381Z,932.93
2018-12-21T11:49:30.362Z,932.94
2018-12-21T11:50:30.372Z,932.94
2018-12-21T11:51:30.344Z,932.94
2018-12-21T11:52:30.351Z,932.94
2018-12-21T11:53:30.333Z,932.88
2018-12-21T11:54:30.341Z,932.87
2018-12-21T11:55:30.328Z,932.85
2018-12-21T11:56:30.336Z,932.83
2018-12-21T11:57:30.315Z,932.82
2018-12-21T11:58:30.303Z,932.81
2018-12-21T11:59:30.313Z,932.85
2018-12-21T12:00:32.319Z,932.81
2018-12-21T12:01:30.314Z,932.82
2018-12-21T12:02:30.300Z,932.80
2018-12-21T12:03:30.298Z,932.73
2018-12-21T12:04:30.277Z,932.73
2018-12-21T12:05:30.285Z,932.76
2018-12-21T12:06:30.257Z,932.69
2018-12-21T12:07:30.258Z,932.67
2018-12-21T12:08:30.247Z,932.67
2018-12-21T12:09:30.300Z,932.67
2018-12-21T12:10:30.256Z,932.66
2018-12-21T12:11:30.260Z,932.63
2018-12-21T12:12:30.245Z,932.66
2018-12-21T12:13:30.208Z,932.65
2018-12-21T12:14:30.264Z,932.60
2018-12-21T12:15:30.203Z,932.59
2018-12-21T12:16:30.230Z,932.56
2018-12-21T12:17:30.217Z,932.52
2018-12-21T12:18:30.186Z,932.48
2018-12-21T12:19:30.204Z,932.49
2018-12-21T12:20:30.203Z,932.42
2018-12-21T12:21:30.197Z,932.43
2018-12-21T12:22:30.193Z,932.44
2018-12-21T12:23:30.169Z,932.44
2018-12-21T12:24:30.175Z,932.41
2018-12-21T12:25:30.178Z,932.44
2018-12-21T12:26:30.215Z,932.43
2018-12-21T12:27:30.158Z,932.40
2018-12-21T12:28:30.160Z,932.39