createdAt,value
2022-11-24T00:00:08.436Z,92660.00
2022-11-24T00:01:07.906Z,92663.34
2022-11-24T00:02:04.650Z,92659.34
2022-11-24T00:03:01.582Z,92662.84
2022-11-24T00:04:00.985Z,92655.59
2022-11-24T00:04:57.590Z,92667.19
2022-11-24T00:05:54.198Z,92660.91
2022-11-24T00:06:50.835Z,92678.91
2022-11-24T00:07:47.414Z,92680.47
2022-11-24T00:08:46.243Z,92679.38
2022-11-24T00:09:42.807Z,92676.13
2022-11-24T00:10:39.421Z,92668.78
2022-11-24T00:11:36.743Z,92675.41
2022-11-24T00:12:33.443Z,92673.91
2022-11-24T00:13:30.153Z,92678.94
2022-11-24T00:14:27.169Z,92681.41
2022-11-24T00:15:23.814Z,92678.38
2022-11-24T00:16:22.542Z,92612.81
2022-11-24T00:17:19.204Z,92678.00
2022-11-24T00:18:15.784Z,92679.09
2022-11-24T00:19:17.053Z,92675.19
2022-11-24T00:20:17.061Z,92677.59
2022-11-24T00:21:15.528Z,92641.22
2022-11-24T00:22:12.091Z,92669.47
2022-11-24T00:23:08.653Z,92671.59
2022-11-24T00:24:05.447Z,92673.75
2022-11-24T00:25:02.013Z,92670.34
2022-11-24T00:26:10.254Z,92675.63
2022-11-24T00:27:06.833Z,92674.94
2022-11-24T00:28:03.410Z,92652.06
2022-11-24T00:29:02.995Z,92678.94
2022-11-24T00:29:59.703Z,92638.06
2022-11-24T00:30:56.342Z,92624.38
2022-11-24T00:31:52.947Z,92687.56
2022-11-24T00:32:49.473Z,92678.00
2022-11-24T00:33:47.637Z,92685.94
2022-11-24T00:34:44.226Z,92638.63
2022-11-24T00:35:40.798Z,92684.13
2022-11-24T00:36:38.453Z,92689.44
2022-11-24T00:37:35.164Z,92676.50
2022-11-24T00:38:31.738Z,92638.56
2022-11-24T00:39:28.291Z,92676.38
2022-11-24T00:40:24.826Z,92637.78
2022-11-24T00:41:22.176Z,92688.44
2022-11-24T00:42:18.806Z,92690.41
2022-11-24T00:43:15.379Z,92691.31
2022-11-24T00:44:12.070Z,92689.38
2022-11-24T00:45:13.772Z,92688.78
2022-11-24T00:46:11.656Z,92681.88
2022-11-24T00:47:08.452Z,92687.50
2022-11-24T00:48:05.248Z,92689.69
2022-11-24T00:49:01.948Z,92696.47
2022-11-24T00:49:58.545Z,92667.53
2022-11-24T00:51:03.155Z,92687.13
2022-11-24T00:51:59.769Z,92690.28
2022-11-24T00:52:56.364Z,92687.16
2022-11-24T00:53:53.399Z,92686.91
2022-11-24T00:54:50.106Z,92693.56
2022-11-24T00:55:50.181Z,92699.38
2022-11-24T00:56:47.551Z,92698.16
2022-11-24T00:57:44.185Z,92701.16
2022-11-24T00:58:40.866Z,92685.41
2022-11-24T00:59:37.471Z,92687.72
2022-11-24T01:00:34.055Z,92700.22
2022-11-24T01:01:33.731Z,92660.78
2022-11-24T01:02:30.418Z,92696.25
2022-11-24T01:03:27.077Z,92705.41
2022-11-24T01:04:23.746Z,92711.22
2022-11-24T01:05:20.803Z,92709.88
2022-11-24T01:06:19.950Z,92656.03
2022-11-24T01:07:16.656Z,92709.72
2022-11-24T01:08:13.320Z,92698.91
2022-11-24T01:09:11.400Z,92706.19
2022-11-24T01:10:08.576Z,92704.84
2022-11-24T01:11:20.251Z,92700.09
2022-11-24T01:12:16.829Z,92700.59
2022-11-24T01:13:13.470Z,92698.50
2022-11-24T01:14:10.015Z,92695.59
2022-11-24T01:15:06.977Z,92705.47
2022-11-24T01:16:04.025Z,92707.88
2022-11-24T01:17:00.747Z,92698.56
2022-11-24T01:17:57.665Z,92690.47
2022-11-24T01:18:54.521Z,92699.13
2022-11-24T01:19:51.334Z,92700.75
2022-11-24T01:20:47.874Z,92698.31
2022-11-24T01:21:44.532Z,92691.00
2022-11-24T01:22:44.564Z,92701.09
2022-11-24T01:23:41.250Z,92699.63
2022-11-24T01:24:37.882Z,92705.69
2022-11-24T01:25:34.423Z,92698.59
2022-11-24T01:26:30.952Z,92697.47
2022-11-24T01:27:27.491Z,92698.97
2022-11-24T01:28:24.094Z,92699.28
2022-11-24T01:29:20.640Z,92705.34
2022-11-24T01:30:17.562Z,92713.81
2022-11-24T01:31:14.316Z,92708.84
2022-11-24T01:32:10.978Z,92685.03
2022-11-24T01:33:07.634Z,92705.09
2022-11-24T01:34:04.197Z,92712.25
2022-11-24T01:35:00.816Z,92706.84
2022-11-24T01:35:58.724Z,92705.19
2022-11-24T01:36:55.321Z,92676.97
2022-11-24T01:37:51.919Z,92701.19
2022-11-24T01:38:48.813Z,92705.34
2022-11-24T01:39:45.422Z,92680.50
2022-11-24T01:40:41.955Z,92711.31
2022-11-24T01:41:38.587Z,92717.16
2022-11-24T01:42:48.928Z,92712.06
2022-11-24T01:43:46.515Z,92711.88
2022-11-24T01:44:43.408Z,92623.53
2022-11-24T01:45:41.175Z,92624.66
2022-11-24T01:46:43.804Z,92715.78
2022-11-24T01:47:43.775Z,92708.16
2022-11-24T01:48:45.265Z,92702.84
2022-11-24T01:49:46.819Z,92705.31
2022-11-24T01:50:44.178Z,92698.97
2022-11-24T01:51:45.806Z,92701.06
2022-11-24T01:52:49.849Z,92675.63
2022-11-24T01:53:52.850Z,92680.13
2022-11-24T01:54:53.520Z,92703.22
2022-11-24T01:55:51.943Z,92695.72
2022-11-24T01:56:56.879Z,92703.28
2022-11-24T01:58:24.553Z,92702.41
2022-11-24T01:59:22.034Z,92698.72
2022-11-24T02:00:18.919Z,92700.16
2022-11-24T02:01:15.558Z,92703.13
2022-11-24T02:02:12.905Z,92691.50
2022-11-24T02:03:10.848Z,92705.25
2022-11-24T02:04:12.315Z,92674.94
2022-11-24T02:05:25.907Z,92705.13
2022-11-24T02:06:31.503Z,92697.16
2022-11-24T02:07:28.115Z,92706.56
2022-11-24T02:08:51.099Z,92700.19
2022-11-24T02:09:55.587Z,92716.53
2022-11-24T02:10:52.290Z,92705.63
2022-11-24T02:11:48.963Z,92703.63
2022-11-24T02:12:48.901Z,92708.41
2022-11-24T02:13:46.473Z,92704.91
2022-11-24T02:14:44.771Z,92702.72
2022-11-24T02:15:41.975Z,92708.53
2022-11-24T02:16:41.635Z,92655.72
2022-11-24T02:17:38.205Z,92706.44
2022-11-24T02:18:34.832Z,92709.97
2022-11-24T02:19:40.088Z,92710.56
2022-11-24T02:20:36.747Z,92688.09
2022-11-24T02:21:33.331Z,92698.44
2022-11-24T02:22:46.431Z,92720.38
2022-11-24T02:24:03.161Z,92713.81
2022-11-24T02:25:05.997Z,92714.91
2022-11-24T02:26:18.896Z,92720.22
2022-11-24T02:27:15.699Z,92727.47
2022-11-24T02:28:19.503Z,92722.53
2022-11-24T02:29:16.564Z,92719.19
2022-11-24T02:30:13.501Z,92713.19
2022-11-24T02:31:10.677Z,92717.75
2022-11-24T02:32:09.337Z,92685.34
2022-11-24T02:33:05.930Z,92715.25
2022-11-24T02:34:02.543Z,92719.34
2022-11-24T02:35:04.696Z,92711.06
2022-11-24T02:36:01.447Z,92712.41
2022-11-24T02:36:58.008Z,92714.28
2022-11-24T02:37:54.588Z,92709.00
2022-11-24T02:38:51.230Z,92711.41
2022-11-24T02:39:47.801Z,92710.72
2022-11-24T02:40:47.988Z,92691.94
2022-11-24T02:41:54.940Z,92714.47
2022-11-24T02:43:07.957Z,92710.38
2022-11-24T02:44:04.794Z,92670.25
2022-11-24T02:45:01.811Z,92693.75
2022-11-24T02:45:58.452Z,92712.16
2022-11-24T02:47:09.505Z,92708.06
2022-11-24T02:48:06.715Z,92709.28
2022-11-24T02:49:03.288Z,92704.25
2022-11-24T02:49:59.873Z,92709.34
2022-11-24T02:50:56.450Z,92712.97
2022-11-24T02:51:53.003Z,92710.53
2022-11-24T02:52:49.572Z,92709.28
2022-11-24T02:53:46.181Z,92710.31
2022-11-24T02:54:42.770Z,92712.63
2022-11-24T02:55:39.337Z,92710.50
2022-11-24T02:56:36.061Z,92712.50
2022-11-24T02:57:32.637Z,92710.56
2022-11-24T02:58:29.317Z,92710.38
2022-11-24T02:59:26.042Z,92708.78
2022-11-24T03:00:22.931Z,92707.47
2022-11-24T03:01:19.609Z,92707.16
2022-11-24T03:02:16.341Z,92694.00
2022-11-24T03:03:13.055Z,92709.69
2022-11-24T03:04:09.685Z,92704.41
2022-11-24T03:05:06.265Z,92712.78
2022-11-24T03:06:02.883Z,92713.03
2022-11-24T03:06:59.492Z,92710.06
2022-11-24T03:07:56.096Z,92711.31
2022-11-24T03:08:52.635Z,92711.16
2022-11-24T03:09:49.229Z,92713.81
2022-11-24T03:10:45.971Z,92712.88
2022-11-24T03:11:42.594Z,92718.34
2022-11-24T03:12:39.191Z,92713.03
2022-11-24T03:13:35.731Z,92721.25
2022-11-24T03:14:32.671Z,92726.09
2022-11-24T03:15:29.467Z,92720.03
2022-11-24T03:16:26.105Z,92723.78
2022-11-24T03:17:22.761Z,92728.34
2022-11-24T03:18:19.420Z,92726.84
2022-11-24T03:19:15.968Z,92727.03
2022-11-24T03:20:12.714Z,92726.53
2022-11-24T03:21:09.783Z,92731.38
2022-11-24T03:22:06.326Z,92730.72
2022-11-24T03:23:03.023Z,92707.22
2022-11-24T03:24:00.264Z,92732.69
2022-11-24T03:24:56.835Z,92740.13
2022-11-24T03:25:53.469Z,92736.38
2022-11-24T03:26:50.032Z,92737.13
2022-11-24T03:27:47.115Z,92731.72
2022-11-24T03:28:44.191Z,92742.19
2022-11-24T03:29:40.766Z,92738.41
2022-11-24T03:30:37.357Z,92638.16
2022-11-24T03:31:34.066Z,92744.63
2022-11-24T03:32:30.813Z,92737.47
2022-11-24T03:33:27.336Z,92739.59
2022-11-24T03:34:24.247Z,92739.59
2022-11-24T03:35:22.108Z,92742.00
2022-11-24T03:36:18.787Z,92744.66
2022-11-24T03:37:15.916Z,92749.53
2022-11-24T03:38:12.546Z,92747.47
2022-11-24T03:39:09.743Z,92737.47
2022-11-24T03:40:06.911Z,92734.66
2022-11-24T03:41:03.634Z,92738.22
2022-11-24T03:42:00.252Z,92738.94
2022-11-24T03:42:57.130Z,92729.78
2022-11-24T03:43:53.693Z,92747.56
2022-11-24T03:44:50.240Z,92750.50
2022-11-24T03:45:48.126Z,92744.75
2022-11-24T03:46:45.190Z,92727.22
2022-11-24T03:47:42.200Z,92748.50
2022-11-24T03:48:39.029Z,92747.06
2022-11-24T03:49:36.500Z,92751.78
2022-11-24T03:50:33.217Z,92757.22
2022-11-24T03:51:29.761Z,92750.97
2022-11-24T03:52:26.701Z,92752.50
2022-11-24T03:53:24.837Z,92714.25
2022-11-24T03:54:22.047Z,92751.94
2022-11-24T03:55:18.711Z,92752.22
2022-11-24T03:56:15.280Z,92735.94
2022-11-24T03:57:11.839Z,92752.09
2022-11-24T03:58:08.425Z,92757.28
2022-11-24T03:59:05.167Z,92759.94
2022-11-24T04:00:01.735Z,92753.78
2022-11-24T04:00:58.995Z,92768.97
2022-11-24T04:01:55.617Z,92762.25
2022-11-24T04:02:52.264Z,92751.53
2022-11-24T04:03:48.870Z,92760.09
2022-11-24T04:04:50.633Z,92772.66
2022-11-24T04:05:47.619Z,92735.75
2022-11-24T04:06:44.138Z,92754.13
2022-11-24T04:07:40.799Z,92774.34
2022-11-24T04:08:37.392Z,92766.66
2022-11-24T04:09:33.959Z,92765.03
2022-11-24T04:10:31.776Z,92714.25
2022-11-24T04:11:46.695Z,92771.94
2022-11-24T04:12:45.865Z,92733.69
2022-11-24T04:13:42.404Z,92778.13
2022-11-24T04:14:38.960Z,92768.28
2022-11-24T04:15:35.720Z,92767.16
2022-11-24T04:16:32.356Z,92769.81
2022-11-24T04:17:29.025Z,92776.22
2022-11-24T04:18:25.668Z,92772.31
2022-11-24T04:19:22.400Z,92779.56
2022-11-24T04:20:18.951Z,92780.06
2022-11-24T04:21:15.509Z,92775.63
2022-11-24T04:22:12.156Z,92777.53
2022-11-24T04:23:09.964Z,92784.94
2022-11-24T04:24:06.889Z,92776.22
2022-11-24T04:25:04.744Z,92757.63
2022-11-24T04:26:01.328Z,92787.91
2022-11-24T04:26:57.862Z,92784.94
2022-11-24T04:27:55.730Z,92793.03
2022-11-24T04:28:52.302Z,92786.47
2022-11-24T04:29:48.880Z,92788.53
2022-11-24T04:30:45.516Z,92784.25
2022-11-24T04:31:42.194Z,92785.34
2022-11-24T04:32:38.846Z,92798.63
2022-11-24T04:33:35.411Z,92788.72
2022-11-24T04:34:32.461Z,92789.09
2022-11-24T04:35:29.187Z,92791.53
2022-11-24T04:36:25.870Z,92801.56
2022-11-24T04:37:22.580Z,92798.38
2022-11-24T04:39:24.377Z,92797.75
2022-11-24T04:39:35.796Z,92803.38
2022-11-24T04:40:32.387Z,92788.31
2022-11-24T04:41:28.947Z,92801.50
2022-11-24T04:42:25.508Z,92804.97
2022-11-24T04:43:22.068Z,92763.78
2022-11-24T04:44:18.758Z,92802.00
2022-11-24T04:45:15.378Z,92801.47
2022-11-24T04:46:12.040Z,92806.06
2022-11-24T04:47:15.407Z,92800.16
2022-11-24T04:48:11.938Z,92799.63
2022-11-24T04:49:11.713Z,92801.75
2022-11-24T04:50:09.018Z,92809.69
2022-11-24T04:51:06.452Z,92805.78
2022-11-24T04:52:03.102Z,92819.22
2022-11-24T04:52:59.665Z,92808.97
2022-11-24T04:53:56.231Z,92809.81
2022-11-24T04:54:52.873Z,92809.94
2022-11-24T04:55:49.680Z,92810.25
2022-11-24T04:56:51.709Z,92784.72
2022-11-24T04:57:48.311Z,92814.88
2022-11-24T04:58:48.404Z,92815.84
2022-11-24T04:59:44.992Z,92809.75
2022-11-24T05:00:41.562Z,92818.28
2022-11-24T05:01:38.216Z,92818.94
2022-11-24T05:02:35.096Z,92815.50
2022-11-24T05:03:31.665Z,92810.88
2022-11-24T05:04:28.481Z,92823.25
2022-11-24T05:05:25.129Z,92823.75
2022-11-24T05:06:22.205Z,92813.25
2022-11-24T05:07:19.558Z,92824.41
2022-11-24T05:08:16.299Z,92821.66
2022-11-24T05:09:17.532Z,92824.66
2022-11-24T05:10:32.986Z,92820.81
2022-11-24T05:11:29.634Z,92821.38
2022-11-24T05:12:31.182Z,92807.00
2022-11-24T05:13:27.827Z,92824.91
2022-11-24T05:14:24.621Z,92800.41
2022-11-24T05:15:21.349Z,92827.00
2022-11-24T05:16:17.992Z,92808.28
2022-11-24T05:17:15.071Z,92836.25
2022-11-24T05:18:13.728Z,92829.75
2022-11-24T05:19:10.378Z,92813.25
2022-11-24T05:20:07.516Z,92802.38
2022-11-24T05:21:04.960Z,92835.69
2022-11-24T05:22:01.547Z,92835.31
2022-11-24T05:23:05.107Z,92844.09
2022-11-24T05:24:01.674Z,92788.81
2022-11-24T05:24:58.297Z,92825.81
2022-11-24T05:25:59.696Z,92839.22
2022-11-24T05:26:56.305Z,92829.28
2022-11-24T05:27:52.891Z,92833.03
2022-11-24T05:28:49.586Z,92832.81
2022-11-24T05:29:46.268Z,92835.25
2022-11-24T05:30:43.391Z,92832.28
2022-11-24T05:31:40.055Z,92830.09
2022-11-24T05:32:36.711Z,92835.81
2022-11-24T05:33:33.445Z,92841.00
2022-11-24T05:34:33.597Z,92840.13
2022-11-24T05:35:30.414Z,92841.81
2022-11-24T05:36:45.366Z,92844.25
2022-11-24T05:37:41.939Z,92836.56
2022-11-24T05:38:38.468Z,92835.81
2022-11-24T05:39:37.950Z,92835.94
2022-11-24T05:40:34.532Z,92841.34
2022-11-24T05:41:31.115Z,92844.41
2022-11-24T05:42:47.035Z,92845.09
2022-11-24T05:43:44.474Z,92841.88
2022-11-24T05:44:41.281Z,92845.69
2022-11-24T05:45:37.895Z,92846.22
2022-11-24T05:46:34.534Z,92841.81
2022-11-24T05:47:31.576Z,92843.97
2022-11-24T05:48:28.640Z,92818.03
2022-11-24T05:49:25.235Z,92849.38
2022-11-24T05:50:22.890Z,92821.81
2022-11-24T05:51:19.507Z,92843.03
2022-11-24T05:52:16.715Z,92830.94
2022-11-24T05:53:13.992Z,92839.41
2022-11-24T05:54:10.606Z,92837.44
2022-11-24T05:55:08.770Z,92842.13
2022-11-24T05:56:05.752Z,92840.38
2022-11-24T05:57:02.507Z,92843.34
2022-11-24T05:58:06.847Z,92847.66
2022-11-24T05:59:09.462Z,92844.47
2022-11-24T06:00:08.577Z,92839.88
2022-11-24T06:01:08.163Z,92847.66
2022-11-24T06:02:04.962Z,92843.81
2022-11-24T06:03:02.132Z,92852.75
2022-11-24T06:03:58.864Z,92850.13
2022-11-24T06:04:55.425Z,92858.16
2022-11-24T06:05:52.086Z,92814.69
2022-11-24T06:06:48.716Z,92835.44
2022-11-24T06:07:45.594Z,92859.44
2022-11-24T06:08:42.273Z,92858.44
2022-11-24T06:09:40.805Z,92870.97
2022-11-24T06:10:37.460Z,92864.81
2022-11-24T06:11:34.156Z,92873.06
2022-11-24T06:12:33.488Z,92857.66
2022-11-24T06:13:30.152Z,92859.41
2022-11-24T06:14:27.075Z,92864.88
2022-11-24T06:15:23.806Z,92844.63
2022-11-24T06:16:20.420Z,92868.06
2022-11-24T06:17:17.032Z,92871.34
2022-11-24T06:18:13.606Z,92872.41
2022-11-24T06:19:11.447Z,92873.34
2022-11-24T06:20:09.694Z,92870.38
2022-11-24T06:21:11.108Z,92872.69
2022-11-24T06:22:08.293Z,92848.31
2022-11-24T06:23:04.900Z,92877.78
2022-11-24T06:24:02.522Z,92873.09
2022-11-24T06:24:59.156Z,92874.56
2022-11-24T06:25:58.716Z,92877.94
2022-11-24T06:26:55.347Z,92883.66
2022-11-24T06:27:52.079Z,92879.56
2022-11-24T06:28:48.722Z,92872.97
2022-11-24T06:29:45.427Z,92875.94
2022-11-24T06:30:42.078Z,92885.69
2022-11-24T06:31:38.692Z,92884.66
2022-11-24T06:32:35.453Z,92887.06
2022-11-24T06:33:37.022Z,92886.81
2022-11-24T06:34:33.949Z,92885.53
2022-11-24T06:35:30.715Z,92884.94
2022-11-24T06:36:27.880Z,92866.13
2022-11-24T06:37:24.444Z,92893.88
2022-11-24T06:38:24.295Z,92901.31
2022-11-24T06:39:21.177Z,92892.72
2022-11-24T06:40:17.854Z,92896.09
2022-11-24T06:41:16.048Z,92870.38
2022-11-24T06:42:12.846Z,92916.88
2022-11-24T06:43:09.455Z,92903.59
2022-11-24T06:44:06.102Z,92897.75
2022-11-24T06:45:08.561Z,92908.78
2022-11-24T06:46:06.137Z,92876.00
2022-11-24T06:47:02.777Z,92919.94
2022-11-24T06:47:59.388Z,92921.34
2022-11-24T06:48:55.936Z,92923.34
2022-11-24T06:49:52.540Z,92925.13
2022-11-24T06:50:49.250Z,92930.53
2022-11-24T06:51:45.785Z,92926.66
2022-11-24T06:52:42.406Z,92920.16
2022-11-24T06:53:40.554Z,92930.94
2022-11-24T06:54:37.378Z,92931.13
2022-11-24T06:55:34.179Z,92910.81
2022-11-24T06:56:30.803Z,92941.44
2022-11-24T06:57:29.471Z,92948.03
2022-11-24T06:58:26.253Z,92947.47
2022-11-24T06:59:22.946Z,92913.75
2022-11-24T07:00:19.777Z,92947.59
2022-11-24T07:01:22.258Z,92952.13
2022-11-24T07:02:19.004Z,92943.59
2022-11-24T07:03:16.715Z,92884.31
2022-11-24T07:04:13.647Z,92934.84
2022-11-24T07:05:10.246Z,92948.28
2022-11-24T07:06:07.039Z,92947.94
2022-11-24T07:07:03.645Z,92944.38
2022-11-24T07:08:00.634Z,92948.47
2022-11-24T07:08:57.293Z,92947.69
2022-11-24T07:09:53.894Z,92950.34
2022-11-24T07:10:50.648Z,92948.91
2022-11-24T07:11:47.313Z,92918.19
2022-11-24T07:12:44.041Z,92949.25
2022-11-24T07:13:40.734Z,92946.97
2022-11-24T07:14:37.654Z,92953.13
2022-11-24T07:15:34.514Z,92914.59
2022-11-24T07:16:31.960Z,92956.19
2022-11-24T07:17:28.590Z,92957.38
2022-11-24T07:18:25.172Z,92961.72
2022-11-24T07:19:25.112Z,92956.41
2022-11-24T07:20:21.954Z,92959.19
2022-11-24T07:21:20.329Z,92965.00
2022-11-24T07:22:16.970Z,92960.63
2022-11-24T07:23:13.594Z,92958.22
2022-11-24T07:24:11.389Z,92961.81
2022-11-24T07:25:09.890Z,92946.78
2022-11-24T07:26:08.190Z,92952.91
2022-11-24T07:27:04.758Z,92958.97
2022-11-24T07:28:01.473Z,92949.03
2022-11-24T07:28:58.094Z,92968.09
2022-11-24T07:29:54.642Z,92957.78
2022-11-24T07:30:51.296Z,92959.50
2022-11-24T07:31:48.006Z,92963.59
2022-11-24T07:32:44.550Z,92960.94
2022-11-24T07:33:41.647Z,92960.59
2022-11-24T07:34:38.166Z,92964.56
2022-11-24T07:35:34.773Z,92965.69
2022-11-24T07:36:31.381Z,92930.94
2022-11-24T07:37:31.255Z,92958.22
2022-11-24T07:38:30.055Z,92970.81
2022-11-24T07:39:26.644Z,92959.84
2022-11-24T07:40:24.270Z,92971.94
2022-11-24T07:41:21.008Z,92972.00
2022-11-24T07:42:17.659Z,92965.00
2022-11-24T07:43:19.849Z,92964.69
2022-11-24T07:44:16.723Z,92970.78
2022-11-24T07:45:13.365Z,92970.19
2022-11-24T07:46:13.238Z,92977.94
2022-11-24T07:47:09.908Z,92975.38
2022-11-24T07:48:06.718Z,92946.69
2022-11-24T07:49:03.523Z,92983.03
2022-11-24T07:50:00.175Z,92980.28
2022-11-24T07:51:00.555Z,92980.00
2022-11-24T07:51:57.267Z,92974.66
2022-11-24T07:52:53.911Z,92939.41
2022-11-24T07:53:51.133Z,92990.53
2022-11-24T07:54:47.760Z,92988.34
2022-11-24T07:55:44.390Z,92984.78
2022-11-24T07:56:41.344Z,92990.75
2022-11-24T07:57:37.977Z,92989.66
2022-11-24T07:58:37.180Z,92996.75
2022-11-24T07:59:33.775Z,92981.75
2022-11-24T08:00:30.375Z,92936.94
2022-11-24T08:01:27.126Z,92987.47
2022-11-24T08:02:24.280Z,92985.69
2022-11-24T08:03:20.962Z,92990.22
2022-11-24T08:04:17.791Z,92974.66
2022-11-24T08:05:14.371Z,93000.66
2022-11-24T08:06:35.881Z,93002.00
2022-11-24T08:07:29.522Z,93004.38
2022-11-24T08:08:26.801Z,92958.69
2022-11-24T08:09:23.367Z,93004.38
2022-11-24T08:10:19.987Z,93001.56
2022-11-24T08:11:18.253Z,93004.41
2022-11-24T08:12:16.989Z,92971.50
2022-11-24T08:13:13.588Z,93011.28
2022-11-24T08:14:10.156Z,93010.25
2022-11-24T08:15:11.002Z,93010.47
2022-11-24T08:16:10.957Z,92930.41
2022-11-24T08:17:07.601Z,93006.81
2022-11-24T08:18:04.587Z,93010.00
2022-11-24T08:19:01.424Z,92993.53
2022-11-24T08:19:57.975Z,93003.50
2022-11-24T08:20:58.166Z,93009.19
2022-11-24T08:21:54.775Z,93007.69
2022-11-24T08:22:51.307Z,93012.56
2022-11-24T08:23:47.903Z,93009.13
2022-11-24T08:24:47.684Z,93006.53
2022-11-24T08:25:44.263Z,93005.69
2022-11-24T08:26:41.780Z,93006.88
2022-11-24T08:27:40.124Z,93006.16
2022-11-24T08:28:38.114Z,93010.78
2022-11-24T08:29:34.889Z,93013.97
2022-11-24T08:30:32.318Z,93006.78
2022-11-24T08:31:36.206Z,92986.16
2022-11-24T08:32:32.915Z,93011.06
2022-11-24T08:33:29.612Z,93019.00
2022-11-24T08:34:29.326Z,93017.38
2022-11-24T08:35:25.893Z,93016.72
2022-11-24T08:36:22.576Z,93019.59
2022-11-24T08:37:19.174Z,93015.53
2022-11-24T08:38:17.393Z,92962.44
2022-11-24T08:39:14.033Z,93014.06
2022-11-24T08:40:11.464Z,93017.28
2022-11-24T08:41:13.945Z,93020.34
2022-11-24T08:42:10.415Z,93027.16
2022-11-24T08:43:07.073Z,92908.22
2022-11-24T08:44:03.793Z,93023.97
2022-11-24T08:45:17.473Z,93024.66
2022-11-24T08:46:18.626Z,92974.31
2022-11-24T08:47:15.287Z,93022.13
2022-11-24T08:48:11.871Z,93021.38
2022-11-24T08:49:08.891Z,93024.38
2022-11-24T08:50:06.206Z,93006.13
2022-11-24T08:51:08.551Z,92953.13
2022-11-24T08:52:05.453Z,93002.53
2022-11-24T08:53:02.072Z,93031.63
2022-11-24T08:54:01.003Z,93020.59
2022-11-24T08:54:57.600Z,93030.88
2022-11-24T08:55:59.767Z,93026.13
2022-11-24T08:56:56.355Z,93029.19
2022-11-24T08:57:52.982Z,93026.22
2022-11-24T08:58:49.739Z,93036.13
2022-11-24T08:59:46.476Z,92951.22
2022-11-24T09:00:43.469Z,93035.88
2022-11-24T09:01:40.284Z,93036.75
2022-11-24T09:02:36.974Z,93037.59
2022-11-24T09:03:34.527Z,93034.13
2022-11-24T09:04:31.212Z,93034.31
2022-11-24T09:06:44.536Z,93041.03
2022-11-24T09:07:41.246Z,93042.13
2022-11-24T09:08:38.737Z,93051.28
2022-11-24T09:09:35.321Z,93043.19
2022-11-24T09:10:35.273Z,93030.13
2022-11-24T09:11:33.765Z,93052.72
2022-11-24T09:12:30.332Z,93048.13
2022-11-24T09:13:27.046Z,93042.38
2022-11-24T09:14:23.703Z,93049.31
2022-11-24T09:15:20.515Z,93047.69
2022-11-24T09:16:22.559Z,93044.94
2022-11-24T09:17:19.259Z,93047.25
2022-11-24T09:18:15.969Z,93051.88
2022-11-24T09:19:12.643Z,93046.41
2022-11-24T09:20:09.774Z,93044.66
2022-11-24T09:21:18.815Z,93046.94
2022-11-24T09:22:15.490Z,93045.44
2022-11-24T09:23:12.075Z,93045.72
2022-11-24T09:24:10.463Z,92996.25
2022-11-24T09:25:07.652Z,93024.81
2022-11-24T09:26:06.120Z,93041.94
2022-11-24T09:27:02.653Z,93046.09
2022-11-24T09:28:00.035Z,93043.53
2022-11-24T09:28:58.183Z,93038.44
2022-11-24T09:29:54.896Z,93041.41
2022-11-24T09:30:51.569Z,93040.31
2022-11-24T09:31:48.388Z,93034.31
2022-11-24T09:32:45.086Z,93032.16
2022-11-24T09:33:42.226Z,93031.41
2022-11-24T09:34:39.053Z,93041.16
2022-11-24T09:35:37.389Z,93029.22
2022-11-24T09:36:34.398Z,93044.00
2022-11-24T09:37:33.144Z,93046.44
2022-11-24T09:38:29.842Z,93041.28
2022-11-24T09:39:26.418Z,93042.19
2022-11-24T09:40:23.156Z,93048.09
2022-11-24T09:41:57.862Z,93047.59
2022-11-24T09:43:06.329Z,93039.03
2022-11-24T09:44:27.423Z,93051.72
2022-11-24T09:46:04.324Z,93047.59
2022-11-24T09:47:24.666Z,93056.25
2022-11-24T09:48:33.512Z,93057.88
2022-11-24T09:49:54.657Z,93054.09
2022-11-24T09:50:52.735Z,93046.31
2022-11-24T09:51:53.986Z,93047.94
2022-11-24T09:53:05.789Z,93055.41
2022-11-24T09:54:10.971Z,93045.63
2022-11-24T09:55:32.206Z,93047.72
2022-11-24T09:56:32.203Z,93059.56
2022-11-24T09:57:35.866Z,93051.53
2022-11-24T09:58:50.796Z,93052.63
2022-11-24T09:59:47.700Z,93031.75
2022-11-24T10:00:45.775Z,93057.44
2022-11-24T10:01:44.039Z,93062.69
2022-11-24T10:02:40.670Z,93055.06
2022-11-24T10:03:50.276Z,93054.91
2022-11-24T10:04:47.425Z,93054.63
2022-11-24T10:05:45.543Z,93058.69
2022-11-24T10:07:09.297Z,93036.22
2022-11-24T10:08:32.497Z,93059.69
2022-11-24T10:09:37.860Z,93026.66
2022-11-24T10:10:59.743Z,93058.31
2022-11-24T10:12:15.082Z,93057.47
2022-11-24T10:13:26.774Z,93054.38
2022-11-24T10:14:35.585Z,93053.44
2022-11-24T10:15:48.034Z,93064.97
2022-11-24T10:16:44.603Z,93055.06
2022-11-24T10:17:49.944Z,93061.56
2022-11-24T10:19:36.265Z,93057.44
2022-11-24T10:20:44.804Z,93023.06
2022-11-24T10:21:53.918Z,93010.81
2022-11-24T10:23:09.158Z,93064.19
2022-11-24T10:24:30.079Z,93066.50
2022-11-24T10:25:49.737Z,93068.25
2022-11-24T10:27:01.977Z,93071.00
2022-11-24T10:28:03.205Z,93065.06
2022-11-24T10:28:59.851Z,93065.72
2022-11-24T10:29:57.147Z,93072.31
2022-11-24T10:31:02.163Z,93066.03
2022-11-24T10:31:58.871Z,93055.78
2022-11-24T10:33:01.429Z,93073.59
2022-11-24T10:34:01.588Z,93074.28
2022-11-24T10:35:22.513Z,93072.63
2022-11-24T10:36:35.904Z,93066.56
2022-11-24T10:37:45.882Z,93071.44
2022-11-24T10:38:50.476Z,93071.41
2022-11-24T10:39:59.670Z,93066.63
2022-11-24T10:41:11.070Z,93026.97
2022-11-24T10:42:16.454Z,93076.75
2022-11-24T10:43:13.094Z,93019.78
2022-11-24T10:44:14.246Z,93072.53
2022-11-24T10:45:15.062Z,93071.19
2022-11-24T10:46:24.457Z,93070.09
2022-11-24T10:47:22.965Z,93076.66
2022-11-24T10:48:30.268Z,93037.44
2022-11-24T10:49:33.278Z,93073.19
2022-11-24T10:50:36.869Z,93073.63
2022-11-24T10:51:51.836Z,93073.03
2022-11-24T10:53:19.236Z,93076.47
2022-11-24T10:54:21.984Z,93037.91
2022-11-24T10:55:21.506Z,93075.44
2022-11-24T10:56:18.283Z,93073.19
2022-11-24T10:57:27.833Z,93070.50
2022-11-24T10:58:34.277Z,93069.25
2022-11-24T10:59:38.377Z,93067.53
2022-11-24T11:00:36.043Z,93045.63
2022-11-24T11:01:33.473Z,93052.53
2022-11-24T11:02:40.143Z,93067.19
2022-11-24T11:03:53.955Z,93073.94
2022-11-24T11:04:50.542Z,93075.25
2022-11-24T11:06:00.091Z,93078.03
2022-11-24T11:07:21.774Z,93076.03
2022-11-24T11:08:22.888Z,93077.28
2022-11-24T11:09:21.780Z,93070.97
2022-11-24T11:10:24.233Z,93077.97
2022-11-24T11:11:23.788Z,93074.63
2022-11-24T11:13:54.826Z,93074.47
2022-11-24T11:14:55.068Z,93080.44
2022-11-24T11:15:52.138Z,92993.50
2022-11-24T11:16:54.142Z,93082.28
2022-11-24T11:17:54.532Z,93054.28
2022-11-24T11:18:51.828Z,93083.47
2022-11-24T11:19:56.924Z,93088.34
2022-11-24T11:20:58.925Z,93092.97
2022-11-24T11:22:19.962Z,93090.75
2022-11-24T11:23:26.208Z,93088.94
2022-11-24T11:24:22.820Z,93068.91
2022-11-24T11:25:28.299Z,93094.53
2022-11-24T11:26:24.965Z,93087.88
2022-11-24T11:27:25.076Z,93082.50
2022-11-24T11:28:29.424Z,93068.13
2022-11-24T11:31:20.594Z,93085.09
2022-11-24T11:34:04.298Z,93092.50
2022-11-24T11:35:02.843Z,93067.31
2022-11-24T11:36:06.964Z,93084.69
2022-11-24T11:37:04.766Z,93087.22
2022-11-24T11:38:03.918Z,93092.91
2022-11-24T11:39:03.051Z,93069.66
2022-11-24T11:40:00.515Z,93092.38
2022-11-24T11:40:57.686Z,93096.19
2022-11-24T11:42:45.296Z,93097.09