createdAt,value
2022-12-08T00:00:55.798Z,52.8
2022-12-08T00:01:57.057Z,52.8
2022-12-08T00:02:59.207Z,52.9
2022-12-08T00:04:01.003Z,53.1
2022-12-08T00:05:03.190Z,52.8
2022-12-08T00:06:05.139Z,52.7
2022-12-08T00:07:07.008Z,52.7
2022-12-08T00:08:09.007Z,52.8
2022-12-08T00:09:11.444Z,52.7
2022-12-08T00:10:40.189Z,52.5
2022-12-08T00:11:14.857Z,52.3
2022-12-08T00:12:16.827Z,52.1
2022-12-08T00:13:17.859Z,52.1
2022-12-08T00:14:19.865Z,51.9
2022-12-08T00:15:20.760Z,51.8
2022-12-08T00:16:22.110Z,51.8
2022-12-08T00:17:23.818Z,51.7
2022-12-08T00:18:24.838Z,51.7
2022-12-08T00:19:25.762Z,51.9
2022-12-08T00:20:26.803Z,51.8
2022-12-08T00:21:27.818Z,51.7
2022-12-08T00:22:28.801Z,51.5
2022-12-08T00:23:29.897Z,51.3
2022-12-08T00:24:31.830Z,51.3
2022-12-08T00:25:33.000Z,51.2
2022-12-08T00:26:34.741Z,51
2022-12-08T00:27:35.798Z,50.9
2022-12-08T00:28:36.998Z,50.9
2022-12-08T00:29:38.887Z,50.9
2022-12-08T00:30:39.778Z,50.8
2022-12-08T00:31:41.929Z,50.7
2022-12-08T00:32:43.918Z,50.6
2022-12-08T00:33:46.216Z,50.7
2022-12-08T00:34:47.839Z,50.9
2022-12-08T00:35:48.899Z,51
2022-12-08T00:36:50.780Z,51
2022-12-08T00:37:55.006Z,50.7
2022-12-08T00:38:54.018Z,50.8
2022-12-08T00:39:55.838Z,51
2022-12-08T00:40:56.839Z,51
2022-12-08T00:41:57.799Z,51
2022-12-08T00:42:58.999Z,50.9
2022-12-08T00:44:00.998Z,50.9
2022-12-08T00:45:02.987Z,51.1
2022-12-08T00:46:05.004Z,51.1
2022-12-08T00:47:07.037Z,50.8
2022-12-08T00:48:08.978Z,50.7
2022-12-08T00:49:11.178Z,50.9
2022-12-08T00:50:13.018Z,51.1
2022-12-08T00:51:14.899Z,51.3
2022-12-08T00:52:16.782Z,51.4
2022-12-08T00:53:17.818Z,51.5
2022-12-08T00:54:18.878Z,51.5
2022-12-08T00:55:20.899Z,51.3
2022-12-08T00:56:22.818Z,51.2
2022-12-08T00:57:23.964Z,51.1
2022-12-08T00:58:25.939Z,51.1
2022-12-08T00:59:28.238Z,50.8
2022-12-08T01:00:30.105Z,50.6
2022-12-08T01:01:31.863Z,50.3
2022-12-08T01:02:32.819Z,50.2
2022-12-08T01:03:33.860Z,50.2
2022-12-08T01:04:34.798Z,50.2
2022-12-08T01:05:35.829Z,50.2
2022-12-08T01:06:36.824Z,50.3
2022-12-08T01:07:37.927Z,50.3
2022-12-08T01:08:38.938Z,50.3
2022-12-08T01:09:40.899Z,50.2
2022-12-08T01:10:43.141Z,50.1
2022-12-08T01:11:44.906Z,50
2022-12-08T01:12:47.041Z,50.1
2022-12-08T01:13:48.957Z,50.1
2022-12-08T01:14:50.848Z,50.2
2022-12-08T01:15:52.044Z,50.4
2022-12-08T01:16:54.003Z,50.3
2022-12-08T01:17:56.018Z,50.3
2022-12-08T01:18:58.945Z,50.5
2022-12-08T01:20:01.176Z,50.6
2022-12-08T01:21:01.838Z,50.4
2022-12-08T01:22:02.830Z,50.3
2022-12-08T01:23:03.878Z,50.4
2022-12-08T01:24:05.125Z,50.5
2022-12-08T01:25:07.038Z,50.5
2022-12-08T01:26:09.557Z,50.4
2022-12-08T01:27:11.019Z,50.5
2022-12-08T01:28:13.077Z,50.3
2022-12-08T01:29:14.922Z,50.4
2022-12-08T01:30:16.918Z,50.5
2022-12-08T01:31:19.038Z,50.5
2022-12-08T01:32:20.876Z,50.5
2022-12-08T01:33:23.058Z,50.4
2022-12-08T01:34:24.997Z,50.3
2022-12-08T01:35:27.019Z,50.2
2022-12-08T01:36:29.048Z,49.8
2022-12-08T01:37:30.999Z,49.8
2022-12-08T01:38:32.998Z,50
2022-12-08T01:39:34.907Z,50.1
2022-12-08T01:40:37.018Z,50.1
2022-12-08T01:41:39.097Z,49
2022-12-08T01:42:41.058Z,49.5
2022-12-08T01:43:43.021Z,49.7
2022-12-08T01:44:45.140Z,49.7
2022-12-08T01:45:47.543Z,49.7
2022-12-08T01:46:48.932Z,49.6
2022-12-08T01:47:50.906Z,49.4
2022-12-08T01:48:51.829Z,49.4
2022-12-08T01:49:53.098Z,49.3
2022-12-08T01:50:54.919Z,48.5
2022-12-08T01:51:56.858Z,48
2022-12-08T01:52:58.559Z,48.8
2022-12-08T01:53:59.858Z,48.9
2022-12-08T01:55:00.918Z,48.8
2022-12-08T01:56:02.917Z,48.6
2022-12-08T01:57:04.880Z,48.5
2022-12-08T01:58:05.799Z,48.4
2022-12-08T01:59:06.800Z,48.3
2022-12-08T02:00:08.275Z,48.3
2022-12-08T02:01:09.872Z,48.3
2022-12-08T02:02:10.913Z,47.8
2022-12-08T02:03:11.989Z,48.1
2022-12-08T02:07:13.105Z,48.4
2022-12-08T02:08:14.917Z,48.2
2022-12-08T02:09:15.836Z,48
2022-12-08T02:10:16.858Z,48
2022-12-08T02:11:17.857Z,48
2022-12-08T02:12:18.857Z,48
2022-12-08T02:13:19.871Z,47.9
2022-12-08T02:14:20.857Z,48
2022-12-08T02:15:21.896Z,47.6
2022-12-08T02:16:22.926Z,47.5
2022-12-08T02:17:23.885Z,47.6
2022-12-08T02:18:24.876Z,47.8
2022-12-08T02:19:31.023Z,47.7
2022-12-08T02:20:27.897Z,47.6
2022-12-08T02:21:28.956Z,47.6
2022-12-08T02:22:31.216Z,47.4
2022-12-08T02:23:33.256Z,47.3
2022-12-08T02:24:35.276Z,47.1
2022-12-08T02:25:36.952Z,47.2
2022-12-08T02:26:39.065Z,47.3
2022-12-08T02:27:41.036Z,47.5
2022-12-08T02:28:42.954Z,47.7
2022-12-08T02:29:44.976Z,47.7
2022-12-08T02:30:47.406Z,47.5
2022-12-08T02:31:49.437Z,47.4
2022-12-08T02:32:50.960Z,47.1
2022-12-08T02:33:53.020Z,47.2
2022-12-08T02:34:54.836Z,47
2022-12-08T02:35:55.896Z,47
2022-12-08T02:36:56.936Z,47
2022-12-08T02:37:59.100Z,47
2022-12-08T02:39:01.376Z,46.8
2022-12-08T02:40:03.376Z,46.9
2022-12-08T02:41:03.858Z,46.9
2022-12-08T02:42:05.016Z,46.9
2022-12-08T02:43:07.059Z,46.9
2022-12-08T02:44:09.058Z,46.9
2022-12-08T02:45:11.755Z,46.9
2022-12-08T02:46:13.004Z,46.7
2022-12-08T02:47:15.143Z,46.8
2022-12-08T02:48:17.025Z,46.8
2022-12-08T02:49:18.916Z,46.7
2022-12-08T02:50:19.905Z,46.8
2022-12-08T02:51:20.899Z,46.7
2022-12-08T02:52:21.999Z,46.8
2022-12-08T02:53:23.856Z,45.9
2022-12-08T02:54:25.176Z,46.2
2022-12-08T02:55:27.419Z,46.6
2022-12-08T02:56:29.056Z,46.7
2022-12-08T02:57:30.876Z,46.1
2022-12-08T02:58:31.949Z,46.6
2022-12-08T02:59:34.083Z,46.8
2022-12-08T03:00:35.962Z,46.8
2022-12-08T03:01:38.105Z,46.8
2022-12-08T03:02:40.121Z,46.7
2022-12-08T03:03:42.056Z,46.6
2022-12-08T03:04:44.096Z,46.7
2022-12-08T03:05:45.976Z,46.6
2022-12-08T03:06:47.913Z,46.6
2022-12-08T03:07:48.993Z,46.4
2022-12-08T03:08:56.247Z,46.4
2022-12-08T03:09:58.172Z,46.3
2022-12-08T03:11:00.156Z,46.2
2022-12-08T03:12:02.136Z,46.2
2022-12-08T03:13:04.056Z,46.3
2022-12-08T03:14:05.958Z,46
2022-12-08T03:15:08.097Z,46.2
2022-12-08T03:16:10.082Z,46.4
2022-12-08T03:17:12.557Z,46.2
2022-12-08T03:18:13.998Z,46.4
2022-12-08T03:19:15.986Z,46.3
2022-12-08T03:20:18.065Z,45.6
2022-12-08T03:21:19.957Z,46.1
2022-12-08T03:22:22.043Z,46.3
2022-12-08T03:23:24.237Z,46.5
2022-12-08T03:24:26.138Z,46.6
2022-12-08T03:25:28.154Z,46.5
2022-12-08T03:26:30.437Z,46.5
2022-12-08T03:27:31.977Z,46.4
2022-12-08T03:28:34.397Z,46.6
2022-12-08T03:29:36.256Z,46.5
2022-12-08T03:30:38.077Z,46.5
2022-12-08T03:31:40.211Z,46.5
2022-12-08T03:32:42.215Z,46.5
2022-12-08T03:33:43.871Z,46.5
2022-12-08T03:34:45.131Z,46.1
2022-12-08T03:35:46.844Z,46.6
2022-12-08T03:36:47.856Z,46.7
2022-12-08T03:37:48.998Z,46.7
2022-12-08T03:38:51.457Z,46.6
2022-12-08T03:39:53.457Z,46
2022-12-08T03:40:55.093Z,46.4
2022-12-08T03:41:57.056Z,46.5
2022-12-08T03:42:59.081Z,46.6
2022-12-08T03:44:01.015Z,46.9
2022-12-08T03:45:02.915Z,46.8
2022-12-08T03:46:03.985Z,46.7
2022-12-08T03:47:05.057Z,46.8
2022-12-08T03:48:06.967Z,46.7
2022-12-08T03:49:09.138Z,46.7
2022-12-08T03:50:10.980Z,46.7
2022-12-08T03:51:13.057Z,46.7
2022-12-08T03:52:15.736Z,46.8
2022-12-08T03:53:17.007Z,47.1
2022-12-08T03:54:18.938Z,47.2
2022-12-08T03:55:19.897Z,47.3
2022-12-08T03:56:20.937Z,47.3
2022-12-08T03:57:21.945Z,47.4
2022-12-08T03:58:23.982Z,47.5
2022-12-08T03:59:26.117Z,47.4
2022-12-08T04:00:28.057Z,47.2
2022-12-08T04:01:30.061Z,47.2
2022-12-08T04:02:32.350Z,46.7
2022-12-08T04:03:33.977Z,47.2
2022-12-08T04:04:35.956Z,47.3
2022-12-08T04:05:36.930Z,47.2
2022-12-08T04:06:38.296Z,46.7
2022-12-08T04:07:40.167Z,47
2022-12-08T04:08:42.096Z,46.8
2022-12-08T04:09:44.098Z,46.8
2022-12-08T04:10:46.064Z,46.8
2022-12-08T04:11:47.925Z,46.8
2022-12-08T04:12:49.017Z,46.8
2022-12-08T04:13:50.937Z,46.9
2022-12-08T04:14:51.923Z,46.8
2022-12-08T04:15:53.092Z,46.9
2022-12-08T04:16:55.638Z,46.8
2022-12-08T04:17:57.157Z,46.8
2022-12-08T04:18:59.096Z,47
2022-12-08T04:20:01.164Z,47.3
2022-12-08T04:21:02.945Z,47.4
2022-12-08T04:22:03.917Z,47.4
2022-12-08T04:23:04.976Z,47.2
2022-12-08T04:24:06.939Z,47.1
2022-12-08T04:25:08.045Z,46.9
2022-12-08T04:26:10.096Z,47.1
2022-12-08T04:27:12.315Z,47.1
2022-12-08T04:28:14.104Z,47.1
2022-12-08T04:29:16.637Z,47.1
2022-12-08T04:30:18.037Z,47.3
2022-12-08T04:31:20.040Z,47.3
2022-12-08T04:32:22.201Z,47.2
2022-12-08T04:33:24.117Z,47
2022-12-08T04:34:26.137Z,47
2022-12-08T04:35:28.198Z,47
2022-12-08T04:36:30.100Z,47
2022-12-08T04:37:31.917Z,47
2022-12-08T04:38:32.957Z,47.1
2022-12-08T04:39:33.958Z,47.3
2022-12-08T04:40:34.997Z,47.4
2022-12-08T04:41:36.957Z,47.5
2022-12-08T04:42:38.077Z,47.4
2022-12-08T04:43:40.124Z,47.2
2022-12-08T04:44:42.100Z,47.1
2022-12-08T04:45:44.176Z,47.1
2022-12-08T04:46:46.202Z,47.4
2022-12-08T04:47:47.917Z,47.3
2022-12-08T04:48:48.976Z,47.2
2022-12-08T04:49:51.517Z,47.2
2022-12-08T04:50:52.975Z,47.1
2022-12-08T04:51:54.005Z,47.1
2022-12-08T04:52:54.937Z,47.1
2022-12-08T04:53:55.922Z,47
2022-12-08T04:54:57.056Z,47.3
2022-12-08T04:55:58.936Z,47.4
2022-12-08T04:57:00.016Z,47.7
2022-12-08T04:58:02.126Z,47.9
2022-12-08T04:59:03.925Z,48.1
2022-12-08T05:00:05.475Z,48.3
2022-12-08T05:01:06.982Z,48.3
2022-12-08T05:02:08.056Z,48.2
2022-12-08T05:03:10.126Z,48.2
2022-12-08T05:04:12.336Z,48.1
2022-12-08T05:05:14.176Z,48.1
2022-12-08T05:06:16.095Z,48.1
2022-12-08T05:07:18.063Z,48
2022-12-08T05:08:20.110Z,48
2022-12-08T05:09:22.202Z,48
2022-12-08T05:10:24.496Z,48
2022-12-08T05:11:26.497Z,47.9
2022-12-08T05:12:28.139Z,47.8
2022-12-08T05:13:29.907Z,47.8
2022-12-08T05:14:30.942Z,47.8
2022-12-08T05:15:32.876Z,48
2022-12-08T05:16:34.110Z,48.1
2022-12-08T05:17:35.917Z,48.1
2022-12-08T05:18:36.997Z,48.1
2022-12-08T05:19:39.076Z,48.2
2022-12-08T05:20:41.156Z,48.3
2022-12-08T05:21:43.096Z,48.4
2022-12-08T05:22:45.144Z,48.5
2022-12-08T05:23:47.116Z,48.7
2022-12-08T05:24:49.377Z,48.9
2022-12-08T05:25:51.061Z,49.1
2022-12-08T05:26:53.176Z,49.2
2022-12-08T05:28:01.728Z,49.2
2022-12-08T05:28:57.017Z,49.1
2022-12-08T05:29:58.917Z,49.1
2022-12-08T05:30:59.936Z,49
2022-12-08T05:32:00.971Z,48.9
2022-12-08T05:33:01.896Z,49.1
2022-12-08T05:34:03.611Z,49
2022-12-08T05:35:03.942Z,49
2022-12-08T05:36:04.916Z,49
2022-12-08T05:37:05.983Z,48.9
2022-12-08T05:38:07.023Z,48.7
2022-12-08T05:39:08.436Z,48.7
2022-12-08T05:40:10.164Z,48.7
2022-12-08T05:41:12.397Z,48.8
2022-12-08T05:42:15.184Z,48.8
2022-12-08T05:43:17.565Z,48.9
2022-12-08T05:44:19.017Z,48.9
2022-12-08T05:45:20.960Z,48.8
2022-12-08T05:46:22.078Z,48.8
2022-12-08T05:47:23.056Z,48.9
2022-12-08T05:48:25.316Z,49
2022-12-08T05:49:27.217Z,48.7
2022-12-08T05:50:29.077Z,49.2
2022-12-08T05:51:31.076Z,49.4
2022-12-08T05:52:32.918Z,49.6
2022-12-08T05:53:34.006Z,49.8
2022-12-08T05:54:34.898Z,49.7
2022-12-08T05:55:35.900Z,49.7
2022-12-08T05:56:36.936Z,49.8
2022-12-08T05:57:38.081Z,49.9
2022-12-08T05:58:40.020Z,50
2022-12-08T05:59:42.018Z,50.2
2022-12-08T06:00:43.996Z,50.3
2022-12-08T06:01:46.226Z,50.2
2022-12-08T06:02:48.246Z,50.3
2022-12-08T06:03:49.964Z,50.4
2022-12-08T06:04:50.976Z,50.4
2022-12-08T06:05:51.984Z,50.4
2022-12-08T06:06:52.929Z,50.3
2022-12-08T06:07:54.230Z,50.1
2022-12-08T06:08:55.981Z,49.9
2022-12-08T06:09:56.976Z,50
2022-12-08T06:10:58.137Z,49.9
2022-12-08T06:12:00.655Z,49.8
2022-12-08T06:13:02.798Z,49.6
2022-12-08T06:14:04.028Z,49.6
2022-12-08T06:15:06.177Z,49.7
2022-12-08T06:16:08.607Z,49.6
2022-12-08T06:17:10.853Z,49.6
2022-12-08T06:18:12.917Z,49.4
2022-12-08T06:19:13.896Z,49.4
2022-12-08T06:20:14.921Z,49.4
2022-12-08T06:21:16.298Z,49.4
2022-12-08T06:22:18.609Z,49.3
2022-12-08T06:23:20.236Z,49.5
2022-12-08T06:24:22.082Z,49.7
2022-12-08T06:25:24.216Z,49.8
2022-12-08T06:26:25.976Z,49.9
2022-12-08T06:27:27.017Z,50
2022-12-08T06:28:28.098Z,50.3
2022-12-08T06:29:30.019Z,50.5
2022-12-08T06:30:31.276Z,50.7
2022-12-08T06:31:33.200Z,50.8
2022-12-08T06:32:35.553Z,50.7
2022-12-08T06:33:37.391Z,50.7
2022-12-08T06:34:40.036Z,50.6
2022-12-08T06:35:42.575Z,50.2
2022-12-08T06:36:44.755Z,50.7
2022-12-08T06:37:46.063Z,50.8
2022-12-08T06:38:48.000Z,50.9
2022-12-08T06:39:49.180Z,50.8
2022-12-08T06:40:51.761Z,50.7
2022-12-08T06:41:53.433Z,50.6
2022-12-08T06:42:55.176Z,50.5
2022-12-08T06:43:57.057Z,50.5
2022-12-08T06:44:59.137Z,50.5
2022-12-08T06:46:01.043Z,50.9
2022-12-08T06:47:02.018Z,51.1
2022-12-08T06:48:02.997Z,51.2
2022-12-08T06:49:04.065Z,51.4
2022-12-08T06:50:06.521Z,51.2
2022-12-08T06:51:08.462Z,51.2
2022-12-08T06:52:10.697Z,50.7
2022-12-08T06:53:12.396Z,51.1
2022-12-08T06:54:14.217Z,51.2
2022-12-08T06:55:35.244Z,51.2
2022-12-08T06:56:17.976Z,51.2
2022-12-08T06:57:19.018Z,51.3
2022-12-08T06:58:20.027Z,51.4
2022-12-08T06:59:21.024Z,51.4
2022-12-08T07:00:22.078Z,51.4
2022-12-08T07:01:24.223Z,51.3
2022-12-08T07:02:27.214Z,51.4
2022-12-08T07:03:29.459Z,51.4
2022-12-08T07:04:31.157Z,51.5
2022-12-08T07:05:33.404Z,51.3
2022-12-08T07:06:35.075Z,51.1
2022-12-08T07:07:37.103Z,51.1
2022-12-08T07:08:39.117Z,50.8
2022-12-08T07:09:41.007Z,50.7
2022-12-08T07:10:42.701Z,50.6
2022-12-08T07:11:44.178Z,50.7
2022-12-08T07:12:46.256Z,50.8
2022-12-08T07:13:48.194Z,50.9
2022-12-08T07:14:50.122Z,51.1
2022-12-08T07:15:52.147Z,51.1
2022-12-08T07:16:54.193Z,51.1
2022-12-08T07:17:59.730Z,51.4
2022-12-08T07:18:57.998Z,51.6
2022-12-08T07:19:59.717Z,51.5
2022-12-08T07:21:01.877Z,51.2
2022-12-08T07:22:03.218Z,51.5
2022-12-08T07:23:05.236Z,51.6
2022-12-08T07:24:08.294Z,51.4
2022-12-08T07:25:10.137Z,51.2
2022-12-08T07:26:12.340Z,51
2022-12-08T07:27:14.166Z,50.7
2022-12-08T07:28:16.056Z,50.6
2022-12-08T07:29:21.692Z,50.7
2022-12-08T07:30:20.059Z,50.6
2022-12-08T07:31:22.558Z,50.5
2022-12-08T07:32:24.061Z,50.3
2022-12-08T07:33:26.140Z,50.3
2022-12-08T07:34:28.857Z,49.9
2022-12-08T07:35:30.477Z,50.1
2022-12-08T07:36:32.736Z,50.1
2022-12-08T07:37:34.035Z,50.1
2022-12-08T07:38:35.025Z,50.1
2022-12-08T07:39:36.205Z,50.1
2022-12-08T07:40:38.070Z,50.3
2022-12-08T07:41:40.200Z,50.6
2022-12-08T07:42:42.038Z,50.7
2022-12-08T07:43:43.477Z,50.6
2022-12-08T07:44:45.838Z,50.6
2022-12-08T07:45:47.456Z,50.6
2022-12-08T07:46:49.079Z,50.5
2022-12-08T07:47:51.037Z,50.5
2022-12-08T07:48:52.857Z,50.1
2022-12-08T07:49:54.124Z,50.5
2022-12-08T07:50:56.078Z,50.6
2022-12-08T07:51:58.038Z,50.4
2022-12-08T07:52:59.332Z,50.6
2022-12-08T07:54:01.098Z,50.5
2022-12-08T07:55:03.526Z,50.7
2022-12-08T07:56:05.118Z,50.9
2022-12-08T07:57:07.089Z,51.2
2022-12-08T07:58:09.498Z,51.7
2022-12-08T07:59:11.157Z,51.3
2022-12-08T08:00:13.058Z,51.9
2022-12-08T08:01:14.204Z,52
2022-12-08T08:02:23.918Z,51.8
2022-12-08T08:03:17.577Z,51.9
2022-12-08T08:04:19.113Z,51.9
2022-12-08T08:05:20.116Z,51.9
2022-12-08T08:06:22.417Z,51.9
2022-12-08T08:07:24.116Z,51.8
2022-12-08T08:08:26.351Z,51.8
2022-12-08T08:09:28.104Z,51.8
2022-12-08T08:10:30.016Z,51.9
2022-12-08T08:11:31.038Z,52.1
2022-12-08T08:12:33.106Z,51.9
2022-12-08T08:13:34.137Z,51.7
2022-12-08T08:14:37.318Z,51.6
2022-12-08T08:15:40.743Z,51.8
2022-12-08T08:16:42.232Z,51.8
2022-12-08T08:17:44.597Z,51.5
2022-12-08T08:18:46.319Z,51.3
2022-12-08T08:19:48.937Z,50.8
2022-12-08T08:20:50.357Z,51.3
2022-12-08T08:21:52.097Z,51.2
2022-12-08T08:22:54.096Z,51.5
2022-12-08T08:23:56.264Z,51.6
2022-12-08T08:24:58.057Z,51.5
2022-12-08T08:25:59.085Z,51.5
2022-12-08T08:27:01.005Z,51.4
2022-12-08T08:28:02.303Z,51.2
2022-12-08T08:29:04.752Z,51.1
2022-12-08T08:30:06.442Z,51.1
2022-12-08T08:31:08.524Z,51.1
2022-12-08T08:32:10.077Z,50.9
2022-12-08T08:33:11.544Z,50.9
2022-12-08T08:34:13.116Z,51
2022-12-08T08:35:15.118Z,51.1
2022-12-08T08:36:17.177Z,51
2022-12-08T08:37:19.048Z,51
2022-12-08T08:38:20.157Z,51.1
2022-12-08T08:39:22.036Z,51.1
2022-12-08T08:40:23.142Z,51
2022-12-08T08:41:25.098Z,50.9
2022-12-08T08:42:27.136Z,50.7
2022-12-08T08:43:32.886Z,50.9
2022-12-08T08:44:31.077Z,51
2022-12-08T08:45:32.085Z,50.9
2022-12-08T08:46:33.536Z,50.7
2022-12-08T08:47:35.061Z,50.8
2022-12-08T08:48:36.299Z,50.7
2022-12-08T08:49:38.418Z,50.6
2022-12-08T08:50:40.079Z,50.4
2022-12-08T08:51:41.077Z,50.5
2022-12-08T08:52:42.239Z,50.3
2022-12-08T08:53:44.078Z,50.3
2022-12-08T08:54:45.037Z,50.2
2022-12-08T08:55:46.261Z,50.4
2022-12-08T08:56:48.620Z,50.6
2022-12-08T08:57:50.097Z,50.6
2022-12-08T08:58:52.048Z,50.5
2022-12-08T08:59:53.107Z,50.2
2022-12-08T09:00:55.018Z,49.8
2022-12-08T09:01:56.211Z,49.4
2022-12-08T09:02:58.039Z,49.1
2022-12-08T09:03:59.143Z,48.8
2022-12-08T09:05:01.350Z,49.1
2022-12-08T09:06:03.481Z,49.1
2022-12-08T09:07:05.145Z,49.2
2022-12-08T09:08:08.111Z,48.8
2022-12-08T09:09:09.179Z,48.5
2022-12-08T09:10:12.077Z,48.6
2022-12-08T09:11:13.538Z,49
2022-12-08T09:12:15.119Z,48.7
2022-12-08T09:13:17.159Z,48.6
2022-12-08T09:14:19.117Z,48.7
2022-12-08T09:15:21.141Z,48.8
2022-12-08T09:16:23.350Z,48.7
2022-12-08T09:17:25.062Z,48
2022-12-08T09:18:26.079Z,47.9
2022-12-08T09:19:27.139Z,47.7
2022-12-08T09:20:29.255Z,47.7
2022-12-08T09:21:31.097Z,47.6
2022-12-08T09:22:32.802Z,47.4
2022-12-08T09:23:35.685Z,47.5
2022-12-08T09:24:37.337Z,47.5
2022-12-08T09:25:39.097Z,47.3
2022-12-08T09:26:40.088Z,47.6
2022-12-08T09:27:41.057Z,47.9
2022-12-08T09:28:42.264Z,48.2
2022-12-08T09:29:44.227Z,48.3
2022-12-08T09:30:46.118Z,48.3
2022-12-08T09:31:48.854Z,47.9
2022-12-08T09:32:50.277Z,48.1
2022-12-08T09:33:52.387Z,47.7
2022-12-08T09:34:54.606Z,47.8
2022-12-08T09:35:56.855Z,47.5
2022-12-08T09:36:58.078Z,47.4
2022-12-08T09:37:59.069Z,47.2
2022-12-08T09:39:00.085Z,46.8
2022-12-08T09:40:01.167Z,46.5
2022-12-08T09:41:03.559Z,46.4
2022-12-08T09:42:06.459Z,46.6
2022-12-08T09:43:08.678Z,46.7
2022-12-08T09:44:10.176Z,47.1
2022-12-08T09:45:12.125Z,47.3
2022-12-08T09:46:13.902Z,47.1
2022-12-08T09:47:15.098Z,47.3
2022-12-08T09:48:16.107Z,47.6
2022-12-08T09:49:18.220Z,47.5
2022-12-08T09:50:20.337Z,47.4
2022-12-08T09:51:22.267Z,47.1
2022-12-08T09:52:24.148Z,47.5
2022-12-08T09:53:29.419Z,47.9
2022-12-08T09:54:28.579Z,47.9
2022-12-08T09:55:30.136Z,47.6
2022-12-08T09:56:32.310Z,47.5
2022-12-08T09:57:34.141Z,47.6
2022-12-08T09:58:36.039Z,47.4
2022-12-08T09:59:37.157Z,47.3
2022-12-08T10:00:39.260Z,47.2
2022-12-08T10:01:41.097Z,47.2
2022-12-08T10:02:43.198Z,47.4
2022-12-08T10:03:45.038Z,47.5
2022-12-08T10:04:46.332Z,47.7
2022-12-08T10:05:48.210Z,48.1
2022-12-08T10:06:50.050Z,48.1
2022-12-08T10:07:51.234Z,47.8
2022-12-08T10:08:53.498Z,47.7
2022-12-08T10:09:55.238Z,48
2022-12-08T10:10:57.278Z,47.8
2022-12-08T10:11:59.230Z,48.1
2022-12-08T10:13:01.860Z,48.1
2022-12-08T10:14:03.337Z,47.7
2022-12-08T10:15:05.166Z,48
2022-12-08T10:16:07.789Z,48.4
2022-12-08T10:17:09.175Z,48.5
2022-12-08T10:18:11.257Z,48.5
2022-12-08T10:19:13.798Z,48.2
2022-12-08T10:20:15.589Z,48.1
2022-12-08T10:21:17.238Z,47.8
2022-12-08T10:22:19.319Z,47.8
2022-12-08T10:23:21.238Z,47.9
2022-12-08T10:24:23.923Z,47.7
2022-12-08T10:25:25.176Z,47.8
2022-12-08T10:26:27.249Z,47.9
2022-12-08T10:27:29.269Z,47.8
2022-12-08T10:28:31.257Z,47.5
2022-12-08T10:29:33.518Z,47.2
2022-12-08T10:30:35.077Z,47
2022-12-08T10:31:36.227Z,46.8
2022-12-08T10:32:37.617Z,46.4
2022-12-08T10:33:39.479Z,46.3
2022-12-08T10:34:41.417Z,46
2022-12-08T10:35:43.324Z,45.7
2022-12-08T10:36:45.298Z,45.7
2022-12-08T10:37:47.618Z,45.7
2022-12-08T10:38:49.098Z,45.9
2022-12-08T10:39:50.719Z,45.9
2022-12-08T10:40:52.157Z,46
2022-12-08T10:41:54.118Z,46
2022-12-08T10:42:55.938Z,45.8
2022-12-08T10:43:57.858Z,45.4
2022-12-08T10:44:59.240Z,45.4
2022-12-08T10:46:01.517Z,45.6
2022-12-08T10:47:03.259Z,45.2
2022-12-08T10:48:05.373Z,45.3
2022-12-08T10:49:07.247Z,45.3
2022-12-08T10:50:09.249Z,45.5
2022-12-08T10:51:11.286Z,46
2022-12-08T10:52:13.938Z,45.7
2022-12-08T10:53:15.617Z,45.8
2022-12-08T10:54:21.832Z,45.8
2022-12-08T10:55:19.100Z,45.4
2022-12-08T10:56:20.185Z,45.3
2022-12-08T10:57:22.165Z,45.2
2022-12-08T10:58:24.166Z,45.1
2022-12-08T10:59:26.457Z,45.1
2022-12-08T11:00:28.624Z,45.2
2022-12-08T11:01:30.236Z,45.3
2022-12-08T11:02:32.187Z,45
2022-12-08T11:03:33.157Z,45
2022-12-08T11:04:35.158Z,45.1
2022-12-08T11:05:37.200Z,44.2
2022-12-08T11:06:39.174Z,44.4
2022-12-08T11:07:41.414Z,44.9
2022-12-08T11:08:43.357Z,44.8
2022-12-08T11:09:45.196Z,44.8
2022-12-08T11:10:47.165Z,44.5
2022-12-08T11:11:49.177Z,44.7
2022-12-08T11:12:51.187Z,45
2022-12-08T11:13:53.877Z,44.4
2022-12-08T11:14:55.117Z,44
2022-12-08T11:15:57.386Z,43.7
2022-12-08T11:16:59.335Z,43.5
2022-12-08T11:18:01.148Z,43.6
2022-12-08T11:19:02.227Z,43.4
2022-12-08T11:20:04.679Z,43.6
2022-12-08T11:21:06.736Z,44.1
2022-12-08T11:22:08.657Z,44.1
2022-12-08T11:23:10.179Z,44
2022-12-08T11:24:12.399Z,44.6
2022-12-08T11:25:14.361Z,45.1
2022-12-08T11:26:16.677Z,44.7
2022-12-08T11:27:18.357Z,44.7
2022-12-08T11:28:20.386Z,44.6
2022-12-08T11:29:22.145Z,44
2022-12-08T11:30:23.128Z,44.3
2022-12-08T11:31:24.196Z,44.5
2022-12-08T11:32:26.310Z,44.2
2022-12-08T11:33:28.701Z,43.9
2022-12-08T11:34:30.278Z,43.6
2022-12-08T11:35:32.757Z,43.6
2022-12-08T11:36:34.218Z,44.1
2022-12-08T11:37:36.256Z,44.8
2022-12-08T11:38:38.223Z,44.8
2022-12-08T11:39:40.173Z,44.9
2022-12-08T11:40:42.976Z,45
2022-12-08T11:41:45.518Z,45.1
2022-12-08T11:42:47.816Z,45.4
2022-12-08T11:43:49.509Z,45.3
2022-12-08T11:44:51.248Z,45.3
2022-12-08T11:45:53.526Z,45.3
2022-12-08T11:46:55.178Z,44.9
2022-12-08T11:47:57.296Z,44.8
2022-12-08T11:49:04.316Z,44.7
2022-12-08T11:50:02.119Z,44.7
2022-12-08T11:51:03.676Z,44.8
2022-12-08T11:52:05.202Z,45.1
2022-12-08T11:53:07.177Z,44.9
2022-12-08T11:54:09.197Z,44.6
2022-12-08T11:55:11.317Z,45
2022-12-08T11:56:13.801Z,45.2
2022-12-08T11:57:15.846Z,45.1
2022-12-08T11:58:17.589Z,45.2
2022-12-08T11:59:19.118Z,44.9
2022-12-08T12:00:20.277Z,44.9
2022-12-08T12:01:22.290Z,45
2022-12-08T12:02:25.084Z,45
2022-12-08T12:03:26.464Z,44.8
2022-12-08T12:04:28.429Z,45.2
2022-12-08T12:05:47.843Z,45.3
2022-12-08T12:06:54.066Z,45.1
2022-12-08T12:07:34.156Z,44.4
2022-12-08T12:08:35.238Z,44.6
2022-12-08T12:09:37.178Z,44.3
2022-12-08T12:10:39.290Z,43.9
2022-12-08T12:11:41.258Z,43.7
2022-12-08T12:12:43.256Z,43.2
2022-12-08T12:13:45.117Z,42.8
2022-12-08T12:14:47.003Z,42.5
2022-12-08T12:15:48.378Z,42.2
2022-12-08T12:16:50.435Z,42
2022-12-08T12:17:52.557Z,41.8
2022-12-08T12:18:54.577Z,41.8
2022-12-08T12:19:56.440Z,41.5
2022-12-08T12:20:58.274Z,41
2022-12-08T12:22:00.667Z,40.5
2022-12-08T12:23:02.194Z,40.5
2022-12-08T12:24:04.340Z,41.1
2022-12-08T12:25:06.659Z,41.3
2022-12-08T12:26:08.437Z,41.6
2022-12-08T12:27:10.208Z,42.2
2022-12-08T12:28:12.336Z,42.4
2022-12-08T12:29:14.559Z,43
2022-12-08T12:30:16.336Z,42.6
2022-12-08T12:31:18.305Z,42.5
2022-12-08T12:32:20.279Z,42.7
2022-12-08T12:33:22.397Z,43.1
2022-12-08T12:34:25.140Z,43.2
2022-12-08T12:35:27.406Z,42.9
2022-12-08T12:36:28.803Z,42.9
2022-12-08T12:37:30.286Z,43
2022-12-08T12:38:32.377Z,43.1
2022-12-08T12:39:34.187Z,42.5
2022-12-08T12:40:35.417Z,42.8
2022-12-08T12:41:37.485Z,43.1
2022-12-08T12:42:39.216Z,43.3
2022-12-08T12:43:41.758Z,43.5
2022-12-08T12:44:43.586Z,43.9
2022-12-08T12:45:45.889Z,44
2022-12-08T12:46:47.397Z,43.9
2022-12-08T12:47:54.237Z,43.8
2022-12-08T12:48:51.778Z,44
2022-12-08T12:49:53.217Z,43.9
2022-12-08T12:50:55.255Z,43.7
2022-12-08T12:51:56.159Z,43.6
2022-12-08T12:52:57.176Z,43.7
2022-12-08T12:53:58.574Z,43.9
2022-12-08T12:55:00.477Z,43.7
2022-12-08T12:56:02.340Z,43.7
2022-12-08T12:57:04.181Z,43.5
2022-12-08T12:58:05.556Z,43.5
2022-12-08T12:59:07.813Z,43.2
2022-12-08T13:00:09.447Z,43.5
2022-12-08T13:01:11.587Z,43.5
2022-12-08T13:02:14.004Z,44.3
2022-12-08T13:03:15.876Z,44.2
2022-12-08T13:04:17.725Z,44.4
2022-12-08T13:05:19.817Z,44.2
2022-12-08T13:06:21.985Z,43.7
2022-12-08T13:07:23.729Z,43.9
2022-12-08T13:08:25.438Z,44
2022-12-08T13:09:27.390Z,44
2022-12-08T13:10:29.476Z,44.1
2022-12-08T13:11:31.405Z,43.9
2022-12-08T13:12:33.987Z,43.6
2022-12-08T13:13:36.238Z,43.5
2022-12-08T13:14:38.396Z,43.5
2022-12-08T13:15:40.225Z,43.4
2022-12-08T13:16:42.378Z,43.5
2022-12-08T13:17:44.421Z,43.7
2022-12-08T13:18:47.741Z,43.8
2022-12-08T13:19:51.838Z,44
2022-12-08T13:20:51.726Z,44.1
2022-12-08T13:21:53.409Z,43.9
2022-12-08T13:22:55.757Z,43.7
2022-12-08T13:23:57.377Z,43.5
2022-12-08T13:24:59.629Z,43.4
2022-12-08T13:26:01.277Z,43.6
2022-12-08T13:27:03.998Z,43.4
2022-12-08T13:28:05.652Z,43.4
2022-12-08T13:29:08.438Z,43.4
2022-12-08T13:30:10.427Z,43
2022-12-08T13:31:12.421Z,43.3
2022-12-08T13:32:14.896Z,43.5
2022-12-08T13:33:18.012Z,43.3
2022-12-08T13:34:18.376Z,43.4
2022-12-08T13:35:20.417Z,43.3
2022-12-08T13:36:22.260Z,43
2022-12-08T13:37:24.481Z,43
2022-12-08T13:38:26.418Z,42.9
2022-12-08T13:39:28.364Z,42.8
2022-12-08T13:40:30.359Z,42.5
2022-12-08T13:41:32.375Z,42.2
2022-12-08T13:42:34.556Z,42.2
2022-12-08T13:43:47.633Z,42
2022-12-08T13:45:18.406Z,41.7
2022-12-08T13:46:26.455Z,41.6
2022-12-08T13:47:09.682Z,42.4
2022-12-08T13:48:06.206Z,42.4
2022-12-08T13:53:34.354Z,41.5
2022-12-08T13:54:48.770Z,41.9
2022-12-08T13:57:10.398Z,41.9