createdAt,value
2022-12-15T00:02:04.611Z,99256.44
2022-12-15T00:04:54.122Z,99260.00
2022-12-15T00:07:43.607Z,99255.67
2022-12-15T00:10:33.688Z,99258.65
2022-12-15T00:13:31.122Z,99256.77
2022-12-15T00:16:21.765Z,99254.95
2022-12-15T00:19:11.562Z,99254.83
2022-12-15T00:22:00.886Z,99256.98
2022-12-15T00:24:50.997Z,99253.20
2022-12-15T00:27:42.659Z,99250.22
2022-12-15T00:30:36.939Z,99246.31
2022-12-15T00:33:31.430Z,99245.64
2022-12-15T00:36:22.958Z,99243.75
2022-12-15T00:39:00.494Z,99243.34
2022-12-15T00:41:36.041Z,99245.40
2022-12-15T00:44:08.516Z,99249.84
2022-12-15T00:46:56.009Z,99249.77
2022-12-15T00:49:49.672Z,99246.73
2022-12-15T00:52:39.648Z,99245.23
2022-12-15T00:55:29.820Z,99241.81
2022-12-15T00:58:19.963Z,99243.58
2022-12-15T01:01:12.266Z,99234.34
2022-12-15T01:04:03.061Z,99227.98
2022-12-15T01:06:53.668Z,99225.77
2022-12-15T01:09:44.047Z,99226.91
2022-12-15T01:12:33.744Z,99225.57
2022-12-15T01:15:24.243Z,99227.52
2022-12-15T01:18:14.162Z,99228.86
2022-12-15T01:20:46.582Z,99228.33
2022-12-15T01:23:19.363Z,99232.29
2022-12-15T01:25:53.687Z,99235.94
2022-12-15T01:28:27.858Z,99236.88
2022-12-15T01:31:02.881Z,99230.30
2022-12-15T01:33:35.133Z,99231.82
2022-12-15T01:36:07.695Z,99228.73
2022-12-15T01:38:40.158Z,99227.83
2022-12-15T01:41:13.616Z,99230.12
2022-12-15T01:43:46.390Z,99228.94
2022-12-15T01:46:23.886Z,99235.48
2022-12-15T01:49:11.924Z,99232.35
2022-12-15T01:51:48.974Z,99233.39
2022-12-15T01:54:25.026Z,99229.86
2022-12-15T01:57:03.203Z,99227.63
2022-12-15T01:59:40.221Z,99223.40
2022-12-15T02:02:14.269Z,99223.97
2022-12-15T02:04:47.534Z,99220.58
2022-12-15T02:07:20.759Z,99227.74
2022-12-15T02:09:57.903Z,99224.92
2022-12-15T02:12:42.052Z,99218.73
2022-12-15T02:15:22.007Z,99222.54
2022-12-15T02:18:08.463Z,99226.00
2022-12-15T02:20:56.657Z,99229.36
2022-12-15T02:23:54.490Z,99233.61
2022-12-15T02:27:03.717Z,99236.11
2022-12-15T02:30:07.684Z,99239.00
2022-12-15T02:32:44.884Z,99235.84
2022-12-15T02:35:25.845Z,99232.66
2022-12-15T02:37:58.477Z,99233.09
2022-12-15T02:40:30.419Z,99234.49
2022-12-15T02:43:05.751Z,99241.88
2022-12-15T02:45:51.249Z,99242.91
2022-12-15T02:48:33.254Z,99249.45
2022-12-15T02:51:21.702Z,99251.98
2022-12-15T02:54:19.265Z,99251.38
2022-12-15T02:57:00.438Z,99253.23
2022-12-15T02:59:44.150Z,99252.66
2022-12-15T03:02:16.995Z,99256.00
2022-12-15T03:04:54.649Z,99252.98
2022-12-15T03:07:28.657Z,99251.23
2022-12-15T03:10:04.820Z,99248.33
2022-12-15T03:12:37.294Z,99246.20
2022-12-15T03:15:10.701Z,99246.02
2022-12-15T03:17:43.210Z,99249.00
2022-12-15T03:20:16.087Z,99250.10
2022-12-15T03:22:48.331Z,99246.59
2022-12-15T03:25:20.761Z,99246.67
2022-12-15T03:27:53.451Z,99248.00
2022-12-15T03:30:25.788Z,99248.55
2022-12-15T03:32:58.023Z,99251.35
2022-12-15T03:35:32.844Z,99254.64
2022-12-15T03:38:05.406Z,99260.85
2022-12-15T03:40:46.612Z,99262.17
2022-12-15T03:43:18.854Z,99269.09
2022-12-15T03:45:53.528Z,99275.74
2022-12-15T03:48:25.569Z,99274.08
2022-12-15T03:50:59.300Z,99274.41
2022-12-15T03:53:31.953Z,99276.44
2022-12-15T03:56:07.273Z,99275.89
2022-12-15T03:58:39.535Z,99276.80
2022-12-15T04:01:20.645Z,99276.49
2022-12-15T04:04:00.564Z,99278.84
2022-12-15T04:06:33.899Z,99281.73
2022-12-15T04:09:06.671Z,99283.63
2022-12-15T04:11:38.717Z,99287.66
2022-12-15T04:14:11.888Z,99291.80
2022-12-15T04:16:43.937Z,99296.67
2022-12-15T04:19:30.085Z,99299.39
2022-12-15T04:22:04.785Z,99304.14
2022-12-15T04:24:54.823Z,99307.33
2022-12-15T04:27:45.028Z,99307.61
2022-12-15T04:30:38.083Z,99304.44
2022-12-15T04:33:31.048Z,99301.05
2022-12-15T04:36:24.289Z,99307.63
2022-12-15T04:39:13.908Z,99304.89
2022-12-15T04:42:04.561Z,99312.45
2022-12-15T04:44:55.553Z,99312.11
2022-12-15T04:47:46.902Z,99317.17
2022-12-15T04:50:46.487Z,99324.44
2022-12-15T04:53:41.384Z,99330.59
2022-12-15T04:56:32.424Z,99333.39
2022-12-15T04:59:22.305Z,99339.02
2022-12-15T05:02:12.245Z,99345.09
2022-12-15T05:05:02.075Z,99347.07
2022-12-15T05:07:52.572Z,99344.64
2022-12-15T05:10:44.222Z,99341.82
2022-12-15T05:13:34.249Z,99349.95
2022-12-15T05:16:25.550Z,99344.84
2022-12-15T05:19:15.871Z,99349.68
2022-12-15T05:22:05.556Z,99359.35
2022-12-15T05:24:55.196Z,99372.31
2022-12-15T05:27:44.969Z,99383.41
2022-12-15T05:30:35.151Z,99392.90
2022-12-15T05:33:09.072Z,99390.14
2022-12-15T05:35:46.673Z,99390.64
2022-12-15T05:38:19.648Z,99388.06
2022-12-15T05:40:54.149Z,99390.98
2022-12-15T05:43:29.736Z,99394.58
2022-12-15T05:46:06.480Z,99403.62
2022-12-15T05:48:39.012Z,99406.18
2022-12-15T05:51:13.100Z,99411.47
2022-12-15T05:53:45.393Z,99418.23
2022-12-15T05:56:17.784Z,99425.26
2022-12-15T05:58:54.651Z,99432.69
2022-12-15T06:01:28.938Z,99436.09
2022-12-15T06:04:01.966Z,99438.09
2022-12-15T06:06:34.708Z,99441.98
2022-12-15T06:09:07.273Z,99445.52
2022-12-15T06:11:39.439Z,99455.69
2022-12-15T06:14:12.174Z,99468.38
2022-12-15T06:16:50.942Z,99475.04
2022-12-15T06:19:31.348Z,99478.44
2022-12-15T06:22:03.537Z,99482.03
2022-12-15T06:24:35.915Z,99485.85
2022-12-15T06:27:09.240Z,99489.38
2022-12-15T06:29:41.665Z,99494.17
2022-12-15T06:32:13.814Z,99499.13
2022-12-15T06:34:46.230Z,99499.45
2022-12-15T06:37:18.481Z,99501.37
2022-12-15T06:39:51.265Z,99503.52
2022-12-15T06:42:23.889Z,99510.19
2022-12-15T06:44:56.328Z,99521.41
2022-12-15T06:47:29.209Z,99526.70
2022-12-15T06:50:01.577Z,99533.69
2022-12-15T06:52:33.948Z,99535.54
2022-12-15T06:55:07.223Z,99530.45
2022-12-15T06:57:40.072Z,99537.75
2022-12-15T07:00:15.675Z,99545.63
2022-12-15T07:02:49.834Z,99554.06
2022-12-15T07:05:23.704Z,99555.73
2022-12-15T07:07:57.300Z,99556.89
2022-12-15T07:10:32.332Z,99557.28
2022-12-15T07:13:11.271Z,99560.40
2022-12-15T07:15:44.923Z,99566.25
2022-12-15T07:18:17.519Z,99569.35
2022-12-15T07:20:49.881Z,99573.70
2022-12-15T07:23:39.943Z,99578.88
2022-12-15T07:26:15.699Z,99586.16
2022-12-15T07:28:47.987Z,99586.27
2022-12-15T07:31:20.803Z,99591.80
2022-12-15T07:33:55.195Z,99602.81
2022-12-15T07:36:27.793Z,99604.84
2022-12-15T07:39:04.957Z,99609.73
2022-12-15T07:41:36.986Z,99611.93
2022-12-15T07:44:09.071Z,99620.14
2022-12-15T07:46:41.480Z,99627.66
2022-12-15T07:49:13.756Z,99631.05
2022-12-15T07:51:46.444Z,99635.58
2022-12-15T07:54:18.767Z,99637.63
2022-12-15T07:56:54.491Z,99643.98
2022-12-15T07:59:26.597Z,99645.73
2022-12-15T08:02:00.892Z,99646.86
2022-12-15T08:04:33.613Z,99649.84
2022-12-15T08:07:07.129Z,99653.44
2022-12-15T08:09:39.584Z,99659.45
2022-12-15T08:12:12.146Z,99663.58
2022-12-15T08:14:44.466Z,99664.21
2022-12-15T08:17:23.168Z,99665.92
2022-12-15T08:19:58.888Z,99671.82
2022-12-15T08:22:31.164Z,99677.29
2022-12-15T08:25:03.419Z,99679.68
2022-12-15T08:27:36.215Z,99686.95
2022-12-15T08:30:10.579Z,99688.89
2022-12-15T08:32:46.066Z,99693.56
2022-12-15T08:35:54.412Z,99698.63
2022-12-15T08:38:16.544Z,99704.10
2022-12-15T08:40:48.804Z,99708.73
2022-12-15T08:43:21.324Z,99708.79
2022-12-15T08:45:57.811Z,99712.51
2022-12-15T08:48:30.257Z,99714.05
2022-12-15T08:51:03.358Z,99712.50
2022-12-15T08:53:35.589Z,99718.09
2022-12-15T08:56:10.445Z,99720.17
2022-12-15T08:58:43.157Z,99718.46
2022-12-15T09:01:22.811Z,99729.52
2022-12-15T09:03:57.687Z,99733.39
2022-12-15T09:06:32.009Z,99734.56
2022-12-15T09:09:07.519Z,99734.91
2022-12-15T09:11:39.860Z,99739.13
2022-12-15T09:14:12.277Z,99741.75
2022-12-15T09:16:44.745Z,99741.49
2022-12-15T09:19:17.051Z,99743.44
2022-12-15T09:21:49.673Z,99749.23
2022-12-15T09:24:30.590Z,99752.45
2022-12-15T09:27:06.622Z,99756.02
2022-12-15T09:29:39.155Z,99763.20
2022-12-15T09:32:14.209Z,99767.33
2022-12-15T09:34:47.059Z,99764.89
2022-12-15T09:37:23.097Z,99767.95
2022-12-15T09:39:56.219Z,99771.34
2022-12-15T09:42:30.598Z,99772.98
2022-12-15T09:45:09.923Z,99771.84
2022-12-15T09:47:51.360Z,99775.92
2022-12-15T09:50:30.603Z,99777.50
2022-12-15T09:53:17.727Z,99778.36
2022-12-15T09:56:09.255Z,99779.27
2022-12-15T09:58:54.780Z,99783.27
2022-12-15T10:01:34.352Z,99785.59
2022-12-15T10:04:15.580Z,99787.23
2022-12-15T10:06:56.614Z,99789.80
2022-12-15T10:09:30.575Z,99792.41
2022-12-15T10:12:08.798Z,99793.48
2022-12-15T10:14:43.977Z,99792.06
2022-12-15T10:17:24.285Z,99793.61
2022-12-15T10:20:03.364Z,99795.95
2022-12-15T10:22:39.322Z,99801.64
2022-12-15T10:25:25.346Z,99808.67
2022-12-15T10:28:20.375Z,99811.92
2022-12-15T10:31:00.628Z,99812.62
2022-12-15T10:33:36.289Z,99818.73
2022-12-15T10:36:12.795Z,99823.56
2022-12-15T10:38:50.578Z,99823.05
2022-12-15T10:41:26.011Z,99825.53
2022-12-15T10:44:02.742Z,99830.05
2022-12-15T10:46:35.012Z,99832.40
2022-12-15T10:49:25.467Z,99837.66
2022-12-15T10:52:00.799Z,99836.61
2022-12-15T10:54:44.887Z,99839.27
2022-12-15T10:57:21.178Z,99839.11
2022-12-15T10:59:53.169Z,99842.84
2022-12-15T11:02:36.935Z,99849.46
2022-12-15T11:05:21.063Z,99852.41
2022-12-15T11:07:57.929Z,99856.63
2022-12-15T11:10:53.444Z,99857.59
2022-12-15T11:13:35.034Z,99856.75
2022-12-15T11:16:17.953Z,99862.31
2022-12-15T11:18:57.154Z,99861.54
2022-12-15T11:21:31.808Z,99867.11
2022-12-15T11:24:11.988Z,99869.92
2022-12-15T11:26:56.656Z,99878.86
2022-12-15T11:29:38.171Z,99880.83
2022-12-15T11:32:14.221Z,99884.36
2022-12-15T11:34:49.120Z,99887.75
2022-12-15T11:37:39.433Z,99894.27
2022-12-15T11:40:45.276Z,99897.21
2022-12-15T11:43:35.620Z,99901.17
2022-12-15T11:46:26.483Z,99901.13
2022-12-15T11:49:15.038Z,99900.25
2022-12-15T11:51:56.318Z,99907.08
2022-12-15T11:54:38.320Z,99911.10
2022-12-15T11:57:33.044Z,99914.13
2022-12-15T12:00:09.880Z,99914.52
2022-12-15T12:03:03.242Z,99914.92
2022-12-15T12:06:04.023Z,99921.34
2022-12-15T12:08:51.543Z,99924.84
2022-12-15T12:11:29.955Z,99929.61
2022-12-15T12:14:16.254Z,99935.24
2022-12-15T12:16:57.250Z,99936.23
2022-12-15T12:19:36.488Z,99940.33
2022-12-15T12:22:21.750Z,99942.08
2022-12-15T12:25:00.547Z,99946.02
2022-12-15T12:27:36.800Z,99951.41
2022-12-15T12:30:15.290Z,99952.34
2022-12-15T12:32:57.399Z,99950.59
2022-12-15T12:35:43.654Z,99953.61
2022-12-15T12:38:20.321Z,99958.08
2022-12-15T12:41:05.852Z,99962.43
2022-12-15T12:43:42.339Z,99957.71
2022-12-15T12:46:20.229Z,99961.05
2022-12-15T12:48:57.671Z,99967.63
2022-12-15T12:51:35.028Z,99977.28
2022-12-15T12:54:40.491Z,99973.30
2022-12-15T12:57:39.488Z,99981.62
2022-12-15T13:00:32.580Z,99983.70
2022-12-15T13:03:20.432Z,99987.66
2022-12-15T13:06:00.879Z,99993.27
2022-12-15T13:08:53.516Z,100000.25
2022-12-15T13:12:20.909Z,100000.81
2022-12-15T13:14:57.116Z,100002.95
2022-12-15T13:17:40.234Z,100008.20
2022-12-15T13:20:32.535Z,100005.35
2022-12-15T13:23:41.474Z,100002.75
2022-12-15T13:26:21.598Z,100006.84
2022-12-15T13:28:59.876Z,100007.19
2022-12-15T13:31:45.643Z,100016.58
2022-12-15T13:34:24.083Z,100031.16
2022-12-15T13:37:05.498Z,100038.89
2022-12-15T13:39:57.532Z,100043.20
2022-12-15T13:42:51.184Z,100046.73
2022-12-15T13:45:52.180Z,100053.75
2022-12-15T13:48:31.872Z,100049.13
2022-12-15T13:51:31.682Z,100055.52
2022-12-15T13:54:05.126Z,100060.60
2022-12-15T13:56:50.945Z,100065.80
2022-12-15T13:59:31.841Z,100074.95
2022-12-15T14:02:04.044Z,100081.35
2022-12-15T14:04:39.955Z,100083.48
2022-12-15T14:07:15.205Z,100074.72
2022-12-15T14:09:52.355Z,100076.77
2022-12-15T14:12:24.916Z,100072.91
2022-12-15T14:14:57.575Z,100073.04
2022-12-15T14:17:33.554Z,100077.02
2022-12-15T14:20:19.184Z,100076.27
2022-12-15T14:22:52.763Z,100077.05
2022-12-15T14:25:29.320Z,100076.10
2022-12-15T14:28:05.514Z,100074.48
2022-12-15T14:30:45.340Z,100072.22
2022-12-15T14:33:28.120Z,100078.98
2022-12-15T14:36:07.732Z,100078.44
2022-12-15T14:38:46.654Z,100076.21
2022-12-15T14:41:22.929Z,100077.64
2022-12-15T14:44:31.764Z,100081.02
2022-12-15T14:46:52.062Z,100081.67
2022-12-15T14:49:39.369Z,100088.23
2022-12-15T14:52:26.238Z,100093.06
2022-12-15T14:55:03.268Z,100092.13
2022-12-15T14:57:45.207Z,100090.17
2022-12-15T15:00:29.310Z,100092.89
2022-12-15T15:06:02.567Z,100097.23
2022-12-15T15:08:47.676Z,100101.01
2022-12-15T15:11:29.947Z,100104.81
2022-12-15T15:14:05.423Z,100107.30
2022-12-15T15:16:38.011Z,100107.56
2022-12-15T15:19:23.240Z,100112.91
2022-12-15T15:21:57.549Z,100121.24
2022-12-15T15:24:37.691Z,100124.70
2022-12-15T15:27:34.884Z,100119.71
2022-12-15T15:30:26.468Z,100114.92
2022-12-15T15:33:02.786Z,100117.38
2022-12-15T15:35:44.030Z,100125.04
2022-12-15T15:38:24.342Z,100130.67
2022-12-15T15:41:16.235Z,100129.70
2022-12-15T15:43:49.833Z,100130.86
2022-12-15T15:46:26.078Z,100133.13
2022-12-15T15:49:01.300Z,100134.28
2022-12-15T15:51:35.530Z,100137.39
2022-12-15T15:54:14.379Z,100138.60
2022-12-15T15:56:47.023Z,100146.59
2022-12-15T15:59:21.944Z,100152.66
2022-12-15T16:01:56.747Z,100156.55
2022-12-15T16:04:29.088Z,100158.38
2022-12-15T16:07:05.387Z,100157.02
2022-12-15T16:09:37.783Z,100165.84
2022-12-15T16:12:21.295Z,100171.38
2022-12-15T16:14:53.395Z,100182.98
2022-12-15T16:17:25.928Z,100188.92
2022-12-15T16:20:00.105Z,100194.09
2022-12-15T16:22:33.948Z,100195.77
2022-12-15T16:25:07.469Z,100201.84
2022-12-15T16:27:40.126Z,100203.63
2022-12-15T16:30:22.064Z,100208.14
2022-12-15T16:32:54.915Z,100215.80
2022-12-15T16:35:29.135Z,100218.35
2022-12-15T16:38:04.092Z,100218.61
2022-12-15T16:40:43.776Z,100222.70
2022-12-15T16:43:19.172Z,100229.58
2022-12-15T16:45:54.012Z,100230.85
2022-12-15T16:48:28.542Z,100235.86
2022-12-15T16:51:03.259Z,100235.48
2022-12-15T16:53:40.604Z,100234.91
2022-12-15T16:56:17.148Z,100238.25
2022-12-15T16:58:57.401Z,100235.59
2022-12-15T17:01:40.082Z,100236.58
2022-12-15T17:04:16.795Z,100238.80
2022-12-15T17:06:49.085Z,100239.88
2022-12-15T17:09:30.415Z,100242.68
2022-12-15T17:12:11.562Z,100253.77
2022-12-15T17:14:43.925Z,100252.18
2022-12-15T17:17:18.261Z,100253.26
2022-12-15T17:20:27.580Z,100253.37
2022-12-15T17:22:44.510Z,100256.14
2022-12-15T17:26:00.872Z,100255.40
2022-12-15T17:28:27.998Z,100251.86
2022-12-15T17:31:18.927Z,100242.77
2022-12-15T17:33:55.068Z,100247.48
2022-12-15T17:36:31.275Z,100249.34
2022-12-15T17:39:05.351Z,100248.52
2022-12-15T17:44:36.350Z,100244.31
2022-12-15T17:47:11.700Z,100242.38
2022-12-15T17:49:44.796Z,100244.54
2022-12-15T17:52:27.516Z,100244.41
2022-12-15T17:55:03.469Z,100247.65
2022-12-15T17:57:44.491Z,100241.46
2022-12-15T18:00:27.871Z,100239.92
2022-12-15T18:03:08.100Z,100237.42
2022-12-15T18:05:51.866Z,100243.65
2022-12-15T18:08:27.004Z,100247.80
2022-12-15T18:11:05.424Z,100244.15
2022-12-15T18:13:43.794Z,100246.06
2022-12-15T18:16:18.456Z,100247.90
2022-12-15T18:18:50.839Z,100254.76
2022-12-15T18:21:28.119Z,100251.88
2022-12-15T18:24:00.644Z,100247.29
2022-12-15T18:26:39.463Z,100252.97
2022-12-15T18:29:19.077Z,100258.29
2022-12-15T18:31:52.011Z,100262.58
2022-12-15T18:34:24.920Z,100267.70
2022-12-15T18:36:57.060Z,100268.85
2022-12-15T18:39:34.486Z,100270.77
2022-12-15T18:42:15.782Z,100270.36
2022-12-15T18:44:50.735Z,100271.06
2022-12-15T18:47:26.502Z,100276.69
2022-12-15T18:50:01.864Z,100273.84
2022-12-15T18:52:39.498Z,100275.82
2022-12-15T18:55:20.541Z,100277.09
2022-12-15T18:57:59.760Z,100275.48
2022-12-15T19:00:34.969Z,100279.16
2022-12-15T19:03:08.373Z,100278.20
2022-12-15T19:05:46.654Z,100285.17
2022-12-15T19:08:25.782Z,100288.52
2022-12-15T19:11:06.982Z,100294.85
2022-12-15T19:13:40.340Z,100305.05
2022-12-15T19:16:19.847Z,100302.89
2022-12-15T19:19:13.920Z,100302.21
2022-12-15T19:22:06.851Z,100300.52
2022-12-15T19:24:59.562Z,100301.52
2022-12-15T19:27:31.806Z,100298.91
2022-12-15T19:30:07.217Z,100300.13
2022-12-15T19:32:41.913Z,100303.18
2022-12-15T19:35:19.552Z,100300.77
2022-12-15T19:37:55.409Z,100302.52
2022-12-15T19:40:30.631Z,100305.19
2022-12-15T19:43:09.654Z,100307.81
2022-12-15T19:45:45.599Z,100304.79
2022-12-15T19:48:23.670Z,100300.48
2022-12-15T19:50:59.244Z,100301.77
2022-12-15T19:53:32.733Z,100298.09
2022-12-15T19:56:18.987Z,100295.45
2022-12-15T19:58:55.156Z,100289.25
2022-12-15T20:01:43.380Z,100290.88
2022-12-15T20:04:22.365Z,100289.33
2022-12-15T20:06:56.009Z,100280.89
2022-12-15T20:09:30.470Z,100283.81
2022-12-15T20:12:07.434Z,100289.66
2022-12-15T20:14:39.702Z,100291.25
2022-12-15T20:17:13.527Z,100289.41
2022-12-15T20:19:46.355Z,100291.73
2022-12-15T20:22:23.787Z,100290.17
2022-12-15T20:24:56.564Z,100292.79
2022-12-15T20:27:29.109Z,100294.88
2022-12-15T20:30:02.197Z,100294.49
2022-12-15T20:32:38.333Z,100297.05
2022-12-15T20:35:14.872Z,100298.70
2022-12-15T20:37:51.443Z,100296.83
2022-12-15T20:40:26.025Z,100304.35
2022-12-15T20:43:01.536Z,100305.61
2022-12-15T20:45:33.923Z,100309.75
2022-12-15T20:48:16.301Z,100307.52
2022-12-15T20:50:53.509Z,100297.96
2022-12-15T20:53:27.206Z,100295.50
2022-12-15T20:56:06.077Z,100300.58
2022-12-15T20:58:41.054Z,100297.59
2022-12-15T21:01:28.580Z,100306.05
2022-12-15T21:04:04.116Z,100310.06
2022-12-15T21:06:37.057Z,100308.40
2022-12-15T21:09:19.380Z,100309.76
2022-12-15T21:11:57.336Z,100306.99
2022-12-15T21:14:32.775Z,100313.00
2022-12-15T21:17:04.874Z,100318.14
2022-12-15T21:19:36.913Z,100316.89
2022-12-15T21:22:17.147Z,100318.68
2022-12-15T21:24:52.804Z,100311.15
2022-12-15T21:27:35.110Z,100311.64
2022-12-15T21:30:20.772Z,100311.14
2022-12-15T21:32:53.791Z,100316.69
2022-12-15T21:35:30.272Z,100317.30
2022-12-15T21:38:09.041Z,100318.19
2022-12-15T21:40:52.192Z,100317.52
2022-12-15T21:43:30.908Z,100319.28
2022-12-15T21:46:13.434Z,100320.33
2022-12-15T21:49:04.150Z,100322.73
2022-12-15T21:51:38.937Z,100323.84
2022-12-15T21:54:23.749Z,100326.26
2022-12-15T21:57:02.950Z,100321.77
2022-12-15T21:59:35.343Z,100315.84
2022-12-15T22:02:25.746Z,100314.77
2022-12-15T22:04:58.119Z,100307.15
2022-12-15T22:07:30.631Z,100306.52
2022-12-15T22:10:03.108Z,100304.50
2022-12-15T22:12:35.277Z,100301.23
2022-12-15T22:15:22.288Z,100301.98
2022-12-15T22:17:57.493Z,100307.61
2022-12-15T22:20:32.708Z,100312.95
2022-12-15T22:23:05.423Z,100317.05
2022-12-15T22:25:40.896Z,100317.17
2022-12-15T22:28:26.132Z,100321.57
2022-12-15T22:31:04.198Z,100326.02
2022-12-15T22:33:36.484Z,100334.65
2022-12-15T22:36:11.856Z,100335.96
2022-12-15T22:38:43.761Z,100341.84
2022-12-15T22:41:22.138Z,100342.96
2022-12-15T22:43:58.661Z,100343.10
2022-12-15T22:46:32.708Z,100352.46
2022-12-15T22:49:06.499Z,100353.33
2022-12-15T22:51:38.795Z,100350.83
2022-12-15T22:54:32.408Z,100345.56
2022-12-15T22:57:07.980Z,100342.98
2022-12-15T22:59:50.060Z,100339.99
2022-12-15T23:02:27.806Z,100339.66
2022-12-15T23:05:03.604Z,100343.16
2022-12-15T23:07:36.792Z,100339.27
2022-12-15T23:10:31.217Z,100331.11
2022-12-15T23:13:03.400Z,100334.57
2022-12-15T23:15:54.623Z,100328.99
2022-12-15T23:18:26.859Z,100331.46
2022-12-15T23:20:58.961Z,100335.98
2022-12-15T23:23:34.314Z,100339.71
2022-12-15T23:26:17.481Z,100335.01
2022-12-15T23:28:49.999Z,100335.34
2022-12-15T23:31:22.820Z,100339.11
2022-12-15T23:33:55.540Z,100333.63
2022-12-15T23:36:27.913Z,100340.01
2022-12-15T23:39:03.788Z,100346.42
2022-12-15T23:41:36.045Z,100349.00
2022-12-15T23:44:08.640Z,100348.18
2022-12-15T23:46:41.088Z,100342.17
2022-12-15T23:49:13.583Z,100340.04
2022-12-15T23:51:45.784Z,100340.71
2022-12-15T23:54:18.214Z,100340.44
2022-12-15T23:56:50.310Z,100347.42
2022-12-15T23:59:24.192Z,100341.48
