createdAt,value
2023-01-23T03:59:43.709Z,0.00
2023-01-23T04:00:43.598Z,0.00
2023-01-23T04:01:43.591Z,0.00
2023-01-23T04:02:43.601Z,0.00
2023-01-23T04:03:43.117Z,0.00
2023-01-23T04:04:43.092Z,0.00
2023-01-23T04:05:43.098Z,0.00
2023-01-23T04:06:43.150Z,0.00
2023-01-23T04:07:43.183Z,0.00
2023-01-23T04:08:43.099Z,0.00
2023-01-23T04:09:43.087Z,0.00
2023-01-23T04:10:41.529Z,0.00
2023-01-23T04:11:41.530Z,0.00
2023-01-23T04:12:43.168Z,0.00
2023-01-23T04:13:41.539Z,0.00
2023-01-23T04:14:41.507Z,0.00
2023-01-23T04:15:41.646Z,0.00
2023-01-23T04:16:43.161Z,0.00
2023-01-23T04:17:42.622Z,0.00
2023-01-23T04:18:41.537Z,0.00
2023-01-23T04:19:41.505Z,0.00
2023-01-23T04:20:41.500Z,0.00
2023-01-23T04:21:41.473Z,0.00
2023-01-23T04:22:43.149Z,0.00
2023-01-23T04:23:41.465Z,0.00
2023-01-23T04:24:41.462Z,0.00
2023-01-23T04:25:41.456Z,0.00
2023-01-23T04:26:41.457Z,0.00
2023-01-23T04:27:42.614Z,0.00
2023-01-23T04:28:42.475Z,0.00
2023-01-23T04:29:42.443Z,0.00
2023-01-23T04:30:42.599Z,0.00
2023-01-23T04:31:42.758Z,0.00
2023-01-23T04:32:42.457Z,0.00
2023-01-23T04:33:42.428Z,0.00
2023-01-23T04:34:42.414Z,0.00
2023-01-23T04:35:43.127Z,0.00
2023-01-23T04:36:41.401Z,0.00
2023-01-23T04:37:42.394Z,0.00
2023-01-23T04:38:42.642Z,0.00
2023-01-23T04:39:42.639Z,0.00
2023-01-23T04:40:41.391Z,0.00
2023-01-23T04:41:43.123Z,0.00
2023-01-23T04:42:42.377Z,0.00
2023-01-23T04:43:43.141Z,0.00
2023-01-23T04:44:42.377Z,0.00
2023-01-23T04:45:43.180Z,0.00
2023-01-23T04:46:43.114Z,0.00
2023-01-23T04:47:43.216Z,0.00
2023-01-23T04:48:43.172Z,0.00
2023-01-23T04:49:43.122Z,0.00
2023-01-23T04:50:43.132Z,0.00
2023-01-23T04:51:43.158Z,0.00
2023-01-23T04:52:41.343Z,0.00
2023-01-23T04:53:41.330Z,0.00
2023-01-23T04:54:42.641Z,0.00
2023-01-23T04:55:41.313Z,0.00
2023-01-23T04:56:42.335Z,0.00
2023-01-23T04:57:41.327Z,0.00
2023-01-23T04:58:41.330Z,0.00
2023-01-23T04:59:42.647Z,0.00
2023-01-23T05:00:43.128Z,0.00
2023-01-23T05:01:43.123Z,0.00
2023-01-23T05:02:43.159Z,0.00
2023-01-23T05:03:43.246Z,0.00
2023-01-23T05:04:43.178Z,0.00
2023-01-23T05:05:43.145Z,0.00
2023-01-23T05:06:43.150Z,0.00
2023-01-23T05:07:43.134Z,0.00
2023-01-23T05:08:43.141Z,0.00
2023-01-23T05:09:43.163Z,0.00
2023-01-23T05:10:43.139Z,0.00
2023-01-23T05:11:43.129Z,0.00
2023-01-23T05:12:43.154Z,0.00
2023-01-23T05:13:43.141Z,0.00
2023-01-23T05:14:42.664Z,0.00
2023-01-23T05:15:41.238Z,0.00
2023-01-23T05:16:42.224Z,0.00
2023-01-23T05:17:42.651Z,0.00
2023-01-23T05:18:42.205Z,0.00
2023-01-23T05:19:42.778Z,0.00
2023-01-23T05:20:42.206Z,0.00
2023-01-23T05:21:43.171Z,0.00
2023-01-23T05:22:42.194Z,0.00
2023-01-23T05:23:42.216Z,0.00
2023-01-23T05:24:42.225Z,0.00
2023-01-23T05:25:42.187Z,0.00
2023-01-23T05:26:43.160Z,0.00
2023-01-23T05:27:42.169Z,0.00
2023-01-23T05:28:42.170Z,0.00
2023-01-23T05:29:42.178Z,0.00
2023-01-23T05:30:42.328Z,0.00
2023-01-23T05:31:42.712Z,0.00
2023-01-23T05:32:42.650Z,0.00
2023-01-23T05:33:42.680Z,0.00
2023-01-23T05:34:42.661Z,0.00
2023-01-23T05:35:42.789Z,0.00
2023-01-23T05:36:42.696Z,0.00
2023-01-23T05:37:42.663Z,0.00
2023-01-23T05:38:42.657Z,0.00
2023-01-23T05:39:42.730Z,0.00
2023-01-23T05:40:42.691Z,0.00
2023-01-23T05:41:42.681Z,0.00
2023-01-23T05:42:42.666Z,0.00
2023-01-23T05:43:42.667Z,0.00
2023-01-23T05:44:42.675Z,0.00
2023-01-23T05:45:42.668Z,0.00
2023-01-23T05:46:42.700Z,0.00
2023-01-23T05:47:42.673Z,0.00
2023-01-23T05:48:42.710Z,0.00
2023-01-23T05:49:42.721Z,0.00
2023-01-23T05:50:41.084Z,0.00
2023-01-23T05:51:42.823Z,0.00
2023-01-23T05:52:42.190Z,0.00
2023-01-23T05:53:41.060Z,0.00
2023-01-23T05:54:41.055Z,0.00
2023-01-23T05:55:41.070Z,0.00
2023-01-23T05:56:41.049Z,0.00
2023-01-23T05:57:42.203Z,0.00
2023-01-23T05:58:41.041Z,0.00
2023-01-23T05:59:41.042Z,0.00
2023-01-23T06:00:42.195Z,0.00
2023-01-23T06:01:41.017Z,0.00
2023-01-23T06:02:42.764Z,0.00
2023-01-23T06:03:42.093Z,0.00
2023-01-23T06:04:42.028Z,0.00
2023-01-23T06:05:41.996Z,0.00
2023-01-23T06:06:42.025Z,0.00
2023-01-23T06:07:42.327Z,0.00
2023-01-23T06:08:41.989Z,0.00
2023-01-23T06:09:41.999Z,0.00
2023-01-23T06:10:41.985Z,0.00
2023-01-23T06:11:42.690Z,0.00
2023-01-23T06:12:41.971Z,0.00
2023-01-23T06:13:42.696Z,0.00
2023-01-23T06:14:41.962Z,0.00
2023-01-23T06:15:42.729Z,0.00
2023-01-23T06:16:42.700Z,0.00
2023-01-23T06:17:42.783Z,0.00
2023-01-23T06:18:42.709Z,0.00
2023-01-23T06:19:42.697Z,0.00
2023-01-23T06:20:42.705Z,0.00
2023-01-23T06:21:42.690Z,0.00
2023-01-23T06:22:42.701Z,0.00
2023-01-23T06:23:42.838Z,0.00
2023-01-23T06:24:42.711Z,0.00
2023-01-23T06:25:42.712Z,0.00
2023-01-23T06:26:42.692Z,0.00
2023-01-23T06:27:42.696Z,0.00
2023-01-23T06:28:42.741Z,0.00
2023-01-23T06:29:40.890Z,0.00
2023-01-23T06:30:40.912Z,0.00
2023-01-23T06:31:40.963Z,0.00
2023-01-23T06:32:41.924Z,0.00
2023-01-23T06:33:42.722Z,0.00
2023-01-23T06:34:42.699Z,0.00
2023-01-23T06:35:42.717Z,0.00
2023-01-23T06:36:42.728Z,0.00
2023-01-23T06:37:42.705Z,0.00
2023-01-23T06:38:42.721Z,0.00
2023-01-23T06:39:42.835Z,0.00
2023-01-23T06:40:42.745Z,0.00
2023-01-23T06:41:42.755Z,0.00
2023-01-23T06:42:42.722Z,0.00
2023-01-23T06:43:42.731Z,0.00
2023-01-23T06:44:41.837Z,0.00
2023-01-23T06:45:42.728Z,0.00
2023-01-23T06:46:42.729Z,0.00
2023-01-23T06:47:42.712Z,0.00
2023-01-23T06:48:42.742Z,0.00
2023-01-23T06:49:42.710Z,0.00
2023-01-23T06:50:43.917Z,0.00
2023-01-23T06:51:42.729Z,0.00
2023-01-23T06:52:42.730Z,0.00
2023-01-23T06:53:42.945Z,0.00
2023-01-23T06:54:40.793Z,0.00
2023-01-23T06:55:42.033Z,0.00
2023-01-23T06:56:40.786Z,0.00
2023-01-23T06:57:42.743Z,0.00
2023-01-23T06:58:40.780Z,0.00
2023-01-23T06:59:41.806Z,0.00
2023-01-23T07:00:41.194Z,0.00
2023-01-23T07:01:40.771Z,0.00
2023-01-23T07:02:40.777Z,0.00
2023-01-23T07:03:42.801Z,4.00
2023-01-23T07:04:40.742Z,0.00
2023-01-23T07:05:42.256Z,0.00
2023-01-23T07:06:42.236Z,4.00
2023-01-23T07:07:40.759Z,4.00
2023-01-23T07:08:42.251Z,4.00
2023-01-23T07:09:42.307Z,4.00
2023-01-23T07:10:41.718Z,4.00
2023-01-23T07:11:43.187Z,4.00
2023-01-23T07:12:42.244Z,4.00
2023-01-23T07:13:42.246Z,8.00
2023-01-23T07:14:42.252Z,4.00
2023-01-23T07:15:42.233Z,8.00
2023-01-23T07:16:42.261Z,8.00
2023-01-23T07:17:42.352Z,12.00
2023-01-23T07:18:40.685Z,12.00
2023-01-23T07:19:42.272Z,16.00
2023-01-23T07:20:40.669Z,12.00
2023-01-23T07:21:40.661Z,16.00
2023-01-23T07:23:40.649Z,16.00
2023-01-23T07:24:42.254Z,16.00
2023-01-23T07:25:40.644Z,20.00
2023-01-23T07:26:40.634Z,24.00
2023-01-23T07:28:40.732Z,24.00
2023-01-23T07:30:42.292Z,28.00
2023-01-23T07:31:40.673Z,28.00
2023-01-23T07:32:40.618Z,32.00
2023-01-23T07:33:40.938Z,32.00
2023-01-23T07:34:42.716Z,32.00
2023-01-23T07:35:41.372Z,44.00
2023-01-23T07:36:41.606Z,48.00
2023-01-23T07:37:40.601Z,44.00
2023-01-23T07:38:42.271Z,36.00
2023-01-23T07:40:41.585Z,40.00
2023-01-23T07:41:41.609Z,44.00
2023-01-23T07:42:42.280Z,44.00
2023-01-23T07:43:41.565Z,36.00
2023-01-23T07:44:42.383Z,32.00
2023-01-23T07:46:40.597Z,32.00
2023-01-23T07:47:44.144Z,36.00
2023-01-23T07:49:43.328Z,36.00
2023-01-23T07:50:41.548Z,44.00
2023-01-23T07:51:40.537Z,52.00
2023-01-23T07:52:40.534Z,64.00
2023-01-23T07:53:40.516Z,80.00
2023-01-23T07:54:40.568Z,112.00
2023-01-23T07:55:41.790Z,116.00
2023-01-23T07:57:40.515Z,112.00
2023-01-23T07:58:40.521Z,112.00
2023-01-23T07:59:42.830Z,120.00
2023-01-23T08:00:40.637Z,120.00
2023-01-23T08:01:40.543Z,116.00
2023-01-23T08:02:42.299Z,128.00
2023-01-23T08:03:40.518Z,136.00
2023-01-23T08:04:40.521Z,140.00
2023-01-23T08:05:42.839Z,140.00
2023-01-23T08:07:42.307Z,164.00
2023-01-23T08:08:42.301Z,160.00
2023-01-23T08:09:42.339Z,160.00
2023-01-23T08:11:42.392Z,144.00
2023-01-23T08:12:42.321Z,164.00
2023-01-23T08:13:42.314Z,156.00
2023-01-23T08:14:42.317Z,144.00
2023-01-23T08:15:42.328Z,148.00
2023-01-23T08:16:42.500Z,140.00
2023-01-23T08:17:42.359Z,140.00
2023-01-23T08:19:42.305Z,132.00
2023-01-23T08:20:42.377Z,132.00
2023-01-23T08:21:42.338Z,136.00
2023-01-23T08:22:40.444Z,144.00
2023-01-23T08:23:41.408Z,140.00
2023-01-23T08:25:42.812Z,156.00
2023-01-23T08:26:40.373Z,160.00
2023-01-23T08:27:40.374Z,180.00
2023-01-23T08:28:40.367Z,200.00
2023-01-23T08:29:41.387Z,196.00
2023-01-23T08:30:41.161Z,216.00
2023-01-23T08:31:42.512Z,248.00
2023-01-23T08:32:40.644Z,216.00
2023-01-23T08:33:43.867Z,240.00
2023-01-23T08:34:41.202Z,272.00
2023-01-23T08:35:42.765Z,288.00
2023-01-23T08:36:40.764Z,268.00
2023-01-23T08:37:40.331Z,248.00
2023-01-23T08:38:40.504Z,240.00
2023-01-23T08:39:40.577Z,216.00
2023-01-23T08:40:40.334Z,216.00
2023-01-23T08:41:42.135Z,212.00
2023-01-23T08:42:40.349Z,228.00
2023-01-23T08:43:40.300Z,244.00
2023-01-23T08:44:40.312Z,232.00
2023-01-23T08:45:42.229Z,212.00
2023-01-23T08:46:40.278Z,220.00
2023-01-23T08:47:40.301Z,232.00
2023-01-23T08:48:41.946Z,232.00
2023-01-23T08:49:40.283Z,224.00
2023-01-23T08:50:42.376Z,220.00
2023-01-23T08:51:42.145Z,228.00
2023-01-23T08:52:40.302Z,256.00
2023-01-23T08:53:42.366Z,272.00
2023-01-23T08:54:40.293Z,260.00
2023-01-23T08:55:40.447Z,276.00
2023-01-23T08:56:40.260Z,304.00
2023-01-23T08:57:41.328Z,304.00
2023-01-23T08:58:40.235Z,304.00
2023-01-23T08:59:40.231Z,304.00
2023-01-23T09:00:40.270Z,312.00
2023-01-23T09:01:41.350Z,316.00
2023-01-23T09:02:41.255Z,292.00
2023-01-23T09:03:41.236Z,280.00
2023-01-23T09:04:42.950Z,292.00
2023-01-23T09:05:41.249Z,304.00
2023-01-23T09:06:40.194Z,300.00
2023-01-23T09:07:41.854Z,276.00
2023-01-23T09:08:40.190Z,312.00
2023-01-23T09:09:41.834Z,344.00
2023-01-23T09:10:40.197Z,320.00
2023-01-23T09:11:41.857Z,332.00
2023-01-23T09:12:40.182Z,324.00
2023-01-23T09:13:41.852Z,324.00
2023-01-23T09:14:41.163Z,344.00
2023-01-23T09:15:41.840Z,372.00
2023-01-23T09:16:41.391Z,352.00
2023-01-23T09:19:40.139Z,432.00
2023-01-23T09:20:41.956Z,464.00
2023-01-23T09:21:41.848Z,480.00
2023-01-23T09:22:41.838Z,480.00
2023-01-23T09:23:41.866Z,496.00
2023-01-23T09:24:41.842Z,508.00
2023-01-23T09:25:41.848Z,504.00
2023-01-23T09:26:40.123Z,500.00
2023-01-23T09:27:41.880Z,516.00
2023-01-23T09:28:41.860Z,512.00
2023-01-23T09:29:41.866Z,552.00
2023-01-23T09:30:41.869Z,572.00
2023-01-23T09:31:41.882Z,548.00
2023-01-23T09:32:41.902Z,524.00
2023-01-23T09:33:41.866Z,536.00
2023-01-23T09:34:41.901Z,580.00
2023-01-23T09:35:41.095Z,728.00
2023-01-23T09:36:43.611Z,744.00
2023-01-23T09:37:41.459Z,728.00
2023-01-23T09:38:40.075Z,644.00
2023-01-23T09:39:40.080Z,524.00
2023-01-23T09:40:41.366Z,440.00
2023-01-23T09:41:41.892Z,392.00
2023-01-23T09:42:41.949Z,356.00
2023-01-23T09:43:41.860Z,360.00
2023-01-23T09:44:41.853Z,400.00
2023-01-23T09:45:40.201Z,488.00
2023-01-23T09:46:41.868Z,520.00
2023-01-23T09:47:41.876Z,460.00
2023-01-23T09:48:41.878Z,464.00
2023-01-23T09:49:41.883Z,440.00
2023-01-23T09:50:41.890Z,408.00
2023-01-23T09:51:41.872Z,372.00
2023-01-23T09:52:41.508Z,384.00
2023-01-23T09:53:41.928Z,384.00
2023-01-23T09:54:41.867Z,388.00
2023-01-23T09:55:41.876Z,412.00
2023-01-23T09:56:41.884Z,420.00
2023-01-23T09:57:41.870Z,436.00
2023-01-23T09:58:41.874Z,452.00
2023-01-23T09:59:58.332Z,452.00
2023-01-23T10:00:41.874Z,512.00
2023-01-23T10:01:41.948Z,532.00
2023-01-23T10:02:40.033Z,540.00
2023-01-23T10:13:56.081Z,520.00
2023-01-23T10:14:57.898Z,532.00
2023-01-23T10:15:57.193Z,600.00
2023-01-23T10:16:57.849Z,628.00
2023-01-23T10:17:55.969Z,644.00
2023-01-23T10:18:55.931Z,644.00
2023-01-23T10:19:58.594Z,636.00
2023-01-23T10:20:57.808Z,616.00
2023-01-23T10:22:58.806Z,612.00
2023-01-23T10:23:57.835Z,640.00
2023-01-23T10:24:55.923Z,680.00
2023-01-23T10:25:55.906Z,648.00
2023-01-23T10:26:55.967Z,624.00
2023-01-23T10:27:55.904Z,584.00
2023-01-23T10:28:57.928Z,564.00
2023-01-23T10:29:55.872Z,520.00
2023-01-23T10:30:56.046Z,516.00
2023-01-23T10:31:56.109Z,560.00
2023-01-23T10:32:55.897Z,532.00
2023-01-23T10:33:58.157Z,536.00
2023-01-23T10:34:56.008Z,576.00
2023-01-23T10:35:57.856Z,596.00
2023-01-23T10:36:56.682Z,628.00
2023-01-23T10:37:57.891Z,704.00
2023-01-23T10:38:56.545Z,744.00
2023-01-23T10:39:55.852Z,700.00
2023-01-23T10:40:57.340Z,632.00
2023-01-23T10:42:01.940Z,628.00
2023-01-23T10:42:55.828Z,644.00
2023-01-23T10:43:57.367Z,624.00
2023-01-23T10:44:55.979Z,624.00
2023-01-23T10:45:56.907Z,672.00
2023-01-23T10:46:55.998Z,692.00
2023-01-23T10:47:57.400Z,692.00
2023-01-23T10:48:57.380Z,692.00
2023-01-23T10:49:55.881Z,660.00
2023-01-23T10:50:55.864Z,616.00
2023-01-23T10:51:56.800Z,628.00
2023-01-23T10:52:57.344Z,620.00
2023-01-23T10:53:57.931Z,592.00
2023-01-23T10:54:57.331Z,596.00
2023-01-23T10:55:56.766Z,632.00
2023-01-23T10:56:58.350Z,732.00
2023-01-23T10:57:55.751Z,660.00
2023-01-23T10:58:57.329Z,616.00
2023-01-23T10:59:57.378Z,572.00
2023-01-23T11:00:57.494Z,576.00
2023-01-23T11:01:57.877Z,564.00
2023-01-23T11:02:56.960Z,588.00
2023-01-23T11:03:55.729Z,648.00
2023-01-23T11:04:57.356Z,584.00
2023-01-23T11:05:57.370Z,520.00
2023-01-23T11:07:57.413Z,600.00
2023-01-23T11:08:57.336Z,552.00
2023-01-23T11:09:57.366Z,620.00
2023-01-23T11:10:56.784Z,640.00
2023-01-23T11:11:55.700Z,604.00
2023-01-23T11:12:56.745Z,676.00
2023-01-23T11:13:57.371Z,656.00
2023-01-23T11:14:57.378Z,712.00
2023-01-23T11:15:56.719Z,688.00
2023-01-23T11:16:56.857Z,624.00
2023-01-23T11:17:57.356Z,544.00
2023-01-23T11:18:57.424Z,528.00
2023-01-23T11:19:57.364Z,580.00
2023-01-23T11:20:57.408Z,544.00
2023-01-23T11:22:57.361Z,616.00
2023-01-23T11:23:57.361Z,604.00
2023-01-23T11:24:57.924Z,612.00
2023-01-23T11:25:56.866Z,648.00
2023-01-23T11:26:56.673Z,632.00
2023-01-23T11:27:57.396Z,588.00
2023-01-23T11:28:57.379Z,548.00
2023-01-23T11:29:57.369Z,520.00
2023-01-23T11:31:12.250Z,496.00
2023-01-23T11:31:57.461Z,500.00
2023-01-23T11:32:55.724Z,488.00
2023-01-23T11:33:57.383Z,468.00
2023-01-23T11:34:57.402Z,460.00
2023-01-23T11:35:57.386Z,484.00
2023-01-23T11:36:57.371Z,500.00
2023-01-23T11:37:56.581Z,496.00
2023-01-23T11:38:57.417Z,492.00
2023-01-23T11:39:55.578Z,500.00
2023-01-23T11:40:55.572Z,516.00
2023-01-23T11:41:57.382Z,528.00
2023-01-23T11:42:55.562Z,552.00
2023-01-23T11:43:55.591Z,572.00
2023-01-23T11:44:55.575Z,548.00
2023-01-23T11:45:57.559Z,528.00
2023-01-23T11:46:57.396Z,508.00
2023-01-23T11:47:57.390Z,520.00
2023-01-23T11:48:57.465Z,580.00
2023-01-23T11:49:57.401Z,584.00
2023-01-23T11:50:57.458Z,620.00
2023-01-23T11:51:56.937Z,652.00
2023-01-23T11:52:57.489Z,628.00
2023-01-23T11:53:55.553Z,656.00
2023-01-23T11:54:55.529Z,684.00
2023-01-23T11:55:55.539Z,700.00
2023-01-23T11:56:57.393Z,748.00
2023-01-23T11:57:58.173Z,760.00
2023-01-23T11:58:57.397Z,764.00
2023-01-23T11:59:56.508Z,704.00
2023-01-23T12:00:57.401Z,720.00
2023-01-23T12:02:03.090Z,804.00
2023-01-23T12:02:57.472Z,776.00
2023-01-23T12:03:57.438Z,700.00
2023-01-23T12:04:56.595Z,696.00
2023-01-23T12:06:09.660Z,668.00
2023-01-23T12:06:55.518Z,652.00
2023-01-23T12:07:56.915Z,648.00
2023-01-23T12:08:55.462Z,644.00
2023-01-23T12:10:02.421Z,628.00
2023-01-23T12:10:57.433Z,628.00
2023-01-23T12:11:58.132Z,640.00
2023-01-23T12:12:57.438Z,612.00
2023-01-23T12:13:55.599Z,568.00
2023-01-23T12:14:55.695Z,528.00
2023-01-23T12:15:55.466Z,504.00
2023-01-23T12:16:55.449Z,512.00
2023-01-23T12:17:58.231Z,540.00
2023-01-23T12:18:55.504Z,584.00
2023-01-23T12:19:55.605Z,632.00
2023-01-23T12:20:55.523Z,632.00
2023-01-23T12:21:55.405Z,604.00
2023-01-23T12:22:56.917Z,580.00
2023-01-23T12:23:55.427Z,572.00
2023-01-23T12:24:56.407Z,568.00
2023-01-23T12:25:56.908Z,560.00
2023-01-23T12:26:58.537Z,552.00
2023-01-23T12:27:56.926Z,580.00
2023-01-23T12:28:56.916Z,604.00
2023-01-23T12:29:55.404Z,608.00
2023-01-23T12:30:55.504Z,616.00
2023-01-23T12:31:55.441Z,636.00
2023-01-23T12:32:55.359Z,660.00
2023-01-23T12:33:56.933Z,668.00
2023-01-23T12:34:56.969Z,680.00
2023-01-23T12:35:55.404Z,724.00
2023-01-23T12:37:10.018Z,748.00
2023-01-23T12:37:55.369Z,764.00
2023-01-23T12:38:56.939Z,764.00
2023-01-23T12:39:55.345Z,740.00
2023-01-23T12:40:55.330Z,760.00
2023-01-23T12:41:55.324Z,812.00
2023-01-23T12:42:55.321Z,820.00
2023-01-23T12:43:56.442Z,784.00
2023-01-23T12:44:57.562Z,692.00
2023-01-23T12:45:55.311Z,608.00
2023-01-23T12:46:55.430Z,564.00
2023-01-23T12:47:56.963Z,576.00
2023-01-23T12:48:57.930Z,608.00
2023-01-23T12:49:55.287Z,584.00
2023-01-23T12:50:56.513Z,488.00
2023-01-23T12:51:57.009Z,468.00
2023-01-23T12:52:56.925Z,492.00
2023-01-23T12:53:57.482Z,520.00
2023-01-23T12:54:56.508Z,492.00
2023-01-23T12:55:56.966Z,472.00
2023-01-23T12:56:56.940Z,516.00
2023-01-23T12:58:08.044Z,516.00
2023-01-23T12:58:57.183Z,488.00
2023-01-23T12:59:56.945Z,508.00
2023-01-23T13:00:55.282Z,476.00
2023-01-23T13:01:55.271Z,404.00
2023-01-23T13:02:56.663Z,360.00
2023-01-23T13:03:56.980Z,352.00
2023-01-23T13:04:57.000Z,352.00
2023-01-23T13:05:55.976Z,348.00
2023-01-23T13:06:55.272Z,344.00
2023-01-23T13:07:55.334Z,340.00
2023-01-23T13:09:05.311Z,344.00
2023-01-23T13:09:55.214Z,340.00
2023-01-23T13:10:56.971Z,340.00
2023-01-23T13:11:56.972Z,348.00
2023-01-23T13:12:57.486Z,340.00
2023-01-23T13:13:55.221Z,324.00
2023-01-23T13:15:12.778Z,308.00
2023-01-23T13:15:56.971Z,304.00
2023-01-23T13:16:56.511Z,320.00
2023-01-23T13:17:56.946Z,340.00
2023-01-23T13:18:56.980Z,344.00
2023-01-23T13:19:55.173Z,348.00
2023-01-23T13:20:56.966Z,340.00
2023-01-23T13:21:56.983Z,336.00
2023-01-23T13:22:56.170Z,352.00
2023-01-23T13:23:55.274Z,360.00
2023-01-23T13:24:57.000Z,364.00
2023-01-23T13:25:55.279Z,384.00
2023-01-23T13:26:57.997Z,404.00
2023-01-23T13:27:57.011Z,416.00
2023-01-23T13:28:55.157Z,408.00
2023-01-23T13:29:56.997Z,408.00
2023-01-23T13:30:56.153Z,388.00
2023-01-23T13:31:56.580Z,372.00
2023-01-23T13:32:55.179Z,376.00
2023-01-23T13:33:58.751Z,388.00
2023-01-23T13:34:56.174Z,376.00
2023-01-23T13:35:56.487Z,356.00
2023-01-23T13:36:56.316Z,348.00
2023-01-23T13:37:56.119Z,332.00
2023-01-23T13:38:56.980Z,328.00
2023-01-23T13:40:05.529Z,328.00
2023-01-23T13:40:56.475Z,316.00
2023-01-23T13:41:55.106Z,304.00
2023-01-23T13:42:56.972Z,296.00
2023-01-23T13:43:56.996Z,300.00
2023-01-23T13:44:57.008Z,296.00
2023-01-23T13:45:57.532Z,292.00
2023-01-23T13:46:56.516Z,292.00
2023-01-23T13:47:55.111Z,292.00
2023-01-23T13:48:55.064Z,308.00
2023-01-23T13:49:56.055Z,328.00
2023-01-23T13:50:56.064Z,324.00
2023-01-23T13:51:56.047Z,304.00
2023-01-23T13:52:56.590Z,300.00
2023-01-23T13:53:55.338Z,288.00
2023-01-23T13:54:56.992Z,272.00
2023-01-23T13:55:55.141Z,268.00
2023-01-23T13:56:57.038Z,260.00
2023-01-23T13:57:57.051Z,252.00
2023-01-23T13:58:57.033Z,252.00
2023-01-23T13:59:56.010Z,256.00
2023-01-23T14:00:57.002Z,252.00
2023-01-23T14:01:56.518Z,228.00
2023-01-23T14:02:56.005Z,220.00
2023-01-23T14:03:55.993Z,232.00
2023-01-23T14:04:56.548Z,248.00
2023-01-23T14:05:55.999Z,256.00
2023-01-23T14:06:56.539Z,248.00
2023-01-23T14:07:56.513Z,244.00
2023-01-23T14:08:56.520Z,256.00
2023-01-23T14:09:56.532Z,264.00
2023-01-23T14:10:56.521Z,260.00
2023-01-23T14:11:56.638Z,256.00
2023-01-23T14:12:56.492Z,252.00
2023-01-23T14:13:56.493Z,276.00
2023-01-23T14:14:56.519Z,296.00
2023-01-23T14:15:56.512Z,320.00
2023-01-23T14:16:55.087Z,324.00
2023-01-23T14:17:56.622Z,324.00
2023-01-23T14:18:56.626Z,308.00
2023-01-23T14:19:54.957Z,324.00
2023-01-23T14:20:54.973Z,324.00
2023-01-23T14:21:57.077Z,304.00
2023-01-23T14:22:56.592Z,308.00
2023-01-23T14:23:54.923Z,304.00
2023-01-23T14:24:56.510Z,296.00
2023-01-23T14:25:56.522Z,308.00
2023-01-23T14:26:57.157Z,320.00
2023-01-23T14:27:56.639Z,324.00
2023-01-23T14:28:56.527Z,332.00
2023-01-23T14:29:56.537Z,320.00
2023-01-23T14:30:56.595Z,332.00
2023-01-23T14:31:56.571Z,336.00
2023-01-23T14:32:56.519Z,352.00
2023-01-23T14:34:01.892Z,380.00
2023-01-23T14:34:56.516Z,344.00
2023-01-23T14:35:56.538Z,328.00
2023-01-23T14:36:56.541Z,316.00
2023-01-23T14:37:56.531Z,304.00
2023-01-23T14:38:56.515Z,320.00
2023-01-23T14:39:57.978Z,300.00
2023-01-23T14:40:58.934Z,276.00
2023-01-23T14:41:57.075Z,252.00
2023-01-23T14:42:56.818Z,248.00
2023-01-23T14:43:56.644Z,272.00
2023-01-23T14:44:56.549Z,276.00
2023-01-23T14:45:56.562Z,268.00
2023-01-23T14:46:54.825Z,256.00
2023-01-23T14:48:05.036Z,240.00
2023-01-23T14:48:54.819Z,236.00
2023-01-23T14:49:56.526Z,244.00
2023-01-23T14:50:54.804Z,240.00
2023-01-23T14:51:54.798Z,244.00
2023-01-23T14:52:56.057Z,240.00
2023-01-23T14:53:56.550Z,212.00
2023-01-23T14:54:55.444Z,212.00
2023-01-23T14:55:56.555Z,208.00
2023-01-23T14:56:55.774Z,188.00
2023-01-23T14:57:56.565Z,180.00
2023-01-23T14:58:56.530Z,180.00
2023-01-23T14:59:56.753Z,168.00
2023-01-23T15:00:56.588Z,176.00
2023-01-23T15:01:56.539Z,176.00
2023-01-23T15:02:56.768Z,192.00
2023-01-23T15:03:56.558Z,212.00
2023-01-23T15:04:55.727Z,196.00
2023-01-23T15:05:56.077Z,204.00
2023-01-23T15:06:55.730Z,204.00
2023-01-23T15:07:56.210Z,212.00
2023-01-23T15:08:55.727Z,204.00
2023-01-23T15:09:56.553Z,188.00
2023-01-23T15:10:54.710Z,172.00
2023-01-23T15:11:55.727Z,152.00
2023-01-23T15:12:55.745Z,152.00
2023-01-23T15:13:55.722Z,136.00
2023-01-23T15:14:55.740Z,136.00
2023-01-23T15:15:56.679Z,144.00
2023-01-23T15:16:55.901Z,132.00
2023-01-23T15:17:54.701Z,124.00
2023-01-23T15:18:54.700Z,120.00
2023-01-23T15:19:54.686Z,128.00
2023-01-23T15:20:56.579Z,120.00
2023-01-23T15:21:54.680Z,104.00
2023-01-23T15:22:54.673Z,104.00
2023-01-23T15:23:54.695Z,104.00
2023-01-23T15:24:55.689Z,92.00
2023-01-23T15:26:04.513Z,84.00
2023-01-23T15:26:55.687Z,80.00
2023-01-23T15:27:56.578Z,76.00
2023-01-23T15:28:54.654Z,68.00
2023-01-23T15:29:56.561Z,72.00
2023-01-23T15:30:56.698Z,68.00
2023-01-23T15:31:54.911Z,64.00
2023-01-23T15:32:55.625Z,68.00
2023-01-23T15:33:56.627Z,72.00
2023-01-23T15:34:55.636Z,76.00
2023-01-23T15:35:56.611Z,72.00
2023-01-23T15:36:55.608Z,68.00
2023-01-23T15:37:56.565Z,68.00
2023-01-23T15:38:56.078Z,56.00
2023-01-23T15:39:55.654Z,48.00
2023-01-23T15:40:56.090Z,44.00
2023-01-23T15:41:55.687Z,44.00
2023-01-23T15:42:55.578Z,44.00
2023-01-23T15:43:55.574Z,44.00
2023-01-23T15:44:55.608Z,44.00
2023-01-23T15:45:56.593Z,44.00
2023-01-23T15:46:55.567Z,40.00
2023-01-23T15:47:55.663Z,40.00
2023-01-23T15:48:55.565Z,40.00
2023-01-23T15:49:55.591Z,44.00
2023-01-23T15:50:55.592Z,44.00
2023-01-23T15:51:55.543Z,40.00
2023-01-23T15:52:55.545Z,36.00
2023-01-23T15:53:54.529Z,32.00
2023-01-23T15:54:55.531Z,24.00
2023-01-23T15:55:56.089Z,24.00
2023-01-23T15:57:06.477Z,20.00
2023-01-23T15:57:56.129Z,20.00
2023-01-23T15:58:56.098Z,20.00
2023-01-23T15:59:56.089Z,16.00
2023-01-23T16:00:56.098Z,16.00
2023-01-23T16:13:13.248Z,4.00
2023-01-23T16:14:13.108Z,0.00
2023-01-23T16:15:13.159Z,4.00
2023-01-23T16:16:13.135Z,4.00
2023-01-23T16:17:17.020Z,0.00
2023-01-23T16:18:13.118Z,4.00
2023-01-23T16:19:12.247Z,4.00
2023-01-23T16:20:13.129Z,0.00
2023-01-23T16:21:12.213Z,0.00
2023-01-23T16:22:11.209Z,0.00
2023-01-23T16:23:15.464Z,0.00
2023-01-23T16:24:11.269Z,0.00
2023-01-23T16:25:12.629Z,0.00
2023-01-23T16:26:11.187Z,0.00
2023-01-23T16:27:11.190Z,0.00
2023-01-23T16:28:13.124Z,0.00
2023-01-23T16:29:14.158Z,0.00
2023-01-23T16:30:13.124Z,0.00
2023-01-23T16:31:13.167Z,0.00
2023-01-23T16:32:13.361Z,0.00
2023-01-23T16:33:13.154Z,0.00
2023-01-23T16:34:13.166Z,0.00
2023-01-23T16:35:13.150Z,0.00
2023-01-23T16:36:12.652Z,0.00
2023-01-23T16:37:12.131Z,0.00
2023-01-23T16:38:12.625Z,0.00
2023-01-23T16:39:11.124Z,0.00
2023-01-23T16:40:12.659Z,0.00
2023-01-23T16:41:12.624Z,0.00
2023-01-23T16:42:12.664Z,0.00
2023-01-23T16:43:12.628Z,0.00
2023-01-23T16:44:12.629Z,0.00
2023-01-23T16:45:12.748Z,0.00
2023-01-23T16:46:12.728Z,0.00
2023-01-23T16:47:11.090Z,0.00
2023-01-23T16:48:21.593Z,0.00
2023-01-23T16:49:11.073Z,0.00
2023-01-23T16:50:12.664Z,0.00
2023-01-23T16:51:11.088Z,0.00
2023-01-23T16:52:11.080Z,0.00
2023-01-23T16:53:11.072Z,0.00
2023-01-23T16:54:18.374Z,0.00
2023-01-23T16:55:13.171Z,0.00
2023-01-23T16:56:12.643Z,0.00
2023-01-23T16:57:13.006Z,0.00
2023-01-23T16:58:11.066Z,0.00
2023-01-23T16:59:11.030Z,0.00
2023-01-23T17:00:11.034Z,0.00
2023-01-23T17:01:12.803Z,0.00
2023-01-23T17:02:12.198Z,0.00
2023-01-23T17:03:11.014Z,0.00
2023-01-23T17:04:12.641Z,0.00
2023-01-23T17:05:12.169Z,0.00
2023-01-23T17:06:12.016Z,0.00
2023-01-23T17:07:12.656Z,0.00
2023-01-23T17:08:10.996Z,0.00
2023-01-23T17:09:12.646Z,0.00
2023-01-23T17:10:10.989Z,0.00
2023-01-23T17:11:12.678Z,0.00
2023-01-23T17:12:10.967Z,0.00
2023-01-23T17:13:12.683Z,0.00
2023-01-23T17:14:12.718Z,0.00
2023-01-23T17:15:12.658Z,0.00
2023-01-23T17:16:25.660Z,0.00
2023-01-23T17:17:12.679Z,0.00
2023-01-23T17:18:12.657Z,0.00
2023-01-23T17:19:11.958Z,0.00
2023-01-23T17:20:11.954Z,0.00
2023-01-23T17:21:12.180Z,0.00
2023-01-23T17:22:10.936Z,0.00
2023-01-23T17:23:11.956Z,0.00
2023-01-23T17:24:11.015Z,0.00