createdAt,value
2023-02-19T00:00:02.474Z,1007.3
2023-02-19T00:10:02.430Z,1007.3
2023-02-19T00:20:02.431Z,1007.2
2023-02-19T00:30:02.364Z,1007.1
2023-02-19T00:40:02.387Z,1007
2023-02-19T00:50:02.348Z,1007
2023-02-19T01:00:02.401Z,1007
2023-02-19T01:10:02.270Z,1006.9
2023-02-19T01:20:02.249Z,1006.9
2023-02-19T01:30:02.201Z,1006.8
2023-02-19T01:40:02.176Z,1006.8
2023-02-19T01:50:02.149Z,1006.8
2023-02-19T02:00:02.131Z,1006.7
2023-02-19T02:10:02.132Z,1006.6
2023-02-19T02:20:02.071Z,1006.6
2023-02-19T02:30:02.110Z,1006.7
2023-02-19T02:40:02.021Z,1006.6
2023-02-19T02:50:01.971Z,1006.6
2023-02-19T03:00:02.026Z,1006.6
2023-02-19T03:10:01.914Z,1006.6
2023-02-19T03:20:01.885Z,1006.7
2023-02-19T03:30:01.842Z,1006.8
2023-02-19T03:40:01.835Z,1006.8
2023-02-19T03:50:01.841Z,1006.9
2023-02-19T04:00:01.778Z,1007
2023-02-19T04:10:01.755Z,1007.1
2023-02-19T04:20:01.715Z,1007.3
2023-02-19T04:30:01.681Z,1007.4
2023-02-19T04:40:01.675Z,1007.5
2023-02-19T04:50:01.630Z,1007.6
2023-02-19T05:00:01.592Z,1007.7
2023-02-19T05:10:01.570Z,1007.7
2023-02-19T05:20:01.546Z,1007.8
2023-02-19T05:30:01.513Z,1007.9
2023-02-19T05:40:01.468Z,1008
2023-02-19T05:50:01.443Z,1008.2
2023-02-19T06:00:01.417Z,1008.3
2023-02-19T06:10:01.397Z,1008.5
2023-02-19T06:20:01.355Z,1008.6
2023-02-19T06:30:01.335Z,1008.6
2023-02-19T06:40:01.320Z,1008.7
2023-02-19T06:50:01.314Z,1008.8
2023-02-19T07:00:01.257Z,1008.9
2023-02-19T07:10:01.219Z,1009
2023-02-19T07:20:01.203Z,1009.2
2023-02-19T07:30:01.233Z,1009.4
2023-02-19T07:40:01.141Z,1009.5
2023-02-19T07:50:01.113Z,1009.8
2023-02-19T08:00:01.082Z,1009.9
2023-02-19T08:10:01.160Z,1010
2023-02-19T08:20:01.032Z,1010.2
2023-02-19T08:30:01.099Z,1010.3
2023-02-19T08:40:00.956Z,1010.5
2023-02-19T08:50:00.950Z,1010.6
2023-02-19T09:00:00.894Z,1010.6
2023-02-19T09:10:00.880Z,1010.7
2023-02-19T09:20:00.843Z,1010.8
2023-02-19T09:30:00.839Z,1010.9
2023-02-19T09:40:00.781Z,1011
2023-02-19T09:50:00.755Z,1011.1
2023-02-19T10:00:00.766Z,1011.2
2023-02-19T10:10:00.732Z,1011.3
2023-02-19T10:20:00.686Z,1011.4
2023-02-19T10:30:00.776Z,1011.6
2023-02-19T10:40:00.624Z,1011.9
2023-02-19T10:50:00.626Z,1012
2023-02-19T11:00:00.633Z,1012.2
2023-02-19T11:10:00.565Z,1012.3
2023-02-19T11:20:00.513Z,1012.3
2023-02-19T11:30:00.474Z,1012.4
2023-02-19T11:40:00.500Z,1012.3
2023-02-19T11:50:00.499Z,1012.3
2023-02-19T12:00:00.388Z,1012.2
2023-02-19T12:10:00.367Z,1012.3
2023-02-19T12:20:00.317Z,1012.1
2023-02-19T12:30:00.320Z,1012.1
2023-02-19T12:40:00.281Z,1012.2
2023-02-19T12:50:00.417Z,1012.3
2023-02-19T13:00:00.267Z,1012.3
2023-02-19T13:10:00.215Z,1012.3
2023-02-19T13:20:00.169Z,1012.4
2023-02-19T13:30:00.147Z,1012.6
2023-02-19T13:40:00.098Z,1012.5
2023-02-19T13:50:00.107Z,1012.5
2023-02-19T14:00:00.055Z,1012.7
2023-02-19T14:10:00.042Z,1012.7
2023-02-19T14:20:00.007Z,1012.8
2023-02-19T14:29:59.967Z,1013.1
2023-02-19T14:39:59.900Z,1013.2
2023-02-19T14:49:59.881Z,1013.4
2023-02-19T14:59:59.933Z,1013.5
2023-02-19T15:09:59.905Z,1013.5
2023-02-19T15:19:59.904Z,1013.4
2023-02-19T15:29:59.898Z,1013.3
2023-02-19T15:39:59.810Z,1013.1
2023-02-19T15:49:59.713Z,1012.9
2023-02-19T15:59:59.684Z,1012.8
2023-02-19T16:09:59.676Z,1012.9
2023-02-19T16:19:59.612Z,1013
2023-02-19T16:29:59.644Z,1013.1
2023-02-19T16:39:59.576Z,1013.2
2023-02-19T16:49:59.532Z,1013.2
2023-02-19T16:59:59.567Z,1013.4
2023-02-19T17:09:59.481Z,1013.6
2023-02-19T17:19:59.461Z,1013.8
2023-02-19T17:29:59.431Z,1014
2023-02-19T17:39:59.404Z,1014.3
2023-02-19T17:49:59.353Z,1014.3
2023-02-19T17:59:59.347Z,1014.4
2023-02-19T18:09:59.299Z,1014.5
2023-02-19T18:19:59.301Z,1014.6
2023-02-19T18:29:59.253Z,1014.7
2023-02-19T18:39:59.238Z,1014.7
2023-02-19T18:49:59.215Z,1014.7
2023-02-19T18:59:59.183Z,1014.8
2023-02-19T19:09:59.138Z,1015
2023-02-19T19:19:59.128Z,1015
2023-02-19T19:29:59.098Z,1015.1
2023-02-19T19:39:59.104Z,1015.2
2023-02-19T19:49:59.100Z,1015.4
2023-02-19T19:59:59.038Z,1015.3
2023-02-19T20:09:59.006Z,1015.2
2023-02-19T20:19:58.938Z,1015.3
2023-02-19T20:29:58.922Z,1015.5
2023-02-19T20:39:58.884Z,1015.5
2023-02-19T20:49:58.862Z,1015.5
2023-02-19T20:59:58.837Z,1015.6
2023-02-19T21:09:58.832Z,1015.7
2023-02-19T21:19:58.789Z,1015.8
2023-02-19T21:29:58.734Z,1015.9
2023-02-19T21:39:58.750Z,1015.9
2023-02-19T21:49:58.672Z,1015.9
2023-02-19T21:59:58.677Z,1016
2023-02-19T22:09:58.651Z,1016
2023-02-19T22:19:58.608Z,1015.9
2023-02-19T22:29:58.584Z,1015.9
2023-02-19T22:39:58.568Z,1016.1
2023-02-19T22:49:58.589Z,1016.1
2023-02-19T22:59:58.523Z,1015.9
2023-02-19T23:09:58.479Z,1015.9
2023-02-19T23:19:58.441Z,1015.9
2023-02-19T23:29:58.433Z,1015.9
2023-02-19T23:39:58.403Z,1015.8
2023-02-19T23:49:58.360Z,1015.7
2023-02-19T23:59:58.338Z,1015.6
